createdAt,value
2023-01-29T00:01:48.095Z,50.70
2023-01-29T00:04:14.642Z,51.20
2023-01-29T00:06:41.181Z,50.57
2023-01-29T00:09:07.784Z,50.65
2023-01-29T00:11:35.361Z,50.43
2023-01-29T00:14:02.010Z,50.47
2023-01-29T00:16:28.597Z,50.69
2023-01-29T00:18:55.128Z,50.24
2023-01-29T00:21:22.717Z,50.34
2023-01-29T00:23:50.391Z,50.48
2023-01-29T00:26:17.183Z,50.58
2023-01-29T00:28:47.181Z,50.34
2023-01-29T00:31:22.589Z,50.55
2023-01-29T00:33:50.000Z,50.64
2023-01-29T00:36:19.133Z,50.61
2023-01-29T00:38:54.352Z,50.39
2023-01-29T00:41:40.908Z,50.43
2023-01-29T00:44:26.234Z,50.72
2023-01-29T00:46:52.874Z,51.14
2023-01-29T00:49:19.496Z,50.95
2023-01-29T00:52:06.016Z,50.80
2023-01-29T00:54:33.261Z,50.69
2023-01-29T00:57:00.888Z,50.33
2023-01-29T00:59:27.482Z,50.51
2023-01-29T01:02:12.645Z,50.54
2023-01-29T01:04:39.218Z,50.79
2023-01-29T01:07:06.549Z,50.54
2023-01-29T01:09:54.623Z,50.61
2023-01-29T01:12:21.667Z,50.25
2023-01-29T01:14:48.269Z,50.40
2023-01-29T01:17:15.543Z,50.22
2023-01-29T01:19:42.305Z,50.13
2023-01-29T01:22:08.896Z,50.67
2023-01-29T01:24:35.727Z,50.56
2023-01-29T01:27:02.247Z,50.60
2023-01-29T01:29:28.804Z,50.43
2023-01-29T01:31:55.392Z,51.02
2023-01-29T01:34:23.857Z,50.75
2023-01-29T01:36:50.425Z,50.62
2023-01-29T01:39:17.027Z,50.24
2023-01-29T01:41:43.555Z,50.58
2023-01-29T01:44:48.066Z,50.28
2023-01-29T01:47:15.959Z,50.56
2023-01-29T01:49:43.901Z,50.65
2023-01-29T01:52:13.547Z,50.70
2023-01-29T01:54:40.222Z,50.60
2023-01-29T01:57:16.096Z,50.53
2023-01-29T01:59:48.617Z,50.43
2023-01-29T02:02:35.932Z,50.64
2023-01-29T02:05:21.386Z,50.07
2023-01-29T02:08:08.986Z,50.08
2023-01-29T02:10:41.687Z,50.26
2023-01-29T02:13:09.320Z,50.17
2023-01-29T02:15:35.856Z,49.97
2023-01-29T02:18:02.471Z,49.76
2023-01-29T02:20:34.749Z,49.79
2023-01-29T02:23:40.053Z,49.80
2023-01-29T02:26:20.208Z,49.65
2023-01-29T02:28:58.671Z,49.49
2023-01-29T02:31:40.004Z,49.51
2023-01-29T02:34:06.534Z,49.74
2023-01-29T02:36:39.004Z,49.76
2023-01-29T02:39:41.912Z,49.48
2023-01-29T02:42:27.781Z,49.45
2023-01-29T02:45:06.135Z,49.86
2023-01-29T02:47:35.571Z,49.23
2023-01-29T02:50:19.534Z,49.46
2023-01-29T02:53:02.080Z,49.54
2023-01-29T02:55:45.414Z,49.52
2023-01-29T02:58:26.303Z,49.48
2023-01-29T03:00:56.344Z,49.22
2023-01-29T03:03:32.320Z,49.46
2023-01-29T03:06:07.504Z,49.24
2023-01-29T03:09:00.824Z,49.19
2023-01-29T03:11:33.419Z,48.39
2023-01-29T03:14:08.798Z,48.48
2023-01-29T03:16:50.752Z,48.66
2023-01-29T03:19:29.465Z,49.04
2023-01-29T03:22:01.548Z,48.60
2023-01-29T03:24:51.925Z,48.96
2023-01-29T03:27:45.470Z,48.81
2023-01-29T03:30:34.363Z,49.07
2023-01-29T03:33:29.447Z,48.98
2023-01-29T03:36:02.492Z,48.73
2023-01-29T03:38:32.096Z,48.82
2023-01-29T03:41:14.170Z,48.92
2023-01-29T03:43:56.130Z,48.54
2023-01-29T03:46:48.949Z,49.17
2023-01-29T03:49:39.842Z,48.60
2023-01-29T03:52:37.297Z,48.46
2023-01-29T03:55:13.106Z,48.39
2023-01-29T03:57:49.358Z,48.88
2023-01-29T04:00:21.157Z,48.25
2023-01-29T04:03:21.820Z,48.17
2023-01-29T04:05:58.579Z,48.01
2023-01-29T04:08:34.593Z,48.11
2023-01-29T04:11:10.305Z,48.40
2023-01-29T04:13:38.055Z,48.37
2023-01-29T04:16:08.287Z,48.87
2023-01-29T04:18:51.820Z,48.87
2023-01-29T04:21:25.778Z,48.98
2023-01-29T04:23:52.363Z,48.62
2023-01-29T04:26:28.093Z,48.96
2023-01-29T04:29:16.582Z,48.45
2023-01-29T04:32:02.541Z,48.75
2023-01-29T04:34:44.905Z,48.54
2023-01-29T04:37:29.567Z,48.78
2023-01-29T04:40:10.726Z,48.48
2023-01-29T04:42:41.720Z,48.18
2023-01-29T04:45:25.898Z,48.51
2023-01-29T04:48:11.213Z,48.67
2023-01-29T04:50:47.044Z,48.44
2023-01-29T04:53:23.777Z,46.75
2023-01-29T04:55:58.306Z,46.42
2023-01-29T04:58:45.098Z,46.31
2023-01-29T05:01:16.483Z,47.06
2023-01-29T05:03:47.640Z,47.29
2023-01-29T05:06:15.819Z,47.58
2023-01-29T05:08:42.410Z,47.62
2023-01-29T05:11:10.017Z,47.60
2023-01-29T05:13:39.743Z,47.51
2023-01-29T05:16:20.024Z,47.54
2023-01-29T05:18:47.118Z,46.16
2023-01-29T05:21:13.826Z,46.79
2023-01-29T05:23:52.961Z,46.56
2023-01-29T05:26:39.649Z,46.15
2023-01-29T05:29:06.193Z,45.90
2023-01-29T05:31:32.893Z,46.17
2023-01-29T05:33:59.432Z,46.31
2023-01-29T05:36:27.154Z,46.70
2023-01-29T05:38:53.721Z,46.29
2023-01-29T05:41:21.024Z,46.50
2023-01-29T05:43:47.602Z,46.85
2023-01-29T05:46:14.247Z,46.44
2023-01-29T05:48:40.844Z,45.99
2023-01-29T05:51:07.381Z,46.11
2023-01-29T05:53:33.935Z,46.42
2023-01-29T05:56:05.189Z,46.05
2023-01-29T05:58:32.339Z,46.33
2023-01-29T06:01:07.298Z,46.16
2023-01-29T06:03:33.814Z,46.14
2023-01-29T06:06:02.023Z,46.17
2023-01-29T06:08:28.536Z,46.18
2023-01-29T06:10:55.079Z,46.73
2023-01-29T06:13:23.640Z,46.41
2023-01-29T06:15:50.463Z,46.25
2023-01-29T06:18:17.019Z,45.94
2023-01-29T06:20:43.749Z,45.74
2023-01-29T06:23:10.326Z,46.36
2023-01-29T06:25:36.896Z,46.77
2023-01-29T06:28:03.584Z,46.53
2023-01-29T06:30:31.671Z,46.29
2023-01-29T06:32:59.069Z,46.73
2023-01-29T06:35:26.034Z,46.66
2023-01-29T06:37:52.595Z,46.84
2023-01-29T06:40:19.341Z,46.76
2023-01-29T06:42:46.253Z,47.01
2023-01-29T06:45:14.003Z,47.14
2023-01-29T06:47:40.539Z,47.30
2023-01-29T06:50:07.276Z,46.57
2023-01-29T06:52:33.821Z,46.99
2023-01-29T06:55:00.380Z,46.59
2023-01-29T06:57:29.979Z,46.77
2023-01-29T06:59:56.528Z,47.45
2023-01-29T07:02:23.103Z,47.43
2023-01-29T07:04:49.674Z,47.16
2023-01-29T07:07:16.236Z,46.94
2023-01-29T07:09:43.307Z,46.76
2023-01-29T07:12:10.934Z,46.95
2023-01-29T07:14:37.508Z,46.83
2023-01-29T07:17:04.088Z,46.94
2023-01-29T07:19:30.630Z,47.08
2023-01-29T07:21:57.140Z,46.80
2023-01-29T07:24:24.377Z,46.37
2023-01-29T07:26:50.948Z,46.67
2023-01-29T07:29:17.471Z,46.43
2023-01-29T07:31:44.041Z,46.31
2023-01-29T07:34:10.607Z,46.01
2023-01-29T07:36:37.206Z,45.81
2023-01-29T07:39:03.748Z,45.89
2023-01-29T07:41:30.279Z,45.68
2023-01-29T07:43:59.492Z,45.83
2023-01-29T07:46:26.037Z,45.87
2023-01-29T07:48:52.560Z,45.38
2023-01-29T07:51:21.264Z,45.62
2023-01-29T07:53:47.878Z,45.49
2023-01-29T07:56:14.523Z,45.20
2023-01-29T07:58:41.054Z,45.09
2023-01-29T08:01:07.881Z,44.72
2023-01-29T08:03:34.925Z,45.25
2023-01-29T08:06:02.560Z,44.25
2023-01-29T08:08:29.117Z,43.69
2023-01-29T08:10:55.648Z,43.83
2023-01-29T08:13:22.256Z,43.87
2023-01-29T08:15:48.780Z,43.99
2023-01-29T08:18:15.647Z,43.96
2023-01-29T08:20:42.212Z,43.50
2023-01-29T08:23:13.541Z,43.05
2023-01-29T08:25:40.512Z,43.09
2023-01-29T08:28:07.227Z,41.57
2023-01-29T08:30:34.650Z,41.55
2023-01-29T08:33:02.841Z,41.76
2023-01-29T08:35:29.456Z,41.73
2023-01-29T08:37:59.220Z,42.09
2023-01-29T08:40:31.741Z,42.74
2023-01-29T08:43:03.530Z,42.64
2023-01-29T08:45:34.023Z,43.16
2023-01-29T08:48:00.674Z,43.08
2023-01-29T08:50:27.653Z,42.36
2023-01-29T08:52:59.077Z,42.18
2023-01-29T08:55:26.357Z,42.13
2023-01-29T08:57:53.212Z,42.16
2023-01-29T09:00:20.344Z,42.09
2023-01-29T09:02:47.155Z,42.17
2023-01-29T09:05:13.799Z,41.55
2023-01-29T09:07:40.349Z,42.20
2023-01-29T09:10:09.000Z,41.98
2023-01-29T09:12:35.539Z,41.11
2023-01-29T09:15:02.060Z,40.78
2023-01-29T09:17:28.575Z,40.89
2023-01-29T09:19:55.093Z,40.99
2023-01-29T09:22:21.688Z,41.22
2023-01-29T09:24:48.258Z,41.09
2023-01-29T09:27:14.884Z,41.28
2023-01-29T09:29:41.575Z,42.17
2023-01-29T09:32:08.115Z,41.53
2023-01-29T09:34:35.165Z,41.26
2023-01-29T09:37:01.742Z,41.08
2023-01-29T09:39:28.507Z,41.53
2023-01-29T09:42:10.125Z,40.43
2023-01-29T09:44:54.876Z,40.50
2023-01-29T09:47:25.460Z,41.01
2023-01-29T09:49:57.637Z,40.60
2023-01-29T09:52:30.020Z,41.01
2023-01-29T09:55:02.545Z,41.05
2023-01-29T09:57:39.134Z,41.45
2023-01-29T10:00:06.389Z,41.41
2023-01-29T10:02:50.519Z,40.94
2023-01-29T10:05:21.735Z,41.66
2023-01-29T10:08:04.354Z,41.06
2023-01-29T10:10:33.604Z,41.08
2023-01-29T10:13:11.812Z,41.63
2023-01-29T10:16:04.363Z,41.10
2023-01-29T10:19:21.145Z,40.81
2023-01-29T10:22:18.900Z,41.20
2023-01-29T10:24:57.550Z,42.27
2023-01-29T10:27:32.085Z,42.90
2023-01-29T10:30:01.317Z,42.57
2023-01-29T10:32:29.834Z,42.03
2023-01-29T10:35:01.675Z,42.24
2023-01-29T10:37:42.598Z,41.98
2023-01-29T10:40:23.134Z,42.28
2023-01-29T10:43:09.461Z,42.08
2023-01-29T10:46:00.195Z,41.39
2023-01-29T10:48:59.116Z,42.01
2023-01-29T10:52:00.107Z,42.39
2023-01-29T10:55:00.308Z,42.73
2023-01-29T10:57:49.784Z,42.64
2023-01-29T11:00:22.360Z,42.71
2023-01-29T11:02:51.366Z,42.95
2023-01-29T11:05:21.162Z,42.57
2023-01-29T11:07:49.446Z,41.70
2023-01-29T11:10:20.623Z,42.08
2023-01-29T11:12:47.134Z,42.10
2023-01-29T11:15:23.179Z,42.19
2023-01-29T11:18:07.242Z,42.14
2023-01-29T11:20:34.140Z,42.05
2023-01-29T11:23:00.752Z,41.85
2023-01-29T11:25:29.931Z,42.02
2023-01-29T11:27:58.231Z,42.00
2023-01-29T11:30:41.503Z,42.00
2023-01-29T11:33:23.796Z,42.28
2023-01-29T11:35:52.470Z,42.03
2023-01-29T11:38:23.588Z,42.53
2023-01-29T11:40:50.217Z,42.05
2023-01-29T11:43:32.490Z,42.18
2023-01-29T11:46:03.461Z,41.92
2023-01-29T11:48:41.846Z,42.53
2023-01-29T11:51:12.442Z,41.67
2023-01-29T11:53:42.942Z,42.52
2023-01-29T11:56:18.626Z,42.40
2023-01-29T11:58:46.594Z,42.28
2023-01-29T12:01:16.227Z,43.21
2023-01-29T12:03:52.994Z,43.35
2023-01-29T12:06:35.594Z,42.44
2023-01-29T12:09:09.141Z,41.18
2023-01-29T12:11:36.194Z,41.33
2023-01-29T12:14:23.765Z,41.21
2023-01-29T12:17:19.778Z,41.94
2023-01-29T12:19:58.777Z,41.40
2023-01-29T12:22:42.986Z,41.23
2023-01-29T12:25:31.173Z,41.58
2023-01-29T12:28:09.485Z,42.13
2023-01-29T12:31:05.813Z,42.39
2023-01-29T12:33:41.659Z,42.52
2023-01-29T12:36:21.566Z,42.10
2023-01-29T12:38:48.098Z,42.15
2023-01-29T12:41:30.075Z,42.08
2023-01-29T12:44:03.138Z,43.38
2023-01-29T12:46:37.876Z,42.90
2023-01-29T12:49:13.832Z,42.71
2023-01-29T12:51:59.269Z,42.14
2023-01-29T12:54:34.848Z,42.72
2023-01-29T12:57:04.443Z,42.61
2023-01-29T12:59:43.104Z,42.65
2023-01-29T13:02:18.624Z,42.81
2023-01-29T13:05:03.884Z,42.96
2023-01-29T13:07:41.058Z,43.70
2023-01-29T13:10:14.966Z,43.64
2023-01-29T13:12:53.233Z,43.53
2023-01-29T13:15:30.789Z,43.17
2023-01-29T13:18:22.723Z,43.71
2023-01-29T13:20:50.558Z,43.93
2023-01-29T13:23:21.513Z,43.27
2023-01-29T13:25:57.483Z,43.21
2023-01-29T13:28:26.567Z,42.55
2023-01-29T13:31:12.041Z,43.01
2023-01-29T13:33:40.598Z,43.52
2023-01-29T13:36:15.614Z,42.65
2023-01-29T13:38:44.930Z,44.10
2023-01-29T13:41:12.147Z,43.36
2023-01-29T13:43:41.549Z,43.28
2023-01-29T13:46:17.537Z,43.56
2023-01-29T13:48:47.074Z,44.68
2023-01-29T13:51:20.378Z,44.27
2023-01-29T13:54:00.021Z,43.83
2023-01-29T13:56:33.944Z,43.54
2023-01-29T13:59:02.438Z,43.74
2023-01-29T14:01:47.286Z,43.88
2023-01-29T14:04:21.596Z,44.49
2023-01-29T14:06:53.551Z,44.15
2023-01-29T14:09:39.366Z,44.35
2023-01-29T14:12:21.116Z,44.03
2023-01-29T14:14:47.576Z,43.75
2023-01-29T14:17:18.783Z,43.44
2023-01-29T14:19:57.403Z,43.87
2023-01-29T14:22:27.621Z,43.63
2023-01-29T14:24:58.339Z,43.33
2023-01-29T14:27:25.753Z,43.21
2023-01-29T14:30:00.176Z,43.20
2023-01-29T14:32:27.045Z,42.69
2023-01-29T14:35:10.426Z,43.34
2023-01-29T14:37:40.644Z,42.82
2023-01-29T14:40:19.301Z,43.29
2023-01-29T14:43:05.481Z,43.03
2023-01-29T14:45:37.024Z,42.68
2023-01-29T14:48:09.518Z,43.15
2023-01-29T14:50:39.428Z,43.58
2023-01-29T14:53:19.631Z,43.55
2023-01-29T14:55:58.122Z,43.77
2023-01-29T14:58:33.332Z,43.45
2023-01-29T15:01:02.483Z,43.56
2023-01-29T15:04:04.621Z,44.04
2023-01-29T15:06:43.252Z,43.53
2023-01-29T15:09:36.409Z,43.58
2023-01-29T15:12:18.675Z,44.16
2023-01-29T15:14:59.817Z,44.21
2023-01-29T15:17:32.596Z,44.61
2023-01-29T15:19:59.222Z,44.29
2023-01-29T15:22:26.160Z,44.22
2023-01-29T15:25:22.346Z,44.35
2023-01-29T15:27:50.127Z,45.10
2023-01-29T15:30:31.810Z,44.83
2023-01-29T15:32:59.108Z,44.85
2023-01-29T15:35:34.312Z,44.35
2023-01-29T15:38:18.470Z,44.83
2023-01-29T15:40:58.951Z,44.50
2023-01-29T15:43:27.284Z,44.55
2023-01-29T15:46:06.632Z,45.13
2023-01-29T15:48:38.054Z,45.05
2023-01-29T15:51:10.281Z,44.83
2023-01-29T15:53:44.211Z,44.53
2023-01-29T15:56:12.935Z,45.00
2023-01-29T15:58:40.490Z,44.75
2023-01-29T16:01:07.262Z,45.40
2023-01-29T16:03:36.001Z,45.28
2023-01-29T16:06:03.185Z,45.43
2023-01-29T16:08:30.103Z,45.59
2023-01-29T16:11:00.590Z,45.63
2023-01-29T16:13:33.610Z,45.63
2023-01-29T16:16:02.949Z,45.16
2023-01-29T16:18:35.338Z,45.33
2023-01-29T16:21:08.727Z,45.29
2023-01-29T16:23:40.345Z,45.81
2023-01-29T16:26:09.339Z,45.76
2023-01-29T16:28:43.706Z,46.06
2023-01-29T16:31:11.905Z,45.83
2023-01-29T16:33:42.876Z,46.26
2023-01-29T16:36:17.399Z,46.04
2023-01-29T16:38:49.710Z,45.59
2023-01-29T16:41:22.345Z,46.00
2023-01-29T16:44:02.386Z,46.28
2023-01-29T16:46:48.771Z,46.02
2023-01-29T16:49:30.766Z,45.88
2023-01-29T16:52:16.999Z,45.48
2023-01-29T16:54:43.592Z,46.51
2023-01-29T16:57:21.671Z,45.73
2023-01-29T16:59:49.610Z,45.88
2023-01-29T17:02:27.453Z,46.00
2023-01-29T17:04:58.631Z,46.04
2023-01-29T17:07:25.686Z,46.29
2023-01-29T17:09:59.780Z,46.28
2023-01-29T17:12:28.359Z,45.66
2023-01-29T17:15:05.177Z,45.91
2023-01-29T17:17:34.202Z,45.83
2023-01-29T17:20:15.449Z,46.15
2023-01-29T17:22:42.378Z,46.39
2023-01-29T17:25:15.940Z,46.70
2023-01-29T17:27:44.187Z,46.17
2023-01-29T17:30:22.348Z,46.63
2023-01-29T17:32:49.250Z,46.13
2023-01-29T17:35:17.743Z,46.62
2023-01-29T17:37:44.801Z,46.73
2023-01-29T17:40:37.648Z,46.45
2023-01-29T17:43:04.263Z,46.94
2023-01-29T17:45:30.864Z,46.81
2023-01-29T17:47:57.433Z,46.53
2023-01-29T17:50:27.076Z,47.02
2023-01-29T17:52:53.929Z,47.01
2023-01-29T17:55:21.142Z,47.40
2023-01-29T17:57:47.815Z,47.27
2023-01-29T18:00:21.569Z,48.44
2023-01-29T18:02:47.943Z,48.10
2023-01-29T18:05:16.292Z,47.21
2023-01-29T18:07:46.477Z,47.62
2023-01-29T18:10:17.505Z,47.43
2023-01-29T18:12:45.273Z,47.58
2023-01-29T18:15:12.534Z,47.40
2023-01-29T18:17:39.757Z,47.37
2023-01-29T18:20:18.279Z,47.01
2023-01-29T18:22:45.177Z,47.39
2023-01-29T18:25:12.224Z,46.58
2023-01-29T18:27:38.818Z,46.56
2023-01-29T18:30:05.933Z,46.94
2023-01-29T18:32:32.479Z,46.09
2023-01-29T18:34:59.151Z,46.50
2023-01-29T18:37:25.891Z,46.49
2023-01-29T18:39:53.927Z,46.03
2023-01-29T18:42:20.430Z,46.82
2023-01-29T18:44:46.990Z,46.65
2023-01-29T18:47:13.496Z,47.05
2023-01-29T18:49:40.573Z,47.26
2023-01-29T18:52:07.454Z,47.26
2023-01-29T18:54:34.187Z,47.36
2023-01-29T18:57:11.498Z,48.13
2023-01-29T18:59:40.985Z,47.99
2023-01-29T19:02:07.906Z,47.79
2023-01-29T19:04:34.428Z,48.30
2023-01-29T19:07:00.957Z,48.53
2023-01-29T19:09:27.492Z,48.59
2023-01-29T19:11:54.582Z,48.59
2023-01-29T19:14:21.184Z,48.28
2023-01-29T19:16:47.788Z,48.55
2023-01-29T19:19:14.356Z,48.63
2023-01-29T19:21:40.917Z,48.98
2023-01-29T19:24:09.967Z,50.09
2023-01-29T19:26:36.566Z,49.95
2023-01-29T19:29:03.745Z,49.57
2023-01-29T19:31:31.853Z,49.17
2023-01-29T19:33:58.726Z,49.20
2023-01-29T19:36:25.361Z,49.31
2023-01-29T19:38:51.883Z,49.21
2023-01-29T19:41:18.487Z,49.74
2023-01-29T19:43:46.255Z,49.49
2023-01-29T19:46:12.894Z,50.38
2023-01-29T19:48:39.410Z,51.07
2023-01-29T19:51:10.533Z,50.55
2023-01-29T19:53:38.596Z,50.67
2023-01-29T19:56:08.232Z,50.59
2023-01-29T19:58:35.723Z,50.02
2023-01-29T20:01:13.229Z,49.63
2023-01-29T20:03:41.817Z,49.59
2023-01-29T20:06:09.266Z,49.40
2023-01-29T20:08:35.961Z,49.82
2023-01-29T20:11:03.056Z,49.49
2023-01-29T20:13:29.651Z,49.20
2023-01-29T20:15:56.239Z,49.24
2023-01-29T20:18:22.944Z,49.19
2023-01-29T20:20:52.898Z,49.26
2023-01-29T20:23:31.865Z,49.06
2023-01-29T20:26:04.187Z,49.33
2023-01-29T20:28:30.715Z,49.41
2023-01-29T20:30:58.833Z,49.46
2023-01-29T20:33:26.401Z,49.45
2023-01-29T20:35:57.464Z,49.23
2023-01-29T20:38:25.556Z,49.23
2023-01-29T20:40:52.139Z,49.37
2023-01-29T20:43:18.654Z,49.13
2023-01-29T20:45:45.287Z,49.44
2023-01-29T20:48:11.974Z,49.58
2023-01-29T20:50:38.501Z,49.50
2023-01-29T20:53:05.195Z,49.58
2023-01-29T20:55:31.990Z,49.54
2023-01-29T20:58:05.997Z,49.32
2023-01-29T21:00:33.562Z,49.41
2023-01-29T21:03:00.167Z,49.53
2023-01-29T21:05:26.721Z,49.33
2023-01-29T21:07:53.274Z,49.74
2023-01-29T21:10:20.131Z,49.32
2023-01-29T21:12:46.795Z,49.36
2023-01-29T21:15:13.330Z,49.51
2023-01-29T21:17:39.948Z,49.76
2023-01-29T21:20:08.272Z,49.58
2023-01-29T21:22:34.801Z,49.69
2023-01-29T21:25:01.393Z,49.89
2023-01-29T21:27:27.956Z,49.79
2023-01-29T21:29:54.512Z,50.25
2023-01-29T21:32:21.437Z,50.41
2023-01-29T21:34:47.952Z,50.59
2023-01-29T21:37:14.503Z,50.58
2023-01-29T21:39:41.010Z,50.35
2023-01-29T21:42:26.215Z,49.98
2023-01-29T21:44:52.731Z,49.63
2023-01-29T21:47:19.468Z,50.08
2023-01-29T21:49:46.143Z,50.01
2023-01-29T21:52:13.660Z,49.92
2023-01-29T21:54:40.594Z,49.55
2023-01-29T21:57:12.244Z,49.52
2023-01-29T21:59:38.843Z,49.72
2023-01-29T22:02:05.544Z,49.60
2023-01-29T22:04:32.130Z,49.55
2023-01-29T22:06:58.707Z,49.61
2023-01-29T22:09:25.354Z,50.00
2023-01-29T22:11:51.912Z,49.58
2023-01-29T22:14:18.442Z,49.77
2023-01-29T22:16:45.649Z,49.75
2023-01-29T22:19:13.561Z,49.64
2023-01-29T22:21:40.182Z,49.47
2023-01-29T22:24:07.400Z,49.31
2023-01-29T22:26:34.292Z,49.59
2023-01-29T22:29:00.938Z,49.36
2023-01-29T22:31:27.467Z,49.67
2023-01-29T22:33:54.138Z,49.77
2023-01-29T22:36:20.719Z,49.14
2023-01-29T22:38:47.232Z,49.40
2023-01-29T22:41:13.808Z,49.50
2023-01-29T22:43:41.066Z,50.15
2023-01-29T22:46:08.867Z,50.03
2023-01-29T22:48:35.899Z,49.79
2023-01-29T22:51:11.792Z,49.78
2023-01-29T22:53:44.010Z,49.63
2023-01-29T22:56:11.784Z,49.22
2023-01-29T22:58:38.371Z,48.94
2023-01-29T23:01:05.243Z,49.14
2023-01-29T23:03:31.818Z,48.83
2023-01-29T23:05:58.573Z,49.00
2023-01-29T23:08:25.309Z,48.71
2023-01-29T23:10:52.071Z,49.12
2023-01-29T23:13:18.831Z,49.20
2023-01-29T23:15:45.429Z,49.90
2023-01-29T23:18:12.218Z,49.61
2023-01-29T23:20:38.744Z,49.75
2023-01-29T23:23:05.416Z,49.84
2023-01-29T23:25:57.980Z,50.10
2023-01-29T23:28:24.498Z,50.07
2023-01-29T23:30:51.977Z,49.78
2023-01-29T23:33:18.965Z,49.70
2023-01-29T23:35:45.495Z,49.61
2023-01-29T23:38:12.097Z,49.71
2023-01-29T23:40:38.657Z,49.85
2023-01-29T23:43:05.170Z,50.00
2023-01-29T23:45:31.694Z,50.00
2023-01-29T23:47:58.241Z,49.63
2023-01-29T23:50:24.796Z,49.85
2023-01-29T23:52:51.311Z,49.71
2023-01-29T23:55:18.000Z,49.52
2023-01-29T23:57:44.544Z,49.52
