createdAt,value
2023-04-17T00:01:12.500Z,5.53
2023-04-17T00:03:47.895Z,5.47
2023-04-17T00:06:19.098Z,6.63
2023-04-17T00:08:46.339Z,5.40
2023-04-17T00:11:18.062Z,7.33
2023-04-17T00:13:46.990Z,6.87
2023-04-17T00:16:20.013Z,8.17
2023-04-17T00:18:47.017Z,7.40
2023-04-17T00:21:16.897Z,6.57
2023-04-17T00:23:47.067Z,6.63
2023-04-17T00:26:17.213Z,6.77
2023-04-17T00:28:47.667Z,7.23
2023-04-17T00:31:14.575Z,7.50
2023-04-17T00:33:46.215Z,8.07
2023-04-17T00:36:13.933Z,9.57
2023-04-17T00:38:43.039Z,8.77
2023-04-17T00:41:13.170Z,8.70
2023-04-17T00:43:43.458Z,7.20
2023-04-17T00:46:13.151Z,7.17
2023-04-17T00:48:44.391Z,8.20
2023-04-17T00:51:14.501Z,9.27
2023-04-17T00:53:42.750Z,7.93
2023-04-17T00:56:10.288Z,7.30
2023-04-17T00:58:38.020Z,6.27
2023-04-17T01:01:06.643Z,6.73
2023-04-17T01:03:33.896Z,7.27
2023-04-17T01:06:04.215Z,6.77
2023-04-17T01:08:51.547Z,6.77
2023-04-17T01:11:19.460Z,8.57
2023-04-17T01:13:48.741Z,7.20
2023-04-17T01:16:19.135Z,6.83
2023-04-17T01:18:48.440Z,7.97
2023-04-17T01:21:18.000Z,6.80
2023-04-17T01:23:53.331Z,7.07
2023-04-17T01:26:24.460Z,8.27
2023-04-17T01:28:56.357Z,7.80
2023-04-17T01:31:24.747Z,7.43
2023-04-17T01:33:52.966Z,6.93
2023-04-17T01:36:21.059Z,7.83
2023-04-17T01:38:54.233Z,7.13
2023-04-17T01:41:22.239Z,7.77
2023-04-17T01:44:09.257Z,8.30
2023-04-17T01:46:42.260Z,8.87
2023-04-17T01:49:09.286Z,10.00
2023-04-17T01:51:36.274Z,9.93
2023-04-17T01:54:06.400Z,11.10
2023-04-17T01:56:34.291Z,10.77
2023-04-17T01:59:01.239Z,15.17
2023-04-17T02:01:28.270Z,12.03
2023-04-17T02:03:55.429Z,11.93
2023-04-17T02:06:23.506Z,14.80
2023-04-17T02:08:50.490Z,13.83
2023-04-17T02:11:19.486Z,14.10
2023-04-17T02:13:49.510Z,15.37
2023-04-17T02:16:21.845Z,14.57
2023-04-17T02:18:50.277Z,12.83
2023-04-17T02:21:18.677Z,12.77
2023-04-17T02:23:45.687Z,12.80
2023-04-17T02:26:13.691Z,11.53
2023-04-17T02:28:44.050Z,12.70
2023-04-17T02:31:12.901Z,12.67
2023-04-17T02:33:41.893Z,13.27
2023-04-17T02:36:09.960Z,12.43
2023-04-17T02:38:37.903Z,12.83
2023-04-17T02:41:05.787Z,14.10
2023-04-17T02:43:32.849Z,13.77
2023-04-17T02:46:01.542Z,13.30
2023-04-17T02:48:28.804Z,14.60
2023-04-17T02:50:55.770Z,15.13
2023-04-17T02:53:23.812Z,16.17
2023-04-17T02:55:53.801Z,16.70
2023-04-17T02:58:23.826Z,16.97
2023-04-17T03:01:13.668Z,18.10
2023-04-17T03:03:42.629Z,19.93
2023-04-17T03:06:10.077Z,21.07
2023-04-17T03:08:44.132Z,18.37
2023-04-17T03:11:14.152Z,22.37
2023-04-17T03:13:44.238Z,21.77
2023-04-17T03:16:12.275Z,21.70
2023-04-17T03:18:42.604Z,23.93
2023-04-17T03:21:10.572Z,22.63
2023-04-17T03:23:41.578Z,24.00
2023-04-17T03:26:08.474Z,24.73
2023-04-17T03:28:36.426Z,20.90
2023-04-17T03:31:04.378Z,27.40
2023-04-17T03:33:32.323Z,21.53
2023-04-17T03:36:07.735Z,21.77
2023-04-17T03:38:37.035Z,20.67
2023-04-17T03:41:04.017Z,23.60
2023-04-17T03:43:34.145Z,26.27
2023-04-17T03:46:04.267Z,31.63
2023-04-17T03:48:31.448Z,30.00
2023-04-17T03:50:58.495Z,34.90
2023-04-17T03:53:25.583Z,28.83
2023-04-17T03:55:54.530Z,35.40
2023-04-17T03:58:21.444Z,34.27
2023-04-17T04:01:02.071Z,36.80
2023-04-17T04:03:34.413Z,34.47
2023-04-17T04:06:08.938Z,31.57
2023-04-17T04:08:36.092Z,32.10
2023-04-17T04:11:06.302Z,28.37
2023-04-17T04:13:35.310Z,30.97
2023-04-17T04:16:03.394Z,30.13
2023-04-17T04:18:33.842Z,28.07
2023-04-17T04:21:01.803Z,26.03
2023-04-17T04:23:31.930Z,30.80
2023-04-17T04:26:01.920Z,31.77
2023-04-17T04:28:32.082Z,29.93
2023-04-17T04:31:02.967Z,31.77
2023-04-17T04:33:39.051Z,28.30
2023-04-17T04:36:14.207Z,30.00
2023-04-17T04:38:44.215Z,35.97
2023-04-17T04:41:14.997Z,34.13
2023-04-17T04:43:44.928Z,34.17
2023-04-17T04:46:13.417Z,39.50
2023-04-17T04:48:43.500Z,26.03
2023-04-17T04:51:13.575Z,27.47
2023-04-17T04:53:43.468Z,27.33
2023-04-17T04:56:10.516Z,31.30
2023-04-17T04:58:39.505Z,31.57
2023-04-17T05:01:07.804Z,32.77
2023-04-17T05:03:37.598Z,34.80
2023-04-17T05:06:04.719Z,33.90
2023-04-17T05:08:34.856Z,31.80
2023-04-17T05:11:04.203Z,31.17
2023-04-17T05:13:31.124Z,25.80
2023-04-17T05:16:01.619Z,26.53
2023-04-17T05:18:31.243Z,28.37
2023-04-17T05:20:59.147Z,32.83
2023-04-17T05:23:26.299Z,29.77
2023-04-17T05:25:53.339Z,34.23
2023-04-17T05:28:20.292Z,29.47
2023-04-17T05:30:47.315Z,32.17
2023-04-17T05:33:14.315Z,30.50
2023-04-17T05:35:42.196Z,30.07
2023-04-17T05:38:10.162Z,30.40
2023-04-17T05:40:38.195Z,32.13
2023-04-17T05:43:10.422Z,31.03
2023-04-17T05:45:41.541Z,35.60
2023-04-17T05:48:11.669Z,35.13
2023-04-17T05:50:44.810Z,28.80
2023-04-17T05:53:12.793Z,32.83
2023-04-17T05:55:42.953Z,33.50
2023-04-17T06:00:42.426Z,33.37
2023-04-17T06:03:12.584Z,33.33
2023-04-17T06:05:40.774Z,33.23
2023-04-17T06:08:10.906Z,33.47
2023-04-17T06:10:37.996Z,32.57
2023-04-17T06:13:04.943Z,35.40
2023-04-17T06:15:31.962Z,30.97
2023-04-17T06:18:00.389Z,28.60
2023-04-17T06:20:30.609Z,29.13
2023-04-17T06:22:58.573Z,26.87
2023-04-17T06:25:29.480Z,26.07
2023-04-17T06:27:57.502Z,25.43
2023-04-17T06:30:25.531Z,27.23
2023-04-17T06:32:52.521Z,24.10
2023-04-17T06:35:21.259Z,28.00
2023-04-17T06:37:48.213Z,28.50
2023-04-17T06:40:15.654Z,28.40
2023-04-17T06:42:42.552Z,29.67
2023-04-17T06:45:09.901Z,28.97
2023-04-17T06:47:36.935Z,28.77
2023-04-17T06:50:04.118Z,33.10
2023-04-17T06:52:31.347Z,33.23
2023-04-17T06:54:59.595Z,27.63
2023-04-17T06:57:26.524Z,32.43
2023-04-17T06:59:53.415Z,30.90
2023-04-17T07:02:22.874Z,33.93
2023-04-17T07:04:50.362Z,29.33
2023-04-17T07:07:17.692Z,31.83
2023-04-17T07:09:45.490Z,28.60
2023-04-17T07:12:12.455Z,29.60
2023-04-17T07:14:40.896Z,33.00
2023-04-17T07:17:09.056Z,37.87
2023-04-17T07:19:36.147Z,32.40
2023-04-17T07:22:05.516Z,33.70
2023-04-17T07:24:35.963Z,34.13
2023-04-17T07:27:03.504Z,29.77
2023-04-17T07:29:30.775Z,35.93
2023-04-17T07:31:58.917Z,36.43
2023-04-17T07:34:27.105Z,35.60
2023-04-17T07:36:54.969Z,33.80
2023-04-17T07:39:26.909Z,33.90
2023-04-17T07:41:54.867Z,31.43
2023-04-17T07:44:23.753Z,30.90
2023-04-17T07:46:51.875Z,30.77
2023-04-17T07:49:21.814Z,34.30
2023-04-17T07:51:48.776Z,34.67
2023-04-17T07:54:15.964Z,33.80
2023-04-17T07:56:46.718Z,35.37
2023-04-17T07:59:14.151Z,38.07
2023-04-17T08:01:43.841Z,35.93
2023-04-17T08:04:12.044Z,39.67
2023-04-17T08:06:39.211Z,36.87
2023-04-17T08:09:09.385Z,33.90
2023-04-17T08:11:49.443Z,35.63
2023-04-17T08:14:26.285Z,35.30
2023-04-17T08:16:53.419Z,35.67
2023-04-17T08:19:23.547Z,34.07
2023-04-17T08:22:06.313Z,36.97
2023-04-17T08:24:33.480Z,39.23
2023-04-17T08:27:01.643Z,43.20
2023-04-17T08:29:35.626Z,36.63
2023-04-17T08:32:13.332Z,37.13
2023-04-17T08:34:44.548Z,41.47
2023-04-17T08:37:11.648Z,38.77
2023-04-17T08:39:44.651Z,42.50
2023-04-17T08:42:18.705Z,37.30
2023-04-17T08:44:47.147Z,40.83
2023-04-17T08:47:17.475Z,41.63
2023-04-17T08:49:47.468Z,45.20
2023-04-17T08:52:15.657Z,38.20
2023-04-17T08:54:48.978Z,39.73
2023-04-17T08:57:20.557Z,42.90
2023-04-17T08:59:47.692Z,38.40
2023-04-17T09:02:14.812Z,41.73
2023-04-17T09:04:44.053Z,47.00
2023-04-17T09:07:15.739Z,47.40
2023-04-17T09:09:53.502Z,50.27
2023-04-17T09:12:24.783Z,41.37
2023-04-17T09:14:53.565Z,37.93
2023-04-17T09:17:21.748Z,39.23
2023-04-17T09:20:09.794Z,33.67
2023-04-17T09:22:40.350Z,33.93
2023-04-17T09:25:23.305Z,36.23
2023-04-17T09:27:52.506Z,37.17
2023-04-17T09:30:19.582Z,36.60
2023-04-17T09:32:48.676Z,34.13
2023-04-17T09:35:26.814Z,34.57
2023-04-17T09:37:59.401Z,33.83
2023-04-17T09:40:36.356Z,31.87
2023-04-17T09:43:06.116Z,31.50
2023-04-17T09:45:36.390Z,29.57
2023-04-17T09:48:07.905Z,32.50
2023-04-17T09:50:37.293Z,33.83
2023-04-17T09:53:07.975Z,32.07
2023-04-17T09:55:37.057Z,37.50
2023-04-17T09:58:07.605Z,33.57
2023-04-17T10:00:41.242Z,32.27
2023-04-17T10:03:09.873Z,30.77
2023-04-17T10:05:39.965Z,33.33
2023-04-17T10:08:10.342Z,31.90
2023-04-17T10:10:37.233Z,34.00
2023-04-17T10:13:08.298Z,31.60
2023-04-17T10:15:36.273Z,30.40
2023-04-17T10:18:23.870Z,29.63
2023-04-17T10:20:53.853Z,32.00
2023-04-17T10:23:29.308Z,30.93
2023-04-17T10:26:29.446Z,32.83
2023-04-17T10:28:59.725Z,31.20
2023-04-17T10:32:05.523Z,31.03
2023-04-17T10:34:41.917Z,27.67
2023-04-17T10:37:17.219Z,31.10
2023-04-17T10:42:33.052Z,30.57
2023-04-17T10:45:05.305Z,25.07
2023-04-17T10:47:35.839Z,25.50
2023-04-17T10:50:04.465Z,26.00
2023-04-17T10:52:40.830Z,27.00
2023-04-17T10:55:20.947Z,24.43
2023-04-17T10:58:02.494Z,28.13
2023-04-17T11:00:49.761Z,26.13
2023-04-17T11:03:22.460Z,25.70
2023-04-17T11:05:49.620Z,30.37
2023-04-17T11:08:20.304Z,21.10
2023-04-17T11:10:54.313Z,23.77
2023-04-17T11:13:22.312Z,22.40
2023-04-17T11:15:50.892Z,23.50
2023-04-17T11:18:21.784Z,26.47
2023-04-17T11:20:52.349Z,26.60
2023-04-17T11:23:22.441Z,28.70
2023-04-17T11:25:50.727Z,23.83
2023-04-17T11:28:21.391Z,28.23
2023-04-17T11:30:50.573Z,25.63
2023-04-17T11:33:21.062Z,27.93
2023-04-17T11:35:48.198Z,35.60
2023-04-17T11:38:22.782Z,29.80
2023-04-17T11:40:59.453Z,33.23
2023-04-17T11:43:30.256Z,30.93
2023-04-17T11:45:59.645Z,32.80
2023-04-17T11:48:30.286Z,35.13
2023-04-17T11:51:04.176Z,33.47
2023-04-17T11:53:45.900Z,35.13
2023-04-17T11:56:21.208Z,37.47
2023-04-17T11:58:54.117Z,33.40
2023-04-17T12:01:25.806Z,39.43
2023-04-17T12:03:57.916Z,41.03
2023-04-17T12:06:37.494Z,38.97
2023-04-17T12:09:07.261Z,41.33
2023-04-17T12:11:35.184Z,32.37
2023-04-17T12:14:05.518Z,33.20
2023-04-17T12:16:33.867Z,32.33
2023-04-17T12:19:02.971Z,37.50
2023-04-17T12:21:30.003Z,31.57
2023-04-17T12:23:56.947Z,33.43
2023-04-17T12:26:28.601Z,32.17
2023-04-17T12:28:57.481Z,33.50
2023-04-17T12:31:25.508Z,28.30
2023-04-17T12:33:53.509Z,30.87
2023-04-17T12:36:22.560Z,26.20
2023-04-17T12:38:49.654Z,24.60
2023-04-17T12:41:20.129Z,31.80
2023-04-17T12:43:50.134Z,28.77
2023-04-17T12:46:17.699Z,25.53
2023-04-17T12:48:47.798Z,26.70
2023-04-17T12:51:17.787Z,27.60
2023-04-17T12:53:47.794Z,28.37
2023-04-17T12:56:17.965Z,29.97
2023-04-17T12:58:45.016Z,31.13
2023-04-17T13:01:11.937Z,32.17
2023-04-17T13:03:39.980Z,31.80
2023-04-17T13:06:07.380Z,30.37
2023-04-17T13:08:37.371Z,29.73
2023-04-17T13:11:05.364Z,28.17
2023-04-17T13:13:35.370Z,29.80
2023-04-17T13:16:02.755Z,32.80
2023-04-17T13:18:29.756Z,26.57
2023-04-17T13:20:59.876Z,32.30
2023-04-17T13:23:27.829Z,27.90
2023-04-17T13:25:57.985Z,36.87
2023-04-17T13:28:26.939Z,35.03
2023-04-17T13:30:56.093Z,36.00
2023-04-17T13:33:23.234Z,31.63
2023-04-17T13:35:54.058Z,35.17
2023-04-17T13:38:21.066Z,33.07
2023-04-17T13:40:48.073Z,34.60
2023-04-17T13:43:15.088Z,32.53
2023-04-17T13:45:44.199Z,34.23
2023-04-17T13:48:14.216Z,29.10
2023-04-17T13:50:42.724Z,36.07
2023-04-17T13:53:11.087Z,30.37
2023-04-17T13:55:41.220Z,36.57
2023-04-17T13:58:11.391Z,32.33
2023-04-17T14:00:38.363Z,32.90
2023-04-17T14:03:05.597Z,30.83
2023-04-17T14:05:32.764Z,30.60
2023-04-17T14:07:59.676Z,32.37
2023-04-17T14:10:29.755Z,30.53
2023-04-17T14:12:57.807Z,33.23
2023-04-17T14:15:24.818Z,32.70
2023-04-17T14:17:51.717Z,41.67
2023-04-17T14:20:20.179Z,38.53
2023-04-17T14:22:47.307Z,41.20
2023-04-17T14:25:15.027Z,46.70
2023-04-17T14:27:41.968Z,44.60
2023-04-17T14:30:10.180Z,42.77
2023-04-17T14:32:38.681Z,40.53
2023-04-17T14:35:06.672Z,40.10
2023-04-17T14:37:34.164Z,39.87
2023-04-17T14:40:02.137Z,37.10
2023-04-17T14:42:38.060Z,40.83
2023-04-17T14:45:17.295Z,37.63
2023-04-17T14:47:45.390Z,40.93
2023-04-17T14:50:13.456Z,33.97
2023-04-17T14:52:42.509Z,38.20
2023-04-17T14:55:15.589Z,33.50
2023-04-17T14:57:43.942Z,35.30
2023-04-17T15:00:12.485Z,35.30
2023-04-17T15:02:39.656Z,31.83
2023-04-17T15:05:07.471Z,29.77
2023-04-17T15:07:35.824Z,31.67
2023-04-17T15:10:05.172Z,33.50
2023-04-17T15:12:35.253Z,30.93
2023-04-17T15:15:03.464Z,32.53
2023-04-17T15:17:30.347Z,31.67
2023-04-17T15:19:58.763Z,29.90
2023-04-17T15:22:28.844Z,27.23
2023-04-17T15:24:56.803Z,33.20
2023-04-17T15:27:25.130Z,31.80
2023-04-17T15:29:52.260Z,31.70
2023-04-17T15:32:22.337Z,25.83
2023-04-17T15:34:49.346Z,33.23
2023-04-17T15:37:25.573Z,33.87
2023-04-17T15:39:55.987Z,24.43
2023-04-17T15:42:27.189Z,27.43
2023-04-17T15:45:00.254Z,29.43
2023-04-17T15:47:29.282Z,32.30
2023-04-17T15:49:56.379Z,24.03
2023-04-17T15:52:37.618Z,32.30
2023-04-17T15:55:04.832Z,29.87
2023-04-17T15:57:34.869Z,29.70
2023-04-17T16:00:05.279Z,32.90
2023-04-17T16:02:32.845Z,33.27
2023-04-17T16:05:00.958Z,30.97
2023-04-17T16:07:29.631Z,31.73
2023-04-17T16:09:58.333Z,28.63
2023-04-17T16:12:25.351Z,35.03
2023-04-17T16:14:52.393Z,32.30
2023-04-17T16:17:19.270Z,35.00
2023-04-17T16:19:50.329Z,35.30
2023-04-17T16:22:19.351Z,40.40
2023-04-17T16:24:52.402Z,40.87
2023-04-17T16:27:22.466Z,37.50
2023-04-17T16:29:50.516Z,41.23
2023-04-17T16:32:20.784Z,39.67
2023-04-17T16:34:54.172Z,38.37
2023-04-17T16:37:22.191Z,42.00
2023-04-17T16:39:52.350Z,37.80
2023-04-17T16:42:19.426Z,37.90
2023-04-17T16:44:49.425Z,42.97
2023-04-17T16:47:16.788Z,43.17
2023-04-17T16:49:43.787Z,41.37
2023-04-17T16:52:10.734Z,40.70
2023-04-17T16:54:39.780Z,41.47
2023-04-17T16:57:08.490Z,37.57
2023-04-17T16:59:36.437Z,40.20
2023-04-17T17:02:03.526Z,40.37
2023-04-17T17:04:33.723Z,41.23
2023-04-17T17:07:00.798Z,42.63
2023-04-17T17:09:29.984Z,35.87
2023-04-17T17:12:00.755Z,42.20
2023-04-17T17:14:30.867Z,37.70
2023-04-17T17:17:03.874Z,38.13
2023-04-17T17:19:31.887Z,37.00
2023-04-17T17:22:02.281Z,44.47
2023-04-17T17:24:31.520Z,38.90
2023-04-17T17:27:01.700Z,39.87
2023-04-17T17:29:29.570Z,41.10
2023-04-17T17:31:58.047Z,49.17
2023-04-17T17:34:27.110Z,33.40
2023-04-17T17:36:56.480Z,36.70
2023-04-17T17:39:23.485Z,41.87
2023-04-17T17:41:50.592Z,39.97
2023-04-17T17:44:17.662Z,36.53
2023-04-17T17:46:55.884Z,39.50
2023-04-17T17:49:24.118Z,45.03
2023-04-17T17:51:54.187Z,41.27
2023-04-17T17:54:24.279Z,35.93
2023-04-17T17:56:51.216Z,40.97
2023-04-17T17:59:19.177Z,43.60
2023-04-17T18:01:48.533Z,41.97
2023-04-17T18:04:16.718Z,37.60
2023-04-17T18:06:46.973Z,40.20
2023-04-17T18:09:16.026Z,40.33
2023-04-17T18:11:43.136Z,45.23
2023-04-17T18:14:13.576Z,37.63
2023-04-17T18:16:43.817Z,40.67
2023-04-17T18:19:13.799Z,46.23
2023-04-17T18:21:48.990Z,40.73
2023-04-17T18:24:16.049Z,39.70
2023-04-17T18:26:45.601Z,42.27
2023-04-17T18:29:12.591Z,43.73
2023-04-17T18:31:39.548Z,45.93
2023-04-17T18:34:09.571Z,48.00
2023-04-17T18:36:37.695Z,46.40
2023-04-17T18:39:07.766Z,38.70
2023-04-17T18:41:37.809Z,41.47
2023-04-17T18:44:20.576Z,41.87
2023-04-17T18:46:48.582Z,48.20
2023-04-17T18:49:16.306Z,43.40
2023-04-17T18:51:47.898Z,44.37
2023-04-17T18:54:18.145Z,48.77
2023-04-17T18:56:46.232Z,45.53
2023-04-17T18:59:13.386Z,50.73
2023-04-17T19:01:45.110Z,49.20
2023-04-17T19:04:15.341Z,46.03
2023-04-17T19:06:45.973Z,50.87
2023-04-17T19:09:13.400Z,54.13
2023-04-17T19:11:46.427Z,52.67
2023-04-17T19:14:16.349Z,56.53
2023-04-17T19:16:45.669Z,58.27
2023-04-17T19:19:15.618Z,59.17
2023-04-17T19:21:42.729Z,61.33
2023-04-17T19:24:16.109Z,56.00
2023-04-17T19:26:43.374Z,49.57
2023-04-17T19:29:10.612Z,61.47
2023-04-17T19:31:38.114Z,56.67
2023-04-17T19:34:06.988Z,61.17
2023-04-17T19:36:33.900Z,57.60
2023-04-17T19:39:05.070Z,52.23
2023-04-17T19:41:32.082Z,58.97
2023-04-17T19:43:59.519Z,67.20
2023-04-17T19:46:29.819Z,62.67
2023-04-17T19:48:59.914Z,58.30
2023-04-17T19:51:30.202Z,61.47
2023-04-17T19:53:58.303Z,63.80
2023-04-17T19:56:25.817Z,63.47
2023-04-17T19:58:52.947Z,66.37
2023-04-17T20:01:21.283Z,65.97
2023-04-17T20:03:49.444Z,67.40
2023-04-17T20:06:16.664Z,63.70
2023-04-17T20:08:45.170Z,62.03
2023-04-17T20:11:12.516Z,61.20
2023-04-17T20:13:42.497Z,66.43
2023-04-17T20:16:12.605Z,61.40
2023-04-17T20:18:43.465Z,64.83
2023-04-17T20:21:13.265Z,61.43
2023-04-17T20:23:41.494Z,68.37
2023-04-17T20:26:11.855Z,56.93
2023-04-17T20:28:42.749Z,53.77
2023-04-17T20:31:12.834Z,57.17
2023-04-17T20:33:41.055Z,61.20
2023-04-17T20:36:12.545Z,60.13
2023-04-17T20:38:39.742Z,58.77
2023-04-17T20:41:09.879Z,59.00
2023-04-17T20:43:36.770Z,77.10
2023-04-17T20:46:08.067Z,61.60
2023-04-17T20:48:35.044Z,61.10
2023-04-17T20:51:05.985Z,64.43
2023-04-17T20:53:35.999Z,60.20
2023-04-17T20:56:04.803Z,65.03
2023-04-17T20:58:34.819Z,70.47
2023-04-17T21:01:12.976Z,65.63
2023-04-17T21:03:42.913Z,64.80
2023-04-17T21:06:12.998Z,70.30
2023-04-17T21:08:42.998Z,69.83
2023-04-17T21:11:11.994Z,61.23
2023-04-17T21:13:40.984Z,58.70
2023-04-17T21:16:11.645Z,65.07
2023-04-17T21:18:38.602Z,61.40
2023-04-17T21:21:08.604Z,57.70
2023-04-17T21:23:36.552Z,54.63
2023-04-17T21:26:06.612Z,61.17
2023-04-17T21:28:33.592Z,69.43
2023-04-17T21:31:02.640Z,62.53
2023-04-17T21:33:29.751Z,65.23
2023-04-17T21:35:56.698Z,61.53
2023-04-17T21:38:23.614Z,58.33
2023-04-17T21:40:51.713Z,69.57
2023-04-17T21:43:21.821Z,68.23
2023-04-17T21:45:51.966Z,62.07
2023-04-17T21:48:20.929Z,67.37
2023-04-17T21:50:49.323Z,65.87
2023-04-17T21:53:19.371Z,70.30
2023-04-17T21:55:49.354Z,60.30
2023-04-17T21:58:18.299Z,64.60
2023-04-17T22:00:45.265Z,67.33
2023-04-17T22:03:15.382Z,66.17
2023-04-17T22:05:54.090Z,76.70
2023-04-17T22:08:23.748Z,76.50
2023-04-17T22:10:52.839Z,69.03
2023-04-17T22:13:22.999Z,69.20
2023-04-17T22:15:51.474Z,66.07
2023-04-17T22:18:18.399Z,63.17
2023-04-17T22:20:46.391Z,65.83
2023-04-17T22:23:15.697Z,62.27
2023-04-17T22:25:43.577Z,56.70
2023-04-17T22:28:11.524Z,61.83
2023-04-17T22:30:38.522Z,61.00
2023-04-17T22:33:05.643Z,56.03
2023-04-17T22:35:35.848Z,52.63
2023-04-17T22:38:06.019Z,57.60
2023-04-17T22:40:40.263Z,64.23
2023-04-17T22:43:09.394Z,65.63
2023-04-17T22:45:38.325Z,64.40
2023-04-17T22:48:05.653Z,57.67
2023-04-17T22:50:34.903Z,59.70
2023-04-17T22:53:01.758Z,57.70
2023-04-17T22:55:32.053Z,61.10
2023-04-17T22:58:01.820Z,62.23
2023-04-17T23:00:32.001Z,56.70
2023-04-17T23:03:02.287Z,59.43
2023-04-17T23:05:29.428Z,56.47
2023-04-17T23:07:56.351Z,54.63
2023-04-17T23:10:24.297Z,58.30
2023-04-17T23:12:51.341Z,61.70
2023-04-17T23:15:18.810Z,58.87
2023-04-17T23:17:46.256Z,53.57
2023-04-17T23:20:14.319Z,54.30
2023-04-17T23:22:44.368Z,48.40
2023-04-17T23:25:12.503Z,49.73
2023-04-17T23:27:40.436Z,52.17
2023-04-17T23:30:08.994Z,48.33
2023-04-17T23:32:36.073Z,49.10
2023-04-17T23:35:06.518Z,52.17
2023-04-17T23:37:33.521Z,49.90
2023-04-17T23:40:01.391Z,42.20
2023-04-17T23:42:28.417Z,46.40
2023-04-17T23:44:55.458Z,44.57
2023-04-17T23:47:24.478Z,35.47
2023-04-17T23:49:54.520Z,50.30
2023-04-17T23:52:24.556Z,38.57
2023-04-17T23:54:51.518Z,39.03
2023-04-17T23:57:20.789Z,36.17
2023-04-17T23:59:50.897Z,43.30
