createdAt,value
2023-03-04T00:00:20.712Z,11.87
2023-03-04T00:02:49.104Z,15.57
2023-03-04T00:05:17.821Z,12.23
2023-03-04T00:07:46.536Z,15.53
2023-03-04T00:10:15.156Z,16.13
2023-03-04T00:12:43.844Z,12.10
2023-03-04T00:15:14.154Z,12.10
2023-03-04T00:17:42.553Z,12.73
2023-03-04T00:20:11.532Z,10.50
2023-03-04T00:22:40.106Z,17.10
2023-03-04T00:25:09.205Z,19.77
2023-03-04T00:27:37.768Z,9.10
2023-03-04T00:30:06.977Z,15.60
2023-03-04T00:32:36.835Z,12.07
2023-03-04T00:35:05.403Z,12.40
2023-03-04T00:37:33.888Z,15.80
2023-03-04T00:40:02.287Z,13.97
2023-03-04T00:42:31.155Z,12.77
2023-03-04T00:44:59.626Z,9.37
2023-03-04T00:47:28.273Z,14.47
2023-03-04T00:49:58.175Z,7.33
2023-03-04T00:52:26.649Z,7.90
2023-03-04T00:54:55.313Z,10.10
2023-03-04T00:57:23.942Z,12.13
2023-03-04T00:59:52.526Z,19.23
2023-03-04T01:02:21.090Z,15.90
2023-03-04T01:04:49.801Z,9.93
2023-03-04T01:07:19.546Z,14.10
2023-03-04T01:09:47.983Z,15.20
2023-03-04T01:12:16.467Z,14.23
2023-03-04T01:14:45.171Z,13.43
2023-03-04T01:17:13.664Z,13.07
2023-03-04T01:19:42.326Z,12.20
2023-03-04T01:22:12.437Z,10.17
2023-03-04T01:24:42.599Z,13.00
2023-03-04T01:27:11.472Z,11.10
2023-03-04T01:29:40.031Z,12.00
2023-03-04T01:32:08.441Z,14.90
2023-03-04T01:34:37.314Z,14.20
2023-03-04T01:37:05.869Z,21.77
2023-03-04T01:39:34.374Z,13.50
2023-03-04T01:42:04.297Z,7.97
2023-03-04T01:44:32.889Z,12.00
2023-03-04T01:47:01.280Z,14.27
2023-03-04T01:49:30.148Z,15.67
2023-03-04T01:51:58.596Z,15.03
2023-03-04T01:54:27.078Z,17.70
2023-03-04T01:56:55.456Z,11.47
2023-03-04T01:59:25.748Z,14.00
2023-03-04T02:01:55.081Z,11.50
2023-03-04T02:04:25.252Z,13.13
2023-03-04T02:06:54.339Z,9.30
2023-03-04T02:09:22.854Z,13.00
2023-03-04T02:11:51.557Z,12.70
2023-03-04T02:14:20.577Z,11.53
2023-03-04T02:16:50.399Z,13.93
2023-03-04T02:19:21.461Z,16.27
2023-03-04T02:21:50.247Z,9.60
2023-03-04T02:24:20.645Z,8.20
2023-03-04T02:26:51.106Z,6.63
2023-03-04T02:29:19.683Z,13.40
2023-03-04T02:31:48.508Z,13.70
2023-03-04T02:34:17.814Z,12.70
2023-03-04T02:36:46.598Z,15.70
2023-03-04T02:39:16.004Z,12.33
2023-03-04T02:41:44.780Z,8.60
2023-03-04T02:44:19.046Z,15.63
2023-03-04T02:46:48.022Z,6.80
2023-03-04T02:49:16.726Z,14.03
2023-03-04T02:51:45.317Z,8.97
2023-03-04T02:54:16.970Z,5.73
2023-03-04T02:56:48.684Z,12.53
2023-03-04T02:59:18.570Z,11.10
2023-03-04T03:01:47.051Z,11.23
2023-03-04T03:04:15.578Z,7.80
2023-03-04T03:06:44.122Z,10.77
2023-03-04T03:09:12.596Z,10.50
2023-03-04T03:11:41.452Z,11.27
2023-03-04T03:14:10.095Z,10.77
2023-03-04T03:16:39.862Z,9.10
2023-03-04T03:19:08.384Z,5.93
2023-03-04T03:21:36.734Z,7.27
2023-03-04T03:24:05.378Z,10.57
2023-03-04T03:26:33.835Z,11.23
2023-03-04T03:29:02.297Z,10.80
2023-03-04T03:31:30.608Z,12.40
2023-03-04T03:34:00.490Z,9.87
2023-03-04T03:36:28.911Z,13.13
2023-03-04T03:38:57.416Z,9.30
2023-03-04T03:41:26.070Z,12.47
2023-03-04T03:43:54.430Z,11.03
2023-03-04T03:46:22.993Z,12.30
2023-03-04T03:48:51.491Z,6.80
2023-03-04T03:51:21.208Z,7.93
2023-03-04T03:53:49.780Z,10.40
2023-03-04T03:56:18.283Z,8.20
2023-03-04T03:58:46.805Z,9.70
2023-03-04T04:01:15.360Z,10.10
2023-03-04T04:03:43.788Z,6.80
2023-03-04T04:06:12.294Z,8.63
2023-03-04T04:08:42.375Z,12.93
2023-03-04T04:11:11.330Z,9.70
2023-03-04T04:13:39.821Z,10.93
2023-03-04T04:16:08.968Z,8.07
2023-03-04T04:18:37.313Z,6.47
2023-03-04T04:21:05.921Z,10.70
2023-03-04T04:23:34.391Z,7.07
2023-03-04T04:26:04.126Z,12.47
2023-03-04T04:28:32.624Z,8.07
2023-03-04T04:31:01.263Z,12.57
2023-03-04T04:33:29.590Z,9.27
2023-03-04T04:35:58.148Z,6.23
2023-03-04T04:38:26.719Z,6.40
2023-03-04T04:40:55.235Z,14.83
2023-03-04T04:43:25.315Z,10.43
2023-03-04T04:45:54.098Z,10.50
2023-03-04T04:48:22.686Z,12.80
2023-03-04T04:50:56.036Z,8.43
2023-03-04T04:53:24.868Z,8.00
2023-03-04T04:55:53.286Z,9.43
2023-03-04T04:58:21.729Z,11.67
2023-03-04T05:00:51.632Z,8.57
2023-03-04T05:03:22.739Z,8.73
2023-03-04T05:05:51.784Z,5.40
2023-03-04T05:08:20.347Z,10.87
2023-03-04T05:10:48.922Z,7.13
2023-03-04T05:13:17.380Z,9.80
2023-03-04T05:15:45.965Z,7.57
2023-03-04T05:18:16.036Z,9.53
2023-03-04T05:20:44.414Z,7.10
2023-03-04T05:23:12.919Z,10.20
2023-03-04T05:25:41.305Z,13.97
2023-03-04T05:28:12.612Z,14.37
2023-03-04T05:30:41.199Z,6.53
2023-03-04T05:33:09.689Z,9.37
2023-03-04T05:35:39.849Z,7.40
2023-03-04T05:38:08.901Z,9.00
2023-03-04T05:40:37.242Z,9.83
2023-03-04T05:43:05.709Z,8.60
2023-03-04T05:45:34.291Z,7.13
2023-03-04T05:48:03.173Z,7.10
2023-03-04T05:50:31.591Z,9.47
2023-03-04T05:53:01.368Z,10.77
2023-03-04T05:55:30.105Z,9.47
2023-03-04T05:57:58.565Z,12.00
2023-03-04T06:00:27.146Z,9.97
2023-03-04T06:02:55.905Z,11.40
2023-03-04T06:05:24.434Z,7.73
2023-03-04T06:07:52.946Z,9.60
2023-03-04T06:10:23.105Z,11.30
2023-03-04T06:12:51.592Z,11.27
2023-03-04T06:15:20.201Z,8.63
2023-03-04T06:17:48.668Z,12.93
2023-03-04T06:20:17.070Z,10.30
2023-03-04T06:22:45.548Z,8.73
2023-03-04T06:25:14.036Z,7.13
2023-03-04T06:27:43.822Z,7.57
2023-03-04T06:30:12.995Z,5.23
2023-03-04T06:32:44.361Z,6.13
2023-03-04T06:35:12.794Z,7.03
2023-03-04T06:37:41.242Z,8.53
2023-03-04T06:40:10.240Z,5.87
2023-03-04T06:42:38.670Z,5.20
2023-03-04T06:45:09.149Z,6.87
2023-03-04T06:47:37.570Z,8.83
2023-03-04T06:50:06.423Z,8.63
2023-03-04T06:52:34.883Z,6.37
2023-03-04T06:55:03.216Z,6.97
2023-03-04T06:57:31.559Z,7.03
2023-03-04T07:00:00.048Z,10.63
2023-03-04T07:02:29.859Z,11.47
2023-03-04T07:04:58.308Z,8.97
2023-03-04T07:07:27.422Z,8.77
2023-03-04T07:09:55.809Z,4.77
2023-03-04T07:12:24.410Z,9.13
2023-03-04T07:14:52.784Z,8.50
2023-03-04T07:17:21.200Z,5.33
2023-03-04T07:19:50.967Z,6.63
2023-03-04T07:22:19.577Z,6.27
2023-03-04T07:24:47.996Z,2.47
2023-03-04T07:27:16.508Z,4.83
2023-03-04T07:29:44.958Z,6.60
2023-03-04T07:32:13.739Z,3.43
2023-03-04T07:34:42.174Z,2.87
2023-03-04T07:37:12.048Z,2.33
2023-03-04T07:39:40.455Z,6.07
2023-03-04T07:42:09.131Z,4.40
2023-03-04T07:44:40.527Z,3.63
2023-03-04T07:47:08.985Z,5.60
2023-03-04T07:49:37.445Z,4.53
2023-03-04T07:52:05.844Z,5.10
2023-03-04T07:54:35.967Z,4.73
2023-03-04T07:57:04.390Z,2.87
2023-03-04T07:59:32.835Z,3.60
2023-03-04T08:02:01.180Z,2.73
2023-03-04T08:04:29.864Z,2.23
2023-03-04T08:06:58.343Z,5.07
2023-03-04T08:09:27.025Z,4.63
2023-03-04T08:11:56.734Z,4.13
2023-03-04T08:14:25.319Z,3.37
2023-03-04T08:16:53.793Z,2.90
2023-03-04T08:19:26.086Z,2.13
2023-03-04T08:21:54.807Z,3.23
2023-03-04T08:24:23.416Z,2.80
2023-03-04T08:26:53.031Z,4.57
2023-03-04T08:29:23.675Z,1.97
2023-03-04T08:31:52.442Z,5.27
2023-03-04T08:34:21.287Z,2.70
2023-03-04T08:36:49.872Z,5.43
2023-03-04T08:39:18.712Z,5.73
2023-03-04T08:41:47.123Z,3.90
2023-03-04T08:44:15.816Z,3.07
2023-03-04T08:46:45.730Z,4.23
2023-03-04T08:49:14.724Z,2.60
2023-03-04T08:51:44.619Z,5.77
2023-03-04T08:54:13.277Z,6.37
2023-03-04T08:56:42.385Z,4.40
2023-03-04T08:59:10.809Z,5.37
2023-03-04T09:01:39.327Z,4.70
2023-03-04T09:04:09.081Z,3.23
2023-03-04T09:06:37.641Z,4.13
2023-03-04T09:09:06.141Z,5.30
2023-03-04T09:11:34.598Z,2.90
2023-03-04T09:14:03.007Z,4.23
2023-03-04T09:16:31.510Z,2.70
2023-03-04T09:18:59.994Z,3.70
2023-03-04T09:21:29.932Z,3.67
2023-03-04T09:23:58.348Z,4.53
2023-03-04T09:26:27.182Z,2.70
2023-03-04T09:28:55.791Z,2.73
2023-03-04T09:31:24.370Z,3.83
2023-03-04T09:33:52.893Z,4.27
2023-03-04T09:36:21.574Z,5.70
2023-03-04T09:38:51.677Z,3.47
2023-03-04T09:41:20.479Z,2.63
2023-03-04T09:43:49.086Z,3.00
2023-03-04T09:46:18.151Z,3.73
2023-03-04T09:48:46.927Z,6.40
2023-03-04T09:51:20.981Z,3.90
2023-03-04T09:53:51.531Z,4.33
2023-03-04T09:56:20.053Z,5.63
2023-03-04T09:58:50.620Z,4.57
2023-03-04T10:01:21.957Z,6.23
2023-03-04T10:03:51.163Z,4.07
2023-03-04T10:06:20.215Z,8.27
2023-03-04T10:08:52.048Z,1.77
2023-03-04T10:11:21.524Z,2.70
2023-03-04T10:13:53.875Z,3.17
2023-03-04T10:16:24.054Z,4.93
2023-03-04T10:18:53.822Z,5.93
2023-03-04T10:21:23.401Z,4.47
2023-03-04T10:23:54.388Z,3.67
2023-03-04T10:26:23.374Z,3.60
2023-03-04T10:28:52.685Z,4.47
2023-03-04T10:31:23.489Z,4.67
2023-03-04T10:33:52.076Z,5.13
2023-03-04T10:36:26.455Z,4.67
2023-03-04T10:38:57.151Z,7.53
2023-03-04T10:41:26.287Z,6.37
2023-03-04T10:44:02.172Z,9.67
2023-03-04T10:46:30.725Z,8.30
2023-03-04T10:48:59.201Z,4.33
2023-03-04T10:51:28.023Z,6.17
2023-03-04T10:53:59.893Z,5.50
2023-03-04T10:56:35.017Z,5.97
2023-03-04T10:59:21.989Z,4.50
2023-03-04T11:01:52.367Z,6.97
2023-03-04T11:04:20.897Z,5.17
2023-03-04T11:06:49.420Z,5.70
2023-03-04T11:09:25.204Z,9.50
2023-03-04T11:11:54.117Z,7.20
2023-03-04T11:14:24.054Z,5.53
2023-03-04T11:16:56.433Z,6.87
2023-03-04T11:19:25.663Z,3.60
2023-03-04T11:21:54.692Z,6.67
2023-03-04T11:24:29.816Z,7.80
2023-03-04T11:27:00.721Z,7.93
2023-03-04T11:29:31.725Z,7.00
2023-03-04T11:32:00.608Z,5.60
2023-03-04T11:34:32.352Z,5.13
2023-03-04T11:37:03.548Z,3.80
2023-03-04T11:39:34.314Z,5.43
2023-03-04T11:42:03.858Z,3.50
2023-03-04T11:44:32.347Z,3.03
2023-03-04T11:47:05.532Z,8.53
2023-03-04T11:49:52.166Z,3.83
2023-03-04T11:52:22.111Z,4.00
2023-03-04T11:54:53.822Z,6.03
2023-03-04T11:57:25.306Z,5.27
2023-03-04T11:59:59.128Z,6.97
2023-03-04T12:02:29.355Z,4.33
2023-03-04T12:05:12.243Z,6.40
2023-03-04T12:07:45.316Z,3.50
2023-03-04T12:10:19.458Z,4.83
2023-03-04T12:12:51.945Z,6.17
2023-03-04T12:15:22.074Z,10.23
2023-03-04T12:17:54.460Z,2.03
2023-03-04T12:20:28.688Z,5.57
2023-03-04T12:22:58.961Z,3.90
2023-03-04T12:25:34.930Z,2.03
2023-03-04T12:28:05.520Z,5.23
2023-03-04T12:30:36.897Z,3.93
2023-03-04T12:33:07.036Z,1.60
2023-03-04T12:35:38.131Z,1.00
2023-03-04T12:38:20.497Z,1.93
2023-03-04T12:40:52.811Z,1.53
2023-03-04T12:43:28.038Z,1.07
2023-03-04T12:46:00.422Z,4.10
2023-03-04T12:48:30.037Z,1.57
2023-03-04T12:51:02.029Z,2.30
2023-03-04T12:53:32.404Z,2.43
2023-03-04T12:56:02.453Z,8.33
2023-03-04T12:58:31.920Z,6.30
2023-03-04T13:01:02.548Z,9.30
2023-03-04T13:03:34.046Z,11.80
2023-03-04T13:06:05.359Z,6.17
2023-03-04T13:08:36.091Z,7.43
2023-03-04T13:11:26.295Z,5.60
2023-03-04T13:14:02.662Z,7.77
2023-03-04T13:16:32.832Z,9.90
2023-03-04T13:19:01.406Z,5.93
2023-03-04T13:21:30.154Z,4.00
2023-03-04T13:23:59.250Z,6.03
2023-03-04T13:26:32.942Z,7.70
2023-03-04T13:29:28.825Z,9.03
2023-03-04T13:32:00.781Z,6.30
2023-03-04T13:34:48.602Z,6.20
2023-03-04T13:37:30.465Z,5.00
2023-03-04T13:40:14.428Z,9.10
2023-03-04T13:42:45.070Z,8.70
2023-03-04T13:45:33.096Z,6.93
2023-03-04T13:48:01.523Z,6.47
2023-03-04T13:50:40.423Z,6.87
2023-03-04T13:53:24.068Z,10.40
2023-03-04T13:56:08.948Z,7.23
2023-03-04T13:58:39.231Z,10.10
2023-03-04T14:01:08.084Z,8.93
2023-03-04T14:03:36.674Z,6.27
2023-03-04T14:06:17.925Z,10.53
2023-03-04T14:08:46.392Z,10.77
2023-03-04T14:11:15.632Z,7.10
2023-03-04T14:13:45.477Z,9.40
2023-03-04T14:16:14.010Z,13.30
2023-03-04T14:18:42.613Z,9.73
2023-03-04T14:21:12.670Z,11.37
2023-03-04T14:23:41.261Z,8.30
2023-03-04T14:26:11.514Z,10.40
2023-03-04T14:28:45.590Z,13.83
2023-03-04T14:31:17.374Z,9.67
2023-03-04T14:33:46.645Z,10.57
2023-03-04T14:36:17.522Z,13.43
2023-03-04T14:38:48.163Z,11.47
2023-03-04T14:41:17.835Z,10.13
2023-03-04T14:43:50.164Z,19.83
2023-03-04T14:46:18.970Z,8.90
2023-03-04T14:48:48.870Z,7.40
2023-03-04T14:51:29.392Z,8.43
2023-03-04T14:53:58.353Z,9.67
2023-03-04T14:56:30.380Z,13.87
2023-03-04T14:59:00.652Z,9.43
2023-03-04T15:01:33.226Z,10.23
2023-03-04T15:04:02.760Z,8.43
2023-03-04T15:06:31.653Z,15.10
2023-03-04T15:09:00.923Z,12.53
2023-03-04T15:11:29.811Z,16.00
2023-03-04T15:13:58.421Z,11.00
2023-03-04T15:16:28.804Z,9.57
2023-03-04T15:18:58.274Z,10.97
2023-03-04T15:21:36.907Z,17.77
2023-03-04T15:24:06.261Z,8.90
2023-03-04T15:26:34.919Z,12.57
2023-03-04T15:29:03.402Z,11.07
2023-03-04T15:31:33.221Z,15.20
2023-03-04T15:34:01.693Z,12.57
2023-03-04T15:36:30.158Z,13.57
2023-03-04T15:38:58.662Z,13.43
2023-03-04T15:41:27.993Z,12.37
2023-03-04T15:43:56.580Z,13.63
2023-03-04T15:46:25.067Z,15.20
2023-03-04T15:48:54.841Z,14.57
2023-03-04T15:51:23.854Z,11.13
2023-03-04T15:53:52.820Z,14.40
2023-03-04T15:56:21.735Z,12.83
2023-03-04T15:58:50.397Z,13.63
2023-03-04T16:01:19.001Z,13.53
2023-03-04T16:03:47.509Z,13.27
2023-03-04T16:06:18.921Z,13.77
2023-03-04T16:08:47.683Z,11.63
2023-03-04T16:11:16.193Z,12.07
2023-03-04T16:13:44.624Z,11.53
2023-03-04T16:16:13.556Z,6.90
2023-03-04T16:18:42.334Z,9.27
2023-03-04T16:21:11.951Z,10.43
2023-03-04T16:23:42.570Z,6.10
2023-03-04T16:26:12.610Z,7.20
2023-03-04T16:28:41.008Z,7.97
2023-03-04T16:31:09.493Z,6.57
2023-03-04T16:33:37.918Z,7.77
2023-03-04T16:36:07.815Z,7.33
2023-03-04T16:38:36.605Z,8.87
2023-03-04T16:41:09.436Z,10.60
2023-03-04T16:43:38.488Z,7.73
2023-03-04T16:46:07.268Z,8.07
2023-03-04T16:48:36.158Z,12.63
2023-03-04T16:51:05.071Z,5.63
2023-03-04T16:53:35.650Z,9.33
2023-03-04T16:56:06.829Z,6.70
2023-03-04T16:58:36.379Z,6.57
2023-03-04T17:01:04.733Z,7.23
2023-03-04T17:03:33.432Z,8.47
2023-03-04T17:06:02.228Z,7.97
2023-03-04T17:08:30.811Z,8.10
2023-03-04T17:10:59.429Z,4.73
2023-03-04T17:13:29.818Z,6.60
2023-03-04T17:16:01.640Z,3.00
2023-03-04T17:18:30.095Z,2.60
2023-03-04T17:21:03.317Z,3.47
2023-03-04T17:23:32.175Z,4.50
2023-03-04T17:26:00.919Z,9.10
2023-03-04T17:28:30.909Z,4.23
2023-03-04T17:30:59.532Z,6.47
2023-03-04T17:33:28.004Z,6.63
2023-03-04T17:35:57.840Z,6.83
2023-03-04T17:38:26.576Z,5.80
2023-03-04T17:40:56.591Z,6.30
2023-03-04T17:43:25.596Z,6.97
2023-03-04T17:45:55.589Z,7.30
2023-03-04T17:48:24.201Z,4.53
2023-03-04T17:50:52.693Z,8.57
2023-03-04T17:53:21.139Z,3.20
2023-03-04T17:55:52.928Z,4.10
2023-03-04T17:58:21.449Z,3.83
2023-03-04T18:00:50.103Z,6.10
2023-03-04T18:03:20.154Z,7.73
2023-03-04T18:05:50.154Z,5.27
2023-03-04T18:08:18.677Z,7.57
2023-03-04T18:10:47.795Z,5.43
2023-03-04T18:13:16.305Z,5.43
2023-03-04T18:15:45.080Z,11.37
2023-03-04T18:18:13.563Z,7.13
2023-03-04T18:20:43.552Z,13.60
2023-03-04T18:23:12.109Z,7.83
2023-03-04T18:25:41.044Z,11.60
2023-03-04T18:28:09.437Z,6.00
2023-03-04T18:30:37.785Z,10.13
2023-03-04T18:33:06.243Z,8.30
2023-03-04T18:35:34.850Z,7.30
2023-03-04T18:38:04.740Z,17.57
2023-03-04T18:40:33.447Z,11.17
2023-03-04T18:43:02.923Z,10.30
2023-03-04T18:45:31.406Z,9.67
2023-03-04T18:47:59.844Z,7.03
2023-03-04T18:50:28.488Z,9.03
2023-03-04T18:52:57.034Z,6.93
2023-03-04T18:55:26.964Z,4.47
2023-03-04T18:57:55.540Z,7.43
2023-03-04T19:00:24.821Z,9.80
2023-03-04T19:02:53.716Z,8.57
2023-03-04T19:05:22.645Z,11.93
2023-03-04T19:07:51.203Z,13.30
2023-03-04T19:10:19.914Z,7.40
2023-03-04T19:12:49.813Z,12.73
2023-03-04T19:15:18.378Z,10.50
2023-03-04T19:17:46.845Z,17.60
2023-03-04T19:20:15.707Z,13.00
2023-03-04T19:22:44.290Z,12.47
2023-03-04T19:25:12.983Z,8.87
2023-03-04T19:27:41.500Z,14.40
2023-03-04T19:30:12.362Z,9.97
2023-03-04T19:32:40.731Z,11.80
2023-03-04T19:35:09.422Z,11.90
2023-03-04T19:37:37.838Z,8.70
2023-03-04T19:40:06.660Z,11.07
2023-03-04T19:42:35.187Z,10.57
2023-03-04T19:45:09.363Z,8.63
2023-03-04T19:47:39.442Z,7.67
2023-03-04T19:50:08.223Z,7.57
2023-03-04T19:52:36.760Z,4.63
2023-03-04T19:55:05.486Z,9.47
2023-03-04T19:57:34.023Z,5.17
2023-03-04T20:00:02.558Z,11.53
2023-03-04T20:02:30.956Z,8.87
2023-03-04T20:05:01.793Z,4.57
2023-03-04T20:07:30.207Z,4.03
2023-03-04T20:09:58.910Z,5.57
2023-03-04T20:12:27.343Z,5.03
2023-03-04T20:14:55.958Z,4.80
2023-03-04T20:17:24.640Z,5.87
2023-03-04T20:19:53.168Z,5.80
2023-03-04T20:22:22.988Z,4.63
2023-03-04T20:24:51.408Z,5.27
2023-03-04T20:27:19.825Z,9.10
2023-03-04T20:29:48.970Z,4.90
2023-03-04T20:32:17.519Z,5.27
2023-03-04T20:34:48.084Z,6.30
2023-03-04T20:37:16.678Z,6.83
2023-03-04T20:39:46.571Z,9.70
2023-03-04T20:42:15.024Z,5.77
2023-03-04T20:44:43.732Z,10.10
2023-03-04T20:47:13.281Z,4.60
2023-03-04T20:49:41.930Z,6.90
2023-03-04T20:52:11.430Z,9.10
2023-03-04T20:54:40.406Z,8.27
2023-03-04T20:57:10.879Z,11.87
2023-03-04T20:59:39.475Z,9.23
2023-03-04T21:02:07.933Z,6.77
2023-03-04T21:04:36.508Z,9.67
2023-03-04T21:07:05.114Z,9.13
2023-03-04T21:09:33.857Z,8.13
2023-03-04T21:12:02.463Z,12.20
2023-03-04T21:14:32.707Z,6.90
2023-03-04T21:17:01.766Z,11.53
2023-03-04T21:19:30.653Z,9.23
2023-03-04T21:21:59.304Z,12.40
2023-03-04T21:24:28.256Z,9.63
2023-03-04T21:26:56.921Z,9.77
2023-03-04T21:29:26.984Z,10.00
2023-03-04T21:31:57.528Z,7.80
2023-03-04T21:34:26.964Z,10.33
2023-03-04T21:36:55.464Z,7.13
2023-03-04T21:39:24.897Z,12.77
2023-03-04T21:41:54.535Z,7.27
2023-03-04T21:44:28.631Z,7.33
2023-03-04T21:47:03.544Z,6.30
2023-03-04T21:49:32.247Z,10.40
2023-03-04T21:52:00.854Z,6.43
2023-03-04T21:54:29.349Z,11.90
2023-03-04T21:56:57.868Z,14.07
2023-03-04T21:59:26.443Z,5.93
2023-03-04T22:01:55.379Z,8.07
2023-03-04T22:04:25.387Z,11.67
2023-03-04T22:06:53.873Z,7.67
2023-03-04T22:09:22.368Z,9.93
2023-03-04T22:11:50.852Z,12.30
2023-03-04T22:14:19.348Z,12.43
2023-03-04T22:16:55.830Z,12.67
2023-03-04T22:19:26.185Z,10.87
2023-03-04T22:21:54.687Z,5.83
2023-03-04T22:24:23.382Z,7.23
2023-03-04T22:26:52.115Z,4.90
2023-03-04T22:29:21.041Z,12.13
2023-03-04T22:31:49.803Z,7.60
2023-03-04T22:34:18.430Z,11.87
2023-03-04T22:36:49.404Z,8.67
2023-03-04T22:39:19.485Z,8.50
2023-03-04T22:41:48.201Z,10.57
2023-03-04T22:44:16.838Z,10.90
2023-03-04T22:46:45.263Z,11.50
2023-03-04T22:49:14.180Z,6.83
2023-03-04T22:51:43.348Z,7.23
2023-03-04T22:54:14.418Z,7.97
2023-03-04T22:56:43.005Z,7.50
2023-03-04T22:59:11.420Z,4.07
2023-03-04T23:01:40.188Z,8.43
2023-03-04T23:04:09.059Z,13.97
2023-03-04T23:06:37.840Z,4.53
2023-03-04T23:09:06.673Z,8.87
2023-03-04T23:11:37.195Z,6.03
2023-03-04T23:14:07.425Z,8.50
2023-03-04T23:16:37.437Z,4.97
2023-03-04T23:19:06.362Z,6.10
2023-03-04T23:21:35.029Z,11.80
2023-03-04T23:24:03.700Z,11.33
2023-03-04T23:26:32.868Z,8.20
2023-03-04T23:29:03.777Z,10.83
2023-03-04T23:31:32.884Z,7.70
2023-03-04T23:34:02.170Z,10.10
2023-03-04T23:36:31.129Z,5.17
2023-03-04T23:38:59.602Z,7.47
2023-03-04T23:41:28.921Z,7.70
2023-03-04T23:43:57.859Z,9.17
2023-03-04T23:46:27.899Z,9.30
2023-03-04T23:48:56.899Z,13.27
2023-03-04T23:51:27.784Z,5.23
2023-03-04T23:53:56.798Z,9.77
2023-03-04T23:56:27.752Z,6.43
2023-03-04T23:58:56.274Z,5.67
