createdAt,value
2018-09-10T00:00:45.536Z,17.00
2018-09-10T00:01:45.612Z,16.87
2018-09-10T00:02:45.494Z,16.88
2018-09-10T00:03:45.662Z,16.90
2018-09-10T00:04:45.484Z,16.99
2018-09-10T00:05:45.473Z,16.91
2018-09-10T00:06:45.466Z,16.91
2018-09-10T00:07:45.464Z,16.96
2018-09-10T00:08:45.456Z,16.90
2018-09-10T00:09:45.445Z,16.92
2018-09-10T00:10:45.438Z,16.96
2018-09-10T00:11:45.436Z,16.87
2018-09-10T00:12:45.426Z,16.92
2018-09-10T00:13:45.416Z,16.88
2018-09-10T00:14:45.413Z,16.99
2018-09-10T00:15:45.401Z,16.99
2018-09-10T00:16:45.400Z,16.96
2018-09-10T00:17:45.393Z,16.91
2018-09-10T00:18:45.381Z,16.84
2018-09-10T00:19:45.379Z,16.88
2018-09-10T00:20:45.371Z,16.96
2018-09-10T00:21:45.366Z,16.88
2018-09-10T00:22:45.357Z,16.84
2018-09-10T00:23:45.355Z,16.85
2018-09-10T00:24:45.344Z,16.85
2018-09-10T00:25:45.334Z,16.84
2018-09-10T00:26:45.327Z,16.81
2018-09-10T00:27:45.318Z,16.80
2018-09-10T00:28:45.309Z,16.84
2018-09-10T00:29:45.305Z,16.87
2018-09-10T00:30:45.356Z,16.82
2018-09-10T00:31:45.288Z,16.81
2018-09-10T00:32:45.282Z,16.88
2018-09-10T00:33:45.272Z,16.87
2018-09-10T00:34:45.281Z,16.80
2018-09-10T00:35:45.265Z,16.78
2018-09-10T00:36:45.258Z,16.72
2018-09-10T00:37:45.250Z,16.72
2018-09-10T00:38:45.237Z,16.72
2018-09-10T00:39:45.231Z,16.77
2018-09-10T00:40:45.225Z,16.67
2018-09-10T00:41:45.218Z,16.72
2018-09-10T00:42:45.216Z,16.67
2018-09-10T00:43:45.203Z,16.62
2018-09-10T00:44:45.194Z,16.69
2018-09-10T00:45:45.190Z,16.65
2018-09-10T00:46:45.182Z,16.54
2018-09-10T00:47:45.174Z,16.59
2018-09-10T00:48:45.167Z,16.51
2018-09-10T00:49:45.167Z,16.55
2018-09-10T00:50:45.156Z,16.55
2018-09-10T00:51:45.145Z,16.54
2018-09-10T00:52:45.140Z,16.62
2018-09-10T00:53:45.150Z,16.55
2018-09-10T00:54:45.126Z,16.51
2018-09-10T00:55:45.124Z,16.51
2018-09-10T00:56:45.114Z,16.52
2018-09-10T00:57:45.099Z,16.55
2018-09-10T00:58:45.105Z,16.54
2018-09-10T00:59:45.091Z,16.59
2018-09-10T01:00:45.084Z,16.42
2018-09-10T01:01:45.071Z,16.44
2018-09-10T01:02:45.067Z,16.48
2018-09-10T01:03:45.057Z,16.51
2018-09-10T01:04:45.053Z,16.51
2018-09-10T01:05:45.048Z,16.50
2018-09-10T01:06:45.043Z,16.54
2018-09-10T01:07:45.028Z,16.52
2018-09-10T01:08:45.027Z,16.48
2018-09-10T01:09:45.016Z,16.54
2018-09-10T01:10:45.011Z,16.44
2018-09-10T01:11:45.004Z,16.48
2018-09-10T01:12:45.042Z,16.44
2018-09-10T01:13:44.987Z,16.44
2018-09-10T01:14:44.976Z,16.45
2018-09-10T01:15:44.970Z,16.44
2018-09-10T01:16:44.963Z,16.47
2018-09-10T01:17:44.953Z,16.52
2018-09-10T01:18:44.948Z,16.52
2018-09-10T01:19:44.941Z,16.57
2018-09-10T01:20:44.931Z,16.50
2018-09-10T01:21:44.930Z,16.50
2018-09-10T01:22:44.922Z,16.48
2018-09-10T01:23:44.909Z,16.37
2018-09-10T01:24:44.908Z,16.40
2018-09-10T01:25:44.900Z,16.40
2018-09-10T01:26:44.894Z,16.36
2018-09-10T01:27:44.905Z,16.34
2018-09-10T01:28:44.874Z,16.34
2018-09-10T01:29:44.869Z,16.36
2018-09-10T01:30:44.869Z,16.34
2018-09-10T01:31:44.851Z,16.32
2018-09-10T01:32:44.843Z,16.29
2018-09-10T01:33:44.838Z,16.26
2018-09-10T01:34:44.832Z,16.14
2018-09-10T01:35:44.820Z,16.27
2018-09-10T01:36:44.820Z,16.17
2018-09-10T01:37:44.804Z,16.10
2018-09-10T01:38:44.798Z,16.30
2018-09-10T01:39:44.794Z,16.29
2018-09-10T01:40:44.788Z,16.16
2018-09-10T01:41:44.777Z,16.11
2018-09-10T01:42:44.779Z,16.11
2018-09-10T01:43:44.762Z,16.13
2018-09-10T01:44:44.751Z,16.04
2018-09-10T01:45:44.743Z,15.98
2018-09-10T01:46:44.741Z,15.96
2018-09-10T01:47:44.732Z,16.04
2018-09-10T01:48:44.726Z,16.01
2018-09-10T01:49:44.712Z,15.95
2018-09-10T01:50:44.704Z,15.86
2018-09-10T01:51:44.703Z,15.93
2018-09-10T01:52:44.689Z,15.93
2018-09-10T01:53:44.690Z,15.91
2018-09-10T01:54:44.676Z,15.89
2018-09-10T01:55:44.670Z,15.93
2018-09-10T01:56:44.664Z,15.85
2018-09-10T01:57:44.650Z,15.88
2018-09-10T01:58:44.643Z,15.86
2018-09-10T01:59:44.639Z,15.86
2018-09-10T02:00:44.632Z,15.81
2018-09-10T02:01:44.619Z,15.91
2018-09-10T02:02:44.617Z,15.86
2018-09-10T02:03:44.611Z,15.86
2018-09-10T02:04:44.600Z,15.81
2018-09-10T02:05:44.593Z,15.85
2018-09-10T02:06:44.583Z,15.85
2018-09-10T02:07:44.576Z,15.78
2018-09-10T02:08:44.570Z,15.76
2018-09-10T02:09:44.564Z,15.70
2018-09-10T02:10:44.560Z,15.80
2018-09-10T02:11:44.548Z,15.74
2018-09-10T02:12:44.536Z,15.71
2018-09-10T02:13:44.530Z,15.77
2018-09-10T02:14:44.523Z,15.74
2018-09-10T02:15:44.518Z,15.73
2018-09-10T02:16:44.508Z,15.84
2018-09-10T02:17:44.499Z,15.73
2018-09-10T02:18:44.494Z,15.70
2018-09-10T02:19:44.487Z,15.70
2018-09-10T02:20:44.479Z,15.71
2018-09-10T02:21:44.465Z,15.66
2018-09-10T02:22:44.464Z,15.70
2018-09-10T02:23:44.514Z,15.64
2018-09-10T02:24:44.444Z,15.56
2018-09-10T02:25:44.436Z,15.58
2018-09-10T02:26:44.428Z,15.60
2018-09-10T02:27:44.485Z,15.56
2018-09-10T02:28:44.417Z,15.53
2018-09-10T02:29:44.407Z,15.51
2018-09-10T02:30:44.394Z,15.40
2018-09-10T02:31:44.391Z,15.44
2018-09-10T02:32:44.378Z,15.49
2018-09-10T02:33:44.370Z,15.52
2018-09-10T02:34:44.369Z,15.43
2018-09-10T02:35:44.354Z,15.38
2018-09-10T02:36:44.350Z,15.40
2018-09-10T02:37:44.380Z,15.37
2018-09-10T02:38:44.335Z,15.33
2018-09-10T02:39:44.327Z,15.38
2018-09-10T02:40:44.314Z,15.35
2018-09-10T02:41:44.312Z,15.34
2018-09-10T02:42:44.297Z,15.30
2018-09-10T02:43:44.292Z,15.25
2018-09-10T02:44:44.289Z,15.38
2018-09-10T02:45:44.274Z,15.27
2018-09-10T02:46:44.271Z,15.22
2018-09-10T02:47:44.263Z,15.31
2018-09-10T02:48:44.257Z,15.23
2018-09-10T02:49:44.248Z,15.34
2018-09-10T02:50:44.234Z,15.28
2018-09-10T02:51:44.231Z,15.38
2018-09-10T02:52:44.220Z,15.25
2018-09-10T02:53:44.212Z,15.22
2018-09-10T02:54:44.226Z,15.27
2018-09-10T02:55:44.195Z,15.28
2018-09-10T02:56:44.191Z,15.23
2018-09-10T02:57:44.177Z,15.31
2018-09-10T02:58:44.171Z,15.30
2018-09-10T02:59:44.167Z,15.27
2018-09-10T03:00:44.156Z,15.30
2018-09-10T03:01:44.149Z,15.33
2018-09-10T03:02:44.147Z,15.35
2018-09-10T03:03:44.129Z,15.37
2018-09-10T03:04:44.124Z,15.38
2018-09-10T03:05:44.116Z,15.38
2018-09-10T03:06:44.107Z,15.30
2018-09-10T03:07:44.100Z,15.25
2018-09-10T03:08:44.088Z,15.30
2018-09-10T03:09:44.089Z,15.34
2018-09-10T03:10:44.074Z,15.22
2018-09-10T03:11:44.065Z,15.20
2018-09-10T03:12:44.055Z,15.18
2018-09-10T03:13:44.049Z,15.16
2018-09-10T03:14:44.046Z,15.12
2018-09-10T03:15:44.066Z,15.15
2018-09-10T03:16:44.028Z,15.13
2018-09-10T03:17:44.019Z,15.09
2018-09-10T03:18:44.005Z,15.15
2018-09-10T03:19:43.995Z,15.07
2018-09-10T03:20:43.990Z,15.01
2018-09-10T03:21:43.978Z,15.04
2018-09-10T03:22:43.978Z,14.90
2018-09-10T03:23:43.968Z,14.98
2018-09-10T03:24:43.953Z,14.90
2018-09-10T03:25:43.944Z,14.94
2018-09-10T03:26:43.936Z,14.90
2018-09-10T03:27:43.928Z,14.93
2018-09-10T03:28:43.925Z,15.01
2018-09-10T03:29:43.916Z,14.95
2018-09-10T03:30:43.913Z,14.98
2018-09-10T03:31:43.894Z,14.98
2018-09-10T03:32:43.890Z,14.95
2018-09-10T03:33:43.960Z,15.04
2018-09-10T03:34:43.868Z,15.04
2018-09-10T03:35:43.865Z,14.98
2018-09-10T03:36:43.860Z,15.11
2018-09-10T03:37:43.842Z,14.90
2018-09-10T03:38:43.838Z,14.94
2018-09-10T03:39:43.833Z,14.95
2018-09-10T03:40:43.822Z,15.03
2018-09-10T03:41:43.809Z,15.05
2018-09-10T03:42:43.805Z,15.03
2018-09-10T03:43:43.815Z,14.98
2018-09-10T03:44:43.789Z,15.03
2018-09-10T03:45:43.781Z,14.91
2018-09-10T03:46:43.768Z,14.95
2018-09-10T03:47:43.762Z,14.82
2018-09-10T03:48:43.758Z,14.87
2018-09-10T03:49:43.745Z,15.01
2018-09-10T03:50:43.741Z,15.05
2018-09-10T03:51:43.732Z,14.94
2018-09-10T03:52:43.730Z,15.01
2018-09-10T03:53:43.714Z,14.93
2018-09-10T03:54:43.735Z,14.79
2018-09-10T03:55:43.691Z,14.94
2018-09-10T03:56:43.685Z,14.80
2018-09-10T03:57:43.674Z,14.82
2018-09-10T03:58:43.672Z,14.87
2018-09-10T03:59:43.664Z,14.80
2018-09-10T04:00:43.650Z,14.82
2018-09-10T04:01:43.642Z,14.80
2018-09-10T04:02:43.631Z,14.82
2018-09-10T04:03:43.626Z,14.80
2018-09-10T04:04:43.622Z,14.82
2018-09-10T04:05:43.611Z,14.79
2018-09-10T04:06:43.605Z,14.87
2018-09-10T04:07:43.596Z,14.86
2018-09-10T04:08:43.585Z,14.72
2018-09-10T04:09:43.583Z,14.82
2018-09-10T04:10:43.568Z,14.80
2018-09-10T04:11:43.555Z,14.79
2018-09-10T04:12:43.547Z,14.82
2018-09-10T04:13:43.540Z,14.72
2018-09-10T04:14:43.542Z,14.87
2018-09-10T04:15:43.565Z,14.75
2018-09-10T04:16:43.555Z,14.80
2018-09-10T04:17:43.507Z,14.86
2018-09-10T04:18:43.499Z,14.79
2018-09-10T04:19:43.519Z,14.75
2018-09-10T04:20:43.484Z,14.79
2018-09-10T04:21:43.467Z,14.72
2018-09-10T04:22:43.508Z,14.80
2018-09-10T04:23:43.454Z,14.72
2018-09-10T04:24:43.466Z,14.79
2018-09-10T04:25:43.433Z,14.85
2018-09-10T04:26:43.465Z,14.75
2018-09-10T04:27:43.415Z,14.75
2018-09-10T04:28:43.407Z,14.79
2018-09-10T04:29:43.399Z,14.79
2018-09-10T04:30:43.393Z,14.69
2018-09-10T04:31:43.385Z,14.74
2018-09-10T04:32:43.373Z,14.67
2018-09-10T04:33:43.367Z,14.74
2018-09-10T04:34:43.356Z,14.79
2018-09-10T04:35:43.345Z,14.91
2018-09-10T04:36:43.342Z,14.83
2018-09-10T04:37:43.330Z,14.78
2018-09-10T04:38:43.326Z,14.75
2018-09-10T04:39:43.322Z,14.66
2018-09-10T04:40:43.308Z,14.74
2018-09-10T04:41:43.319Z,14.72
2018-09-10T04:42:43.292Z,14.85
2018-09-10T04:43:43.279Z,14.85
2018-09-10T04:44:43.275Z,14.69
2018-09-10T04:45:43.261Z,14.72
2018-09-10T04:46:43.252Z,14.71
2018-09-10T04:47:43.281Z,14.83
2018-09-10T04:48:43.235Z,14.79
2018-09-10T04:49:43.278Z,14.72
2018-09-10T04:50:43.217Z,14.72
2018-09-10T04:51:43.234Z,14.80
2018-09-10T04:52:43.198Z,14.59
2018-09-10T04:53:43.188Z,14.67
2018-09-10T04:54:43.180Z,14.54
2018-09-10T04:55:43.176Z,14.56
2018-09-10T04:56:43.165Z,14.59
2018-09-10T04:57:43.157Z,14.56
2018-09-10T04:58:43.153Z,14.48
2018-09-10T04:59:43.147Z,14.52
2018-09-10T05:00:43.132Z,14.48
2018-09-10T05:01:43.121Z,14.56
2018-09-10T05:02:43.113Z,14.63
2018-09-10T05:03:43.099Z,14.59
2018-09-10T05:04:43.093Z,14.61
2018-09-10T05:05:43.081Z,14.63
2018-09-10T05:06:43.075Z,14.69
2018-09-10T05:07:43.070Z,14.66
2018-09-10T05:08:43.055Z,14.78
2018-09-10T05:09:43.048Z,14.75
2018-09-10T05:10:43.041Z,14.72
2018-09-10T05:11:43.030Z,14.78
2018-09-10T05:12:43.020Z,14.80
2018-09-10T05:13:43.008Z,14.71
2018-09-10T05:14:43.001Z,14.74
2018-09-10T05:15:42.991Z,14.79
2018-09-10T05:16:42.989Z,14.75
2018-09-10T05:17:42.976Z,14.63
2018-09-10T05:18:42.967Z,14.52
2018-09-10T05:19:42.960Z,14.54
2018-09-10T05:20:42.955Z,14.53
2018-09-10T05:21:42.936Z,14.56
2018-09-10T05:22:42.926Z,14.63
2018-09-10T05:23:42.918Z,14.63
2018-09-10T05:24:42.916Z,14.53
2018-09-10T05:25:42.900Z,14.60
2018-09-10T05:26:42.891Z,14.57
2018-09-10T05:27:42.890Z,14.61
2018-09-10T05:28:42.878Z,14.56
2018-09-10T05:29:42.874Z,14.54
2018-09-10T05:30:42.862Z,14.56
2018-09-10T05:31:42.851Z,14.61
2018-09-10T05:32:42.840Z,14.67
2018-09-10T05:33:42.830Z,14.54
2018-09-10T05:34:42.825Z,14.56
2018-09-10T05:35:42.818Z,14.61
2018-09-10T05:36:42.803Z,14.56
2018-09-10T05:37:42.800Z,14.57
2018-09-10T05:38:42.788Z,14.59
2018-09-10T05:39:42.790Z,14.63
2018-09-10T05:40:42.774Z,14.61
2018-09-10T05:41:42.814Z,14.59
2018-09-10T05:42:42.755Z,14.66
2018-09-10T05:43:42.741Z,14.60
2018-09-10T05:44:42.737Z,14.66
2018-09-10T05:45:42.728Z,14.74
2018-09-10T05:46:42.718Z,14.71
2018-09-10T05:47:42.715Z,14.72
2018-09-10T05:48:42.710Z,14.72
2018-09-10T05:49:42.698Z,14.74
2018-09-10T05:50:42.688Z,14.67
2018-09-10T05:51:42.678Z,14.83
2018-09-10T05:52:42.666Z,14.83
2018-09-10T05:53:42.657Z,14.78
2018-09-10T05:54:42.653Z,14.75
2018-09-10T05:55:42.642Z,14.79
2018-09-10T05:56:42.637Z,14.72
2018-09-10T05:57:42.627Z,14.79
2018-09-10T05:58:42.613Z,14.82
2018-09-10T05:59:42.604Z,14.90
2018-09-10T06:00:42.599Z,15.09
2018-09-10T06:01:42.591Z,15.16
2018-09-10T06:02:42.589Z,15.19
2018-09-10T06:03:42.576Z,15.34
2018-09-10T06:04:42.562Z,15.35
2018-09-10T06:05:42.552Z,15.46
2018-09-10T06:06:42.548Z,15.60
2018-09-10T06:07:42.534Z,15.67
2018-09-10T06:08:42.574Z,15.84
2018-09-10T06:09:42.519Z,15.89
2018-09-10T06:10:42.510Z,15.96
2018-09-10T06:11:42.505Z,16.32
2018-09-10T06:12:42.493Z,16.34
2018-09-10T06:13:42.493Z,16.41
2018-09-10T06:14:42.479Z,16.44
2018-09-10T06:15:42.472Z,16.45
2018-09-10T06:16:42.498Z,16.54
2018-09-10T06:17:42.452Z,16.54
2018-09-10T06:18:42.446Z,16.67
2018-09-10T06:19:42.444Z,16.69
2018-09-10T06:20:42.430Z,16.81
2018-09-10T06:21:42.421Z,16.82
2018-09-10T06:22:42.417Z,16.91
2018-09-10T06:23:42.411Z,16.92
2018-09-10T06:24:42.403Z,16.95
2018-09-10T06:25:42.396Z,17.00
2018-09-10T06:26:42.388Z,16.96
2018-09-10T06:27:42.387Z,17.17
2018-09-10T06:28:42.369Z,17.28
2018-09-10T06:29:42.366Z,17.28
2018-09-10T06:30:42.354Z,17.28
2018-09-10T06:31:42.349Z,17.47
2018-09-10T06:32:42.339Z,17.53
2018-09-10T06:33:42.334Z,17.55
2018-09-10T06:34:42.495Z,17.63
2018-09-10T06:35:42.319Z,17.74
2018-09-10T06:36:42.311Z,17.80
2018-09-10T06:37:42.304Z,17.79
2018-09-10T06:38:42.301Z,17.80
2018-09-10T06:39:42.288Z,17.89
2018-09-10T06:40:42.287Z,17.98
2018-09-10T06:41:42.277Z,18.02
2018-09-10T06:42:42.272Z,18.07
2018-09-10T06:43:42.267Z,18.07
2018-09-10T06:44:42.252Z,18.25
2018-09-10T06:45:42.252Z,18.29
2018-09-10T06:46:42.239Z,18.31
2018-09-10T06:47:42.316Z,18.39
2018-09-10T06:48:42.228Z,18.50
2018-09-10T06:49:42.219Z,18.47
2018-09-10T06:50:42.211Z,18.62
2018-09-10T06:51:42.210Z,18.72
2018-09-10T06:52:42.202Z,18.72
2018-09-10T06:53:42.196Z,18.68
2018-09-10T06:54:42.189Z,18.71
2018-09-10T06:55:42.182Z,18.84
2018-09-10T06:56:42.173Z,18.91
2018-09-10T06:57:42.173Z,18.79
2018-09-10T06:58:42.168Z,18.94
2018-09-10T06:59:42.158Z,18.99
2018-09-10T07:00:42.151Z,18.96
2018-09-10T07:01:42.146Z,19.02
2018-09-10T07:02:42.138Z,19.10
2018-09-10T07:03:42.135Z,19.07
2018-09-10T07:04:42.129Z,19.10
2018-09-10T07:05:42.124Z,19.21
2018-09-10T07:06:42.116Z,19.25
2018-09-10T07:07:42.113Z,19.32
2018-09-10T07:08:42.104Z,19.31
2018-09-10T07:09:42.094Z,19.31
2018-09-10T07:10:42.091Z,19.38
2018-09-10T07:11:42.089Z,19.40
2018-09-10T07:12:42.132Z,19.43
2018-09-10T07:13:42.074Z,19.50
2018-09-10T07:14:42.066Z,19.50
2018-09-10T07:15:42.061Z,19.49
2018-09-10T07:16:42.052Z,19.57
2018-09-10T07:17:42.045Z,19.60
2018-09-10T07:18:42.074Z,19.62
2018-09-10T07:19:42.034Z,19.52
2018-09-10T07:20:42.035Z,19.53
2018-09-10T07:21:42.027Z,19.61
2018-09-10T07:22:42.016Z,19.67
2018-09-10T07:23:42.011Z,19.68
2018-09-10T07:24:42.007Z,19.61
2018-09-10T07:25:41.998Z,19.53
2018-09-10T07:26:41.992Z,19.31
2018-09-10T07:27:41.993Z,19.27
2018-09-10T07:28:41.988Z,19.30
2018-09-10T07:29:41.976Z,19.47
2018-09-10T07:30:41.977Z,19.53
2018-09-10T07:31:41.968Z,19.68
2018-09-10T07:32:41.965Z,19.83
2018-09-10T07:33:41.959Z,19.89
2018-09-10T07:34:42.023Z,19.92
2018-09-10T07:35:41.945Z,19.98
2018-09-10T07:36:41.935Z,20.02
2018-09-10T07:37:41.929Z,20.08
2018-09-10T07:38:41.929Z,20.12
2018-09-10T07:39:41.918Z,20.30
2018-09-10T07:40:41.919Z,20.34
2018-09-10T07:41:41.907Z,20.42
2018-09-10T07:42:41.900Z,20.50
2018-09-10T07:43:41.912Z,20.66
2018-09-10T07:44:41.892Z,20.63
2018-09-10T07:45:41.884Z,20.78
2018-09-10T07:46:41.879Z,20.64
2018-09-10T07:47:41.877Z,20.73
2018-09-10T07:48:41.873Z,20.72
2018-09-10T07:49:41.869Z,20.85
2018-09-10T07:50:41.865Z,20.93
2018-09-10T07:51:41.858Z,20.94
2018-09-10T07:52:41.850Z,20.94
2018-09-10T07:53:41.848Z,21.05
2018-09-10T07:54:41.946Z,21.16
2018-09-10T07:55:41.834Z,21.18
2018-09-10T07:56:41.838Z,21.26
2018-09-10T07:57:41.823Z,21.38
2018-09-10T07:58:41.823Z,21.42
2018-09-10T07:59:41.821Z,21.43
2018-09-10T08:00:41.877Z,21.53
2018-09-10T08:01:41.803Z,21.59
2018-09-10T08:02:41.803Z,21.59
2018-09-10T08:03:41.797Z,21.70
2018-09-10T08:04:41.788Z,21.70
2018-09-10T08:05:41.785Z,21.68
2018-09-10T08:06:41.782Z,21.77
2018-09-10T08:07:41.778Z,21.74
2018-09-10T08:08:41.776Z,21.73
2018-09-10T08:09:41.958Z,21.71
2018-09-10T08:10:41.761Z,21.73
2018-09-10T08:11:41.755Z,21.83
2018-09-10T08:12:41.750Z,21.82
2018-09-10T08:13:41.746Z,21.83
2018-09-10T08:14:41.746Z,21.93
2018-09-10T08:15:41.738Z,21.94
2018-09-10T08:16:41.844Z,21.98
2018-09-10T08:17:41.731Z,21.91
2018-09-10T08:18:41.725Z,22.02
2018-09-10T08:19:41.718Z,21.96
2018-09-10T08:20:41.715Z,22.05
2018-09-10T08:21:41.713Z,22.04
2018-09-10T08:22:41.705Z,22.14
2018-09-10T08:23:41.705Z,22.20
2018-09-10T08:24:41.696Z,22.29
2018-09-10T08:25:41.693Z,22.36
2018-09-10T08:26:41.689Z,22.44
2018-09-10T08:27:41.684Z,22.44
2018-09-10T08:28:41.684Z,22.36
2018-09-10T08:29:41.675Z,22.51
2018-09-10T08:30:41.670Z,22.48
2018-09-10T08:31:41.666Z,22.51
2018-09-10T08:32:41.663Z,22.61
2018-09-10T08:33:41.663Z,22.60
2018-09-10T08:34:41.654Z,22.64
2018-09-10T08:35:41.654Z,22.72
2018-09-10T08:36:41.651Z,22.76
2018-09-10T08:37:41.646Z,22.76
2018-09-10T08:38:41.665Z,22.93
2018-09-10T08:39:41.637Z,22.94
2018-09-10T08:40:41.634Z,22.88
2018-09-10T08:41:41.628Z,22.97
2018-09-10T08:42:41.660Z,22.97
2018-09-10T08:43:41.619Z,23.11
2018-09-10T08:44:41.617Z,23.12
2018-09-10T08:45:41.613Z,22.93
2018-09-10T08:46:41.614Z,23.01
2018-09-10T08:47:41.606Z,22.72
2018-09-10T08:48:41.600Z,22.63
2018-09-10T08:49:41.598Z,22.72
2018-09-10T08:50:41.593Z,22.64
2018-09-10T08:51:41.590Z,22.67
2018-09-10T08:52:41.592Z,22.72
2018-09-10T08:53:41.585Z,22.89
2018-09-10T08:54:42.011Z,23.04
2018-09-10T08:55:41.754Z,23.09
2018-09-10T08:56:41.573Z,23.26
2018-09-10T08:57:41.567Z,23.31
2018-09-10T08:58:41.562Z,23.56
2018-09-10T08:59:41.565Z,23.67
2018-09-10T09:00:41.557Z,23.77
2018-09-10T09:01:41.583Z,23.96
2018-09-10T09:02:41.551Z,24.09
2018-09-10T09:03:41.545Z,24.12
2018-09-10T09:04:41.549Z,24.29
2018-09-10T09:05:41.538Z,24.36
2018-09-10T09:06:41.535Z,24.45
2018-09-10T09:07:41.549Z,24.60
2018-09-10T09:08:41.531Z,24.77
2018-09-10T09:09:41.534Z,24.82
2018-09-10T09:10:41.527Z,24.79
2018-09-10T09:11:41.520Z,24.87
2018-09-10T09:12:41.521Z,24.80
2018-09-10T09:13:41.520Z,24.77
2018-09-10T09:14:41.516Z,24.74
2018-09-10T09:15:41.508Z,24.60
2018-09-10T09:16:41.508Z,24.55
2018-09-10T09:17:41.505Z,24.60
2018-09-10T09:18:41.504Z,24.75
2018-09-10T09:19:41.497Z,24.67
2018-09-10T09:20:41.510Z,24.53
2018-09-10T09:21:41.492Z,24.60
2018-09-10T09:22:41.490Z,24.59
2018-09-10T09:23:41.599Z,24.64
2018-09-10T09:24:41.493Z,24.55
2018-09-10T09:25:41.481Z,24.64
2018-09-10T09:26:41.563Z,24.67
2018-09-10T09:27:41.481Z,24.77
2018-09-10T09:28:41.580Z,24.79
2018-09-10T09:29:41.474Z,24.87
2018-09-10T09:30:41.653Z,24.94
2018-09-10T09:31:41.464Z,25.07
2018-09-10T09:32:41.470Z,25.12
2018-09-10T09:33:41.458Z,25.22
2018-09-10T09:34:41.460Z,25.27
2018-09-10T09:35:41.457Z,25.26
2018-09-10T09:36:41.454Z,25.36
2018-09-10T09:37:41.455Z,25.41
2018-09-10T09:38:41.456Z,25.46
2018-09-10T09:39:41.450Z,25.41
2018-09-10T09:40:41.449Z,25.51
2018-09-10T09:41:41.445Z,25.45
2018-09-10T09:42:41.443Z,25.46
2018-09-10T09:43:41.437Z,25.46
2018-09-10T09:44:41.433Z,25.49
2018-09-10T09:45:41.429Z,25.63
2018-09-10T09:46:41.436Z,25.63
2018-09-10T09:47:41.426Z,25.66
2018-09-10T09:48:41.430Z,25.67
2018-09-10T09:49:41.423Z,25.67
2018-09-10T09:50:41.426Z,25.69
2018-09-10T09:51:41.419Z,25.83
2018-09-10T09:52:41.416Z,25.71
2018-09-10T09:53:41.419Z,25.69
2018-09-10T09:54:41.415Z,25.66
2018-09-10T09:55:41.413Z,25.67
2018-09-10T09:56:41.534Z,25.69
2018-09-10T09:57:41.410Z,25.67
2018-09-10T09:58:41.410Z,25.67
2018-09-10T09:59:41.400Z,25.75
2018-09-10T10:00:41.399Z,25.67
2018-09-10T10:01:41.398Z,25.83
2018-09-10T10:02:41.401Z,25.82
2018-09-10T10:03:41.399Z,25.98
2018-09-10T10:04:41.484Z,26.06
2018-09-10T10:05:41.399Z,25.91
2018-09-10T10:06:41.390Z,26.11
2018-09-10T10:07:41.385Z,26.12
2018-09-10T10:08:41.397Z,26.13
2018-09-10T10:09:41.383Z,26.19
2018-09-10T10:10:41.389Z,26.28
2018-09-10T10:11:41.464Z,26.34
2018-09-10T10:12:41.380Z,26.35
2018-09-10T10:13:41.383Z,26.34
2018-09-10T10:14:41.372Z,26.38
2018-09-10T10:15:41.377Z,26.35
2018-09-10T10:16:41.369Z,26.51
2018-09-10T10:17:41.371Z,26.50
2018-09-10T10:18:41.369Z,26.46
2018-09-10T10:19:41.366Z,26.54
2018-09-10T10:20:41.367Z,26.53
2018-09-10T10:21:41.367Z,26.59
2018-09-10T10:22:41.364Z,26.57
2018-09-10T10:23:41.361Z,26.59
2018-09-10T10:24:41.363Z,26.54
2018-09-10T10:25:41.362Z,26.60
2018-09-10T10:26:41.354Z,26.64
2018-09-10T10:27:41.358Z,26.73
2018-09-10T10:28:41.352Z,26.81
2018-09-10T10:29:41.351Z,26.84
2018-09-10T10:30:41.353Z,26.93
2018-09-10T10:31:41.350Z,27.01
2018-09-10T10:32:41.355Z,27.01
2018-09-10T10:33:41.346Z,27.09
2018-09-10T10:34:41.348Z,27.11
2018-09-10T10:35:41.350Z,27.06
2018-09-10T10:36:41.344Z,27.12
2018-09-10T10:37:41.345Z,27.15
2018-09-10T10:38:41.339Z,27.12
2018-09-10T10:39:41.342Z,27.20
2018-09-10T10:40:41.345Z,27.15
2018-09-10T10:41:41.343Z,27.18
2018-09-10T10:42:41.341Z,27.15
2018-09-10T10:43:41.341Z,27.15
2018-09-10T10:44:41.367Z,27.27
2018-09-10T10:45:41.346Z,27.31
2018-09-10T10:46:41.332Z,27.46
2018-09-10T10:47:41.333Z,27.40
2018-09-10T10:48:41.332Z,27.39
2018-09-10T10:49:41.331Z,27.58
2018-09-10T10:50:41.328Z,27.53
2018-09-10T10:51:41.326Z,27.61
2018-09-10T10:52:41.326Z,27.53
2018-09-10T10:53:41.345Z,27.55
2018-09-10T10:54:41.327Z,27.61
2018-09-10T10:55:41.328Z,27.69
2018-09-10T10:56:41.324Z,27.77
2018-09-10T10:57:41.324Z,27.88
2018-09-10T10:58:41.328Z,27.95
2018-09-10T10:59:41.350Z,28.14
2018-09-10T11:00:41.327Z,28.20
2018-09-10T11:01:41.321Z,28.30
2018-09-10T11:02:41.325Z,28.33
2018-09-10T11:03:41.325Z,28.39
2018-09-10T11:04:41.322Z,28.40
2018-09-10T11:05:41.317Z,28.48
2018-09-10T11:06:41.325Z,28.55
2018-09-10T11:07:41.319Z,28.58
2018-09-10T11:08:41.319Z,28.60
2018-09-10T11:09:41.317Z,28.58
2018-09-10T11:10:41.320Z,28.61
2018-09-10T11:11:41.328Z,28.57
2018-09-10T11:12:41.316Z,28.60
2018-09-10T11:13:41.322Z,28.64
2018-09-10T11:14:41.317Z,28.64
2018-09-10T11:15:41.322Z,28.57
2018-09-10T11:16:41.327Z,28.57
2018-09-10T11:17:41.320Z,28.58
2018-09-10T11:18:41.317Z,28.72
2018-09-10T11:19:41.318Z,28.74
2018-09-10T11:20:41.316Z,28.74
2018-09-10T11:21:41.320Z,28.87
2018-09-10T11:22:41.316Z,28.88
2018-09-10T11:23:41.321Z,28.92
2018-09-10T11:24:41.316Z,28.91
2018-09-10T11:25:41.316Z,28.80
2018-09-10T11:26:41.318Z,28.74
2018-09-10T11:27:41.353Z,28.77
2018-09-10T11:28:41.317Z,28.76
2018-09-10T11:29:41.316Z,28.70
2018-09-10T11:30:41.323Z,28.79
2018-09-10T11:31:41.323Z,28.74
2018-09-10T11:32:41.343Z,28.74
2018-09-10T11:33:41.347Z,28.77
2018-09-10T11:34:41.389Z,28.76
2018-09-10T11:35:41.321Z,28.80
2018-09-10T11:36:41.325Z,28.60
2018-09-10T11:37:41.325Z,28.57
2018-09-10T11:38:41.320Z,28.45
2018-09-10T11:39:41.322Z,28.45
2018-09-10T11:40:41.328Z,28.28
2018-09-10T11:41:41.320Z,28.25
2018-09-10T11:42:41.323Z,28.13
2018-09-10T11:43:41.321Z,28.11
2018-09-10T11:44:41.327Z,27.93
2018-09-10T11:45:41.326Z,27.93
2018-09-10T11:46:41.377Z,27.93
2018-09-10T11:47:41.324Z,27.88
2018-09-10T11:48:41.321Z,27.96
2018-09-10T11:49:41.322Z,27.76
2018-09-10T11:50:41.325Z,27.74
2018-09-10T11:51:41.321Z,27.59
2018-09-10T11:52:41.320Z,27.69
2018-09-10T11:53:41.325Z,27.81
2018-09-10T11:54:41.320Z,27.86
2018-09-10T11:55:41.384Z,27.90
2018-09-10T11:56:41.321Z,27.99
2018-09-10T11:57:41.426Z,27.98
2018-09-10T11:58:41.326Z,27.99
2018-09-10T11:59:41.318Z,28.09
2018-09-10T12:00:41.323Z,28.17
2018-09-10T12:01:41.330Z,28.15
2018-09-10T12:02:41.323Z,28.35
2018-09-10T12:03:41.317Z,28.32
2018-09-10T12:04:41.318Z,28.28
2018-09-10T12:05:41.317Z,28.35
2018-09-10T12:06:41.327Z,28.30
2018-09-10T12:07:41.320Z,28.33
2018-09-10T12:08:41.318Z,28.40
2018-09-10T12:09:41.317Z,28.46
2018-09-10T12:10:41.318Z,28.57
2018-09-10T12:11:41.323Z,28.55
2018-09-10T12:12:41.322Z,28.58
2018-09-10T12:13:41.435Z,28.39
2018-09-10T12:14:41.319Z,28.39
2018-09-10T12:15:41.316Z,28.39
2018-09-10T12:16:41.328Z,28.13
2018-09-10T12:17:41.321Z,28.23
2018-09-10T12:18:41.321Z,28.23
2018-09-10T12:19:41.316Z,28.30
2018-09-10T12:20:41.319Z,28.38
2018-09-10T12:21:41.396Z,28.36
2018-09-10T12:22:41.323Z,28.46
2018-09-10T12:23:41.317Z,28.55
2018-09-10T12:24:41.319Z,28.58
2018-09-10T12:25:41.314Z,28.72
2018-09-10T12:26:41.383Z,28.76
2018-09-10T12:27:41.316Z,28.74
2018-09-10T12:28:41.321Z,28.74
2018-09-10T12:29:41.322Z,28.77
2018-09-10T12:30:41.316Z,28.87
2018-09-10T12:31:41.318Z,28.87
2018-09-10T12:32:41.320Z,28.91
2018-09-10T12:33:41.320Z,28.58
2018-09-10T12:34:41.316Z,28.52
2018-09-10T12:35:41.317Z,28.28
2018-09-10T12:36:41.315Z,28.30
2018-09-10T12:37:41.348Z,28.36
2018-09-10T12:38:41.315Z,28.48
2018-09-10T12:39:41.383Z,28.51
2018-09-10T12:40:41.316Z,28.58
2018-09-10T12:41:41.315Z,28.72
2018-09-10T12:42:41.317Z,28.54
2018-09-10T12:43:41.316Z,28.46
2018-09-10T12:44:41.323Z,28.58
2018-09-10T12:45:41.318Z,28.72
2018-09-10T12:46:41.367Z,28.73
2018-09-10T12:47:41.362Z,28.60
2018-09-10T12:48:41.319Z,28.74
2018-09-10T12:49:41.324Z,28.79
2018-09-10T12:50:41.315Z,28.79
2018-09-10T12:51:41.314Z,28.82
2018-09-10T12:52:41.315Z,28.87