createdAt,value
2019-03-01T00:01:56.355Z,16.90
2019-03-01T00:05:14.935Z,17.30
2019-03-01T00:08:07.687Z,16.37
2019-03-01T00:10:52.240Z,18.03
2019-03-01T00:13:36.630Z,19.87
2019-03-01T00:16:23.466Z,15.97
2019-03-01T00:19:30.427Z,18.07
2019-03-01T00:22:24.651Z,19.43
2019-03-01T00:25:26.172Z,16.93
2019-03-01T00:28:27.323Z,16.73
2019-03-01T00:31:50.117Z,20.03
2019-03-01T00:34:54.159Z,19.67
2019-03-01T00:37:55.099Z,17.27
2019-03-01T00:41:05.676Z,16.13
2019-03-01T00:44:08.807Z,18.83
2019-03-01T00:46:38.349Z,19.67
2019-03-01T00:49:08.118Z,19.57
2019-03-01T00:51:37.634Z,18.50
2019-03-01T00:54:07.218Z,14.43
2019-03-01T00:56:36.756Z,17.17
2019-03-01T00:59:06.354Z,18.70
2019-03-01T01:01:36.052Z,16.23
2019-03-01T01:04:05.571Z,19.57
2019-03-01T01:06:35.350Z,18.53
2019-03-01T01:09:05.881Z,21.03
2019-03-01T01:11:37.095Z,18.50
2019-03-01T01:14:06.680Z,20.60
2019-03-01T01:16:36.203Z,18.17
2019-03-01T01:19:05.762Z,16.00
2019-03-01T01:21:35.554Z,23.13
2019-03-01T01:24:05.142Z,18.80
2019-03-01T01:26:34.819Z,20.93
2019-03-01T01:29:04.381Z,15.30
2019-03-01T01:31:33.924Z,17.57
2019-03-01T01:34:04.456Z,14.93
2019-03-01T01:36:34.001Z,18.03
2019-03-01T01:39:04.222Z,16.50
2019-03-01T01:41:35.794Z,15.13
2019-03-01T01:44:05.661Z,17.00
2019-03-01T01:46:35.487Z,14.40
2019-03-01T01:49:05.030Z,15.63
2019-03-01T01:51:34.654Z,17.17
2019-03-01T01:54:04.207Z,17.40
2019-03-01T01:56:33.747Z,16.53
2019-03-01T01:59:03.346Z,15.07
2019-03-01T02:01:33.306Z,18.27
2019-03-01T02:04:02.858Z,19.83
2019-03-01T02:06:32.386Z,17.23
2019-03-01T02:09:02.910Z,15.10
2019-03-01T02:11:33.734Z,15.80
2019-03-01T02:14:03.269Z,16.17
2019-03-01T02:16:32.878Z,16.87
2019-03-01T02:19:02.417Z,17.27
2019-03-01T02:21:32.203Z,17.03
2019-03-01T02:24:01.823Z,16.07
2019-03-01T02:26:31.428Z,16.23
2019-03-01T02:29:01.093Z,19.13
2019-03-01T02:31:30.667Z,17.17
2019-03-01T02:34:00.231Z,19.00
2019-03-01T02:36:29.763Z,20.43
2019-03-01T02:38:59.423Z,19.37
2019-03-01T02:41:29.004Z,15.90
2019-03-01T02:43:58.557Z,18.20
2019-03-01T02:46:28.087Z,16.23
2019-03-01T02:48:57.743Z,14.90
2019-03-01T02:51:27.331Z,19.00
2019-03-01T02:53:56.987Z,13.23
2019-03-01T02:56:26.835Z,12.70
2019-03-01T02:58:56.377Z,17.33
2019-03-01T03:01:25.935Z,16.47
2019-03-01T03:03:55.595Z,15.77
2019-03-01T03:06:44.274Z,15.20
2019-03-01T03:09:13.995Z,14.00
2019-03-01T03:11:43.705Z,14.37
2019-03-01T03:14:13.248Z,15.20
2019-03-01T03:16:42.919Z,17.83
2019-03-01T03:19:12.732Z,13.37
2019-03-01T03:21:42.532Z,12.17
2019-03-01T03:24:12.323Z,16.13
2019-03-01T03:26:42.150Z,15.27
2019-03-01T03:29:11.806Z,16.97
2019-03-01T03:31:41.587Z,14.73
2019-03-01T03:34:11.148Z,13.43
2019-03-01T03:36:40.676Z,11.17
2019-03-01T03:39:11.942Z,10.90
2019-03-01T03:41:41.728Z,10.90
2019-03-01T03:44:11.311Z,9.73
2019-03-01T03:46:40.834Z,10.53
2019-03-01T03:49:10.498Z,13.90
2019-03-01T03:51:40.279Z,15.17
2019-03-01T03:54:09.850Z,12.00
2019-03-01T03:56:39.396Z,11.60
2019-03-01T03:59:09.063Z,7.63
2019-03-01T04:01:38.569Z,9.63
2019-03-01T04:04:08.118Z,8.57
2019-03-01T04:06:37.739Z,11.57
2019-03-01T04:09:07.278Z,12.43
2019-03-01T04:11:38.550Z,9.40
2019-03-01T04:14:08.143Z,8.37
2019-03-01T04:16:37.771Z,12.03
2019-03-01T04:19:07.413Z,9.80
2019-03-01T04:21:37.023Z,8.70
2019-03-01T04:24:06.538Z,8.80
2019-03-01T04:26:36.183Z,11.47
2019-03-01T04:29:05.958Z,9.40
2019-03-01T04:31:35.573Z,13.30
2019-03-01T04:34:06.023Z,8.63
2019-03-01T04:36:35.819Z,10.30
2019-03-01T04:39:06.714Z,9.30
2019-03-01T04:41:36.347Z,10.13
2019-03-01T04:44:05.926Z,9.57
2019-03-01T04:46:35.704Z,11.40
2019-03-01T04:49:05.481Z,9.33
2019-03-01T04:51:40.154Z,12.07
2019-03-01T04:54:07.242Z,8.67
2019-03-01T04:56:36.830Z,9.03
2019-03-01T04:59:06.414Z,8.37
2019-03-01T05:01:35.990Z,10.87
2019-03-01T05:04:05.535Z,8.80
2019-03-01T05:06:35.133Z,9.73
2019-03-01T05:09:06.415Z,9.33
2019-03-01T05:11:36.338Z,10.07
2019-03-01T05:14:05.886Z,8.47
2019-03-01T05:16:35.473Z,6.77
2019-03-01T05:19:05.084Z,7.60
2019-03-01T05:21:34.875Z,8.17
2019-03-01T05:24:04.468Z,8.20
2019-03-01T05:26:34.165Z,7.03
2019-03-01T05:29:03.834Z,5.77
2019-03-01T05:31:33.439Z,9.57
2019-03-01T05:34:03.961Z,7.27
2019-03-01T05:36:33.481Z,9.50
2019-03-01T05:39:03.264Z,7.10
2019-03-01T05:41:34.520Z,6.47
2019-03-01T05:44:04.157Z,8.23
2019-03-01T05:46:33.734Z,8.87
2019-03-01T05:49:03.445Z,10.97
2019-03-01T05:51:33.042Z,9.47
2019-03-01T05:54:02.584Z,6.07
2019-03-01T05:56:32.198Z,7.07
2019-03-01T05:59:12.844Z,10.67
2019-03-01T06:02:27.014Z,10.40
2019-03-01T06:05:00.017Z,5.63
2019-03-01T06:07:54.029Z,9.87
2019-03-01T06:10:53.381Z,8.23
2019-03-01T06:13:38.672Z,6.77
2019-03-01T06:16:32.038Z,9.03
2019-03-01T06:19:21.932Z,6.03
2019-03-01T06:22:38.657Z,7.60
2019-03-01T06:25:34.010Z,9.47
2019-03-01T06:28:34.839Z,7.83
2019-03-01T06:31:46.667Z,5.63
2019-03-01T06:34:44.325Z,6.30
2019-03-01T06:37:41.586Z,9.07
2019-03-01T06:40:48.902Z,6.90
2019-03-01T06:43:54.626Z,6.50
2019-03-01T06:47:01.704Z,7.03
2019-03-01T06:49:59.249Z,10.03
2019-03-01T06:52:29.170Z,8.77
2019-03-01T06:55:00.034Z,9.53
2019-03-01T06:57:29.614Z,9.03
2019-03-01T06:59:59.157Z,11.90
2019-03-01T07:02:35.934Z,9.87
2019-03-01T07:05:05.605Z,10.30
2019-03-01T07:07:35.376Z,9.23
2019-03-01T07:10:05.038Z,7.63
2019-03-01T07:12:35.084Z,10.00
2019-03-01T07:15:07.154Z,8.53
2019-03-01T07:17:36.776Z,8.57
2019-03-01T07:20:08.550Z,7.00
2019-03-01T07:22:38.195Z,8.93
2019-03-01T07:25:08.111Z,12.00
2019-03-01T07:27:37.963Z,8.30
2019-03-01T07:30:07.714Z,8.07
2019-03-01T07:32:37.267Z,7.07
2019-03-01T07:35:06.918Z,7.23
2019-03-01T07:37:36.610Z,9.23
2019-03-01T07:40:06.266Z,7.30
2019-03-01T07:42:35.846Z,9.13
2019-03-01T07:45:05.551Z,9.73
2019-03-01T07:47:35.141Z,9.07
2019-03-01T07:50:06.643Z,9.40
2019-03-01T07:52:36.287Z,6.70
2019-03-01T07:55:06.215Z,6.87
2019-03-01T07:57:35.951Z,8.57
2019-03-01T08:00:10.846Z,7.63
2019-03-01T08:02:40.544Z,8.27
2019-03-01T08:05:11.682Z,8.27
2019-03-01T08:07:41.307Z,7.43
2019-03-01T08:10:11.305Z,6.90
2019-03-01T08:12:42.398Z,8.97
2019-03-01T08:15:13.446Z,7.67
2019-03-01T08:17:42.991Z,5.73
2019-03-01T08:20:13.932Z,7.83
2019-03-01T08:22:48.517Z,7.40
2019-03-01T08:25:18.923Z,6.20
2019-03-01T08:27:47.781Z,6.60
2019-03-01T08:30:17.954Z,6.43
2019-03-01T08:32:47.673Z,6.50
2019-03-01T08:35:17.360Z,6.57
2019-03-01T08:37:49.735Z,6.93
2019-03-01T08:40:18.982Z,6.57
2019-03-01T08:42:48.691Z,6.10
2019-03-01T08:45:18.250Z,6.40
2019-03-01T08:47:48.965Z,7.80
2019-03-01T08:50:18.720Z,6.07
2019-03-01T08:52:48.458Z,5.57
2019-03-01T08:55:18.546Z,5.20
2019-03-01T08:57:48.229Z,5.07
2019-03-01T09:00:26.850Z,5.27
2019-03-01T09:02:56.464Z,6.43
2019-03-01T09:05:26.219Z,4.50
2019-03-01T09:07:55.887Z,5.23
2019-03-01T09:10:29.200Z,4.37
2019-03-01T09:12:57.463Z,4.83
2019-03-01T09:15:27.232Z,4.30
2019-03-01T09:17:56.796Z,4.90
2019-03-01T09:20:26.361Z,4.27
2019-03-01T09:22:56.037Z,5.27
2019-03-01T09:25:25.625Z,4.00
2019-03-01T09:27:56.943Z,4.60
2019-03-01T09:30:27.662Z,5.57
2019-03-01T09:32:57.822Z,5.50
2019-03-01T09:35:43.158Z,4.57
2019-03-01T09:38:12.935Z,4.53
2019-03-01T09:40:42.512Z,5.03
2019-03-01T09:43:13.213Z,4.60
2019-03-01T09:45:45.707Z,5.40
2019-03-01T09:48:14.310Z,4.77
2019-03-01T09:50:43.897Z,3.73
2019-03-01T09:53:13.531Z,5.50
2019-03-01T09:55:43.194Z,6.03
2019-03-01T09:58:13.137Z,4.93
2019-03-01T10:00:55.589Z,4.70
2019-03-01T10:03:17.169Z,6.53
2019-03-01T10:05:47.045Z,6.23
2019-03-01T10:08:17.016Z,5.40
2019-03-01T10:10:46.726Z,4.70
2019-03-01T10:13:16.261Z,5.07
2019-03-01T10:15:46.295Z,3.80
2019-03-01T10:18:16.087Z,6.40
2019-03-01T10:20:46.738Z,4.30
2019-03-01T10:23:16.404Z,4.00
2019-03-01T10:25:46.033Z,5.67
2019-03-01T10:28:15.765Z,3.63
2019-03-01T10:30:47.523Z,5.03
2019-03-01T10:33:17.189Z,4.50
2019-03-01T10:35:46.755Z,4.20
2019-03-01T10:38:16.415Z,5.37
2019-03-01T10:40:46.386Z,4.43
2019-03-01T10:43:16.015Z,3.10
2019-03-01T10:45:45.665Z,3.50
2019-03-01T10:48:15.562Z,4.17
2019-03-01T10:50:45.179Z,3.33
2019-03-01T10:53:15.405Z,3.40
2019-03-01T10:55:45.011Z,5.60
2019-03-01T10:58:14.706Z,4.67
2019-03-01T11:00:44.826Z,3.43
2019-03-01T11:03:14.571Z,3.70
2019-03-01T11:05:49.262Z,4.37
2019-03-01T11:08:18.994Z,4.27
2019-03-01T11:10:48.874Z,4.30
2019-03-01T11:13:18.441Z,5.13
2019-03-01T11:15:48.074Z,3.67
2019-03-01T11:18:17.752Z,3.97
2019-03-01T11:20:47.442Z,4.23
2019-03-01T11:23:17.352Z,3.00
2019-03-01T11:25:46.990Z,4.27
2019-03-01T11:28:17.647Z,3.27
2019-03-01T11:30:47.707Z,3.93
2019-03-01T11:33:17.399Z,3.53
2019-03-01T11:35:47.213Z,5.17
2019-03-01T11:38:16.769Z,4.33
2019-03-01T11:40:46.367Z,3.30
2019-03-01T11:43:16.263Z,5.23
2019-03-01T11:45:46.810Z,6.27
2019-03-01T11:48:16.852Z,3.73
2019-03-01T11:50:47.335Z,3.40
2019-03-01T11:53:17.178Z,4.97
2019-03-01T11:55:47.373Z,4.50
2019-03-01T11:58:17.090Z,3.87
2019-03-01T12:00:52.191Z,4.00
2019-03-01T12:03:18.459Z,6.57
2019-03-01T12:05:48.431Z,37.03
2019-03-01T12:08:18.506Z,25.15
2019-03-01T12:10:48.151Z,15.07
2019-03-01T12:13:17.904Z,5.23
2019-03-01T12:15:49.135Z,24.90
2019-03-01T12:18:19.838Z,6.03
2019-03-01T12:20:49.474Z,4.80
2019-03-01T12:23:19.394Z,4.17
2019-03-01T12:25:49.925Z,5.23
2019-03-01T12:28:19.532Z,4.93
2019-03-01T12:30:49.293Z,3.50
2019-03-01T12:33:18.866Z,3.90
2019-03-01T12:35:48.553Z,3.80
2019-03-01T12:38:18.179Z,87.43
2019-03-01T12:40:47.819Z,14.40
2019-03-01T12:43:17.703Z,11.73
2019-03-01T12:45:47.250Z,7.27
2019-03-01T12:48:16.867Z,3.50
2019-03-01T12:50:47.373Z,4.00
2019-03-01T12:53:16.907Z,4.10
2019-03-01T12:55:46.666Z,3.37
2019-03-01T12:58:19.513Z,3.10
2019-03-01T13:00:47.776Z,3.33
2019-03-01T13:03:17.540Z,3.17
2019-03-01T13:05:47.210Z,9.67
2019-03-01T13:08:16.802Z,6.10
2019-03-01T13:10:46.366Z,3.50
2019-03-01T13:13:15.966Z,3.20
2019-03-01T13:15:48.943Z,3.60
2019-03-01T13:18:17.109Z,4.33
2019-03-01T13:20:46.959Z,3.33
2019-03-01T13:23:16.835Z,2.77
2019-03-01T13:25:46.563Z,3.80
2019-03-01T13:28:16.206Z,3.30
2019-03-01T13:30:45.755Z,3.83
2019-03-01T13:33:15.487Z,2.97
2019-03-01T13:35:45.082Z,3.27
2019-03-01T13:38:18.390Z,2.30
2019-03-01T13:40:48.203Z,2.23
2019-03-01T13:43:17.742Z,2.50
2019-03-01T13:45:52.520Z,3.53
2019-03-01T13:48:19.776Z,4.40
2019-03-01T13:50:49.508Z,12.50
2019-03-01T13:53:19.378Z,6.50
2019-03-01T13:55:49.118Z,4.60
2019-03-01T13:58:20.489Z,4.23
2019-03-01T14:00:51.354Z,3.57
2019-03-01T14:03:23.791Z,3.50
2019-03-01T14:05:54.710Z,5.70
2019-03-01T14:08:24.322Z,7.30
2019-03-01T14:10:54.672Z,9.80
2019-03-01T14:13:24.417Z,14.83
2019-03-01T14:15:54.294Z,10.83
2019-03-01T14:18:24.167Z,12.50
2019-03-01T14:20:54.434Z,10.33
2019-03-01T14:23:26.174Z,15.97
2019-03-01T14:25:55.907Z,6.77
2019-03-01T14:28:25.797Z,50.27
2019-03-01T14:30:55.340Z,7.63
2019-03-01T14:33:25.422Z,22.63
2019-03-01T14:35:59.219Z,9.57
2019-03-01T14:38:31.032Z,8.47
2019-03-01T14:41:09.450Z,5.80
2019-03-01T14:43:39.141Z,5.77
2019-03-01T14:46:09.322Z,4.13
2019-03-01T14:48:39.193Z,4.27
2019-03-01T14:51:10.636Z,3.13
2019-03-01T14:53:40.450Z,2.50
2019-03-01T14:56:23.878Z,17.03
2019-03-01T14:59:25.195Z,17.03
2019-03-01T15:02:19.787Z,28.70
2019-03-01T15:04:49.430Z,23.53
2019-03-01T15:07:19.084Z,81.30
2019-03-01T15:09:48.771Z,21.17
2019-03-01T15:12:20.899Z,20.73
2019-03-01T15:14:50.756Z,31.13
2019-03-01T15:17:21.916Z,7.57
2019-03-01T15:19:54.680Z,4.93
2019-03-01T15:22:24.322Z,5.63
2019-03-01T15:24:54.254Z,7.73
2019-03-01T15:27:24.125Z,7.80
2019-03-01T15:29:54.336Z,4.97
2019-03-01T15:32:23.989Z,4.97
2019-03-01T15:34:53.662Z,4.17
2019-03-01T15:37:23.292Z,6.40
2019-03-01T15:39:54.325Z,3.60
2019-03-01T15:42:24.931Z,8.53
2019-03-01T15:44:54.575Z,21.50
2019-03-01T15:47:26.610Z,17.27
2019-03-01T15:49:56.864Z,14.03
2019-03-01T15:52:26.515Z,9.53
2019-03-01T15:54:56.110Z,4.27
2019-03-01T15:57:26.060Z,3.97
2019-03-01T15:59:56.842Z,6.77
2019-03-01T16:02:26.842Z,6.37
2019-03-01T16:04:56.842Z,6.00
2019-03-01T16:07:29.019Z,4.00
2019-03-01T16:10:01.005Z,3.53
2019-03-01T16:12:32.471Z,3.20
2019-03-01T16:15:01.834Z,5.10
2019-03-01T16:17:31.599Z,4.00
2019-03-01T16:20:01.440Z,4.60
2019-03-01T16:22:33.595Z,3.73
2019-03-01T16:25:07.222Z,3.80
2019-03-01T16:27:38.222Z,4.83
2019-03-01T16:30:11.084Z,4.63
2019-03-01T16:32:49.209Z,5.53
2019-03-01T16:35:16.213Z,5.97
2019-03-01T16:37:46.790Z,4.57
2019-03-01T16:40:16.451Z,5.80
2019-03-01T16:42:46.014Z,6.30
2019-03-01T16:45:17.747Z,7.37
2019-03-01T16:47:47.320Z,7.17
2019-03-01T16:50:16.946Z,11.63
2019-03-01T16:52:47.037Z,7.60
2019-03-01T16:55:16.941Z,11.27
2019-03-01T16:57:48.570Z,6.33
2019-03-01T17:00:19.385Z,7.30
2019-03-01T17:02:49.269Z,5.83
2019-03-01T17:05:18.867Z,6.03
2019-03-01T17:07:48.862Z,6.60
2019-03-01T17:10:19.067Z,6.13
2019-03-01T17:12:48.786Z,5.50
2019-03-01T17:15:20.284Z,6.07
2019-03-01T17:17:50.162Z,6.33
2019-03-01T17:20:19.902Z,8.80
2019-03-01T17:22:49.706Z,16.93
2019-03-01T17:25:23.458Z,17.63
2019-03-01T17:27:51.697Z,9.30
2019-03-01T17:30:21.346Z,7.67
2019-03-01T17:32:51.550Z,6.40
2019-03-01T17:35:21.170Z,8.27
2019-03-01T17:37:50.874Z,10.90
2019-03-01T17:40:20.589Z,9.17
2019-03-01T17:42:53.234Z,9.87
2019-03-01T17:45:22.240Z,11.03
2019-03-01T17:47:52.006Z,8.53
2019-03-01T17:50:21.909Z,9.20
2019-03-01T17:52:51.844Z,8.70
2019-03-01T17:55:21.670Z,9.70
2019-03-01T17:57:51.469Z,7.53
2019-03-01T18:00:26.702Z,6.60
2019-03-01T18:02:56.437Z,7.10
2019-03-01T18:05:26.043Z,6.90
2019-03-01T18:07:55.770Z,10.23
2019-03-01T18:10:28.799Z,8.03
2019-03-01T18:12:57.058Z,7.60
2019-03-01T18:15:26.598Z,7.00
2019-03-01T18:17:56.497Z,6.73
2019-03-01T18:20:26.109Z,8.83
2019-03-01T18:22:59.368Z,10.07
2019-03-01T18:25:27.832Z,11.47
2019-03-01T18:27:57.401Z,6.97
2019-03-01T18:30:26.950Z,6.20
2019-03-01T18:32:56.774Z,6.60
2019-03-01T18:35:26.350Z,7.33
2019-03-01T18:37:56.092Z,6.57
2019-03-01T18:40:26.031Z,5.37
2019-03-01T18:42:55.625Z,5.70
2019-03-01T18:45:25.249Z,4.43
2019-03-01T18:47:54.862Z,6.37
2019-03-01T18:50:27.623Z,6.03
2019-03-01T18:52:57.909Z,5.27
2019-03-01T18:55:27.630Z,6.10
2019-03-01T18:57:57.717Z,7.20
2019-03-01T19:00:32.561Z,4.47
2019-03-01T19:03:04.419Z,5.23
2019-03-01T19:05:32.534Z,6.63
2019-03-01T19:08:04.896Z,5.57
2019-03-01T19:10:33.482Z,4.90
2019-03-01T19:13:03.349Z,6.27
2019-03-01T19:15:32.961Z,7.93
2019-03-01T19:18:02.610Z,6.23
2019-03-01T19:20:33.833Z,6.10
2019-03-01T19:23:04.857Z,5.20
2019-03-01T19:25:34.629Z,9.27
2019-03-01T19:28:04.278Z,6.30
2019-03-01T19:30:33.891Z,6.37
2019-03-01T19:33:03.859Z,6.20
2019-03-01T19:35:33.485Z,8.73
2019-03-01T19:38:03.226Z,6.93
2019-03-01T19:40:33.639Z,6.27
2019-03-01T19:43:06.896Z,7.27
2019-03-01T19:45:37.542Z,6.50
2019-03-01T19:48:08.732Z,8.23
2019-03-01T19:50:38.357Z,7.37
2019-03-01T19:53:08.080Z,8.43
2019-03-01T19:55:37.913Z,8.07
2019-03-01T19:58:08.714Z,6.40
2019-03-01T20:00:42.247Z,9.23
2019-03-01T20:03:11.292Z,8.97
2019-03-01T20:05:41.452Z,10.37
2019-03-01T20:08:11.195Z,10.73
2019-03-01T20:10:40.861Z,12.23
2019-03-01T20:13:13.028Z,12.17
2019-03-01T20:15:42.707Z,11.13
2019-03-01T20:18:13.830Z,12.13
2019-03-01T20:20:43.603Z,12.60
2019-03-01T20:23:13.182Z,13.47
2019-03-01T20:25:42.983Z,11.90
2019-03-01T20:28:15.199Z,15.50
2019-03-01T20:30:44.274Z,15.83
2019-03-01T20:33:13.881Z,13.47
2019-03-01T20:35:43.747Z,11.43
2019-03-01T20:38:13.578Z,13.50
2019-03-01T20:40:43.168Z,16.90
2019-03-01T20:43:13.034Z,15.33
2019-03-01T20:45:42.702Z,15.53
2019-03-01T20:48:12.366Z,15.60
2019-03-01T20:50:41.977Z,18.43
2019-03-01T20:53:13.418Z,20.03
2019-03-01T20:55:43.091Z,19.43
2019-03-01T20:58:12.880Z,17.27
2019-03-01T21:00:42.610Z,22.47
2019-03-01T21:03:12.236Z,20.57
2019-03-01T21:05:42.141Z,23.87
2019-03-01T21:08:12.094Z,22.27
2019-03-01T21:10:41.878Z,23.90
2019-03-01T21:13:12.540Z,31.40
2019-03-01T21:15:43.042Z,57.60
2019-03-01T21:18:12.955Z,48.97
2019-03-01T21:20:42.615Z,29.77
2019-03-01T21:23:15.086Z,32.50
2019-03-01T21:25:44.543Z,25.83
2019-03-01T21:28:14.349Z,24.50
2019-03-01T21:30:45.554Z,30.80
2019-03-01T21:33:15.409Z,26.40
2019-03-01T21:35:47.833Z,26.07
2019-03-01T21:38:16.582Z,26.40
2019-03-01T21:40:46.978Z,24.17
2019-03-01T21:43:16.699Z,23.37
2019-03-01T21:45:46.527Z,20.47
2019-03-01T21:48:16.158Z,22.90
2019-03-01T21:50:46.165Z,25.17
2019-03-01T21:53:16.410Z,24.87
2019-03-01T21:55:46.037Z,23.43
2019-03-01T21:58:15.618Z,17.97
2019-03-01T22:00:45.186Z,28.30
2019-03-01T22:03:15.144Z,27.50
2019-03-01T22:05:45.258Z,24.90
2019-03-01T22:08:16.327Z,26.20
2019-03-01T22:10:46.044Z,27.87
2019-03-01T22:13:15.891Z,23.80
2019-03-01T22:15:45.741Z,26.87
2019-03-01T22:18:15.393Z,24.90
2019-03-01T22:20:45.746Z,27.13
2019-03-01T22:23:15.910Z,46.50
2019-03-01T22:25:46.108Z,33.27
2019-03-01T22:28:15.775Z,32.33
2019-03-01T22:30:45.578Z,32.00
2019-03-01T22:33:17.479Z,30.13
2019-03-01T22:35:46.560Z,32.50
2019-03-01T22:38:16.350Z,28.47
2019-03-01T22:40:47.158Z,31.73
2019-03-01T22:43:16.857Z,29.63
2019-03-01T22:45:48.927Z,29.00
2019-03-01T22:48:18.150Z,28.27
2019-03-01T22:50:47.698Z,27.27
2019-03-01T22:53:17.265Z,27.77
2019-03-01T22:55:46.814Z,27.47
2019-03-01T22:58:16.532Z,24.77
2019-03-01T23:01:16.614Z,27.87
2019-03-01T23:03:55.935Z,25.67
2019-03-01T23:06:25.634Z,26.20
2019-03-01T23:08:55.810Z,25.87
2019-03-01T23:11:28.701Z,25.90
2019-03-01T23:13:56.907Z,22.03
2019-03-01T23:16:27.418Z,22.53
2019-03-01T23:18:57.283Z,22.50
2019-03-01T23:21:27.185Z,26.93
2019-03-01T23:23:59.672Z,25.03
2019-03-01T23:26:28.049Z,25.43
2019-03-01T23:28:58.673Z,29.97
2019-03-01T23:31:28.350Z,30.93
2019-03-01T23:33:58.073Z,23.63
2019-03-01T23:36:28.554Z,26.87
2019-03-01T23:38:58.880Z,25.30
2019-03-01T23:41:28.507Z,26.87
2019-03-01T23:43:58.164Z,25.83
2019-03-01T23:46:28.589Z,27.33
2019-03-01T23:49:06.079Z,27.00
2019-03-01T23:51:30.353Z,24.70
2019-03-01T23:53:59.940Z,32.87
2019-03-01T23:56:30.640Z,31.03
2019-03-01T23:59:00.240Z,27.50
