createdAt,value
2023-03-26T03:58:38.440Z,0.00
2023-03-26T03:59:39.176Z,0.00
2023-03-26T04:00:40.531Z,0.00
2023-03-26T04:01:38.477Z,0.00
2023-03-26T04:02:40.379Z,0.00
2023-03-26T04:03:39.709Z,0.00
2023-03-26T04:04:38.800Z,0.00
2023-03-26T04:05:39.828Z,0.00
2023-03-26T04:06:39.491Z,0.00
2023-03-26T04:07:40.468Z,0.00
2023-03-26T04:08:40.210Z,0.00
2023-03-26T04:09:39.577Z,0.00
2023-03-26T04:10:39.891Z,0.00
2023-03-26T04:11:39.939Z,0.00
2023-03-26T04:12:41.410Z,0.00
2023-03-26T04:13:41.692Z,0.00
2023-03-26T04:14:40.034Z,0.00
2023-03-26T04:15:41.814Z,0.00
2023-03-26T04:16:41.642Z,0.00
2023-03-26T04:17:40.563Z,0.00
2023-03-26T04:18:41.431Z,0.00
2023-03-26T04:19:40.968Z,0.00
2023-03-26T04:20:40.824Z,0.00
2023-03-26T04:21:41.938Z,0.00
2023-03-26T04:22:41.288Z,0.00
2023-03-26T04:23:42.999Z,0.00
2023-03-26T04:24:41.283Z,0.00
2023-03-26T04:25:41.416Z,0.00
2023-03-26T04:26:41.481Z,0.00
2023-03-26T04:27:43.130Z,0.00
2023-03-26T04:28:43.152Z,0.00
2023-03-26T04:30:03.430Z,0.00
2023-03-26T04:30:42.535Z,0.00
2023-03-26T04:31:43.342Z,0.00
2023-03-26T04:32:43.329Z,0.00
2023-03-26T04:33:42.442Z,0.00
2023-03-26T04:34:42.771Z,0.00
2023-03-26T04:35:43.702Z,0.00
2023-03-26T04:36:43.102Z,0.00
2023-03-26T04:37:43.927Z,0.00
2023-03-26T04:38:43.203Z,0.00
2023-03-26T04:39:44.135Z,0.00
2023-03-26T04:40:44.588Z,0.00
2023-03-26T04:41:43.506Z,0.00
2023-03-26T04:42:44.700Z,0.00
2023-03-26T04:43:45.013Z,0.00
2023-03-26T04:44:45.756Z,0.00
2023-03-26T04:45:44.378Z,0.00
2023-03-26T04:46:44.209Z,0.00
2023-03-26T04:47:45.261Z,0.00
2023-03-26T04:48:45.317Z,0.00
2023-03-26T04:49:44.524Z,0.00
2023-03-26T04:50:50.122Z,0.00
2023-03-26T04:51:45.031Z,0.00
2023-03-26T04:52:45.600Z,0.00
2023-03-26T04:53:46.079Z,0.00
2023-03-26T04:54:45.592Z,0.00
2023-03-26T04:55:46.533Z,0.00
2023-03-26T04:56:46.439Z,1.00
2023-03-26T04:57:45.635Z,0.00
2023-03-26T04:58:46.598Z,1.00
2023-03-26T04:59:46.682Z,1.00
2023-03-26T05:00:46.865Z,1.00
2023-03-26T05:01:46.342Z,1.00
2023-03-26T05:02:46.465Z,2.00
2023-03-26T05:03:46.473Z,0.00
2023-03-26T05:04:46.753Z,0.00
2023-03-26T05:05:46.689Z,0.00
2023-03-26T05:06:47.853Z,2.00
2023-03-26T05:07:47.332Z,2.00
2023-03-26T05:08:47.886Z,2.00
2023-03-26T05:09:48.025Z,2.00
2023-03-26T05:10:47.420Z,1.00
2023-03-26T05:11:47.852Z,3.00
2023-03-26T05:12:47.878Z,3.00
2023-03-26T05:13:48.623Z,4.00
2023-03-26T05:14:49.767Z,3.00
2023-03-26T05:15:48.985Z,5.00
2023-03-26T05:16:49.504Z,4.00
2023-03-26T05:17:48.371Z,3.00
2023-03-26T05:18:48.685Z,2.00
2023-03-26T05:22:08.659Z,6.00
2023-03-26T05:23:05.945Z,10.00
2023-03-26T05:24:05.247Z,10.00
2023-03-26T05:25:05.415Z,12.00
2023-03-26T05:26:06.798Z,14.00
2023-03-26T05:27:05.542Z,15.00
2023-03-26T05:28:05.648Z,17.00
2023-03-26T05:29:07.163Z,20.00
2023-03-26T05:30:07.224Z,23.00
2023-03-26T05:31:07.249Z,26.00
2023-03-26T05:32:06.284Z,27.00
2023-03-26T05:33:06.218Z,29.00
2023-03-26T05:34:07.426Z,30.00
2023-03-26T05:35:06.561Z,35.00
2023-03-26T05:36:06.676Z,36.00
2023-03-26T05:37:07.816Z,38.00
2023-03-26T05:38:07.862Z,45.00
2023-03-26T05:39:08.034Z,42.00
2023-03-26T05:40:07.646Z,49.00
2023-03-26T05:41:07.505Z,53.00
2023-03-26T05:42:07.606Z,55.00
2023-03-26T05:43:11.727Z,62.00
2023-03-26T05:44:07.718Z,70.00
2023-03-26T05:45:07.908Z,66.00
2023-03-26T05:46:09.163Z,65.00
2023-03-26T05:47:09.081Z,67.00
2023-03-26T05:48:09.830Z,70.00
2023-03-26T05:49:08.476Z,73.00
2023-03-26T05:50:08.967Z,73.00
2023-03-26T05:51:09.149Z,69.00
2023-03-26T05:52:13.154Z,69.00
2023-03-26T05:53:09.132Z,69.00
2023-03-26T05:54:11.006Z,72.00
2023-03-26T05:55:09.266Z,79.00
2023-03-26T05:56:09.511Z,95.00
2023-03-26T05:57:09.684Z,104.00
2023-03-26T05:58:11.125Z,114.00
2023-03-26T05:59:11.176Z,125.00
2023-03-26T06:00:10.387Z,118.00
2023-03-26T06:01:11.786Z,123.00
2023-03-26T06:02:14.265Z,117.00
2023-03-26T06:03:11.484Z,118.00
2023-03-26T06:04:10.776Z,125.00
2023-03-26T06:05:11.649Z,111.00
2023-03-26T06:06:11.732Z,115.00
2023-03-26T06:07:12.515Z,112.00
2023-03-26T06:08:11.625Z,121.00
2023-03-26T06:09:11.388Z,119.00
2023-03-26T06:10:11.713Z,122.00
2023-03-26T06:11:16.720Z,135.00
2023-03-26T06:12:11.809Z,165.00
2023-03-26T06:13:11.856Z,165.00
2023-03-26T06:14:12.907Z,158.00
2023-03-26T06:15:13.000Z,152.00
2023-03-26T06:16:27.733Z,155.00
2023-03-26T06:17:14.285Z,181.00
2023-03-26T06:18:13.506Z,184.00
2023-03-26T06:19:13.111Z,190.00
2023-03-26T06:20:13.119Z,189.00
2023-03-26T06:21:14.132Z,181.00
2023-03-26T06:22:13.365Z,189.00
2023-03-26T06:23:15.002Z,197.00
2023-03-26T06:24:13.530Z,202.00
2023-03-26T06:25:15.056Z,193.00
2023-03-26T06:26:14.670Z,183.00
2023-03-26T06:27:13.814Z,181.00
2023-03-26T06:28:13.949Z,169.00
2023-03-26T06:29:14.071Z,192.00
2023-03-26T06:30:14.235Z,180.00
2023-03-26T06:31:14.662Z,154.00
2023-03-26T06:32:20.171Z,139.00
2023-03-26T06:33:15.677Z,137.00
2023-03-26T06:34:14.749Z,157.00
2023-03-26T06:35:15.019Z,144.00
2023-03-26T06:36:15.105Z,153.00
2023-03-26T06:37:15.148Z,163.00
2023-03-26T06:38:15.388Z,193.00
2023-03-26T06:39:15.399Z,187.00
2023-03-26T06:40:16.005Z,174.00
2023-03-26T06:41:15.682Z,182.00
2023-03-26T06:42:15.829Z,178.00
2023-03-26T06:43:15.962Z,159.00
2023-03-26T06:44:16.119Z,140.00
2023-03-26T06:45:16.249Z,131.00
2023-03-26T06:46:16.410Z,163.00
2023-03-26T06:47:16.462Z,155.00
2023-03-26T06:48:16.569Z,143.00
2023-03-26T06:49:16.749Z,151.00
2023-03-26T06:50:16.859Z,154.00
2023-03-26T06:51:17.000Z,136.00
2023-03-26T06:52:18.069Z,150.00
2023-03-26T06:53:17.223Z,149.00
2023-03-26T06:54:17.324Z,139.00
2023-03-26T06:55:17.455Z,135.00
2023-03-26T06:56:17.574Z,130.00
2023-03-26T06:57:17.687Z,129.00
2023-03-26T06:58:17.796Z,120.00
2023-03-26T06:59:17.956Z,128.00
2023-03-26T07:00:18.068Z,150.00
2023-03-26T07:01:18.251Z,162.00
2023-03-26T07:02:18.373Z,187.00
2023-03-26T07:03:18.518Z,175.00
2023-03-26T07:04:18.666Z,177.00
2023-03-26T07:05:18.750Z,211.00
2023-03-26T07:06:18.909Z,222.00
2023-03-26T07:07:19.051Z,230.00
2023-03-26T07:08:19.198Z,230.00
2023-03-26T07:09:19.350Z,288.00
2023-03-26T07:10:20.453Z,321.00
2023-03-26T07:11:19.664Z,286.00
2023-03-26T07:12:19.775Z,283.00
2023-03-26T07:13:20.963Z,290.00
2023-03-26T07:14:20.039Z,315.00
2023-03-26T07:15:20.165Z,327.00
2023-03-26T07:16:20.476Z,322.00
2023-03-26T07:17:20.477Z,303.00
2023-03-26T07:18:20.584Z,288.00
2023-03-26T07:19:20.699Z,298.00
2023-03-26T07:20:20.885Z,355.00
2023-03-26T07:21:20.953Z,343.00
2023-03-26T07:22:21.099Z,293.00
2023-03-26T07:23:21.243Z,304.00
2023-03-26T07:24:21.356Z,351.00
2023-03-26T07:25:21.506Z,362.00
2023-03-26T07:27:38.923Z,360.00
2023-03-26T07:28:38.765Z,365.00
2023-03-26T07:29:38.888Z,395.00
2023-03-26T07:30:39.244Z,446.00
2023-03-26T07:31:38.359Z,408.00
2023-03-26T07:32:38.472Z,371.00
2023-03-26T07:33:39.516Z,386.00
2023-03-26T07:34:38.731Z,449.00
2023-03-26T07:35:38.819Z,419.00
2023-03-26T07:36:40.223Z,406.00
2023-03-26T07:37:39.464Z,412.00
2023-03-26T07:38:39.643Z,419.00
2023-03-26T07:39:40.336Z,442.00
2023-03-26T07:40:39.418Z,433.00
2023-03-26T07:41:40.822Z,432.00
2023-03-26T07:42:39.843Z,454.00
2023-03-26T07:43:40.711Z,443.00
2023-03-26T07:44:41.503Z,490.00
2023-03-26T07:45:40.565Z,476.00
2023-03-26T07:46:41.600Z,470.00
2023-03-26T07:47:41.278Z,443.00
2023-03-26T07:48:40.908Z,432.00
2023-03-26T07:49:41.042Z,420.00
2023-03-26T07:50:40.802Z,426.00
2023-03-26T07:51:42.349Z,461.00
2023-03-26T07:52:42.706Z,440.00
2023-03-26T07:53:41.143Z,409.00
2023-03-26T07:54:42.839Z,446.00
2023-03-26T07:55:41.711Z,464.00
2023-03-26T07:56:42.795Z,441.00
2023-03-26T07:57:43.138Z,418.00
2023-03-26T07:58:42.302Z,406.00
2023-03-26T07:59:42.398Z,399.00
2023-03-26T08:00:42.128Z,462.00
2023-03-26T08:01:42.512Z,448.00
2023-03-26T08:02:42.551Z,459.00
2023-03-26T08:03:43.513Z,432.00
2023-03-26T08:04:43.680Z,395.00
2023-03-26T08:05:44.126Z,374.00
2023-03-26T08:06:43.844Z,372.00
2023-03-26T08:07:44.015Z,333.00
2023-03-26T08:08:43.754Z,343.00
2023-03-26T08:09:43.520Z,375.00
2023-03-26T08:10:45.284Z,375.00
2023-03-26T08:11:44.604Z,346.00
2023-03-26T08:12:44.873Z,349.00
2023-03-26T08:13:43.933Z,351.00
2023-03-26T08:14:44.913Z,360.00
2023-03-26T08:16:05.541Z,346.00
2023-03-26T08:16:45.497Z,383.00
2023-03-26T08:17:44.596Z,408.00
2023-03-26T08:18:45.457Z,436.00
2023-03-26T08:19:44.686Z,450.00
2023-03-26T08:20:46.231Z,477.00
2023-03-26T08:21:44.956Z,493.00
2023-03-26T08:22:45.320Z,496.00
2023-03-26T08:23:50.223Z,475.00
2023-03-26T08:24:46.426Z,463.00
2023-03-26T08:25:45.542Z,471.00
2023-03-26T08:26:45.656Z,500.00
2023-03-26T08:27:46.631Z,553.00
2023-03-26T08:28:46.782Z,591.00
2023-03-26T08:29:46.092Z,573.00
2023-03-26T08:30:46.091Z,542.00
2023-03-26T08:31:46.162Z,510.00
2023-03-26T08:32:46.371Z,498.00
2023-03-26T08:33:46.516Z,502.00
2023-03-26T08:34:46.630Z,536.00
2023-03-26T08:35:47.604Z,608.00
2023-03-26T08:36:47.712Z,646.00
2023-03-26T08:37:48.195Z,648.00
2023-03-26T08:38:47.474Z,659.00
2023-03-26T08:39:47.526Z,620.00
2023-03-26T08:40:48.194Z,658.00
2023-03-26T08:41:47.598Z,650.00
2023-03-26T08:42:49.130Z,642.00
2023-03-26T08:43:47.914Z,619.00
2023-03-26T08:44:49.445Z,591.00
2023-03-26T08:45:48.137Z,565.00
2023-03-26T08:46:48.582Z,530.00
2023-03-26T08:47:49.336Z,516.00
2023-03-26T08:48:49.246Z,512.00
2023-03-26T08:49:48.477Z,519.00
2023-03-26T08:50:48.656Z,509.00
2023-03-26T08:54:06.044Z,565.00
2023-03-26T08:55:05.159Z,560.00
2023-03-26T08:56:05.612Z,551.00
2023-03-26T08:57:05.668Z,563.00
2023-03-26T08:58:05.512Z,560.00
2023-03-26T08:59:06.588Z,552.00
2023-03-26T09:00:06.665Z,548.00
2023-03-26T09:01:06.824Z,558.00
2023-03-26T09:02:07.082Z,571.00
2023-03-26T09:03:07.124Z,600.00
2023-03-26T09:04:06.578Z,629.00
2023-03-26T09:05:06.806Z,651.00
2023-03-26T09:06:07.574Z,647.00
2023-03-26T09:07:06.855Z,642.00
2023-03-26T09:08:06.908Z,628.00
2023-03-26T09:09:07.227Z,633.00
2023-03-26T09:10:07.197Z,633.00
2023-03-26T09:11:08.699Z,647.00
2023-03-26T09:12:07.657Z,659.00
2023-03-26T09:13:07.663Z,691.00
2023-03-26T09:14:08.705Z,732.00
2023-03-26T09:15:09.118Z,771.00
2023-03-26T09:16:09.037Z,769.00
2023-03-26T09:17:08.306Z,756.00
2023-03-26T09:18:08.371Z,741.00
2023-03-26T09:19:09.328Z,748.00
2023-03-26T09:20:08.630Z,756.00
2023-03-26T09:21:09.995Z,764.00
2023-03-26T09:22:09.354Z,758.00
2023-03-26T09:23:10.028Z,739.00
2023-03-26T09:24:09.581Z,718.00
2023-03-26T09:25:09.493Z,700.00
2023-03-26T09:26:09.504Z,678.00
2023-03-26T09:27:11.165Z,674.00
2023-03-26T09:28:10.605Z,676.00
2023-03-26T09:29:10.741Z,684.00
2023-03-26T09:30:09.996Z,709.00
2023-03-26T09:31:10.981Z,757.00
2023-03-26T09:32:10.413Z,889.00
2023-03-26T09:33:10.532Z,975.00
2023-03-26T09:34:12.456Z,983.00
2023-03-26T09:35:13.307Z,1021.00
2023-03-26T09:36:11.829Z,1034.00
2023-03-26T09:37:12.502Z,1014.00
2023-03-26T09:38:11.381Z,987.00
2023-03-26T09:39:11.306Z,959.00
2023-03-26T09:40:11.428Z,947.00
2023-03-26T09:41:12.864Z,946.00
2023-03-26T09:42:12.070Z,935.00
2023-03-26T09:43:11.762Z,946.00
2023-03-26T09:44:11.880Z,910.00
2023-03-26T09:45:13.115Z,815.00
2023-03-26T09:46:12.391Z,790.00
2023-03-26T09:47:13.234Z,798.00
2023-03-26T09:48:13.248Z,836.00
2023-03-26T09:49:12.519Z,815.00
2023-03-26T09:50:13.566Z,871.00
2023-03-26T09:51:13.964Z,978.00
2023-03-26T09:52:13.343Z,1041.00
2023-03-26T09:53:13.215Z,1090.00
2023-03-26T09:54:14.392Z,1088.00
2023-03-26T09:55:13.477Z,1082.00
2023-03-26T09:56:13.464Z,1081.00
2023-03-26T09:57:13.701Z,1105.00
2023-03-26T09:58:16.248Z,1107.00
2023-03-26T09:59:14.799Z,1106.00
2023-03-26T10:00:14.482Z,1105.00
2023-03-26T10:01:15.361Z,1115.00
2023-03-26T10:13:04.867Z,1243.00
2023-03-26T10:13:56.800Z,1244.00
2023-03-26T10:14:54.758Z,1263.00
2023-03-26T10:15:54.907Z,1237.00
2023-03-26T10:16:55.088Z,1236.00
2023-03-26T10:17:55.170Z,1252.00
2023-03-26T10:18:55.321Z,1312.00
2023-03-26T10:19:55.468Z,1348.00
2023-03-26T10:20:55.785Z,1276.00
2023-03-26T10:21:55.684Z,1074.00
2023-03-26T10:22:55.834Z,968.00
2023-03-26T10:23:55.981Z,908.00
2023-03-26T10:24:56.071Z,896.00
2023-03-26T10:25:56.227Z,913.00
2023-03-26T10:27:08.991Z,928.00
2023-03-26T10:27:57.463Z,840.00
2023-03-26T10:28:56.579Z,698.00
2023-03-26T10:29:56.722Z,586.00
2023-03-26T10:30:57.172Z,535.00
2023-03-26T10:31:57.065Z,526.00
2023-03-26T10:32:57.143Z,525.00
2023-03-26T10:33:57.303Z,519.00
2023-03-26T10:34:57.409Z,531.00
2023-03-26T10:35:57.638Z,533.00
2023-03-26T10:36:57.707Z,531.00
2023-03-26T10:37:57.846Z,532.00
2023-03-26T10:38:57.977Z,523.00
2023-03-26T10:39:58.110Z,518.00
2023-03-26T10:40:58.288Z,495.00
2023-03-26T10:41:58.328Z,477.00
2023-03-26T10:42:58.443Z,467.00
2023-03-26T10:44:08.095Z,494.00
2023-03-26T10:44:59.645Z,529.00
2023-03-26T10:45:58.901Z,544.00
2023-03-26T10:46:58.980Z,556.00
2023-03-26T10:47:59.147Z,571.00
2023-03-26T10:48:59.296Z,593.00
2023-03-26T10:49:59.414Z,612.00
2023-03-26T10:50:59.537Z,592.00
2023-03-26T10:51:59.672Z,574.00
2023-03-26T10:52:59.830Z,574.00
2023-03-26T10:53:59.991Z,575.00
2023-03-26T10:55:00.155Z,567.00
2023-03-26T10:56:00.276Z,557.00
2023-03-26T10:57:00.380Z,543.00
2023-03-26T10:58:00.493Z,537.00
2023-03-26T10:59:00.638Z,532.00
2023-03-26T11:00:00.720Z,540.00
2023-03-26T11:01:00.818Z,570.00
2023-03-26T11:02:00.969Z,612.00
2023-03-26T11:03:01.107Z,639.00
2023-03-26T11:04:01.213Z,676.00
2023-03-26T11:05:01.380Z,700.00
2023-03-26T11:06:01.503Z,689.00
2023-03-26T11:07:03.774Z,660.00
2023-03-26T11:08:01.758Z,627.00
2023-03-26T11:09:01.857Z,593.00
2023-03-26T11:10:01.985Z,563.00
2023-03-26T11:11:02.117Z,527.00
2023-03-26T11:12:02.223Z,512.00
2023-03-26T11:13:04.990Z,521.00
2023-03-26T11:14:02.539Z,548.00
2023-03-26T11:15:02.724Z,555.00
2023-03-26T11:16:02.887Z,547.00
2023-03-26T11:17:03.041Z,517.00
2023-03-26T11:18:03.188Z,500.00
2023-03-26T11:19:05.534Z,503.00
2023-03-26T11:20:03.472Z,536.00
2023-03-26T11:21:19.880Z,570.00
2023-03-26T11:22:04.814Z,593.00
2023-03-26T11:23:03.910Z,599.00
2023-03-26T11:24:05.069Z,595.00
2023-03-26T11:25:05.557Z,631.00
2023-03-26T11:26:04.329Z,695.00
2023-03-26T11:27:15.017Z,776.00
2023-03-26T11:28:05.598Z,871.00
2023-03-26T11:29:31.322Z,979.00
2023-03-26T11:30:05.936Z,1077.00
2023-03-26T11:31:06.070Z,1129.00
2023-03-26T11:32:05.187Z,1120.00
2023-03-26T11:33:05.290Z,998.00
2023-03-26T11:34:05.341Z,912.00
2023-03-26T11:35:05.519Z,878.00
2023-03-26T11:36:05.720Z,856.00
2023-03-26T11:37:05.876Z,855.00
2023-03-26T11:38:06.038Z,853.00
2023-03-26T11:39:07.084Z,872.00
2023-03-26T11:40:06.336Z,907.00
2023-03-26T11:41:06.436Z,943.00
2023-03-26T11:42:06.608Z,921.00
2023-03-26T11:43:06.737Z,945.00
2023-03-26T11:44:06.841Z,848.00
2023-03-26T11:45:06.955Z,729.00
2023-03-26T11:46:07.124Z,644.00
2023-03-26T11:47:07.266Z,616.00
2023-03-26T11:48:07.466Z,603.00
2023-03-26T11:49:07.561Z,583.00
2023-03-26T11:50:07.633Z,562.00
2023-03-26T11:51:07.768Z,570.00
2023-03-26T11:52:07.883Z,564.00
2023-03-26T11:53:08.060Z,550.00
2023-03-26T11:54:08.130Z,515.00
2023-03-26T11:55:08.285Z,553.00
2023-03-26T11:56:08.415Z,604.00
2023-03-26T11:57:08.770Z,616.00
2023-03-26T11:58:09.773Z,629.00
2023-03-26T11:59:08.889Z,625.00
2023-03-26T12:00:08.948Z,607.00
2023-03-26T12:01:09.055Z,598.00
2023-03-26T12:02:09.230Z,590.00
2023-03-26T12:03:09.334Z,572.00
2023-03-26T12:04:09.527Z,596.00
2023-03-26T12:05:09.521Z,607.00
2023-03-26T12:06:09.776Z,570.00
2023-03-26T12:07:09.937Z,534.00
2023-03-26T12:08:10.097Z,520.00
2023-03-26T12:09:10.107Z,546.00
2023-03-26T12:10:18.236Z,534.00
2023-03-26T12:11:11.338Z,576.00
2023-03-26T12:12:10.502Z,570.00
2023-03-26T12:13:10.616Z,503.00
2023-03-26T12:14:10.745Z,494.00
2023-03-26T12:15:10.894Z,481.00
2023-03-26T12:16:11.112Z,508.00
2023-03-26T12:17:11.158Z,500.00
2023-03-26T12:18:11.320Z,486.00
2023-03-26T12:19:11.421Z,556.00
2023-03-26T12:20:11.561Z,631.00
2023-03-26T12:21:11.678Z,710.00
2023-03-26T12:22:11.806Z,772.00
2023-03-26T12:23:11.916Z,790.00
2023-03-26T12:24:12.114Z,838.00
2023-03-26T12:25:12.206Z,893.00
2023-03-26T12:26:12.316Z,930.00
2023-03-26T12:27:12.422Z,987.00
2023-03-26T12:28:12.606Z,1081.00
2023-03-26T12:29:12.694Z,1086.00
2023-03-26T12:30:12.791Z,1041.00
2023-03-26T12:31:12.948Z,914.00
2023-03-26T12:32:13.041Z,880.00
2023-03-26T12:33:13.241Z,903.00
2023-03-26T12:34:13.324Z,948.00
2023-03-26T12:35:13.434Z,992.00
2023-03-26T12:36:13.606Z,1058.00
2023-03-26T12:37:13.698Z,1133.00
2023-03-26T12:38:13.855Z,1230.00
2023-03-26T12:39:15.958Z,1114.00
2023-03-26T12:40:16.146Z,1155.00
2023-03-26T12:43:51.439Z,1392.00
2023-03-26T12:44:43.455Z,1435.00
2023-03-26T12:44:49.933Z,1461.00
2023-03-26T12:44:55.725Z,1456.00
2023-03-26T12:45:15.802Z,1407.00
2023-03-26T12:47:56.147Z,1430.00
2023-03-26T12:47:57.347Z,1465.00
2023-03-26T12:48:16.506Z,1555.00
2023-03-26T12:49:15.409Z,1611.00
2023-03-26T12:50:15.472Z,1630.00
2023-03-26T12:51:15.593Z,1619.00
2023-03-26T12:52:15.731Z,1560.00
2023-03-26T12:53:15.881Z,1467.00
2023-03-26T12:54:16.030Z,1431.00
2023-03-26T12:55:16.168Z,1358.00
2023-03-26T12:56:16.294Z,1240.00
2023-03-26T12:57:16.443Z,1133.00
2023-03-26T12:58:16.536Z,1080.00
2023-03-26T12:59:16.665Z,1059.00
2023-03-26T13:00:16.812Z,1088.00
2023-03-26T13:01:16.980Z,1102.00
2023-03-26T13:02:17.150Z,1095.00
2023-03-26T13:03:17.270Z,1003.00
2023-03-26T13:04:17.347Z,876.00
2023-03-26T13:05:17.460Z,942.00
2023-03-26T13:06:17.572Z,873.00
2023-03-26T13:07:17.743Z,813.00
2023-03-26T13:08:17.820Z,801.00
2023-03-26T13:09:17.968Z,833.00
2023-03-26T13:10:18.105Z,865.00
2023-03-26T13:11:18.258Z,810.00
2023-03-26T13:12:18.436Z,804.00
2023-03-26T13:13:18.571Z,847.00
2023-03-26T13:14:18.645Z,900.00
2023-03-26T13:15:18.855Z,931.00
2023-03-26T13:16:19.017Z,911.00
2023-03-26T13:17:19.109Z,807.00
2023-03-26T13:18:19.217Z,662.00
2023-03-26T13:19:19.330Z,542.00
2023-03-26T13:20:19.471Z,523.00
2023-03-26T13:21:19.614Z,545.00
2023-03-26T13:22:19.721Z,576.00
2023-03-26T13:23:19.894Z,587.00
2023-03-26T13:24:20.019Z,542.00
2023-03-26T13:25:20.127Z,495.00
2023-03-26T13:26:20.264Z,449.00
2023-03-26T13:27:20.332Z,452.00
2023-03-26T13:28:20.483Z,461.00
2023-03-26T13:29:20.630Z,446.00
2023-03-26T13:30:20.795Z,437.00
2023-03-26T13:31:21.009Z,426.00
2023-03-26T13:32:22.053Z,420.00
2023-03-26T13:33:21.198Z,416.00
2023-03-26T13:34:21.346Z,424.00
2023-03-26T13:35:21.521Z,457.00
2023-03-26T13:36:24.235Z,493.00
2023-03-26T13:37:21.771Z,516.00
2023-03-26T13:38:21.915Z,516.00
2023-03-26T13:39:22.044Z,503.00
2023-03-26T13:40:22.230Z,503.00
2023-03-26T13:41:22.342Z,551.00
2023-03-26T13:42:22.529Z,590.00
2023-03-26T13:43:22.689Z,614.00
2023-03-26T13:44:23.478Z,615.00
2023-03-26T13:45:23.031Z,604.00
2023-03-26T13:46:23.125Z,558.00
2023-03-26T13:47:23.302Z,519.00
2023-03-26T13:48:23.302Z,545.00
2023-03-26T13:49:23.518Z,589.00
2023-03-26T13:50:23.554Z,626.00
2023-03-26T13:51:23.677Z,659.00
2023-03-26T13:52:23.824Z,717.00
2023-03-26T13:53:23.962Z,719.00
2023-03-26T13:54:24.060Z,810.00
2023-03-26T13:55:24.167Z,912.00
2023-03-26T13:56:24.328Z,1010.00
2023-03-26T13:57:24.464Z,901.00
2023-03-26T13:58:25.614Z,651.00
2023-03-26T13:59:25.755Z,549.00
2023-03-26T14:00:24.854Z,558.00
2023-03-26T14:01:25.011Z,753.00
2023-03-26T14:02:25.183Z,1046.00
2023-03-26T14:03:26.264Z,1058.00
2023-03-26T14:04:25.439Z,855.00
2023-03-26T14:05:25.536Z,816.00
2023-03-26T14:06:25.749Z,849.00
2023-03-26T14:07:25.781Z,713.00
2023-03-26T14:08:26.859Z,567.00
2023-03-26T14:09:26.036Z,452.00
2023-03-26T14:10:26.143Z,406.00
2023-03-26T14:11:26.298Z,394.00
2023-03-26T14:12:26.435Z,457.00
2023-03-26T14:13:27.529Z,477.00
2023-03-26T14:14:26.724Z,473.00
2023-03-26T14:15:26.900Z,460.00
2023-03-26T14:16:27.000Z,450.00
2023-03-26T14:17:27.147Z,443.00
2023-03-26T14:18:27.265Z,441.00
2023-03-26T14:19:28.042Z,476.00
2023-03-26T14:20:27.656Z,513.00
2023-03-26T14:21:27.649Z,500.00
2023-03-26T14:22:28.772Z,486.00
2023-03-26T14:23:27.938Z,504.00
2023-03-26T14:24:28.060Z,558.00
2023-03-26T14:25:28.233Z,602.00
2023-03-26T14:26:28.363Z,607.00
2023-03-26T14:27:28.512Z,593.00
2023-03-26T14:28:28.697Z,533.00
2023-03-26T14:29:28.786Z,450.00
2023-03-26T14:30:28.907Z,410.00
2023-03-26T14:31:29.210Z,412.00
2023-03-26T14:32:30.173Z,417.00
2023-03-26T14:33:29.340Z,410.00
2023-03-26T14:34:29.442Z,413.00
2023-03-26T14:35:29.594Z,439.00
2023-03-26T14:36:29.677Z,491.00
2023-03-26T14:37:29.801Z,549.00
2023-03-26T14:38:29.946Z,564.00
2023-03-26T14:39:30.082Z,549.00
2023-03-26T14:40:30.220Z,553.00
2023-03-26T14:41:30.332Z,569.00
2023-03-26T14:42:31.429Z,582.00
2023-03-26T14:43:30.662Z,642.00
2023-03-26T14:44:30.824Z,750.00
2023-03-26T14:45:31.894Z,794.00
2023-03-26T14:46:31.082Z,712.00
2023-03-26T14:47:32.261Z,634.00
2023-03-26T14:48:31.284Z,635.00
2023-03-26T14:49:31.381Z,677.00
2023-03-26T14:50:31.561Z,622.00
2023-03-26T14:51:31.687Z,506.00
2023-03-26T14:52:31.746Z,438.00
2023-03-26T14:53:31.856Z,424.00
2023-03-26T14:54:32.034Z,443.00
2023-03-26T14:55:32.161Z,444.00
2023-03-26T14:56:32.392Z,453.00
2023-03-26T14:57:32.463Z,507.00
2023-03-26T14:58:32.566Z,545.00
2023-03-26T14:59:32.724Z,539.00
2023-03-26T15:00:32.825Z,523.00
2023-03-26T15:01:32.931Z,509.00
2023-03-26T15:02:33.078Z,492.00
2023-03-26T15:03:33.121Z,466.00
2023-03-26T15:04:33.258Z,434.00
2023-03-26T15:05:33.402Z,438.00
2023-03-26T15:06:33.535Z,455.00
2023-03-26T15:07:33.651Z,468.00
2023-03-26T15:08:34.706Z,446.00
2023-03-26T15:09:33.903Z,464.00
2023-03-26T15:10:34.080Z,482.00
2023-03-26T15:11:34.187Z,463.00
2023-03-26T15:14:51.572Z,382.00
2023-03-26T15:15:54.295Z,381.00
2023-03-26T15:16:52.737Z,430.00
2023-03-26T15:17:52.030Z,446.00
2023-03-26T15:18:53.856Z,440.00
2023-03-26T15:19:53.165Z,454.00
2023-03-26T15:20:53.703Z,485.00
2023-03-26T15:21:53.379Z,519.00
2023-03-26T15:22:53.512Z,541.00
2023-03-26T15:23:52.742Z,572.00
2023-03-26T15:24:53.729Z,492.00
2023-03-26T15:25:53.840Z,452.00
2023-03-26T15:26:54.072Z,445.00
2023-03-26T15:27:53.182Z,425.00
2023-03-26T15:28:54.315Z,474.00
2023-03-26T15:29:53.795Z,581.00
2023-03-26T15:30:54.066Z,589.00
2023-03-26T15:31:54.734Z,540.00
2023-03-26T15:32:55.381Z,539.00
2023-03-26T15:33:54.906Z,617.00
2023-03-26T15:34:54.240Z,682.00
2023-03-26T15:35:57.398Z,713.00
2023-03-26T15:36:54.461Z,669.00
2023-03-26T15:37:55.591Z,650.00
2023-03-26T15:38:54.975Z,625.00
2023-03-26T15:39:59.410Z,672.00
2023-03-26T15:40:55.092Z,783.00
2023-03-26T15:41:55.111Z,771.00
2023-03-26T15:42:56.650Z,770.00
2023-03-26T15:44:22.501Z,711.00
2023-03-26T15:44:56.445Z,629.00
2023-03-26T15:45:56.772Z,572.00
2023-03-26T15:46:55.925Z,500.00
2023-03-26T15:47:56.900Z,461.00
2023-03-26T15:48:56.991Z,404.00
2023-03-26T15:49:56.422Z,459.00
2023-03-26T15:50:57.337Z,488.00
2023-03-26T15:51:57.303Z,477.00
2023-03-26T15:52:57.462Z,420.00
2023-03-26T15:53:57.224Z,366.00
2023-03-26T15:54:57.174Z,341.00
2023-03-26T15:55:57.216Z,353.00
2023-03-26T15:56:58.174Z,371.00
2023-03-26T15:57:57.395Z,378.00
2023-03-26T15:58:57.314Z,348.00
2023-03-26T16:12:00.580Z,208.00
2023-03-26T16:13:01.592Z,210.00
2023-03-26T16:14:04.658Z,215.00
2023-03-26T16:15:00.909Z,209.00
2023-03-26T16:16:01.064Z,193.00
2023-03-26T16:17:01.917Z,189.00
2023-03-26T16:18:01.450Z,200.00
2023-03-26T16:19:01.332Z,219.00
2023-03-26T16:20:01.846Z,227.00
2023-03-26T16:21:01.846Z,236.00
2023-03-26T16:22:01.940Z,235.00
2023-03-26T16:23:02.977Z,260.00
2023-03-26T16:24:02.077Z,289.00
2023-03-26T16:25:01.972Z,304.00
2023-03-26T16:26:03.199Z,276.00
2023-03-26T16:27:03.253Z,272.00
2023-03-26T16:28:03.505Z,293.00
2023-03-26T16:29:03.488Z,287.00
2023-03-26T16:30:04.192Z,299.00
2023-03-26T16:31:04.433Z,297.00
2023-03-26T16:32:04.112Z,272.00
2023-03-26T16:33:03.339Z,256.00
2023-03-26T16:34:03.342Z,261.00
2023-03-26T16:35:04.392Z,271.00
2023-03-26T16:36:04.604Z,267.00
2023-03-26T16:37:03.938Z,267.00
2023-03-26T16:38:04.776Z,263.00
2023-03-26T16:39:05.499Z,269.00
2023-03-26T16:40:04.574Z,255.00
2023-03-26T16:41:04.395Z,257.00
2023-03-26T16:42:06.267Z,246.00
2023-03-26T16:43:05.584Z,248.00
2023-03-26T16:44:04.754Z,250.00
2023-03-26T16:45:04.754Z,248.00
2023-03-26T16:46:05.334Z,244.00
2023-03-26T16:47:05.078Z,233.00
2023-03-26T16:48:06.067Z,221.00
2023-03-26T16:49:05.623Z,205.00
2023-03-26T16:50:08.776Z,197.00
2023-03-26T16:51:06.030Z,191.00
2023-03-26T16:52:06.718Z,194.00
2023-03-26T16:53:06.103Z,190.00
2023-03-26T16:54:06.875Z,191.00
2023-03-26T16:55:06.363Z,190.00
2023-03-26T16:56:06.408Z,189.00
2023-03-26T16:57:06.405Z,193.00
2023-03-26T16:58:07.381Z,194.00
2023-03-26T16:59:07.525Z,193.00
2023-03-26T17:00:07.647Z,190.00
2023-03-26T17:01:07.236Z,188.00
2023-03-26T17:02:07.340Z,178.00
2023-03-26T17:03:08.385Z,169.00