createdAt,value
2022-12-29T00:00:20.893Z,208.53
2022-12-29T00:02:47.915Z,206.70
2022-12-29T00:05:14.919Z,211.03
2022-12-29T00:07:41.647Z,199.13
2022-12-29T00:10:08.715Z,199.73
2022-12-29T00:12:54.194Z,206.07
2022-12-29T00:15:39.473Z,195.60
2022-12-29T00:18:07.132Z,208.77
2022-12-29T00:20:56.208Z,209.60
2022-12-29T00:23:41.652Z,205.43
2022-12-29T00:26:36.587Z,201.67
2022-12-29T00:29:22.017Z,205.43
2022-12-29T00:32:07.280Z,194.40
2022-12-29T00:34:52.469Z,199.33
2022-12-29T00:37:39.193Z,199.87
2022-12-29T00:40:24.892Z,203.63
2022-12-29T00:43:10.290Z,199.47
2022-12-29T00:45:37.032Z,201.53
2022-12-29T00:48:03.926Z,203.10
2022-12-29T00:50:30.663Z,201.67
2022-12-29T00:52:57.439Z,193.73
2022-12-29T00:55:24.172Z,199.93
2022-12-29T00:57:50.943Z,202.80
2022-12-29T01:00:17.782Z,206.77
2022-12-29T01:02:45.123Z,204.00
2022-12-29T01:05:11.966Z,195.30
2022-12-29T01:07:38.702Z,188.53
2022-12-29T01:10:11.907Z,195.97
2022-12-29T01:12:41.892Z,184.83
2022-12-29T01:15:09.860Z,184.80
2022-12-29T01:17:36.738Z,184.33
2022-12-29T01:20:04.198Z,201.13
2022-12-29T01:22:30.987Z,180.13
2022-12-29T01:24:57.838Z,191.27
2022-12-29T01:27:24.703Z,181.80
2022-12-29T01:29:51.521Z,183.73
2022-12-29T01:32:18.372Z,188.40
2022-12-29T01:34:45.275Z,193.37
2022-12-29T01:37:12.481Z,184.80
2022-12-29T01:39:39.322Z,174.83
2022-12-29T01:42:06.175Z,187.90
2022-12-29T01:44:52.247Z,171.17
2022-12-29T01:47:39.895Z,181.77
2022-12-29T01:50:24.155Z,178.00
2022-12-29T01:53:31.420Z,163.30
2022-12-29T01:56:01.020Z,153.37
2022-12-29T01:58:30.754Z,147.30
2022-12-29T02:00:57.709Z,150.03
2022-12-29T02:03:25.193Z,127.50
2022-12-29T02:06:09.402Z,128.17
2022-12-29T02:08:36.174Z,127.40
2022-12-29T02:11:03.033Z,124.30
2022-12-29T02:13:29.933Z,127.43
2022-12-29T02:16:26.314Z,116.00
2022-12-29T02:19:31.916Z,115.40
2022-12-29T02:22:24.073Z,101.77
2022-12-29T02:25:09.301Z,101.07
2022-12-29T02:28:06.477Z,66.50
2022-12-29T02:31:01.496Z,77.03
2022-12-29T02:33:59.875Z,95.33
2022-12-29T02:37:05.330Z,94.30
2022-12-29T02:39:42.241Z,85.33
2022-12-29T02:42:19.314Z,95.40
2022-12-29T02:45:06.471Z,98.67
2022-12-29T02:47:56.591Z,98.00
2022-12-29T02:50:34.580Z,88.40
2022-12-29T02:53:10.404Z,77.37
2022-12-29T02:55:37.147Z,52.00
2022-12-29T02:58:09.674Z,49.90
2022-12-29T03:00:39.180Z,66.93
2022-12-29T03:03:17.684Z,51.47
2022-12-29T03:06:00.256Z,62.50
2022-12-29T03:08:36.434Z,67.67
2022-12-29T03:11:29.176Z,69.77
2022-12-29T03:14:19.610Z,72.87
2022-12-29T03:16:48.775Z,90.57
2022-12-29T03:19:48.702Z,90.30
2022-12-29T03:22:28.411Z,71.73
2022-12-29T03:24:57.684Z,79.40
2022-12-29T03:27:49.408Z,85.23
2022-12-29T03:30:16.367Z,78.40
2022-12-29T03:32:49.834Z,86.27
2022-12-29T03:35:18.496Z,84.60
2022-12-29T03:38:05.781Z,86.90
2022-12-29T03:40:32.637Z,83.83
2022-12-29T03:42:59.470Z,78.07
2022-12-29T03:45:26.385Z,82.53
2022-12-29T03:47:53.785Z,81.80
2022-12-29T03:50:20.606Z,82.20
2022-12-29T03:52:47.426Z,76.20
2022-12-29T03:55:14.205Z,73.67
2022-12-29T03:57:41.392Z,78.88
2022-12-29T04:00:08.957Z,69.37
2022-12-29T04:02:35.874Z,67.73
2022-12-29T04:05:02.891Z,77.10
2022-12-29T04:07:29.715Z,65.73
2022-12-29T04:09:56.453Z,68.23
2022-12-29T04:12:23.232Z,70.25
2022-12-29T04:14:50.094Z,68.63
2022-12-29T04:17:16.883Z,66.75
2022-12-29T04:19:45.211Z,65.40
2022-12-29T04:22:12.700Z,69.97
2022-12-29T04:24:39.444Z,65.68
2022-12-29T04:27:06.364Z,62.35
2022-12-29T04:29:33.157Z,59.23
2022-12-29T04:32:00.886Z,64.50
2022-12-29T04:34:27.709Z,60.90
2022-12-29T04:36:54.703Z,57.53
2022-12-29T04:39:21.596Z,60.25
2022-12-29T04:41:48.420Z,58.90
2022-12-29T04:44:15.304Z,59.88
2022-12-29T04:46:42.120Z,61.80
2022-12-29T04:49:09.840Z,64.15
2022-12-29T04:51:36.774Z,71.35
2022-12-29T04:54:03.691Z,62.13
2022-12-29T04:56:30.465Z,61.80
2022-12-29T04:58:57.247Z,60.40
2022-12-29T05:01:24.089Z,57.33
2022-12-29T05:03:52.553Z,56.72
2022-12-29T05:06:19.442Z,67.53
2022-12-29T05:08:46.188Z,61.33
2022-12-29T05:11:12.980Z,61.80
2022-12-29T05:13:39.757Z,58.88
2022-12-29T05:16:06.851Z,55.10
2022-12-29T05:18:33.734Z,55.88
2022-12-29T05:21:00.529Z,55.22
2022-12-29T05:23:27.274Z,48.78
2022-12-29T05:25:54.114Z,53.45
2022-12-29T05:28:20.949Z,65.97
2022-12-29T05:30:51.389Z,62.40
2022-12-29T05:33:19.119Z,51.30
2022-12-29T05:35:46.043Z,67.90
2022-12-29T05:38:12.863Z,225.70
2022-12-29T05:40:39.712Z,110.95
2022-12-29T05:43:06.598Z,141.02
2022-12-29T05:45:34.562Z,88.93
2022-12-29T05:48:01.428Z,87.45
2022-12-29T05:50:28.319Z,99.25
2022-12-29T05:52:55.219Z,87.87
2022-12-29T05:55:22.022Z,93.53
2022-12-29T05:57:48.751Z,88.65
2022-12-29T06:00:15.910Z,82.87
2022-12-29T06:02:43.749Z,86.70
2022-12-29T06:05:10.658Z,80.53
2022-12-29T06:07:37.502Z,80.30
2022-12-29T06:10:05.835Z,83.47
2022-12-29T06:12:32.643Z,71.80
2022-12-29T06:14:59.426Z,90.77
2022-12-29T06:17:26.292Z,83.85
2022-12-29T06:19:53.150Z,87.90
2022-12-29T06:22:20.000Z,96.35
2022-12-29T06:24:46.968Z,93.22
2022-12-29T06:27:14.918Z,86.73
2022-12-29T06:29:41.931Z,86.03
2022-12-29T06:32:08.814Z,89.10
2022-12-29T06:34:35.643Z,86.38
2022-12-29T06:37:02.823Z,92.03
2022-12-29T06:39:29.598Z,84.73
2022-12-29T06:41:56.427Z,82.22
2022-12-29T06:44:23.327Z,81.05
2022-12-29T06:46:50.638Z,84.38
2022-12-29T06:49:17.687Z,106.07
2022-12-29T06:51:44.506Z,86.20
2022-12-29T06:54:11.298Z,105.07
2022-12-29T06:56:38.039Z,101.07
2022-12-29T06:59:04.957Z,100.80
2022-12-29T07:01:32.159Z,95.97
2022-12-29T07:03:59.022Z,81.60
2022-12-29T07:06:25.889Z,87.38
2022-12-29T07:08:56.080Z,79.78
2022-12-29T07:11:22.966Z,88.45
2022-12-29T07:13:49.958Z,85.70
2022-12-29T07:16:16.899Z,92.95
2022-12-29T07:18:44.067Z,93.63
2022-12-29T07:21:10.991Z,84.22
2022-12-29T07:23:37.863Z,82.28
2022-12-29T07:26:06.789Z,83.45
2022-12-29T07:28:33.806Z,82.45
2022-12-29T07:31:01.018Z,69.60
2022-12-29T07:33:29.850Z,73.80
2022-12-29T07:35:56.649Z,66.00
2022-12-29T07:38:23.476Z,71.93
2022-12-29T07:40:50.287Z,80.65
2022-12-29T07:43:17.142Z,66.13
2022-12-29T07:45:44.070Z,73.15
2022-12-29T07:48:10.950Z,63.28
2022-12-29T07:50:37.796Z,69.45
2022-12-29T07:53:04.732Z,138.82
2022-12-29T07:55:31.611Z,177.50
2022-12-29T07:57:58.411Z,69.30
2022-12-29T08:00:25.283Z,69.50
2022-12-29T08:02:52.056Z,96.28
2022-12-29T08:05:19.002Z,69.55
2022-12-29T08:07:46.231Z,65.80
2022-12-29T08:10:13.558Z,85.93
2022-12-29T08:12:40.662Z,108.75
2022-12-29T08:15:08.321Z,122.20
2022-12-29T08:17:35.352Z,102.53
2022-12-29T08:20:02.429Z,79.95
2022-12-29T08:22:29.321Z,74.72
2022-12-29T08:24:56.096Z,80.95
2022-12-29T08:27:23.045Z,99.40
2022-12-29T08:29:50.224Z,81.75
2022-12-29T08:32:17.022Z,76.35
2022-12-29T08:34:43.797Z,85.18
2022-12-29T08:37:10.603Z,74.22
2022-12-29T08:39:37.356Z,67.97
2022-12-29T08:42:04.238Z,73.30
2022-12-29T08:44:31.137Z,68.68
2022-12-29T08:46:58.017Z,75.38
2022-12-29T08:49:24.875Z,89.75
2022-12-29T08:51:51.780Z,81.32
2022-12-29T08:54:18.635Z,70.15
2022-12-29T08:56:46.096Z,66.78
2022-12-29T08:59:12.988Z,64.55
2022-12-29T09:01:41.602Z,73.75
2022-12-29T09:04:17.681Z,64.07
2022-12-29T09:06:45.872Z,54.33
2022-12-29T09:09:13.122Z,63.30
2022-12-29T09:11:39.894Z,65.72
2022-12-29T09:14:06.664Z,70.38
2022-12-29T09:16:33.535Z,218.73
2022-12-29T09:19:00.824Z,95.38
2022-12-29T09:21:27.603Z,99.85
2022-12-29T09:23:54.398Z,114.00
2022-12-29T09:26:21.292Z,108.38
2022-12-29T09:28:48.252Z,89.82
2022-12-29T09:31:15.057Z,98.78
2022-12-29T09:33:41.913Z,88.88
2022-12-29T09:36:09.644Z,80.18
2022-12-29T09:38:36.676Z,83.57
2022-12-29T09:41:19.912Z,61.13
2022-12-29T09:44:07.827Z,48.58
2022-12-29T09:46:40.828Z,28.75
2022-12-29T09:49:32.020Z,17.98
2022-12-29T09:52:03.626Z,19.67
2022-12-29T09:54:57.960Z,16.48
2022-12-29T09:57:44.713Z,11.20
2022-12-29T10:00:17.775Z,14.70
2022-12-29T10:02:58.943Z,4.30
2022-12-29T10:05:40.353Z,3.90
2022-12-29T10:08:17.405Z,7.50
2022-12-29T10:10:59.508Z,12.50
2022-12-29T10:13:32.474Z,9.10
2022-12-29T10:16:03.894Z,6.85
2022-12-29T10:18:41.152Z,6.95
2022-12-29T10:21:46.340Z,10.77
2022-12-29T10:24:13.286Z,25.55
2022-12-29T10:26:44.563Z,4.90
2022-12-29T10:29:17.113Z,3.67
2022-12-29T10:32:00.641Z,5.40
2022-12-29T10:34:43.670Z,7.32
2022-12-29T10:37:19.089Z,6.13
2022-12-29T10:39:53.153Z,3.58
2022-12-29T10:42:37.862Z,5.63
2022-12-29T10:45:05.654Z,2.50
2022-12-29T10:47:36.129Z,4.15
2022-12-29T10:50:03.810Z,17.77
2022-12-29T10:52:30.742Z,4.28
2022-12-29T10:55:01.160Z,3.10
2022-12-29T10:57:58.218Z,6.28
2022-12-29T11:00:25.389Z,3.28
2022-12-29T11:03:17.726Z,2.92
2022-12-29T11:05:47.559Z,4.38
2022-12-29T11:08:17.506Z,4.22
2022-12-29T11:10:45.059Z,5.82
2022-12-29T11:13:16.413Z,4.38
2022-12-29T11:15:47.857Z,2.25
2022-12-29T11:18:21.882Z,5.72
2022-12-29T11:20:49.408Z,1.63
2022-12-29T11:23:32.665Z,1.92
2022-12-29T11:26:11.368Z,2.60
2022-12-29T11:28:42.035Z,2.28
2022-12-29T11:33:36.912Z,1.70
2022-12-29T11:36:04.625Z,6.25
2022-12-29T11:38:40.045Z,9.30
2022-12-29T11:41:06.819Z,6.70
2022-12-29T11:43:39.211Z,2.22
2022-12-29T11:46:06.235Z,4.55
2022-12-29T11:48:42.483Z,7.57
2022-12-29T11:51:09.382Z,2.08
2022-12-29T11:54:00.011Z,6.57
2022-12-29T11:56:40.751Z,4.55
2022-12-29T11:59:39.064Z,5.85
2022-12-29T12:02:18.689Z,1.88
2022-12-29T12:04:45.556Z,13.73
2022-12-29T12:07:18.082Z,2.42
2022-12-29T12:10:07.382Z,5.38
2022-12-29T12:12:57.582Z,2.53
2022-12-29T12:15:43.429Z,4.78
2022-12-29T12:18:50.973Z,8.18
2022-12-29T12:21:28.617Z,8.75
2022-12-29T12:24:01.241Z,3.90
2022-12-29T12:27:03.615Z,3.65
2022-12-29T12:29:57.706Z,13.93
2022-12-29T12:32:47.450Z,44.22
2022-12-29T12:38:25.149Z,12.05
2022-12-29T12:41:00.903Z,4.55
2022-12-29T12:43:37.868Z,2.97
2022-12-29T12:46:31.134Z,5.38
2022-12-29T12:49:16.813Z,4.97
2022-12-29T12:52:12.968Z,2.92
2022-12-29T12:55:05.402Z,4.30
2022-12-29T12:57:40.797Z,4.70
2022-12-29T13:00:18.907Z,3.00
2022-12-29T13:02:45.774Z,3.63
2022-12-29T13:05:27.103Z,4.22
2022-12-29T13:08:30.860Z,3.95
2022-12-29T13:11:08.413Z,4.43
2022-12-29T13:13:54.744Z,3.47
2022-12-29T13:16:37.029Z,5.90
2022-12-29T13:19:37.518Z,3.08
2022-12-29T13:22:07.661Z,3.55
2022-12-29T13:24:52.564Z,2.72
2022-12-29T13:27:47.414Z,5.47
2022-12-29T13:30:31.164Z,3.17
2022-12-29T13:33:00.963Z,3.75
2022-12-29T13:35:31.444Z,7.95
2022-12-29T13:38:23.124Z,7.38
2022-12-29T13:40:57.791Z,4.47
2022-12-29T13:43:24.770Z,2.70
2022-12-29T13:45:56.952Z,3.70
2022-12-29T13:48:26.010Z,2.17
2022-12-29T13:50:58.572Z,3.28
2022-12-29T13:53:44.058Z,7.35
2022-12-29T13:56:21.442Z,2.30
2022-12-29T13:58:53.442Z,2.10
2022-12-29T14:01:35.909Z,2.03
2022-12-29T14:04:04.836Z,1.42
2022-12-29T14:06:35.609Z,5.28
2022-12-29T14:09:04.075Z,8.00
2022-12-29T14:11:35.093Z,3.67
2022-12-29T14:14:21.964Z,36.55
2022-12-29T14:16:48.861Z,12.75
2022-12-29T14:19:32.625Z,5.78
2022-12-29T14:22:04.434Z,7.55
2022-12-29T14:24:34.051Z,4.63
2022-12-29T14:27:01.143Z,4.20
2022-12-29T14:29:30.991Z,2.42
2022-12-29T14:31:57.873Z,3.53
2022-12-29T14:34:31.748Z,6.43
2022-12-29T14:37:02.323Z,4.68
2022-12-29T14:39:42.551Z,3.10
2022-12-29T14:42:14.728Z,3.22
2022-12-29T14:45:02.148Z,4.05
2022-12-29T14:47:32.946Z,7.30
2022-12-29T14:52:33.188Z,9.77
2022-12-29T14:55:18.249Z,6.75
2022-12-29T14:57:58.412Z,2.85
2022-12-29T15:00:28.357Z,4.97
2022-12-29T15:03:07.699Z,4.10
2022-12-29T15:05:50.810Z,3.30
2022-12-29T15:08:19.550Z,3.95
2022-12-29T15:10:58.156Z,6.00
2022-12-29T15:13:33.081Z,4.88
2022-12-29T15:15:59.889Z,5.00
2022-12-29T15:18:27.621Z,4.63
2022-12-29T15:20:56.692Z,5.57
2022-12-29T15:23:31.094Z,7.10
2022-12-29T15:26:02.657Z,5.45
2022-12-29T15:28:37.542Z,7.65
2022-12-29T15:31:05.990Z,7.85
2022-12-29T15:33:32.940Z,10.95
2022-12-29T15:36:04.400Z,34.53
2022-12-29T15:38:35.843Z,5.63
2022-12-29T15:41:13.190Z,10.63
2022-12-29T15:44:16.145Z,15.25
2022-12-29T15:46:43.056Z,7.43
2022-12-29T15:49:09.985Z,13.10
2022-12-29T15:51:38.709Z,7.45
2022-12-29T15:54:05.596Z,7.97
2022-12-29T15:56:32.850Z,3.78
2022-12-29T15:58:59.994Z,9.82
2022-12-29T16:01:32.090Z,3.00
2022-12-29T16:04:00.167Z,3.17
2022-12-29T16:06:37.988Z,6.35
2022-12-29T16:09:20.904Z,5.47
2022-12-29T16:11:59.171Z,4.28
2022-12-29T16:14:34.532Z,4.35
2022-12-29T16:17:03.830Z,6.63
2022-12-29T16:19:37.684Z,5.10
2022-12-29T16:22:05.929Z,2.70
2022-12-29T16:24:33.524Z,2.92
2022-12-29T16:27:19.283Z,5.88
2022-12-29T16:29:46.085Z,4.10
2022-12-29T16:32:29.838Z,6.32
2022-12-29T16:35:26.778Z,4.32
2022-12-29T16:38:16.445Z,3.28
2022-12-29T16:40:59.500Z,20.45
2022-12-29T16:43:26.319Z,6.25
2022-12-29T16:45:53.177Z,12.35
2022-12-29T16:48:25.279Z,4.00
2022-12-29T16:50:52.195Z,2.55
2022-12-29T16:53:29.805Z,6.47
2022-12-29T16:56:04.437Z,15.43
2022-12-29T16:58:32.859Z,4.95
2022-12-29T17:01:00.327Z,7.70
2022-12-29T17:03:40.070Z,4.18
2022-12-29T17:06:07.259Z,2.95
2022-12-29T17:08:43.895Z,8.75
2022-12-29T17:11:41.415Z,5.03
2022-12-29T17:14:40.174Z,6.25
2022-12-29T17:17:20.829Z,6.47
2022-12-29T17:19:55.531Z,6.50
2022-12-29T17:22:28.793Z,9.73
2022-12-29T17:24:56.945Z,8.18
2022-12-29T17:27:51.076Z,5.65
2022-12-29T17:30:20.102Z,4.85
2022-12-29T17:32:54.518Z,15.15
2022-12-29T17:35:22.115Z,3.40
2022-12-29T17:37:49.374Z,2.50
2022-12-29T17:40:43.726Z,5.38
2022-12-29T17:43:12.075Z,7.53
2022-12-29T17:45:38.915Z,9.07
2022-12-29T17:48:16.089Z,7.32
2022-12-29T17:50:42.957Z,4.40
2022-12-29T17:53:17.148Z,4.05
2022-12-29T17:55:43.922Z,5.50
2022-12-29T17:58:20.678Z,16.25
2022-12-29T18:00:48.564Z,9.05
2022-12-29T18:03:19.745Z,7.10
2022-12-29T18:05:46.641Z,15.07
2022-12-29T18:08:13.426Z,26.30
2022-12-29T18:10:40.244Z,10.55
2022-12-29T18:13:07.178Z,18.30
2022-12-29T18:15:35.541Z,18.40
2022-12-29T18:18:15.634Z,10.27
2022-12-29T18:20:43.179Z,13.80
2022-12-29T18:23:26.661Z,16.88
2022-12-29T18:26:00.927Z,3.22
2022-12-29T18:28:28.057Z,12.25
2022-12-29T18:30:56.324Z,5.80
2022-12-29T18:33:26.264Z,11.95
2022-12-29T18:35:58.913Z,12.48
2022-12-29T18:38:25.969Z,36.63
2022-12-29T18:40:52.789Z,7.88
2022-12-29T18:43:19.738Z,5.38
2022-12-29T18:45:46.728Z,6.32
2022-12-29T18:48:14.422Z,7.50
2022-12-29T18:50:41.246Z,6.18
2022-12-29T18:53:15.549Z,6.95
2022-12-29T18:55:42.471Z,8.63
2022-12-29T18:58:09.265Z,7.38
2022-12-29T19:00:36.079Z,8.45
2022-12-29T19:03:02.936Z,10.88
2022-12-29T19:05:31.691Z,10.32
2022-12-29T19:07:58.546Z,6.93
2022-12-29T19:10:25.475Z,11.55
2022-12-29T19:12:52.591Z,9.77
2022-12-29T19:15:28.382Z,4.80
2022-12-29T19:18:32.973Z,11.65
2022-12-29T19:20:43.297Z,7.55
2022-12-29T19:23:12.174Z,3.05
2022-12-29T19:25:39.407Z,3.40
2022-12-29T19:28:06.654Z,4.90
2022-12-29T19:30:34.839Z,6.07
2022-12-29T19:33:09.710Z,17.17
2022-12-29T19:35:36.978Z,5.97
2022-12-29T19:38:03.804Z,8.70
2022-12-29T19:40:30.683Z,10.82
2022-12-29T19:42:57.705Z,10.85
2022-12-29T19:45:24.613Z,7.75
2022-12-29T19:47:52.282Z,8.43
2022-12-29T19:50:19.174Z,7.28
2022-12-29T19:52:45.910Z,6.90
2022-12-29T19:55:15.422Z,6.40
2022-12-29T19:57:42.643Z,7.80
2022-12-29T20:00:10.385Z,24.75
2022-12-29T20:02:37.783Z,3.03
2022-12-29T20:05:05.236Z,16.60
2022-12-29T20:07:31.999Z,4.95
2022-12-29T20:09:58.812Z,4.85
2022-12-29T20:12:29.157Z,3.92
2022-12-29T20:14:56.835Z,4.95
2022-12-29T20:18:01.979Z,4.35
2022-12-29T20:20:10.932Z,2.70
2022-12-29T20:22:37.985Z,7.57
2022-12-29T20:25:43.005Z,8.95
2022-12-29T20:27:51.816Z,6.35
2022-12-29T20:30:19.408Z,4.18
2022-12-29T20:32:46.160Z,3.80
2022-12-29T20:35:13.027Z,6.05
2022-12-29T20:37:39.859Z,7.63
2022-12-29T20:40:08.711Z,6.50
2022-12-29T20:42:35.827Z,7.50
2022-12-29T20:45:02.619Z,5.57
2022-12-29T20:47:29.433Z,6.90
2022-12-29T20:49:56.350Z,4.55
2022-12-29T20:52:23.263Z,6.80
2022-12-29T20:54:50.049Z,9.52
2022-12-29T20:57:16.841Z,7.88
2022-12-29T20:59:43.653Z,4.53
2022-12-29T21:02:23.784Z,6.18
2022-12-29T21:05:22.681Z,5.40
2022-12-29T21:07:37.569Z,13.27
2022-12-29T21:10:04.670Z,7.72
2022-12-29T21:12:31.447Z,16.00
2022-12-29T21:14:58.315Z,7.53
2022-12-29T21:17:25.131Z,7.47
2022-12-29T21:19:52.168Z,6.40
2022-12-29T21:22:18.998Z,3.80
2022-12-29T21:24:45.829Z,8.80
2022-12-29T21:27:12.686Z,7.97
2022-12-29T21:29:39.501Z,3.88
2022-12-29T21:32:07.068Z,5.03
2022-12-29T21:34:34.961Z,5.40
2022-12-29T21:37:01.944Z,3.97
2022-12-29T21:39:28.770Z,14.60
2022-12-29T21:42:00.284Z,6.38
2022-12-29T21:44:46.429Z,5.20
2022-12-29T21:47:13.347Z,3.20
2022-12-29T21:49:40.118Z,5.70
2022-12-29T21:52:07.034Z,10.55
2022-12-29T21:54:52.338Z,10.57
2022-12-29T21:57:37.975Z,9.18
2022-12-29T22:00:24.393Z,5.15
2022-12-29T22:03:16.487Z,6.63
2022-12-29T22:06:05.910Z,4.55
2022-12-29T22:08:51.391Z,4.07
2022-12-29T22:11:36.714Z,5.20
2022-12-29T22:14:04.233Z,4.45
2022-12-29T22:16:31.151Z,4.55
2022-12-29T22:19:00.790Z,3.53
2022-12-29T22:21:27.619Z,3.70
2022-12-29T22:23:54.390Z,3.83
2022-12-29T22:26:21.677Z,5.40
2022-12-29T22:28:50.734Z,8.10
2022-12-29T22:31:29.148Z,5.82
2022-12-29T22:34:00.391Z,6.22
2022-12-29T22:36:27.458Z,2.70
2022-12-29T22:38:54.392Z,5.10
2022-12-29T22:41:21.422Z,7.80
2022-12-29T22:43:48.338Z,2.67
2022-12-29T22:46:15.187Z,3.20
2022-12-29T22:48:42.210Z,4.75
2022-12-29T22:51:09.549Z,4.82
2022-12-29T22:53:36.296Z,6.18
2022-12-29T22:56:04.093Z,5.10
2022-12-29T22:58:30.917Z,7.22
2022-12-29T23:00:57.651Z,3.45
2022-12-29T23:03:24.706Z,6.88
2022-12-29T23:06:01.978Z,4.45
2022-12-29T23:08:30.688Z,4.10
2022-12-29T23:10:57.457Z,4.03
2022-12-29T23:13:24.237Z,4.93
2022-12-29T23:15:51.138Z,3.35
2022-12-29T23:18:18.074Z,5.65
2022-12-29T23:20:45.108Z,4.28
2022-12-29T23:23:11.939Z,6.63
2022-12-29T23:25:39.076Z,3.45
2022-12-29T23:28:07.169Z,5.25
2022-12-29T23:30:34.028Z,2.63
2022-12-29T23:33:00.830Z,5.03
2022-12-29T23:35:27.681Z,4.95
2022-12-29T23:37:54.465Z,5.65
2022-12-29T23:40:21.226Z,4.95
2022-12-29T23:42:47.945Z,3.25
2022-12-29T23:45:14.860Z,2.40
2022-12-29T23:47:41.630Z,4.03
2022-12-29T23:50:08.872Z,5.70
2022-12-29T23:52:35.675Z,3.88
2022-12-29T23:55:02.781Z,3.53
2022-12-29T23:57:30.096Z,9.30
2022-12-29T23:59:56.893Z,2.85
