createdAt,value
2023-04-22T00:00:26.474Z,92.61
2023-04-22T00:01:26.499Z,92.61
2023-04-22T00:02:26.528Z,92.51
2023-04-22T00:03:26.698Z,92.51
2023-04-22T00:04:26.620Z,92.31
2023-04-22T00:05:26.614Z,92.31
2023-04-22T00:06:26.406Z,92.21
2023-04-22T00:07:26.384Z,92.31
2023-04-22T00:08:26.359Z,92.41
2023-04-22T00:09:26.384Z,92.41
2023-04-22T00:10:26.352Z,92.51
2023-04-22T00:11:26.348Z,92.51
2023-04-22T00:12:26.309Z,92.51
2023-04-22T00:13:26.310Z,92.76
2023-04-22T00:14:26.425Z,92.86
2023-04-22T00:15:26.271Z,92.97
2023-04-22T00:16:26.442Z,93.07
2023-04-22T00:17:26.272Z,93.38
2023-04-22T00:18:26.252Z,93.59
2023-04-22T00:19:26.243Z,93.59
2023-04-22T00:20:26.203Z,93.64
2023-04-22T00:21:26.182Z,93.54
2023-04-22T00:22:26.192Z,93.54
2023-04-22T00:23:26.179Z,93.44
2023-04-22T00:24:26.130Z,93.33
2023-04-22T00:25:26.135Z,93.23
2023-04-22T00:26:26.138Z,93.44
2023-04-22T00:27:26.120Z,93.23
2023-04-22T00:28:26.093Z,93.23
2023-04-22T00:29:26.071Z,93.23
2023-04-22T00:30:26.062Z,93.23
2023-04-22T00:31:26.164Z,93.13
2023-04-22T00:32:26.096Z,93.13
2023-04-22T00:33:26.036Z,93.23
2023-04-22T00:34:26.006Z,93.02
2023-04-22T00:35:26.000Z,92.82
2023-04-22T00:36:25.979Z,92.72
2023-04-22T00:37:26.024Z,92.93
2023-04-22T00:38:25.945Z,92.93
2023-04-22T00:39:25.948Z,92.93
2023-04-22T00:40:25.970Z,92.93
2023-04-22T00:41:25.909Z,92.97
2023-04-22T00:42:25.908Z,93.17
2023-04-22T00:43:25.898Z,93.38
2023-04-22T00:44:25.889Z,93.54
2023-04-22T00:45:25.850Z,93.64
2023-04-22T00:46:25.853Z,93.64
2023-04-22T00:47:25.870Z,93.64
2023-04-22T00:48:28.686Z,93.64
2023-04-22T00:49:25.803Z,93.54
2023-04-22T00:50:25.800Z,93.33
2023-04-22T00:51:25.786Z,93.13
2023-04-22T00:52:25.777Z,92.93
2023-04-22T00:53:25.780Z,92.82
2023-04-22T00:54:25.739Z,92.72
2023-04-22T00:55:25.756Z,92.61
2023-04-22T00:56:25.711Z,92.51
2023-04-22T00:57:25.706Z,92.51
2023-04-22T00:58:25.687Z,92.51
2023-04-22T00:59:25.673Z,92.72
2023-04-22T01:00:25.659Z,92.72
2023-04-22T01:01:25.768Z,92.61
2023-04-22T01:02:25.808Z,92.51
2023-04-22T01:03:25.753Z,92.41
2023-04-22T01:04:25.672Z,92.51
2023-04-22T01:05:25.618Z,92.93
2023-04-22T01:06:25.586Z,93.23
2023-04-22T01:07:25.579Z,93.23
2023-04-22T01:08:25.542Z,93.23
2023-04-22T01:09:25.557Z,93.23
2023-04-22T01:10:25.529Z,93.33
2023-04-22T01:11:25.525Z,93.33
2023-04-22T01:12:25.515Z,93.23
2023-04-22T01:13:25.491Z,93.38
2023-04-22T01:14:25.473Z,93.59
2023-04-22T01:15:25.453Z,93.89
2023-04-22T01:16:25.511Z,93.99
2023-04-22T01:17:25.469Z,93.68
2023-04-22T01:18:25.411Z,93.59
2023-04-22T01:19:25.405Z,93.68
2023-04-22T01:20:25.410Z,93.68
2023-04-22T01:21:25.380Z,93.68
2023-04-22T01:22:25.570Z,93.59
2023-04-22T01:23:25.380Z,93.38
2023-04-22T01:24:25.339Z,93.59
2023-04-22T01:25:25.340Z,93.79
2023-04-22T01:26:25.334Z,93.59
2023-04-22T01:27:25.323Z,93.48
2023-04-22T01:28:25.284Z,93.59
2023-04-22T01:29:25.284Z,93.68
2023-04-22T01:30:25.290Z,93.89
2023-04-22T01:31:25.280Z,93.89
2023-04-22T01:32:25.311Z,93.89
2023-04-22T01:33:25.229Z,93.99
2023-04-22T01:34:25.213Z,94.10
2023-04-22T01:35:25.194Z,93.99
2023-04-22T01:36:25.174Z,94.20
2023-04-22T01:37:25.171Z,94.20
2023-04-22T01:38:25.150Z,94.10
2023-04-22T01:39:25.178Z,94.10
2023-04-22T01:40:25.121Z,94.10
2023-04-22T01:41:25.115Z,94.20
2023-04-22T01:42:25.111Z,94.10
2023-04-22T01:43:25.088Z,94.10
2023-04-22T01:44:25.074Z,94.20
2023-04-22T01:45:25.053Z,94.20
2023-04-22T01:46:25.079Z,94.20
2023-04-22T01:47:25.044Z,93.99
2023-04-22T01:48:25.005Z,93.89
2023-04-22T01:49:25.012Z,93.89
2023-04-22T01:50:24.978Z,93.89
2023-04-22T01:51:24.981Z,93.99
2023-04-22T01:52:24.995Z,94.10
2023-04-22T01:53:24.946Z,94.10
2023-04-22T01:54:24.935Z,94.20
2023-04-22T01:55:24.965Z,94.30
2023-04-22T01:56:24.899Z,94.20
2023-04-22T01:57:24.916Z,93.99
2023-04-22T01:58:24.880Z,93.89
2023-04-22T01:59:24.867Z,93.89
2023-04-22T02:00:24.837Z,93.89
2023-04-22T02:01:24.878Z,93.99
2023-04-22T02:02:24.946Z,93.89
2023-04-22T02:03:24.899Z,93.79
2023-04-22T02:04:24.817Z,93.59
2023-04-22T02:05:24.777Z,93.59
2023-04-22T02:06:24.768Z,93.68
2023-04-22T02:07:24.768Z,93.89
2023-04-22T02:08:24.745Z,93.89
2023-04-22T02:09:24.724Z,93.89
2023-04-22T02:10:24.736Z,93.99
2023-04-22T02:11:24.719Z,94.10
2023-04-22T02:12:24.700Z,93.99
2023-04-22T02:13:24.672Z,93.99
2023-04-22T02:14:24.672Z,93.89
2023-04-22T02:15:24.649Z,93.89
2023-04-22T02:16:24.727Z,93.99
2023-04-22T02:17:24.629Z,94.10
2023-04-22T02:18:24.602Z,94.10
2023-04-22T02:19:24.651Z,94.20
2023-04-22T02:20:24.560Z,94.10
2023-04-22T02:21:24.563Z,93.99
2023-04-22T02:22:24.572Z,93.99
2023-04-22T02:23:24.532Z,93.99
2023-04-22T02:24:24.514Z,94.20
2023-04-22T02:25:24.554Z,94.40
2023-04-22T02:26:24.491Z,94.40
2023-04-22T02:27:24.484Z,94.40
2023-04-22T02:28:24.473Z,94.40
2023-04-22T02:29:24.478Z,94.20
2023-04-22T02:30:24.424Z,94.10
2023-04-22T02:31:24.462Z,93.99
2023-04-22T02:32:24.432Z,93.99
2023-04-22T02:33:24.435Z,93.99
2023-04-22T02:34:24.846Z,94.10
2023-04-22T02:35:24.445Z,94.10
2023-04-22T02:36:24.626Z,94.30
2023-04-22T02:37:24.976Z,94.51
2023-04-22T02:38:24.348Z,94.81
2023-04-22T02:39:25.022Z,94.81
2023-04-22T02:40:24.801Z,94.71
2023-04-22T02:41:24.853Z,94.81
2023-04-22T02:42:24.266Z,94.71
2023-04-22T02:43:25.400Z,94.71
2023-04-22T02:44:26.544Z,94.61
2023-04-22T02:45:25.721Z,94.40
2023-04-22T02:46:24.916Z,94.30
2023-04-22T02:47:25.378Z,94.10
2023-04-22T02:48:25.934Z,93.89
2023-04-22T02:49:24.164Z,93.79
2023-04-22T02:50:24.900Z,93.79
2023-04-22T02:51:24.672Z,93.68
2023-04-22T02:52:24.132Z,93.68
2023-04-22T02:53:24.167Z,93.68
2023-04-22T02:54:24.094Z,93.68
2023-04-22T02:55:24.086Z,93.68
2023-04-22T02:56:24.081Z,93.79
2023-04-22T02:57:24.068Z,93.79
2023-04-22T02:58:24.065Z,93.68
2023-04-22T02:59:24.050Z,93.68
2023-04-22T03:00:24.039Z,93.68
2023-04-22T03:01:24.154Z,93.48
2023-04-22T03:02:24.188Z,93.48
2023-04-22T03:03:24.212Z,93.48
2023-04-22T03:04:24.186Z,93.59
2023-04-22T03:05:24.012Z,93.68
2023-04-22T03:06:23.940Z,93.79
2023-04-22T03:07:23.943Z,93.79
2023-04-22T03:08:23.912Z,93.83
2023-04-22T03:09:23.892Z,93.93
2023-04-22T03:10:23.889Z,93.93
2023-04-22T03:11:23.864Z,94.04
2023-04-22T03:12:23.903Z,94.14
2023-04-22T03:13:23.868Z,94.14
2023-04-22T03:14:23.824Z,94.14
2023-04-22T03:15:23.850Z,94.14
2023-04-22T03:16:23.839Z,94.04
2023-04-22T03:17:23.820Z,93.93
2023-04-22T03:18:23.792Z,93.83
2023-04-22T03:19:23.760Z,93.83
2023-04-22T03:20:23.748Z,93.83
2023-04-22T03:21:23.736Z,93.83
2023-04-22T03:22:23.717Z,93.93
2023-04-22T03:23:23.736Z,94.04
2023-04-22T03:24:23.698Z,93.93
2023-04-22T03:25:23.868Z,93.93
2023-04-22T03:26:23.662Z,93.83
2023-04-22T03:27:23.656Z,93.83
2023-04-22T03:28:23.652Z,93.83
2023-04-22T03:29:23.628Z,93.83
2023-04-22T03:30:23.615Z,93.83
2023-04-22T03:31:23.628Z,93.83
2023-04-22T03:32:23.702Z,93.73
2023-04-22T03:33:23.573Z,93.73
2023-04-22T03:34:23.580Z,93.73
2023-04-22T03:35:23.531Z,93.83
2023-04-22T03:36:23.525Z,93.73
2023-04-22T03:37:23.610Z,93.73
2023-04-22T03:38:23.516Z,93.83
2023-04-22T03:39:23.486Z,93.83
2023-04-22T03:40:23.479Z,93.83
2023-04-22T03:41:23.457Z,93.83
2023-04-22T03:42:23.478Z,93.83
2023-04-22T03:43:23.451Z,93.93
2023-04-22T03:44:23.425Z,93.93
2023-04-22T03:45:23.431Z,94.04
2023-04-22T03:46:23.522Z,94.14
2023-04-22T03:47:23.394Z,94.14
2023-04-22T03:48:23.379Z,94.14
2023-04-22T03:49:23.359Z,94.14
2023-04-22T03:50:23.347Z,94.24
2023-04-22T03:51:23.328Z,94.34
2023-04-22T03:52:23.319Z,94.34
2023-04-22T03:53:23.312Z,94.34
2023-04-22T03:54:23.287Z,94.45
2023-04-22T03:55:23.269Z,94.55
2023-04-22T03:56:23.251Z,94.55
2023-04-22T03:57:30.396Z,94.45
2023-04-22T03:58:23.247Z,94.45
2023-04-22T03:59:23.220Z,94.34
2023-04-22T04:00:23.198Z,94.34
2023-04-22T04:01:23.199Z,94.34
2023-04-22T04:02:23.346Z,94.34
2023-04-22T04:03:23.473Z,94.34
2023-04-22T04:04:23.350Z,94.34
2023-04-22T04:05:23.228Z,94.45
2023-04-22T04:06:23.121Z,94.34
2023-04-22T04:07:23.096Z,94.24
2023-04-22T04:08:23.110Z,94.14
2023-04-22T04:09:23.111Z,94.24
2023-04-22T04:10:23.064Z,94.24
2023-04-22T04:11:23.064Z,94.14
2023-04-22T04:12:23.021Z,94.14
2023-04-22T04:13:23.027Z,94.04
2023-04-22T04:14:23.023Z,94.04
2023-04-22T04:15:22.978Z,94.04
2023-04-22T04:16:23.068Z,94.18
2023-04-22T04:17:22.983Z,94.24
2023-04-22T04:18:22.968Z,94.29
2023-04-22T04:19:22.937Z,94.18
2023-04-22T04:20:22.923Z,94.29
2023-04-22T04:21:22.926Z,94.39
2023-04-22T04:22:22.950Z,94.39
2023-04-22T04:23:22.919Z,94.39
2023-04-22T04:24:22.870Z,94.49
2023-04-22T04:25:22.850Z,94.59
2023-04-22T04:26:22.842Z,94.70
2023-04-22T04:27:22.822Z,94.70
2023-04-22T04:28:22.832Z,94.80
2023-04-22T04:29:22.799Z,94.90
2023-04-22T04:30:22.794Z,95.01
2023-04-22T04:31:22.797Z,94.90
2023-04-22T04:32:22.781Z,95.01
2023-04-22T04:33:22.753Z,94.90
2023-04-22T04:34:22.730Z,94.80
2023-04-22T04:35:22.720Z,94.80
2023-04-22T04:36:22.700Z,94.80
2023-04-22T04:37:22.693Z,94.90
2023-04-22T04:38:22.687Z,94.80
2023-04-22T04:39:22.665Z,94.80
2023-04-22T04:40:22.644Z,94.90
2023-04-22T04:41:22.627Z,94.80
2023-04-22T04:42:22.620Z,94.70
2023-04-22T04:43:22.617Z,94.70
2023-04-22T04:44:22.591Z,94.80
2023-04-22T04:45:22.610Z,94.70
2023-04-22T04:46:22.689Z,94.59
2023-04-22T04:47:22.645Z,94.59
2023-04-22T04:48:22.545Z,94.59
2023-04-22T04:49:22.521Z,94.59
2023-04-22T04:50:22.509Z,94.49
2023-04-22T04:51:22.506Z,94.49
2023-04-22T04:52:22.488Z,94.49
2023-04-22T04:53:22.470Z,94.59
2023-04-22T04:54:22.454Z,94.70
2023-04-22T04:55:22.428Z,94.59
2023-04-22T04:56:22.427Z,94.49
2023-04-22T04:57:22.416Z,94.49
2023-04-22T04:58:22.418Z,94.49
2023-04-22T04:59:22.380Z,94.49
2023-04-22T05:00:22.367Z,94.49
2023-04-22T05:01:22.425Z,94.49
2023-04-22T05:02:22.633Z,94.49
2023-04-22T05:03:22.424Z,94.59
2023-04-22T05:04:22.549Z,94.59
2023-04-22T05:05:22.293Z,94.59
2023-04-22T05:06:22.300Z,94.49
2023-04-22T05:07:22.277Z,94.54
2023-04-22T05:08:22.277Z,94.59
2023-04-22T05:09:22.265Z,94.80
2023-04-22T05:10:22.240Z,94.80
2023-04-22T05:11:22.234Z,94.90
2023-04-22T05:12:22.212Z,94.90
2023-04-22T05:13:22.205Z,94.90
2023-04-22T05:14:22.217Z,94.90
2023-04-22T05:15:22.181Z,94.90
2023-04-22T05:16:22.217Z,95.01
2023-04-22T05:17:22.200Z,94.90
2023-04-22T05:18:22.144Z,94.90
2023-04-22T05:19:22.131Z,94.90
2023-04-22T05:20:22.104Z,94.80
2023-04-22T05:21:22.077Z,94.70
2023-04-22T05:22:22.094Z,94.70
2023-04-22T05:23:22.076Z,94.59
2023-04-22T05:24:22.070Z,94.49
2023-04-22T05:25:22.033Z,94.49
2023-04-22T05:26:22.025Z,94.59
2023-04-22T05:27:22.011Z,94.49
2023-04-22T05:28:22.012Z,94.49
2023-04-22T05:29:21.983Z,94.49
2023-04-22T05:30:21.966Z,94.59
2023-04-22T05:31:21.964Z,94.80
2023-04-22T05:32:22.040Z,94.76
2023-04-22T05:33:21.941Z,94.80
2023-04-22T05:34:21.919Z,94.90
2023-04-22T05:35:21.896Z,94.80
2023-04-22T05:36:21.886Z,94.76
2023-04-22T05:37:21.857Z,94.85
2023-04-22T05:38:21.855Z,94.96
2023-04-22T05:39:21.872Z,94.96
2023-04-22T05:40:21.857Z,94.85
2023-04-22T05:41:21.810Z,94.76
2023-04-22T05:42:21.811Z,94.85
2023-04-22T05:43:21.779Z,94.85
2023-04-22T05:44:21.781Z,94.76
2023-04-22T05:45:21.742Z,94.76
2023-04-22T05:46:21.761Z,94.71
2023-04-22T05:47:21.746Z,94.71
2023-04-22T05:48:21.722Z,94.40
2023-04-22T05:49:21.705Z,94.40
2023-04-22T05:50:23.410Z,94.40
2023-04-22T05:51:21.666Z,94.40
2023-04-22T05:52:21.668Z,94.30
2023-04-22T05:53:21.644Z,94.40
2023-04-22T05:54:21.655Z,94.40
2023-04-22T05:55:21.649Z,94.51
2023-04-22T05:56:21.621Z,94.67
2023-04-22T05:57:21.592Z,94.77
2023-04-22T05:58:21.578Z,94.77
2023-04-22T05:59:21.908Z,94.87
2023-04-22T06:00:21.554Z,94.87
2023-04-22T06:01:21.556Z,94.87
2023-04-22T06:02:21.634Z,94.87
2023-04-22T06:03:21.737Z,94.67
2023-04-22T06:04:21.780Z,94.56
2023-04-22T06:05:21.567Z,94.56
2023-04-22T06:06:21.472Z,94.67
2023-04-22T06:07:21.440Z,94.77
2023-04-22T06:08:21.445Z,94.87
2023-04-22T06:09:21.453Z,94.77
2023-04-22T06:10:21.418Z,94.73
2023-04-22T06:11:21.405Z,94.73
2023-04-22T06:12:21.392Z,94.83
2023-04-22T06:13:21.360Z,94.93
2023-04-22T06:14:21.395Z,94.83
2023-04-22T06:15:21.350Z,94.73
2023-04-22T06:16:21.341Z,94.62
2023-04-22T06:17:21.346Z,94.62
2023-04-22T06:18:21.315Z,94.52
2023-04-22T06:19:21.324Z,94.42
2023-04-22T06:20:21.365Z,94.32
2023-04-22T06:21:21.263Z,94.21
2023-04-22T06:22:21.256Z,94.21
2023-04-22T06:23:21.271Z,94.32
2023-04-22T06:24:21.248Z,94.37
2023-04-22T06:25:21.231Z,94.37
2023-04-22T06:26:21.214Z,94.37
2023-04-22T06:27:21.219Z,94.27
2023-04-22T06:28:21.190Z,94.27
2023-04-22T06:29:21.170Z,94.27
2023-04-22T06:30:21.143Z,94.27
2023-04-22T06:31:21.335Z,94.17
2023-04-22T06:32:21.120Z,94.07
2023-04-22T06:33:21.102Z,93.96
2023-04-22T06:34:21.147Z,93.96
2023-04-22T06:35:21.087Z,93.86
2023-04-22T06:36:21.056Z,93.86
2023-04-22T06:37:21.050Z,93.82
2023-04-22T06:38:21.054Z,93.82
2023-04-22T06:39:21.046Z,93.82
2023-04-22T06:40:21.029Z,93.82
2023-04-22T06:41:21.002Z,93.92
2023-04-22T06:42:20.988Z,95.92
2023-04-22T06:43:20.980Z,97.00
2023-04-22T06:44:20.984Z,96.66
2023-04-22T06:45:20.964Z,95.79
2023-04-22T06:46:22.155Z,95.13
2023-04-22T06:47:21.581Z,94.27
2023-04-22T06:48:20.972Z,93.35
2023-04-22T06:49:20.920Z,92.19
2023-04-22T06:50:20.917Z,91.27
2023-04-22T06:51:20.886Z,90.41
2023-04-22T06:52:21.926Z,90.00
2023-04-22T06:53:20.877Z,89.34
2023-04-22T06:54:20.848Z,88.84
2023-04-22T06:55:20.815Z,88.32
2023-04-22T06:56:20.779Z,87.16
2023-04-22T06:57:20.781Z,86.80
2023-04-22T06:58:20.773Z,87.71
2023-04-22T06:59:20.797Z,87.88
2023-04-22T07:00:20.756Z,87.88
2023-04-22T07:01:20.746Z,87.47
2023-04-22T07:02:20.809Z,87.12
2023-04-22T07:03:20.828Z,86.82
2023-04-22T07:04:20.805Z,86.41
2023-04-22T07:05:20.677Z,85.90
2023-04-22T07:06:20.656Z,85.28
2023-04-22T07:07:20.645Z,85.02
2023-04-22T07:08:20.721Z,85.02
2023-04-22T07:09:20.652Z,85.37
2023-04-22T07:10:20.612Z,85.88
2023-04-22T07:11:20.585Z,86.53
2023-04-22T07:12:20.582Z,87.04
2023-04-22T07:13:20.562Z,87.35
2023-04-22T07:14:20.577Z,87.79
2023-04-22T07:15:20.532Z,88.20
2023-04-22T07:16:20.577Z,88.41
2023-04-22T07:17:20.515Z,88.51
2023-04-22T07:18:20.504Z,88.61
2023-04-22T07:19:20.487Z,88.61
2023-04-22T07:20:20.485Z,88.61
2023-04-22T07:21:20.454Z,88.61
2023-04-22T07:22:20.424Z,88.71
2023-04-22T07:23:20.490Z,88.92
2023-04-22T07:24:20.434Z,89.12
2023-04-22T07:25:20.440Z,89.32
2023-04-22T07:26:20.394Z,89.43
2023-04-22T07:27:20.378Z,89.43
2023-04-22T07:28:20.364Z,89.23
2023-04-22T07:29:20.376Z,89.12
2023-04-22T07:30:20.333Z,89.02
2023-04-22T07:31:20.356Z,88.92
2023-04-22T07:32:20.334Z,88.82
2023-04-22T07:33:20.305Z,88.82
2023-04-22T07:34:20.309Z,88.78
2023-04-22T07:35:20.270Z,88.78
2023-04-22T07:36:20.253Z,88.78
2023-04-22T07:37:20.256Z,88.88
2023-04-22T07:38:20.260Z,88.88
2023-04-22T07:39:20.249Z,88.98
2023-04-22T07:40:20.217Z,88.98
2023-04-22T07:41:20.205Z,88.88
2023-04-22T07:42:20.176Z,88.78
2023-04-22T07:43:20.165Z,88.78
2023-04-22T07:44:20.172Z,88.67
2023-04-22T07:45:20.168Z,88.78
2023-04-22T07:46:20.348Z,88.84
2023-04-22T07:47:20.106Z,88.93
2023-04-22T07:48:20.103Z,89.25
2023-04-22T07:49:20.125Z,89.04
2023-04-22T07:50:20.142Z,88.93
2023-04-22T07:51:20.055Z,88.93
2023-04-22T07:52:20.043Z,88.90
2023-04-22T07:53:20.128Z,88.79
2023-04-22T07:54:20.039Z,88.59
2023-04-22T07:55:20.030Z,88.49
2023-04-22T07:56:20.013Z,88.49
2023-04-22T07:57:19.976Z,88.39
2023-04-22T07:58:19.964Z,88.34
2023-04-22T07:59:19.953Z,88.24
2023-04-22T08:00:19.950Z,88.04
2023-04-22T08:01:20.291Z,87.84
2023-04-22T08:02:20.138Z,87.73
2023-04-22T08:03:19.985Z,87.53
2023-04-22T08:04:20.058Z,87.53
2023-04-22T08:05:19.982Z,88.31
2023-04-22T08:06:19.871Z,88.51
2023-04-22T08:08:19.844Z,87.79
2023-04-22T08:09:19.829Z,87.79
2023-04-22T08:10:19.838Z,87.75
2023-04-22T08:11:19.805Z,87.75
2023-04-22T08:12:19.791Z,87.65
2023-04-22T08:13:19.794Z,87.04
2023-04-22T08:14:19.770Z,85.88
2023-04-22T08:15:19.826Z,85.68
2023-04-22T08:16:19.789Z,85.68
2023-04-22T08:17:19.732Z,84.97
2023-04-22T08:18:20.518Z,84.62
2023-04-22T08:19:19.690Z,84.72
2023-04-22T08:20:19.710Z,85.13
2023-04-22T08:21:19.666Z,86.35
2023-04-22T08:22:19.656Z,86.35
2023-04-22T08:23:19.650Z,85.74
2023-04-22T08:24:19.626Z,85.33
2023-04-22T08:25:19.637Z,85.23
2023-04-22T08:26:19.628Z,85.70
2023-04-22T08:27:19.581Z,85.09
2023-04-22T08:28:19.571Z,84.88
2023-04-22T08:29:19.555Z,85.70
2023-04-22T08:30:19.547Z,85.49
2023-04-22T08:31:19.576Z,84.68
2023-04-22T08:32:19.530Z,85.05
2023-04-22T08:33:19.506Z,85.76
2023-04-22T08:34:19.481Z,85.46
2023-04-22T08:35:19.498Z,85.05
2023-04-22T08:36:19.478Z,84.34
2023-04-22T08:37:19.440Z,84.13
2023-04-22T08:38:19.436Z,84.44
2023-04-22T08:39:19.414Z,84.54
2023-04-22T08:40:19.430Z,84.50
2023-04-22T08:41:19.416Z,83.89
2023-04-22T08:42:19.369Z,83.38
2023-04-22T08:43:19.364Z,83.18
2023-04-22T08:44:19.360Z,82.98
2023-04-22T08:45:19.364Z,82.98
2023-04-22T08:46:19.351Z,83.48
2023-04-22T08:47:19.313Z,84.20
2023-04-22T08:48:19.300Z,84.20
2023-04-22T08:49:19.295Z,84.30
2023-04-22T08:50:19.296Z,84.16
2023-04-22T08:51:19.268Z,82.94
2023-04-22T08:52:19.230Z,81.62
2023-04-22T08:53:19.230Z,81.92
2023-04-22T08:54:19.207Z,82.73
2023-04-22T08:55:19.263Z,82.23
2023-04-22T08:56:19.180Z,82.23
2023-04-22T08:57:19.176Z,82.19
2023-04-22T08:58:19.167Z,80.97
2023-04-22T08:59:19.149Z,80.87
2023-04-22T09:00:19.173Z,81.78
2023-04-22T09:01:19.156Z,81.58
2023-04-22T09:02:19.117Z,81.74
2023-04-22T09:03:19.163Z,82.96
2023-04-22T09:04:19.204Z,82.56
2023-04-22T09:05:19.072Z,80.83
2023-04-22T09:06:19.048Z,79.68
2023-04-22T09:07:19.124Z,79.88
2023-04-22T09:08:19.021Z,78.87
2023-04-22T09:09:19.012Z,78.16
2023-04-22T09:10:19.028Z,77.86
2023-04-22T09:11:18.981Z,78.16
2023-04-22T09:12:18.974Z,78.46
2023-04-22T09:13:18.954Z,77.95
2023-04-22T09:14:18.941Z,77.11
2023-04-22T09:15:18.951Z,76.90
2023-04-22T09:16:18.924Z,77.61
2023-04-22T09:17:18.980Z,78.53
2023-04-22T09:18:18.876Z,80.31
2023-04-22T09:19:18.872Z,80.72
2023-04-22T09:20:18.873Z,80.52
2023-04-22T09:21:18.876Z,80.52
2023-04-22T09:22:18.832Z,79.60
2023-04-22T09:23:18.824Z,79.57
2023-04-22T09:24:18.798Z,79.87
2023-04-22T09:25:18.835Z,79.77
2023-04-22T09:26:18.768Z,79.36
2023-04-22T09:27:18.760Z,79.26
2023-04-22T09:28:18.807Z,79.13
2023-04-22T09:29:18.728Z,77.10
2023-04-22T09:30:18.763Z,76.59
2023-04-22T09:31:18.783Z,74.71
2023-04-22T09:32:18.696Z,75.21
2023-04-22T09:33:18.698Z,73.09
2023-04-22T09:34:18.723Z,72.78
2023-04-22T09:35:18.701Z,72.48
2023-04-22T09:36:18.648Z,72.17
2023-04-22T09:37:18.638Z,72.48
2023-04-22T09:38:18.636Z,72.78
2023-04-22T09:39:18.614Z,72.38
2023-04-22T09:40:18.639Z,69.95
2023-04-22T09:41:18.581Z,70.73
2023-04-22T09:42:18.587Z,69.71
2023-04-22T09:43:18.587Z,72.44
2023-04-22T09:44:18.549Z,73.25
2023-04-22T09:45:18.538Z,72.44
2023-04-22T09:46:18.606Z,73.46
2023-04-22T09:47:18.531Z,73.83
2023-04-22T09:48:18.506Z,73.63
2023-04-22T09:49:18.479Z,73.12
2023-04-22T09:50:18.510Z,72.92
2023-04-22T09:51:18.497Z,72.72
2023-04-22T09:52:18.434Z,73.59
2023-04-22T09:53:18.429Z,72.88
2023-04-22T09:54:18.410Z,72.68
2023-04-22T09:55:18.404Z,70.05
2023-04-22T09:56:18.407Z,68.63
2023-04-22T09:57:18.380Z,69.55
2023-04-22T09:58:18.344Z,72.68
2023-04-22T09:59:18.345Z,72.68
2023-04-22T10:00:18.348Z,72.58
2023-04-22T10:01:18.376Z,71.67
2023-04-22T10:02:18.344Z,71.97
2023-04-22T10:03:18.413Z,71.47
2023-04-22T10:04:18.415Z,70.86
2023-04-22T10:05:18.291Z,70.32
2023-04-22T10:06:18.257Z,68.60
2023-04-22T10:07:18.227Z,67.80
2023-04-22T10:08:18.226Z,67.39
2023-04-22T10:09:18.202Z,67.69
2023-04-22T10:10:18.222Z,66.58
2023-04-22T10:11:18.211Z,64.46
2023-04-22T10:12:26.198Z,63.73
2023-04-22T10:13:19.149Z,62.11
2023-04-22T10:14:18.139Z,61.51
2023-04-22T10:15:18.155Z,61.60
2023-04-22T10:16:18.149Z,63.73
2023-04-22T10:17:18.101Z,62.21
2023-04-22T10:18:18.071Z,61.10
2023-04-22T10:19:18.071Z,59.35
2023-04-22T10:20:18.178Z,59.66
2023-04-22T10:21:18.086Z,60.26
2023-04-22T10:22:18.028Z,59.76
2023-04-22T10:23:18.042Z,61.98
2023-04-22T10:24:18.006Z,62.79
2023-04-22T10:25:17.991Z,63.09
2023-04-22T10:26:17.981Z,62.38
2023-04-22T10:27:17.955Z,62.08
2023-04-22T10:28:17.948Z,61.57
2023-04-22T10:29:17.935Z,61.98
2023-04-22T10:30:17.889Z,62.68
2023-04-22T10:31:17.997Z,62.88
2023-04-22T10:32:18.010Z,62.08
2023-04-22T10:33:17.868Z,62.88
2023-04-22T10:34:17.871Z,62.99
2023-04-22T10:35:17.969Z,62.59
2023-04-22T10:36:17.858Z,63.19
2023-04-22T10:37:17.828Z,63.19
2023-04-22T10:38:17.826Z,62.59
2023-04-22T10:39:17.818Z,61.57
2023-04-22T10:40:17.797Z,61.37
2023-04-22T10:41:17.789Z,60.84
2023-04-22T10:42:17.756Z,61.24
2023-04-22T10:43:17.771Z,58.22
2023-04-22T10:44:17.733Z,55.87
2023-04-22T10:45:17.726Z,55.57
2023-04-22T10:46:17.803Z,57.35
2023-04-22T10:47:17.697Z,57.65
2023-04-22T10:48:17.670Z,58.56
2023-04-22T10:49:19.909Z,57.96
2023-04-22T10:50:17.699Z,59.17
2023-04-22T10:51:17.647Z,62.06
2023-04-22T10:52:17.629Z,61.76
2023-04-22T10:53:17.658Z,61.96
2023-04-22T10:54:17.600Z,61.56
2023-04-22T10:55:17.631Z,60.98
2023-04-22T10:56:17.584Z,60.98
2023-04-22T10:57:17.605Z,61.25
2023-04-22T10:58:17.557Z,60.05
2023-04-22T10:59:17.574Z,60.55
2023-04-22T11:00:17.542Z,61.16
2023-04-22T11:01:17.552Z,61.05
2023-04-22T11:02:17.566Z,61.43
2023-04-22T11:03:17.727Z,62.44
2023-04-22T11:04:17.579Z,62.54
2023-04-22T11:05:17.446Z,63.11
2023-04-22T11:06:17.434Z,61.30
2023-04-22T11:07:17.443Z,59.76
2023-04-22T11:08:17.411Z,59.26
2023-04-22T11:09:17.460Z,60.97
2023-04-22T11:10:17.380Z,60.47
2023-04-22T11:11:17.372Z,60.03
2023-04-22T11:12:17.474Z,60.24
2023-04-22T11:13:17.370Z,60.24
2023-04-22T11:14:17.362Z,61.04
2023-04-22T11:15:17.344Z,60.31
2023-04-22T11:16:17.433Z,58.90
2023-04-22T11:17:17.313Z,58.90
2023-04-22T11:18:17.299Z,57.90
2023-04-22T11:19:17.292Z,57.19
2023-04-22T11:20:17.321Z,57.39
2023-04-22T11:21:17.284Z,59.47
2023-04-22T11:22:17.232Z,60.58
2023-04-22T11:23:17.229Z,56.86
2023-04-22T11:24:17.228Z,57.77
2023-04-22T11:25:17.195Z,58.87
2023-04-22T11:26:17.173Z,58.57
2023-04-22T11:27:17.204Z,59.67
2023-04-22T11:28:17.179Z,58.67
2023-04-22T11:29:17.143Z,56.74
2023-04-22T11:30:17.150Z,56.34
2023-04-22T11:31:17.157Z,56.43
2023-04-22T11:32:17.093Z,57.26
2023-04-22T11:33:17.110Z,58.14
2023-04-22T11:34:17.055Z,56.23
2023-04-22T11:35:17.056Z,56.84
2023-04-22T11:36:17.075Z,58.24
2023-04-22T11:37:17.026Z,57.44
2023-04-22T11:38:17.030Z,55.63
2023-04-22T11:39:16.988Z,55.83
2023-04-22T11:40:29.940Z,54.22
2023-04-22T11:41:17.990Z,55.03
2023-04-22T11:42:16.951Z,56.74
2023-04-22T11:43:16.970Z,58.94
2023-04-22T11:44:16.977Z,58.84
2023-04-22T11:45:16.946Z,56.43
2023-04-22T11:46:16.922Z,56.13
2023-04-22T11:47:16.906Z,55.93
2023-04-22T11:48:16.897Z,56.13
2023-04-22T11:49:16.870Z,55.33
2023-04-22T11:50:16.841Z,55.83
2023-04-22T11:51:16.828Z,55.03
2023-04-22T11:52:16.811Z,55.60
2023-04-22T11:53:16.874Z,54.00
2023-04-22T11:54:16.784Z,53.30
2023-04-22T11:55:16.779Z,53.70
2023-04-22T11:56:16.744Z,52.49
2023-04-22T11:57:16.745Z,51.17
2023-04-22T11:58:16.751Z,50.86
2023-04-22T11:59:16.708Z,50.86
2023-04-22T12:00:16.762Z,52.37
2023-04-22T12:01:16.684Z,50.96
2023-04-22T12:02:16.755Z,52.26
2023-04-22T12:03:16.791Z,52.47
2023-04-22T12:04:16.675Z,52.87
2023-04-22T12:05:16.670Z,52.84
2023-04-22T12:06:16.633Z,52.44
2023-04-22T12:07:16.598Z,53.25
2023-04-22T12:08:16.611Z,52.34
2023-04-22T12:09:16.610Z,51.54
2023-04-22T12:10:16.562Z,53.02
2023-04-22T12:11:16.553Z,50.92
2023-04-22T12:12:16.682Z,51.64
2023-04-22T12:13:16.680Z,52.12
2023-04-22T12:14:16.537Z,52.92
2023-04-22T12:15:18.672Z,52.42
2023-04-22T12:16:16.687Z,52.72
2023-04-22T12:17:16.567Z,52.32
2023-04-22T12:18:16.497Z,51.12
2023-04-22T12:19:16.444Z,51.62
2023-04-22T12:20:16.428Z,51.62
2023-04-22T12:21:16.413Z,51.82
2023-04-22T12:22:16.407Z,53.45
2023-04-22T12:23:16.419Z,54.05
2023-04-22T12:24:16.369Z,52.34
2023-04-22T12:25:16.380Z,52.94
2023-04-22T12:26:16.351Z,51.84
2023-04-22T12:27:16.352Z,51.64
2023-04-22T12:28:16.348Z,50.84
2023-04-22T12:29:16.306Z,51.46
2023-04-22T12:30:16.305Z,52.37
2023-04-22T12:31:16.300Z,52.77
2023-04-22T12:32:16.286Z,53.80
2023-04-22T12:33:16.245Z,54.40
2023-04-22T12:34:16.257Z,54.00
2023-04-22T12:35:16.247Z,55.23
2023-04-22T12:36:16.223Z,54.72
2023-04-22T12:37:16.201Z,54.83
2023-04-22T12:38:16.190Z,55.26
2023-04-22T12:39:16.177Z,55.16
2023-04-22T12:40:16.141Z,55.26
2023-04-22T12:41:16.127Z,54.55
2023-04-22T12:42:16.124Z,54.78
2023-04-22T12:43:16.109Z,54.28
2023-04-22T12:44:16.115Z,55.08
2023-04-22T12:45:16.089Z,56.38
2023-04-22T12:46:16.090Z,56.11
2023-04-22T12:47:16.085Z,56.31
2023-04-22T12:48:16.084Z,56.71
2023-04-22T12:49:16.042Z,56.82
2023-04-22T12:50:16.031Z,57.02
2023-04-22T12:51:16.013Z,58.22
2023-04-22T12:52:16.001Z,58.15
2023-04-22T12:53:16.707Z,57.95