createdAt,value
2023-03-28T00:02:14.440Z,100.00
2023-03-28T00:04:41.384Z,100.00
2023-03-28T00:07:08.444Z,100.00
2023-03-28T00:09:35.494Z,100.00
2023-03-28T00:12:02.578Z,100.00
2023-03-28T00:14:30.364Z,100.00
2023-03-28T00:16:57.334Z,100.00
2023-03-28T00:19:24.273Z,100.00
2023-03-28T00:21:51.385Z,100.00
2023-03-28T00:24:21.497Z,100.00
2023-03-28T00:26:54.663Z,100.00
2023-03-28T00:29:22.968Z,100.00
2023-03-28T00:31:51.116Z,100.00
2023-03-28T00:34:18.412Z,100.00
2023-03-28T00:36:45.452Z,100.00
2023-03-28T00:39:13.429Z,100.00
2023-03-28T00:41:44.188Z,100.00
2023-03-28T00:44:41.842Z,100.00
2023-03-28T00:47:40.996Z,100.00
2023-03-28T00:50:22.585Z,100.00
2023-03-28T00:53:15.017Z,100.00
2023-03-28T00:55:55.988Z,100.00
2023-03-28T00:58:29.470Z,100.00
2023-03-28T01:00:57.660Z,100.00
2023-03-28T01:03:29.677Z,100.00
2023-03-28T01:05:58.275Z,100.00
2023-03-28T01:08:38.648Z,100.00
2023-03-28T01:11:06.872Z,100.00
2023-03-28T01:13:39.267Z,100.00
2023-03-28T01:16:08.643Z,100.00
2023-03-28T01:18:41.229Z,100.00
2023-03-28T01:21:31.311Z,100.00
2023-03-28T01:24:56.405Z,100.00
2023-03-28T01:28:02.162Z,100.00
2023-03-28T01:31:11.045Z,100.00
2023-03-28T01:34:11.579Z,100.00
2023-03-28T01:36:57.097Z,100.00
2023-03-28T01:40:06.310Z,100.00
2023-03-28T01:42:52.446Z,100.00
2023-03-28T01:45:36.794Z,100.00
2023-03-28T01:48:29.318Z,100.00
2023-03-28T01:50:57.368Z,100.00
2023-03-28T01:53:43.197Z,100.00
2023-03-28T01:56:28.139Z,100.00
2023-03-28T01:59:13.082Z,100.00
2023-03-28T02:02:35.143Z,100.00
2023-03-28T02:05:15.565Z,100.00
2023-03-28T02:07:45.366Z,100.00
2023-03-28T02:10:16.490Z,100.00
2023-03-28T02:13:22.128Z,100.00
2023-03-28T02:15:57.918Z,100.00
2023-03-28T02:18:54.700Z,100.00
2023-03-28T02:21:52.195Z,100.00
2023-03-28T02:24:41.401Z,100.00
2023-03-28T02:27:11.847Z,100.00
2023-03-28T02:30:01.934Z,100.00
2023-03-28T02:32:50.649Z,100.00
2023-03-28T02:35:27.951Z,100.00
2023-03-28T02:38:25.414Z,100.00
2023-03-28T02:41:04.935Z,100.00
2023-03-28T02:44:08.282Z,100.00
2023-03-28T02:47:08.439Z,100.00
2023-03-28T02:50:08.964Z,100.00
2023-03-28T02:53:07.177Z,100.00
2023-03-28T02:55:49.139Z,100.00
2023-03-28T02:58:58.947Z,100.00
2023-03-28T03:01:29.031Z,100.00
2023-03-28T03:03:58.135Z,100.00
2023-03-28T03:06:25.608Z,100.00
2023-03-28T03:08:52.509Z,100.00
2023-03-28T03:11:19.848Z,100.00
2023-03-28T03:13:47.862Z,100.00
2023-03-28T03:16:14.821Z,100.00
2023-03-28T03:18:42.259Z,100.00
2023-03-28T03:21:09.224Z,100.00
2023-03-28T03:23:37.080Z,100.00
2023-03-28T03:26:04.204Z,100.00
2023-03-28T03:28:41.120Z,100.00
2023-03-28T03:31:08.632Z,100.00
2023-03-28T03:33:54.702Z,100.00
2023-03-28T03:36:27.132Z,100.00
2023-03-28T03:38:54.228Z,100.00
2023-03-28T03:41:22.973Z,100.00
2023-03-28T03:43:49.902Z,100.00
2023-03-28T03:46:16.980Z,100.00
2023-03-28T03:48:49.409Z,100.00
2023-03-28T03:51:17.697Z,100.00
2023-03-28T03:53:46.550Z,100.00
2023-03-28T03:56:16.115Z,100.00
2023-03-28T03:58:53.874Z,100.00
2023-03-28T04:01:25.781Z,100.00
2023-03-28T04:03:53.806Z,100.00
2023-03-28T04:06:25.861Z,100.00
2023-03-28T04:08:52.992Z,100.00
2023-03-28T04:11:36.102Z,100.00
2023-03-28T04:14:03.025Z,100.00
2023-03-28T04:16:40.577Z,100.00
2023-03-28T04:19:10.665Z,100.00
2023-03-28T04:21:41.617Z,100.00
2023-03-28T04:24:09.297Z,100.00
2023-03-28T04:26:45.649Z,100.00
2023-03-28T04:29:13.221Z,100.00
2023-03-28T04:31:55.974Z,100.00
2023-03-28T04:35:01.003Z,100.00
2023-03-28T04:37:27.964Z,100.00
2023-03-28T04:39:57.254Z,100.00
2023-03-28T04:42:44.435Z,100.00
2023-03-28T04:45:43.313Z,100.00
2023-03-28T04:48:14.652Z,100.00
2023-03-28T04:50:42.014Z,100.00
2023-03-28T04:53:09.073Z,100.00
2023-03-28T04:55:50.328Z,100.00
2023-03-28T04:58:24.193Z,100.00
2023-03-28T05:00:51.564Z,100.00
2023-03-28T05:03:37.723Z,100.00
2023-03-28T05:06:06.538Z,100.00
2023-03-28T05:08:33.565Z,100.00
2023-03-28T05:11:01.246Z,100.00
2023-03-28T05:13:28.533Z,100.00
2023-03-28T05:16:05.513Z,100.00
2023-03-28T05:18:46.061Z,100.00
2023-03-28T05:21:13.257Z,100.00
2023-03-28T05:23:40.310Z,100.00
2023-03-28T05:26:16.540Z,100.00
2023-03-28T05:28:43.609Z,100.00
2023-03-28T05:31:11.259Z,100.00
2023-03-28T05:33:38.284Z,100.00
2023-03-28T05:36:05.760Z,100.00
2023-03-28T05:38:33.703Z,100.00
2023-03-28T05:41:06.907Z,100.00
2023-03-28T05:43:34.229Z,100.00
2023-03-28T05:46:01.483Z,100.00
2023-03-28T05:48:39.856Z,100.00
2023-03-28T05:51:07.002Z,100.00
2023-03-28T05:53:34.880Z,100.00
2023-03-28T05:56:01.926Z,100.00
2023-03-28T05:58:29.553Z,100.00
2023-03-28T06:00:56.528Z,100.00
2023-03-28T06:03:25.838Z,100.00
2023-03-28T06:05:52.879Z,100.00
2023-03-28T06:08:27.299Z,100.00
2023-03-28T06:10:54.600Z,100.00
2023-03-28T06:13:41.770Z,100.00
2023-03-28T06:16:10.828Z,100.00
2023-03-28T06:18:37.997Z,100.00
2023-03-28T06:21:05.472Z,100.00
2023-03-28T06:23:32.582Z,100.00
2023-03-28T06:25:59.673Z,100.00
2023-03-28T06:28:32.948Z,100.00
2023-03-28T06:31:32.778Z,100.00
2023-03-28T06:33:59.877Z,100.00
2023-03-28T06:36:26.913Z,100.00
2023-03-28T06:38:54.855Z,100.00
2023-03-28T06:41:24.143Z,100.00
2023-03-28T06:43:51.216Z,100.00
2023-03-28T06:46:36.604Z,100.00
2023-03-28T06:49:04.787Z,100.00
2023-03-28T06:51:57.596Z,100.00
2023-03-28T06:54:25.208Z,100.00
2023-03-28T06:56:52.230Z,100.00
2023-03-28T06:59:19.206Z,100.00
2023-03-28T07:01:51.834Z,100.00
2023-03-28T07:04:24.980Z,100.00
2023-03-28T07:06:51.952Z,100.00
2023-03-28T07:09:18.867Z,100.00
2023-03-28T07:11:58.502Z,100.00
2023-03-28T07:14:25.527Z,100.00
2023-03-28T07:16:52.566Z,100.00
2023-03-28T07:19:19.587Z,100.00
2023-03-28T07:21:47.971Z,100.00
2023-03-28T07:24:15.155Z,100.00
2023-03-28T07:26:54.771Z,100.00
2023-03-28T07:29:26.079Z,100.00
2023-03-28T07:31:53.028Z,100.00
2023-03-28T07:34:20.290Z,100.00
2023-03-28T07:36:47.332Z,100.00
2023-03-28T07:39:21.256Z,100.00
2023-03-28T07:41:50.902Z,100.00
2023-03-28T07:44:18.032Z,100.00
2023-03-28T07:46:46.494Z,100.00
2023-03-28T07:49:15.412Z,100.00
2023-03-28T07:51:42.591Z,100.00
2023-03-28T07:54:17.586Z,100.00
2023-03-28T07:56:46.706Z,100.00
2023-03-28T07:59:24.229Z,100.00
2023-03-28T08:01:53.265Z,100.00
2023-03-28T08:04:20.647Z,99.14
2023-03-28T08:07:04.257Z,97.49
2023-03-28T08:09:31.256Z,98.10
2023-03-28T08:12:12.047Z,96.02
2023-03-28T08:14:38.952Z,95.45
2023-03-28T08:17:06.351Z,94.71
2023-03-28T08:19:33.430Z,94.33
2023-03-28T08:22:26.329Z,93.78
2023-03-28T08:25:11.996Z,91.04
2023-03-28T08:27:39.051Z,90.67
2023-03-28T08:30:10.880Z,92.96
2023-03-28T08:32:49.113Z,92.09
2023-03-28T08:35:16.432Z,90.56
2023-03-28T08:37:44.017Z,90.45
2023-03-28T08:40:18.177Z,89.67
2023-03-28T08:43:09.696Z,89.39
2023-03-28T08:45:51.298Z,86.77
2023-03-28T08:48:37.832Z,83.39
2023-03-28T08:51:28.951Z,81.15
2023-03-28T08:54:10.351Z,82.34
2023-03-28T08:57:03.473Z,78.77
2023-03-28T09:00:19.333Z,79.79
2023-03-28T09:02:46.915Z,80.02
2023-03-28T09:05:23.488Z,79.52
2023-03-28T09:08:53.432Z,77.14
2023-03-28T09:11:45.171Z,75.82
2023-03-28T09:15:00.539Z,76.33
2023-03-28T09:17:37.162Z,77.55
2023-03-28T09:20:23.256Z,73.14
2023-03-28T09:23:50.688Z,73.33
2023-03-28T09:26:56.582Z,72.30
2023-03-28T09:29:27.845Z,72.64
2023-03-28T09:32:07.763Z,73.90
2023-03-28T09:34:47.322Z,71.93
2023-03-28T09:37:41.527Z,70.64
2023-03-28T09:40:20.027Z,74.21
2023-03-28T09:43:35.195Z,70.24
2023-03-28T09:46:39.906Z,69.64
2023-03-28T09:49:30.072Z,69.14
2023-03-28T09:52:16.340Z,65.65
2023-03-28T09:54:43.621Z,66.91
2023-03-28T09:57:10.968Z,67.70
2023-03-28T09:59:45.064Z,65.54
2023-03-28T10:02:32.177Z,66.70
2023-03-28T10:05:06.129Z,65.94
2023-03-28T10:08:03.373Z,67.90
2023-03-28T10:10:44.141Z,66.75
2023-03-28T10:13:18.575Z,69.09
2023-03-28T10:15:50.206Z,69.49
2023-03-28T10:18:37.874Z,69.97
2023-03-28T10:21:22.152Z,66.73
2023-03-28T10:24:05.019Z,67.10
2023-03-28T10:26:32.764Z,61.98
2023-03-28T10:29:07.567Z,63.42
2023-03-28T10:31:39.501Z,61.50
2023-03-28T10:34:33.598Z,60.14
2023-03-28T10:37:27.985Z,58.81
2023-03-28T10:40:20.333Z,58.63
2023-03-28T10:43:16.889Z,57.82
2023-03-28T10:46:17.529Z,58.16
2023-03-28T10:49:13.621Z,57.80
2023-03-28T10:51:43.575Z,57.56
2023-03-28T10:54:27.270Z,55.94
2023-03-28T10:57:15.900Z,55.30
2023-03-28T11:00:07.033Z,57.30
2023-03-28T11:03:15.763Z,57.92
2023-03-28T11:06:08.032Z,59.67
2023-03-28T11:08:45.991Z,61.18
2023-03-28T11:11:30.387Z,58.49
2023-03-28T11:14:27.186Z,56.50
2023-03-28T11:17:16.408Z,57.54
2023-03-28T11:20:17.701Z,58.29
2023-03-28T11:23:45.640Z,57.95
2023-03-28T11:26:41.739Z,57.32
2023-03-28T11:29:49.653Z,60.41
2023-03-28T11:32:25.017Z,57.13
2023-03-28T11:35:28.633Z,60.28
2023-03-28T11:38:22.316Z,61.39
2023-03-28T11:41:07.732Z,62.55
2023-03-28T11:44:25.135Z,60.97
2023-03-28T11:47:18.657Z,60.88
2023-03-28T11:50:37.972Z,60.67
2023-03-28T11:53:33.479Z,65.63
2023-03-28T11:56:56.989Z,66.77
2023-03-28T11:59:46.456Z,65.42
2023-03-28T12:02:37.816Z,64.67
2023-03-28T12:05:32.794Z,63.70
2023-03-28T12:08:16.362Z,64.78
2023-03-28T12:10:51.378Z,64.50
2023-03-28T12:13:58.319Z,63.85
2023-03-28T12:16:41.860Z,62.22
2023-03-28T12:19:17.288Z,61.26
2023-03-28T12:21:59.499Z,61.43
2023-03-28T12:24:43.171Z,62.36
2023-03-28T12:28:11.293Z,63.12
2023-03-28T12:31:11.383Z,62.54
2023-03-28T12:34:14.636Z,63.38
2023-03-28T12:37:18.606Z,62.08
2023-03-28T12:39:59.484Z,62.67
2023-03-28T12:42:30.065Z,63.27
2023-03-28T12:45:04.298Z,63.32
2023-03-28T12:47:43.676Z,64.07
2023-03-28T12:50:29.231Z,64.45
2023-03-28T12:52:58.026Z,65.76
2023-03-28T12:55:48.627Z,66.61
2023-03-28T12:58:29.232Z,64.60
2023-03-28T13:01:07.963Z,65.75
2023-03-28T13:04:17.694Z,64.08
2023-03-28T13:07:13.005Z,62.91
2023-03-28T13:10:00.933Z,62.68
2023-03-28T13:13:10.742Z,62.55
2023-03-28T13:16:12.936Z,61.13
2023-03-28T13:19:07.951Z,60.92
2023-03-28T13:21:51.158Z,60.23
2023-03-28T13:24:34.436Z,59.45
2023-03-28T13:27:32.756Z,58.96
2023-03-28T13:30:15.701Z,57.09
2023-03-28T13:32:56.373Z,56.87
2023-03-28T13:35:46.269Z,56.22
2023-03-28T13:38:29.533Z,55.81
2023-03-28T13:41:00.188Z,55.12
2023-03-28T13:43:48.367Z,55.75
2023-03-28T13:46:19.942Z,56.25
2023-03-28T13:49:07.881Z,56.28
2023-03-28T13:51:52.059Z,56.42
2023-03-28T13:54:19.660Z,57.72
2023-03-28T13:56:48.881Z,55.30
2023-03-28T13:59:33.010Z,57.06
2023-03-28T14:02:02.450Z,57.66
2023-03-28T14:04:34.615Z,56.80
2023-03-28T14:07:02.419Z,57.06
2023-03-28T14:09:32.473Z,56.38
2023-03-28T14:12:14.719Z,56.93
2023-03-28T14:15:09.876Z,57.15
2023-03-28T14:17:39.522Z,56.93
2023-03-28T14:20:08.047Z,57.89
2023-03-28T14:22:52.786Z,56.63
2023-03-28T14:25:27.564Z,57.07
2023-03-28T14:27:56.694Z,57.00
2023-03-28T14:30:32.078Z,57.74
2023-03-28T14:33:07.754Z,56.98
2023-03-28T14:35:36.603Z,56.19
2023-03-28T14:38:17.430Z,55.33
2023-03-28T14:40:45.732Z,55.38
2023-03-28T14:43:20.544Z,55.91
2023-03-28T14:45:52.724Z,55.83
2023-03-28T14:48:24.340Z,57.34
2023-03-28T14:50:53.620Z,54.91
2023-03-28T14:53:29.619Z,56.45
2023-03-28T14:56:09.259Z,56.96
2023-03-28T14:58:41.744Z,56.05
2023-03-28T15:01:15.351Z,56.55
2023-03-28T15:03:46.791Z,56.87
2023-03-28T15:06:19.915Z,57.97
2023-03-28T15:08:47.132Z,57.20
2023-03-28T15:11:34.534Z,57.19
2023-03-28T15:14:28.269Z,58.27
2023-03-28T15:16:56.001Z,56.52
2023-03-28T15:19:28.817Z,56.93
2023-03-28T15:22:05.164Z,56.78
2023-03-28T15:24:32.962Z,57.98
2023-03-28T15:27:01.899Z,56.88
2023-03-28T15:29:35.781Z,56.77
2023-03-28T15:32:15.476Z,57.00
2023-03-28T15:34:55.732Z,56.29
2023-03-28T15:37:26.240Z,57.94
2023-03-28T15:39:53.650Z,58.46
2023-03-28T15:42:20.825Z,58.72
2023-03-28T15:44:59.629Z,59.25
2023-03-28T15:47:30.521Z,58.49
2023-03-28T15:50:08.114Z,57.44
2023-03-28T15:52:35.774Z,58.37
2023-03-28T15:55:05.976Z,58.39
2023-03-28T15:57:32.994Z,57.21
2023-03-28T16:00:00.903Z,57.77
2023-03-28T16:02:28.098Z,58.82
2023-03-28T16:05:09.822Z,59.06
2023-03-28T16:07:48.426Z,59.66
2023-03-28T16:10:24.604Z,59.77
2023-03-28T16:13:14.533Z,59.99
2023-03-28T16:16:00.534Z,60.29
2023-03-28T16:18:44.706Z,61.01
2023-03-28T16:21:12.212Z,60.69
2023-03-28T16:23:39.170Z,60.53
2023-03-28T16:26:06.997Z,59.30
2023-03-28T16:28:34.932Z,59.97
2023-03-28T16:31:02.243Z,59.97
2023-03-28T16:33:29.428Z,60.27
2023-03-28T16:35:56.843Z,60.18
2023-03-28T16:38:24.280Z,60.17
2023-03-28T16:40:51.284Z,60.54
2023-03-28T16:43:18.457Z,60.31
2023-03-28T16:45:48.404Z,60.27
2023-03-28T16:48:15.755Z,60.17
2023-03-28T16:50:53.545Z,60.89
2023-03-28T16:53:21.557Z,60.08
2023-03-28T16:55:48.849Z,59.71
2023-03-28T16:58:15.754Z,59.75
2023-03-28T17:00:45.220Z,60.23
2023-03-28T17:03:13.380Z,60.58
2023-03-28T17:05:40.525Z,60.72
2023-03-28T17:08:07.953Z,60.61
2023-03-28T17:10:40.155Z,60.96
2023-03-28T17:13:32.324Z,61.22
2023-03-28T17:15:59.409Z,61.47
2023-03-28T17:18:26.805Z,61.05
2023-03-28T17:21:09.253Z,61.83
2023-03-28T17:23:38.487Z,61.89
2023-03-28T17:26:08.932Z,61.76
2023-03-28T17:28:39.742Z,61.50
2023-03-28T17:31:13.282Z,61.86
2023-03-28T17:33:41.225Z,61.67
2023-03-28T17:36:22.950Z,61.53
2023-03-28T17:38:56.694Z,61.83
2023-03-28T17:41:25.664Z,62.78
2023-03-28T17:43:54.578Z,62.84
2023-03-28T17:46:22.625Z,63.25
2023-03-28T17:48:50.235Z,63.45
2023-03-28T17:51:17.537Z,63.84
2023-03-28T17:53:47.031Z,63.54
2023-03-28T17:56:14.548Z,63.75
2023-03-28T17:58:42.075Z,63.16
2023-03-28T18:01:18.609Z,63.80
2023-03-28T18:03:47.631Z,63.57
2023-03-28T18:06:41.050Z,64.24
2023-03-28T18:09:08.222Z,64.72
2023-03-28T18:11:36.369Z,63.77
2023-03-28T18:14:03.334Z,65.15
2023-03-28T18:16:30.283Z,65.80
2023-03-28T18:18:57.545Z,65.71
2023-03-28T18:21:24.698Z,65.89
2023-03-28T18:23:51.710Z,65.66
2023-03-28T18:26:18.685Z,65.19
2023-03-28T18:28:45.715Z,65.33
2023-03-28T18:31:19.557Z,65.20
2023-03-28T18:33:46.611Z,65.70
2023-03-28T18:36:14.173Z,65.70
2023-03-28T18:38:43.651Z,66.02
2023-03-28T18:41:12.737Z,65.65
2023-03-28T18:43:42.441Z,65.30
2023-03-28T18:48:41.800Z,65.89
2023-03-28T18:51:08.934Z,66.08
2023-03-28T18:53:37.916Z,66.52
2023-03-28T18:56:10.322Z,67.27
2023-03-28T18:58:37.408Z,67.03
2023-03-28T19:01:05.655Z,67.63
2023-03-28T19:03:40.177Z,67.24
2023-03-28T19:06:09.569Z,67.66
2023-03-28T19:08:36.809Z,67.35
2023-03-28T19:11:11.710Z,67.42
2023-03-28T19:13:39.033Z,67.60
2023-03-28T19:16:18.401Z,67.23
2023-03-28T19:18:46.825Z,67.33
2023-03-28T19:21:14.215Z,66.47
2023-03-28T19:23:41.824Z,67.86
2023-03-28T19:26:12.378Z,68.80
2023-03-28T19:28:40.728Z,66.78
2023-03-28T19:31:10.982Z,67.59
2023-03-28T19:33:40.734Z,67.07
2023-03-28T19:36:09.553Z,68.17
2023-03-28T19:38:37.906Z,67.98
2023-03-28T19:41:20.813Z,68.17
2023-03-28T19:43:48.815Z,67.76
2023-03-28T19:46:23.953Z,67.49
2023-03-28T19:48:55.059Z,68.05
2023-03-28T19:51:23.082Z,68.26
2023-03-28T19:53:50.010Z,67.39
2023-03-28T19:56:18.856Z,68.29
2023-03-28T19:58:46.696Z,68.16
2023-03-28T20:01:14.495Z,67.76
2023-03-28T20:03:42.087Z,67.84
2023-03-28T20:06:12.268Z,68.17
2023-03-28T20:08:40.013Z,68.01
2023-03-28T20:11:12.229Z,68.42
2023-03-28T20:13:39.862Z,68.83
2023-03-28T20:16:09.774Z,69.27
2023-03-28T20:18:37.453Z,69.24
2023-03-28T20:21:08.940Z,70.08
2023-03-28T20:23:36.753Z,70.00
2023-03-28T20:26:24.604Z,70.52
2023-03-28T20:28:56.790Z,70.61
2023-03-28T20:31:23.870Z,71.52
2023-03-28T20:33:53.274Z,70.87
2023-03-28T20:36:20.510Z,71.00
2023-03-28T20:38:48.661Z,70.95
2023-03-28T20:41:18.288Z,70.85
2023-03-28T20:43:47.990Z,71.21
2023-03-28T20:46:20.412Z,70.63
2023-03-28T20:48:52.101Z,70.09
2023-03-28T20:51:22.886Z,70.18
2023-03-28T20:53:56.929Z,73.31
2023-03-28T20:56:25.632Z,74.14
2023-03-28T20:58:53.715Z,71.66
2023-03-28T21:01:25.186Z,71.04
2023-03-28T21:03:54.630Z,70.83
2023-03-28T21:06:30.528Z,70.53
2023-03-28T21:09:00.501Z,71.00
2023-03-28T21:11:33.830Z,70.58
2023-03-28T21:14:02.026Z,70.82
2023-03-28T21:16:31.359Z,70.67
2023-03-28T21:19:00.143Z,71.73
2023-03-28T21:21:29.805Z,72.14
2023-03-28T21:24:01.208Z,72.03
2023-03-28T21:26:29.090Z,72.34
2023-03-28T21:28:56.233Z,72.46
2023-03-28T21:31:27.253Z,72.39
2023-03-28T21:33:59.554Z,72.56
2023-03-28T21:36:27.678Z,72.55
2023-03-28T21:38:56.052Z,72.40
2023-03-28T21:41:23.496Z,72.24
2023-03-28T21:43:51.763Z,72.80
2023-03-28T21:46:19.126Z,72.28
2023-03-28T21:48:47.850Z,72.34
2023-03-28T21:51:17.036Z,72.54
2023-03-28T21:53:44.162Z,72.90
2023-03-28T21:56:12.734Z,72.81
2023-03-28T21:58:40.320Z,72.81
2023-03-28T22:01:07.662Z,72.32
2023-03-28T22:03:38.268Z,73.25
2023-03-28T22:06:06.532Z,72.48
2023-03-28T22:08:33.425Z,72.46
2023-03-28T22:11:02.625Z,72.09
2023-03-28T22:13:30.253Z,71.81
2023-03-28T22:16:00.784Z,70.99
2023-03-28T22:18:28.295Z,71.60
2023-03-28T22:20:55.534Z,71.92
2023-03-28T22:23:23.879Z,72.40
2023-03-28T22:25:52.878Z,71.60
2023-03-28T22:28:24.198Z,73.60
2023-03-28T22:30:55.005Z,73.82
2023-03-28T22:33:23.460Z,73.11
2023-03-28T22:35:51.131Z,72.85
2023-03-28T22:38:19.380Z,72.93
2023-03-28T22:40:47.279Z,72.53
2023-03-28T22:43:14.379Z,71.99
2023-03-28T22:45:41.500Z,71.27
2023-03-28T22:48:14.725Z,71.42
2023-03-28T22:50:47.099Z,71.21
2023-03-28T22:53:15.126Z,70.58
2023-03-28T22:55:43.847Z,68.87
2023-03-28T22:58:11.690Z,69.06
2023-03-28T23:00:38.820Z,69.08
2023-03-28T23:03:05.827Z,68.51
2023-03-28T23:05:32.862Z,68.50
2023-03-28T23:08:00.140Z,69.06
2023-03-28T23:10:27.404Z,68.63
2023-03-28T23:12:54.466Z,69.22
2023-03-28T23:15:21.398Z,69.38
2023-03-28T23:17:48.829Z,69.56
2023-03-28T23:20:15.890Z,70.08
2023-03-28T23:22:45.687Z,71.09
2023-03-28T23:25:15.504Z,71.30
2023-03-28T23:27:43.251Z,71.91
2023-03-28T23:30:13.126Z,73.13
2023-03-28T23:32:40.366Z,72.71
2023-03-28T23:35:09.819Z,73.66
2023-03-28T23:37:38.109Z,74.99
2023-03-28T23:40:06.606Z,74.71
2023-03-28T23:42:33.503Z,75.30
2023-03-28T23:45:00.510Z,75.68
2023-03-28T23:47:27.617Z,76.45
2023-03-28T23:49:54.590Z,78.02
2023-03-28T23:52:21.901Z,80.15
2023-03-28T23:54:48.870Z,81.46
2023-03-28T23:57:15.797Z,81.67
2023-03-28T23:59:42.733Z,82.20
