createdAt,value
2019-02-02T00:02:03.077Z,71.90
2019-02-02T00:04:45.531Z,106.17
2019-02-02T00:07:27.574Z,99.92
2019-02-02T00:10:09.635Z,96.20
2019-02-02T00:12:52.166Z,106.92
2019-02-02T00:15:34.694Z,108.50
2019-02-02T00:18:17.560Z,101.20
2019-02-02T00:21:00.067Z,100.35
2019-02-02T00:23:42.715Z,97.35
2019-02-02T00:26:24.469Z,115.65
2019-02-02T00:29:06.641Z,118.35
2019-02-02T00:31:49.086Z,111.52
2019-02-02T00:34:31.882Z,117.05
2019-02-02T00:37:14.438Z,108.52
2019-02-02T00:39:56.701Z,111.88
2019-02-02T00:42:39.479Z,109.60
2019-02-02T00:45:20.020Z,116.37
2019-02-02T00:51:11.173Z,101.05
2019-02-02T00:53:53.433Z,114.57
2019-02-02T00:56:35.225Z,112.50
2019-02-02T00:59:17.441Z,106.85
2019-02-02T01:02:00.089Z,117.10
2019-02-02T01:04:41.894Z,109.83
2019-02-02T01:07:24.589Z,105.50
2019-02-02T01:10:07.337Z,118.97
2019-02-02T01:12:50.197Z,102.15
2019-02-02T01:15:32.333Z,102.75
2019-02-02T01:18:14.302Z,100.75
2019-02-02T01:20:56.375Z,94.07
2019-02-02T01:23:39.122Z,118.53
2019-02-02T01:26:21.869Z,115.72
2019-02-02T01:29:04.062Z,95.45
2019-02-02T01:31:46.248Z,95.07
2019-02-02T01:34:28.346Z,100.70
2019-02-02T01:37:10.394Z,104.83
2019-02-02T01:39:52.761Z,123.15
2019-02-02T01:42:33.730Z,108.60
2019-02-02T01:45:23.384Z,108.15
2019-02-02T01:48:05.801Z,98.60
2019-02-02T01:50:48.348Z,100.20
2019-02-02T01:53:30.565Z,119.15
2019-02-02T01:56:12.869Z,105.78
2019-02-02T01:58:54.825Z,101.20
2019-02-02T02:01:36.532Z,116.60
2019-02-02T02:04:16.956Z,107.03
2019-02-02T02:07:06.459Z,109.30
2019-02-02T02:09:48.938Z,115.57
2019-02-02T02:12:31.793Z,105.85
2019-02-02T02:15:13.698Z,100.62
2019-02-02T02:17:55.725Z,101.65
2019-02-02T02:20:36.072Z,129.12
2019-02-02T02:26:33.165Z,105.67
2019-02-02T02:29:15.137Z,101.78
2019-02-02T02:31:57.733Z,96.85
2019-02-02T02:34:40.445Z,151.80
2019-02-02T02:37:22.450Z,99.55
2019-02-02T02:40:04.491Z,113.37
2019-02-02T02:42:47.285Z,82.82
2019-02-02T02:45:29.876Z,102.35
2019-02-02T02:48:12.127Z,109.03
2019-02-02T02:50:54.731Z,110.17
2019-02-02T02:53:35.113Z,101.10
2019-02-02T02:56:17.679Z,109.48
2019-02-02T02:59:00.206Z,101.27
2019-02-02T03:01:42.201Z,103.58
2019-02-02T03:04:25.254Z,111.20
2019-02-02T03:07:07.941Z,113.32
2019-02-02T03:09:49.689Z,118.95
2019-02-02T03:12:31.529Z,127.40
2019-02-02T03:15:13.418Z,114.80
2019-02-02T03:17:55.744Z,105.27
2019-02-02T03:20:38.165Z,120.72
2019-02-02T03:23:20.535Z,112.97
2019-02-02T03:26:03.731Z,114.85
2019-02-02T03:28:53.254Z,109.07
2019-02-02T03:31:35.691Z,113.97
2019-02-02T03:34:37.557Z,105.92
2019-02-02T03:37:19.565Z,109.10
2019-02-02T03:40:02.528Z,108.35
2019-02-02T03:42:44.266Z,102.00
2019-02-02T03:45:26.066Z,95.05
2019-02-02T03:48:06.474Z,117.95
2019-02-02T03:54:08.958Z,125.90
2019-02-02T03:56:46.055Z,93.12
2019-02-02T03:59:27.849Z,100.15
2019-02-02T04:02:10.253Z,123.60
2019-02-02T04:04:52.742Z,124.42
2019-02-02T04:07:34.687Z,130.00
2019-02-02T04:10:16.693Z,112.92
2019-02-02T04:12:58.758Z,111.22
2019-02-02T04:15:40.737Z,118.67
2019-02-02T04:18:23.693Z,121.62
2019-02-02T04:21:06.177Z,115.92
2019-02-02T04:23:47.993Z,122.20
2019-02-02T04:26:30.577Z,120.72
2019-02-02T04:29:17.775Z,124.60
2019-02-02T04:31:56.100Z,117.42
2019-02-02T04:34:45.434Z,114.10
2019-02-02T04:37:27.678Z,112.60
2019-02-02T04:40:09.893Z,104.03
2019-02-02T04:42:51.863Z,106.47
2019-02-02T04:45:33.821Z,111.97
2019-02-02T04:48:16.089Z,109.32
2019-02-02T04:50:58.481Z,113.88
2019-02-02T04:53:40.223Z,98.15
2019-02-02T04:56:23.112Z,107.40
2019-02-02T04:59:05.690Z,114.57
2019-02-02T05:01:48.565Z,122.67
2019-02-02T05:07:27.905Z,122.42
2019-02-02T05:10:10.485Z,116.90
2019-02-02T05:12:51.287Z,113.25
2019-02-02T05:15:40.922Z,123.97
2019-02-02T05:18:25.074Z,125.47
2019-02-02T05:21:07.349Z,117.85
2019-02-02T05:23:49.621Z,103.30
2019-02-02T05:26:32.065Z,112.42
2019-02-02T05:29:13.977Z,120.97
2019-02-02T05:31:57.053Z,116.30
2019-02-02T05:34:39.546Z,122.60
2019-02-02T05:37:22.116Z,123.45
2019-02-02T05:40:04.537Z,114.52
2019-02-02T05:42:46.809Z,121.55
2019-02-02T05:45:28.890Z,106.83
2019-02-02T05:48:10.633Z,97.12
2019-02-02T05:50:52.396Z,97.08
2019-02-02T05:53:34.725Z,110.28
2019-02-02T05:56:16.573Z,124.45
2019-02-02T05:58:59.353Z,115.17
2019-02-02T06:01:41.825Z,88.58
2019-02-02T06:04:24.254Z,105.60
2019-02-02T06:07:06.464Z,107.12
2019-02-02T06:09:48.858Z,111.12
2019-02-02T06:12:31.069Z,122.90
2019-02-02T06:15:13.025Z,117.50
2019-02-02T06:17:55.724Z,115.20
2019-02-02T06:20:38.278Z,118.93
2019-02-02T06:23:20.881Z,102.65
2019-02-02T06:26:02.560Z,113.25
2019-02-02T06:28:45.289Z,117.67
2019-02-02T06:31:27.628Z,100.42
2019-02-02T06:34:10.487Z,106.15
2019-02-02T06:36:53.011Z,112.37
2019-02-02T06:39:35.769Z,107.15
2019-02-02T06:42:17.883Z,116.57
2019-02-02T06:45:00.430Z,114.72
2019-02-02T06:47:42.457Z,124.47
2019-02-02T06:50:25.201Z,117.53
2019-02-02T06:53:07.397Z,125.20
2019-02-02T06:55:49.584Z,107.47
2019-02-02T06:58:32.037Z,104.83
2019-02-02T07:01:14.043Z,115.12
2019-02-02T07:03:56.337Z,83.50
2019-02-02T07:06:38.220Z,124.30
2019-02-02T07:09:19.757Z,89.25
2019-02-02T07:12:01.687Z,101.50
2019-02-02T07:14:43.529Z,119.02
2019-02-02T07:17:25.557Z,109.40
2019-02-02T07:20:07.986Z,104.00
2019-02-02T07:22:48.755Z,107.15
2019-02-02T07:25:38.424Z,103.32
2019-02-02T07:28:21.897Z,101.80
2019-02-02T07:31:02.513Z,104.20
2019-02-02T07:33:52.361Z,135.07
2019-02-02T07:36:34.965Z,118.28
2019-02-02T07:39:16.798Z,117.53
2019-02-02T07:41:59.268Z,118.13
2019-02-02T07:44:42.084Z,101.20
2019-02-02T07:47:25.375Z,117.03
2019-02-02T07:50:07.857Z,98.55
2019-02-02T07:52:50.015Z,127.38
2019-02-02T07:55:32.633Z,120.85
2019-02-02T07:58:14.593Z,132.57
2019-02-02T08:00:56.985Z,115.22
2019-02-02T08:03:38.790Z,110.90
2019-02-02T08:06:21.410Z,108.90
2019-02-02T08:09:01.789Z,116.62
2019-02-02T08:11:45.085Z,122.92
2019-02-02T08:14:27.778Z,118.93
2019-02-02T08:17:10.362Z,73.70
2019-02-02T08:19:52.606Z,99.70
2019-02-02T08:22:34.785Z,103.55
2019-02-02T08:25:17.245Z,121.17
2019-02-02T08:27:59.533Z,115.88
2019-02-02T08:30:52.110Z,105.60
2019-02-02T08:33:25.440Z,132.03
2019-02-02T08:36:07.845Z,128.87
2019-02-02T08:38:49.594Z,106.22
2019-02-02T08:41:32.683Z,105.55
2019-02-02T08:44:15.445Z,104.50
2019-02-02T08:46:58.230Z,121.45
2019-02-02T08:49:40.822Z,115.28
2019-02-02T08:52:23.313Z,99.92
2019-02-02T08:55:05.441Z,111.80
2019-02-02T08:57:47.715Z,101.78
2019-02-02T09:00:30.288Z,93.82
2019-02-02T09:03:13.226Z,109.70
2019-02-02T09:05:55.425Z,93.03
2019-02-02T09:08:38.062Z,106.80
2019-02-02T09:11:19.841Z,106.12
2019-02-02T09:14:02.557Z,117.35
2019-02-02T09:16:44.390Z,117.28
2019-02-02T09:19:27.201Z,106.40
2019-02-02T09:22:09.504Z,102.70
2019-02-02T09:24:52.320Z,104.07
2019-02-02T09:27:35.183Z,94.10
2019-02-02T09:30:16.986Z,123.82
2019-02-02T09:32:58.936Z,108.80
2019-02-02T09:35:39.338Z,110.90
2019-02-02T09:38:28.993Z,111.10
2019-02-02T09:41:11.005Z,88.97
2019-02-02T09:43:53.593Z,108.57
2019-02-02T09:46:36.382Z,101.40
2019-02-02T09:49:18.993Z,103.40
2019-02-02T09:52:00.098Z,96.17
2019-02-02T09:54:42.069Z,107.63
2019-02-02T09:57:27.610Z,96.47
2019-02-02T10:00:08.206Z,108.37
2019-02-02T10:02:49.977Z,114.72
2019-02-02T10:05:33.241Z,105.12
2019-02-02T10:08:15.381Z,90.37
2019-02-02T10:10:58.120Z,99.77
2019-02-02T10:13:40.833Z,92.50
2019-02-02T10:16:23.367Z,102.70
2019-02-02T10:19:04.158Z,103.80
2019-02-02T10:21:53.865Z,103.02
2019-02-02T10:24:37.719Z,99.87
2019-02-02T10:27:20.413Z,100.70
2019-02-02T10:30:02.358Z,100.37
2019-02-02T10:32:43.266Z,111.73
2019-02-02T10:35:32.864Z,105.97
2019-02-02T10:38:15.329Z,101.15
2019-02-02T10:40:57.244Z,94.20
2019-02-02T10:43:39.661Z,92.22
2019-02-02T10:46:21.505Z,95.67
2019-02-02T10:49:03.601Z,95.17
2019-02-02T10:51:46.394Z,90.72
2019-02-02T10:54:29.213Z,110.05
2019-02-02T10:57:11.886Z,97.60
2019-02-02T10:59:53.841Z,97.82
2019-02-02T11:02:36.105Z,98.53
2019-02-02T11:05:18.775Z,87.10
2019-02-02T11:08:00.947Z,97.88
2019-02-02T11:10:43.141Z,96.85
2019-02-02T11:13:25.750Z,87.47
2019-02-02T11:16:08.771Z,102.07
2019-02-02T11:18:51.412Z,110.00
2019-02-02T11:21:33.783Z,89.72
2019-02-02T11:24:18.872Z,94.27
2019-02-02T11:26:59.809Z,106.03
2019-02-02T11:29:42.764Z,107.72
2019-02-02T11:32:25.809Z,93.80
2019-02-02T11:35:07.848Z,110.13
2019-02-02T11:37:50.879Z,94.87
2019-02-02T11:40:33.138Z,94.40
2019-02-02T11:43:13.609Z,105.43
2019-02-02T11:49:04.037Z,111.32
2019-02-02T11:51:46.981Z,105.43
2019-02-02T11:54:29.333Z,110.68
2019-02-02T11:57:11.578Z,86.73
2019-02-02T11:59:53.942Z,109.65
2019-02-02T12:02:34.627Z,122.07
2019-02-02T12:05:24.369Z,110.73
2019-02-02T12:08:06.442Z,118.97
2019-02-02T12:10:48.475Z,110.50
2019-02-02T12:13:31.217Z,121.70
2019-02-02T12:16:14.030Z,106.60
2019-02-02T12:18:57.104Z,106.43
2019-02-02T12:21:39.354Z,104.23
2019-02-02T12:24:21.629Z,112.97
2019-02-02T12:27:04.090Z,113.30
2019-02-02T12:29:46.693Z,117.33
2019-02-02T12:32:29.185Z,129.97
2019-02-02T12:35:12.081Z,105.70
2019-02-02T12:37:52.590Z,128.15
2019-02-02T12:40:41.948Z,118.33
2019-02-02T12:43:24.513Z,121.60
2019-02-02T12:46:07.173Z,124.70
2019-02-02T12:48:48.984Z,119.57
2019-02-02T12:51:31.074Z,126.10
2019-02-02T12:54:13.317Z,113.37
2019-02-02T12:56:55.707Z,106.50
2019-02-02T12:59:38.041Z,109.87
2019-02-02T13:02:21.034Z,111.20
2019-02-02T13:05:02.247Z,110.07
2019-02-02T13:07:44.750Z,109.27
2019-02-02T13:10:26.485Z,99.97
2019-02-02T13:13:08.461Z,109.90
2019-02-02T13:15:51.298Z,99.60
2019-02-02T13:18:33.600Z,87.97
2019-02-02T13:21:15.469Z,97.50
2019-02-02T13:23:57.962Z,100.42
2019-02-02T13:29:37.361Z,94.80
2019-02-02T13:32:18.072Z,107.20
2019-02-02T13:37:56.558Z,102.27
2019-02-02T13:40:38.597Z,98.22
2019-02-02T13:43:21.339Z,91.77
2019-02-02T13:46:03.975Z,92.02
2019-02-02T13:48:46.674Z,108.03
2019-02-02T13:51:29.045Z,96.37
2019-02-02T13:54:09.661Z,102.70
2019-02-02T13:56:59.043Z,99.85
2019-02-02T13:59:40.936Z,92.30
2019-02-02T14:02:22.785Z,88.57
2019-02-02T14:05:05.253Z,90.67
2019-02-02T14:07:47.798Z,81.67
2019-02-02T14:10:30.010Z,74.97
2019-02-02T14:13:12.975Z,70.85
2019-02-02T14:15:54.875Z,66.37
2019-02-02T14:18:38.459Z,59.42
2019-02-02T14:21:20.355Z,51.88
2019-02-02T14:24:01.125Z,78.77
2019-02-02T14:26:50.784Z,71.70
2019-02-02T14:29:31.485Z,60.30
2019-02-02T14:35:28.258Z,56.95
2019-02-02T14:38:10.825Z,48.10
2019-02-02T14:40:53.432Z,48.80
2019-02-02T14:43:35.705Z,47.57
2019-02-02T14:46:16.170Z,39.95
2019-02-02T14:49:05.793Z,50.47
2019-02-02T14:51:47.621Z,48.87
2019-02-02T14:54:30.036Z,45.85
2019-02-02T14:57:12.363Z,48.45
2019-02-02T14:59:49.048Z,46.70
2019-02-02T15:02:38.645Z,48.02
2019-02-02T15:05:22.341Z,52.58
2019-02-02T15:08:04.099Z,50.10
2019-02-02T15:10:46.125Z,50.97
2019-02-02T15:13:28.141Z,51.98
2019-02-02T15:16:11.645Z,52.65
2019-02-02T15:18:53.646Z,49.90
2019-02-02T15:21:35.427Z,47.43
2019-02-02T15:24:17.780Z,53.83
2019-02-02T15:26:59.525Z,58.52
2019-02-02T15:29:42.515Z,47.57
2019-02-02T15:32:24.218Z,50.03
2019-02-02T15:35:07.119Z,49.53
2019-02-02T15:37:48.866Z,48.38
2019-02-02T15:40:31.878Z,50.85
2019-02-02T15:43:13.810Z,48.35
2019-02-02T15:45:56.013Z,48.00
2019-02-02T15:48:38.389Z,54.08
2019-02-02T15:51:20.271Z,56.97
2019-02-02T15:54:02.303Z,46.75
2019-02-02T15:56:44.781Z,49.55
2019-02-02T15:59:26.809Z,50.52
2019-02-02T16:02:10.145Z,56.53
2019-02-02T16:04:51.958Z,51.20
2019-02-02T16:07:33.969Z,51.48
2019-02-02T16:10:15.930Z,58.15
2019-02-02T16:12:57.881Z,60.33
2019-02-02T16:15:40.410Z,52.50
2019-02-02T16:18:22.162Z,58.45
2019-02-02T16:21:03.993Z,51.65
2019-02-02T16:23:45.990Z,50.70
2019-02-02T16:26:29.222Z,50.33
2019-02-02T16:29:11.776Z,51.90
2019-02-02T16:31:54.316Z,59.90
2019-02-02T16:34:36.706Z,55.05
2019-02-02T16:37:19.025Z,56.90
2019-02-02T16:40:01.120Z,59.50
2019-02-02T16:42:43.214Z,65.12
2019-02-02T16:45:25.378Z,84.90
2019-02-02T16:48:07.828Z,61.67
2019-02-02T16:50:50.289Z,69.97
2019-02-02T16:53:32.701Z,75.05
2019-02-02T16:56:15.191Z,66.25
2019-02-02T16:58:55.649Z,71.57
2019-02-02T17:01:45.248Z,63.90
2019-02-02T17:04:27.421Z,71.42
2019-02-02T17:07:09.365Z,76.07
2019-02-02T17:09:51.185Z,72.20
2019-02-02T17:12:33.010Z,69.12
2019-02-02T17:15:15.289Z,70.77
2019-02-02T17:17:58.099Z,67.50
2019-02-02T17:20:39.862Z,66.45
2019-02-02T17:23:22.045Z,67.60
2019-02-02T17:26:04.086Z,68.67
2019-02-02T17:28:46.433Z,77.90
2019-02-02T17:31:29.251Z,72.17
2019-02-02T17:34:11.638Z,78.95
2019-02-02T17:36:53.870Z,77.17
2019-02-02T17:39:36.037Z,75.05
2019-02-02T17:42:16.914Z,78.15
2019-02-02T17:51:30.487Z,74.13
2019-02-02T17:54:12.934Z,62.83
2019-02-02T17:56:55.605Z,76.30
2019-02-02T17:59:37.493Z,76.80
2019-02-02T18:02:19.453Z,74.97
2019-02-02T18:05:01.939Z,79.05
2019-02-02T18:07:44.052Z,79.55
2019-02-02T18:10:33.698Z,72.45
2019-02-02T18:13:15.479Z,82.55
2019-02-02T18:15:57.538Z,78.17
2019-02-02T18:18:39.286Z,78.50
2019-02-02T18:21:21.410Z,71.70
2019-02-02T18:24:03.860Z,70.50
2019-02-02T18:26:46.282Z,71.30
2019-02-02T18:29:29.460Z,75.10
2019-02-02T18:32:13.387Z,64.20
2019-02-02T18:34:56.206Z,87.60
2019-02-02T18:37:37.979Z,73.37
2019-02-02T18:40:19.998Z,73.97
2019-02-02T18:43:02.226Z,69.55
2019-02-02T18:45:44.689Z,68.33
2019-02-02T18:48:26.777Z,81.45
2019-02-02T18:51:07.221Z,76.45
2019-02-02T18:53:56.549Z,78.55
2019-02-02T18:56:39.181Z,72.42
2019-02-02T18:59:20.954Z,77.32
2019-02-02T19:02:03.110Z,70.08
2019-02-02T19:04:45.622Z,87.60
2019-02-02T19:07:15.801Z,72.08
2019-02-02T19:09:46.042Z,74.65
2019-02-02T19:12:16.494Z,74.42
2019-02-02T19:14:48.850Z,77.72
2019-02-02T19:17:19.454Z,67.35
2019-02-02T19:19:49.776Z,81.05
2019-02-02T19:22:20.491Z,72.75
2019-02-02T19:24:50.817Z,63.52
2019-02-02T19:27:21.285Z,70.97
2019-02-02T19:29:51.605Z,68.95
2019-02-02T19:32:21.737Z,75.30
2019-02-02T19:34:51.797Z,77.70
2019-02-02T19:37:22.417Z,76.50
2019-02-02T19:39:52.756Z,68.07
2019-02-02T19:42:23.076Z,80.38
2019-02-02T19:44:54.091Z,80.42
2019-02-02T19:47:24.342Z,81.95
2019-02-02T19:49:54.761Z,72.95
2019-02-02T19:52:26.659Z,72.13
2019-02-02T19:54:57.049Z,83.10
2019-02-02T19:57:33.269Z,75.55
2019-02-02T20:00:03.774Z,60.52
2019-02-02T20:02:40.551Z,63.30
2019-02-02T20:05:11.233Z,76.90
2019-02-02T20:07:42.219Z,72.42
2019-02-02T20:10:14.630Z,85.77
2019-02-02T20:12:45.332Z,70.42
2019-02-02T20:15:17.319Z,69.22
2019-02-02T20:17:48.427Z,65.72
2019-02-02T20:20:20.382Z,70.03
2019-02-02T20:22:50.709Z,79.50
2019-02-02T20:25:21.331Z,68.47
2019-02-02T20:27:52.846Z,69.32
2019-02-02T20:30:25.216Z,79.33
2019-02-02T20:32:55.898Z,67.20
2019-02-02T20:35:26.304Z,87.08
2019-02-02T20:37:56.906Z,71.33
2019-02-02T20:40:27.334Z,78.45
2019-02-02T20:42:57.815Z,76.62
2019-02-02T20:45:30.046Z,67.65
2019-02-02T20:48:00.374Z,78.40
2019-02-02T20:50:30.735Z,65.03
2019-02-02T20:53:03.129Z,75.12
2019-02-02T20:55:36.477Z,74.10
2019-02-02T20:58:06.813Z,66.17
2019-02-02T21:00:37.896Z,77.45
2019-02-02T21:03:08.400Z,75.75
2019-02-02T21:05:51.930Z,67.00
2019-02-02T21:08:14.666Z,67.03
2019-02-02T21:10:51.267Z,65.52
2019-02-02T21:13:21.855Z,69.82
2019-02-02T21:15:57.898Z,58.38
2019-02-02T21:18:28.053Z,88.97
2019-02-02T21:20:58.766Z,59.83
2019-02-02T21:23:29.106Z,63.68
2019-02-02T21:25:59.413Z,64.50
2019-02-02T21:28:29.745Z,69.92
2019-02-02T21:30:59.902Z,65.00
2019-02-02T21:33:36.889Z,60.65
2019-02-02T21:36:07.096Z,57.67
2019-02-02T21:38:43.839Z,59.03
2019-02-02T21:45:57.002Z,58.10
2019-02-02T21:48:49.893Z,65.80
2019-02-02T21:57:36.711Z,68.45
2019-02-02T22:45:26.841Z,49.30
2019-02-02T22:48:07.357Z,46.15
2019-02-02T22:50:56.986Z,61.48
2019-02-02T22:53:38.898Z,61.55
2019-02-02T22:56:20.693Z,52.78
2019-02-02T22:59:01.293Z,58.02
2019-02-02T23:01:53.485Z,46.40
2019-02-02T23:04:36.717Z,46.58
2019-02-02T23:07:27.210Z,52.27
2019-02-02T23:10:35.797Z,45.83
2019-02-02T23:13:17.770Z,51.40
2019-02-02T23:15:59.660Z,41.08
2019-02-02T23:18:41.657Z,47.53
2019-02-02T23:21:24.489Z,44.40
2019-02-02T23:24:07.682Z,32.80
2019-02-02T23:26:49.709Z,36.00
2019-02-02T23:29:31.964Z,32.05
2019-02-02T23:32:14.508Z,42.43
2019-02-02T23:34:57.118Z,39.65
2019-02-02T23:37:40.026Z,36.83
2019-02-02T23:40:22.585Z,34.45
2019-02-02T23:43:04.617Z,35.70
2019-02-02T23:45:46.693Z,34.95
2019-02-02T23:48:28.396Z,33.05
2019-02-02T23:51:11.089Z,33.08
2019-02-02T23:53:53.093Z,28.17
2019-02-02T23:56:35.181Z,29.00
2019-02-02T23:59:17.894Z,30.00
