createdAt,value
2019-03-18T00:00:38.251Z,1000.45
2019-03-18T00:01:38.241Z,1000.45
2019-03-18T00:02:38.228Z,1000.46
2019-03-18T00:03:38.216Z,1000.47
2019-03-18T00:04:38.201Z,1000.40
2019-03-18T00:05:38.190Z,1000.42
2019-03-18T00:06:38.225Z,1000.45
2019-03-18T00:07:38.171Z,1000.48
2019-03-18T00:08:38.155Z,1000.44
2019-03-18T00:09:38.169Z,1000.41
2019-03-18T00:10:38.141Z,1000.55
2019-03-18T00:11:38.129Z,1000.52
2019-03-18T00:12:38.131Z,1000.56
2019-03-18T00:13:38.105Z,1000.59
2019-03-18T00:14:38.092Z,1000.65
2019-03-18T00:15:38.079Z,1000.58
2019-03-18T00:16:38.074Z,1000.55
2019-03-18T00:17:38.092Z,1000.58
2019-03-18T00:18:38.048Z,1000.60
2019-03-18T00:19:38.044Z,1000.53
2019-03-18T00:20:38.032Z,1000.48
2019-03-18T00:21:38.012Z,1000.48
2019-03-18T00:22:38.006Z,1000.45
2019-03-18T00:23:38.011Z,1000.45
2019-03-18T00:24:37.980Z,1000.43
2019-03-18T00:25:37.969Z,1000.44
2019-03-18T00:26:37.960Z,1000.43
2019-03-18T00:27:37.957Z,1000.49
2019-03-18T00:28:37.937Z,1000.49
2019-03-18T00:29:37.929Z,1000.48
2019-03-18T00:30:37.914Z,1000.56
2019-03-18T00:31:37.919Z,1000.52
2019-03-18T00:32:37.892Z,1000.63
2019-03-18T00:33:37.884Z,1000.63
2019-03-18T00:34:37.873Z,1000.62
2019-03-18T00:35:37.865Z,1000.48
2019-03-18T00:36:37.853Z,1000.49
2019-03-18T00:37:37.874Z,1000.53
2019-03-18T00:38:37.831Z,1000.48
2019-03-18T00:39:37.821Z,1000.49
2019-03-18T00:40:37.812Z,1000.50
2019-03-18T00:41:37.796Z,1000.49
2019-03-18T00:42:37.786Z,1000.50
2019-03-18T00:43:37.786Z,1000.48
2019-03-18T00:44:37.760Z,1000.40
2019-03-18T00:45:40.225Z,1000.38
2019-03-18T00:46:37.742Z,1000.45
2019-03-18T00:47:37.729Z,1000.48
2019-03-18T00:48:37.733Z,1000.47
2019-03-18T00:49:37.705Z,1000.54
2019-03-18T00:50:37.697Z,1000.58
2019-03-18T00:51:37.686Z,1000.57
2019-03-18T00:52:37.675Z,1000.56
2019-03-18T00:53:37.676Z,1000.53
2019-03-18T00:54:37.665Z,1000.64
2019-03-18T00:55:37.646Z,1000.60
2019-03-18T00:56:37.630Z,1000.68
2019-03-18T00:57:37.632Z,1000.65
2019-03-18T00:58:37.616Z,1000.78
2019-03-18T00:59:37.612Z,1000.72
2019-03-18T01:00:37.590Z,1000.75
2019-03-18T01:01:37.580Z,1000.78
2019-03-18T01:02:37.563Z,1000.83
2019-03-18T01:03:37.560Z,1000.82
2019-03-18T01:04:37.557Z,1000.83
2019-03-18T01:05:37.537Z,1000.78
2019-03-18T01:06:37.528Z,1000.82
2019-03-18T01:07:37.509Z,1000.74
2019-03-18T01:08:37.503Z,1000.74
2019-03-18T01:09:37.505Z,1000.71
2019-03-18T01:10:37.494Z,1000.71
2019-03-18T01:11:37.487Z,1000.70
2019-03-18T01:12:37.461Z,1000.72
2019-03-18T01:13:37.448Z,1000.65
2019-03-18T01:14:37.441Z,1000.65
2019-03-18T01:15:37.432Z,1000.73
2019-03-18T01:16:37.415Z,1000.69
2019-03-18T01:17:37.402Z,1000.73
2019-03-18T01:18:37.395Z,1000.74
2019-03-18T01:19:37.405Z,1000.78
2019-03-18T01:20:37.373Z,1000.79
2019-03-18T01:21:37.361Z,1000.77
2019-03-18T01:22:37.356Z,1000.86
2019-03-18T01:23:37.382Z,1000.81
2019-03-18T01:24:37.327Z,1000.92
2019-03-18T01:25:37.328Z,1000.89
2019-03-18T01:26:37.306Z,1000.93
2019-03-18T01:27:37.320Z,1000.93
2019-03-18T01:28:37.281Z,1000.95
2019-03-18T01:29:37.274Z,1000.86
2019-03-18T01:30:37.273Z,1000.90
2019-03-18T01:31:37.253Z,1000.85
2019-03-18T01:32:37.240Z,1000.83
2019-03-18T01:33:37.240Z,1000.93
2019-03-18T01:34:37.214Z,1000.86
2019-03-18T01:35:39.826Z,1000.81
2019-03-18T01:36:37.192Z,1000.84
2019-03-18T01:37:37.188Z,1000.84
2019-03-18T01:38:37.183Z,1000.76
2019-03-18T01:39:37.162Z,1000.82
2019-03-18T01:40:37.152Z,1000.77
2019-03-18T01:41:37.136Z,1000.72
2019-03-18T01:42:37.137Z,1000.75
2019-03-18T01:43:37.131Z,1000.67
2019-03-18T01:44:37.107Z,1000.73
2019-03-18T01:45:40.951Z,1000.65
2019-03-18T01:46:37.088Z,1000.75
2019-03-18T01:47:37.071Z,1000.68
2019-03-18T01:48:37.079Z,1000.70
2019-03-18T01:49:37.088Z,1000.74
2019-03-18T01:50:37.049Z,1000.75
2019-03-18T01:51:37.030Z,1000.75
2019-03-18T01:52:37.022Z,1000.70
2019-03-18T01:53:37.010Z,1000.71
2019-03-18T01:54:36.999Z,1000.70
2019-03-18T01:55:36.995Z,1000.72
2019-03-18T01:56:36.976Z,1000.73
2019-03-18T01:57:36.966Z,1000.78
2019-03-18T01:58:36.990Z,1000.80
2019-03-18T01:59:36.955Z,1000.78
2019-03-18T02:00:36.939Z,1000.75
2019-03-18T02:01:36.930Z,1000.70
2019-03-18T02:02:36.912Z,1000.68
2019-03-18T02:03:36.904Z,1000.76
2019-03-18T02:04:36.891Z,1000.78
2019-03-18T02:05:36.883Z,1000.79
2019-03-18T02:06:36.877Z,1000.76
2019-03-18T02:07:36.870Z,1000.81
2019-03-18T02:08:36.852Z,1000.89
2019-03-18T02:09:36.831Z,1000.84
2019-03-18T02:10:36.935Z,1000.78
2019-03-18T02:11:36.822Z,1000.89
2019-03-18T02:12:36.803Z,1000.79
2019-03-18T02:13:36.787Z,1000.79
2019-03-18T02:14:36.788Z,1000.83
2019-03-18T02:15:36.764Z,1000.79
2019-03-18T02:16:36.762Z,1000.83
2019-03-18T02:17:36.743Z,1000.84
2019-03-18T02:18:36.739Z,1000.82
2019-03-18T02:19:36.754Z,1000.81
2019-03-18T02:20:36.724Z,1000.76
2019-03-18T02:21:36.704Z,1000.81
2019-03-18T02:22:36.699Z,1000.79
2019-03-18T02:23:36.683Z,1000.81
2019-03-18T02:24:36.666Z,1000.81
2019-03-18T02:25:36.664Z,1000.78
2019-03-18T02:26:36.661Z,1000.71
2019-03-18T02:27:36.639Z,1000.78
2019-03-18T02:28:36.628Z,1000.74
2019-03-18T02:29:36.617Z,1000.71
2019-03-18T02:30:36.605Z,1000.73
2019-03-18T02:31:36.623Z,1000.78
2019-03-18T02:32:36.586Z,1000.76
2019-03-18T02:33:36.572Z,1000.73
2019-03-18T02:34:36.563Z,1000.72
2019-03-18T02:35:36.553Z,1000.66
2019-03-18T02:36:36.545Z,1000.72
2019-03-18T02:37:36.536Z,1000.67
2019-03-18T02:38:36.528Z,1000.69
2019-03-18T02:39:36.512Z,1000.68
2019-03-18T02:40:36.499Z,1000.75
2019-03-18T02:41:44.541Z,1000.75
2019-03-18T02:42:36.495Z,1000.78
2019-03-18T02:43:36.466Z,1000.78
2019-03-18T02:44:36.451Z,1000.77
2019-03-18T02:45:36.437Z,1000.76
2019-03-18T02:46:36.452Z,1000.80
2019-03-18T02:47:36.576Z,1000.74
2019-03-18T02:48:36.420Z,1000.75
2019-03-18T02:49:36.395Z,1000.85
2019-03-18T02:50:36.386Z,1000.83
2019-03-18T02:51:36.377Z,1000.86
2019-03-18T02:52:36.367Z,1000.83
2019-03-18T02:53:36.370Z,1000.80
2019-03-18T02:54:36.343Z,1000.85
2019-03-18T02:55:36.335Z,1000.89
2019-03-18T02:56:36.326Z,1000.73
2019-03-18T02:57:36.317Z,1000.85
2019-03-18T02:58:36.302Z,1000.77
2019-03-18T02:59:36.339Z,1000.75
2019-03-18T03:00:36.289Z,1000.75
2019-03-18T03:01:36.288Z,1000.84
2019-03-18T03:02:36.291Z,1000.76
2019-03-18T03:03:37.128Z,1000.81
2019-03-18T03:04:36.242Z,1000.79
2019-03-18T03:05:36.261Z,1000.81
2019-03-18T03:06:36.211Z,1000.90
2019-03-18T03:07:36.197Z,1000.86
2019-03-18T03:08:36.191Z,1000.85
2019-03-18T03:09:36.182Z,1000.90
2019-03-18T03:10:36.164Z,1000.93
2019-03-18T03:11:36.186Z,1000.83
2019-03-18T03:12:36.168Z,1000.86
2019-03-18T03:13:36.142Z,1000.90
2019-03-18T03:14:36.128Z,1000.92
2019-03-18T03:15:36.117Z,1000.91
2019-03-18T03:16:36.114Z,1000.86
2019-03-18T03:17:36.135Z,1000.89
2019-03-18T03:18:36.081Z,1000.84
2019-03-18T03:19:36.071Z,1000.85
2019-03-18T03:20:36.066Z,1000.89
2019-03-18T03:21:36.057Z,1000.87
2019-03-18T03:22:36.070Z,1000.88
2019-03-18T03:23:36.035Z,1000.90
2019-03-18T03:24:36.016Z,1000.85
2019-03-18T03:25:36.015Z,1000.85
2019-03-18T03:26:35.998Z,1000.75
2019-03-18T03:27:35.989Z,1000.86
2019-03-18T03:28:35.979Z,1000.81
2019-03-18T03:29:35.960Z,1000.88
2019-03-18T03:30:35.953Z,1000.89
2019-03-18T03:31:35.949Z,1000.93
2019-03-18T03:32:35.924Z,1000.89
2019-03-18T03:33:35.954Z,1000.86
2019-03-18T03:34:35.903Z,1000.92
2019-03-18T03:35:35.997Z,1000.96
2019-03-18T03:36:35.887Z,1000.84
2019-03-18T03:37:36.007Z,1000.71
2019-03-18T03:38:35.869Z,1000.86
2019-03-18T03:39:35.851Z,1000.89
2019-03-18T03:40:35.839Z,1000.93
2019-03-18T03:41:35.825Z,1000.92
2019-03-18T03:42:35.838Z,1000.74
2019-03-18T03:43:35.807Z,1000.79
2019-03-18T03:44:35.795Z,1000.74
2019-03-18T03:45:35.798Z,1000.85
2019-03-18T03:46:43.109Z,1000.85
2019-03-18T03:47:36.760Z,1000.97
2019-03-18T03:48:35.764Z,1000.86
2019-03-18T03:49:35.744Z,1000.83
2019-03-18T03:50:35.735Z,1000.81
2019-03-18T03:51:35.722Z,1000.88
2019-03-18T03:52:35.712Z,1000.78
2019-03-18T03:53:35.702Z,1000.85
2019-03-18T03:54:35.696Z,1000.88
2019-03-18T03:55:35.716Z,1000.86
2019-03-18T03:56:35.667Z,1000.89
2019-03-18T03:57:35.658Z,1000.89
2019-03-18T03:58:35.639Z,1000.92
2019-03-18T03:59:35.635Z,1000.91
2019-03-18T04:00:35.624Z,1001.02
2019-03-18T04:01:35.618Z,1000.91
2019-03-18T04:02:35.720Z,1001.01
2019-03-18T04:03:38.727Z,1001.11
2019-03-18T04:04:35.579Z,1001.15
2019-03-18T04:05:35.570Z,1001.03
2019-03-18T04:06:35.557Z,1001.09
2019-03-18T04:07:35.547Z,1001.16
2019-03-18T04:08:35.557Z,1001.19
2019-03-18T04:09:35.528Z,1001.17
2019-03-18T04:10:35.538Z,1001.17
2019-03-18T04:11:35.533Z,1001.21
2019-03-18T04:12:35.496Z,1001.17
2019-03-18T04:13:35.486Z,1001.16
2019-03-18T04:14:35.472Z,1001.14
2019-03-18T04:15:35.457Z,1001.24
2019-03-18T04:16:35.552Z,1001.22
2019-03-18T04:17:35.436Z,1001.18
2019-03-18T04:18:35.425Z,1001.17
2019-03-18T04:19:35.416Z,1001.17
2019-03-18T04:20:35.411Z,1001.27
2019-03-18T04:21:35.386Z,1001.16
2019-03-18T04:22:35.382Z,1001.18
2019-03-18T04:23:35.383Z,1001.21
2019-03-18T04:24:35.355Z,1001.19
2019-03-18T04:25:35.348Z,1001.11
2019-03-18T04:26:35.333Z,1001.19
2019-03-18T04:27:35.340Z,1001.21
2019-03-18T04:28:35.315Z,1001.20
2019-03-18T04:29:35.307Z,1001.21
2019-03-18T04:30:35.292Z,1001.20
2019-03-18T04:31:35.280Z,1001.21
2019-03-18T04:32:35.273Z,1001.14
2019-03-18T04:33:35.266Z,1001.26
2019-03-18T04:34:35.246Z,1001.30
2019-03-18T04:35:35.236Z,1001.33
2019-03-18T04:36:35.228Z,1001.23
2019-03-18T04:37:35.211Z,1001.28
2019-03-18T04:38:35.315Z,1001.27
2019-03-18T04:39:35.191Z,1001.28
2019-03-18T04:40:35.184Z,1001.34
2019-03-18T04:41:35.167Z,1001.29
2019-03-18T04:42:35.158Z,1001.33
2019-03-18T04:43:35.150Z,1001.30
2019-03-18T04:44:35.144Z,1001.34
2019-03-18T04:45:35.134Z,1001.29
2019-03-18T04:46:35.120Z,1001.39
2019-03-18T04:47:35.111Z,1001.39
2019-03-18T04:48:35.105Z,1001.37
2019-03-18T04:49:35.091Z,1001.37
2019-03-18T04:50:35.076Z,1001.44
2019-03-18T04:51:35.063Z,1001.42
2019-03-18T04:52:35.048Z,1001.51
2019-03-18T04:53:35.047Z,1001.57
2019-03-18T04:54:35.036Z,1001.59
2019-03-18T04:55:35.018Z,1001.56
2019-03-18T04:56:35.009Z,1001.62
2019-03-18T04:57:35.005Z,1001.63
2019-03-18T04:58:34.995Z,1001.64
2019-03-18T04:59:34.969Z,1001.64
2019-03-18T05:00:34.977Z,1001.57
2019-03-18T05:01:34.960Z,1001.64
2019-03-18T05:02:34.938Z,1001.63
2019-03-18T05:03:34.925Z,1001.65
2019-03-18T05:04:34.924Z,1001.66
2019-03-18T05:05:34.903Z,1001.65
2019-03-18T05:06:34.895Z,1001.63
2019-03-18T05:07:34.882Z,1001.67
2019-03-18T05:08:34.875Z,1001.80
2019-03-18T05:09:34.877Z,1001.62
2019-03-18T05:10:34.856Z,1001.64
2019-03-18T05:11:34.841Z,1001.63
2019-03-18T05:12:34.866Z,1001.70
2019-03-18T05:13:34.858Z,1001.70
2019-03-18T05:14:34.816Z,1001.67
2019-03-18T05:15:34.804Z,1001.75
2019-03-18T05:16:34.788Z,1001.74
2019-03-18T05:17:34.774Z,1001.72
2019-03-18T05:18:36.648Z,1001.74
2019-03-18T05:19:34.754Z,1001.82
2019-03-18T05:20:34.756Z,1001.72
2019-03-18T05:21:34.733Z,1001.76
2019-03-18T05:22:34.749Z,1001.76
2019-03-18T05:23:34.707Z,1001.77
2019-03-18T05:24:34.697Z,1001.76
2019-03-18T05:25:34.724Z,1001.77
2019-03-18T05:26:34.703Z,1001.86
2019-03-18T05:27:34.662Z,1001.87
2019-03-18T05:28:34.656Z,1001.83
2019-03-18T05:29:34.644Z,1001.81
2019-03-18T05:30:34.635Z,1001.88
2019-03-18T05:31:34.627Z,1001.90
2019-03-18T05:32:34.607Z,1001.91
2019-03-18T05:33:34.601Z,1001.92
2019-03-18T05:34:34.594Z,1001.93
2019-03-18T05:35:34.586Z,1001.96
2019-03-18T05:36:34.588Z,1001.99
2019-03-18T05:37:34.553Z,1001.83
2019-03-18T05:38:34.542Z,1001.91
2019-03-18T05:39:34.538Z,1001.99
2019-03-18T05:40:34.523Z,1001.99
2019-03-18T05:41:34.530Z,1001.99
2019-03-18T05:42:34.499Z,1002.00
2019-03-18T05:43:34.499Z,1002.06
2019-03-18T05:44:34.477Z,1002.00
2019-03-18T05:45:34.470Z,1002.10
2019-03-18T05:46:34.491Z,1002.08
2019-03-18T05:47:39.126Z,1002.03
2019-03-18T05:48:35.436Z,1002.07
2019-03-18T05:49:34.421Z,1002.01
2019-03-18T05:50:34.409Z,1001.95
2019-03-18T05:51:34.404Z,1001.95
2019-03-18T05:52:34.402Z,1001.98
2019-03-18T05:53:34.390Z,1002.03
2019-03-18T05:54:34.375Z,1002.07
2019-03-18T05:55:34.359Z,1002.05
2019-03-18T05:56:34.347Z,1002.15
2019-03-18T05:57:34.350Z,1002.17
2019-03-18T05:58:34.323Z,1002.21
2019-03-18T05:59:34.321Z,1002.21
2019-03-18T06:00:34.317Z,1002.25
2019-03-18T06:01:34.292Z,1002.17
2019-03-18T06:02:34.289Z,1002.19
2019-03-18T06:03:34.268Z,1002.16
2019-03-18T06:04:34.266Z,1002.31
2019-03-18T06:05:34.326Z,1002.22
2019-03-18T06:06:34.241Z,1002.32
2019-03-18T06:07:34.224Z,1002.36
2019-03-18T06:08:34.316Z,1002.40
2019-03-18T06:09:34.214Z,1002.38
2019-03-18T06:10:34.210Z,1002.39
2019-03-18T06:11:34.188Z,1002.36
2019-03-18T06:12:34.178Z,1002.41
2019-03-18T06:13:34.159Z,1002.34
2019-03-18T06:14:34.157Z,1002.32
2019-03-18T06:15:34.149Z,1002.45
2019-03-18T06:16:34.128Z,1002.31
2019-03-18T06:17:34.116Z,1002.38
2019-03-18T06:18:34.117Z,1002.32
2019-03-18T06:19:34.093Z,1002.31
2019-03-18T06:20:34.091Z,1002.35
2019-03-18T06:21:34.075Z,1002.42
2019-03-18T06:22:34.063Z,1002.39
2019-03-18T06:23:34.050Z,1002.41
2019-03-18T06:24:34.040Z,1002.43
2019-03-18T06:25:34.044Z,1002.48
2019-03-18T06:26:34.029Z,1002.41
2019-03-18T06:27:34.009Z,1002.43
2019-03-18T06:28:34.003Z,1002.56
2019-03-18T06:29:33.995Z,1002.51
2019-03-18T06:30:33.985Z,1002.51
2019-03-18T06:31:33.976Z,1002.52
2019-03-18T06:32:33.951Z,1002.61
2019-03-18T06:33:33.948Z,1002.58
2019-03-18T06:34:33.955Z,1002.56
2019-03-18T06:35:33.935Z,1002.62
2019-03-18T06:36:33.913Z,1002.66
2019-03-18T06:37:33.974Z,1002.64
2019-03-18T06:38:33.887Z,1002.59
2019-03-18T06:39:33.875Z,1002.54
2019-03-18T06:40:33.893Z,1002.65
2019-03-18T06:41:33.854Z,1002.64
2019-03-18T06:42:33.849Z,1002.52
2019-03-18T06:43:33.829Z,1002.59
2019-03-18T06:44:33.819Z,1002.56
2019-03-18T06:45:33.807Z,1002.53
2019-03-18T06:46:33.813Z,1002.54
2019-03-18T06:47:33.789Z,1002.60
2019-03-18T06:48:33.781Z,1002.63
2019-03-18T06:49:33.763Z,1002.54
2019-03-18T06:50:33.751Z,1002.63
2019-03-18T06:51:33.757Z,1002.69
2019-03-18T06:52:33.735Z,1002.70
2019-03-18T06:53:33.763Z,1002.70
2019-03-18T06:54:33.709Z,1002.78
2019-03-18T06:55:33.701Z,1002.72
2019-03-18T06:56:33.697Z,1002.68
2019-03-18T06:57:33.681Z,1002.72
2019-03-18T06:58:33.673Z,1002.72
2019-03-18T06:59:33.660Z,1002.73
2019-03-18T07:00:33.641Z,1002.74
2019-03-18T07:01:33.637Z,1002.76
2019-03-18T07:02:33.629Z,1002.78
2019-03-18T07:03:33.618Z,1002.84
2019-03-18T07:04:33.613Z,1002.73
2019-03-18T07:05:33.587Z,1002.67
2019-03-18T07:06:33.585Z,1002.75
2019-03-18T07:07:33.583Z,1002.78
2019-03-18T07:08:33.557Z,1002.83
2019-03-18T07:09:33.558Z,1002.71
2019-03-18T07:10:33.550Z,1002.87
2019-03-18T07:11:33.538Z,1002.92
2019-03-18T07:12:33.510Z,1002.97
2019-03-18T07:13:33.504Z,1002.90
2019-03-18T07:14:33.493Z,1002.83
2019-03-18T07:15:33.489Z,1002.87
2019-03-18T07:16:33.495Z,1002.75
2019-03-18T07:17:33.458Z,1002.77
2019-03-18T07:18:33.446Z,1002.84
2019-03-18T07:19:33.442Z,1002.95
2019-03-18T07:20:33.424Z,1002.83
2019-03-18T07:21:33.426Z,1002.79
2019-03-18T07:22:33.411Z,1002.85
2019-03-18T07:23:33.394Z,1002.71
2019-03-18T07:24:33.387Z,1002.70
2019-03-18T07:25:33.382Z,1002.67
2019-03-18T07:26:33.364Z,1002.82
2019-03-18T07:27:33.362Z,1002.83
2019-03-18T07:28:33.343Z,1002.87
2019-03-18T07:29:33.325Z,1002.78
2019-03-18T07:30:33.313Z,1002.88
2019-03-18T07:31:33.306Z,1002.92
2019-03-18T07:32:33.304Z,1002.91
2019-03-18T07:33:33.280Z,1002.91
2019-03-18T07:34:33.274Z,1002.90
2019-03-18T07:35:33.268Z,1002.76
2019-03-18T07:36:33.251Z,1002.94
2019-03-18T07:37:33.242Z,1002.87
2019-03-18T07:38:33.232Z,1002.89
2019-03-18T07:39:33.216Z,1002.90
2019-03-18T07:40:33.202Z,1002.97
2019-03-18T07:41:33.194Z,1002.89
2019-03-18T07:42:33.184Z,1002.95
2019-03-18T07:43:33.174Z,1002.89
2019-03-18T07:44:33.180Z,1002.99
2019-03-18T07:45:33.153Z,1003.03
2019-03-18T07:46:33.157Z,1002.98
2019-03-18T07:47:33.140Z,1002.94
2019-03-18T07:48:33.122Z,1002.99
2019-03-18T07:49:33.114Z,1003.00
2019-03-18T07:50:33.092Z,1003.03
2019-03-18T07:51:33.088Z,1003.01
2019-03-18T07:52:33.177Z,1003.10
2019-03-18T07:53:33.081Z,1003.04
2019-03-18T07:54:33.370Z,1003.10
2019-03-18T07:55:33.038Z,1003.04
2019-03-18T07:56:33.024Z,1003.12
2019-03-18T07:57:33.024Z,1003.08
2019-03-18T07:58:33.062Z,1003.05
2019-03-18T07:59:32.998Z,1003.02
2019-03-18T08:00:32.987Z,1003.11
2019-03-18T08:01:32.976Z,1003.15
2019-03-18T08:02:32.960Z,1003.14
2019-03-18T08:03:32.947Z,1003.10
2019-03-18T08:04:37.817Z,1003.06
2019-03-18T08:05:33.923Z,1003.12
2019-03-18T08:06:32.919Z,1003.17
2019-03-18T08:07:32.903Z,1003.15
2019-03-18T08:08:32.950Z,1003.11
2019-03-18T08:09:32.889Z,1003.24
2019-03-18T08:10:32.879Z,1003.18
2019-03-18T08:11:32.864Z,1003.19
2019-03-18T08:12:32.856Z,1003.24
2019-03-18T08:13:32.839Z,1003.21
2019-03-18T08:14:32.835Z,1003.33
2019-03-18T08:15:32.812Z,1003.29
2019-03-18T08:16:32.813Z,1003.27
2019-03-18T08:17:32.797Z,1003.30
2019-03-18T08:18:42.827Z,1003.24
2019-03-18T08:19:33.820Z,1003.19
2019-03-18T08:20:32.764Z,1003.21
2019-03-18T08:21:32.745Z,1003.20
2019-03-18T08:22:32.741Z,1003.25
2019-03-18T08:23:32.727Z,1003.30
2019-03-18T08:24:32.720Z,1003.22
2019-03-18T08:25:32.740Z,1003.22
2019-03-18T08:26:32.699Z,1003.19
2019-03-18T08:27:32.690Z,1003.27
2019-03-18T08:28:32.672Z,1003.28
2019-03-18T08:29:32.657Z,1003.25
2019-03-18T08:30:32.645Z,1003.37
2019-03-18T08:31:32.641Z,1003.34
2019-03-18T08:32:32.624Z,1003.35
2019-03-18T08:33:32.610Z,1003.30
2019-03-18T08:34:32.610Z,1003.24
2019-03-18T08:35:32.594Z,1003.36
2019-03-18T08:36:32.586Z,1003.23
2019-03-18T08:37:32.571Z,1003.41
2019-03-18T08:38:32.555Z,1003.33
2019-03-18T08:39:32.541Z,1003.43
2019-03-18T08:40:32.530Z,1003.49
2019-03-18T08:41:32.548Z,1003.39
2019-03-18T08:42:32.507Z,1003.28
2019-03-18T08:43:32.502Z,1003.51
2019-03-18T08:44:32.487Z,1003.44
2019-03-18T08:45:32.503Z,1003.51
2019-03-18T08:46:32.467Z,1003.03
2019-03-18T08:47:32.457Z,1003.51
2019-03-18T08:48:32.442Z,1003.50
2019-03-18T08:49:32.435Z,1003.31
2019-03-18T08:50:32.417Z,1003.45
2019-03-18T08:51:32.407Z,1003.55
2019-03-18T08:52:32.409Z,1003.48
2019-03-18T08:53:32.390Z,1003.58
2019-03-18T08:54:32.380Z,1003.54
2019-03-18T08:55:32.359Z,1003.50
2019-03-18T08:56:32.355Z,1003.53
2019-03-18T08:57:32.356Z,1003.48
2019-03-18T08:58:32.339Z,1003.38
2019-03-18T08:59:32.319Z,1003.44
2019-03-18T09:00:32.310Z,1003.45
2019-03-18T09:01:32.291Z,1003.48
2019-03-18T09:02:32.285Z,1003.37
2019-03-18T09:03:32.303Z,1003.56
2019-03-18T09:04:32.265Z,1003.49
2019-03-18T09:05:32.249Z,1003.62
2019-03-18T09:06:32.236Z,1003.46
2019-03-18T09:07:32.226Z,1003.50
2019-03-18T09:08:32.221Z,1003.51
2019-03-18T09:09:32.214Z,1003.59
2019-03-18T09:10:32.199Z,1003.57
2019-03-18T09:11:32.190Z,1003.62
2019-03-18T09:12:32.282Z,1003.54
2019-03-18T09:13:32.261Z,1003.59
2019-03-18T09:14:32.153Z,1003.63
2019-03-18T09:15:32.140Z,1003.61
2019-03-18T09:16:32.125Z,1003.58
2019-03-18T09:17:32.120Z,1003.53
2019-03-18T09:18:32.157Z,1003.59
2019-03-18T09:19:32.092Z,1003.64
2019-03-18T09:20:32.089Z,1003.58
2019-03-18T09:21:32.069Z,1003.58
2019-03-18T09:22:32.057Z,1003.70
2019-03-18T09:23:32.058Z,1003.68
2019-03-18T09:24:32.056Z,1003.80
2019-03-18T09:25:32.023Z,1003.75
2019-03-18T09:26:32.027Z,1003.84
2019-03-18T09:27:32.006Z,1003.80
2019-03-18T09:28:32.021Z,1003.81
2019-03-18T09:29:31.996Z,1003.78
2019-03-18T09:30:31.978Z,1003.81
2019-03-18T09:31:31.963Z,1003.83
2019-03-18T09:32:31.947Z,1003.96
2019-03-18T09:33:31.945Z,1003.94
2019-03-18T09:34:31.939Z,1003.78
2019-03-18T09:35:31.928Z,1003.86
2019-03-18T09:36:31.904Z,1003.93
2019-03-18T09:37:31.891Z,1003.82
2019-03-18T09:38:31.903Z,1003.81
2019-03-18T09:39:31.883Z,1003.93
2019-03-18T09:40:31.902Z,1003.95
2019-03-18T09:41:31.846Z,1003.92
2019-03-18T09:42:31.839Z,1003.83
2019-03-18T09:43:31.826Z,1003.84
2019-03-18T09:44:31.830Z,1003.84
2019-03-18T09:45:31.818Z,1003.95
2019-03-18T09:46:31.807Z,1004.03
2019-03-18T09:47:31.787Z,1003.89
2019-03-18T09:48:31.776Z,1004.05
2019-03-18T09:49:31.756Z,1003.93
2019-03-18T09:50:31.750Z,1003.96
2019-03-18T09:51:31.751Z,1003.88
2019-03-18T09:52:31.725Z,1003.97
2019-03-18T09:53:31.713Z,1004.04
2019-03-18T09:54:31.710Z,1003.90
2019-03-18T09:55:31.692Z,1003.89
2019-03-18T09:56:31.710Z,1004.03
2019-03-18T09:57:31.688Z,1003.96
2019-03-18T09:58:31.662Z,1003.99
2019-03-18T09:59:31.651Z,1003.95
2019-03-18T10:00:31.642Z,1003.98
2019-03-18T10:01:31.635Z,1003.84
2019-03-18T10:02:31.633Z,1003.84
2019-03-18T10:03:31.608Z,1003.84
2019-03-18T10:04:31.593Z,1003.96
2019-03-18T10:05:31.584Z,1003.87
2019-03-18T10:06:31.579Z,1003.70
2019-03-18T10:07:31.564Z,1003.84
2019-03-18T10:08:31.551Z,1003.83
2019-03-18T10:09:31.542Z,1003.75
2019-03-18T10:10:31.532Z,1003.63
2019-03-18T10:11:31.522Z,1003.95
2019-03-18T10:12:31.519Z,1003.98
2019-03-18T10:13:31.507Z,1003.95
2019-03-18T10:14:31.483Z,1003.98
2019-03-18T10:15:31.467Z,1003.96
2019-03-18T10:16:31.458Z,1003.92
2019-03-18T10:17:31.470Z,1003.93
2019-03-18T10:18:31.463Z,1003.91
2019-03-18T10:19:33.771Z,1004.04
2019-03-18T10:20:31.435Z,1004.08
2019-03-18T10:21:31.435Z,1004.11
2019-03-18T10:22:31.421Z,1004.15
2019-03-18T10:23:31.386Z,1004.13
2019-03-18T10:24:31.467Z,1004.01
2019-03-18T10:25:31.366Z,1004.09
2019-03-18T10:26:31.360Z,1004.22
2019-03-18T10:27:31.336Z,1004.12
2019-03-18T10:28:31.427Z,1004.19
2019-03-18T10:29:31.321Z,1004.15
2019-03-18T10:30:33.866Z,1004.23
2019-03-18T10:31:31.292Z,1004.27
2019-03-18T10:32:31.279Z,1004.32
2019-03-18T10:33:31.269Z,1004.37
2019-03-18T10:34:31.272Z,1004.27
2019-03-18T10:35:31.267Z,1004.27
2019-03-18T10:36:31.235Z,1004.11
2019-03-18T10:37:31.230Z,1004.35
2019-03-18T10:38:31.253Z,1004.24
2019-03-18T10:39:31.209Z,1004.31
2019-03-18T10:40:31.208Z,1004.38
2019-03-18T10:41:31.191Z,1004.41
2019-03-18T10:42:31.181Z,1004.45
2019-03-18T10:43:31.161Z,1004.54
2019-03-18T10:44:31.146Z,1004.39
2019-03-18T10:45:31.140Z,1004.50
2019-03-18T10:46:31.141Z,1004.45
2019-03-18T10:47:31.114Z,1004.45
2019-03-18T10:48:31.108Z,1004.52
2019-03-18T10:49:31.095Z,1004.54
2019-03-18T10:50:31.084Z,1004.53
2019-03-18T10:51:32.026Z,1004.44
2019-03-18T10:52:31.086Z,1004.52
2019-03-18T10:53:31.074Z,1004.52
2019-03-18T10:54:31.499Z,1004.60
2019-03-18T10:55:31.029Z,1004.52
2019-03-18T10:56:31.026Z,1004.57
2019-03-18T10:57:31.008Z,1004.60
2019-03-18T10:58:30.990Z,1004.54
2019-03-18T10:59:30.979Z,1004.55
2019-03-18T11:00:30.977Z,1004.65
2019-03-18T11:01:30.957Z,1004.56
2019-03-18T11:02:30.965Z,1004.50
2019-03-18T11:03:30.988Z,1004.48
2019-03-18T11:04:30.928Z,1004.53
2019-03-18T11:05:30.918Z,1004.58
2019-03-18T11:06:30.901Z,1004.49
2019-03-18T11:07:30.902Z,1004.42
2019-03-18T11:08:30.880Z,1004.43
2019-03-18T11:09:30.899Z,1004.43
2019-03-18T11:10:30.856Z,1004.38
2019-03-18T11:11:30.855Z,1004.37
2019-03-18T11:12:30.855Z,1004.49
2019-03-18T11:13:30.822Z,1004.45
2019-03-18T11:14:30.811Z,1004.50
2019-03-18T11:15:30.798Z,1004.50
2019-03-18T11:16:31.516Z,1004.52
2019-03-18T11:17:30.779Z,1004.51
2019-03-18T11:18:30.782Z,1004.41
2019-03-18T11:19:30.763Z,1004.47
2019-03-18T11:20:30.749Z,1004.39
2019-03-18T11:21:30.738Z,1004.43
2019-03-18T11:22:30.722Z,1004.48
2019-03-18T11:23:30.726Z,1004.43
2019-03-18T11:24:30.710Z,1004.42
2019-03-18T11:25:30.695Z,1004.45
2019-03-18T11:26:30.680Z,1004.42
2019-03-18T11:27:30.795Z,1004.40
2019-03-18T11:28:30.660Z,1004.27
2019-03-18T11:29:30.659Z,1004.37
2019-03-18T11:30:30.643Z,1004.37
2019-03-18T11:31:30.627Z,1004.45
2019-03-18T11:32:30.633Z,1004.41
2019-03-18T11:33:30.632Z,1004.36
2019-03-18T11:34:30.600Z,1004.38
2019-03-18T11:35:30.580Z,1004.28
2019-03-18T11:36:31.727Z,1004.29
2019-03-18T11:37:30.562Z,1004.36
2019-03-18T11:38:31.975Z,1004.34
2019-03-18T11:39:30.623Z,1004.42
2019-03-18T11:40:30.539Z,1004.26
2019-03-18T11:41:30.517Z,1004.33
2019-03-18T11:42:30.513Z,1004.44
2019-03-18T11:43:30.500Z,1004.37
2019-03-18T11:44:30.527Z,1004.41
2019-03-18T11:45:30.490Z,1004.37
2019-03-18T11:46:30.459Z,1004.43
2019-03-18T11:47:30.451Z,1004.45
2019-03-18T11:48:30.443Z,1004.50
2019-03-18T11:49:38.974Z,1004.57
2019-03-18T11:50:31.433Z,1004.19
2019-03-18T11:51:30.477Z,1004.37
2019-03-18T11:52:32.748Z,1004.54
2019-03-18T11:53:30.382Z,1004.47
2019-03-18T11:54:30.483Z,1004.46
2019-03-18T11:55:30.376Z,1004.52
2019-03-18T11:56:30.351Z,1004.49
2019-03-18T11:57:30.336Z,1004.59
2019-03-18T11:58:30.336Z,1004.26
2019-03-18T11:59:30.318Z,1004.43
2019-03-18T12:00:30.317Z,1004.49
2019-03-18T12:01:30.299Z,1004.31
2019-03-18T12:02:30.284Z,1004.35
2019-03-18T12:03:30.270Z,1004.56
2019-03-18T12:04:32.730Z,1004.33
2019-03-18T12:05:30.379Z,1004.39