createdAt,value
2018-01-05T00:02:03.278Z,86.65
2018-01-05T00:04:32.095Z,86.84
2018-01-05T00:07:00.992Z,86.71
2018-01-05T00:09:29.798Z,86.72
2018-01-05T00:11:58.739Z,86.54
2018-01-05T00:14:31.659Z,87.36
2018-01-05T00:17:00.547Z,87.65
2018-01-05T00:19:29.422Z,87.18
2018-01-05T00:21:59.250Z,86.69
2018-01-05T00:24:28.065Z,86.57
2018-01-05T00:26:56.982Z,86.65
2018-01-05T00:29:25.870Z,86.63
2018-01-05T00:31:54.778Z,86.95
2018-01-05T00:34:23.830Z,87.04
2018-01-05T00:36:53.484Z,86.70
2018-01-05T00:39:22.379Z,85.86
2018-01-05T00:41:51.294Z,85.62
2018-01-05T00:44:20.160Z,85.43
2018-01-05T00:46:49.066Z,84.55
2018-01-05T00:49:17.899Z,84.32
2018-01-05T00:51:49.183Z,84.51
2018-01-05T00:54:18.046Z,84.45
2018-01-05T00:56:46.973Z,83.95
2018-01-05T00:59:16.002Z,83.66
2018-01-05T01:01:44.864Z,83.91
2018-01-05T01:04:13.769Z,84.23
2018-01-05T01:06:42.853Z,83.95
2018-01-05T01:09:11.758Z,83.87
2018-01-05T01:11:40.621Z,83.78
2018-01-05T01:14:09.483Z,84.80
2018-01-05T01:16:38.326Z,85.16
2018-01-05T01:19:07.122Z,84.94
2018-01-05T01:21:35.981Z,84.35
2018-01-05T01:24:05.888Z,84.63
2018-01-05T01:26:34.769Z,84.52
2018-01-05T01:29:04.438Z,84.26
2018-01-05T01:31:33.237Z,83.79
2018-01-05T01:34:02.237Z,83.49
2018-01-05T01:36:31.099Z,83.48
2018-01-05T01:38:59.954Z,83.21
2018-01-05T01:41:29.835Z,83.03
2018-01-05T01:44:01.360Z,83.09
2018-01-05T01:46:31.205Z,82.81
2018-01-05T01:49:00.318Z,83.19
2018-01-05T01:51:29.199Z,82.98
2018-01-05T01:53:58.043Z,83.46
2018-01-05T01:56:26.915Z,83.51
2018-01-05T01:58:56.603Z,84.13
2018-01-05T02:01:25.474Z,84.05
2018-01-05T02:03:54.333Z,83.85
2018-01-05T02:06:24.869Z,83.73
2018-01-05T02:08:53.729Z,83.71
2018-01-05T02:11:22.544Z,83.43
2018-01-05T02:13:53.038Z,83.27
2018-01-05T02:16:21.894Z,83.23
2018-01-05T02:18:50.753Z,83.10
2018-01-05T02:21:22.151Z,82.91
2018-01-05T02:23:51.014Z,83.05
2018-01-05T02:26:19.861Z,83.01
2018-01-05T02:28:49.646Z,83.24
2018-01-05T02:31:18.523Z,83.69
2018-01-05T02:33:48.550Z,83.48
2018-01-05T02:36:17.420Z,83.08
2018-01-05T02:38:46.202Z,82.95
2018-01-05T02:41:15.065Z,82.87
2018-01-05T02:43:46.538Z,82.80
2018-01-05T02:46:15.450Z,83.93
2018-01-05T02:48:44.303Z,84.88
2018-01-05T02:51:16.889Z,85.50
2018-01-05T02:53:45.824Z,86.35
2018-01-05T02:56:14.624Z,86.61
2018-01-05T02:58:45.926Z,85.73
2018-01-05T03:01:14.825Z,85.27
2018-01-05T03:03:43.768Z,85.30
2018-01-05T03:06:14.948Z,85.41
2018-01-05T03:08:43.874Z,84.64
2018-01-05T03:11:12.753Z,84.03
2018-01-05T03:13:41.676Z,83.89
2018-01-05T03:16:10.545Z,83.95
2018-01-05T03:18:39.351Z,84.05
2018-01-05T03:21:12.504Z,84.31
2018-01-05T03:23:41.328Z,85.22
2018-01-05T03:26:10.157Z,86.57
2018-01-05T03:28:39.172Z,87.14
2018-01-05T03:31:07.999Z,87.07
2018-01-05T03:33:36.780Z,87.08
2018-01-05T03:36:06.551Z,86.48
2018-01-05T03:38:35.465Z,85.60
2018-01-05T03:41:06.056Z,85.00
2018-01-05T03:43:39.081Z,84.62
2018-01-05T03:46:08.831Z,84.36
2018-01-05T03:48:37.706Z,84.20
2018-01-05T03:51:06.641Z,84.11
2018-01-05T03:53:35.500Z,83.95
2018-01-05T03:56:04.481Z,84.17
2018-01-05T03:58:33.367Z,83.95
2018-01-05T04:01:02.266Z,83.96
2018-01-05T04:03:31.051Z,84.50
2018-01-05T04:05:59.944Z,84.56
2018-01-05T04:08:28.959Z,83.81
2018-01-05T04:10:57.868Z,83.95
2018-01-05T04:13:26.838Z,85.77
2018-01-05T04:15:56.028Z,84.98
2018-01-05T04:18:24.884Z,84.19
2018-01-05T04:20:53.889Z,83.99
2018-01-05T04:23:22.702Z,83.70
2018-01-05T04:25:51.532Z,83.59
2018-01-05T04:28:21.259Z,83.83
2018-01-05T04:30:50.098Z,83.89
2018-01-05T04:33:18.848Z,83.95
2018-01-05T04:35:47.717Z,84.54
2018-01-05T04:38:16.444Z,84.24
2018-01-05T04:40:45.342Z,84.20
2018-01-05T04:43:15.793Z,84.27
2018-01-05T04:45:44.631Z,84.14
2018-01-05T04:48:13.587Z,83.79
2018-01-05T04:50:42.462Z,83.78
2018-01-05T04:53:11.202Z,83.81
2018-01-05T04:55:39.945Z,83.52
2018-01-05T04:58:09.551Z,83.63
2018-01-05T05:00:38.460Z,83.75
2018-01-05T05:03:07.280Z,83.81
2018-01-05T05:05:36.207Z,83.98
2018-01-05T05:08:04.976Z,84.08
2018-01-05T05:10:33.761Z,84.21
2018-01-05T05:13:04.265Z,84.10
2018-01-05T05:15:33.061Z,84.12
2018-01-05T05:18:01.750Z,84.35
2018-01-05T05:20:30.592Z,84.38
2018-01-05T05:22:59.500Z,84.39
2018-01-05T05:25:28.396Z,84.32
2018-01-05T05:27:57.609Z,84.59
2018-01-05T05:30:26.298Z,84.80
2018-01-05T05:32:55.022Z,84.95
2018-01-05T05:35:23.776Z,84.73
2018-01-05T05:37:52.881Z,85.00
2018-01-05T05:40:21.606Z,84.23
2018-01-05T05:42:50.408Z,83.22
2018-01-05T05:45:19.158Z,82.62
2018-01-05T05:47:48.059Z,82.50
2018-01-05T05:52:51.408Z,82.17
2018-01-05T05:55:20.132Z,82.28
2018-01-05T05:57:48.950Z,82.51
2018-01-05T06:00:17.710Z,82.90
2018-01-05T06:02:50.156Z,82.72
2018-01-05T06:05:19.340Z,82.20
2018-01-05T06:07:48.365Z,82.24
2018-01-05T06:10:17.386Z,81.65
2018-01-05T06:12:46.329Z,81.44
2018-01-05T06:15:15.364Z,81.55
2018-01-05T06:17:44.410Z,81.51
2018-01-05T06:20:13.163Z,81.31
2018-01-05T06:22:41.909Z,81.13
2018-01-05T06:25:10.825Z,81.16
2018-01-05T06:27:39.673Z,81.13
2018-01-05T06:30:08.433Z,80.82
2018-01-05T06:32:38.334Z,80.44
2018-01-05T06:35:07.122Z,79.96
2018-01-05T06:37:35.863Z,79.62
2018-01-05T06:40:05.480Z,79.04
2018-01-05T06:42:34.402Z,78.74
2018-01-05T06:45:06.029Z,78.69
2018-01-05T06:47:36.642Z,78.68
2018-01-05T06:50:05.656Z,78.81
2018-01-05T06:52:34.568Z,77.66
2018-01-05T06:55:03.662Z,77.39
2018-01-05T06:57:33.732Z,77.41
2018-01-05T07:00:02.736Z,77.75
2018-01-05T07:02:31.756Z,77.95
2018-01-05T07:05:00.528Z,78.03
2018-01-05T07:07:29.682Z,78.50
2018-01-05T07:09:58.801Z,78.73
2018-01-05T07:12:27.732Z,78.53
2018-01-05T07:14:57.367Z,78.26
2018-01-05T07:17:27.756Z,76.50
2018-01-05T07:19:56.587Z,75.43
2018-01-05T07:22:25.400Z,76.87
2018-01-05T07:24:57.973Z,78.56
2018-01-05T07:27:26.756Z,78.97
2018-01-05T07:29:55.670Z,79.51
2018-01-05T07:32:24.616Z,79.95
2018-01-05T07:34:54.479Z,79.03
2018-01-05T07:37:23.578Z,76.27
2018-01-05T07:39:53.325Z,73.75
2018-01-05T07:42:23.068Z,71.80
2018-01-05T07:44:51.985Z,71.31
2018-01-05T07:47:21.849Z,70.56
2018-01-05T07:49:51.129Z,69.87
2018-01-05T07:52:20.432Z,70.02
2018-01-05T07:54:49.699Z,69.51
2018-01-05T07:57:19.678Z,68.85
2018-01-05T07:59:53.817Z,68.92
2018-01-05T08:02:23.849Z,67.96
2018-01-05T08:04:53.497Z,67.00
2018-01-05T08:07:23.788Z,66.56
2018-01-05T08:09:52.521Z,66.36
2018-01-05T08:12:21.400Z,66.54
2018-01-05T08:14:50.386Z,67.57
2018-01-05T08:17:19.156Z,68.03
2018-01-05T08:19:47.966Z,67.17
2018-01-05T08:22:19.236Z,66.72
2018-01-05T08:24:48.476Z,66.46
2018-01-05T08:27:18.263Z,66.26
2018-01-05T08:29:47.968Z,66.06
2018-01-05T08:32:16.938Z,65.33
2018-01-05T08:34:45.713Z,64.90
2018-01-05T08:37:16.560Z,64.50
2018-01-05T08:39:45.450Z,63.95
2018-01-05T08:42:14.303Z,63.80
2018-01-05T08:44:44.049Z,63.24
2018-01-05T08:47:16.119Z,62.32
2018-01-05T08:49:45.516Z,61.90
2018-01-05T08:52:14.478Z,63.11
2018-01-05T08:54:43.369Z,63.13
2018-01-05T08:57:14.052Z,63.29
2018-01-05T08:59:42.901Z,63.59
2018-01-05T09:02:13.752Z,63.36
2018-01-05T09:04:43.538Z,63.78
2018-01-05T09:07:14.781Z,64.22
2018-01-05T09:09:46.551Z,65.04
2018-01-05T09:12:15.420Z,64.76
2018-01-05T09:14:44.836Z,64.89
2018-01-05T09:17:19.099Z,64.40
2018-01-05T09:19:48.770Z,64.67
2018-01-05T09:22:19.672Z,64.05
2018-01-05T09:24:49.519Z,64.05
2018-01-05T09:27:18.419Z,62.52
2018-01-05T09:29:50.133Z,63.13
2018-01-05T09:32:19.027Z,63.82
2018-01-05T09:34:47.914Z,64.06
2018-01-05T09:37:17.630Z,64.74
2018-01-05T09:39:47.335Z,64.66
2018-01-05T09:42:16.633Z,65.46
2018-01-05T09:44:45.735Z,65.44
2018-01-05T09:47:14.621Z,66.04
2018-01-05T09:49:43.625Z,65.33
2018-01-05T09:52:13.399Z,65.33
2018-01-05T09:54:42.420Z,65.11
2018-01-05T09:57:11.507Z,65.60
2018-01-05T09:59:41.978Z,65.68
2018-01-05T10:02:11.737Z,66.43
2018-01-05T10:04:40.852Z,65.14
2018-01-05T10:07:11.256Z,64.72
2018-01-05T10:09:40.832Z,64.19
2018-01-05T10:12:09.787Z,64.20
2018-01-05T10:14:39.631Z,64.37
2018-01-05T10:17:09.105Z,64.23
2018-01-05T10:19:38.001Z,63.95
2018-01-05T10:22:07.187Z,63.91
2018-01-05T10:24:36.844Z,63.88
2018-01-05T10:27:06.972Z,64.29
2018-01-05T10:29:39.294Z,64.77
2018-01-05T10:32:09.146Z,63.98
2018-01-05T10:34:38.100Z,64.14
2018-01-05T10:37:09.830Z,63.37
2018-01-05T10:39:38.755Z,62.93
2018-01-05T10:42:08.301Z,63.06
2018-01-05T10:44:38.282Z,62.61
2018-01-05T10:47:08.838Z,62.15
2018-01-05T10:49:37.798Z,61.98
2018-01-05T10:52:08.324Z,62.72
2018-01-05T10:54:37.360Z,61.04
2018-01-05T10:57:08.107Z,60.05
2018-01-05T10:59:38.174Z,60.10
2018-01-05T11:02:07.143Z,59.95
2018-01-05T11:04:36.062Z,60.49
2018-01-05T11:07:07.026Z,60.45
2018-01-05T11:09:35.988Z,60.42
2018-01-05T11:12:05.704Z,61.45
2018-01-05T11:14:34.566Z,61.34
2018-01-05T11:17:04.507Z,59.24
2018-01-05T11:19:34.265Z,60.16
2018-01-05T11:22:04.941Z,58.83
2018-01-05T11:24:33.882Z,59.17
2018-01-05T11:27:03.865Z,58.22
2018-01-05T11:29:32.810Z,58.77
2018-01-05T11:32:02.466Z,57.38
2018-01-05T11:34:31.464Z,58.01
2018-01-05T11:37:01.284Z,58.10
2018-01-05T11:39:31.893Z,56.98
2018-01-05T11:42:01.618Z,56.86
2018-01-05T11:44:34.189Z,57.38
2018-01-05T11:47:03.345Z,56.40
2018-01-05T11:49:32.182Z,55.49
2018-01-05T11:52:07.753Z,55.91
2018-01-05T11:54:36.615Z,54.24
2018-01-05T11:57:06.532Z,53.63
2018-01-05T11:59:40.345Z,53.86
2018-01-05T12:02:09.333Z,53.67
2018-01-05T12:04:38.596Z,53.27
2018-01-05T12:07:09.470Z,53.81
2018-01-05T12:09:38.366Z,53.62
2018-01-05T12:12:07.256Z,54.13
2018-01-05T12:14:37.172Z,53.53
2018-01-05T12:17:06.171Z,53.80
2018-01-05T12:19:35.091Z,51.69
2018-01-05T12:22:04.203Z,51.21
2018-01-05T12:24:33.195Z,57.71
2018-01-05T12:27:02.895Z,63.96
2018-01-05T12:29:31.942Z,63.97
2018-01-05T12:32:01.869Z,63.25
2018-01-05T12:34:31.046Z,66.59
2018-01-05T12:37:00.914Z,67.56
2018-01-05T12:39:29.899Z,69.10
2018-01-05T12:41:59.789Z,71.29
2018-01-05T12:44:29.185Z,72.22
2018-01-05T12:46:59.975Z,73.32
2018-01-05T12:49:32.390Z,74.55
2018-01-05T12:52:01.334Z,75.07
2018-01-05T12:54:31.268Z,74.56
2018-01-05T12:57:01.605Z,74.09
2018-01-05T12:59:30.629Z,74.27
2018-01-05T13:02:00.543Z,74.10
2018-01-05T13:04:29.743Z,73.67
2018-01-05T13:06:58.838Z,73.01
2018-01-05T13:09:27.851Z,72.45
2018-01-05T13:11:58.588Z,72.02
2018-01-05T13:14:27.521Z,71.76
2018-01-05T13:16:56.402Z,71.55
2018-01-05T13:19:27.311Z,71.60
2018-01-05T13:21:56.278Z,71.60
2018-01-05T13:24:26.311Z,71.78
2018-01-05T13:26:57.253Z,73.37
2018-01-05T13:29:27.252Z,73.10
2018-01-05T13:31:56.370Z,73.70
2018-01-05T13:34:25.618Z,73.91
2018-01-05T13:36:55.425Z,73.75
2018-01-05T13:39:25.738Z,73.22
2018-01-05T13:41:55.560Z,74.63
2018-01-05T13:44:24.613Z,75.01
2018-01-05T13:46:53.605Z,75.17
2018-01-05T13:49:23.654Z,74.81
2018-01-05T13:51:52.615Z,74.78
2018-01-05T13:54:21.815Z,75.14
2018-01-05T13:56:51.940Z,75.18
2018-01-05T13:59:20.930Z,74.56
2018-01-05T14:01:49.857Z,74.57
2018-01-05T14:04:20.559Z,75.10
2018-01-05T14:06:50.277Z,75.24
2018-01-05T14:09:20.184Z,75.45
2018-01-05T14:11:50.187Z,75.47
2018-01-05T14:14:20.579Z,75.68
2018-01-05T14:16:49.658Z,75.84
2018-01-05T14:19:20.355Z,75.43
2018-01-05T14:21:49.395Z,75.38
2018-01-05T14:24:18.581Z,74.67
2018-01-05T14:26:52.956Z,74.80
2018-01-05T14:29:21.947Z,75.52
2018-01-05T14:31:51.930Z,75.95
2018-01-05T14:34:21.015Z,74.45
2018-01-05T14:36:50.001Z,74.16
2018-01-05T14:39:18.969Z,76.09
2018-01-05T14:41:48.510Z,76.61
2018-01-05T14:44:17.469Z,77.25
2018-01-05T14:46:46.767Z,77.67
2018-01-05T14:49:15.845Z,77.82
2018-01-05T14:51:46.783Z,78.07
2018-01-05T14:54:17.789Z,77.87
2018-01-05T14:56:46.775Z,77.65
2018-01-05T14:59:16.560Z,77.49
2018-01-05T15:01:46.494Z,77.21
2018-01-05T15:04:15.599Z,76.44
2018-01-05T15:06:45.372Z,76.08
2018-01-05T15:09:16.979Z,76.06
2018-01-05T15:11:46.012Z,76.17
2018-01-05T15:14:15.009Z,75.63
2018-01-05T15:16:45.743Z,75.33
2018-01-05T15:19:14.976Z,75.83
2018-01-05T15:21:44.040Z,75.73
2018-01-05T15:24:13.032Z,75.67
2018-01-05T15:26:42.010Z,75.62
2018-01-05T15:29:12.877Z,75.26
2018-01-05T15:31:43.409Z,74.78
2018-01-05T15:34:13.356Z,74.51
2018-01-05T15:36:43.384Z,74.51
2018-01-05T15:39:14.061Z,74.97
2018-01-05T15:41:43.545Z,73.53
2018-01-05T15:44:17.905Z,72.90
2018-01-05T15:46:47.086Z,72.62
2018-01-05T15:49:16.732Z,72.83
2018-01-05T15:51:46.660Z,72.54
2018-01-05T15:54:16.564Z,73.03
2018-01-05T15:56:45.494Z,72.44
2018-01-05T15:59:15.418Z,72.29
2018-01-05T16:01:44.548Z,71.89
2018-01-05T16:04:13.632Z,71.50
2018-01-05T16:06:42.723Z,71.90
2018-01-05T16:09:11.823Z,72.19
2018-01-05T16:11:41.891Z,72.32
2018-01-05T16:14:14.267Z,72.03
2018-01-05T16:16:43.564Z,72.35
2018-01-05T16:19:12.430Z,72.79
2018-01-05T16:21:41.743Z,73.47
2018-01-05T16:24:11.825Z,73.83
2018-01-05T16:26:43.336Z,74.38
2018-01-05T16:29:12.281Z,74.82
2018-01-05T16:31:42.236Z,75.64
2018-01-05T16:34:11.292Z,75.86
2018-01-05T16:36:40.474Z,76.11
2018-01-05T16:39:09.990Z,75.80
2018-01-05T16:41:41.640Z,76.03
2018-01-05T16:44:11.515Z,76.30
2018-01-05T16:46:40.589Z,76.31
2018-01-05T16:49:11.220Z,76.54
2018-01-05T16:51:40.238Z,77.13
2018-01-05T16:54:10.251Z,76.85
2018-01-05T16:56:40.198Z,75.13
2018-01-05T16:59:09.868Z,76.14
2018-01-05T17:01:38.904Z,76.31
2018-01-05T17:04:08.771Z,76.35
2018-01-05T17:06:37.879Z,76.63
2018-01-05T17:09:07.915Z,75.89
2018-01-05T17:11:38.182Z,74.40
2018-01-05T17:14:07.819Z,73.37
2018-01-05T17:16:38.768Z,72.66
2018-01-05T17:19:08.614Z,72.11
2018-01-05T17:21:37.498Z,71.46
2018-01-05T17:24:06.827Z,71.47
2018-01-05T17:26:37.002Z,70.36
2018-01-05T17:29:06.902Z,69.59
2018-01-05T17:31:35.901Z,68.90
2018-01-05T17:34:04.992Z,68.03
2018-01-05T17:36:34.195Z,68.14
2018-01-05T17:39:04.178Z,68.31
2018-01-05T17:41:33.027Z,67.78
2018-01-05T17:44:01.914Z,67.45
2018-01-05T17:46:30.786Z,67.72
2018-01-05T17:48:59.725Z,67.38
2018-01-05T17:51:28.576Z,68.04
2018-01-05T17:53:57.509Z,68.33
2018-01-05T17:56:26.308Z,68.77
2018-01-05T17:58:55.208Z,70.00
2018-01-05T18:01:28.307Z,70.97
2018-01-05T18:03:57.197Z,71.82
2018-01-05T18:06:26.013Z,72.43
2018-01-05T18:08:55.084Z,72.88
2018-01-05T18:11:23.943Z,74.56
2018-01-05T18:13:52.769Z,74.88
2018-01-05T18:16:21.693Z,75.21
2018-01-05T18:18:50.646Z,77.38
2018-01-05T18:21:19.481Z,78.85
2018-01-05T18:23:48.733Z,78.68
2018-01-05T18:26:17.558Z,76.58
2018-01-05T18:28:46.484Z,76.55
2018-01-05T18:31:15.400Z,76.42
2018-01-05T18:33:44.346Z,75.66
2018-01-05T18:36:13.217Z,75.96
2018-01-05T18:38:42.202Z,75.79
2018-01-05T18:41:11.098Z,75.31
2018-01-05T18:43:40.095Z,74.92
2018-01-05T18:46:12.288Z,75.45
2018-01-05T18:48:42.391Z,74.44
2018-01-05T18:51:11.521Z,73.67
2018-01-05T18:53:45.005Z,75.29
2018-01-05T18:56:15.219Z,75.72
2018-01-05T18:58:44.277Z,75.74
2018-01-05T19:01:13.440Z,74.96
2018-01-05T19:03:42.436Z,74.78
2018-01-05T19:06:11.260Z,74.82
2018-01-05T19:08:40.178Z,74.39
2018-01-05T19:11:09.140Z,74.25
2018-01-05T19:13:37.924Z,74.94
2018-01-05T19:16:06.791Z,75.33
2018-01-05T19:18:35.562Z,73.98
2018-01-05T19:21:04.479Z,73.79
2018-01-05T19:23:34.944Z,73.84
2018-01-05T19:26:03.792Z,72.74
2018-01-05T19:28:32.750Z,72.85
2018-01-05T19:31:01.654Z,72.41
2018-01-05T19:33:30.502Z,71.86
2018-01-05T19:35:59.431Z,72.56
2018-01-05T19:38:29.192Z,73.24
2018-01-05T19:40:58.041Z,73.12
2018-01-05T19:43:26.981Z,73.52
2018-01-05T19:45:58.641Z,74.07
2018-01-05T19:48:27.625Z,74.29
2018-01-05T19:50:56.464Z,73.99
2018-01-05T19:53:26.541Z,74.57
2018-01-05T19:55:55.380Z,74.57
2018-01-05T19:58:24.221Z,75.04
2018-01-05T20:00:55.083Z,74.50
2018-01-05T20:03:23.979Z,73.71
2018-01-05T20:05:52.915Z,74.59
2018-01-05T20:08:21.981Z,74.37
2018-01-05T20:10:50.798Z,75.05
2018-01-05T20:13:19.595Z,74.76
2018-01-05T20:15:48.634Z,74.30
2018-01-05T20:18:17.498Z,75.19
2018-01-05T20:20:46.504Z,76.20
2018-01-05T20:23:18.259Z,76.17
2018-01-05T20:25:47.638Z,76.32
2018-01-05T20:28:16.573Z,76.21
2018-01-05T20:30:45.920Z,76.85
2018-01-05T20:33:14.789Z,77.13
2018-01-05T20:35:43.744Z,77.37
2018-01-05T20:38:17.107Z,77.42
2018-01-05T20:40:46.608Z,77.71
2018-01-05T20:43:18.004Z,77.77
2018-01-05T20:45:50.491Z,78.08
2018-01-05T20:48:19.390Z,78.02
2018-01-05T20:50:48.276Z,77.56
2018-01-05T20:53:19.071Z,77.05
2018-01-05T20:55:54.616Z,76.41
2018-01-05T20:58:24.795Z,76.01
2018-01-05T21:00:54.284Z,75.46
2018-01-05T21:03:23.813Z,75.78
2018-01-05T21:05:52.654Z,75.81
2018-01-05T21:08:21.526Z,75.13
2018-01-05T21:10:50.444Z,74.77
2018-01-05T21:13:20.220Z,74.42
2018-01-05T21:15:49.142Z,74.23
2018-01-05T21:18:17.925Z,74.23
2018-01-05T21:20:49.227Z,74.41
2018-01-05T21:23:18.111Z,74.18
2018-01-05T21:25:46.981Z,74.40
2018-01-05T21:28:16.642Z,74.90
2018-01-05T21:30:46.173Z,74.59
2018-01-05T21:33:15.354Z,74.57
2018-01-05T21:35:45.920Z,73.97
2018-01-05T21:38:14.848Z,73.98
2018-01-05T21:40:43.732Z,74.42
2018-01-05T21:43:14.393Z,73.94
2018-01-05T21:45:43.205Z,73.93
2018-01-05T21:48:12.103Z,74.39
2018-01-05T21:50:42.569Z,74.68
2018-01-05T21:53:11.817Z,74.80
2018-01-05T21:55:40.954Z,74.57
2018-01-05T21:58:10.373Z,73.95
2018-01-05T22:00:39.558Z,73.33
2018-01-05T22:03:08.458Z,73.31
2018-01-05T22:05:38.704Z,72.38
2018-01-05T22:08:07.577Z,72.57
2018-01-05T22:10:36.476Z,72.54
2018-01-05T22:13:08.067Z,72.71
2018-01-05T22:15:37.015Z,73.04
2018-01-05T22:18:05.834Z,73.23
2018-01-05T22:20:37.201Z,72.92
2018-01-05T22:23:06.139Z,72.36
2018-01-05T22:25:35.053Z,72.43
2018-01-05T22:28:03.921Z,72.72
2018-01-05T22:30:32.787Z,73.12
2018-01-05T22:33:01.695Z,73.11
2018-01-05T22:35:30.610Z,72.59
2018-01-05T22:37:59.492Z,72.73
2018-01-05T22:40:28.312Z,72.84
2018-01-05T22:43:02.539Z,72.09
2018-01-05T22:45:31.357Z,71.71
2018-01-05T22:48:00.261Z,72.21
2018-01-05T22:50:30.773Z,72.06
2018-01-05T22:52:59.703Z,71.31
2018-01-05T22:55:28.591Z,71.17
2018-01-05T22:57:58.246Z,71.02
2018-01-05T23:00:27.182Z,71.54
2018-01-05T23:02:56.507Z,71.89
2018-01-05T23:05:27.031Z,71.73
2018-01-05T23:07:57.334Z,72.45
2018-01-05T23:10:26.355Z,72.71
2018-01-05T23:12:56.175Z,72.79
2018-01-05T23:15:24.990Z,72.99
2018-01-05T23:17:53.865Z,72.02
2018-01-05T23:20:26.192Z,71.05
2018-01-05T23:22:55.042Z,70.74
2018-01-05T23:25:25.565Z,70.08
2018-01-05T23:27:55.820Z,69.81
2018-01-05T23:30:26.369Z,69.91
2018-01-05T23:32:55.245Z,70.66
2018-01-05T23:35:25.772Z,70.26
2018-01-05T23:37:56.215Z,70.32
2018-01-05T23:40:26.955Z,70.97
2018-01-05T23:42:57.274Z,71.59
2018-01-05T23:45:27.023Z,71.13
2018-01-05T23:47:56.553Z,71.07
2018-01-05T23:50:26.317Z,69.88
2018-01-05T23:52:55.960Z,69.75
2018-01-05T23:55:27.426Z,71.05
2018-01-05T23:58:00.785Z,70.83
