createdAt,value
2023-01-29T00:02:12.665Z,29.80
2023-01-29T00:04:50.093Z,29.30
2023-01-29T00:07:19.905Z,40.20
2023-01-29T00:09:49.763Z,42.10
2023-01-29T00:12:19.943Z,46.50
2023-01-29T00:14:49.205Z,49.30
2023-01-29T00:17:16.024Z,47.10
2023-01-29T00:19:42.885Z,52.20
2023-01-29T00:22:09.993Z,42.10
2023-01-29T00:24:39.623Z,42.00
2023-01-29T00:27:06.630Z,40.50
2023-01-29T00:29:33.535Z,36.20
2023-01-29T00:32:03.192Z,36.80
2023-01-29T00:34:30.082Z,28.00
2023-01-29T00:37:04.086Z,32.20
2023-01-29T00:39:47.520Z,35.60
2023-01-29T00:42:33.508Z,34.80
2023-01-29T00:45:00.573Z,32.20
2023-01-29T00:47:30.212Z,27.50
2023-01-29T00:49:57.536Z,35.20
2023-01-29T00:52:26.366Z,37.90
2023-01-29T00:54:57.968Z,35.60
2023-01-29T00:57:27.307Z,36.90
2023-01-29T00:59:56.628Z,38.90
2023-01-29T01:02:42.929Z,40.30
2023-01-29T01:05:15.733Z,46.00
2023-01-29T01:07:44.917Z,43.20
2023-01-29T01:10:21.089Z,43.70
2023-01-29T01:13:02.152Z,47.60
2023-01-29T01:15:31.978Z,47.00
2023-01-29T01:18:00.829Z,40.20
2023-01-29T01:20:29.851Z,47.80
2023-01-29T01:22:57.101Z,49.60
2023-01-29T01:25:26.200Z,52.80
2023-01-29T01:30:21.342Z,54.20
2023-01-29T01:32:48.951Z,58.00
2023-01-29T01:35:19.943Z,61.30
2023-01-29T01:37:47.708Z,68.40
2023-01-29T01:40:18.943Z,73.10
2023-01-29T01:42:50.971Z,49.60
2023-01-29T01:45:27.986Z,81.20
2023-01-29T01:48:12.499Z,82.00
2023-01-29T01:50:42.737Z,92.00
2023-01-29T01:53:17.160Z,74.70
2023-01-29T01:55:50.629Z,79.00
2023-01-29T01:58:35.467Z,77.90
2023-01-29T02:01:10.243Z,77.60
2023-01-29T02:04:12.466Z,56.00
2023-01-29T02:06:59.256Z,69.40
2023-01-29T02:09:36.396Z,76.70
2023-01-29T02:12:12.116Z,79.50
2023-01-29T02:14:41.044Z,79.30
2023-01-29T02:17:12.217Z,70.80
2023-01-29T02:20:04.179Z,71.10
2023-01-29T02:23:03.399Z,67.30
2023-01-29T02:26:02.503Z,73.90
2023-01-29T02:28:54.530Z,74.10
2023-01-29T02:31:27.174Z,75.30
2023-01-29T02:34:15.678Z,81.70
2023-01-29T02:37:09.139Z,87.20
2023-01-29T02:39:53.095Z,53.30
2023-01-29T02:42:50.738Z,104.40
2023-01-29T02:45:52.351Z,89.60
2023-01-29T02:48:25.901Z,77.20
2023-01-29T02:51:06.975Z,73.80
2023-01-29T02:53:49.755Z,90.40
2023-01-29T02:56:52.762Z,54.20
2023-01-29T02:59:35.008Z,74.00
2023-01-29T03:02:13.386Z,72.80
2023-01-29T03:07:50.697Z,143.00
2023-01-29T03:10:36.673Z,115.00
2023-01-29T03:13:15.871Z,93.30
2023-01-29T03:15:47.886Z,86.40
2023-01-29T03:18:30.185Z,90.20
2023-01-29T03:21:28.157Z,53.50
2023-01-29T03:24:16.449Z,82.80
2023-01-29T03:27:03.429Z,79.40
2023-01-29T03:29:56.530Z,59.10
2023-01-29T03:32:29.769Z,93.80
2023-01-29T03:35:03.610Z,91.70
2023-01-29T03:37:47.345Z,86.20
2023-01-29T03:40:17.019Z,90.20
2023-01-29T03:43:10.237Z,95.70
2023-01-29T03:45:57.774Z,120.60
2023-01-29T03:48:39.101Z,103.40
2023-01-29T03:51:24.134Z,106.20
2023-01-29T03:54:08.450Z,50.90
2023-01-29T03:56:56.806Z,86.10
2023-01-29T03:59:40.634Z,103.70
2023-01-29T04:02:27.356Z,87.00
2023-01-29T04:05:05.363Z,58.10
2023-01-29T04:07:36.049Z,95.10
2023-01-29T04:10:12.504Z,116.10
2023-01-29T04:12:47.870Z,100.90
2023-01-29T04:15:21.891Z,104.20
2023-01-29T04:17:52.231Z,101.20
2023-01-29T04:20:29.510Z,57.60
2023-01-29T04:22:56.935Z,102.30
2023-01-29T04:25:28.421Z,105.50
2023-01-29T04:28:05.171Z,104.70
2023-01-29T04:31:00.483Z,106.40
2023-01-29T04:33:58.380Z,61.70
2023-01-29T04:36:44.694Z,103.40
2023-01-29T04:39:17.638Z,109.90
2023-01-29T04:42:05.406Z,118.50
2023-01-29T04:44:40.897Z,116.00
2023-01-29T04:47:10.313Z,89.70
2023-01-29T04:49:46.300Z,92.60
2023-01-29T04:52:20.383Z,83.80
2023-01-29T04:55:25.009Z,52.30
2023-01-29T04:58:06.094Z,93.60
2023-01-29T05:00:40.684Z,91.10
2023-01-29T05:03:13.090Z,100.90
2023-01-29T05:05:43.780Z,99.40
2023-01-29T05:08:18.027Z,87.00
2023-01-29T05:10:48.181Z,70.00
2023-01-29T05:13:17.798Z,85.10
2023-01-29T05:15:50.100Z,70.60
2023-01-29T05:18:17.049Z,73.00
2023-01-29T05:20:47.494Z,74.20
2023-01-29T05:23:22.793Z,83.20
2023-01-29T05:25:52.208Z,74.10
2023-01-29T05:28:19.297Z,61.70
2023-01-29T05:30:48.662Z,82.60
2023-01-29T05:33:23.211Z,64.40
2023-01-29T05:35:50.408Z,61.10
2023-01-29T05:38:18.533Z,53.60
2023-01-29T05:57:20.468Z,54.10
2023-01-29T06:04:05.817Z,41.80
2023-01-29T06:14:32.338Z,52.30
2023-01-29T06:17:43.199Z,70.80
2023-01-29T06:24:29.330Z,55.70
2023-01-29T06:27:36.577Z,50.20
2023-01-29T06:34:24.602Z,49.00
2023-01-29T06:45:15.169Z,46.70
2023-01-29T06:56:02.086Z,46.80
2023-01-29T07:02:52.981Z,42.80
2023-01-29T07:06:01.486Z,44.80
2023-01-29T07:12:46.238Z,45.70
2023-01-29T07:23:34.913Z,49.30
2023-01-29T07:30:20.775Z,52.00
2023-01-29T07:37:08.112Z,52.00
2023-01-29T07:43:52.999Z,46.80
2023-01-29T07:50:39.230Z,46.70
2023-01-29T08:01:37.989Z,35.40
2023-01-29T08:12:45.012Z,33.90
2023-01-29T08:23:41.104Z,46.90
2023-01-29T08:34:11.365Z,51.50
2023-01-29T08:36:39.140Z,51.00
2023-01-29T08:43:24.281Z,50.00
2023-01-29T09:03:07.518Z,61.60
2023-01-29T09:09:51.774Z,61.60
2023-01-29T09:16:35.739Z,60.90
2023-01-29T09:31:39.832Z,48.50
2023-01-29T09:38:26.568Z,55.20
2023-01-29T09:49:38.910Z,52.70
2023-01-29T10:20:23.701Z,60.00
2023-01-29T10:53:42.763Z,46.70
2023-01-29T11:04:46.483Z,46.80
2023-01-29T11:15:40.193Z,39.50
2023-01-29T11:26:23.950Z,39.50
2023-01-29T11:39:16.225Z,46.30
2023-01-29T11:41:53.902Z,46.80
2023-01-29T11:44:30.969Z,46.10
2023-01-29T11:47:14.962Z,46.10
2023-01-29T11:50:02.959Z,45.80
2023-01-29T11:52:41.052Z,50.80
2023-01-29T11:55:18.117Z,49.00
2023-01-29T11:58:08.919Z,48.90
2023-01-29T12:00:41.787Z,44.30
2023-01-29T12:03:20.271Z,48.10
2023-01-29T12:06:36.377Z,44.10
2023-01-29T12:09:17.057Z,43.20
2023-01-29T12:11:47.081Z,42.20
2023-01-29T12:14:34.392Z,39.40
2023-01-29T12:17:19.971Z,43.00
2023-01-29T12:20:01.710Z,43.50
2023-01-29T12:22:53.558Z,39.60
2023-01-29T12:25:34.221Z,40.50
2023-01-29T12:28:34.645Z,41.50
2023-01-29T12:31:19.615Z,42.40
2023-01-29T12:33:54.298Z,50.00
2023-01-29T12:36:34.646Z,42.40
2023-01-29T12:39:05.544Z,36.30
2023-01-29T12:41:41.624Z,37.40
2023-01-29T12:44:46.910Z,42.40
2023-01-29T12:47:35.918Z,41.90
2023-01-29T12:50:33.429Z,43.70
2023-01-29T12:53:17.122Z,41.90
2023-01-29T12:55:49.997Z,43.10
2023-01-29T12:58:24.521Z,43.80
2023-01-29T13:00:57.378Z,46.40
2023-01-29T13:03:34.529Z,48.10
2023-01-29T13:06:13.261Z,49.50
2023-01-29T13:08:41.532Z,47.80
2023-01-29T13:11:19.529Z,47.10
2023-01-29T13:14:04.483Z,43.70
2023-01-29T13:16:45.585Z,40.90
2023-01-29T13:19:41.132Z,47.70
2023-01-29T13:22:24.072Z,44.70
2023-01-29T13:25:20.102Z,43.40
2023-01-29T13:27:50.639Z,45.30
2023-01-29T13:30:42.154Z,45.60
2023-01-29T13:33:31.806Z,48.10
2023-01-29T13:36:00.329Z,50.70
2023-01-29T13:38:58.204Z,49.50
2023-01-29T13:41:36.338Z,50.40
2023-01-29T13:44:20.467Z,49.20
2023-01-29T13:47:09.781Z,46.20
2023-01-29T13:49:58.864Z,49.20
2023-01-29T13:52:45.315Z,46.80
2023-01-29T13:55:38.126Z,45.60
2023-01-29T14:03:00.479Z,43.90
2023-01-29T14:05:53.576Z,45.40
2023-01-29T14:08:47.726Z,48.60
2023-01-29T14:11:37.573Z,45.60
2023-01-29T14:14:49.682Z,50.20
2023-01-29T14:18:04.225Z,47.70
2023-01-29T14:21:34.755Z,58.80
2023-01-29T14:24:50.297Z,51.10
2023-01-29T14:27:49.164Z,50.50
2023-01-29T14:30:32.624Z,51.90
2023-01-29T14:33:31.820Z,53.30
2023-01-29T14:36:06.856Z,53.00
2023-01-29T14:38:36.937Z,49.30
2023-01-29T14:41:37.272Z,56.50
2023-01-29T14:44:47.614Z,52.20
2023-01-29T14:47:29.733Z,51.50
2023-01-29T14:50:03.816Z,56.10
2023-01-29T14:52:42.025Z,55.40
2023-01-29T14:55:52.816Z,55.30
2023-01-29T14:58:46.350Z,60.20
2023-01-29T15:01:33.645Z,66.10
2023-01-29T15:04:12.814Z,68.10
2023-01-29T15:06:50.569Z,63.50
2023-01-29T15:09:57.275Z,64.80
2023-01-29T15:12:50.466Z,68.30
2023-01-29T15:15:47.787Z,80.10
2023-01-29T15:18:45.677Z,61.40
2023-01-29T15:21:23.612Z,56.90
2023-01-29T15:24:30.566Z,58.10
2023-01-29T15:27:07.099Z,50.80
2023-01-29T15:29:38.335Z,53.50
2023-01-29T15:32:09.597Z,48.30
2023-01-29T15:34:42.638Z,58.60
2023-01-29T15:37:30.470Z,54.50
2023-01-29T15:40:02.387Z,52.60
2023-01-29T15:42:46.851Z,58.50
2023-01-29T15:45:32.901Z,65.30
2023-01-29T15:48:30.533Z,63.70
2023-01-29T15:51:06.181Z,57.10
2023-01-29T15:53:47.255Z,61.10
2023-01-29T15:56:20.300Z,57.10
2023-01-29T15:58:52.391Z,61.80
2023-01-29T16:01:34.293Z,57.90
2023-01-29T16:04:10.812Z,58.40
2023-01-29T16:06:43.942Z,65.80
2023-01-29T16:09:22.947Z,65.50
2023-01-29T16:11:53.721Z,67.10
2023-01-29T16:14:25.766Z,67.60
2023-01-29T16:16:54.321Z,63.70
2023-01-29T16:23:05.931Z,45.70
2023-01-29T16:25:44.685Z,54.60
2023-01-29T16:28:18.190Z,61.70
2023-01-29T16:30:49.265Z,57.20
2023-01-29T16:33:19.862Z,61.00
2023-01-29T16:35:55.223Z,66.50
2023-01-29T16:41:27.193Z,59.00
2023-01-29T16:44:32.508Z,54.90
2023-01-29T16:47:15.150Z,62.20
2023-01-29T16:49:52.518Z,58.50
2023-01-29T16:55:50.796Z,48.40
2023-01-29T16:58:49.581Z,73.40
2023-01-29T17:01:31.021Z,73.40
2023-01-29T17:04:11.330Z,68.40
2023-01-29T17:06:43.968Z,66.20
2023-01-29T17:09:39.633Z,69.10
2023-01-29T17:12:43.015Z,49.90
2023-01-29T17:16:11.408Z,73.40
2023-01-29T17:18:54.320Z,77.00
2023-01-29T17:21:24.951Z,89.20
2023-01-29T17:24:00.545Z,80.40
2023-01-29T17:26:32.713Z,70.30
2023-01-29T17:29:12.127Z,72.90
2023-01-29T17:31:42.227Z,79.50
2023-01-29T17:34:16.183Z,78.50
2023-01-29T17:37:02.837Z,65.70
2023-01-29T17:39:32.389Z,74.40
2023-01-29T17:42:19.179Z,73.60
2023-01-29T17:44:58.168Z,79.60
2023-01-29T17:47:43.118Z,67.00
2023-01-29T17:50:30.414Z,73.30
2023-01-29T17:53:00.569Z,73.50
2023-01-29T17:55:28.994Z,74.30
2023-01-29T17:58:00.559Z,74.20
2023-01-29T18:00:30.324Z,80.20
2023-01-29T18:03:02.666Z,56.10
2023-01-29T18:05:30.945Z,80.80
2023-01-29T18:07:59.247Z,86.10
2023-01-29T18:10:30.674Z,83.50
2023-01-29T18:24:47.230Z,97.20
2023-01-29T18:27:17.987Z,96.70
2023-01-29T18:29:50.522Z,106.30
2023-01-29T18:32:29.466Z,75.30
2023-01-29T18:35:06.278Z,117.50
2023-01-29T18:37:34.577Z,121.50
2023-01-29T18:40:19.838Z,114.70
2023-01-29T18:42:49.228Z,132.30
2023-01-29T18:45:17.619Z,74.60
2023-01-29T18:47:46.445Z,125.70
2023-01-29T18:50:14.615Z,132.10
2023-01-29T18:52:45.323Z,138.70
2023-01-29T18:55:15.760Z,125.80
2023-01-29T18:58:26.997Z,124.10
2023-01-29T19:00:33.187Z,128.40
2023-01-29T19:03:01.512Z,125.40
2023-01-29T19:05:29.720Z,137.60
2023-01-29T19:07:58.083Z,146.30
2023-01-29T19:10:26.525Z,136.50
2023-01-29T19:12:54.746Z,66.60
2023-01-29T19:15:23.475Z,205.50
2023-01-29T19:17:54.707Z,135.90
2023-01-29T19:20:26.029Z,174.50
2023-01-29T19:23:18.590Z,146.30
2023-01-29T19:26:02.426Z,76.00
2023-01-29T19:28:36.054Z,117.20
2023-01-29T19:31:04.920Z,155.40
2023-01-29T19:36:02.161Z,128.50
2023-01-29T19:38:33.733Z,137.20
2023-01-29T19:41:02.427Z,119.50
2023-01-29T19:43:37.399Z,102.60
2023-01-29T19:46:11.996Z,114.60
2023-01-29T19:48:50.760Z,114.90
2023-01-29T19:51:22.119Z,67.10
2023-01-29T19:53:54.491Z,105.90
2023-01-29T19:56:28.614Z,110.10
2023-01-29T19:59:00.592Z,111.00
2023-01-29T20:01:34.415Z,101.50
2023-01-29T20:04:03.899Z,139.30
2023-01-29T20:06:32.520Z,101.10
2023-01-29T20:09:03.031Z,121.00
2023-01-29T20:11:32.101Z,147.10
2023-01-29T20:14:05.126Z,148.90
2023-01-29T20:16:37.206Z,164.80
2023-01-29T20:19:14.269Z,126.00
2023-01-29T20:21:48.953Z,123.30
2023-01-29T20:24:18.200Z,107.00
2023-01-29T20:30:11.385Z,128.30
2023-01-29T20:32:40.549Z,104.60
2023-01-29T20:35:38.978Z,113.10
2023-01-29T20:41:03.454Z,45.40
2023-01-29T20:43:32.224Z,66.50
2023-01-29T20:46:04.039Z,77.00
2023-01-29T20:48:33.378Z,67.80
2023-01-29T20:51:11.218Z,49.30
2023-01-29T20:53:41.332Z,65.70
2023-01-29T20:56:10.253Z,69.10
2023-01-29T20:58:43.979Z,48.30
2023-01-29T21:01:17.114Z,67.70
2023-01-29T21:03:46.669Z,69.50
2023-01-29T21:06:16.014Z,81.40
2023-01-29T21:08:44.432Z,81.30
2023-01-29T21:11:15.493Z,74.60
2023-01-29T21:13:44.096Z,75.80
2023-01-29T21:16:12.914Z,81.30
2023-01-29T21:18:44.448Z,79.80
2023-01-29T21:21:15.270Z,69.90
2023-01-29T21:23:43.511Z,76.00
2023-01-29T21:26:14.999Z,80.80
2023-01-29T21:28:44.648Z,68.10
2023-01-29T21:31:17.871Z,81.20
2023-01-29T21:33:46.291Z,69.50
2023-01-29T21:36:15.792Z,67.80
2023-01-29T21:38:44.101Z,70.70
2023-01-29T21:41:12.915Z,80.40
2023-01-29T21:43:41.057Z,76.20
2023-01-29T21:46:12.269Z,80.40
2023-01-29T21:48:41.714Z,88.30
2023-01-29T21:51:09.958Z,80.60
2023-01-29T21:53:38.292Z,82.80
2023-01-29T21:56:06.653Z,75.90
2023-01-29T21:58:36.085Z,83.50
2023-01-29T22:01:35.187Z,87.80
2023-01-29T22:03:58.096Z,90.30
2023-01-29T22:06:26.805Z,81.00
2023-01-29T22:08:54.968Z,89.40
2023-01-29T22:11:23.137Z,77.40
2023-01-29T22:13:51.170Z,80.80
2023-01-29T22:16:24.747Z,81.90
2023-01-29T22:18:52.983Z,92.40
2023-01-29T22:21:22.610Z,90.00
2023-01-29T22:23:52.192Z,86.30
2023-01-29T22:26:20.484Z,87.40
2023-01-29T22:28:50.164Z,101.00
2023-01-29T22:31:19.641Z,121.30
2023-01-29T22:33:49.133Z,120.60
2023-01-29T22:36:17.388Z,101.60
2023-01-29T22:38:46.856Z,126.90
2023-01-29T22:41:15.547Z,112.80
2023-01-29T22:43:44.221Z,107.10
2023-01-29T22:51:29.064Z,87.00
2023-01-29T22:53:57.915Z,73.40
2023-01-29T22:56:28.314Z,93.10
2023-01-29T22:59:00.521Z,83.10
2023-01-29T23:01:31.417Z,97.50
2023-01-29T23:03:59.604Z,86.60
2023-01-29T23:06:27.724Z,91.70
2023-01-29T23:08:56.194Z,80.30
2023-01-29T23:11:24.360Z,84.90
2023-01-29T23:13:55.682Z,78.90
2023-01-29T23:16:28.008Z,70.30
2023-01-29T23:18:56.744Z,75.50
2023-01-29T23:23:55.564Z,45.90
2023-01-29T23:26:43.050Z,69.60
2023-01-29T23:29:11.704Z,66.80
2023-01-29T23:31:39.856Z,50.10
2023-01-29T23:34:08.043Z,66.80
2023-01-29T23:36:36.159Z,62.60
2023-01-29T23:39:05.012Z,59.60
2023-01-29T23:41:33.553Z,64.40
2023-01-29T23:44:01.692Z,63.50
2023-01-29T23:46:30.291Z,66.70
2023-01-29T23:51:29.880Z,52.80
2023-01-29T23:53:58.080Z,76.40
2023-01-29T23:56:27.917Z,78.40
2023-01-29T23:58:57.464Z,79.60
