createdAt,value
2022-10-05T00:00:23.627Z,5.47
2022-10-05T00:01:47.358Z,5.46
2022-10-05T00:02:52.405Z,5.46
2022-10-05T00:04:18.865Z,5.43
2022-10-05T00:05:27.015Z,5.46
2022-10-05T00:06:30.765Z,5.46
2022-10-05T00:07:35.140Z,5.45
2022-10-05T00:08:38.911Z,5.45
2022-10-05T00:09:48.166Z,5.45
2022-10-05T00:10:52.054Z,5.44
2022-10-05T00:11:55.441Z,5.43
2022-10-05T00:12:58.794Z,5.42
2022-10-05T00:14:10.998Z,5.35
2022-10-05T00:15:16.243Z,5.36
2022-10-05T00:16:21.262Z,5.33
2022-10-05T00:17:26.259Z,5.31
2022-10-05T00:18:29.612Z,5.22
2022-10-05T00:19:42.992Z,5.29
2022-10-05T00:20:49.072Z,5.28
2022-10-05T00:21:52.798Z,5.27
2022-10-05T00:22:57.774Z,5.25
2022-10-05T00:24:01.770Z,5.24
2022-10-05T00:25:12.262Z,5.22
2022-10-05T00:26:21.974Z,5.21
2022-10-05T00:27:34.314Z,5.18
2022-10-05T00:28:37.886Z,5.19
2022-10-05T00:29:41.309Z,5.18
2022-10-05T00:30:44.724Z,5.18
2022-10-05T00:31:48.475Z,5.17
2022-10-05T00:32:56.026Z,5.17
2022-10-05T00:34:02.242Z,5.19
2022-10-05T00:35:05.984Z,5.20
2022-10-05T00:36:11.787Z,5.17
2022-10-05T00:37:15.490Z,5.20
2022-10-05T00:38:19.396Z,5.12
2022-10-05T00:39:22.894Z,5.20
2022-10-05T00:40:45.181Z,5.15
2022-10-05T00:41:52.312Z,5.19
2022-10-05T00:43:18.449Z,5.13
2022-10-05T00:44:47.740Z,5.15
2022-10-05T00:46:26.376Z,5.05
2022-10-05T00:47:51.497Z,5.03
2022-10-05T00:49:10.632Z,5.12
2022-10-05T00:50:14.571Z,5.12
2022-10-05T00:51:18.309Z,5.11
2022-10-05T00:52:33.688Z,5.05
2022-10-05T00:53:40.191Z,5.11
2022-10-05T00:54:46.796Z,5.11
2022-10-05T00:56:13.070Z,5.11
2022-10-05T00:57:25.931Z,5.07
2022-10-05T00:58:48.037Z,5.13
2022-10-05T00:59:59.514Z,5.15
2022-10-05T01:01:08.843Z,5.15
2022-10-05T01:02:47.422Z,5.16
2022-10-05T01:04:13.954Z,5.16
2022-10-05T01:05:29.689Z,5.16
2022-10-05T01:06:53.113Z,5.17
2022-10-05T01:08:28.541Z,5.17
2022-10-05T01:10:01.074Z,5.18
2022-10-05T01:11:10.832Z,5.17
2022-10-05T01:12:22.357Z,5.16
2022-10-05T01:13:33.231Z,5.16
2022-10-05T01:14:39.594Z,5.15
2022-10-05T01:15:42.759Z,5.14
2022-10-05T01:17:20.354Z,5.13
2022-10-05T01:18:41.869Z,5.12
2022-10-05T01:20:05.031Z,5.10
2022-10-05T01:21:31.488Z,5.09
2022-10-05T01:22:49.815Z,5.07
2022-10-05T01:23:55.934Z,5.06
2022-10-05T01:25:18.299Z,5.05
2022-10-05T01:26:28.335Z,5.02
2022-10-05T01:27:50.479Z,4.99
2022-10-05T01:28:53.605Z,4.97
2022-10-05T01:29:56.637Z,4.96
2022-10-05T01:31:08.889Z,4.95
2022-10-05T01:32:29.573Z,4.93
2022-10-05T01:33:33.820Z,4.92
2022-10-05T01:35:06.438Z,4.93
2022-10-05T01:36:12.654Z,4.93
2022-10-05T01:37:30.664Z,4.93
2022-10-05T01:38:33.980Z,4.94
2022-10-05T01:39:50.161Z,4.94
2022-10-05T01:40:59.605Z,4.94
2022-10-05T01:42:18.543Z,4.95
2022-10-05T01:43:28.111Z,4.96
2022-10-05T01:44:38.818Z,4.95
2022-10-05T01:45:45.080Z,4.98
2022-10-05T01:46:55.330Z,4.98
2022-10-05T01:48:06.303Z,4.99
2022-10-05T01:49:18.791Z,5.00
2022-10-05T01:50:40.727Z,5.01
2022-10-05T01:51:51.202Z,5.01
2022-10-05T01:53:03.274Z,5.01
2022-10-05T01:54:06.463Z,5.01
2022-10-05T01:55:22.675Z,4.93
2022-10-05T01:56:26.076Z,5.01
2022-10-05T01:57:38.374Z,5.02
2022-10-05T01:58:52.930Z,5.02
2022-10-05T02:00:10.588Z,5.02
2022-10-05T02:01:40.246Z,5.02
2022-10-05T02:02:47.974Z,5.03
2022-10-05T02:04:02.024Z,5.02
2022-10-05T02:05:09.027Z,5.02
2022-10-05T02:06:17.366Z,5.02
2022-10-05T02:07:25.254Z,5.02
2022-10-05T02:08:37.346Z,5.01
2022-10-05T02:10:01.073Z,5.01
2022-10-05T02:11:08.967Z,5.02
2022-10-05T02:12:15.085Z,5.02
2022-10-05T02:13:18.321Z,5.03
2022-10-05T02:14:25.681Z,5.04
2022-10-05T02:15:34.315Z,5.05
2022-10-05T02:16:48.470Z,5.06
2022-10-05T02:17:56.154Z,5.06
2022-10-05T02:19:12.199Z,5.06
2022-10-05T02:20:24.110Z,5.06
2022-10-05T02:21:29.530Z,5.04
2022-10-05T02:22:46.132Z,5.05
2022-10-05T02:23:54.172Z,4.96
2022-10-05T02:25:04.385Z,5.03
2022-10-05T02:26:09.146Z,5.02
2022-10-05T02:27:14.956Z,5.00
2022-10-05T02:28:18.504Z,5.00
2022-10-05T02:29:24.203Z,4.94
2022-10-05T02:30:29.148Z,4.96
2022-10-05T02:31:35.593Z,4.94
2022-10-05T02:32:44.491Z,4.93
2022-10-05T02:33:48.085Z,4.91
2022-10-05T02:34:53.074Z,4.82
2022-10-05T02:36:18.812Z,4.79
2022-10-05T02:37:41.383Z,4.86
2022-10-05T02:38:47.795Z,4.85
2022-10-05T02:40:10.243Z,4.86
2022-10-05T02:41:34.784Z,4.85
2022-10-05T02:42:44.101Z,4.84
2022-10-05T02:43:50.851Z,4.84
2022-10-05T02:45:03.515Z,4.84
2022-10-05T02:46:16.433Z,4.85
2022-10-05T02:47:33.775Z,4.85
2022-10-05T02:48:42.962Z,4.85
2022-10-05T02:50:05.244Z,4.86
2022-10-05T02:51:20.570Z,4.86
2022-10-05T02:52:34.350Z,4.86
2022-10-05T02:53:56.706Z,4.80
2022-10-05T02:55:05.134Z,4.76
2022-10-05T02:56:31.147Z,4.88
2022-10-05T02:57:39.323Z,4.89
2022-10-05T02:59:01.174Z,4.91
2022-10-05T03:00:06.249Z,4.93
2022-10-05T03:01:25.898Z,4.95
2022-10-05T03:02:33.726Z,4.97
2022-10-05T03:03:39.781Z,4.99
2022-10-05T03:04:50.545Z,4.98
2022-10-05T03:05:58.890Z,5.01
2022-10-05T03:07:12.377Z,5.02
2022-10-05T03:08:34.869Z,5.04
2022-10-05T03:09:42.915Z,5.04
2022-10-05T03:10:46.936Z,5.06
2022-10-05T03:12:02.563Z,5.05
2022-10-05T03:13:10.476Z,5.08
2022-10-05T03:14:18.640Z,5.07
2022-10-05T03:15:40.716Z,5.10
2022-10-05T03:16:50.555Z,5.11
2022-10-05T03:18:08.956Z,5.10
2022-10-05T03:19:18.497Z,5.06
2022-10-05T03:20:37.936Z,5.02
2022-10-05T03:21:41.145Z,4.96
2022-10-05T03:23:14.447Z,4.92
2022-10-05T03:24:31.646Z,4.83
2022-10-05T03:25:44.024Z,4.83
2022-10-05T03:26:56.768Z,4.82
2022-10-05T03:28:05.702Z,4.80
2022-10-05T03:29:29.674Z,4.79
2022-10-05T03:30:37.323Z,4.78
2022-10-05T03:31:40.734Z,4.79
2022-10-05T03:32:50.199Z,4.80
2022-10-05T03:33:57.511Z,4.81
2022-10-05T03:35:07.514Z,4.80
2022-10-05T03:36:10.875Z,4.82
2022-10-05T03:37:17.093Z,4.82
2022-10-05T03:38:23.665Z,4.81
2022-10-05T03:39:31.795Z,4.80
2022-10-05T03:40:38.267Z,4.80
2022-10-05T03:41:48.681Z,4.78
2022-10-05T03:43:02.799Z,4.77
2022-10-05T03:44:26.783Z,4.76
2022-10-05T03:45:37.298Z,4.73
2022-10-05T03:46:59.249Z,4.72
2022-10-05T03:48:05.525Z,4.69
2022-10-05T03:49:28.259Z,4.67
2022-10-05T03:50:51.370Z,4.66
2022-10-05T03:52:15.220Z,4.65
2022-10-05T03:53:23.677Z,4.63
2022-10-05T03:54:30.239Z,4.63
2022-10-05T03:55:48.229Z,4.59
2022-10-05T03:56:55.998Z,4.61
2022-10-05T03:58:03.307Z,4.61
2022-10-05T03:59:15.267Z,4.62
2022-10-05T04:00:20.909Z,4.61
2022-10-05T04:01:33.780Z,4.61
2022-10-05T04:02:58.321Z,4.60
2022-10-05T04:04:04.633Z,4.60
2022-10-05T04:05:10.627Z,4.60
2022-10-05T04:06:20.324Z,4.59
2022-10-05T04:07:30.899Z,4.59
2022-10-05T04:08:47.862Z,4.59
2022-10-05T04:09:53.039Z,4.60
2022-10-05T04:10:57.658Z,4.60
2022-10-05T04:12:13.018Z,4.60
2022-10-05T04:13:28.717Z,4.61
2022-10-05T04:14:45.389Z,4.61
2022-10-05T04:15:56.995Z,4.61
2022-10-05T04:17:06.309Z,4.60
2022-10-05T04:18:35.493Z,4.62
2022-10-05T04:19:54.038Z,4.65
2022-10-05T04:21:10.810Z,4.65
2022-10-05T04:22:25.883Z,4.66
2022-10-05T04:23:47.890Z,4.67
2022-10-05T04:24:57.874Z,4.67
2022-10-05T04:26:06.777Z,4.67
2022-10-05T04:27:29.027Z,4.66
2022-10-05T04:28:49.805Z,4.60
2022-10-05T04:29:58.644Z,4.60
2022-10-05T04:31:04.949Z,4.61
2022-10-05T04:32:13.988Z,4.57
2022-10-05T04:33:17.820Z,4.57
2022-10-05T04:34:40.229Z,4.50
2022-10-05T04:35:50.356Z,4.58
2022-10-05T04:36:59.321Z,4.59
2022-10-05T04:38:02.659Z,4.60
2022-10-05T04:39:19.410Z,4.62
2022-10-05T04:40:28.835Z,4.64
2022-10-05T04:41:38.498Z,4.66
2022-10-05T04:43:11.074Z,4.67
2022-10-05T04:44:14.272Z,4.68
2022-10-05T04:45:49.199Z,4.68
2022-10-05T04:47:11.808Z,4.69
2022-10-05T04:48:27.282Z,4.71
2022-10-05T04:49:49.909Z,4.71
2022-10-05T04:50:59.534Z,4.70
2022-10-05T04:52:24.802Z,4.71
2022-10-05T04:53:39.566Z,4.71
2022-10-05T04:54:51.840Z,4.72
2022-10-05T04:56:02.879Z,4.72
2022-10-05T04:57:10.970Z,4.73
2022-10-05T04:58:50.047Z,4.74
2022-10-05T04:59:53.293Z,4.74
2022-10-05T05:00:59.538Z,4.67
2022-10-05T05:02:03.602Z,4.75
2022-10-05T05:03:23.879Z,4.76
2022-10-05T05:04:38.014Z,4.77
2022-10-05T05:06:05.117Z,4.76
2022-10-05T05:07:08.542Z,4.76
2022-10-05T05:08:30.154Z,4.75
2022-10-05T05:09:36.342Z,4.75
2022-10-05T05:10:45.800Z,4.71
2022-10-05T05:12:01.800Z,4.72
2022-10-05T05:13:21.371Z,4.69
2022-10-05T05:14:26.918Z,4.67
2022-10-05T05:15:47.320Z,4.64
2022-10-05T05:17:14.053Z,4.53
2022-10-05T05:18:36.340Z,4.59
2022-10-05T05:19:54.460Z,4.58
2022-10-05T05:21:04.119Z,4.58
2022-10-05T05:22:11.735Z,4.59
2022-10-05T05:23:14.916Z,4.60
2022-10-05T05:24:37.344Z,4.60
2022-10-05T05:25:47.262Z,4.63
2022-10-05T05:26:53.688Z,4.66
2022-10-05T05:28:04.302Z,4.68
2022-10-05T05:29:29.179Z,4.72
2022-10-05T05:30:51.642Z,4.76
2022-10-05T05:32:08.164Z,4.81
2022-10-05T05:33:14.456Z,4.87
2022-10-05T05:34:50.209Z,4.89
2022-10-05T05:36:13.960Z,4.97
2022-10-05T05:37:35.892Z,5.01
2022-10-05T05:38:42.295Z,5.04
2022-10-05T05:39:55.565Z,5.06
2022-10-05T05:40:58.955Z,5.12
2022-10-05T05:42:11.926Z,5.15
2022-10-05T05:43:24.529Z,5.20
2022-10-05T05:44:31.761Z,5.18
2022-10-05T05:45:39.308Z,5.28
2022-10-05T05:47:09.580Z,5.31
2022-10-05T05:48:15.668Z,5.35
2022-10-05T05:49:28.019Z,5.38
2022-10-05T05:50:42.219Z,5.39
2022-10-05T05:51:58.864Z,5.42
2022-10-05T05:53:11.302Z,5.35
2022-10-05T05:54:29.981Z,5.48
2022-10-05T05:55:38.702Z,5.53
2022-10-05T05:56:49.909Z,5.57
2022-10-05T05:58:17.905Z,5.62
2022-10-05T05:59:24.820Z,5.68
2022-10-05T06:00:54.059Z,5.72
2022-10-05T06:02:05.261Z,5.85
2022-10-05T06:03:13.492Z,5.94
2022-10-05T06:04:31.164Z,6.01
2022-10-05T06:05:52.569Z,6.09
2022-10-05T06:06:58.145Z,6.21
2022-10-05T06:08:03.858Z,6.30
2022-10-05T06:09:16.811Z,6.37
2022-10-05T06:10:38.915Z,6.46
2022-10-05T06:11:50.169Z,6.57
2022-10-05T06:12:58.509Z,6.71
2022-10-05T06:14:09.673Z,6.83
2022-10-05T06:15:20.488Z,6.90
2022-10-05T06:16:28.829Z,6.99
2022-10-05T06:17:38.103Z,7.08
2022-10-05T06:18:44.474Z,7.19
2022-10-05T06:19:48.949Z,7.25
2022-10-05T06:21:27.339Z,7.31
2022-10-05T06:22:39.679Z,7.39
2022-10-05T06:23:48.771Z,7.48
2022-10-05T06:25:00.853Z,7.56
2022-10-05T06:26:10.678Z,7.62
2022-10-05T06:27:24.728Z,7.68
2022-10-05T06:28:31.079Z,7.79
2022-10-05T06:29:46.466Z,7.89
2022-10-05T06:31:00.198Z,7.97
2022-10-05T06:32:10.245Z,7.97
2022-10-05T06:33:37.283Z,8.15
2022-10-05T06:35:04.428Z,8.21
2022-10-05T06:36:33.299Z,8.35
2022-10-05T06:37:55.515Z,8.45
2022-10-05T06:39:17.983Z,8.50
2022-10-05T06:40:33.668Z,8.60
2022-10-05T06:41:43.401Z,8.66
2022-10-05T06:43:03.321Z,8.72
2022-10-05T06:44:09.545Z,8.82
2022-10-05T06:46:03.389Z,8.92
2022-10-05T06:47:42.291Z,9.04
2022-10-05T06:49:23.552Z,9.09
2022-10-05T06:50:48.814Z,9.19
2022-10-05T06:52:39.668Z,9.27
2022-10-05T06:53:51.102Z,9.35
2022-10-05T06:55:14.339Z,9.41
2022-10-05T06:56:27.077Z,9.52
2022-10-05T06:57:49.014Z,9.57
2022-10-05T06:59:00.518Z,9.63
2022-10-05T07:00:04.861Z,9.74
2022-10-05T07:01:16.195Z,10.02
2022-10-05T07:02:35.077Z,10.52
2022-10-05T07:03:41.019Z,11.13
2022-10-05T07:04:51.067Z,11.59
2022-10-05T07:05:54.341Z,12.06
2022-10-05T07:07:24.104Z,12.50
2022-10-05T07:08:39.590Z,13.09
2022-10-05T07:09:52.930Z,13.54
2022-10-05T07:11:04.382Z,13.91
2022-10-05T07:12:21.464Z,14.14
2022-10-05T07:13:43.749Z,14.33
2022-10-05T07:15:00.959Z,14.38
2022-10-05T07:16:10.027Z,14.48
2022-10-05T07:17:26.691Z,14.68
2022-10-05T07:18:34.432Z,14.89
2022-10-05T07:19:44.759Z,15.13
2022-10-05T07:20:52.384Z,15.37
2022-10-05T07:21:58.325Z,15.57
2022-10-05T07:23:14.671Z,15.74
2022-10-05T07:24:33.009Z,15.93
2022-10-05T07:25:41.264Z,15.97
2022-10-05T07:26:51.569Z,15.97
2022-10-05T07:27:59.544Z,16.04
2022-10-05T07:29:21.638Z,16.13
2022-10-05T07:30:24.881Z,16.39
2022-10-05T07:31:34.836Z,16.53
2022-10-05T07:33:00.367Z,16.61
2022-10-05T07:34:06.335Z,16.64
2022-10-05T07:38:26.059Z,16.30
2022-10-05T07:39:58.486Z,16.22
2022-10-05T07:40:58.991Z,16.25
2022-10-05T07:42:20.464Z,16.35
2022-10-05T07:44:03.167Z,16.50
2022-10-05T07:45:26.893Z,16.60
2022-10-05T07:46:51.501Z,16.74
2022-10-05T07:48:14.215Z,16.85
2022-10-05T07:49:22.068Z,16.90
2022-10-05T07:50:29.758Z,17.00
2022-10-05T07:51:46.102Z,17.13
2022-10-05T07:52:54.564Z,17.18
2022-10-05T07:54:18.212Z,17.20
2022-10-05T07:55:32.541Z,17.22
2022-10-05T07:56:41.404Z,17.20
2022-10-05T07:57:44.947Z,17.19
2022-10-05T07:58:49.971Z,17.20
2022-10-05T08:00:11.599Z,17.35
2022-10-05T08:01:38.660Z,17.42
2022-10-05T08:03:02.257Z,17.32
2022-10-05T08:04:10.128Z,17.36
2022-10-05T08:05:16.376Z,17.37
2022-10-05T08:06:25.199Z,17.41
2022-10-05T08:07:29.838Z,17.43
2022-10-05T08:08:36.103Z,17.51
2022-10-05T08:09:41.522Z,17.62
2022-10-05T08:10:50.659Z,17.63
2022-10-05T08:11:56.965Z,17.72
2022-10-05T08:13:06.193Z,17.74
2022-10-05T08:14:34.009Z,17.72
2022-10-05T08:15:41.011Z,17.64
2022-10-05T08:16:46.819Z,17.67
2022-10-05T08:17:55.797Z,17.67
2022-10-05T08:19:06.981Z,17.69
2022-10-05T08:20:29.043Z,17.67
2022-10-05T08:21:32.077Z,17.65
2022-10-05T08:22:41.131Z,17.65
2022-10-05T08:23:49.399Z,17.48
2022-10-05T08:25:00.962Z,17.44
2022-10-05T08:26:23.788Z,17.39
2022-10-05T08:27:40.067Z,17.30
2022-10-05T08:28:52.641Z,17.27
2022-10-05T08:29:59.045Z,17.08
2022-10-05T08:31:16.284Z,17.06
2022-10-05T08:32:24.727Z,16.92
2022-10-05T08:33:34.603Z,16.81
2022-10-05T08:35:00.990Z,16.72
2022-10-05T08:36:11.302Z,16.68
2022-10-05T08:37:23.952Z,16.65
2022-10-05T08:38:32.396Z,16.71
2022-10-05T08:39:49.444Z,16.67
2022-10-05T08:40:52.535Z,16.53
2022-10-05T08:41:55.721Z,16.49
2022-10-05T08:43:01.996Z,16.48
2022-10-05T08:44:33.680Z,16.51
2022-10-05T08:45:49.243Z,16.54
2022-10-05T08:46:52.356Z,16.58
2022-10-05T08:48:08.184Z,16.67
2022-10-05T08:49:34.251Z,16.73
2022-10-05T08:50:56.999Z,16.84
2022-10-05T08:52:00.325Z,16.78
2022-10-05T08:53:03.455Z,16.75
2022-10-05T08:54:06.559Z,16.64
2022-10-05T08:55:28.193Z,16.72
2022-10-05T08:56:31.254Z,16.71
2022-10-05T08:57:58.979Z,16.67
2022-10-05T08:59:20.953Z,16.69
2022-10-05T09:00:24.425Z,16.67
2022-10-05T09:01:40.132Z,16.64
2022-10-05T09:02:43.524Z,16.64
2022-10-05T09:03:46.786Z,16.63
2022-10-05T09:05:03.712Z,16.59
2022-10-05T09:07:50.499Z,16.55
2022-10-05T09:08:56.992Z,16.57
2022-10-05T09:10:03.493Z,16.55
2022-10-05T09:11:09.554Z,16.55
2022-10-05T09:12:29.547Z,16.56
2022-10-05T09:13:56.060Z,16.54
2022-10-05T09:15:27.119Z,16.59
2022-10-05T09:16:52.966Z,16.61
2022-10-05T09:18:16.054Z,16.66
2022-10-05T09:19:38.243Z,16.74
2022-10-05T09:21:00.360Z,16.79
2022-10-05T09:22:09.717Z,16.97
2022-10-05T09:23:16.733Z,16.98
2022-10-05T09:24:35.899Z,17.06
2022-10-05T09:25:55.150Z,17.16
2022-10-05T09:27:00.765Z,17.26
2022-10-05T09:28:31.546Z,17.34
2022-10-05T09:29:40.847Z,17.50
2022-10-05T09:30:52.979Z,17.57
2022-10-05T09:32:16.587Z,17.63
2022-10-05T09:33:34.953Z,17.71
2022-10-05T09:34:56.929Z,17.80
2022-10-05T09:36:02.408Z,17.91
2022-10-05T09:37:11.770Z,17.99
2022-10-05T09:38:30.559Z,18.07
2022-10-05T09:40:01.913Z,18.14
2022-10-05T09:41:23.240Z,18.23
2022-10-05T09:42:26.744Z,18.34
2022-10-05T09:43:45.661Z,18.37
2022-10-05T09:45:22.698Z,18.42
2022-10-05T09:46:58.369Z,18.49
2022-10-05T09:48:24.767Z,18.60
2022-10-05T09:49:40.260Z,18.63
2022-10-05T09:51:16.320Z,18.69
2022-10-05T09:52:31.650Z,18.78
2022-10-05T09:53:53.188Z,18.80
2022-10-05T09:55:01.861Z,18.83
2022-10-05T09:56:11.481Z,18.94
2022-10-05T09:57:33.420Z,18.97
2022-10-05T09:59:00.115Z,19.05
2022-10-05T10:00:21.331Z,19.09
2022-10-05T10:01:43.263Z,19.15
2022-10-05T10:02:49.106Z,19.21
2022-10-05T10:04:13.921Z,19.19
2022-10-05T10:05:25.773Z,19.20
2022-10-05T10:06:37.062Z,19.29
2022-10-05T10:08:06.367Z,19.31
2022-10-05T10:09:22.120Z,19.43
2022-10-05T10:10:44.479Z,19.45
2022-10-05T10:12:00.603Z,19.50
2022-10-05T10:13:06.831Z,19.56
2022-10-05T10:14:20.252Z,19.63
2022-10-05T10:15:48.564Z,19.74
2022-10-05T10:16:57.748Z,19.85
2022-10-05T10:18:15.614Z,19.90
2022-10-05T10:19:38.168Z,19.93
2022-10-05T10:20:53.151Z,20.06
2022-10-05T10:22:15.844Z,20.07
2022-10-05T10:23:29.043Z,20.09
2022-10-05T10:24:38.286Z,20.18
2022-10-05T10:25:41.471Z,20.18
2022-10-05T10:27:03.419Z,20.15
2022-10-05T10:28:19.969Z,20.24
2022-10-05T10:29:34.646Z,20.30
2022-10-05T10:30:43.520Z,20.39
2022-10-05T10:31:59.009Z,20.38
2022-10-05T10:33:02.224Z,20.40
2022-10-05T10:34:25.750Z,20.47
2022-10-05T10:35:32.408Z,20.51
2022-10-05T10:36:56.126Z,20.55
2022-10-05T10:38:08.833Z,20.60
2022-10-05T10:39:18.248Z,20.65
2022-10-05T10:40:26.417Z,20.65
2022-10-05T10:41:38.461Z,20.69
2022-10-05T10:42:44.404Z,20.75
2022-10-05T10:44:02.994Z,20.78
2022-10-05T10:45:08.958Z,20.87
2022-10-05T10:46:19.159Z,20.94
2022-10-05T10:47:41.192Z,20.99
2022-10-05T10:48:50.245Z,21.04
2022-10-05T10:49:59.515Z,21.05
2022-10-05T10:51:12.494Z,21.11
2022-10-05T10:52:24.904Z,21.13
2022-10-05T10:53:37.049Z,21.11
2022-10-05T10:54:49.288Z,21.12
2022-10-05T10:56:14.034Z,21.11
2022-10-05T10:57:23.480Z,21.09
2022-10-05T10:58:35.592Z,21.07
2022-10-05T10:59:53.790Z,21.09
2022-10-05T11:01:09.000Z,21.08
2022-10-05T11:02:18.168Z,21.16
2022-10-05T11:03:30.378Z,21.26
2022-10-05T11:04:45.312Z,21.28
2022-10-05T11:05:54.960Z,21.38
2022-10-05T11:07:16.429Z,21.39
2022-10-05T11:08:22.585Z,21.36
2022-10-05T11:09:28.551Z,21.36
2022-10-05T11:10:50.154Z,21.32
2022-10-05T11:12:14.221Z,21.29
2022-10-05T11:13:25.165Z,21.26
2022-10-05T11:14:57.486Z,21.23
2022-10-05T11:16:18.796Z,21.27
2022-10-05T11:17:41.959Z,21.29
2022-10-05T11:19:03.908Z,21.25
2022-10-05T11:20:22.365Z,21.35
2022-10-05T11:21:44.039Z,21.47
2022-10-05T11:22:54.165Z,21.53
2022-10-05T11:24:12.803Z,21.59
2022-10-05T11:25:15.845Z,21.62
2022-10-05T11:26:37.805Z,21.64
2022-10-05T11:28:00.993Z,21.73
2022-10-05T11:29:13.867Z,21.82
2022-10-05T11:30:19.522Z,21.91
2022-10-05T11:31:52.853Z,22.01
2022-10-05T11:33:02.579Z,22.18
2022-10-05T11:34:06.859Z,22.14
2022-10-05T11:35:19.202Z,22.19
2022-10-05T11:36:25.982Z,22.13
2022-10-05T11:37:29.549Z,22.13
2022-10-05T11:38:46.424Z,22.12
2022-10-05T11:40:08.740Z,22.18
2022-10-05T11:41:18.089Z,22.25
2022-10-05T11:42:41.482Z,22.28
2022-10-05T11:44:06.325Z,22.40
2022-10-05T11:45:13.481Z,22.49
2022-10-05T11:46:16.531Z,22.51
2022-10-05T11:47:31.564Z,22.53
2022-10-05T11:49:10.213Z,22.61
2022-10-05T11:50:13.457Z,22.76
2022-10-05T11:51:19.249Z,22.80
2022-10-05T11:52:34.427Z,22.81
2022-10-05T11:53:41.004Z,22.83
2022-10-05T11:55:15.282Z,22.82
2022-10-05T11:56:32.026Z,22.87
2022-10-05T11:57:35.116Z,22.80
2022-10-05T11:58:48.105Z,22.75
2022-10-05T11:59:58.831Z,22.83
2022-10-05T12:01:04.846Z,22.80
2022-10-05T12:02:16.841Z,22.87
2022-10-05T12:03:46.018Z,22.87
2022-10-05T12:05:04.056Z,22.89
2022-10-05T12:06:26.774Z,22.85
2022-10-05T12:07:30.323Z,22.97
2022-10-05T12:08:45.764Z,23.05
2022-10-05T12:10:09.628Z,23.10
2022-10-05T12:11:12.695Z,23.22
2022-10-05T12:12:22.216Z,23.29
2022-10-05T12:13:36.469Z,23.28
2022-10-05T12:14:42.408Z,23.35
2022-10-05T12:15:54.749Z,23.40
2022-10-05T12:17:00.910Z,23.52
2022-10-05T12:18:42.277Z,23.69
2022-10-05T12:20:06.063Z,23.78
2022-10-05T12:21:45.099Z,23.81
2022-10-05T12:22:54.038Z,23.74
2022-10-05T12:24:03.802Z,23.78
2022-10-05T12:25:42.089Z,23.82
2022-10-05T12:26:51.006Z,23.94
2022-10-05T12:27:58.873Z,24.09
2022-10-05T12:29:05.060Z,24.27
2022-10-05T12:30:11.115Z,24.32
2022-10-05T12:31:21.082Z,24.37
2022-10-05T12:32:27.179Z,24.40
2022-10-05T12:33:35.920Z,24.43
2022-10-05T12:35:03.556Z,24.36
2022-10-05T12:36:20.069Z,24.34
2022-10-05T12:37:42.728Z,24.28
2022-10-05T12:39:01.924Z,24.10
2022-10-05T12:40:25.423Z,24.04
2022-10-05T12:41:33.939Z,24.01
2022-10-05T12:42:41.518Z,23.80
2022-10-05T12:43:47.622Z,23.64
2022-10-05T12:44:54.424Z,23.52
2022-10-05T12:45:58.587Z,23.48
2022-10-05T12:47:01.673Z,23.35
2022-10-05T12:48:07.888Z,23.17
2022-10-05T12:49:11.294Z,23.07
2022-10-05T12:50:24.975Z,23.01
2022-10-05T12:51:28.129Z,22.93
2022-10-05T12:52:43.604Z,22.92
2022-10-05T12:53:55.860Z,22.88
2022-10-05T12:55:15.749Z,22.85
2022-10-05T12:56:21.522Z,22.84
2022-10-05T12:57:24.581Z,22.81
2022-10-05T12:58:33.410Z,22.78
2022-10-05T12:59:42.591Z,22.71
2022-10-05T13:01:13.140Z,22.63
2022-10-05T13:02:25.753Z,22.57
2022-10-05T13:03:38.316Z,22.53
2022-10-05T13:04:41.343Z,22.49
2022-10-05T13:05:47.341Z,22.45
2022-10-05T13:06:53.261Z,22.42
2022-10-05T13:08:13.752Z,22.40
2022-10-05T13:09:16.774Z,22.29
2022-10-05T13:10:20.080Z,22.30
2022-10-05T13:11:42.946Z,22.32
2022-10-05T13:12:56.547Z,22.35
2022-10-05T13:14:08.546Z,22.36
2022-10-05T13:15:14.288Z,22.41
2022-10-05T13:16:20.423Z,22.44
2022-10-05T13:17:34.673Z,22.42
2022-10-05T13:18:37.791Z,22.46
2022-10-05T13:19:44.845Z,22.47
2022-10-05T13:20:54.594Z,22.43
2022-10-05T13:22:00.762Z,22.40
2022-10-05T13:23:19.203Z,22.41
2022-10-05T13:24:36.265Z,22.38
2022-10-05T13:25:44.944Z,22.37
2022-10-05T13:26:52.005Z,22.36
2022-10-05T13:28:01.164Z,22.35
2022-10-05T13:29:22.364Z,22.25
2022-10-05T13:30:25.793Z,22.18
2022-10-05T13:31:28.831Z,22.11
2022-10-05T13:32:37.981Z,22.09
2022-10-05T13:34:01.482Z,22.06
2022-10-05T13:35:09.212Z,22.03
2022-10-05T13:36:19.218Z,21.98
2022-10-05T13:37:41.335Z,21.91
2022-10-05T13:39:06.063Z,21.84
2022-10-05T13:40:13.045Z,21.85
2022-10-05T13:41:36.880Z,21.78
2022-10-05T13:42:55.722Z,21.62
2022-10-05T13:44:05.601Z,21.55
2022-10-05T13:45:17.396Z,21.45
2022-10-05T13:46:46.896Z,21.35
2022-10-05T13:48:05.813Z,21.28
2022-10-05T13:49:19.501Z,21.22
2022-10-05T13:50:31.196Z,21.23
2022-10-05T13:51:46.351Z,21.22
2022-10-05T13:52:58.568Z,21.17
2022-10-05T13:54:05.854Z,21.15
2022-10-05T13:55:30.633Z,21.11
2022-10-05T13:56:48.779Z,21.08
2022-10-05T13:58:18.645Z,21.09
2022-10-05T13:59:30.549Z,21.06
2022-10-05T14:00:41.505Z,21.04
2022-10-05T14:01:52.779Z,21.03
2022-10-05T14:02:57.128Z,21.01
2022-10-05T14:04:17.095Z,20.99
2022-10-05T14:05:42.776Z,20.93
2022-10-05T14:06:48.418Z,20.91
2022-10-05T14:07:53.270Z,20.85
2022-10-05T14:08:58.311Z,20.82
2022-10-05T14:10:02.176Z,20.80
2022-10-05T14:11:23.794Z,20.78
2022-10-05T14:12:27.861Z,20.76
2022-10-05T14:13:47.623Z,20.74
2022-10-05T14:14:52.173Z,20.69
2022-10-05T14:15:59.696Z,20.64
2022-10-05T14:17:13.417Z,20.60
2022-10-05T14:18:27.609Z,20.53
2022-10-05T14:19:34.706Z,20.41
2022-10-05T14:20:37.801Z,20.29
2022-10-05T14:21:49.814Z,20.17
2022-10-05T14:23:03.218Z,20.04
2022-10-05T14:24:42.511Z,19.87
2022-10-05T14:25:46.995Z,19.79
2022-10-05T14:26:53.860Z,19.75
2022-10-05T14:28:12.416Z,19.72
2022-10-05T14:29:17.529Z,19.65
2022-10-05T14:30:24.868Z,19.58
2022-10-05T14:31:29.780Z,19.53
2022-10-05T14:32:35.908Z,19.47
2022-10-05T14:33:39.072Z,19.41
2022-10-05T14:34:54.966Z,19.38
2022-10-05T14:35:58.873Z,19.30
2022-10-05T14:37:18.736Z,19.25
2022-10-05T14:38:23.584Z,19.21
2022-10-05T14:39:27.820Z,19.13
2022-10-05T14:40:35.232Z,19.08
2022-10-05T14:41:45.674Z,19.03
2022-10-05T14:42:50.025Z,18.96
2022-10-05T14:43:59.042Z,18.93
2022-10-05T14:45:13.857Z,18.89
2022-10-05T14:46:18.859Z,18.83
2022-10-05T14:47:27.604Z,18.77
2022-10-05T14:48:42.577Z,18.69
2022-10-05T14:50:10.972Z,18.60
2022-10-05T14:51:34.983Z,18.43
2022-10-05T14:52:38.928Z,18.36
2022-10-05T14:53:43.564Z,18.34
2022-10-05T14:54:54.003Z,18.31
2022-10-05T14:56:17.739Z,18.26
2022-10-05T14:57:34.251Z,18.22
2022-10-05T14:58:40.165Z,18.19
2022-10-05T14:59:49.594Z,18.10
2022-10-05T15:01:22.589Z,18.07
2022-10-05T15:02:45.380Z,17.97
2022-10-05T15:03:58.563Z,17.95
2022-10-05T15:05:08.055Z,17.92
2022-10-05T15:06:18.665Z,17.88
2022-10-05T15:07:28.610Z,17.79
2022-10-05T15:08:34.058Z,17.70
2022-10-05T15:09:56.125Z,17.67
2022-10-05T15:11:05.617Z,17.66
2022-10-05T15:12:09.056Z,17.69
2022-10-05T15:13:12.257Z,17.69
2022-10-05T15:14:19.636Z,17.65
2022-10-05T15:15:27.168Z,17.59
2022-10-05T15:16:32.503Z,17.49
2022-10-05T15:17:47.837Z,17.39
2022-10-05T15:19:12.543Z,17.42
2022-10-05T15:20:27.721Z,17.39
2022-10-05T15:21:54.653Z,17.36
2022-10-05T15:22:58.339Z,17.33
2022-10-05T15:24:05.580Z,17.30
2022-10-05T15:25:15.282Z,17.28
2022-10-05T15:26:24.338Z,17.27
2022-10-05T15:27:46.313Z,17.26
2022-10-05T15:28:56.015Z,17.24
2022-10-05T15:29:58.997Z,17.16
2022-10-05T15:31:05.877Z,17.20
2022-10-05T15:32:15.268Z,17.13
2022-10-05T15:33:28.889Z,17.09
2022-10-05T15:34:39.160Z,17.02
2022-10-05T15:35:45.338Z,16.95
2022-10-05T15:36:57.598Z,16.91
2022-10-05T15:38:21.102Z,16.90
2022-10-05T15:39:35.472Z,16.84
2022-10-05T15:41:00.478Z,16.78
2022-10-05T15:42:05.251Z,16.75
2022-10-05T15:43:13.916Z,16.70
2022-10-05T15:44:36.757Z,16.70
2022-10-05T15:45:53.594Z,16.61
2022-10-05T15:47:10.435Z,16.53
2022-10-05T15:48:20.286Z,16.45
2022-10-05T15:49:26.628Z,16.39
2022-10-05T15:50:37.725Z,16.34
2022-10-05T15:51:52.181Z,16.30
2022-10-05T15:53:13.673Z,16.22
2022-10-05T15:54:41.514Z,16.15
2022-10-05T15:56:04.145Z,16.07
2022-10-05T15:57:26.307Z,16.00
2022-10-05T15:58:35.913Z,15.91
2022-10-05T15:59:47.074Z,15.85
2022-10-05T16:01:17.341Z,15.77
2022-10-05T16:02:26.203Z,15.68
2022-10-05T16:03:49.909Z,15.63
2022-10-05T16:04:58.998Z,15.53
2022-10-05T16:06:31.466Z,15.47
2022-10-05T16:07:58.122Z,15.46