createdAt,value
2018-07-25T00:00:41.711Z,65.27
2018-07-25T00:01:41.717Z,65.66
2018-07-25T00:02:41.674Z,65.85
2018-07-25T00:03:41.652Z,66.14
2018-07-25T00:04:41.692Z,65.92
2018-07-25T00:05:41.620Z,65.82
2018-07-25T00:06:41.596Z,66.11
2018-07-25T00:07:41.591Z,66.60
2018-07-25T00:08:41.564Z,66.11
2018-07-25T00:09:41.553Z,66.60
2018-07-25T00:10:41.553Z,66.69
2018-07-25T00:11:41.498Z,66.69
2018-07-25T00:12:41.495Z,67.37
2018-07-25T00:13:41.495Z,67.27
2018-07-25T00:14:41.525Z,67.56
2018-07-25T00:15:41.422Z,67.56
2018-07-25T00:16:41.421Z,67.46
2018-07-25T00:17:41.397Z,68.15
2018-07-25T00:18:41.373Z,68.24
2018-07-25T00:19:41.363Z,68.21
2018-07-25T00:20:41.342Z,68.69
2018-07-25T00:21:41.328Z,69.08
2018-07-25T00:22:41.294Z,69.27
2018-07-25T00:23:41.274Z,69.37
2018-07-25T00:24:41.253Z,69.66
2018-07-25T00:25:41.241Z,69.75
2018-07-25T00:26:41.219Z,70.01
2018-07-25T00:27:41.223Z,70.40
2018-07-25T00:28:41.182Z,70.68
2018-07-25T00:29:41.191Z,71.08
2018-07-25T00:30:41.142Z,71.08
2018-07-25T00:31:41.115Z,70.78
2018-07-25T00:32:41.105Z,71.56
2018-07-25T00:33:41.097Z,71.56
2018-07-25T00:34:41.074Z,71.46
2018-07-25T00:35:41.073Z,71.56
2018-07-25T00:36:41.040Z,71.56
2018-07-25T00:37:41.029Z,71.94
2018-07-25T00:38:40.980Z,71.66
2018-07-25T00:39:40.962Z,71.66
2018-07-25T00:40:40.960Z,71.94
2018-07-25T00:41:40.927Z,72.72
2018-07-25T00:42:40.908Z,72.42
2018-07-25T00:43:40.893Z,72.24
2018-07-25T00:44:40.883Z,72.81
2018-07-25T00:45:40.865Z,72.91
2018-07-25T00:46:40.831Z,72.81
2018-07-25T00:47:40.816Z,72.52
2018-07-25T00:48:40.812Z,72.62
2018-07-25T00:49:40.797Z,73.20
2018-07-25T00:50:40.753Z,73.10
2018-07-25T00:51:40.732Z,73.10
2018-07-25T00:52:40.720Z,73.36
2018-07-25T00:53:40.706Z,73.36
2018-07-25T00:54:40.669Z,73.36
2018-07-25T00:55:40.665Z,74.04
2018-07-25T00:56:40.635Z,74.23
2018-07-25T00:57:40.613Z,74.81
2018-07-25T00:58:40.612Z,74.81
2018-07-25T00:59:40.672Z,75.29
2018-07-25T01:00:40.561Z,75.29
2018-07-25T01:01:40.531Z,75.97
2018-07-25T01:02:40.522Z,75.93
2018-07-25T01:03:40.511Z,76.12
2018-07-25T01:04:40.472Z,76.03
2018-07-25T01:05:40.465Z,76.80
2018-07-25T01:06:40.458Z,76.61
2018-07-25T01:07:40.406Z,77.28
2018-07-25T01:08:40.396Z,76.90
2018-07-25T01:09:40.373Z,77.57
2018-07-25T01:10:40.350Z,77.28
2018-07-25T01:11:40.348Z,77.86
2018-07-25T01:12:40.323Z,77.86
2018-07-25T01:13:40.290Z,78.15
2018-07-25T01:14:40.286Z,78.15
2018-07-25T01:15:40.298Z,78.73
2018-07-25T01:16:40.234Z,78.83
2018-07-25T01:17:40.215Z,79.41
2018-07-25T01:18:40.192Z,79.70
2018-07-25T01:19:40.170Z,79.41
2018-07-25T01:20:40.154Z,79.37
2018-07-25T01:21:40.127Z,79.95
2018-07-25T01:22:40.114Z,80.18
2018-07-25T01:23:40.090Z,80.53
2018-07-25T01:24:40.067Z,80.43
2018-07-25T01:25:40.072Z,80.62
2018-07-25T01:26:40.033Z,80.91
2018-07-25T01:27:40.004Z,81.30
2018-07-25T01:28:39.993Z,81.59
2018-07-25T01:29:39.998Z,81.30
2018-07-25T01:30:39.989Z,81.78
2018-07-25T01:31:39.927Z,81.78
2018-07-25T01:32:39.905Z,82.17
2018-07-25T01:33:39.906Z,82.36
2018-07-25T01:34:39.867Z,82.17
2018-07-25T01:35:39.844Z,82.36
2018-07-25T01:36:39.837Z,82.26
2018-07-25T01:37:39.804Z,82.17
2018-07-25T01:38:39.801Z,82.07
2018-07-25T01:39:39.785Z,82.46
2018-07-25T01:40:39.745Z,82.84
2018-07-25T01:41:39.720Z,82.75
2018-07-25T01:42:39.701Z,82.36
2018-07-25T01:43:39.684Z,82.75
2018-07-25T01:44:39.662Z,82.46
2018-07-25T01:45:39.635Z,82.65
2018-07-25T01:46:39.615Z,83.23
2018-07-25T01:47:39.592Z,83.39
2018-07-25T01:48:39.584Z,83.58
2018-07-25T01:49:39.561Z,83.58
2018-07-25T01:50:39.530Z,83.67
2018-07-25T01:51:39.524Z,83.29
2018-07-25T01:52:39.510Z,83.48
2018-07-25T01:53:39.471Z,83.87
2018-07-25T01:54:39.458Z,84.06
2018-07-25T01:55:39.445Z,83.39
2018-07-25T01:56:39.399Z,84.16
2018-07-25T01:57:39.388Z,83.77
2018-07-25T01:58:39.388Z,84.06
2018-07-25T01:59:39.355Z,84.06
2018-07-25T02:00:39.324Z,84.44
2018-07-25T02:01:39.304Z,84.35
2018-07-25T02:02:39.308Z,84.44
2018-07-25T02:03:39.266Z,84.44
2018-07-25T02:04:39.240Z,84.44
2018-07-25T02:05:39.211Z,84.54
2018-07-25T02:06:39.224Z,84.16
2018-07-25T02:07:39.178Z,84.16
2018-07-25T02:08:39.215Z,84.54
2018-07-25T02:09:39.141Z,84.35
2018-07-25T02:10:39.124Z,84.25
2018-07-25T02:11:39.097Z,84.64
2018-07-25T02:12:39.074Z,84.44
2018-07-25T02:13:39.049Z,84.35
2018-07-25T02:14:39.046Z,84.44
2018-07-25T02:15:39.005Z,84.44
2018-07-25T02:16:38.990Z,84.16
2018-07-25T02:17:38.967Z,84.44
2018-07-25T02:18:38.944Z,84.54
2018-07-25T02:19:38.931Z,83.96
2018-07-25T02:20:38.932Z,84.06
2018-07-25T02:21:38.880Z,84.44
2018-07-25T02:22:38.869Z,84.44
2018-07-25T02:23:38.858Z,84.31
2018-07-25T02:24:38.824Z,84.35
2018-07-25T02:25:38.813Z,84.21
2018-07-25T02:26:38.770Z,84.41
2018-07-25T02:27:38.764Z,84.25
2018-07-25T02:28:38.729Z,84.50
2018-07-25T02:29:38.727Z,84.50
2018-07-25T02:30:38.694Z,84.31
2018-07-25T02:31:38.682Z,84.31
2018-07-25T02:32:38.662Z,84.11
2018-07-25T02:33:38.641Z,85.08
2018-07-25T02:34:38.606Z,85.17
2018-07-25T02:35:38.598Z,84.41
2018-07-25T02:36:38.584Z,84.11
2018-07-25T02:37:38.583Z,84.21
2018-07-25T02:38:38.521Z,84.41
2018-07-25T02:39:38.509Z,84.50
2018-07-25T02:40:38.487Z,84.69
2018-07-25T02:41:38.461Z,84.89
2018-07-25T02:42:38.437Z,84.59
2018-07-25T02:43:38.430Z,84.11
2018-07-25T02:44:38.401Z,84.41
2018-07-25T02:45:38.382Z,84.79
2018-07-25T02:46:38.365Z,84.69
2018-07-25T02:47:38.327Z,84.79
2018-07-25T02:48:38.318Z,85.17
2018-07-25T02:49:38.291Z,85.23
2018-07-25T02:50:38.270Z,84.94
2018-07-25T02:51:38.248Z,84.75
2018-07-25T02:52:38.232Z,84.75
2018-07-25T02:53:38.209Z,85.42
2018-07-25T02:54:38.196Z,84.84
2018-07-25T02:55:38.177Z,84.75
2018-07-25T02:56:38.136Z,85.61
2018-07-25T02:57:38.133Z,84.84
2018-07-25T02:58:38.112Z,85.33
2018-07-25T02:59:38.088Z,85.03
2018-07-25T03:00:38.056Z,85.42
2018-07-25T03:01:38.047Z,85.33
2018-07-25T03:02:38.051Z,84.75
2018-07-25T03:03:37.989Z,85.42
2018-07-25T03:04:37.972Z,85.13
2018-07-25T03:05:37.968Z,85.13
2018-07-25T03:06:37.929Z,85.42
2018-07-25T03:07:37.910Z,85.23
2018-07-25T03:08:37.904Z,85.42
2018-07-25T03:09:37.911Z,85.61
2018-07-25T03:10:37.888Z,85.71
2018-07-25T03:11:37.822Z,86.00
2018-07-25T03:12:37.813Z,85.91
2018-07-25T03:13:37.787Z,85.71
2018-07-25T03:14:37.757Z,85.91
2018-07-25T03:15:37.767Z,85.91
2018-07-25T03:16:37.734Z,85.71
2018-07-25T03:17:37.684Z,86.10
2018-07-25T03:18:37.668Z,86.39
2018-07-25T03:19:37.660Z,86.19
2018-07-25T03:20:37.637Z,86.48
2018-07-25T03:21:37.598Z,86.19
2018-07-25T03:22:37.581Z,86.39
2018-07-25T03:23:37.582Z,86.39
2018-07-25T03:24:37.532Z,86.77
2018-07-25T03:25:37.523Z,86.58
2018-07-25T03:26:37.499Z,86.96
2018-07-25T03:27:37.481Z,87.16
2018-07-25T03:28:37.460Z,86.77
2018-07-25T03:29:37.435Z,86.96
2018-07-25T03:30:37.432Z,87.12
2018-07-25T03:31:37.413Z,87.12
2018-07-25T03:32:37.360Z,87.50
2018-07-25T03:33:37.346Z,87.40
2018-07-25T03:34:37.325Z,87.40
2018-07-25T03:35:37.309Z,87.40
2018-07-25T03:36:37.280Z,87.70
2018-07-25T03:37:37.290Z,87.50
2018-07-25T03:38:37.237Z,87.21
2018-07-25T03:39:37.206Z,87.50
2018-07-25T03:40:37.199Z,87.60
2018-07-25T03:41:37.184Z,87.79
2018-07-25T03:42:37.149Z,87.98
2018-07-25T03:43:37.124Z,87.79
2018-07-25T03:44:37.133Z,88.37
2018-07-25T03:45:37.112Z,88.27
2018-07-25T03:46:37.069Z,88.27
2018-07-25T03:47:37.051Z,88.17
2018-07-25T03:48:37.027Z,88.46
2018-07-25T03:49:36.996Z,88.17
2018-07-25T03:50:36.976Z,87.70
2018-07-25T03:51:36.952Z,88.75
2018-07-25T03:52:36.937Z,88.65
2018-07-25T03:53:37.695Z,88.75
2018-07-25T03:54:36.912Z,89.62
2018-07-25T03:55:36.884Z,89.23
2018-07-25T03:56:36.874Z,89.23
2018-07-25T03:57:36.843Z,89.67
2018-07-25T03:58:36.844Z,89.48
2018-07-25T03:59:36.773Z,89.48
2018-07-25T04:00:36.751Z,89.91
2018-07-25T04:01:36.747Z,89.77
2018-07-25T04:02:36.747Z,90.06
2018-07-25T04:03:36.695Z,89.86
2018-07-25T04:04:36.666Z,89.48
2018-07-25T04:05:36.657Z,89.86
2018-07-25T04:06:36.653Z,90.44
2018-07-25T04:07:36.599Z,90.34
2018-07-25T04:08:36.580Z,90.16
2018-07-25T04:09:36.573Z,89.96
2018-07-25T04:10:36.534Z,89.96
2018-07-25T04:11:36.515Z,90.25
2018-07-25T04:12:36.513Z,90.34
2018-07-25T04:13:36.472Z,90.54
2018-07-25T04:14:36.450Z,90.34
2018-07-25T04:15:36.433Z,90.34
2018-07-25T04:16:36.429Z,90.44
2018-07-25T04:17:36.382Z,90.06
2018-07-25T04:18:36.365Z,90.44
2018-07-25T04:19:36.348Z,90.25
2018-07-25T04:20:36.325Z,90.34
2018-07-25T04:21:36.301Z,90.25
2018-07-25T04:22:36.278Z,90.34
2018-07-25T04:23:36.280Z,90.34
2018-07-25T04:24:36.305Z,91.21
2018-07-25T04:25:36.213Z,90.92
2018-07-25T04:26:36.208Z,90.92
2018-07-25T04:27:36.194Z,91.02
2018-07-25T04:28:36.170Z,90.64
2018-07-25T04:29:36.135Z,90.92
2018-07-25T04:30:36.121Z,91.02
2018-07-25T04:31:36.691Z,90.83
2018-07-25T04:32:36.071Z,90.73
2018-07-25T04:33:36.076Z,91.12
2018-07-25T04:34:36.038Z,91.50
2018-07-25T04:35:35.989Z,91.31
2018-07-25T04:36:35.978Z,90.73
2018-07-25T04:37:35.961Z,91.50
2018-07-25T04:38:35.931Z,91.41
2018-07-25T04:39:35.916Z,91.50
2018-07-25T04:40:35.891Z,91.41
2018-07-25T04:41:35.865Z,91.21
2018-07-25T04:42:35.874Z,90.92
2018-07-25T04:43:35.821Z,90.83
2018-07-25T04:44:35.809Z,91.55
2018-07-25T04:45:35.802Z,90.92
2018-07-25T04:46:35.833Z,90.92
2018-07-25T04:47:35.746Z,90.73
2018-07-25T04:48:35.736Z,91.12
2018-07-25T04:49:35.690Z,91.02
2018-07-25T04:50:35.676Z,91.12
2018-07-25T04:51:35.645Z,91.06
2018-07-25T04:52:35.640Z,90.68
2018-07-25T04:53:35.606Z,91.06
2018-07-25T04:54:35.589Z,91.16
2018-07-25T04:55:35.572Z,90.88
2018-07-25T04:56:35.562Z,90.97
2018-07-25T04:57:35.526Z,90.78
2018-07-25T04:58:35.542Z,90.92
2018-07-25T04:59:35.479Z,90.39
2018-07-25T05:00:35.464Z,90.30
2018-07-25T05:01:35.429Z,90.30
2018-07-25T05:02:35.412Z,89.95
2018-07-25T05:03:35.410Z,89.86
2018-07-25T05:04:35.362Z,89.81
2018-07-25T05:05:35.344Z,89.86
2018-07-25T05:06:35.332Z,90.44
2018-07-25T05:07:35.296Z,90.24
2018-07-25T05:08:35.280Z,89.86
2018-07-25T05:09:35.289Z,89.86
2018-07-25T05:10:35.234Z,90.05
2018-07-25T05:11:35.202Z,89.57
2018-07-25T05:12:35.293Z,89.86
2018-07-25T05:13:35.183Z,89.86
2018-07-25T05:14:35.143Z,89.86
2018-07-25T05:15:35.124Z,90.15
2018-07-25T05:16:35.104Z,90.05
2018-07-25T05:17:35.091Z,90.44
2018-07-25T05:18:35.077Z,90.05
2018-07-25T05:19:35.067Z,90.05
2018-07-25T05:20:35.022Z,89.67
2018-07-25T05:21:35.002Z,89.86
2018-07-25T05:22:34.977Z,89.86
2018-07-25T05:23:34.957Z,89.86
2018-07-25T05:24:34.938Z,89.86
2018-07-25T05:25:34.913Z,89.76
2018-07-25T05:26:34.907Z,90.05
2018-07-25T05:27:34.868Z,89.86
2018-07-25T05:28:34.846Z,90.24
2018-07-25T05:29:34.834Z,89.86
2018-07-25T05:30:34.803Z,89.86
2018-07-25T05:31:34.789Z,89.95
2018-07-25T05:32:34.789Z,89.47
2018-07-25T05:33:34.756Z,90.05
2018-07-25T05:34:34.726Z,89.57
2018-07-25T05:35:34.710Z,89.95
2018-07-25T05:36:34.683Z,90.24
2018-07-25T05:37:34.685Z,90.05
2018-07-25T05:38:34.690Z,89.95
2018-07-25T05:39:34.609Z,90.24
2018-07-25T05:40:34.595Z,90.24
2018-07-25T05:41:34.596Z,90.24
2018-07-25T05:42:34.560Z,89.71
2018-07-25T05:43:34.532Z,90.09
2018-07-25T05:44:34.520Z,89.42
2018-07-25T05:45:34.500Z,89.51
2018-07-25T05:46:34.495Z,89.61
2018-07-25T05:47:34.457Z,89.51
2018-07-25T05:48:34.423Z,89.51
2018-07-25T05:49:34.406Z,88.84
2018-07-25T05:50:34.381Z,88.93
2018-07-25T05:51:34.358Z,87.88
2018-07-25T05:52:34.340Z,88.84
2018-07-25T05:53:34.327Z,88.26
2018-07-25T05:54:34.295Z,88.36
2018-07-25T05:55:34.283Z,88.40
2018-07-25T05:56:34.292Z,87.82
2018-07-25T05:57:34.227Z,88.11
2018-07-25T05:58:34.221Z,87.63
2018-07-25T05:59:34.207Z,88.21
2018-07-25T06:00:34.177Z,88.02
2018-07-25T06:01:34.147Z,87.53
2018-07-25T06:02:34.121Z,87.44
2018-07-25T06:03:34.204Z,87.15
2018-07-25T06:04:34.114Z,86.96
2018-07-25T06:05:34.055Z,86.38
2018-07-25T06:06:34.039Z,85.80
2018-07-25T06:07:34.020Z,86.08
2018-07-25T06:08:34.013Z,86.08
2018-07-25T06:09:33.971Z,85.94
2018-07-25T06:10:33.968Z,86.61
2018-07-25T06:11:33.934Z,86.13
2018-07-25T06:12:33.924Z,86.32
2018-07-25T06:13:33.910Z,86.71
2018-07-25T06:14:33.877Z,85.64
2018-07-25T06:15:33.846Z,85.84
2018-07-25T06:16:33.835Z,85.84
2018-07-25T06:17:33.894Z,85.64
2018-07-25T06:18:33.791Z,85.36
2018-07-25T06:19:33.759Z,85.55
2018-07-25T06:20:33.817Z,85.40
2018-07-25T06:21:33.747Z,84.82
2018-07-25T06:22:33.721Z,85.01
2018-07-25T06:23:33.678Z,84.63
2018-07-25T06:24:33.733Z,83.95
2018-07-25T06:25:33.643Z,85.01
2018-07-25T06:26:33.621Z,83.85
2018-07-25T06:27:33.599Z,84.24
2018-07-25T06:28:33.583Z,84.68
2018-07-25T06:29:33.574Z,85.01
2018-07-25T06:30:33.560Z,84.05
2018-07-25T06:31:33.508Z,84.91
2018-07-25T06:32:33.503Z,84.72
2018-07-25T06:33:33.494Z,84.33
2018-07-25T06:34:34.229Z,83.66
2018-07-25T06:35:33.462Z,83.66
2018-07-25T06:36:33.438Z,83.18
2018-07-25T06:37:33.407Z,83.18
2018-07-25T06:38:33.373Z,83.12
2018-07-25T06:39:33.344Z,83.70
2018-07-25T06:40:33.333Z,83.22
2018-07-25T06:41:33.328Z,83.22
2018-07-25T06:42:33.283Z,82.64
2018-07-25T06:43:33.330Z,82.45
2018-07-25T06:44:33.288Z,82.45
2018-07-25T06:45:33.235Z,81.67
2018-07-25T06:46:33.201Z,82.45
2018-07-25T06:47:33.184Z,82.54
2018-07-25T06:48:33.156Z,82.45
2018-07-25T06:49:33.137Z,82.15
2018-07-25T06:50:33.122Z,82.45
2018-07-25T06:51:33.100Z,82.25
2018-07-25T06:52:33.081Z,82.00
2018-07-25T06:53:33.061Z,81.96
2018-07-25T06:54:33.045Z,81.52
2018-07-25T06:55:33.031Z,81.29
2018-07-25T06:56:32.998Z,81.90
2018-07-25T06:57:32.974Z,81.90
2018-07-25T06:58:32.983Z,80.65
2018-07-25T06:59:32.991Z,80.26
2018-07-25T07:00:32.919Z,79.87
2018-07-25T07:01:32.898Z,79.97
2018-07-25T07:02:32.884Z,79.78
2018-07-25T07:03:32.846Z,79.49
2018-07-25T07:04:32.832Z,79.58
2018-07-25T07:05:32.816Z,79.33
2018-07-25T07:06:32.875Z,79.14
2018-07-25T07:07:32.815Z,79.52
2018-07-25T07:08:32.756Z,79.43
2018-07-25T07:09:32.764Z,78.75
2018-07-25T07:10:32.720Z,78.66
2018-07-25T07:11:39.888Z,77.88
2018-07-25T07:13:33.183Z,78.21
2018-07-25T07:14:25.605Z,78.31
2018-07-25T07:16:18.495Z,77.82
2018-07-25T07:17:18.484Z,77.44
2018-07-25T07:19:11.374Z,77.44
2018-07-25T07:20:11.301Z,77.44
2018-07-25T07:22:04.207Z,77.14
2018-07-25T07:23:04.170Z,76.18
2018-07-25T07:24:57.032Z,76.12
2018-07-25T07:25:57.004Z,76.02
2018-07-25T07:27:49.909Z,76.60
2018-07-25T07:28:49.855Z,77.37
2018-07-25T07:30:42.764Z,75.83
2018-07-25T07:31:42.711Z,76.02
2018-07-25T07:32:42.696Z,75.92
2018-07-25T07:33:42.678Z,75.63
2018-07-25T07:34:42.657Z,75.73
2018-07-25T07:35:42.637Z,76.02
2018-07-25T07:36:42.615Z,76.12
2018-07-25T07:37:42.635Z,76.21
2018-07-25T07:38:42.575Z,76.41
2018-07-25T07:39:42.559Z,76.31
2018-07-25T07:40:42.542Z,75.63
2018-07-25T07:41:42.525Z,75.34
2018-07-25T07:42:42.501Z,74.96
2018-07-25T07:43:42.480Z,75.34
2018-07-25T07:44:42.493Z,75.34
2018-07-25T07:45:42.448Z,75.05
2018-07-25T07:46:42.420Z,75.38
2018-07-25T07:47:42.442Z,74.70
2018-07-25T07:48:42.396Z,75.19
2018-07-25T07:49:42.364Z,75.09
2018-07-25T07:50:42.452Z,75.19
2018-07-25T07:51:42.349Z,74.99
2018-07-25T07:52:42.305Z,74.99
2018-07-25T07:53:42.287Z,73.54
2018-07-25T07:54:42.275Z,73.93
2018-07-25T07:55:42.248Z,74.41
2018-07-25T07:56:42.226Z,74.80
2018-07-25T07:57:42.208Z,74.80
2018-07-25T07:58:42.190Z,74.35
2018-07-25T07:59:42.169Z,73.77
2018-07-25T08:00:42.158Z,74.06
2018-07-25T08:01:42.134Z,74.64
2018-07-25T08:02:42.115Z,73.77
2018-07-25T08:03:42.097Z,72.71
2018-07-25T08:04:42.081Z,72.41
2018-07-25T08:05:42.056Z,72.41
2018-07-25T08:06:42.049Z,72.12
2018-07-25T08:07:42.035Z,71.64
2018-07-25T08:08:42.026Z,72.41
2018-07-25T08:09:41.982Z,72.93
2018-07-25T08:10:42.030Z,72.55
2018-07-25T08:11:41.950Z,72.74
2018-07-25T08:12:41.928Z,72.83
2018-07-25T08:13:41.907Z,72.55
2018-07-25T08:14:41.889Z,73.13
2018-07-25T08:15:41.874Z,72.06
2018-07-25T08:16:41.858Z,71.32
2018-07-25T08:17:41.933Z,71.42
2018-07-25T08:18:41.814Z,71.03
2018-07-25T08:19:41.815Z,70.64
2018-07-25T08:20:41.802Z,70.73
2018-07-25T08:21:41.765Z,70.54
2018-07-25T08:22:41.756Z,69.48
2018-07-25T08:23:41.742Z,69.12
2018-07-25T08:24:41.732Z,68.79
2018-07-25T08:25:41.764Z,68.35
2018-07-25T08:26:41.672Z,68.25
2018-07-25T08:27:41.652Z,69.02
2018-07-25T08:28:41.641Z,69.02
2018-07-25T08:29:41.618Z,69.02
2018-07-25T08:30:41.604Z,68.93
2018-07-25T08:31:41.588Z,68.83
2018-07-25T08:32:41.568Z,68.83
2018-07-25T08:33:41.551Z,68.73
2018-07-25T08:34:41.538Z,68.15
2018-07-25T08:35:41.544Z,68.35
2018-07-25T08:36:41.500Z,67.89
2018-07-25T08:37:41.475Z,67.76
2018-07-25T08:38:41.462Z,67.21
2018-07-25T08:39:41.458Z,67.50
2018-07-25T08:40:41.429Z,67.60
2018-07-25T08:41:41.442Z,67.31
2018-07-25T08:42:41.385Z,66.92
2018-07-25T08:43:41.368Z,66.63
2018-07-25T08:44:41.358Z,66.05
2018-07-25T08:45:41.330Z,66.72
2018-07-25T08:46:41.361Z,65.56
2018-07-25T08:47:41.315Z,65.50
2018-07-25T08:48:41.285Z,66.08
2018-07-25T08:49:41.268Z,66.37
2018-07-25T08:50:41.245Z,64.72
2018-07-25T08:51:41.233Z,63.55
2018-07-25T08:52:41.349Z,63.94
2018-07-25T08:53:41.202Z,64.43
2018-07-25T08:54:41.173Z,63.36
2018-07-25T08:55:41.160Z,64.04
2018-07-25T08:56:41.142Z,63.65
2018-07-25T08:57:41.130Z,63.20
2018-07-25T08:58:41.104Z,62.03
2018-07-25T08:59:41.090Z,61.64
2018-07-25T09:00:41.071Z,61.74
2018-07-25T09:01:41.092Z,60.79
2018-07-25T09:02:41.038Z,60.50
2018-07-25T09:03:41.021Z,60.02
2018-07-25T09:04:41.005Z,60.02
2018-07-25T09:05:40.995Z,59.82
2018-07-25T09:06:40.968Z,59.05
2018-07-25T09:07:41.023Z,59.63
2018-07-25T09:08:40.937Z,59.92
2018-07-25T09:09:40.959Z,57.71
2018-07-25T09:10:40.896Z,57.32
2018-07-25T09:11:40.890Z,57.71
2018-07-25T09:12:40.868Z,57.71
2018-07-25T09:13:40.855Z,57.90
2018-07-25T09:14:40.829Z,58.59
2018-07-25T09:15:40.821Z,58.10
2018-07-25T09:16:40.802Z,57.61
2018-07-25T09:17:40.790Z,57.61
2018-07-25T09:18:40.779Z,57.42
2018-07-25T09:19:40.749Z,56.96
2018-07-25T09:20:40.737Z,56.84
2018-07-25T09:21:40.722Z,56.57
2018-07-25T09:22:40.707Z,56.18
2018-07-25T09:23:40.693Z,56.86
2018-07-25T09:24:40.666Z,56.96
2018-07-25T09:25:40.730Z,56.76
2018-07-25T09:26:40.640Z,56.57
2018-07-25T09:27:40.617Z,56.67
2018-07-25T09:28:40.605Z,56.11
2018-07-25T09:29:40.589Z,55.23
2018-07-25T09:30:40.565Z,54.46
2018-07-25T09:31:40.547Z,54.19
2018-07-25T09:32:40.540Z,54.48
2018-07-25T09:33:40.530Z,54.28
2018-07-25T09:34:40.503Z,54.68
2018-07-25T09:35:40.491Z,54.77
2018-07-25T09:36:40.468Z,54.19
2018-07-25T09:37:40.453Z,54.87
2018-07-25T09:38:40.446Z,55.36
2018-07-25T09:39:40.424Z,54.19
2018-07-25T09:40:40.404Z,55.16
2018-07-25T09:41:40.398Z,56.14
2018-07-25T09:42:40.369Z,56.04
2018-07-25T09:43:40.361Z,56.04
2018-07-25T09:44:40.348Z,56.33
2018-07-25T09:45:40.333Z,56.43
2018-07-25T09:46:40.435Z,56.23
2018-07-25T09:47:40.304Z,56.23
2018-07-25T09:48:40.292Z,56.23
2018-07-25T09:49:40.257Z,55.75
2018-07-25T09:50:40.249Z,56.04
2018-07-25T09:51:40.231Z,56.04
2018-07-25T09:52:40.212Z,56.52
2018-07-25T09:53:40.221Z,56.33
2018-07-25T09:54:40.212Z,56.16
2018-07-25T09:55:40.172Z,55.26
2018-07-25T09:56:40.146Z,55.68
2018-07-25T09:57:40.137Z,55.29
2018-07-25T09:58:40.118Z,55.55
2018-07-25T09:59:40.107Z,55.65
2018-07-25T10:00:40.086Z,55.65
2018-07-25T10:01:40.090Z,55.46
2018-07-25T10:02:40.110Z,55.77
2018-07-25T10:03:40.106Z,56.07
2018-07-25T10:04:40.043Z,56.26
2018-07-25T10:05:40.838Z,56.56
2018-07-25T10:06:44.839Z,55.87
2018-07-25T10:07:40.925Z,55.19
2018-07-25T10:08:39.980Z,55.32
2018-07-25T10:09:40.843Z,55.32
2018-07-25T10:10:39.961Z,55.12
2018-07-25T10:11:39.934Z,54.73
2018-07-25T10:12:39.927Z,55.32
2018-07-25T10:13:40.858Z,55.32
2018-07-25T10:14:40.841Z,55.22
2018-07-25T10:15:39.876Z,54.63
2018-07-25T10:16:40.845Z,55.32
2018-07-25T10:17:40.472Z,54.93
2018-07-25T10:18:40.342Z,54.34
2018-07-25T10:19:39.813Z,54.44
2018-07-25T10:20:39.970Z,54.53
2018-07-25T10:21:39.799Z,55.32
2018-07-25T10:22:39.772Z,55.51
2018-07-25T10:23:39.752Z,55.41
2018-07-25T10:24:39.747Z,54.36
2018-07-25T10:25:39.728Z,54.75
2018-07-25T10:26:39.750Z,55.05
2018-07-25T10:27:40.378Z,54.85
2018-07-25T10:28:39.679Z,54.75
2018-07-25T10:29:39.660Z,54.46
2018-07-25T10:30:39.661Z,53.58
2018-07-25T10:31:39.629Z,54.07
2018-07-25T10:32:39.649Z,53.00
2018-07-25T10:33:40.346Z,53.19
2018-07-25T10:34:42.478Z,53.29
2018-07-25T10:35:39.614Z,53.29
2018-07-25T10:36:40.369Z,53.78
2018-07-25T10:37:39.539Z,53.88
2018-07-25T10:38:39.523Z,54.27
2018-07-25T10:39:46.355Z,54.27
2018-07-25T10:40:39.511Z,54.17
2018-07-25T10:41:39.480Z,54.10
2018-07-25T10:42:39.530Z,54.10
2018-07-25T10:43:39.516Z,53.81
2018-07-25T10:44:39.482Z,53.81
2018-07-25T10:45:39.454Z,54.20
2018-07-25T10:46:40.354Z,53.91
2018-07-25T10:47:39.421Z,54.17
2018-07-25T10:48:40.357Z,54.39
2018-07-25T10:49:39.388Z,53.81
2018-07-25T10:50:39.344Z,54.30
2018-07-25T10:51:39.852Z,53.91
2018-07-25T10:52:39.319Z,53.42
2018-07-25T10:53:39.336Z,53.25
2018-07-25T10:54:41.866Z,53.34
2018-07-25T10:55:39.861Z,53.15
2018-07-25T10:56:39.855Z,53.54
2018-07-25T10:57:39.242Z,52.20
2018-07-25T10:58:39.236Z,52.49
2018-07-25T10:59:39.211Z,51.71
2018-07-25T11:00:39.197Z,51.44
2018-07-25T11:01:39.181Z,51.42
2018-07-25T11:02:39.167Z,51.44
2018-07-25T11:03:39.170Z,51.44
2018-07-25T11:04:39.139Z,51.73
2018-07-25T11:05:39.856Z,51.64
2018-07-25T11:06:39.111Z,49.97
2018-07-25T11:07:39.093Z,49.58
2018-07-25T11:08:39.097Z,50.07
2018-07-25T11:09:39.097Z,48.50
2018-07-25T11:10:39.860Z,49.38
2018-07-25T11:11:39.857Z,49.51
2018-07-25T11:12:40.870Z,49.21
2018-07-25T11:13:39.033Z,49.31
2018-07-25T11:14:38.993Z,48.72
2018-07-25T11:15:39.010Z,48.92
2018-07-25T11:16:40.857Z,48.70
2018-07-25T11:17:38.953Z,48.80
2018-07-25T11:18:38.942Z,49.38
2018-07-25T11:19:38.932Z,49.19
2018-07-25T11:20:41.867Z,50.46
2018-07-25T11:21:38.905Z,50.07
2018-07-25T11:22:39.865Z,49.07
2018-07-25T11:23:38.869Z,48.38
2018-07-25T11:24:38.856Z,48.09
2018-07-25T11:25:39.362Z,48.41
2018-07-25T11:26:38.825Z,48.50
2018-07-25T11:27:38.813Z,48.28
2018-07-25T11:28:38.796Z,48.80
2018-07-25T11:29:39.364Z,47.92
2018-07-25T11:30:38.769Z,47.65
2018-07-25T11:31:38.763Z,46.67
2018-07-25T11:32:38.778Z,46.47
2018-07-25T11:33:38.729Z,46.67
2018-07-25T11:34:38.713Z,45.20
2018-07-25T11:35:38.704Z,45.23
2018-07-25T11:36:38.684Z,45.59
2018-07-25T11:37:38.676Z,45.30
2018-07-25T11:38:39.366Z,45.30
2018-07-25T11:39:38.646Z,45.79
2018-07-25T11:40:38.638Z,44.93
2018-07-25T11:41:38.631Z,44.83
2018-07-25T11:42:38.643Z,43.46
2018-07-25T11:43:39.379Z,43.77
2018-07-25T11:44:38.576Z,43.98
2018-07-25T11:45:38.569Z,42.90
2018-07-25T11:46:38.553Z,42.60
2018-07-25T11:47:39.369Z,42.31
2018-07-25T11:48:38.522Z,42.02
2018-07-25T11:49:38.511Z,41.52
2018-07-25T11:50:38.494Z,42.50
2018-07-25T11:51:38.483Z,41.82
2018-07-25T11:52:38.482Z,41.82
2018-07-25T11:53:38.454Z,41.64
2018-07-25T11:54:39.372Z,41.13
2018-07-25T11:55:38.514Z,41.52
2018-07-25T11:56:38.413Z,40.84
2018-07-25T11:57:38.407Z,40.94
2018-07-25T11:58:38.389Z,40.55
2018-07-25T11:59:38.372Z,40.35
2018-07-25T12:00:38.370Z,39.76
2018-07-25T12:01:38.418Z,40.74
2018-07-25T12:02:38.343Z,40.74
2018-07-25T12:03:38.320Z,40.25
2018-07-25T12:04:38.873Z,40.74
2018-07-25T12:05:38.302Z,39.59
2018-07-25T12:06:38.354Z,40.16
2018-07-25T12:07:40.875Z,40.66
2018-07-25T12:08:38.275Z,40.37
2018-07-25T12:09:38.243Z,39.78
2018-07-25T12:10:38.233Z,40.37
2018-07-25T12:11:38.215Z,39.70
2018-07-25T12:12:38.203Z,40.00
2018-07-25T12:13:38.193Z,39.59
2018-07-25T12:14:38.177Z,39.69
2018-07-25T12:15:39.885Z,39.88
2018-07-25T12:16:39.901Z,39.98
2018-07-25T12:17:39.894Z,40.17
2018-07-25T12:18:38.125Z,40.95
2018-07-25T12:19:38.112Z,41.15
2018-07-25T12:20:38.878Z,41.55
2018-07-25T12:21:40.879Z,41.56
2018-07-25T12:22:38.075Z,41.47
2018-07-25T12:23:38.061Z,40.78
2018-07-25T12:24:38.884Z,41.27
2018-07-25T12:25:38.035Z,39.70
2018-07-25T12:26:38.030Z,39.22
2018-07-25T12:27:38.009Z,38.93
2018-07-25T12:28:37.997Z,38.84
2018-07-25T12:29:39.883Z,38.93
2018-07-25T12:30:37.971Z,39.03
2018-07-25T12:31:37.983Z,39.23
2018-07-25T12:32:38.883Z,38.25
2018-07-25T12:33:40.885Z,37.96
2018-07-25T12:34:37.923Z,37.56
2018-07-25T12:35:38.886Z,37.46
2018-07-25T12:36:38.904Z,38.06
2018-07-25T12:37:38.385Z,37.98
2018-07-25T12:38:37.880Z,37.29
2018-07-25T12:39:37.858Z,37.88
2018-07-25T12:40:37.848Z,36.51
2018-07-25T12:41:37.900Z,37.38
2018-07-25T12:42:37.821Z,36.11
2018-07-25T12:43:37.818Z,36.62
2018-07-25T12:44:39.385Z,36.32
2018-07-25T12:45:39.387Z,36.13
2018-07-25T12:46:37.772Z,36.52
2018-07-25T12:47:37.770Z,35.44
2018-07-25T12:48:37.751Z,35.74
2018-07-25T12:49:37.736Z,36.05
2018-07-25T12:50:37.728Z,35.83
2018-07-25T12:51:37.727Z,35.64
2018-07-25T12:52:37.755Z,35.74
2018-07-25T12:53:37.694Z,35.54
2018-07-25T12:54:39.395Z,35.44
2018-07-25T12:55:37.702Z,35.24
2018-07-25T12:56:37.654Z,35.33
2018-07-25T12:57:37.641Z,36.60
2018-07-25T12:58:37.632Z,35.72