createdAt,value
2019-06-26T00:01:49.707Z,54.50
2019-06-26T00:04:18.232Z,54.50
2019-06-26T00:06:46.961Z,54.60
2019-06-26T00:09:15.645Z,54.70
2019-06-26T00:11:44.107Z,54.80
2019-06-26T00:14:12.594Z,54.80
2019-06-26T00:16:41.027Z,54.90
2019-06-26T00:19:09.766Z,55.00
2019-06-26T00:21:38.202Z,55.10
2019-06-26T00:24:06.692Z,55.20
2019-06-26T00:26:35.417Z,55.30
2019-06-26T00:29:04.100Z,55.50
2019-06-26T00:31:32.568Z,55.70
2019-06-26T00:34:01.366Z,55.80
2019-06-26T00:36:30.059Z,56.00
2019-06-26T00:38:58.744Z,56.10
2019-06-26T00:41:27.474Z,56.40
2019-06-26T00:43:56.217Z,56.60
2019-06-26T00:46:24.637Z,56.90
2019-06-26T00:48:53.310Z,57.10
2019-06-26T00:51:22.068Z,57.30
2019-06-26T00:53:50.498Z,57.50
2019-06-26T00:56:19.219Z,57.70
2019-06-26T00:58:47.906Z,57.90
2019-06-26T01:01:16.910Z,58.10
2019-06-26T01:03:45.580Z,58.30
2019-06-26T01:06:25.019Z,58.50
2019-06-26T01:08:53.697Z,58.60
2019-06-26T01:11:22.140Z,58.80
2019-06-26T01:13:58.028Z,59.00
2019-06-26T01:16:20.965Z,59.10
2019-06-26T01:18:49.391Z,59.30
2019-06-26T01:21:18.160Z,59.50
2019-06-26T01:23:46.576Z,59.60
2019-06-26T01:26:15.322Z,59.80
2019-06-26T01:28:43.741Z,60.00
2019-06-26T01:31:12.165Z,60.20
2019-06-26T01:33:40.608Z,60.50
2019-06-26T01:36:09.274Z,60.80
2019-06-26T01:38:37.723Z,61.10
2019-06-26T01:41:06.156Z,61.30
2019-06-26T01:43:34.643Z,61.50
2019-06-26T01:46:04.100Z,61.60
2019-06-26T01:48:32.519Z,61.90
2019-06-26T01:51:01.190Z,62.00
2019-06-26T01:53:29.630Z,62.10
2019-06-26T01:55:58.058Z,62.20
2019-06-26T01:58:27.121Z,62.30
2019-06-26T02:00:55.795Z,62.60
2019-06-26T02:03:24.595Z,62.70
2019-06-26T02:05:53.074Z,62.90
2019-06-26T02:08:21.828Z,64.00
2019-06-26T02:10:50.512Z,63.30
2019-06-26T02:13:19.210Z,63.50
2019-06-26T02:15:47.893Z,63.60
2019-06-26T02:18:27.077Z,63.70
2019-06-26T02:20:55.599Z,63.90
2019-06-26T02:23:24.118Z,64.10
2019-06-26T02:25:52.589Z,64.10
2019-06-26T02:28:21.042Z,64.30
2019-06-26T02:30:49.925Z,64.30
2019-06-26T02:33:18.370Z,64.60
2019-06-26T02:35:47.194Z,64.80
2019-06-26T02:38:16.021Z,64.80
2019-06-26T02:40:44.691Z,65.10
2019-06-26T02:43:13.204Z,65.20
2019-06-26T02:45:41.906Z,65.40
2019-06-26T02:48:10.613Z,65.40
2019-06-26T02:50:39.283Z,65.60
2019-06-26T02:53:07.795Z,65.80
2019-06-26T02:55:36.222Z,65.70
2019-06-26T02:58:04.714Z,65.90
2019-06-26T03:00:33.397Z,66.00
2019-06-26T03:03:02.239Z,66.00
2019-06-26T03:05:30.902Z,66.20
2019-06-26T03:07:59.322Z,66.30
2019-06-26T03:10:27.993Z,66.40
2019-06-26T05:04:56.852Z,65.50
2019-06-26T05:07:25.650Z,65.40
2019-06-26T05:09:54.058Z,65.20
2019-06-26T05:12:22.488Z,65.20
2019-06-26T05:14:50.911Z,65.20
2019-06-26T05:17:19.343Z,65.10
2019-06-26T05:19:48.129Z,65.10
2019-06-26T05:22:16.569Z,65.20
2019-06-26T05:24:46.501Z,65.30
2019-06-26T05:27:16.240Z,65.20
2019-06-26T05:29:44.702Z,65.00
2019-06-26T05:32:13.208Z,64.80
2019-06-26T05:34:41.632Z,64.40
2019-06-26T05:37:10.060Z,64.10
2019-06-26T05:39:38.497Z,63.70
2019-06-26T05:42:07.032Z,63.40
2019-06-26T05:44:35.626Z,62.70
2019-06-26T05:47:06.967Z,62.30
2019-06-26T05:49:34.193Z,61.70
2019-06-26T05:52:02.668Z,61.30
2019-06-26T05:54:31.121Z,61.00
2019-06-26T05:56:59.600Z,60.90
2019-06-26T05:59:28.055Z,60.60
2019-06-26T06:01:56.493Z,60.30
2019-06-26T06:04:24.912Z,59.70
2019-06-26T06:06:53.341Z,59.40
2019-06-26T06:09:21.830Z,59.10
2019-06-26T06:11:50.265Z,58.90
2019-06-26T06:14:19.045Z,58.70
2019-06-26T06:16:48.126Z,58.30
2019-06-26T06:19:16.673Z,58.20
2019-06-26T06:21:45.738Z,58.10
2019-06-26T06:24:14.153Z,57.70
2019-06-26T06:26:42.601Z,57.50
2019-06-26T06:29:11.304Z,57.00
2019-06-26T06:31:39.756Z,56.70
2019-06-26T06:34:08.652Z,56.40
2019-06-26T06:36:37.085Z,56.00
2019-06-26T06:39:06.340Z,55.30
2019-06-26T06:41:34.756Z,54.80
2019-06-26T06:44:03.257Z,54.50
2019-06-26T06:46:32.092Z,54.40
2019-06-26T06:49:00.518Z,53.80
2019-06-26T06:51:28.959Z,53.30
2019-06-26T06:53:57.398Z,53.00
2019-06-26T06:56:25.827Z,52.80
2019-06-26T06:58:54.265Z,52.80
2019-06-26T07:01:22.775Z,52.70
2019-06-26T07:03:51.218Z,52.30
2019-06-26T07:06:19.657Z,51.60
2019-06-26T07:08:48.085Z,50.90
2019-06-26T07:11:16.506Z,50.50
2019-06-26T07:13:44.957Z,50.20
2019-06-26T07:16:13.530Z,49.80
2019-06-26T07:18:41.993Z,49.00
2019-06-26T07:21:10.479Z,48.70
2019-06-26T07:23:38.897Z,48.70
2019-06-26T07:26:07.313Z,48.40
2019-06-26T07:28:35.839Z,48.30
2019-06-26T07:31:04.259Z,48.20
2019-06-26T07:33:32.690Z,48.00
2019-06-26T07:36:01.125Z,47.50
2019-06-26T07:38:29.678Z,47.20
2019-06-26T07:40:58.123Z,46.60
2019-06-26T07:43:26.540Z,46.50
2019-06-26T07:45:54.981Z,46.20
2019-06-26T07:48:23.417Z,46.20
2019-06-26T07:50:52.110Z,46.20
2019-06-26T07:53:20.556Z,46.30
2019-06-26T07:55:48.977Z,46.20
2019-06-26T07:58:17.439Z,46.00
2019-06-26T08:00:45.990Z,45.90
2019-06-26T08:03:14.519Z,45.50
2019-06-26T08:05:43.397Z,44.60
2019-06-26T08:08:14.464Z,44.00
2019-06-26T08:10:42.588Z,43.60
2019-06-26T08:13:11.004Z,43.40
2019-06-26T08:15:39.437Z,43.10
2019-06-26T08:18:07.885Z,42.80
2019-06-26T08:20:50.266Z,43.50
2019-06-26T08:23:06.449Z,42.60
2019-06-26T08:25:34.907Z,42.50
2019-06-26T08:28:03.376Z,42.80
2019-06-26T08:30:31.809Z,43.10
2019-06-26T08:33:00.472Z,42.90
2019-06-26T08:35:28.925Z,42.90
2019-06-26T08:38:09.454Z,42.60
2019-06-26T08:40:28.649Z,42.20
2019-06-26T08:42:57.087Z,41.70
2019-06-26T08:45:25.835Z,41.10
2019-06-26T08:47:55.134Z,40.50
2019-06-26T08:50:24.485Z,39.80
2019-06-26T08:52:52.999Z,39.50
2019-06-26T08:55:21.434Z,39.40
2019-06-26T08:57:50.212Z,38.60
2019-06-26T09:00:19.455Z,37.90
2019-06-26T09:02:48.118Z,38.00
2019-06-26T09:05:16.697Z,37.30
2019-06-26T09:07:45.138Z,37.10
2019-06-26T09:10:14.329Z,36.70
2019-06-26T09:12:42.761Z,36.20
2019-06-26T09:15:11.658Z,36.10
2019-06-26T09:17:40.087Z,36.20
2019-06-26T09:20:09.154Z,36.30
2019-06-26T09:22:37.655Z,36.40
2019-06-26T09:25:20.828Z,36.80
2019-06-26T09:27:38.096Z,37.20
2019-06-26T09:30:07.592Z,37.50
2019-06-26T09:32:36.155Z,37.50
2019-06-26T09:35:05.981Z,37.80
2019-06-26T09:37:34.415Z,37.80
2019-06-26T09:40:02.960Z,38.10
2019-06-26T09:42:31.439Z,37.80
2019-06-26T09:44:59.924Z,37.50
2019-06-26T09:47:30.964Z,37.30
2019-06-26T09:49:58.592Z,37.60
2019-06-26T09:52:27.130Z,37.60
2019-06-26T09:54:55.640Z,37.40
2019-06-26T09:57:24.053Z,37.20
2019-06-26T09:59:52.490Z,36.90
2019-06-26T10:02:20.922Z,36.90
2019-06-26T10:04:49.367Z,37.00
2019-06-26T10:07:18.022Z,36.80
2019-06-26T10:09:46.693Z,36.30
2019-06-26T10:12:15.404Z,35.70
2019-06-26T10:14:47.872Z,35.70
2019-06-26T10:17:14.853Z,35.70
2019-06-26T10:19:43.533Z,36.10
2019-06-26T10:22:11.979Z,36.60
2019-06-26T10:24:40.725Z,36.80
2019-06-26T10:27:09.162Z,36.90
2019-06-26T10:29:37.578Z,37.40
2019-06-26T10:32:06.062Z,37.70
2019-06-26T10:34:34.543Z,37.80
2019-06-26T10:37:03.016Z,37.80
2019-06-26T10:39:31.500Z,37.90
2019-06-26T10:41:59.936Z,38.10
2019-06-26T10:44:28.357Z,37.80
2019-06-26T10:46:56.909Z,38.60
2019-06-26T10:49:27.441Z,38.60
2019-06-26T10:51:55.491Z,39.00
2019-06-26T10:54:23.956Z,39.20
2019-06-26T10:56:52.400Z,39.10
2019-06-26T10:59:20.827Z,39.30
2019-06-26T11:01:49.253Z,39.70
2019-06-26T11:04:17.684Z,39.80
2019-06-26T11:06:46.174Z,40.00
2019-06-26T11:09:14.917Z,40.20
2019-06-26T11:11:43.693Z,40.30
2019-06-26T11:14:12.142Z,40.20
2019-06-26T11:16:40.568Z,40.30
2019-06-26T11:19:09.044Z,39.90
2019-06-26T11:21:37.911Z,39.50
2019-06-26T11:24:06.586Z,39.30
2019-06-26T11:26:35.392Z,39.30
2019-06-26T11:29:04.063Z,39.10
2019-06-26T11:31:32.764Z,39.20
2019-06-26T11:34:01.403Z,39.30
2019-06-26T11:36:30.210Z,39.60
2019-06-26T11:38:58.728Z,39.50
2019-06-26T11:41:27.165Z,39.80
2019-06-26T11:43:55.699Z,39.80
2019-06-26T11:46:24.387Z,39.50
2019-06-26T11:48:53.218Z,39.20
2019-06-26T11:51:21.651Z,39.20
2019-06-26T11:53:50.385Z,39.20
2019-06-26T11:56:19.249Z,40.10
2019-06-26T11:58:47.685Z,39.60
2019-06-26T12:01:16.101Z,39.70
2019-06-26T12:03:44.544Z,39.80
2019-06-26T12:06:18.821Z,40.10
2019-06-26T12:08:42.938Z,40.10
2019-06-26T12:11:11.365Z,40.00
2019-06-26T12:13:39.825Z,40.20
2019-06-26T12:16:08.241Z,40.30
2019-06-26T12:18:36.674Z,40.70
2019-06-26T12:21:05.875Z,41.10
2019-06-26T12:23:34.302Z,40.90
2019-06-26T12:26:02.985Z,40.80
2019-06-26T12:28:31.424Z,40.70
2019-06-26T12:30:59.876Z,40.50
2019-06-26T12:33:28.310Z,40.10
2019-06-26T12:35:56.749Z,39.80
2019-06-26T12:38:25.191Z,39.70
2019-06-26T12:40:53.681Z,39.40
2019-06-26T12:43:22.359Z,39.20
2019-06-26T12:45:50.765Z,39.20
2019-06-26T12:48:19.318Z,38.80
2019-06-26T12:50:47.812Z,39.00
2019-06-26T12:53:16.302Z,39.20
2019-06-26T12:55:44.716Z,39.10
2019-06-26T12:58:19.198Z,39.00
2019-06-26T13:00:43.330Z,39.00
2019-06-26T13:03:11.789Z,38.70
2019-06-26T13:05:40.216Z,38.40
2019-06-26T13:08:09.005Z,38.50
2019-06-26T13:10:48.892Z,38.10
2019-06-26T13:13:07.952Z,38.00
2019-06-26T13:15:36.412Z,38.10
2019-06-26T13:18:04.946Z,37.60
2019-06-26T13:20:33.528Z,37.30
2019-06-26T13:23:02.229Z,37.00
2019-06-26T13:25:31.028Z,36.90
2019-06-26T13:27:59.728Z,37.20
2019-06-26T13:30:34.019Z,37.60
2019-06-26T13:33:02.442Z,37.80
2019-06-26T13:35:31.138Z,38.00
2019-06-26T13:37:59.615Z,38.10
2019-06-26T13:40:28.089Z,38.10
2019-06-26T13:42:56.512Z,38.30
2019-06-26T13:45:25.014Z,38.10
2019-06-26T13:47:53.417Z,38.00
2019-06-26T13:50:22.033Z,37.80
2019-06-26T13:52:50.686Z,37.60
2019-06-26T13:55:19.117Z,36.90
2019-06-26T13:57:47.928Z,36.10
2019-06-26T14:00:16.896Z,36.30
2019-06-26T14:02:45.670Z,36.20
2019-06-26T14:05:14.491Z,36.40
2019-06-26T14:07:43.216Z,36.60
2019-06-26T14:10:12.246Z,36.80
2019-06-26T14:12:40.662Z,36.90
2019-06-26T14:15:09.638Z,36.40
2019-06-26T14:17:38.080Z,36.20
2019-06-26T14:20:08.106Z,35.70
2019-06-26T14:22:36.588Z,35.60
2019-06-26T14:25:08.368Z,36.20
2019-06-26T14:27:37.013Z,36.40
2019-06-26T14:30:07.816Z,36.60
2019-06-26T14:32:36.276Z,36.50
2019-06-26T14:35:05.750Z,36.70
2019-06-26T14:37:34.194Z,36.70
2019-06-26T14:40:02.721Z,37.00
2019-06-26T14:42:31.128Z,36.30
2019-06-26T14:44:59.579Z,36.50
2019-06-26T14:47:27.996Z,36.60
2019-06-26T14:49:56.429Z,36.80
2019-06-26T14:52:25.133Z,36.80
2019-06-26T14:54:53.549Z,36.70
2019-06-26T14:57:25.095Z,36.70
2019-06-26T14:59:52.414Z,36.30
2019-06-26T15:02:20.849Z,36.00
2019-06-26T15:04:49.276Z,35.70
2019-06-26T15:07:17.697Z,35.60
2019-06-26T15:09:46.121Z,36.00
2019-06-26T15:12:15.024Z,36.30
2019-06-26T15:14:43.442Z,36.40
2019-06-26T15:17:12.138Z,36.40
2019-06-26T15:19:40.814Z,36.70
2019-06-26T15:22:09.258Z,36.90
2019-06-26T15:24:38.831Z,37.00
2019-06-26T15:27:07.535Z,36.70
2019-06-26T15:29:36.207Z,36.70
2019-06-26T15:32:04.642Z,36.80
2019-06-26T15:34:33.356Z,37.00
2019-06-26T15:37:02.227Z,37.20
2019-06-26T15:39:30.977Z,37.30
2019-06-26T15:41:59.408Z,37.10
2019-06-26T15:44:27.839Z,37.20
2019-06-26T15:46:56.267Z,37.40
2019-06-26T15:49:24.696Z,37.60
2019-06-26T15:51:53.150Z,37.90
2019-06-26T15:54:21.578Z,38.00
2019-06-26T15:56:50.028Z,38.00
2019-06-26T15:59:18.463Z,37.60
2019-06-26T16:01:47.017Z,37.50
2019-06-26T16:04:15.441Z,37.70
2019-06-26T16:06:43.886Z,37.70
2019-06-26T16:09:12.298Z,37.80
2019-06-26T16:11:40.758Z,37.60
2019-06-26T16:14:09.262Z,37.70
2019-06-26T16:16:39.589Z,37.80
2019-06-26T16:19:15.393Z,37.80
2019-06-26T16:21:44.136Z,37.90
2019-06-26T16:24:12.550Z,37.80
2019-06-26T16:26:40.994Z,37.90
2019-06-26T16:29:09.603Z,38.00
2019-06-26T16:31:38.106Z,38.20
2019-06-26T16:34:06.533Z,38.50
2019-06-26T16:36:35.553Z,38.70
2019-06-26T16:39:06.638Z,38.70
2019-06-26T16:41:35.825Z,39.00
2019-06-26T16:44:05.117Z,39.10
2019-06-26T16:46:33.537Z,39.40
2019-06-26T16:49:02.317Z,39.50
2019-06-26T16:51:30.754Z,39.70
2019-06-26T16:53:59.207Z,40.00
2019-06-26T16:56:27.619Z,40.20
2019-06-26T16:58:56.090Z,40.50
2019-06-26T17:01:24.508Z,40.80
2019-06-26T17:03:53.097Z,40.90
2019-06-26T17:06:21.514Z,41.10
2019-06-26T17:08:49.960Z,41.30
2019-06-26T17:11:18.376Z,41.40
2019-06-26T17:13:46.886Z,41.60
2019-06-26T17:16:16.990Z,41.60
2019-06-26T17:18:45.437Z,41.80
2019-06-26T17:21:13.873Z,41.60
2019-06-26T17:23:42.375Z,41.90
2019-06-26T17:26:10.790Z,42.10
2019-06-26T17:28:39.243Z,41.80
2019-06-26T17:31:07.670Z,42.00
2019-06-26T17:33:36.402Z,42.00
2019-06-26T17:36:05.131Z,42.30
2019-06-26T17:38:34.023Z,42.40
2019-06-26T17:41:03.235Z,42.60
2019-06-26T17:43:31.731Z,42.70
2019-06-26T17:46:00.187Z,42.70
2019-06-26T17:48:28.630Z,42.90
2019-06-26T17:50:57.186Z,43.00
2019-06-26T17:53:26.158Z,43.10
2019-06-26T17:55:54.604Z,43.30
2019-06-26T17:58:25.388Z,43.50
2019-06-26T18:00:53.504Z,43.70
2019-06-26T18:03:21.932Z,43.80
2019-06-26T18:05:50.354Z,44.00
2019-06-26T18:08:19.189Z,44.20
2019-06-26T18:10:47.866Z,44.40
2019-06-26T18:13:16.695Z,44.50
2019-06-26T18:15:45.125Z,44.70
2019-06-26T18:18:13.869Z,44.90
2019-06-26T18:20:42.333Z,45.10
2019-06-26T18:23:10.880Z,45.20
2019-06-26T18:25:39.617Z,45.60
2019-06-26T18:28:08.064Z,45.70
2019-06-26T18:30:36.761Z,45.80
2019-06-26T18:33:05.224Z,45.90
2019-06-26T18:35:33.785Z,46.00
2019-06-26T18:38:02.205Z,46.10
2019-06-26T18:40:31.007Z,46.20
2019-06-26T18:42:59.434Z,46.30
2019-06-26T18:45:28.172Z,46.30
2019-06-26T18:47:56.659Z,46.40
2019-06-26T18:50:25.109Z,46.40
2019-06-26T18:52:53.570Z,46.50
2019-06-26T18:55:22.049Z,46.60
2019-06-26T18:57:50.474Z,46.60
2019-06-26T19:00:20.436Z,46.70
2019-06-26T19:02:48.900Z,46.90
2019-06-26T19:05:17.590Z,46.90
2019-06-26T19:07:46.022Z,47.00
2019-06-26T19:10:14.809Z,47.80
2019-06-26T19:12:43.371Z,47.30
2019-06-26T19:15:12.240Z,47.40
2019-06-26T19:17:42.524Z,47.50
2019-06-26T19:20:11.365Z,47.60
2019-06-26T19:22:39.845Z,47.80
2019-06-26T19:25:08.801Z,48.20
2019-06-26T19:27:37.240Z,48.20
2019-06-26T19:30:07.649Z,48.30
2019-06-26T19:32:37.569Z,48.50
2019-06-26T19:35:18.407Z,49.20
2019-06-26T19:37:37.725Z,48.60
2019-06-26T19:40:08.565Z,48.60
2019-06-26T19:42:37.048Z,48.70
2019-06-26T19:45:07.879Z,48.70
2019-06-26T19:47:36.657Z,48.60
2019-06-26T19:50:08.558Z,48.70
2019-06-26T19:52:37.078Z,48.80
2019-06-26T19:55:08.725Z,48.90
2019-06-26T19:57:37.166Z,49.00
2019-06-26T20:00:08.210Z,49.10
2019-06-26T20:02:35.872Z,49.30
2019-06-26T20:05:08.345Z,49.40
2019-06-26T20:07:36.773Z,49.30
2019-06-26T20:10:07.049Z,49.40
2019-06-26T20:12:35.499Z,49.60
2019-06-26T20:15:05.916Z,49.70
2019-06-26T20:17:34.413Z,49.80
2019-06-26T20:20:04.813Z,50.10
2019-06-26T20:22:33.246Z,50.10
2019-06-26T20:25:01.708Z,50.30
2019-06-26T20:27:30.158Z,50.30
2019-06-26T20:29:58.560Z,50.50
2019-06-26T20:32:26.996Z,50.70
2019-06-26T20:34:55.835Z,50.80
2019-06-26T20:37:24.260Z,50.90
2019-06-26T20:39:52.725Z,51.00
2019-06-26T20:42:21.212Z,51.10
2019-06-26T20:44:49.624Z,51.30
2019-06-26T20:47:18.049Z,51.30
2019-06-26T20:49:53.306Z,51.20
2019-06-26T20:52:16.875Z,51.20
2019-06-26T20:55:00.050Z,51.30
2019-06-26T20:57:15.438Z,51.30
2019-06-26T20:59:44.105Z,51.30
2019-06-26T21:02:12.537Z,51.20
2019-06-26T21:04:40.966Z,51.30
2019-06-26T21:07:09.747Z,51.30
2019-06-26T21:09:38.684Z,51.30
2019-06-26T21:12:07.512Z,51.30
2019-06-26T21:14:36.185Z,51.20
2019-06-26T21:17:04.626Z,51.30
2019-06-26T21:19:33.060Z,51.20
2019-06-26T21:22:01.488Z,51.00
2019-06-26T21:24:29.943Z,50.90
2019-06-26T21:26:58.592Z,50.90
2019-06-26T21:29:27.031Z,50.90
2019-06-26T21:31:55.496Z,50.90
2019-06-26T21:34:24.193Z,50.90
2019-06-26T21:36:52.634Z,50.80
2019-06-26T21:39:21.063Z,50.80
2019-06-26T21:41:49.472Z,50.60
2019-06-26T21:44:17.900Z,50.50
2019-06-26T21:46:46.558Z,51.20
2019-06-26T21:49:15.938Z,50.40
2019-06-26T21:51:44.364Z,50.50
2019-06-26T21:54:12.788Z,50.50
2019-06-26T21:56:41.260Z,50.50
2019-06-26T21:59:09.740Z,50.60
2019-06-26T22:01:38.451Z,50.60
2019-06-26T22:04:07.063Z,50.70
2019-06-26T22:06:35.948Z,50.80
2019-06-26T22:09:06.066Z,50.90
2019-06-26T22:11:34.481Z,50.90
2019-06-26T22:14:03.235Z,51.00
2019-06-26T22:16:36.432Z,51.00
2019-06-26T22:19:04.985Z,51.10
2019-06-26T22:21:33.464Z,51.10
2019-06-26T22:24:01.902Z,51.20
2019-06-26T22:26:30.333Z,51.10
2019-06-26T22:28:58.831Z,51.20
2019-06-26T22:31:27.325Z,51.20
2019-06-26T22:33:55.756Z,52.00
2019-06-26T22:36:24.166Z,51.20
2019-06-26T22:38:52.602Z,51.30
2019-06-26T22:41:21.010Z,51.30
2019-06-26T22:43:49.425Z,51.30
2019-06-26T22:46:17.856Z,51.30
2019-06-26T22:48:46.283Z,51.30
2019-06-26T22:51:14.832Z,51.30
2019-06-26T22:53:46.821Z,51.30
2019-06-26T22:56:15.252Z,51.30
2019-06-26T22:58:46.592Z,51.30
2019-06-26T23:01:15.039Z,51.40
2019-06-26T23:03:43.531Z,51.50
2019-06-26T23:06:11.953Z,51.50
2019-06-26T23:08:40.446Z,51.50
2019-06-26T23:11:08.882Z,51.60
2019-06-26T23:13:47.187Z,51.60
2019-06-26T23:16:15.639Z,51.80
2019-06-26T23:18:44.055Z,51.90
2019-06-26T23:21:12.755Z,51.90
2019-06-26T23:23:42.345Z,52.00
2019-06-26T23:26:23.461Z,52.00
2019-06-26T23:28:41.095Z,52.20
2019-06-26T23:31:09.847Z,52.20
2019-06-26T23:33:38.375Z,52.30
2019-06-26T23:36:06.937Z,52.30
2019-06-26T23:38:35.694Z,52.40
2019-06-26T23:41:04.485Z,52.60
2019-06-26T23:43:33.174Z,52.80
2019-06-26T23:46:01.682Z,52.80
2019-06-26T23:48:30.670Z,52.80
2019-06-26T23:50:59.111Z,53.10
2019-06-26T23:53:27.535Z,53.10
2019-06-26T23:55:55.970Z,53.10
2019-06-26T23:58:24.390Z,53.20
