createdAt,value
2019-02-24T00:01:27.066Z,20.77
2019-02-24T00:03:56.486Z,19.87
2019-02-24T00:06:26.362Z,21.05
2019-02-24T00:08:55.819Z,20.70
2019-02-24T00:11:24.708Z,20.90
2019-02-24T00:13:53.483Z,23.05
2019-02-24T00:16:22.303Z,21.25
2019-02-24T00:18:51.424Z,21.80
2019-02-24T00:21:20.188Z,17.90
2019-02-24T00:23:48.960Z,22.35
2019-02-24T00:26:18.055Z,22.20
2019-02-24T00:28:47.893Z,21.25
2019-02-24T00:31:17.476Z,24.70
2019-02-24T00:33:46.275Z,23.38
2019-02-24T00:36:15.424Z,21.73
2019-02-24T00:38:44.424Z,21.73
2019-02-24T00:41:13.805Z,20.97
2019-02-24T00:43:42.934Z,20.62
2019-02-24T00:46:11.754Z,21.30
2019-02-24T00:48:40.531Z,20.10
2019-02-24T00:51:09.299Z,24.32
2019-02-24T00:53:38.106Z,22.15
2019-02-24T00:56:06.873Z,24.98
2019-02-24T00:58:35.633Z,22.27
2019-02-24T01:01:04.992Z,22.45
2019-02-24T01:03:34.464Z,23.50
2019-02-24T01:06:04.143Z,23.47
2019-02-24T01:08:33.654Z,23.65
2019-02-24T01:11:02.455Z,23.02
2019-02-24T01:13:31.218Z,24.87
2019-02-24T01:16:00.418Z,24.90
2019-02-24T01:18:29.182Z,24.10
2019-02-24T01:20:58.355Z,24.77
2019-02-24T01:23:27.461Z,23.65
2019-02-24T01:25:56.609Z,22.20
2019-02-24T01:28:25.785Z,23.30
2019-02-24T01:30:54.537Z,24.12
2019-02-24T01:33:23.751Z,23.10
2019-02-24T01:35:53.527Z,21.40
2019-02-24T01:38:22.320Z,22.87
2019-02-24T01:40:51.412Z,24.05
2019-02-24T01:43:20.172Z,30.17
2019-02-24T01:45:48.967Z,28.65
2019-02-24T01:48:17.743Z,27.65
2019-02-24T01:50:46.906Z,24.12
2019-02-24T01:53:15.693Z,23.15
2019-02-24T01:55:44.848Z,20.37
2019-02-24T01:58:13.684Z,21.73
2019-02-24T02:00:43.142Z,21.73
2019-02-24T02:03:11.905Z,22.07
2019-02-24T02:05:40.675Z,21.97
2019-02-24T02:08:09.762Z,20.70
2019-02-24T02:10:38.530Z,21.33
2019-02-24T02:13:07.347Z,21.55
2019-02-24T02:15:36.353Z,20.92
2019-02-24T02:18:05.229Z,21.90
2019-02-24T02:20:34.063Z,22.20
2019-02-24T02:23:02.853Z,19.82
2019-02-24T02:25:31.694Z,20.90
2019-02-24T02:28:00.825Z,18.62
2019-02-24T02:30:29.614Z,19.40
2019-02-24T02:32:58.374Z,23.75
2019-02-24T02:35:27.176Z,20.52
2019-02-24T02:37:55.976Z,22.00
2019-02-24T02:40:24.751Z,19.37
2019-02-24T02:42:53.517Z,20.85
2019-02-24T02:45:22.408Z,23.27
2019-02-24T02:47:51.203Z,20.97
2019-02-24T02:50:20.460Z,19.35
2019-02-24T02:52:49.334Z,18.82
2019-02-24T02:55:18.218Z,18.95
2019-02-24T02:57:47.287Z,18.92
2019-02-24T03:00:31.855Z,21.82
2019-02-24T03:03:00.686Z,21.82
2019-02-24T03:05:29.710Z,22.80
2019-02-24T03:08:03.261Z,23.32
2019-02-24T03:10:32.506Z,21.93
2019-02-24T03:13:02.097Z,21.95
2019-02-24T03:15:31.322Z,22.35
2019-02-24T03:18:00.122Z,20.77
2019-02-24T03:20:28.889Z,27.80
2019-02-24T03:22:57.661Z,25.97
2019-02-24T03:25:27.479Z,25.43
2019-02-24T03:27:56.687Z,23.22
2019-02-24T03:30:25.557Z,23.83
2019-02-24T03:32:55.025Z,22.13
2019-02-24T03:35:24.298Z,25.10
2019-02-24T03:37:53.438Z,21.40
2019-02-24T03:40:22.858Z,20.45
2019-02-24T03:42:51.955Z,21.30
2019-02-24T03:45:20.815Z,20.85
2019-02-24T03:47:49.718Z,24.85
2019-02-24T03:50:18.789Z,23.60
2019-02-24T03:52:47.744Z,21.00
2019-02-24T03:55:16.582Z,20.80
2019-02-24T03:57:45.496Z,21.30
2019-02-24T04:00:14.362Z,20.92
2019-02-24T04:02:43.667Z,19.55
2019-02-24T04:05:13.600Z,18.48
2019-02-24T04:07:42.694Z,18.80
2019-02-24T04:10:11.519Z,18.30
2019-02-24T04:12:40.388Z,18.40
2019-02-24T04:15:09.554Z,17.73
2019-02-24T04:17:38.333Z,19.00
2019-02-24T04:20:07.229Z,20.30
2019-02-24T04:22:36.001Z,20.95
2019-02-24T04:25:04.925Z,20.08
2019-02-24T04:27:33.738Z,22.98
2019-02-24T04:30:02.530Z,25.10
2019-02-24T04:32:31.361Z,23.70
2019-02-24T04:35:00.311Z,23.42
2019-02-24T04:37:29.109Z,22.85
2019-02-24T04:39:58.269Z,23.02
2019-02-24T04:42:27.037Z,22.70
2019-02-24T04:44:55.840Z,23.25
2019-02-24T04:47:24.605Z,24.15
2019-02-24T04:49:53.728Z,24.80
2019-02-24T04:52:22.867Z,25.23
2019-02-24T04:54:52.105Z,24.23
2019-02-24T04:57:21.204Z,23.77
2019-02-24T04:59:50.322Z,25.68
2019-02-24T05:02:19.874Z,26.25
2019-02-24T05:04:49.743Z,26.60
2019-02-24T05:07:19.333Z,22.90
2019-02-24T05:09:49.211Z,21.57
2019-02-24T05:12:18.285Z,25.08
2019-02-24T05:14:47.127Z,23.75
2019-02-24T05:17:15.861Z,22.55
2019-02-24T05:19:44.636Z,22.52
2019-02-24T05:22:13.430Z,23.67
2019-02-24T05:24:42.588Z,23.05
2019-02-24T05:27:11.395Z,22.17
2019-02-24T05:29:46.022Z,22.22
2019-02-24T05:32:11.590Z,23.87
2019-02-24T05:34:41.467Z,21.25
2019-02-24T05:37:10.946Z,20.08
2019-02-24T05:39:39.746Z,19.67
2019-02-24T05:42:08.602Z,21.20
2019-02-24T05:44:37.742Z,22.80
2019-02-24T05:47:06.620Z,20.52
2019-02-24T05:49:36.430Z,20.80
2019-02-24T05:52:05.590Z,21.40
2019-02-24T05:54:35.386Z,20.72
2019-02-24T05:57:05.382Z,23.60
2019-02-24T05:59:34.263Z,21.00
2019-02-24T06:02:03.073Z,20.23
2019-02-24T06:04:31.849Z,22.73
2019-02-24T06:07:00.627Z,19.40
2019-02-24T06:09:29.450Z,20.25
2019-02-24T06:11:58.998Z,20.08
2019-02-24T06:14:27.764Z,21.85
2019-02-24T06:16:56.571Z,18.98
2019-02-24T06:19:25.647Z,19.27
2019-02-24T06:21:55.225Z,19.50
2019-02-24T06:24:24.362Z,20.05
2019-02-24T06:26:53.140Z,21.97
2019-02-24T06:29:22.918Z,22.40
2019-02-24T06:31:53.157Z,19.17
2019-02-24T06:34:22.630Z,20.50
2019-02-24T06:36:51.461Z,19.37
2019-02-24T06:39:20.316Z,18.95
2019-02-24T06:41:49.095Z,20.62
2019-02-24T06:44:18.254Z,21.20
2019-02-24T06:46:47.056Z,20.60
2019-02-24T06:49:15.856Z,21.60
2019-02-24T06:51:45.027Z,21.87
2019-02-24T06:54:14.789Z,19.15
2019-02-24T06:56:43.578Z,22.35
2019-02-24T06:59:15.669Z,21.05
2019-02-24T07:01:50.687Z,22.20
2019-02-24T07:04:19.463Z,20.85
2019-02-24T07:06:48.672Z,21.52
2019-02-24T07:10:04.555Z,21.77
2019-02-24T07:12:47.259Z,18.98
2019-02-24T07:15:16.483Z,19.90
2019-02-24T07:17:45.721Z,18.98
2019-02-24T07:20:14.870Z,17.57
2019-02-24T07:22:44.002Z,19.27
2019-02-24T07:25:13.606Z,19.15
2019-02-24T07:27:43.536Z,20.70
2019-02-24T07:30:23.182Z,19.05
2019-02-24T07:32:46.481Z,18.75
2019-02-24T07:35:15.301Z,19.35
2019-02-24T07:37:48.074Z,19.48
2019-02-24T07:40:17.503Z,20.97
2019-02-24T07:42:46.322Z,19.07
2019-02-24T07:45:15.506Z,18.98
2019-02-24T07:47:44.268Z,21.97
2019-02-24T07:50:14.531Z,19.80
2019-02-24T07:52:43.593Z,18.67
2019-02-24T07:55:13.461Z,18.67
2019-02-24T07:57:42.938Z,19.37
2019-02-24T08:00:12.227Z,16.42
2019-02-24T08:02:40.989Z,19.35
2019-02-24T08:05:09.879Z,17.25
2019-02-24T08:07:39.029Z,19.73
2019-02-24T08:10:07.973Z,18.23
2019-02-24T08:12:36.790Z,18.90
2019-02-24T08:15:09.858Z,17.75
2019-02-24T08:17:38.810Z,17.75
2019-02-24T08:20:09.074Z,16.60
2019-02-24T08:22:41.032Z,15.53
2019-02-24T08:25:11.828Z,16.15
2019-02-24T08:27:43.749Z,15.98
2019-02-24T08:30:19.534Z,15.98
2019-02-24T08:32:49.710Z,14.78
2019-02-24T08:35:18.911Z,15.35
2019-02-24T08:37:48.072Z,14.13
2019-02-24T08:40:17.797Z,12.33
2019-02-24T08:42:47.401Z,13.78
2019-02-24T08:45:16.739Z,13.43
2019-02-24T08:47:46.252Z,11.08
2019-02-24T08:50:15.750Z,13.78
2019-02-24T08:52:45.299Z,12.53
2019-02-24T08:55:14.866Z,12.50
2019-02-24T08:57:44.351Z,12.15
2019-02-24T09:00:13.588Z,12.58
2019-02-24T09:02:42.388Z,12.60
2019-02-24T09:05:11.490Z,12.33
2019-02-24T09:07:40.660Z,12.75
2019-02-24T09:10:09.616Z,13.15
2019-02-24T09:12:38.720Z,12.13
2019-02-24T09:15:08.847Z,11.85
2019-02-24T09:17:37.965Z,12.68
2019-02-24T09:20:07.763Z,11.95
2019-02-24T09:22:36.552Z,14.18
2019-02-24T09:25:05.578Z,12.70
2019-02-24T09:27:34.421Z,12.68
2019-02-24T09:30:03.738Z,12.75
2019-02-24T09:32:32.574Z,11.83
2019-02-24T09:35:01.351Z,13.00
2019-02-24T09:37:30.121Z,12.75
2019-02-24T09:39:59.407Z,12.65
2019-02-24T09:42:28.592Z,12.53
2019-02-24T09:44:57.386Z,15.25
2019-02-24T09:47:26.142Z,13.15
2019-02-24T09:49:55.295Z,12.58
2019-02-24T09:52:24.112Z,11.18
2019-02-24T09:54:52.868Z,10.72
2019-02-24T09:57:21.648Z,12.33
2019-02-24T09:59:51.546Z,12.43
2019-02-24T10:02:38.767Z,10.78
2019-02-24T10:05:07.737Z,10.95
2019-02-24T10:07:36.880Z,11.28
2019-02-24T10:10:08.976Z,11.43
2019-02-24T10:12:37.927Z,11.55
2019-02-24T10:15:07.111Z,10.98
2019-02-24T10:17:35.991Z,11.40
2019-02-24T10:20:05.013Z,11.50
2019-02-24T10:22:33.840Z,12.28
2019-02-24T10:25:02.744Z,11.60
2019-02-24T10:27:31.591Z,11.40
2019-02-24T10:30:00.377Z,11.65
2019-02-24T10:32:29.605Z,11.20
2019-02-24T10:34:58.483Z,11.85
2019-02-24T10:37:27.287Z,10.98
2019-02-24T10:39:56.171Z,11.08
2019-02-24T10:42:24.948Z,10.82
2019-02-24T10:44:53.714Z,11.30
2019-02-24T10:47:22.528Z,10.93
2019-02-24T10:49:51.313Z,9.10
2019-02-24T10:52:20.101Z,9.78
2019-02-24T10:54:48.979Z,9.98
2019-02-24T10:57:17.744Z,9.73
2019-02-24T10:59:46.517Z,8.73
2019-02-24T11:02:15.312Z,8.30
2019-02-24T11:04:44.186Z,8.30
2019-02-24T11:07:12.955Z,8.98
2019-02-24T11:09:41.719Z,8.25
2019-02-24T11:12:10.522Z,9.25
2019-02-24T11:14:39.286Z,7.95
2019-02-24T11:17:08.401Z,8.80
2019-02-24T11:19:37.236Z,8.38
2019-02-24T11:22:06.177Z,7.92
2019-02-24T11:24:35.015Z,8.60
2019-02-24T11:27:03.808Z,7.78
2019-02-24T11:29:33.437Z,8.18
2019-02-24T11:32:02.331Z,8.53
2019-02-24T11:34:31.125Z,7.92
2019-02-24T11:36:59.937Z,7.42
2019-02-24T11:39:28.785Z,8.00
2019-02-24T11:41:57.943Z,7.33
2019-02-24T11:44:28.490Z,8.18
2019-02-24T11:46:57.426Z,6.95
2019-02-24T11:49:26.789Z,7.25
2019-02-24T11:52:03.680Z,7.12
2019-02-24T11:54:27.435Z,6.30
2019-02-24T11:56:56.385Z,6.12
2019-02-24T11:59:25.833Z,6.22
2019-02-24T12:01:58.102Z,6.47
2019-02-24T12:04:29.482Z,6.42
2019-02-24T12:06:58.357Z,6.20
2019-02-24T12:09:27.519Z,6.45
2019-02-24T12:12:11.630Z,6.33
2019-02-24T12:14:41.615Z,6.78
2019-02-24T12:17:10.381Z,6.00
2019-02-24T12:19:39.248Z,5.87
2019-02-24T12:22:08.461Z,5.75
2019-02-24T12:24:37.765Z,6.33
2019-02-24T12:27:06.634Z,5.50
2019-02-24T12:29:35.395Z,6.30
2019-02-24T12:32:06.156Z,6.25
2019-02-24T12:34:35.167Z,6.78
2019-02-24T12:37:03.956Z,6.72
2019-02-24T12:39:33.162Z,6.62
2019-02-24T12:42:01.973Z,6.33
2019-02-24T12:44:30.744Z,6.58
2019-02-24T12:47:00.506Z,6.50
2019-02-24T12:49:29.928Z,5.87
2019-02-24T12:51:59.472Z,6.05
2019-02-24T12:54:29.016Z,6.45
2019-02-24T12:56:57.805Z,6.75
2019-02-24T12:59:26.642Z,6.58
2019-02-24T13:01:55.577Z,6.53
2019-02-24T13:04:24.868Z,5.90
2019-02-24T13:06:57.559Z,5.85
2019-02-24T13:09:29.151Z,5.85
2019-02-24T13:11:58.173Z,5.75
2019-02-24T13:14:27.082Z,5.95
2019-02-24T13:16:56.111Z,6.15
2019-02-24T13:19:24.968Z,6.22
2019-02-24T13:21:54.186Z,5.80
2019-02-24T13:24:23.257Z,6.58
2019-02-24T13:26:52.089Z,5.65
2019-02-24T13:29:21.047Z,5.65
2019-02-24T13:31:50.032Z,5.65
2019-02-24T13:34:18.955Z,5.47
2019-02-24T13:36:47.883Z,4.75
2019-02-24T13:39:17.049Z,6.17
2019-02-24T13:41:45.836Z,5.80
2019-02-24T13:44:14.630Z,4.90
2019-02-24T13:46:43.788Z,4.35
2019-02-24T13:49:12.937Z,5.65
2019-02-24T13:51:41.728Z,5.42
2019-02-24T13:54:10.489Z,5.00
2019-02-24T13:56:39.285Z,4.60
2019-02-24T13:59:08.043Z,4.25
2019-02-24T14:01:36.798Z,5.03
2019-02-24T14:04:05.599Z,4.30
2019-02-24T14:06:34.355Z,3.55
2019-02-24T14:09:03.135Z,4.05
2019-02-24T14:11:31.928Z,3.90
2019-02-24T14:14:00.692Z,3.67
2019-02-24T14:16:29.445Z,3.83
2019-02-24T14:18:58.247Z,3.75
2019-02-24T14:21:27.766Z,3.80
2019-02-24T14:23:56.917Z,4.30
2019-02-24T14:26:25.867Z,3.92
2019-02-24T14:28:54.630Z,3.30
2019-02-24T14:31:23.383Z,3.17
2019-02-24T14:33:52.706Z,2.85
2019-02-24T14:36:21.569Z,3.00
2019-02-24T14:38:50.540Z,2.80
2019-02-24T14:41:21.955Z,3.05
2019-02-24T14:43:51.506Z,4.08
2019-02-24T14:46:20.381Z,3.12
2019-02-24T14:48:49.192Z,3.42
2019-02-24T14:51:18.302Z,3.20
2019-02-24T14:53:47.064Z,3.40
2019-02-24T14:56:15.866Z,2.87
2019-02-24T14:58:44.639Z,2.92
2019-02-24T15:01:13.406Z,3.60
2019-02-24T15:03:42.251Z,2.83
2019-02-24T15:06:11.011Z,2.67
2019-02-24T15:08:39.778Z,3.15
2019-02-24T15:11:08.591Z,3.15
2019-02-24T15:13:37.360Z,3.30
2019-02-24T15:16:06.228Z,3.90
2019-02-24T15:18:34.987Z,3.60
2019-02-24T15:21:03.893Z,2.77
2019-02-24T15:23:32.779Z,3.70
2019-02-24T15:26:02.606Z,2.75
2019-02-24T15:28:31.775Z,3.87
2019-02-24T15:31:00.628Z,3.40
2019-02-24T15:33:29.844Z,5.58
2019-02-24T15:35:59.657Z,4.35
2019-02-24T15:38:29.148Z,5.10
2019-02-24T15:40:58.708Z,5.40
2019-02-24T15:43:27.714Z,4.80
2019-02-24T15:45:56.495Z,5.40
2019-02-24T15:48:25.267Z,5.37
2019-02-24T15:50:54.059Z,5.58
2019-02-24T15:53:22.908Z,6.03
2019-02-24T15:55:52.115Z,6.65
2019-02-24T15:58:20.904Z,6.45
2019-02-24T16:00:49.675Z,6.75
2019-02-24T16:03:18.527Z,6.65
2019-02-24T16:05:47.342Z,7.35
2019-02-24T16:08:16.111Z,7.12
2019-02-24T16:10:44.950Z,8.35
2019-02-24T16:13:16.984Z,7.75
2019-02-24T16:15:44.316Z,7.83
2019-02-24T16:18:13.091Z,7.50
2019-02-24T16:20:42.241Z,7.53
2019-02-24T16:23:10.999Z,7.97
2019-02-24T16:25:39.861Z,8.03
2019-02-24T16:28:08.665Z,6.70
2019-02-24T16:30:37.573Z,8.08
2019-02-24T16:33:10.619Z,7.40
2019-02-24T16:35:37.281Z,7.40
2019-02-24T16:38:06.173Z,6.72
2019-02-24T16:40:35.016Z,6.20
2019-02-24T16:43:03.866Z,6.83
2019-02-24T16:45:32.745Z,6.40
2019-02-24T16:48:01.537Z,6.60
2019-02-24T16:50:30.382Z,6.08
2019-02-24T16:52:59.182Z,5.83
2019-02-24T16:55:27.975Z,5.75
2019-02-24T16:57:56.771Z,5.95
2019-02-24T17:00:25.700Z,5.53
2019-02-24T17:02:54.571Z,5.30
2019-02-24T17:05:23.398Z,5.37
2019-02-24T17:07:52.309Z,5.33
2019-02-24T17:10:21.264Z,5.47
2019-02-24T17:12:50.084Z,5.25
2019-02-24T17:15:19.011Z,4.95
2019-02-24T17:17:47.836Z,4.80
2019-02-24T17:20:20.539Z,5.55
2019-02-24T17:22:49.310Z,5.60
2019-02-24T17:25:18.232Z,5.55
2019-02-24T17:27:47.020Z,5.47
2019-02-24T17:30:16.314Z,5.90
2019-02-24T17:32:45.722Z,5.70
2019-02-24T17:35:14.805Z,7.05
2019-02-24T17:37:44.058Z,6.33
2019-02-24T17:40:13.828Z,6.05
2019-02-24T17:42:42.746Z,5.62
2019-02-24T17:45:12.882Z,6.05
2019-02-24T17:47:42.893Z,6.22
2019-02-24T17:50:12.969Z,6.03
2019-02-24T17:52:42.785Z,7.05
2019-02-24T17:55:13.536Z,6.35
2019-02-24T17:57:42.883Z,6.80
2019-02-24T18:00:20.463Z,5.97
2019-02-24T18:02:49.241Z,6.53
2019-02-24T18:05:18.507Z,5.47
2019-02-24T18:07:47.348Z,6.62
2019-02-24T18:10:16.729Z,6.28
2019-02-24T18:12:46.565Z,6.97
2019-02-24T18:15:16.060Z,7.60
2019-02-24T18:17:45.656Z,7.97
2019-02-24T18:20:15.691Z,8.10
2019-02-24T18:22:45.577Z,8.30
2019-02-24T18:25:15.254Z,8.10
2019-02-24T18:27:44.516Z,6.70
2019-02-24T18:30:17.027Z,6.03
2019-02-24T18:32:45.891Z,6.60
2019-02-24T18:35:15.701Z,7.10
2019-02-24T18:37:45.317Z,5.78
2019-02-24T18:40:14.209Z,7.70
2019-02-24T18:42:43.424Z,7.67
2019-02-24T18:45:13.019Z,9.33
2019-02-24T18:47:42.290Z,6.87
2019-02-24T18:50:11.659Z,6.60
2019-02-24T18:52:40.893Z,6.22
2019-02-24T18:55:10.049Z,7.22
2019-02-24T18:57:39.308Z,6.97
2019-02-24T19:00:11.515Z,7.87
2019-02-24T19:02:40.722Z,9.10
2019-02-24T19:05:10.478Z,7.20
2019-02-24T19:07:39.899Z,8.63
2019-02-24T19:10:11.052Z,9.08
2019-02-24T19:12:39.882Z,9.68
2019-02-24T19:15:11.460Z,7.87
2019-02-24T19:17:40.738Z,8.10
2019-02-24T19:20:10.778Z,7.97
2019-02-24T19:22:40.683Z,6.70
2019-02-24T19:25:11.006Z,6.17
2019-02-24T19:27:40.466Z,8.00
2019-02-24T19:30:11.739Z,7.20
2019-02-24T19:32:41.410Z,6.95
2019-02-24T19:35:12.018Z,6.58
2019-02-24T19:37:40.906Z,6.50
2019-02-24T19:40:11.553Z,7.70
2019-02-24T19:42:40.463Z,9.43
2019-02-24T19:45:12.869Z,8.65
2019-02-24T19:47:41.709Z,9.90
2019-02-24T19:50:12.645Z,19.50
2019-02-24T19:53:12.509Z,21.60
2019-02-24T19:55:41.359Z,9.70
2019-02-24T19:58:10.572Z,11.63
2019-02-24T20:00:39.515Z,13.93
2019-02-24T20:03:08.649Z,9.93
2019-02-24T20:05:37.491Z,11.88
2019-02-24T20:08:06.452Z,10.63
2019-02-24T20:10:35.221Z,12.80
2019-02-24T20:13:04.166Z,8.80
2019-02-24T20:15:32.930Z,7.12
2019-02-24T20:18:01.824Z,7.60
2019-02-24T20:20:30.676Z,8.63
2019-02-24T20:22:59.466Z,7.78
2019-02-24T20:25:28.275Z,7.97
2019-02-24T20:27:57.124Z,8.23
2019-02-24T20:30:27.095Z,7.65
2019-02-24T20:32:56.282Z,9.15
2019-02-24T20:35:25.399Z,8.38
2019-02-24T20:37:54.344Z,9.05
2019-02-24T20:40:23.286Z,10.48
2019-02-24T20:42:52.050Z,9.40
2019-02-24T20:45:20.860Z,8.33
2019-02-24T20:47:49.875Z,8.55
2019-02-24T20:50:19.844Z,10.15
2019-02-24T20:52:49.699Z,11.80
2019-02-24T20:55:19.008Z,12.43
2019-02-24T20:57:48.308Z,12.20
2019-02-24T21:00:24.138Z,13.35
2019-02-24T21:02:53.529Z,13.22
2019-02-24T21:05:22.370Z,12.80
2019-02-24T21:07:51.858Z,11.12
2019-02-24T21:10:21.063Z,11.12
2019-02-24T21:12:50.249Z,9.48
2019-02-24T21:15:19.670Z,10.48
2019-02-24T21:17:48.455Z,9.30
2019-02-24T21:20:20.084Z,10.00
2019-02-24T21:22:50.621Z,9.45
2019-02-24T21:25:19.639Z,10.08
2019-02-24T21:27:49.250Z,9.10
2019-02-24T21:30:18.360Z,8.50
2019-02-24T21:32:47.883Z,9.75
2019-02-24T21:35:17.542Z,10.90
2019-02-24T21:37:46.898Z,12.25
2019-02-24T21:40:16.651Z,10.82
2019-02-24T21:42:45.972Z,9.40
2019-02-24T21:45:17.355Z,8.63
2019-02-24T21:47:46.580Z,8.75
2019-02-24T21:50:16.695Z,9.38
2019-02-24T21:52:45.930Z,9.73
2019-02-24T21:55:15.270Z,10.88
2019-02-24T21:57:44.952Z,9.65
2019-02-24T22:00:18.225Z,9.00
2019-02-24T22:02:47.081Z,9.85
2019-02-24T22:05:15.901Z,10.35
2019-02-24T22:07:45.011Z,8.90
2019-02-24T22:10:14.292Z,9.35
2019-02-24T22:12:43.097Z,9.43
2019-02-24T22:15:14.836Z,8.83
2019-02-24T22:17:44.037Z,8.88
2019-02-24T22:20:14.815Z,7.85
2019-02-24T22:22:43.926Z,8.35
2019-02-24T22:25:13.272Z,7.53
2019-02-24T22:27:42.138Z,9.98
2019-02-24T22:30:13.386Z,10.28
2019-02-24T22:32:42.642Z,10.43
2019-02-24T22:35:11.501Z,11.53
2019-02-24T22:37:41.303Z,9.65
2019-02-24T22:40:11.787Z,10.90
2019-02-24T22:42:40.738Z,12.13
2019-02-24T22:45:11.882Z,11.93
2019-02-24T22:47:40.702Z,11.08
2019-02-24T22:50:09.964Z,10.78
2019-02-24T22:52:38.879Z,10.68
2019-02-24T22:55:08.010Z,11.35
2019-02-24T22:57:36.916Z,9.73
2019-02-24T23:00:15.925Z,10.05
2019-02-24T23:02:44.852Z,10.18
2019-02-24T23:05:13.692Z,10.58
2019-02-24T23:07:42.643Z,10.05
2019-02-24T23:10:12.130Z,9.98
2019-02-24T23:12:40.972Z,10.63
2019-02-24T23:15:09.937Z,10.32
2019-02-24T23:17:38.700Z,10.40
2019-02-24T23:20:07.726Z,8.03
2019-02-24T23:22:36.570Z,8.35
2019-02-24T23:25:05.945Z,8.38
2019-02-24T23:27:34.725Z,7.72
2019-02-24T23:30:04.750Z,9.88
2019-02-24T23:32:33.567Z,8.70
2019-02-24T23:35:02.340Z,9.53
2019-02-24T23:37:31.113Z,9.00
2019-02-24T23:39:59.945Z,8.98
2019-02-24T23:42:28.814Z,9.10
2019-02-24T23:44:57.625Z,9.73
2019-02-24T23:47:26.393Z,8.90
2019-02-24T23:49:55.149Z,9.28
2019-02-24T23:52:23.965Z,8.95
2019-02-24T23:54:52.735Z,8.60
2019-02-24T23:57:21.529Z,10.50
2019-02-24T23:59:50.327Z,9.25
