createdAt,value
2018-12-11T00:02:09.472Z,4.17
2018-12-11T00:04:37.736Z,4.40
2018-12-11T00:07:06.004Z,4.80
2018-12-11T00:09:34.488Z,4.53
2018-12-11T00:12:02.888Z,4.33
2018-12-11T00:14:31.140Z,4.15
2018-12-11T00:16:59.392Z,4.37
2018-12-11T00:19:27.720Z,4.30
2018-12-11T00:21:55.972Z,4.40
2018-12-11T00:24:24.234Z,4.27
2018-12-11T00:26:52.502Z,3.50
2018-12-11T00:29:20.778Z,3.50
2018-12-11T00:31:49.038Z,3.45
2018-12-11T00:34:17.280Z,3.57
2018-12-11T00:36:45.544Z,3.60
2018-12-11T00:39:13.807Z,3.87
2018-12-11T00:41:42.048Z,3.50
2018-12-11T00:44:10.316Z,4.00
2018-12-11T00:46:38.623Z,3.40
2018-12-11T00:49:06.960Z,3.43
2018-12-11T00:51:35.265Z,2.83
2018-12-11T00:54:03.576Z,3.10
2018-12-11T00:56:31.971Z,4.03
2018-12-11T00:59:00.382Z,3.63
2018-12-11T01:01:28.696Z,3.40
2018-12-11T01:03:56.964Z,3.60
2018-12-11T01:06:25.346Z,3.17
2018-12-11T01:08:53.756Z,3.50
2018-12-11T01:11:22.080Z,3.37
2018-12-11T01:13:50.352Z,3.80
2018-12-11T01:16:18.621Z,3.80
2018-12-11T01:18:46.863Z,3.80
2018-12-11T01:21:15.127Z,3.40
2018-12-11T01:23:43.391Z,3.10
2018-12-11T01:26:11.696Z,2.90
2018-12-11T01:28:39.942Z,3.40
2018-12-11T01:31:08.208Z,2.80
2018-12-11T01:33:36.451Z,2.73
2018-12-11T01:36:04.717Z,2.70
2018-12-11T01:38:32.958Z,3.03
2018-12-11T01:41:01.233Z,3.20
2018-12-11T01:43:29.482Z,3.10
2018-12-11T01:45:57.744Z,2.80
2018-12-11T01:48:25.987Z,3.37
2018-12-11T01:50:54.249Z,3.13
2018-12-11T01:53:22.640Z,2.98
2018-12-11T01:55:50.937Z,2.90
2018-12-11T01:58:19.189Z,2.95
2018-12-11T02:00:47.449Z,3.07
2018-12-11T02:03:15.704Z,2.53
2018-12-11T02:05:43.964Z,2.70
2018-12-11T02:08:12.228Z,2.60
2018-12-11T02:10:40.546Z,2.97
2018-12-11T02:13:08.787Z,2.90
2018-12-11T02:15:37.050Z,2.90
2018-12-11T02:18:05.317Z,3.00
2018-12-11T02:20:33.644Z,2.70
2018-12-11T02:23:01.955Z,2.83
2018-12-11T02:25:30.272Z,2.70
2018-12-11T02:27:58.520Z,3.00
2018-12-11T02:30:26.796Z,2.73
2018-12-11T02:32:55.139Z,2.60
2018-12-11T02:35:23.509Z,3.00
2018-12-11T02:37:51.799Z,2.50
2018-12-11T02:40:20.287Z,2.85
2018-12-11T02:42:48.531Z,2.60
2018-12-11T02:45:16.824Z,2.50
2018-12-11T02:47:45.095Z,2.40
2018-12-11T02:50:13.463Z,3.00
2018-12-11T02:52:41.800Z,2.87
2018-12-11T02:55:10.043Z,3.10
2018-12-11T02:57:38.571Z,3.00
2018-12-11T03:00:08.237Z,2.30
2018-12-11T03:02:36.577Z,2.77
2018-12-11T03:05:05.323Z,2.20
2018-12-11T03:07:33.573Z,2.60
2018-12-11T03:10:02.820Z,2.15
2018-12-11T03:12:31.279Z,2.20
2018-12-11T03:14:59.532Z,2.60
2018-12-11T03:17:27.831Z,2.20
2018-12-11T03:19:56.112Z,2.37
2018-12-11T03:22:24.373Z,2.30
2018-12-11T03:24:52.636Z,2.20
2018-12-11T03:27:20.955Z,2.17
2018-12-11T03:29:49.204Z,1.77
2018-12-11T03:32:17.613Z,2.20
2018-12-11T03:34:45.951Z,2.20
2018-12-11T03:37:14.211Z,1.87
2018-12-11T03:39:42.536Z,2.10
2018-12-11T03:42:10.856Z,1.87
2018-12-11T03:44:39.117Z,2.00
2018-12-11T03:47:07.399Z,2.27
2018-12-11T03:49:35.661Z,2.60
2018-12-11T03:52:03.909Z,2.40
2018-12-11T03:54:32.139Z,2.20
2018-12-11T03:57:00.400Z,2.30
2018-12-11T03:59:28.659Z,2.20
2018-12-11T04:01:56.964Z,2.40
2018-12-11T04:04:25.369Z,2.00
2018-12-11T04:06:53.727Z,2.30
2018-12-11T04:09:22.037Z,2.20
2018-12-11T04:11:50.397Z,2.33
2018-12-11T04:14:19.303Z,2.20
2018-12-11T04:16:47.664Z,2.20
2018-12-11T04:19:15.930Z,2.10
2018-12-11T04:21:44.196Z,1.73
2018-12-11T04:26:50.673Z,2.30
2018-12-11T04:29:18.920Z,2.10
2018-12-11T04:31:47.190Z,2.23
2018-12-11T04:34:15.462Z,1.98
2018-12-11T04:36:44.377Z,2.10
2018-12-11T04:39:12.694Z,2.20
2018-12-11T04:41:41.005Z,2.10
2018-12-11T04:44:09.521Z,2.60
2018-12-11T04:46:37.773Z,3.00
2018-12-11T04:49:06.108Z,2.60
2018-12-11T04:51:34.379Z,2.93
2018-12-11T04:54:02.643Z,3.13
2018-12-11T04:56:30.942Z,2.90
2018-12-11T04:58:59.192Z,3.53
2018-12-11T05:01:27.573Z,3.93
2018-12-11T05:03:55.992Z,3.40
2018-12-11T05:06:24.304Z,3.27
2018-12-11T05:08:52.544Z,3.40
2018-12-11T05:11:20.872Z,3.27
2018-12-11T05:13:49.118Z,3.60
2018-12-11T05:16:17.383Z,3.73
2018-12-11T05:18:45.626Z,4.17
2018-12-11T05:21:13.877Z,3.60
2018-12-11T05:23:42.126Z,3.33
2018-12-11T05:26:10.374Z,3.10
2018-12-11T05:28:38.650Z,3.53
2018-12-11T05:31:06.948Z,2.73
2018-12-11T05:33:35.201Z,2.90
2018-12-11T05:36:03.715Z,3.27
2018-12-11T05:38:32.131Z,3.00
2018-12-11T05:41:00.375Z,3.17
2018-12-11T05:43:28.644Z,3.00
2018-12-11T05:45:56.899Z,3.20
2018-12-11T05:48:25.135Z,3.10
2018-12-11T05:50:53.399Z,3.17
2018-12-11T05:53:21.651Z,2.90
2018-12-11T05:55:49.921Z,2.73
2018-12-11T05:58:18.177Z,2.33
2018-12-11T06:00:46.440Z,2.53
2018-12-11T06:03:14.688Z,3.57
2018-12-11T06:05:42.940Z,4.10
2018-12-11T06:08:11.218Z,2.90
2018-12-11T06:10:39.463Z,3.20
2018-12-11T06:13:07.726Z,2.80
2018-12-11T06:15:36.001Z,2.90
2018-12-11T06:18:04.288Z,2.93
2018-12-11T06:20:32.625Z,3.23
2018-12-11T06:23:00.930Z,2.50
2018-12-11T06:25:29.180Z,2.53
2018-12-11T06:27:57.506Z,2.47
2018-12-11T06:30:25.761Z,2.53
2018-12-11T06:32:54.030Z,2.50
2018-12-11T06:35:22.276Z,2.93
2018-12-11T06:37:50.516Z,2.30
2018-12-11T06:40:18.839Z,2.47
2018-12-11T06:42:47.081Z,2.30
2018-12-11T06:45:15.331Z,4.00
2018-12-11T06:47:43.591Z,3.22
2018-12-11T06:50:11.888Z,3.00
2018-12-11T06:52:40.172Z,2.70
2018-12-11T06:55:08.436Z,2.30
2018-12-11T06:57:36.707Z,2.47
2018-12-11T07:00:07.666Z,2.70
2018-12-11T07:02:36.042Z,2.47
2018-12-11T07:05:05.360Z,2.40
2018-12-11T07:07:33.701Z,3.00
2018-12-11T07:10:02.014Z,2.37
2018-12-11T07:12:30.813Z,2.98
2018-12-11T07:14:59.177Z,2.30
2018-12-11T07:17:27.506Z,2.20
2018-12-11T07:19:55.867Z,3.40
2018-12-11T07:22:24.139Z,3.33
2018-12-11T07:24:52.394Z,5.47
2018-12-11T07:27:20.657Z,4.70
2018-12-11T07:29:48.957Z,3.63
2018-12-11T07:32:17.237Z,3.90
2018-12-11T07:34:45.475Z,4.40
2018-12-11T07:37:13.743Z,4.05
2018-12-11T07:39:42.007Z,3.47
2018-12-11T07:42:10.289Z,3.40
2018-12-11T07:44:38.531Z,5.60
2018-12-11T07:47:06.805Z,3.87
2018-12-11T07:49:35.056Z,3.50
2018-12-11T07:52:03.313Z,3.30
2018-12-11T07:54:31.568Z,3.00
2018-12-11T07:56:59.824Z,3.70
2018-12-11T07:59:28.071Z,3.52
2018-12-11T08:01:56.328Z,4.23
2018-12-11T08:04:24.636Z,3.87
2018-12-11T08:06:52.929Z,4.33
2018-12-11T08:09:21.194Z,4.67
2018-12-11T08:14:27.741Z,4.03
2018-12-11T08:16:56.018Z,4.23
2018-12-11T08:19:24.427Z,4.17
2018-12-11T08:21:52.956Z,4.60
2018-12-11T08:24:21.218Z,4.83
2018-12-11T08:26:49.464Z,5.00
2018-12-11T08:29:18.040Z,4.35
2018-12-11T08:31:46.335Z,4.00
2018-12-11T08:34:14.597Z,3.63
2018-12-11T08:36:42.843Z,3.30
2018-12-11T08:39:11.106Z,3.40
2018-12-11T08:41:39.359Z,3.80
2018-12-11T08:44:07.623Z,3.67
2018-12-11T08:46:35.866Z,2.93
2018-12-11T08:49:04.207Z,3.20
2018-12-11T08:51:32.731Z,3.57
2018-12-11T08:54:00.962Z,3.67
2018-12-11T08:56:29.215Z,3.67
2018-12-11T08:58:57.524Z,4.20
2018-12-11T09:01:25.776Z,4.60
2018-12-11T09:03:54.265Z,4.13
2018-12-11T09:06:22.538Z,4.43
2018-12-11T09:08:50.806Z,3.07
2018-12-11T09:11:19.068Z,5.57
2018-12-11T09:13:47.301Z,4.50
2018-12-11T09:16:15.560Z,4.03
2018-12-11T09:18:43.824Z,3.23
2018-12-11T09:21:12.176Z,4.27
2018-12-11T09:23:40.419Z,4.80
2018-12-11T09:26:08.940Z,3.85
2018-12-11T09:28:37.234Z,4.47
2018-12-11T09:31:05.484Z,4.00
2018-12-11T09:33:33.760Z,4.10
2018-12-11T09:36:02.004Z,3.50
2018-12-11T09:38:30.272Z,4.50
2018-12-11T09:40:58.520Z,4.30
2018-12-11T09:43:26.764Z,4.17
2018-12-11T09:45:55.020Z,4.10
2018-12-11T09:48:23.556Z,3.60
2018-12-11T09:50:51.796Z,4.60
2018-12-11T09:53:20.051Z,4.40
2018-12-11T09:55:48.335Z,6.22
2018-12-11T09:58:16.588Z,3.83
2018-12-11T10:00:45.066Z,3.75
2018-12-11T10:03:13.320Z,3.93
2018-12-11T10:05:41.581Z,7.13
2018-12-11T10:08:10.107Z,3.63
2018-12-11T10:10:38.356Z,2.93
2018-12-11T10:13:06.598Z,2.70
2018-12-11T10:15:34.858Z,2.83
2018-12-11T10:18:03.228Z,2.77
2018-12-11T10:20:31.542Z,3.00
2018-12-11T10:23:00.738Z,2.83
2018-12-11T10:25:29.001Z,3.10
2018-12-11T10:27:57.254Z,3.60
2018-12-11T10:33:13.952Z,3.77
2018-12-11T10:35:42.257Z,4.07
2018-12-11T10:38:10.550Z,3.93
2018-12-11T10:40:39.760Z,5.72
2018-12-11T10:43:08.004Z,4.50
2018-12-11T10:45:36.315Z,5.60
2018-12-11T10:48:04.603Z,4.83
2018-12-11T10:50:32.851Z,2.77
2018-12-11T10:53:01.957Z,2.47
2018-12-11T10:55:30.373Z,2.90
2018-12-11T10:57:58.785Z,2.90
2018-12-11T11:00:32.451Z,2.70
2018-12-11T11:05:43.027Z,3.20
2018-12-11T11:08:11.272Z,2.60
2018-12-11T11:10:39.568Z,2.67
2018-12-11T11:13:07.895Z,3.63
2018-12-11T11:15:36.411Z,2.40
2018-12-11T11:18:04.704Z,2.60
2018-12-11T11:20:33.194Z,2.70
2018-12-11T11:23:01.765Z,3.03
2018-12-11T11:25:30.007Z,2.70
2018-12-11T11:27:58.259Z,3.33
2018-12-11T11:30:26.520Z,2.40
2018-12-11T11:32:54.784Z,3.50
2018-12-11T11:35:23.027Z,5.05
2018-12-11T11:37:51.249Z,4.13
2018-12-11T11:40:19.504Z,3.17
2018-12-11T11:42:47.824Z,4.10
2018-12-11T11:45:16.112Z,5.57
2018-12-11T11:47:44.429Z,3.37
2018-12-11T11:50:14.166Z,3.53
2018-12-11T11:52:42.487Z,4.17
2018-12-11T11:55:10.741Z,4.17
2018-12-11T11:57:38.999Z,4.03
2018-12-11T12:02:48.301Z,3.63
2018-12-11T12:05:16.559Z,3.80
2018-12-11T12:07:44.804Z,5.30
2018-12-11T12:10:13.224Z,4.40
2018-12-11T12:12:41.466Z,4.40
2018-12-11T12:15:09.854Z,3.92
2018-12-11T12:17:38.090Z,2.67
2018-12-11T12:20:08.316Z,3.10
2018-12-11T12:22:36.547Z,2.60
2018-12-11T12:25:05.467Z,2.50
2018-12-11T12:27:33.762Z,2.85
2018-12-11T12:30:02.079Z,2.67
2018-12-11T12:32:30.348Z,2.70
2018-12-11T12:34:58.626Z,3.03
2018-12-11T12:37:26.866Z,2.83
2018-12-11T12:39:55.143Z,2.80
2018-12-11T12:42:23.400Z,2.50
2018-12-11T12:44:51.652Z,3.53
2018-12-11T12:47:19.923Z,4.70
2018-12-11T12:49:50.749Z,2.40
2018-12-11T12:52:18.502Z,2.63
2018-12-11T12:54:46.799Z,2.40
2018-12-11T12:57:15.053Z,2.00
2018-12-11T12:59:43.324Z,3.15
2018-12-11T13:02:11.577Z,3.77
2018-12-11T13:04:40.305Z,3.20
2018-12-11T13:07:08.549Z,3.03
2018-12-11T13:09:36.825Z,4.00
2018-12-11T13:12:05.063Z,3.90
2018-12-11T13:14:33.341Z,3.00
2018-12-11T13:17:01.579Z,3.33
2018-12-11T13:19:29.843Z,3.10
2018-12-11T13:21:58.193Z,2.60
2018-12-11T13:24:26.452Z,2.60
2018-12-11T13:26:54.723Z,2.83
2018-12-11T13:29:22.989Z,2.70
2018-12-11T13:31:51.462Z,2.73
2018-12-11T13:34:19.700Z,2.80
2018-12-11T13:36:47.947Z,2.87
2018-12-11T13:39:16.236Z,2.87
2018-12-11T13:41:45.722Z,2.60
2018-12-11T13:46:52.729Z,3.60
2018-12-11T13:49:21.203Z,4.07
2018-12-11T13:51:49.484Z,5.03
2018-12-11T13:54:18.025Z,3.43
2018-12-11T13:56:46.340Z,3.40
2018-12-11T13:59:14.587Z,3.73
2018-12-11T14:01:42.884Z,3.40
2018-12-11T14:04:11.157Z,3.87
2018-12-11T14:09:22.832Z,3.80
2018-12-11T14:11:51.086Z,4.30
2018-12-11T14:14:19.334Z,4.70
2018-12-11T14:16:47.636Z,4.23
2018-12-11T14:19:16.946Z,4.00
2018-12-11T14:21:45.189Z,4.40
2018-12-11T14:24:13.560Z,5.40
2018-12-11T14:26:41.818Z,4.60
2018-12-11T14:29:10.059Z,3.67
2018-12-11T14:31:38.330Z,4.20
2018-12-11T14:34:06.644Z,4.70
2018-12-11T14:36:35.035Z,4.45
2018-12-11T14:39:05.312Z,4.13
2018-12-11T14:41:33.564Z,4.12
2018-12-11T14:44:01.837Z,3.70
2018-12-11T14:46:30.117Z,4.33
2018-12-11T14:48:58.364Z,5.20
2018-12-11T14:53:10.827Z,4.30
2018-12-11T14:55:39.371Z,4.57
2018-12-11T14:58:07.646Z,6.33
2018-12-11T15:00:35.918Z,8.27
2018-12-11T15:03:04.199Z,11.07
2018-12-11T15:05:32.499Z,8.67
2018-12-11T15:10:38.976Z,5.30
2018-12-11T15:13:07.429Z,6.00
2018-12-11T15:15:35.731Z,8.13
2018-12-11T15:18:04.100Z,11.90
2018-12-11T15:20:32.410Z,9.40
2018-12-11T15:23:00.718Z,10.33
2018-12-11T15:25:29.269Z,6.17
2018-12-11T15:27:57.566Z,7.87
2018-12-11T15:30:25.811Z,9.20
2018-12-11T15:32:54.096Z,8.50
2018-12-11T15:35:23.611Z,5.93
2018-12-11T15:37:51.860Z,6.13
2018-12-11T15:40:20.151Z,5.30
2018-12-11T15:42:48.601Z,5.10
2018-12-11T15:45:17.195Z,4.70
2018-12-11T15:47:45.437Z,4.90
2018-12-11T15:50:13.716Z,5.55
2018-12-11T15:52:42.033Z,5.57
2018-12-11T15:55:10.277Z,5.17
2018-12-11T15:57:38.569Z,7.07
2018-12-11T16:00:09.662Z,7.70
2018-12-11T16:02:37.971Z,6.93
2018-12-11T16:05:06.400Z,8.15
2018-12-11T16:07:34.950Z,8.63
2018-12-11T16:10:04.685Z,8.20
2018-12-11T16:13:23.209Z,7.93
2018-12-11T16:15:54.932Z,7.80
2018-12-11T16:18:23.428Z,8.00
2018-12-11T16:20:51.741Z,7.50
2018-12-11T16:23:20.090Z,7.50
2018-12-11T16:25:48.340Z,7.37
2018-12-11T16:28:16.634Z,9.20
2018-12-11T16:30:44.912Z,9.57
2018-12-11T16:33:13.171Z,10.07
2018-12-11T16:35:41.508Z,7.40
2018-12-11T16:38:09.781Z,8.47
2018-12-11T16:40:38.108Z,10.37
2018-12-11T16:43:06.351Z,8.88
2018-12-11T16:45:34.652Z,12.57
2018-12-11T16:48:02.998Z,15.27
2018-12-11T16:50:31.251Z,13.20
2018-12-11T16:52:59.551Z,11.20
2018-12-11T16:55:27.848Z,8.30
2018-12-11T17:00:34.548Z,10.83
2018-12-11T17:03:02.842Z,10.43
2018-12-11T17:05:31.163Z,9.57
2018-12-11T17:08:01.374Z,19.53
2018-12-11T17:10:29.696Z,11.83
2018-12-11T17:12:58.277Z,12.00
2018-12-11T17:15:26.584Z,9.87
2018-12-11T17:17:54.839Z,9.97
2018-12-11T17:20:23.172Z,12.23
2018-12-11T17:22:51.475Z,9.37
2018-12-11T17:25:19.809Z,9.43
2018-12-11T17:27:48.139Z,10.60
2018-12-11T17:30:16.433Z,8.07
2018-12-11T17:32:44.698Z,9.03
2018-12-11T17:35:14.331Z,7.63
2018-12-11T17:37:42.715Z,9.87
2018-12-11T17:40:10.971Z,8.23
2018-12-11T17:42:39.292Z,9.20
2018-12-11T17:45:07.620Z,9.20
2018-12-11T17:47:35.912Z,8.80
2018-12-11T17:50:06.356Z,8.03
2018-12-11T17:52:34.596Z,8.73
2018-12-11T17:55:02.892Z,8.90
2018-12-11T17:57:31.168Z,8.73
2018-12-11T17:59:59.418Z,9.57
2018-12-11T18:05:06.967Z,8.10
2018-12-11T18:07:35.263Z,18.87
2018-12-11T18:10:04.565Z,11.70
2018-12-11T18:12:32.842Z,9.37
2018-12-11T18:15:01.095Z,8.30
2018-12-11T18:17:29.447Z,7.03
2018-12-11T18:19:57.696Z,7.60
2018-12-11T18:22:26.086Z,7.93
2018-12-11T18:24:54.332Z,8.70
2018-12-11T18:27:22.651Z,8.63
2018-12-11T18:29:50.945Z,7.33
2018-12-11T18:32:24.891Z,9.03
2018-12-11T18:34:50.077Z,8.63
2018-12-11T18:37:18.424Z,10.50
2018-12-11T18:39:46.766Z,9.20
2018-12-11T18:42:15.695Z,9.65
2018-12-11T18:44:44.027Z,8.23
2018-12-11T18:47:12.356Z,8.20
2018-12-11T18:49:40.660Z,9.20
2018-12-11T18:52:09.208Z,7.83
2018-12-11T18:54:37.465Z,8.23
2018-12-11T18:57:05.721Z,9.30
2018-12-11T18:59:34.136Z,8.77
2018-12-11T19:02:02.443Z,7.20
2018-12-11T19:04:30.684Z,8.00
2018-12-11T19:06:59.007Z,8.10
2018-12-11T19:09:27.592Z,8.37
2018-12-11T19:11:55.873Z,8.47
2018-12-11T19:14:24.159Z,9.20
2018-12-11T19:16:52.454Z,8.37
2018-12-11T19:19:20.707Z,8.00
2018-12-11T19:21:49.090Z,9.10
2018-12-11T19:24:17.522Z,9.50
2018-12-11T19:26:45.789Z,8.47
2018-12-11T19:29:14.133Z,9.18
2018-12-11T19:31:42.494Z,8.07
2018-12-11T19:34:10.940Z,7.73
2018-12-11T19:36:39.240Z,9.13
2018-12-11T19:39:08.202Z,7.75
2018-12-11T19:41:36.667Z,7.67
2018-12-11T19:44:04.958Z,7.20
2018-12-11T19:46:33.280Z,10.47
2018-12-11T19:49:02.182Z,6.92
2018-12-11T19:51:30.435Z,7.55
2018-12-11T19:53:59.980Z,7.10
2018-12-11T19:56:28.275Z,7.43
2018-12-11T19:58:56.572Z,7.50
2018-12-11T20:01:24.818Z,6.77
2018-12-11T20:03:53.184Z,6.80
2018-12-11T20:06:21.424Z,7.60
2018-12-11T20:08:49.715Z,13.33
2018-12-11T20:11:18.120Z,7.57
2018-12-11T20:13:46.448Z,6.27
2018-12-11T20:16:14.746Z,6.93
2018-12-11T20:18:43.011Z,6.80
2018-12-11T20:21:11.349Z,6.67
2018-12-11T20:23:40.304Z,6.72
2018-12-11T20:26:08.631Z,6.30
2018-12-11T20:28:37.012Z,6.87
2018-12-11T20:31:05.295Z,6.70
2018-12-11T20:33:33.656Z,6.47
2018-12-11T20:36:01.907Z,7.20
2018-12-11T20:38:30.768Z,6.53
2018-12-11T20:40:59.105Z,6.70
2018-12-11T20:43:27.571Z,5.70
2018-12-11T20:45:56.206Z,6.30
2018-12-11T20:51:02.886Z,5.60
2018-12-11T20:53:31.178Z,6.23
2018-12-11T20:55:59.496Z,6.73
2018-12-11T20:58:27.751Z,6.03
2018-12-11T21:00:56.035Z,5.27
2018-12-11T21:03:24.359Z,5.27
2018-12-11T21:05:52.617Z,5.57
2018-12-11T21:08:20.971Z,5.07
2018-12-11T21:10:49.269Z,5.10
2018-12-11T21:13:17.526Z,5.30
2018-12-11T21:15:45.832Z,5.20
2018-12-11T21:18:14.140Z,4.80
2018-12-11T21:20:42.457Z,4.70
2018-12-11T21:23:10.994Z,4.97
2018-12-11T21:25:39.254Z,5.50
2018-12-11T21:28:07.520Z,8.73
2018-12-11T21:30:35.820Z,11.20
2018-12-11T21:33:04.067Z,14.20
2018-12-11T21:35:32.373Z,9.83
2018-12-11T21:38:00.621Z,5.75
2018-12-11T21:40:28.902Z,7.93
2018-12-11T21:42:57.267Z,7.47
2018-12-11T21:45:25.550Z,8.48
2018-12-11T21:47:53.832Z,7.00
2018-12-11T21:50:23.379Z,6.70
2018-12-11T21:52:51.613Z,6.90
2018-12-11T21:55:19.923Z,7.17
2018-12-11T21:57:48.244Z,6.67
2018-12-11T22:00:16.602Z,7.00
2018-12-11T22:02:44.933Z,5.70
2018-12-11T22:05:13.242Z,6.60
2018-12-11T22:07:41.503Z,5.37
2018-12-11T22:10:09.877Z,6.23
2018-12-11T22:12:38.208Z,7.83
2018-12-11T22:15:06.626Z,6.77
2018-12-11T22:17:34.902Z,7.30
2018-12-11T22:20:03.952Z,6.63
2018-12-11T22:22:32.212Z,6.50
2018-12-11T22:25:00.477Z,5.47
2018-12-11T22:27:28.760Z,6.70
2018-12-11T22:29:57.018Z,5.77
2018-12-11T22:32:25.279Z,6.03
2018-12-11T22:34:53.551Z,7.40
2018-12-11T22:37:21.824Z,8.13
2018-12-11T22:39:50.097Z,7.28
2018-12-11T22:42:19.013Z,5.83
2018-12-11T22:44:47.291Z,8.97
2018-12-11T22:47:15.607Z,5.72
2018-12-11T22:49:43.875Z,7.50
2018-12-11T22:52:12.114Z,6.70
2018-12-11T22:54:40.619Z,7.23
2018-12-11T22:57:08.892Z,5.30
2018-12-11T22:59:37.143Z,6.03
2018-12-11T23:02:05.569Z,6.63
2018-12-11T23:04:33.953Z,15.70
2018-12-11T23:07:02.208Z,7.20
2018-12-11T23:09:30.498Z,9.27
2018-12-11T23:11:58.793Z,9.33
2018-12-11T23:14:27.051Z,11.50
2018-12-11T23:16:55.387Z,9.80
2018-12-11T23:19:23.681Z,7.40
2018-12-11T23:21:51.947Z,6.83
2018-12-11T23:24:20.235Z,6.53
2018-12-11T23:26:48.557Z,8.73
2018-12-11T23:29:16.814Z,6.50
2018-12-11T23:31:45.127Z,5.57
2018-12-11T23:34:13.427Z,7.37
2018-12-11T23:36:41.732Z,7.37
2018-12-11T23:39:10.063Z,6.67
2018-12-11T23:41:38.341Z,6.27
2018-12-11T23:44:06.860Z,6.30
2018-12-11T23:46:35.136Z,7.30
2018-12-11T23:49:03.471Z,7.12
2018-12-11T23:51:31.987Z,8.57
2018-12-11T23:54:00.227Z,5.30
2018-12-11T23:56:28.500Z,5.40
2018-12-11T23:58:56.767Z,6.07
