createdAt,value
2018-04-27T00:00:11.792Z,991.79
2018-04-27T00:01:12.019Z,991.78
2018-04-27T00:02:12.244Z,991.79
2018-04-27T00:03:12.473Z,991.75
2018-04-27T00:04:12.699Z,991.75
2018-04-27T00:05:12.944Z,991.80
2018-04-27T00:06:13.151Z,991.75
2018-04-27T00:07:13.380Z,991.75
2018-04-27T00:08:13.609Z,991.79
2018-04-27T00:09:13.830Z,991.76
2018-04-27T00:10:14.058Z,991.73
2018-04-27T00:11:14.288Z,991.73
2018-04-27T00:12:14.516Z,991.77
2018-04-27T00:13:14.739Z,991.77
2018-04-27T00:14:14.970Z,991.78
2018-04-27T00:15:15.202Z,991.75
2018-04-27T00:16:15.422Z,991.74
2018-04-27T00:17:15.646Z,991.71
2018-04-27T00:18:15.880Z,991.74
2018-04-27T00:19:16.102Z,991.68
2018-04-27T00:20:16.327Z,991.76
2018-04-27T00:21:16.556Z,991.72
2018-04-27T00:22:16.786Z,991.75
2018-04-27T00:23:17.011Z,991.70
2018-04-27T00:24:17.239Z,991.71
2018-04-27T00:25:17.457Z,991.73
2018-04-27T00:26:17.678Z,991.70
2018-04-27T00:27:17.912Z,991.69
2018-04-27T00:28:18.133Z,991.73
2018-04-27T00:29:18.359Z,991.73
2018-04-27T00:30:18.587Z,991.75
2018-04-27T00:31:18.813Z,991.75
2018-04-27T00:32:19.044Z,991.77
2018-04-27T00:33:19.269Z,991.78
2018-04-27T00:34:19.503Z,991.80
2018-04-27T00:35:19.722Z,991.79
2018-04-27T00:36:19.949Z,991.79
2018-04-27T00:37:20.175Z,991.78
2018-04-27T00:38:20.401Z,991.76
2018-04-27T00:39:20.627Z,991.75
2018-04-27T00:40:20.854Z,991.75
2018-04-27T00:41:21.081Z,991.73
2018-04-27T00:42:21.306Z,991.69
2018-04-27T00:43:21.531Z,991.68
2018-04-27T00:44:21.757Z,991.64
2018-04-27T00:45:21.984Z,991.63
2018-04-27T00:46:22.213Z,991.62
2018-04-27T00:47:22.444Z,991.62
2018-04-27T00:48:22.673Z,991.61
2018-04-27T00:49:22.894Z,991.61
2018-04-27T00:50:23.122Z,991.61
2018-04-27T00:51:23.346Z,991.60
2018-04-27T00:52:23.575Z,991.56
2018-04-27T00:53:23.801Z,991.53
2018-04-27T00:54:24.030Z,991.57
2018-04-27T00:55:24.259Z,991.54
2018-04-27T00:56:24.483Z,991.54
2018-04-27T00:57:24.708Z,991.50
2018-04-27T00:58:24.932Z,991.50
2018-04-27T00:59:25.160Z,991.50
2018-04-27T01:00:25.383Z,991.55
2018-04-27T01:01:25.611Z,991.57
2018-04-27T01:02:25.836Z,991.56
2018-04-27T01:03:26.063Z,991.56
2018-04-27T01:04:26.290Z,991.55
2018-04-27T01:05:26.516Z,991.56
2018-04-27T01:06:26.743Z,991.54
2018-04-27T01:07:26.965Z,991.56
2018-04-27T01:08:27.192Z,991.51
2018-04-27T01:09:27.418Z,991.50
2018-04-27T01:10:27.645Z,991.47
2018-04-27T01:11:27.873Z,991.47
2018-04-27T01:12:28.111Z,991.42
2018-04-27T01:13:28.326Z,991.45
2018-04-27T01:14:28.553Z,991.45
2018-04-27T01:15:28.782Z,991.44
2018-04-27T01:16:29.010Z,991.44
2018-04-27T01:17:29.235Z,991.41
2018-04-27T01:18:29.459Z,991.40
2018-04-27T01:19:29.690Z,991.40
2018-04-27T01:20:29.913Z,991.41
2018-04-27T01:21:30.139Z,991.39
2018-04-27T01:22:30.367Z,991.40
2018-04-27T01:23:30.599Z,991.40
2018-04-27T01:24:30.823Z,991.38
2018-04-27T01:25:31.050Z,991.37
2018-04-27T01:26:31.273Z,991.36
2018-04-27T01:27:31.494Z,991.34
2018-04-27T01:28:31.719Z,991.36
2018-04-27T01:29:31.946Z,991.35
2018-04-27T01:30:32.177Z,991.35
2018-04-27T01:31:32.407Z,991.38
2018-04-27T01:32:32.633Z,991.35
2018-04-27T01:33:32.859Z,991.38
2018-04-27T01:34:33.085Z,991.37
2018-04-27T01:35:33.315Z,991.35
2018-04-27T01:36:33.539Z,991.35
2018-04-27T01:37:33.766Z,991.38
2018-04-27T01:38:33.995Z,991.37
2018-04-27T01:39:34.237Z,991.40
2018-04-27T01:40:34.444Z,991.40
2018-04-27T01:41:34.670Z,991.46
2018-04-27T01:42:34.899Z,991.44
2018-04-27T01:43:35.125Z,991.47
2018-04-27T01:44:35.353Z,991.52
2018-04-27T01:45:35.580Z,991.51
2018-04-27T01:46:35.808Z,991.51
2018-04-27T01:47:36.035Z,991.54
2018-04-27T01:48:36.254Z,991.51
2018-04-27T01:49:36.483Z,991.48
2018-04-27T01:50:36.707Z,991.51
2018-04-27T01:51:36.933Z,991.50
2018-04-27T01:52:37.158Z,991.52
2018-04-27T01:53:37.387Z,991.51
2018-04-27T01:54:37.609Z,991.50
2018-04-27T01:55:37.838Z,991.56
2018-04-27T01:56:38.061Z,991.57
2018-04-27T01:57:38.291Z,991.52
2018-04-27T01:58:38.523Z,991.51
2018-04-27T01:59:38.748Z,991.48
2018-04-27T02:00:38.972Z,991.43
2018-04-27T02:01:39.197Z,991.43
2018-04-27T02:02:39.417Z,991.42
2018-04-27T02:03:39.644Z,991.43
2018-04-27T02:04:39.871Z,991.39
2018-04-27T02:05:40.100Z,991.38
2018-04-27T02:06:40.329Z,991.39
2018-04-27T02:07:40.553Z,991.36
2018-04-27T02:08:40.783Z,991.36
2018-04-27T02:09:41.002Z,991.39
2018-04-27T02:10:41.227Z,991.42
2018-04-27T02:11:41.453Z,991.39
2018-04-27T02:12:41.681Z,991.39
2018-04-27T02:13:41.906Z,991.35
2018-04-27T02:14:42.129Z,991.36
2018-04-27T02:15:42.356Z,991.34
2018-04-27T02:16:42.587Z,991.30
2018-04-27T02:17:42.807Z,991.27
2018-04-27T02:18:43.033Z,991.31
2018-04-27T02:19:43.261Z,991.30
2018-04-27T02:20:43.488Z,991.28
2018-04-27T02:21:43.711Z,991.29
2018-04-27T02:22:43.939Z,991.32
2018-04-27T02:23:44.159Z,991.33
2018-04-27T02:24:44.389Z,991.36
2018-04-27T02:25:44.613Z,991.35
2018-04-27T02:26:44.839Z,991.33
2018-04-27T02:27:45.064Z,991.33
2018-04-27T02:28:45.291Z,991.30
2018-04-27T02:29:45.519Z,991.33
2018-04-27T02:30:45.739Z,991.30
2018-04-27T02:31:45.964Z,991.26
2018-04-27T02:32:46.190Z,991.21
2018-04-27T02:33:46.416Z,991.20
2018-04-27T02:34:46.643Z,991.19
2018-04-27T02:35:46.869Z,991.19
2018-04-27T02:36:47.096Z,991.23
2018-04-27T02:37:47.320Z,991.23
2018-04-27T02:38:47.547Z,991.18
2018-04-27T02:39:47.777Z,991.22
2018-04-27T02:40:48.000Z,991.24
2018-04-27T02:41:48.233Z,991.23
2018-04-27T02:42:48.455Z,991.22
2018-04-27T02:43:48.687Z,991.27
2018-04-27T02:44:48.902Z,991.28
2018-04-27T02:45:49.139Z,991.26
2018-04-27T02:46:49.355Z,991.29
2018-04-27T02:47:49.585Z,991.33
2018-04-27T02:48:49.815Z,991.28
2018-04-27T02:49:50.041Z,991.26
2018-04-27T02:50:50.267Z,991.24
2018-04-27T02:51:50.495Z,991.24
2018-04-27T02:52:50.714Z,991.24
2018-04-27T02:53:50.951Z,991.27
2018-04-27T02:54:51.177Z,991.22
2018-04-27T02:55:51.403Z,991.25
2018-04-27T02:56:51.625Z,991.22
2018-04-27T02:57:51.850Z,991.22
2018-04-27T02:58:52.079Z,991.23
2018-04-27T02:59:52.306Z,991.20
2018-04-27T03:00:52.536Z,991.22
2018-04-27T03:01:52.766Z,991.26
2018-04-27T03:02:52.989Z,991.23
2018-04-27T03:03:53.215Z,991.23
2018-04-27T03:04:53.439Z,991.22
2018-04-27T03:05:53.668Z,991.19
2018-04-27T03:06:53.895Z,991.17
2018-04-27T03:07:54.124Z,991.20
2018-04-27T03:08:54.345Z,991.18
2018-04-27T03:09:54.574Z,991.18
2018-04-27T03:10:54.800Z,991.16
2018-04-27T03:11:55.033Z,991.16
2018-04-27T03:12:55.250Z,991.15
2018-04-27T03:13:55.479Z,991.12
2018-04-27T03:14:55.703Z,991.09
2018-04-27T03:15:55.928Z,991.05
2018-04-27T03:16:56.155Z,991.05
2018-04-27T03:17:56.380Z,991.06
2018-04-27T03:18:56.606Z,991.04
2018-04-27T03:19:56.839Z,991.02
2018-04-27T03:20:57.061Z,991.01
2018-04-27T03:21:57.285Z,991.01
2018-04-27T03:22:57.514Z,991.00
2018-04-27T03:23:57.789Z,991.04
2018-04-27T03:24:57.969Z,991.06
2018-04-27T03:25:58.191Z,991.03
2018-04-27T03:26:58.416Z,991.04
2018-04-27T03:27:58.643Z,991.02
2018-04-27T03:28:58.869Z,991.00
2018-04-27T03:29:59.095Z,991.02
2018-04-27T03:30:59.321Z,990.99
2018-04-27T03:31:59.547Z,991.04
2018-04-27T03:32:59.772Z,991.03
2018-04-27T03:33:59.995Z,991.02
2018-04-27T03:35:00.220Z,990.99
2018-04-27T03:36:00.446Z,991.03
2018-04-27T03:37:00.671Z,991.02
2018-04-27T03:38:00.897Z,991.04
2018-04-27T03:39:01.129Z,991.00
2018-04-27T03:40:01.350Z,991.01
2018-04-27T03:41:01.576Z,991.04
2018-04-27T03:42:01.801Z,991.03
2018-04-27T03:43:02.027Z,991.00
2018-04-27T03:44:02.252Z,990.97
2018-04-27T03:45:02.478Z,990.98
2018-04-27T03:46:02.702Z,991.00
2018-04-27T03:47:02.930Z,990.96
2018-04-27T03:48:03.156Z,991.00
2018-04-27T03:49:03.383Z,990.96
2018-04-27T03:50:03.607Z,990.92
2018-04-27T03:51:03.833Z,990.92
2018-04-27T03:52:04.065Z,990.87
2018-04-27T03:53:04.285Z,990.89
2018-04-27T03:54:04.516Z,990.83
2018-04-27T03:55:04.741Z,990.91
2018-04-27T03:56:04.966Z,990.88
2018-04-27T03:57:05.190Z,990.89
2018-04-27T03:58:05.410Z,990.88
2018-04-27T03:59:05.641Z,990.85
2018-04-27T04:00:05.863Z,990.84
2018-04-27T04:01:06.136Z,990.90
2018-04-27T04:02:06.316Z,990.90
2018-04-27T04:03:06.540Z,990.83
2018-04-27T04:04:06.768Z,990.78
2018-04-27T04:05:06.993Z,990.80
2018-04-27T04:06:07.213Z,990.77
2018-04-27T04:07:07.441Z,990.75
2018-04-27T04:08:07.665Z,990.76
2018-04-27T04:09:07.895Z,990.78
2018-04-27T04:10:08.119Z,990.78
2018-04-27T04:11:08.341Z,990.83
2018-04-27T04:12:08.572Z,990.81
2018-04-27T04:13:08.798Z,990.84
2018-04-27T04:14:09.026Z,990.83
2018-04-27T04:15:09.253Z,990.84
2018-04-27T04:16:09.477Z,990.85
2018-04-27T04:17:09.706Z,990.85
2018-04-27T04:18:09.931Z,990.81
2018-04-27T04:19:10.156Z,990.81
2018-04-27T04:20:10.380Z,990.80
2018-04-27T04:21:10.610Z,990.78
2018-04-27T04:22:10.833Z,990.80
2018-04-27T04:23:11.059Z,990.77
2018-04-27T04:24:11.292Z,990.79
2018-04-27T04:25:11.512Z,990.81
2018-04-27T04:26:11.739Z,990.79
2018-04-27T04:27:11.963Z,990.77
2018-04-27T04:28:12.188Z,990.72
2018-04-27T04:29:12.416Z,990.75
2018-04-27T04:30:12.640Z,990.70
2018-04-27T04:31:12.865Z,990.73
2018-04-27T04:32:13.090Z,990.73
2018-04-27T04:33:13.315Z,990.76
2018-04-27T04:34:13.542Z,990.75
2018-04-27T04:35:13.773Z,990.72
2018-04-27T04:36:13.995Z,990.76
2018-04-27T04:37:14.223Z,990.71
2018-04-27T04:38:14.481Z,990.76
2018-04-27T04:39:14.675Z,990.73
2018-04-27T04:40:14.907Z,990.70
2018-04-27T04:41:15.128Z,990.73
2018-04-27T04:42:15.357Z,990.71
2018-04-27T04:43:15.614Z,990.64
2018-04-27T04:44:15.807Z,990.71
2018-04-27T04:45:16.033Z,990.70
2018-04-27T04:46:16.260Z,990.78
2018-04-27T04:47:16.489Z,990.71
2018-04-27T04:48:16.716Z,990.72
2018-04-27T04:49:16.938Z,990.72
2018-04-27T04:50:17.171Z,990.72
2018-04-27T04:51:17.397Z,990.72
2018-04-27T04:52:17.625Z,990.76
2018-04-27T04:53:17.855Z,990.74
2018-04-27T04:54:18.079Z,990.73
2018-04-27T04:55:18.307Z,990.78
2018-04-27T04:56:18.537Z,990.81
2018-04-27T04:57:18.767Z,990.77
2018-04-27T04:58:18.993Z,990.73
2018-04-27T04:59:19.216Z,990.74
2018-04-27T05:00:19.442Z,990.72
2018-04-27T05:01:19.693Z,990.73
2018-04-27T05:02:19.897Z,990.77
2018-04-27T05:03:20.124Z,990.72
2018-04-27T05:04:20.352Z,990.71
2018-04-27T05:05:20.577Z,990.71
2018-04-27T05:06:20.810Z,990.70
2018-04-27T05:07:21.037Z,990.73
2018-04-27T05:08:21.347Z,990.75
2018-04-27T05:09:21.497Z,990.71
2018-04-27T05:10:21.724Z,990.72
2018-04-27T05:11:21.951Z,990.74
2018-04-27T05:12:22.184Z,990.71
2018-04-27T05:13:22.466Z,990.71
2018-04-27T05:14:22.635Z,990.71
2018-04-27T05:15:22.866Z,990.71
2018-04-27T05:16:23.093Z,990.68
2018-04-27T05:17:23.327Z,990.68
2018-04-27T05:18:23.553Z,990.64
2018-04-27T05:19:23.779Z,990.65
2018-04-27T05:20:24.006Z,990.64
2018-04-27T05:21:24.236Z,990.64
2018-04-27T05:22:24.463Z,990.62
2018-04-27T05:23:24.690Z,990.59
2018-04-27T05:24:24.920Z,990.62
2018-04-27T05:25:25.146Z,990.59
2018-04-27T05:26:25.371Z,990.59
2018-04-27T05:27:25.601Z,990.60
2018-04-27T05:28:25.828Z,990.62
2018-04-27T05:29:26.055Z,990.58
2018-04-27T05:30:26.282Z,990.62
2018-04-27T05:31:26.512Z,990.63
2018-04-27T05:32:26.725Z,990.61
2018-04-27T05:33:26.956Z,990.58
2018-04-27T05:34:27.185Z,990.52
2018-04-27T05:35:27.412Z,990.54
2018-04-27T05:36:27.639Z,990.54
2018-04-27T05:37:27.867Z,990.60
2018-04-27T05:38:28.096Z,990.60
2018-04-27T05:39:28.323Z,990.61
2018-04-27T05:40:28.549Z,990.62
2018-04-27T05:41:28.778Z,990.67
2018-04-27T05:42:29.008Z,990.70
2018-04-27T05:43:29.235Z,990.68
2018-04-27T05:44:29.466Z,990.65
2018-04-27T05:45:29.691Z,990.69
2018-04-27T05:46:29.985Z,990.70
2018-04-27T05:47:30.147Z,990.70
2018-04-27T05:48:30.374Z,990.72
2018-04-27T05:49:30.600Z,990.70
2018-04-27T05:50:30.828Z,990.72
2018-04-27T05:51:31.057Z,990.73
2018-04-27T05:52:31.283Z,990.73
2018-04-27T05:53:31.509Z,990.71
2018-04-27T05:54:31.738Z,990.75
2018-04-27T05:55:32.028Z,990.69
2018-04-27T05:56:32.195Z,990.67
2018-04-27T05:57:32.422Z,990.77
2018-04-27T05:58:32.652Z,990.68
2018-04-27T05:59:32.878Z,990.71
2018-04-27T06:00:33.110Z,990.68
2018-04-27T06:01:33.339Z,990.71
2018-04-27T06:02:33.568Z,990.73
2018-04-27T06:03:33.800Z,990.75
2018-04-27T06:04:34.036Z,990.72
2018-04-27T06:05:34.263Z,990.67
2018-04-27T06:06:34.492Z,990.68
2018-04-27T06:07:34.726Z,990.70
2018-04-27T06:08:34.952Z,990.71
2018-04-27T06:09:35.184Z,990.72
2018-04-27T06:10:35.413Z,990.71
2018-04-27T06:11:35.644Z,990.72
2018-04-27T06:12:35.876Z,990.75
2018-04-27T06:13:36.102Z,990.74
2018-04-27T06:14:36.332Z,990.70
2018-04-27T06:15:36.569Z,990.70
2018-04-27T06:16:36.796Z,990.63
2018-04-27T06:17:37.034Z,990.63
2018-04-27T06:18:37.263Z,990.60
2018-04-27T06:19:37.495Z,990.62
2018-04-27T06:20:37.725Z,990.62
2018-04-27T06:21:37.956Z,990.66
2018-04-27T06:22:38.187Z,990.64
2018-04-27T06:23:38.419Z,990.64
2018-04-27T06:24:38.650Z,990.65
2018-04-27T06:25:38.881Z,990.62
2018-04-27T06:26:39.115Z,990.65
2018-04-27T06:27:39.345Z,990.63
2018-04-27T06:28:39.574Z,990.64
2018-04-27T06:29:39.806Z,990.64
2018-04-27T06:30:40.037Z,990.65
2018-04-27T06:31:40.327Z,990.62
2018-04-27T06:32:40.496Z,990.62
2018-04-27T06:33:40.728Z,990.63
2018-04-27T06:34:40.955Z,990.64
2018-04-27T06:35:41.187Z,990.60
2018-04-27T06:36:41.416Z,990.64
2018-04-27T06:37:41.651Z,990.64
2018-04-27T06:38:41.895Z,990.64
2018-04-27T06:39:42.111Z,990.61
2018-04-27T06:40:42.340Z,990.68
2018-04-27T06:41:42.569Z,990.66
2018-04-27T06:42:42.798Z,990.64
2018-04-27T06:43:43.027Z,990.62
2018-04-27T06:44:43.264Z,990.60
2018-04-27T06:45:43.568Z,990.61
2018-04-27T06:46:43.718Z,990.61
2018-04-27T06:47:43.948Z,990.59
2018-04-27T06:48:44.177Z,990.59
2018-04-27T06:49:44.414Z,990.61
2018-04-27T06:50:44.651Z,990.54
2018-04-27T06:51:44.869Z,990.53
2018-04-27T06:52:45.098Z,990.52
2018-04-27T06:53:45.408Z,990.49
2018-04-27T06:54:45.560Z,990.46
2018-04-27T06:55:45.791Z,990.50
2018-04-27T06:56:46.020Z,990.50
2018-04-27T06:57:46.248Z,990.41
2018-04-27T06:58:46.477Z,990.42
2018-04-27T06:59:46.710Z,990.41
2018-04-27T07:00:46.947Z,990.35
2018-04-27T07:01:47.173Z,990.27
2018-04-27T07:02:47.406Z,990.29
2018-04-27T07:03:47.637Z,990.26
2018-04-27T07:04:47.866Z,990.27
2018-04-27T07:05:48.103Z,990.23
2018-04-27T07:06:48.327Z,990.27
2018-04-27T07:07:48.554Z,990.23
2018-04-27T07:08:48.784Z,990.26
2018-04-27T07:09:49.012Z,990.23
2018-04-27T07:10:49.242Z,990.22
2018-04-27T07:11:49.471Z,990.24
2018-04-27T07:12:49.708Z,990.20
2018-04-27T07:13:49.942Z,990.19
2018-04-27T07:14:50.173Z,990.19
2018-04-27T07:15:50.400Z,990.17
2018-04-27T07:16:50.646Z,990.19
2018-04-27T07:17:50.864Z,990.17
2018-04-27T07:18:51.095Z,990.19
2018-04-27T07:19:51.325Z,990.15
2018-04-27T07:20:51.555Z,990.18
2018-04-27T07:21:51.791Z,990.15
2018-04-27T07:22:52.015Z,990.14
2018-04-27T07:23:52.246Z,990.12
2018-04-27T07:24:52.475Z,990.09
2018-04-27T07:25:52.739Z,990.07
2018-04-27T07:26:52.939Z,990.06
2018-04-27T07:27:53.168Z,990.10
2018-04-27T07:28:53.398Z,990.06
2018-04-27T07:29:53.629Z,990.05
2018-04-27T07:30:53.857Z,990.06
2018-04-27T07:31:54.083Z,990.04
2018-04-27T07:32:54.316Z,990.02
2018-04-27T07:33:54.543Z,990.03
2018-04-27T07:34:54.771Z,990.01
2018-04-27T07:35:54.999Z,990.04
2018-04-27T07:36:55.230Z,990.01
2018-04-27T07:37:55.461Z,990.06
2018-04-27T07:38:55.692Z,990.10
2018-04-27T07:39:55.924Z,990.06
2018-04-27T07:40:56.171Z,990.05
2018-04-27T07:41:56.400Z,990.04
2018-04-27T07:42:56.637Z,990.02
2018-04-27T07:43:56.859Z,990.03
2018-04-27T07:44:57.094Z,990.03
2018-04-27T07:45:57.328Z,990.02
2018-04-27T07:46:57.559Z,990.00
2018-04-27T07:47:57.796Z,989.98
2018-04-27T07:48:58.016Z,989.93
2018-04-27T07:49:58.246Z,989.95
2018-04-27T07:50:58.479Z,989.95
2018-04-27T07:51:58.708Z,989.91
2018-04-27T07:52:58.945Z,989.89
2018-04-27T07:53:59.172Z,989.87
2018-04-27T07:54:59.408Z,989.84
2018-04-27T07:55:59.634Z,989.83
2018-04-27T07:56:59.870Z,989.86
2018-04-27T07:58:00.098Z,989.84
2018-04-27T07:59:00.329Z,989.79
2018-04-27T08:00:00.559Z,989.80
2018-04-27T08:01:00.789Z,989.72
2018-04-27T08:02:01.045Z,989.71
2018-04-27T08:03:01.272Z,989.67
2018-04-27T08:04:01.503Z,989.64
2018-04-27T08:05:01.734Z,989.67
2018-04-27T08:06:01.964Z,989.65
2018-04-27T08:07:02.195Z,989.63
2018-04-27T08:08:02.430Z,989.66
2018-04-27T08:09:02.653Z,989.60
2018-04-27T08:10:02.889Z,989.55
2018-04-27T08:11:03.123Z,989.54
2018-04-27T08:12:03.349Z,989.52
2018-04-27T08:13:03.586Z,989.50
2018-04-27T08:14:03.812Z,989.50
2018-04-27T08:15:04.050Z,989.48
2018-04-27T08:16:04.280Z,989.44
2018-04-27T08:17:04.512Z,989.38
2018-04-27T08:18:04.746Z,989.41
2018-04-27T08:19:04.971Z,989.42
2018-04-27T08:20:05.204Z,989.42
2018-04-27T08:21:05.444Z,989.43
2018-04-27T08:22:05.658Z,989.41
2018-04-27T08:23:05.878Z,989.40
2018-04-27T08:24:06.108Z,989.40
2018-04-27T08:25:06.337Z,989.39
2018-04-27T08:26:06.571Z,989.41
2018-04-27T08:27:06.803Z,989.41
2018-04-27T08:28:07.040Z,989.38
2018-04-27T08:29:07.269Z,989.37
2018-04-27T08:30:07.499Z,989.37
2018-04-27T08:31:07.733Z,989.34
2018-04-27T08:32:07.966Z,989.33
2018-04-27T08:33:08.198Z,989.34
2018-04-27T08:34:08.433Z,989.36
2018-04-27T08:35:08.671Z,989.39
2018-04-27T08:36:08.978Z,989.36
2018-04-27T08:37:09.130Z,989.34
2018-04-27T08:38:09.363Z,989.36
2018-04-27T08:39:09.597Z,989.32
2018-04-27T08:40:09.825Z,989.28
2018-04-27T08:41:10.055Z,989.29
2018-04-27T08:42:10.286Z,989.28
2018-04-27T08:43:10.518Z,989.28
2018-04-27T08:44:10.749Z,989.27
2018-04-27T08:45:10.980Z,989.22
2018-04-27T08:46:11.207Z,989.20
2018-04-27T08:47:11.445Z,989.18
2018-04-27T08:48:11.677Z,989.22
2018-04-27T08:49:11.909Z,989.19
2018-04-27T08:50:12.137Z,989.21
2018-04-27T08:51:12.369Z,989.18
2018-04-27T08:52:12.605Z,989.20
2018-04-27T08:53:12.832Z,989.19
2018-04-27T08:54:13.068Z,989.16
2018-04-27T08:55:13.296Z,989.10
2018-04-27T08:56:13.527Z,989.12
2018-04-27T08:57:13.762Z,989.12
2018-04-27T08:58:13.994Z,989.11
2018-04-27T08:59:14.225Z,989.11
2018-04-27T09:00:14.458Z,989.16
2018-04-27T09:01:14.692Z,989.17
2018-04-27T09:02:14.929Z,989.18
2018-04-27T09:03:15.152Z,989.13
2018-04-27T09:04:15.396Z,989.09
2018-04-27T09:05:15.619Z,989.11
2018-04-27T09:06:15.862Z,989.11
2018-04-27T09:07:16.086Z,989.09
2018-04-27T09:08:16.319Z,989.08
2018-04-27T09:09:16.549Z,989.02
2018-04-27T09:10:16.777Z,989.05
2018-04-27T09:11:17.009Z,989.03
2018-04-27T09:12:17.242Z,989.02
2018-04-27T09:13:17.481Z,988.98
2018-04-27T09:14:17.707Z,988.93
2018-04-27T09:15:17.943Z,988.93
2018-04-27T09:16:18.276Z,988.94
2018-04-27T09:17:18.409Z,988.95
2018-04-27T09:18:18.641Z,988.92
2018-04-27T09:19:18.874Z,988.87
2018-04-27T09:20:19.115Z,988.80
2018-04-27T09:21:19.339Z,988.84
2018-04-27T09:22:19.583Z,988.81
2018-04-27T09:23:19.809Z,988.79
2018-04-27T09:24:20.038Z,988.79
2018-04-27T09:25:20.275Z,988.74
2018-04-27T09:26:20.505Z,988.76
2018-04-27T09:27:20.738Z,988.76
2018-04-27T09:28:20.973Z,988.78
2018-04-27T09:29:21.205Z,988.77
2018-04-27T09:30:21.436Z,988.76
2018-04-27T09:31:21.673Z,988.77
2018-04-27T09:32:21.915Z,988.75
2018-04-27T09:33:22.136Z,988.77
2018-04-27T09:34:22.372Z,988.79
2018-04-27T09:35:22.598Z,988.74
2018-04-27T09:36:22.832Z,988.77
2018-04-27T09:37:23.097Z,988.75
2018-04-27T09:38:23.297Z,988.70
2018-04-27T09:39:23.532Z,988.65
2018-04-27T09:40:23.762Z,988.63
2018-04-27T09:41:23.997Z,988.66
2018-04-27T09:42:24.235Z,988.59
2018-04-27T09:43:24.461Z,988.54
2018-04-27T09:44:24.693Z,988.52
2018-04-27T09:45:24.930Z,988.48
2018-04-27T09:46:25.161Z,988.49
2018-04-27T09:47:25.393Z,988.56
2018-04-27T09:48:25.626Z,988.52
2018-04-27T09:49:25.911Z,988.53
2018-04-27T09:50:26.087Z,988.53
2018-04-27T09:51:26.321Z,988.46
2018-04-27T09:52:26.551Z,988.42
2018-04-27T09:53:26.778Z,988.44
2018-04-27T09:54:27.009Z,988.41
2018-04-27T09:55:27.242Z,988.41
2018-04-27T09:56:27.471Z,988.41
2018-04-27T09:57:27.770Z,988.40
2018-04-27T09:58:27.933Z,988.34
2018-04-27T09:59:28.166Z,988.34
2018-04-27T10:00:28.396Z,988.32
2018-04-27T10:01:28.631Z,988.33
2018-04-27T10:02:28.860Z,988.29
2018-04-27T10:03:29.091Z,988.26
2018-04-27T10:04:29.326Z,988.25
2018-04-27T10:05:29.560Z,988.17
2018-04-27T10:06:29.793Z,988.20
2018-04-27T10:07:30.031Z,988.24
2018-04-27T10:08:30.260Z,988.21
2018-04-27T10:09:30.502Z,988.20
2018-04-27T10:10:30.736Z,988.16
2018-04-27T10:11:30.977Z,988.17
2018-04-27T10:12:31.200Z,988.16
2018-04-27T10:13:31.431Z,988.15
2018-04-27T10:14:31.665Z,988.12
2018-04-27T10:15:31.901Z,988.05
2018-04-27T10:16:32.124Z,988.03
2018-04-27T10:17:32.372Z,988.06
2018-04-27T10:18:32.603Z,988.02
2018-04-27T10:19:32.833Z,988.01
2018-04-27T10:20:33.094Z,988.01
2018-04-27T10:21:33.303Z,987.90
2018-04-27T10:22:33.537Z,987.88
2018-04-27T10:23:33.774Z,987.97
2018-04-27T10:24:33.998Z,987.90
2018-04-27T10:25:34.298Z,987.87
2018-04-27T10:26:34.496Z,987.86
2018-04-27T10:27:34.729Z,987.85
2018-04-27T10:28:34.968Z,987.84
2018-04-27T10:29:35.194Z,987.79
2018-04-27T10:30:35.429Z,987.77
2018-04-27T10:31:35.679Z,987.73
2018-04-27T10:32:35.893Z,987.79
2018-04-27T10:33:36.128Z,987.73
2018-04-27T10:34:36.358Z,987.73
2018-04-27T10:35:36.590Z,987.67
2018-04-27T10:36:36.890Z,987.68
2018-04-27T10:37:37.076Z,987.66
2018-04-27T10:38:37.307Z,987.59
2018-04-27T10:39:37.542Z,987.65
2018-04-27T10:40:37.773Z,987.70
2018-04-27T10:41:38.004Z,987.73
2018-04-27T10:42:38.238Z,987.69
2018-04-27T10:43:38.468Z,987.67
2018-04-27T10:44:38.699Z,987.63
2018-04-27T10:45:38.931Z,987.65
2018-04-27T10:46:39.172Z,987.68
2018-04-27T10:47:39.402Z,987.63
2018-04-27T10:48:39.630Z,987.67
2018-04-27T10:49:39.865Z,987.70
2018-04-27T10:50:40.096Z,987.65
2018-04-27T10:51:40.329Z,987.62
2018-04-27T10:52:40.563Z,987.61
2018-04-27T10:53:40.796Z,987.61
2018-04-27T10:54:41.033Z,987.59
2018-04-27T10:55:41.264Z,987.51
2018-04-27T10:56:41.503Z,987.51
2018-04-27T10:57:41.735Z,987.47
2018-04-27T10:58:41.962Z,987.46
2018-04-27T10:59:42.206Z,987.41
2018-04-27T11:00:42.432Z,987.39
2018-04-27T11:01:42.667Z,987.38
2018-04-27T11:02:42.898Z,987.40
2018-04-27T11:03:43.134Z,987.35
2018-04-27T11:04:43.364Z,987.40
2018-04-27T11:05:43.605Z,987.37
2018-04-27T11:06:43.829Z,987.31
2018-04-27T11:07:44.060Z,987.33
2018-04-27T11:08:44.290Z,987.29
2018-04-27T11:09:44.528Z,987.27
2018-04-27T11:10:44.757Z,987.26
2018-04-27T11:11:44.982Z,987.27
2018-04-27T11:12:45.213Z,987.19
2018-04-27T11:13:45.451Z,987.18
2018-04-27T11:14:45.689Z,987.24
2018-04-27T11:15:45.913Z,987.18
2018-04-27T11:16:46.201Z,987.20
2018-04-27T11:17:46.374Z,987.16
2018-04-27T11:18:46.605Z,987.10
2018-04-27T11:19:46.836Z,987.11
2018-04-27T11:20:47.069Z,987.06
2018-04-27T11:21:47.298Z,986.99
2018-04-27T11:22:47.525Z,986.99
2018-04-27T11:23:47.767Z,986.96
2018-04-27T11:24:47.993Z,986.96
2018-04-27T11:25:48.262Z,987.02
2018-04-27T11:26:48.462Z,987.04
2018-04-27T11:27:48.686Z,986.96
2018-04-27T11:28:48.923Z,986.93
2018-04-27T11:29:49.158Z,986.93
2018-04-27T11:30:49.387Z,986.91
2018-04-27T11:31:49.623Z,986.86
2018-04-27T11:32:49.856Z,986.89
2018-04-27T11:33:50.089Z,986.87
2018-04-27T11:34:50.326Z,986.90
2018-04-27T11:35:50.563Z,986.85
2018-04-27T11:36:50.787Z,986.83
2018-04-27T11:37:51.021Z,986.82
2018-04-27T11:38:51.262Z,986.81
2018-04-27T11:39:51.493Z,986.75
2018-04-27T11:40:51.714Z,986.76
2018-04-27T11:41:51.963Z,986.72
2018-04-27T11:42:52.197Z,986.74
2018-04-27T11:43:52.436Z,986.72
2018-04-27T11:44:52.670Z,986.73
2018-04-27T11:45:52.903Z,986.68
2018-04-27T11:46:53.135Z,986.69
2018-04-27T11:47:53.372Z,986.69
2018-04-27T11:48:53.608Z,986.69
2018-04-27T11:49:53.848Z,986.71
2018-04-27T11:50:54.061Z,986.70
2018-04-27T11:51:54.297Z,986.67
2018-04-27T11:52:54.532Z,986.64
2018-04-27T11:53:54.765Z,986.60
2018-04-27T11:54:55.000Z,986.64
2018-04-27T11:55:55.223Z,986.60
2018-04-27T11:56:55.459Z,986.58
2018-04-27T11:57:55.693Z,986.58
2018-04-27T11:58:55.922Z,986.59
2018-04-27T11:59:56.156Z,986.56
2018-04-27T12:00:56.389Z,986.53
2018-04-27T12:01:56.622Z,986.48
2018-04-27T12:02:56.860Z,986.44
2018-04-27T12:03:57.099Z,986.44
2018-04-27T12:04:57.320Z,986.44
2018-04-27T12:05:57.552Z,986.42
2018-04-27T12:06:57.782Z,986.40
2018-04-27T12:07:58.018Z,986.41
2018-04-27T12:08:58.257Z,986.42
2018-04-27T12:09:58.494Z,986.39
2018-04-27T12:10:58.718Z,986.31
2018-04-27T12:11:58.954Z,986.34
2018-04-27T12:12:59.193Z,986.39
2018-04-27T12:13:59.432Z,986.36
2018-04-27T12:14:59.654Z,986.40
2018-04-27T12:15:59.893Z,986.31
2018-04-27T12:17:00.131Z,986.31
2018-04-27T12:18:00.366Z,986.28
2018-04-27T12:19:00.592Z,986.32
2018-04-27T12:20:00.823Z,986.29
2018-04-27T12:21:01.056Z,986.26
2018-04-27T12:22:01.299Z,986.24
2018-04-27T12:23:01.552Z,986.25
2018-04-27T12:24:01.804Z,986.25
2018-04-27T12:25:02.043Z,986.23
2018-04-27T12:26:02.268Z,986.20
2018-04-27T12:27:02.497Z,986.14
2018-04-27T12:28:02.726Z,986.15
2018-04-27T12:29:02.964Z,986.10
2018-04-27T12:30:03.198Z,986.15
2018-04-27T12:31:03.426Z,986.10