createdAt,value
2023-04-30T00:02:36.659Z,82.77
2023-04-30T00:05:39.216Z,83.46
2023-04-30T00:08:41.682Z,83.30
2023-04-30T00:11:44.177Z,83.25
2023-04-30T00:14:46.218Z,82.82
2023-04-30T00:17:48.752Z,83.07
2023-04-30T00:20:52.442Z,82.17
2023-04-30T00:23:55.173Z,83.39
2023-04-30T00:26:57.274Z,84.73
2023-04-30T00:30:00.586Z,86.51
2023-04-30T00:33:02.722Z,87.43
2023-04-30T00:36:05.949Z,90.80
2023-04-30T00:39:08.196Z,92.20
2023-04-30T00:42:10.718Z,93.34
2023-04-30T00:45:12.838Z,92.77
2023-04-30T00:48:16.069Z,91.90
2023-04-30T00:51:18.277Z,91.10
2023-04-30T00:54:21.518Z,91.09
2023-04-30T00:57:25.093Z,92.18
2023-04-30T01:00:27.912Z,93.74
2023-04-30T01:03:32.393Z,94.16
2023-04-30T01:06:35.630Z,93.33
2023-04-30T01:09:37.852Z,92.72
2023-04-30T01:12:49.825Z,92.06
2023-04-30T01:15:59.419Z,91.77
2023-04-30T01:19:09.150Z,92.47
2023-04-30T01:22:23.457Z,91.90
2023-04-30T01:25:44.382Z,91.37
2023-04-30T01:28:50.335Z,92.94
2023-04-30T01:31:53.459Z,91.63
2023-04-30T01:34:55.533Z,90.81
2023-04-30T01:38:24.422Z,90.87
2023-04-30T01:41:33.800Z,90.38
2023-04-30T01:44:42.338Z,89.91
2023-04-30T01:47:44.421Z,88.00
2023-04-30T01:51:01.980Z,89.74
2023-04-30T01:54:09.182Z,89.62
2023-04-30T01:57:18.343Z,89.70
2023-04-30T02:00:20.697Z,88.63
2023-04-30T02:03:23.188Z,87.43
2023-04-30T02:06:30.229Z,90.72
2023-04-30T02:09:33.624Z,92.15
2023-04-30T02:12:36.029Z,94.57
2023-04-30T02:15:39.289Z,95.54
2023-04-30T02:18:42.765Z,95.55
2023-04-30T02:21:44.842Z,96.04
2023-04-30T02:24:47.168Z,95.53
2023-04-30T02:27:50.637Z,95.22
2023-04-30T02:30:53.881Z,94.97
2023-04-30T02:33:55.953Z,94.06
2023-04-30T02:37:01.168Z,93.26
2023-04-30T02:40:03.260Z,92.32
2023-04-30T02:43:06.492Z,92.28
2023-04-30T02:46:08.941Z,92.79
2023-04-30T02:49:11.304Z,93.02
2023-04-30T02:52:13.383Z,91.92
2023-04-30T02:55:17.471Z,90.57
2023-04-30T02:58:19.793Z,91.02
2023-04-30T03:01:22.180Z,91.84
2023-04-30T03:04:24.431Z,92.14
2023-04-30T03:07:26.901Z,91.24
2023-04-30T03:10:28.967Z,90.38
2023-04-30T03:13:31.348Z,89.41
2023-04-30T03:16:33.432Z,87.80
2023-04-30T03:19:35.841Z,89.86
2023-04-30T03:22:38.583Z,89.91
2023-04-30T03:25:40.972Z,88.61
2023-04-30T03:28:42.961Z,89.75
2023-04-30T03:31:45.546Z,90.44
2023-04-30T03:34:47.616Z,89.03
2023-04-30T03:37:50.198Z,88.83
2023-04-30T03:40:52.287Z,90.36
2023-04-30T03:43:54.813Z,91.83
2023-04-30T03:46:57.133Z,94.20
2023-04-30T03:50:00.329Z,93.13
2023-04-30T03:53:02.530Z,92.74
2023-04-30T03:56:06.922Z,92.88
2023-04-30T03:59:09.705Z,93.35
2023-04-30T04:02:12.199Z,91.74
2023-04-30T04:05:14.907Z,91.19
2023-04-30T04:08:19.342Z,90.90
2023-04-30T04:11:21.792Z,89.87
2023-04-30T04:14:24.436Z,90.68
2023-04-30T04:17:26.891Z,89.63
2023-04-30T04:20:30.037Z,90.58
2023-04-30T04:23:32.607Z,91.32
2023-04-30T04:26:36.255Z,92.20
2023-04-30T04:29:41.010Z,91.31
2023-04-30T04:32:46.959Z,88.45
2023-04-30T04:35:49.837Z,90.14
2023-04-30T04:38:52.847Z,88.89
2023-04-30T04:41:58.173Z,89.08
2023-04-30T04:45:00.948Z,88.90
2023-04-30T04:48:03.395Z,89.03
2023-04-30T04:51:05.945Z,88.46
2023-04-30T04:54:08.308Z,89.75
2023-04-30T04:57:10.401Z,87.45
2023-04-30T05:00:13.240Z,87.43
2023-04-30T05:03:15.376Z,86.00
2023-04-30T05:06:18.218Z,83.82
2023-04-30T05:09:20.523Z,76.73
2023-04-30T05:12:22.982Z,69.92
2023-04-30T05:15:25.899Z,60.48
2023-04-30T05:18:28.494Z,53.38
2023-04-30T05:21:32.014Z,47.66
2023-04-30T05:24:34.993Z,45.02
2023-04-30T05:27:37.141Z,42.41
2023-04-30T05:30:39.514Z,40.96
2023-04-30T05:33:43.112Z,39.05
2023-04-30T05:36:45.675Z,37.94
2023-04-30T05:39:47.718Z,39.91
2023-04-30T05:42:50.068Z,36.16
2023-04-30T05:45:52.196Z,33.28
2023-04-30T05:48:54.678Z,34.15
2023-04-30T05:51:56.652Z,34.72
2023-04-30T05:54:59.045Z,35.65
2023-04-30T05:58:01.217Z,35.64
2023-04-30T06:01:04.458Z,33.29
2023-04-30T06:04:06.925Z,36.74
2023-04-30T06:07:09.050Z,36.38
2023-04-30T06:10:12.629Z,35.72
2023-04-30T06:13:15.011Z,33.45
2023-04-30T06:16:17.422Z,33.01
2023-04-30T06:19:19.477Z,32.75
2023-04-30T06:22:22.166Z,33.81
2023-04-30T06:25:24.241Z,34.08
2023-04-30T06:28:26.664Z,34.72
2023-04-30T06:31:28.866Z,34.60
2023-04-30T06:34:31.253Z,32.29
2023-04-30T06:37:37.481Z,32.69
2023-04-30T06:40:40.050Z,31.42
2023-04-30T06:43:43.355Z,28.98
2023-04-30T06:46:45.898Z,28.86
2023-04-30T06:49:47.972Z,28.46
2023-04-30T06:52:50.300Z,27.83
2023-04-30T06:55:53.065Z,26.60
2023-04-30T06:58:56.025Z,26.54
2023-04-30T07:01:58.206Z,27.01
2023-04-30T07:05:00.631Z,26.32
2023-04-30T07:08:03.651Z,25.71
2023-04-30T07:11:05.970Z,25.29
2023-04-30T07:14:08.060Z,25.18
2023-04-30T07:17:11.186Z,26.43
2023-04-30T07:20:15.952Z,26.18
2023-04-30T07:23:18.311Z,26.20
2023-04-30T07:26:20.940Z,28.36
2023-04-30T07:29:23.353Z,28.41
2023-04-30T07:32:27.085Z,27.93
2023-04-30T07:35:29.577Z,28.15
2023-04-30T07:38:31.521Z,29.73
2023-04-30T07:41:33.833Z,29.20
2023-04-30T07:44:35.829Z,29.03
2023-04-30T07:47:38.239Z,29.65
2023-04-30T07:50:40.894Z,31.29
2023-04-30T07:53:43.416Z,33.50
2023-04-30T07:56:45.547Z,35.04
2023-04-30T07:59:50.485Z,36.22
2023-04-30T08:02:54.387Z,36.64
2023-04-30T08:05:56.799Z,37.56
2023-04-30T08:08:59.740Z,39.14
2023-04-30T08:12:04.978Z,39.61
2023-04-30T08:15:07.739Z,41.19
2023-04-30T08:18:10.169Z,41.93
2023-04-30T08:21:13.039Z,42.39
2023-04-30T08:24:15.470Z,43.98
2023-04-30T08:27:17.609Z,44.22
2023-04-30T08:30:19.974Z,44.67
2023-04-30T08:33:22.264Z,45.78
2023-04-30T08:36:24.628Z,44.31
2023-04-30T08:39:26.589Z,43.78
2023-04-30T08:42:35.960Z,42.81
2023-04-30T08:45:38.110Z,42.59
2023-04-30T08:48:41.428Z,43.07
2023-04-30T08:51:44.755Z,42.44
2023-04-30T08:54:48.510Z,42.30
2023-04-30T08:57:50.474Z,43.28
2023-04-30T09:00:52.894Z,43.15
2023-04-30T09:03:55.062Z,41.41
2023-04-30T09:06:59.293Z,42.16
2023-04-30T09:10:01.339Z,42.58
2023-04-30T09:13:10.218Z,43.22
2023-04-30T09:16:14.824Z,43.29
2023-04-30T09:19:36.064Z,42.12
2023-04-30T09:22:38.889Z,42.92
2023-04-30T09:25:42.890Z,43.12
2023-04-30T09:28:55.448Z,43.24
2023-04-30T09:32:07.888Z,43.11
2023-04-30T09:35:28.821Z,43.92
2023-04-30T09:38:32.563Z,42.57
2023-04-30T09:41:37.489Z,42.15
2023-04-30T09:44:40.427Z,41.47
2023-04-30T09:47:44.877Z,42.77
2023-04-30T09:50:48.132Z,45.05
2023-04-30T09:53:50.874Z,41.82
2023-04-30T09:56:58.126Z,43.00
2023-04-30T10:00:01.067Z,39.07
2023-04-30T10:03:08.423Z,38.49
2023-04-30T10:06:16.880Z,39.10
2023-04-30T10:09:19.119Z,39.81
2023-04-30T10:12:27.701Z,40.69
2023-04-30T10:15:33.908Z,40.19
2023-04-30T10:18:39.089Z,39.13
2023-04-30T10:21:42.488Z,40.29
2023-04-30T10:24:46.924Z,39.39
2023-04-30T10:27:48.975Z,40.05
2023-04-30T10:30:51.828Z,39.93
2023-04-30T10:34:13.076Z,39.51
2023-04-30T10:37:18.646Z,41.38
2023-04-30T10:40:20.994Z,41.34
2023-04-30T10:43:29.569Z,39.59
2023-04-30T10:46:34.538Z,37.67
2023-04-30T10:49:37.301Z,34.65
2023-04-30T10:52:39.606Z,35.97
2023-04-30T10:56:06.530Z,38.41
2023-04-30T10:59:08.948Z,37.52
2023-04-30T11:02:11.741Z,39.36
2023-04-30T11:05:15.130Z,40.15
2023-04-30T11:08:17.745Z,39.34
2023-04-30T11:11:23.968Z,39.08
2023-04-30T11:14:26.491Z,38.26
2023-04-30T11:17:29.798Z,38.19
2023-04-30T11:20:32.271Z,36.76
2023-04-30T11:27:16.134Z,37.91
2023-04-30T11:30:18.903Z,37.07
2023-04-30T11:33:22.138Z,36.90
2023-04-30T11:36:24.213Z,39.22
2023-04-30T11:39:29.758Z,39.30
2023-04-30T11:42:34.687Z,37.43
2023-04-30T11:45:37.321Z,36.29
2023-04-30T11:48:44.038Z,36.40
2023-04-30T11:51:50.606Z,37.37
2023-04-30T11:54:55.046Z,37.80
2023-04-30T11:57:59.290Z,39.79
2023-04-30T12:01:01.560Z,39.43
2023-04-30T12:04:04.485Z,41.16
2023-04-30T12:07:07.926Z,40.78
2023-04-30T12:10:10.471Z,42.16
2023-04-30T12:13:18.624Z,42.66
2023-04-30T12:16:21.080Z,44.36
2023-04-30T12:19:25.955Z,42.62
2023-04-30T12:22:28.544Z,42.88
2023-04-30T12:25:30.576Z,41.16
2023-04-30T12:28:34.822Z,40.01
2023-04-30T12:31:37.512Z,40.20
2023-04-30T12:34:39.934Z,40.14
2023-04-30T12:37:43.380Z,38.72
2023-04-30T12:40:49.298Z,40.27
2023-04-30T12:43:51.316Z,40.18
2023-04-30T12:47:00.822Z,39.16
2023-04-30T12:50:02.970Z,40.32
2023-04-30T12:53:06.066Z,42.06
2023-04-30T12:56:15.212Z,40.43
2023-04-30T12:59:17.538Z,39.28
2023-04-30T13:02:23.796Z,39.67
2023-04-30T13:05:26.757Z,38.79
2023-04-30T13:08:29.121Z,39.15
2023-04-30T13:11:33.453Z,38.89
2023-04-30T13:14:36.593Z,38.09
2023-04-30T13:17:39.597Z,37.29
2023-04-30T13:20:44.210Z,36.99
2023-04-30T13:23:52.775Z,37.41
2023-04-30T13:26:57.795Z,37.27
2023-04-30T13:30:02.397Z,38.22
2023-04-30T13:33:04.815Z,40.08
2023-04-30T13:36:07.392Z,39.82
2023-04-30T13:39:09.439Z,42.10
2023-04-30T13:42:11.891Z,40.69
2023-04-30T13:45:13.980Z,39.90
2023-04-30T13:48:16.347Z,40.41
2023-04-30T13:51:19.865Z,42.01
2023-04-30T13:54:22.176Z,43.28
2023-04-30T13:57:24.640Z,41.44
2023-04-30T14:00:27.143Z,41.17
2023-04-30T14:03:29.924Z,40.05
2023-04-30T14:06:32.239Z,40.37
2023-04-30T14:09:35.832Z,40.84
2023-04-30T14:12:38.444Z,41.13
2023-04-30T14:15:40.803Z,41.78
2023-04-30T14:18:43.903Z,39.84
2023-04-30T14:21:46.828Z,39.70
2023-04-30T14:24:48.860Z,40.95
2023-04-30T14:27:51.297Z,39.38
2023-04-30T14:30:53.272Z,38.97
2023-04-30T14:33:55.855Z,38.38
2023-04-30T14:36:59.485Z,39.88
2023-04-30T14:40:02.511Z,38.96
2023-04-30T14:43:05.148Z,39.82
2023-04-30T14:46:07.837Z,40.03
2023-04-30T14:49:10.297Z,40.75
2023-04-30T14:52:13.133Z,41.34
2023-04-30T14:55:15.170Z,40.33
2023-04-30T14:58:17.541Z,39.25
2023-04-30T15:01:19.620Z,39.19
2023-04-30T15:04:24.099Z,39.38
2023-04-30T15:07:26.592Z,38.48
2023-04-30T15:10:28.965Z,39.23
2023-04-30T15:13:31.029Z,39.51
2023-04-30T15:16:33.809Z,40.89
2023-04-30T15:19:35.932Z,41.72
2023-04-30T15:22:38.383Z,43.64
2023-04-30T15:25:44.157Z,48.85
2023-04-30T15:28:46.605Z,52.77
2023-04-30T15:31:51.860Z,53.73
2023-04-30T15:34:55.686Z,55.52
2023-04-30T15:37:57.725Z,55.41
2023-04-30T15:41:00.701Z,55.06
2023-04-30T15:44:02.978Z,56.07
2023-04-30T15:47:08.192Z,56.74
2023-04-30T15:50:10.568Z,56.80
2023-04-30T15:53:12.887Z,57.06
2023-04-30T15:56:15.174Z,57.37
2023-04-30T15:59:20.014Z,56.58
2023-04-30T16:02:22.129Z,58.28
2023-04-30T16:05:24.728Z,58.31
2023-04-30T16:08:27.032Z,61.24
2023-04-30T16:11:30.138Z,60.17
2023-04-30T16:14:32.158Z,61.84
2023-04-30T16:17:35.039Z,63.16
2023-04-30T16:20:37.758Z,63.84
2023-04-30T16:23:40.314Z,66.12
2023-04-30T16:26:42.447Z,67.26
2023-04-30T16:29:45.342Z,66.09
2023-04-30T16:32:47.667Z,66.22
2023-04-30T16:35:50.061Z,64.70
2023-04-30T16:38:52.358Z,65.43
2023-04-30T16:41:55.481Z,69.65
2023-04-30T16:44:58.779Z,74.08
2023-04-30T16:48:01.430Z,76.69
2023-04-30T16:51:03.783Z,79.95
2023-04-30T16:54:06.284Z,78.31
2023-04-30T16:57:08.756Z,76.48
2023-04-30T17:00:13.856Z,78.28
2023-04-30T17:03:16.449Z,81.53
2023-04-30T17:06:18.941Z,79.12
2023-04-30T17:09:21.014Z,79.54
2023-04-30T17:12:24.454Z,81.45
2023-04-30T17:15:26.894Z,84.47
2023-04-30T17:18:29.652Z,87.21
2023-04-30T17:21:31.733Z,83.03
2023-04-30T17:24:34.216Z,91.30
2023-04-30T17:27:36.295Z,94.16
2023-04-30T17:30:38.800Z,95.08
2023-04-30T17:33:41.438Z,97.19
2023-04-30T17:36:44.581Z,96.96
2023-04-30T17:39:46.775Z,97.88
2023-04-30T17:42:51.977Z,100.00
2023-04-30T17:45:56.097Z,99.72
2023-04-30T17:49:01.661Z,98.58
2023-04-30T17:52:03.877Z,100.00
2023-04-30T17:55:07.770Z,100.00
2023-04-30T17:58:11.499Z,96.87
2023-04-30T18:01:14.691Z,95.39
2023-04-30T18:04:19.284Z,98.84
2023-04-30T18:07:21.735Z,100.00
2023-04-30T18:10:24.270Z,100.00
2023-04-30T18:13:27.493Z,100.00
2023-04-30T18:16:30.215Z,100.00
2023-04-30T18:19:32.707Z,100.00
2023-04-30T18:22:36.226Z,98.58
2023-04-30T18:25:38.279Z,96.07
2023-04-30T18:28:40.818Z,95.18
2023-04-30T18:31:42.951Z,92.28
2023-04-30T18:34:45.710Z,94.64
2023-04-30T18:37:47.823Z,95.95
2023-04-30T18:40:56.985Z,92.92
2023-04-30T18:44:01.744Z,93.25
2023-04-30T18:47:06.852Z,94.11
2023-04-30T18:50:13.347Z,91.92
2023-04-30T18:53:16.328Z,94.95
2023-04-30T18:56:18.330Z,92.44
2023-04-30T18:59:21.853Z,91.46
2023-04-30T19:02:24.354Z,92.15
2023-04-30T19:05:27.195Z,95.09
2023-04-30T19:08:29.400Z,93.92
2023-04-30T19:11:35.511Z,94.15
2023-04-30T19:14:37.731Z,95.55
2023-04-30T19:17:40.562Z,96.07
2023-04-30T19:20:45.986Z,97.44
2023-04-30T19:23:48.326Z,97.67
2023-04-30T19:26:51.343Z,99.09
2023-04-30T19:29:56.857Z,100.00
2023-04-30T19:32:59.290Z,100.00
2023-04-30T19:36:02.151Z,100.00
2023-04-30T19:39:06.028Z,100.00
2023-04-30T19:42:09.491Z,100.00
2023-04-30T19:45:11.966Z,100.00
2023-04-30T19:48:14.855Z,100.00
2023-04-30T19:51:17.197Z,100.00
2023-04-30T19:54:19.853Z,100.00
2023-04-30T19:57:21.908Z,100.00
2023-04-30T20:00:26.103Z,100.00
2023-04-30T20:03:29.119Z,100.00
2023-04-30T20:06:33.479Z,100.00
2023-04-30T20:09:37.328Z,100.00
2023-04-30T20:12:39.703Z,100.00
2023-04-30T20:15:42.471Z,100.00
2023-04-30T20:18:47.959Z,100.00
2023-04-30T20:21:50.883Z,100.00
2023-04-30T20:24:53.199Z,100.00
2023-04-30T20:27:56.498Z,100.00
2023-04-30T20:30:58.532Z,100.00
2023-04-30T20:34:01.156Z,100.00
2023-04-30T20:37:06.126Z,100.00
2023-04-30T20:40:09.392Z,100.00
2023-04-30T20:43:12.849Z,100.00
2023-04-30T20:46:16.314Z,100.00
2023-04-30T20:49:18.447Z,100.00
2023-04-30T20:52:20.849Z,100.00
2023-04-30T20:55:22.921Z,100.00
2023-04-30T20:58:25.704Z,100.00
2023-04-30T21:01:28.329Z,100.00
2023-04-30T21:04:31.044Z,100.00
2023-04-30T21:07:34.457Z,100.00
2023-04-30T21:10:37.432Z,100.00
2023-04-30T21:13:40.186Z,100.00
2023-04-30T21:16:42.747Z,100.00
2023-04-30T21:19:44.821Z,100.00
2023-04-30T21:22:47.183Z,100.00
2023-04-30T21:25:49.341Z,100.00
2023-04-30T21:28:52.589Z,100.00
2023-04-30T21:31:56.142Z,100.00
2023-04-30T21:34:58.597Z,100.00
2023-04-30T21:38:00.894Z,100.00
2023-04-30T21:41:03.648Z,100.00
2023-04-30T21:44:05.870Z,100.00
2023-04-30T21:47:11.749Z,100.00
2023-04-30T21:50:14.509Z,100.00
2023-04-30T21:53:18.436Z,100.00
2023-04-30T21:56:21.801Z,100.00
2023-04-30T21:59:24.874Z,100.00
2023-04-30T22:02:27.311Z,100.00
2023-04-30T22:05:29.999Z,100.00
2023-04-30T22:08:32.134Z,100.00
2023-04-30T22:11:34.560Z,100.00
2023-04-30T22:14:36.599Z,100.00
2023-04-30T22:17:40.769Z,100.00
2023-04-30T22:20:43.382Z,100.00
2023-04-30T22:23:46.017Z,100.00
2023-04-30T22:26:48.182Z,100.00
2023-04-30T22:29:50.819Z,99.68
2023-04-30T22:32:56.761Z,99.26
2023-04-30T22:36:00.039Z,99.75
2023-04-30T22:39:02.306Z,99.57
2023-04-30T22:42:04.916Z,99.83
2023-04-30T22:45:09.444Z,98.51
2023-04-30T22:48:12.899Z,97.85
2023-04-30T22:51:15.090Z,95.15
2023-04-30T22:54:18.840Z,93.89
2023-04-30T22:57:22.443Z,92.01
2023-04-30T23:00:25.102Z,91.46
2023-04-30T23:03:27.512Z,90.66
2023-04-30T23:06:30.040Z,91.03
2023-04-30T23:09:32.211Z,90.76
2023-04-30T23:12:35.666Z,91.32
2023-04-30T23:15:37.717Z,91.71
2023-04-30T23:18:40.192Z,91.83
2023-04-30T23:21:42.402Z,91.36
2023-04-30T23:24:45.198Z,93.23
2023-04-30T23:27:47.372Z,94.54
2023-04-30T23:30:52.541Z,93.39
2023-04-30T23:33:54.778Z,94.31
2023-04-30T23:36:57.388Z,94.40
2023-04-30T23:40:00.890Z,93.32
2023-04-30T23:43:03.374Z,92.74
2023-04-30T23:46:05.613Z,92.53
2023-04-30T23:49:09.967Z,93.01
2023-04-30T23:52:12.275Z,91.29
2023-04-30T23:55:15.955Z,91.80
2023-04-30T23:58:19.942Z,92.27
