createdAt,value
2024-05-09T00:00:40.235Z,6.65
2024-05-09T00:03:09.288Z,6.10
2024-05-09T00:05:37.915Z,5.43
2024-05-09T00:08:05.467Z,5.88
2024-05-09T00:10:37.105Z,5.95
2024-05-09T00:13:10.652Z,5.32
2024-05-09T00:15:38.620Z,5.72
2024-05-09T00:18:07.505Z,5.70
2024-05-09T00:20:39.060Z,5.63
2024-05-09T00:23:12.754Z,5.38
2024-05-09T00:25:44.382Z,5.80
2024-05-09T00:28:12.393Z,5.95
2024-05-09T00:30:39.471Z,5.35
2024-05-09T00:33:08.275Z,5.78
2024-05-09T00:35:36.698Z,5.45
2024-05-09T00:38:04.058Z,5.40
2024-05-09T00:40:41.877Z,5.00
2024-05-09T00:43:14.495Z,5.03
2024-05-09T00:45:43.187Z,4.82
2024-05-09T00:48:14.339Z,4.63
2024-05-09T00:50:45.395Z,5.20
2024-05-09T00:53:14.891Z,4.93
2024-05-09T00:55:42.520Z,5.13
2024-05-09T00:58:12.368Z,4.50
2024-05-09T01:00:41.430Z,3.75
2024-05-09T01:03:11.708Z,3.38
2024-05-09T01:05:40.777Z,4.45
2024-05-09T01:08:08.924Z,4.07
2024-05-09T01:10:37.088Z,4.45
2024-05-09T01:13:05.028Z,4.28
2024-05-09T01:15:32.365Z,3.60
2024-05-09T01:18:01.707Z,4.22
2024-05-09T01:20:39.145Z,3.35
2024-05-09T01:23:10.112Z,4.00
2024-05-09T01:25:37.789Z,3.53
2024-05-09T01:28:04.978Z,4.20
2024-05-09T01:30:35.374Z,3.20
2024-05-09T01:33:06.777Z,3.25
2024-05-09T01:35:37.230Z,3.80
2024-05-09T01:38:04.613Z,3.78
2024-05-09T01:45:28.147Z,2.97
2024-05-09T01:47:55.150Z,3.60
2024-05-09T01:50:33.258Z,3.45
2024-05-09T01:53:05.028Z,3.58
2024-05-09T01:55:31.891Z,3.25
2024-05-09T01:57:58.831Z,3.65
2024-05-09T02:00:36.942Z,3.80
2024-05-09T02:03:10.215Z,3.30
2024-05-09T02:05:38.109Z,3.55
2024-05-09T02:08:06.521Z,3.80
2024-05-09T02:10:33.728Z,3.28
2024-05-09T02:13:01.073Z,3.70
2024-05-09T02:15:28.012Z,3.90
2024-05-09T02:17:55.285Z,3.85
2024-05-09T02:20:30.649Z,4.22
2024-05-09T02:23:04.640Z,4.07
2024-05-09T02:25:32.887Z,3.55
2024-05-09T02:27:59.998Z,3.85
2024-05-09T02:30:37.723Z,4.05
2024-05-09T02:33:09.147Z,3.90
2024-05-09T02:35:37.091Z,3.72
2024-05-09T02:38:04.546Z,4.50
2024-05-09T02:40:37.622Z,4.10
2024-05-09T02:43:08.009Z,4.05
2024-05-09T02:45:35.354Z,4.30
2024-05-09T02:48:02.772Z,4.32
2024-05-09T02:50:37.029Z,4.28
2024-05-09T02:53:07.818Z,4.57
2024-05-09T02:55:35.126Z,4.13
2024-05-09T02:58:02.184Z,4.55
2024-05-09T03:00:37.106Z,3.97
2024-05-09T03:03:09.018Z,3.92
2024-05-09T03:05:37.497Z,3.88
2024-05-09T03:08:04.960Z,4.00
2024-05-09T03:10:36.259Z,4.20
2024-05-09T03:13:09.960Z,4.05
2024-05-09T03:15:37.137Z,4.25
2024-05-09T03:18:05.403Z,4.07
2024-05-09T03:20:35.168Z,4.53
2024-05-09T03:23:04.212Z,4.10
2024-05-09T03:25:31.313Z,4.47
2024-05-09T03:27:58.360Z,4.00
2024-05-09T03:30:38.125Z,3.90
2024-05-09T03:33:18.622Z,3.90
2024-05-09T03:35:48.812Z,4.05
2024-05-09T03:38:16.578Z,3.75
2024-05-09T03:40:48.785Z,4.13
2024-05-09T03:43:17.030Z,3.50
2024-05-09T03:45:44.350Z,3.70
2024-05-09T03:48:11.849Z,3.95
2024-05-09T03:50:39.306Z,3.50
2024-05-09T03:53:07.375Z,4.00
2024-05-09T03:55:34.315Z,3.85
2024-05-09T03:58:01.327Z,3.75
2024-05-09T04:00:35.712Z,3.97
2024-05-09T04:03:11.209Z,3.58
2024-05-09T04:05:41.764Z,4.00
2024-05-09T04:08:10.393Z,3.58
2024-05-09T04:10:37.684Z,3.67
2024-05-09T04:13:04.777Z,3.88
2024-05-09T04:15:32.225Z,3.67
2024-05-09T04:17:59.866Z,3.60
2024-05-09T04:25:23.757Z,3.33
2024-05-09T04:27:50.605Z,3.50
2024-05-09T04:30:25.727Z,3.72
2024-05-09T04:33:01.117Z,3.03
2024-05-09T04:35:28.296Z,3.50
2024-05-09T04:37:55.297Z,3.40
2024-05-09T04:40:28.564Z,3.70
2024-05-09T04:43:01.641Z,3.67
2024-05-09T04:45:28.422Z,3.40
2024-05-09T04:47:55.575Z,3.33
2024-05-09T04:50:30.329Z,3.35
2024-05-09T04:53:03.881Z,2.80
2024-05-09T04:55:30.744Z,3.08
2024-05-09T04:57:57.717Z,3.22
2024-05-09T05:00:32.613Z,2.72
2024-05-09T05:03:10.846Z,3.13
2024-05-09T05:05:41.015Z,3.00
2024-05-09T05:08:16.627Z,3.10
2024-05-09T05:10:44.675Z,2.95
2024-05-09T05:13:23.902Z,3.35
2024-05-09T05:18:27.942Z,3.00
2024-05-09T05:20:56.251Z,2.83
2024-05-09T05:23:23.761Z,3.67
2024-05-09T05:25:54.520Z,3.38
2024-05-09T05:28:21.994Z,3.08
2024-05-09T05:30:49.331Z,2.95
2024-05-09T05:33:18.732Z,3.60
2024-05-09T05:38:13.080Z,3.30
2024-05-09T05:40:40.924Z,2.97
2024-05-09T05:43:10.187Z,3.10
2024-05-09T05:45:37.907Z,3.40
2024-05-09T05:48:06.532Z,3.67
2024-05-09T05:50:37.034Z,3.00
2024-05-09T05:53:07.725Z,3.38
2024-05-09T05:55:39.432Z,2.90
2024-05-09T05:58:10.637Z,2.83
2024-05-09T06:00:39.782Z,2.60
2024-05-09T06:03:09.669Z,2.97
2024-05-09T06:05:38.968Z,2.53
2024-05-09T06:08:06.451Z,3.20
2024-05-09T06:10:38.584Z,2.65
2024-05-09T06:13:10.678Z,2.85
2024-05-09T06:15:37.926Z,2.72
2024-05-09T06:18:09.101Z,3.10
2024-05-09T06:20:38.241Z,3.22
2024-05-09T06:23:09.833Z,3.00
2024-05-09T06:25:37.464Z,2.67
2024-05-09T06:28:05.046Z,3.10
2024-05-09T06:30:40.398Z,2.97
2024-05-09T06:33:11.308Z,2.97
2024-05-09T06:35:40.597Z,3.25
2024-05-09T06:38:10.788Z,3.75
2024-05-09T06:40:41.771Z,3.15
2024-05-09T06:43:15.230Z,2.85
2024-05-09T06:45:43.885Z,2.80
2024-05-09T06:48:11.691Z,3.00
2024-05-09T06:50:40.175Z,2.97
2024-05-09T06:53:08.518Z,3.22
2024-05-09T06:55:36.386Z,3.38
2024-05-09T06:58:06.215Z,2.85
2024-05-09T07:00:38.890Z,3.05
2024-05-09T07:03:13.290Z,2.78
2024-05-09T07:05:42.646Z,3.20
2024-05-09T07:08:09.858Z,3.33
2024-05-09T07:10:37.247Z,3.47
2024-05-09T07:13:14.384Z,3.25
2024-05-09T07:15:42.300Z,2.90
2024-05-09T07:18:18.012Z,3.20
2024-05-09T07:20:47.297Z,2.80
2024-05-09T07:23:15.540Z,3.00
2024-05-09T07:25:43.069Z,2.95
2024-05-09T07:28:15.119Z,3.30
2024-05-09T07:30:42.816Z,2.90
2024-05-09T07:33:10.864Z,3.40
2024-05-09T07:35:37.958Z,3.10
2024-05-09T07:38:05.079Z,2.55
2024-05-09T07:40:36.136Z,3.00
2024-05-09T07:43:04.690Z,3.45
2024-05-09T07:45:48.060Z,2.75
2024-05-09T07:52:37.803Z,3.10
2024-05-09T07:53:47.395Z,2.97
2024-05-09T07:56:19.124Z,3.03
2024-05-09T07:58:50.301Z,2.72
2024-05-09T08:01:17.262Z,3.00
2024-05-09T08:03:44.969Z,2.88
2024-05-09T08:06:12.041Z,2.97
2024-05-09T08:08:39.013Z,3.03
2024-05-09T08:11:06.703Z,2.90
2024-05-09T08:13:33.641Z,2.70
2024-05-09T08:16:01.417Z,2.83
2024-05-09T08:18:28.527Z,2.83
2024-05-09T08:20:55.595Z,3.08
2024-05-09T08:23:23.965Z,2.63
2024-05-09T08:25:53.039Z,2.90
2024-05-09T08:28:20.245Z,3.30
2024-05-09T08:30:47.549Z,3.20
2024-05-09T08:33:14.992Z,3.40
2024-05-09T08:35:41.966Z,3.05
2024-05-09T08:38:09.256Z,2.75
2024-05-09T08:40:37.805Z,2.92
2024-05-09T08:43:11.390Z,3.10
2024-05-09T08:45:44.138Z,2.67
2024-05-09T08:48:15.208Z,3.20
2024-05-09T08:50:43.733Z,3.22
2024-05-09T08:53:11.471Z,2.90
2024-05-09T08:55:41.978Z,3.55
2024-05-09T08:58:17.223Z,3.35
2024-05-09T09:00:46.177Z,3.40
2024-05-09T09:03:19.395Z,3.20
2024-05-09T09:06:02.058Z,2.90
2024-05-09T09:08:28.943Z,3.45
2024-05-09T09:10:58.333Z,2.70
2024-05-09T09:13:26.017Z,3.35
2024-05-09T09:15:57.557Z,3.40
2024-05-09T09:18:26.626Z,3.72
2024-05-09T09:20:54.408Z,3.05
2024-05-09T09:23:21.358Z,3.70
2024-05-09T09:25:48.263Z,3.25
2024-05-09T09:28:15.830Z,3.67
2024-05-09T09:30:43.312Z,3.50
2024-05-09T09:33:11.284Z,3.72
2024-05-09T09:35:40.438Z,3.60
2024-05-09T09:38:08.454Z,3.35
2024-05-09T09:40:41.105Z,3.55
2024-05-09T09:43:22.074Z,2.95
2024-05-09T09:45:53.019Z,4.00
2024-05-09T09:48:22.645Z,3.60
2024-05-09T09:50:52.095Z,3.13
2024-05-09T09:53:20.064Z,4.80
2024-05-09T09:55:47.285Z,3.45
2024-05-09T09:58:19.451Z,3.22
2024-05-09T10:00:46.736Z,3.30
2024-05-09T10:03:13.805Z,3.53
2024-05-09T10:05:45.045Z,3.13
2024-05-09T10:08:16.084Z,3.50
2024-05-09T10:10:47.414Z,3.50
2024-05-09T10:13:14.750Z,3.90
2024-05-09T10:15:51.191Z,3.38
2024-05-09T10:18:27.882Z,3.67
2024-05-09T10:20:57.688Z,3.40
2024-05-09T10:23:30.235Z,3.85
2024-05-09T10:26:03.491Z,3.72
2024-05-09T10:28:33.966Z,3.85
2024-05-09T10:31:11.026Z,3.25
2024-05-09T10:33:50.484Z,3.60
2024-05-09T10:36:25.794Z,3.55
2024-05-09T10:38:54.068Z,3.92
2024-05-09T10:41:21.843Z,3.38
2024-05-09T10:43:49.500Z,3.15
2024-05-09T10:46:16.714Z,3.30
2024-05-09T10:48:44.615Z,3.42
2024-05-09T10:51:11.836Z,3.30
2024-05-09T10:53:43.001Z,3.50
2024-05-09T10:56:10.881Z,3.30
2024-05-09T10:58:37.731Z,3.78
2024-05-09T11:01:07.072Z,3.83
2024-05-09T11:03:35.902Z,3.70
2024-05-09T11:06:03.223Z,3.28
2024-05-09T11:08:31.909Z,3.75
2024-05-09T11:10:59.883Z,3.00
2024-05-09T11:13:28.330Z,3.20
2024-05-09T11:15:55.360Z,3.33
2024-05-09T11:18:25.251Z,3.72
2024-05-09T11:20:54.274Z,2.97
2024-05-09T11:23:22.744Z,3.40
2024-05-09T11:25:50.173Z,3.28
2024-05-09T11:28:20.821Z,3.08
2024-05-09T11:30:49.035Z,3.30
2024-05-09T11:33:17.282Z,3.30
2024-05-09T11:35:45.208Z,3.15
2024-05-09T11:38:12.927Z,3.25
2024-05-09T11:40:39.837Z,3.00
2024-05-09T11:43:06.992Z,2.92
2024-05-09T11:45:33.978Z,2.75
2024-05-09T11:48:01.126Z,2.55
2024-05-09T11:50:33.004Z,3.20
2024-05-09T11:53:02.532Z,3.58
2024-05-09T11:55:29.534Z,3.00
2024-05-09T11:57:57.540Z,3.53
2024-05-09T12:00:33.926Z,3.33
2024-05-09T12:05:33.976Z,3.17
2024-05-09T12:08:01.551Z,3.47
2024-05-09T12:12:58.746Z,3.53
2024-05-09T12:15:25.585Z,2.85
2024-05-09T12:17:52.458Z,3.70
2024-05-09T12:20:28.605Z,4.00
2024-05-09T12:23:02.527Z,3.08
2024-05-09T12:25:29.645Z,3.10
2024-05-09T12:27:56.749Z,2.80
2024-05-09T12:30:32.806Z,2.80
2024-05-09T12:33:05.017Z,2.50
2024-05-09T12:35:32.206Z,2.42
2024-05-09T12:37:59.076Z,2.60
2024-05-09T12:40:34.424Z,2.63
2024-05-09T12:43:05.252Z,2.60
2024-05-09T12:45:32.528Z,2.28
2024-05-09T12:47:59.732Z,2.42
2024-05-09T12:50:32.424Z,2.30
2024-05-09T12:53:02.186Z,2.00
2024-05-09T12:55:34.178Z,1.73
2024-05-09T12:58:09.101Z,2.25
2024-05-09T13:00:36.198Z,2.17
2024-05-09T13:03:03.624Z,2.00
2024-05-09T13:05:30.901Z,2.08
2024-05-09T13:07:57.898Z,1.95
2024-05-09T13:10:31.782Z,2.03
2024-05-09T13:13:01.296Z,2.38
2024-05-09T13:15:30.431Z,2.17
2024-05-09T13:18:02.013Z,2.28
2024-05-09T13:20:34.442Z,2.17
2024-05-09T13:23:04.657Z,2.20
2024-05-09T13:25:34.596Z,2.25
2024-05-09T13:28:02.070Z,2.40
2024-05-09T13:30:38.264Z,2.22
2024-05-09T13:33:09.619Z,2.30
2024-05-09T13:35:37.126Z,2.08
2024-05-09T13:38:04.842Z,2.10
2024-05-09T13:40:34.916Z,2.38
2024-05-09T13:43:05.019Z,2.30
2024-05-09T13:45:32.937Z,2.03
2024-05-09T13:48:00.476Z,2.50
2024-05-09T13:50:33.623Z,2.22
2024-05-09T13:53:06.003Z,2.20
2024-05-09T13:55:34.209Z,2.60
2024-05-09T13:58:01.706Z,2.45
2024-05-09T14:00:41.764Z,2.40
2024-05-09T14:03:15.297Z,2.15
2024-05-09T14:05:43.299Z,2.35
2024-05-09T14:08:10.632Z,2.20
2024-05-09T14:10:44.298Z,2.20
2024-05-09T14:13:12.418Z,2.17
2024-05-09T14:15:39.455Z,2.13
2024-05-09T14:18:10.379Z,1.88
2024-05-09T14:20:39.645Z,2.47
2024-05-09T14:23:06.459Z,2.25
2024-05-09T14:25:37.945Z,2.35
2024-05-09T14:28:07.821Z,2.30
2024-05-09T14:30:37.793Z,2.28
2024-05-09T14:33:07.366Z,1.95
2024-05-09T14:35:35.190Z,2.17
2024-05-09T14:38:02.879Z,2.50
2024-05-09T14:40:40.219Z,2.30
2024-05-09T14:43:14.620Z,1.98
2024-05-09T14:45:43.308Z,2.08
2024-05-09T14:48:11.474Z,2.30
2024-05-09T14:50:40.286Z,2.30
2024-05-09T14:53:12.063Z,2.10
2024-05-09T14:55:41.483Z,2.00
2024-05-09T14:58:10.865Z,2.15
2024-05-09T15:00:42.483Z,1.98
2024-05-09T15:03:12.919Z,2.20
2024-05-09T15:05:40.590Z,2.40
2024-05-09T15:08:08.327Z,2.22
2024-05-09T15:10:36.769Z,2.55
2024-05-09T15:13:07.037Z,2.25
2024-05-09T15:15:35.671Z,2.55
2024-05-09T15:18:04.315Z,2.22
2024-05-09T15:20:35.550Z,2.03
2024-05-09T15:23:05.341Z,2.30
2024-05-09T15:25:36.914Z,2.25
2024-05-09T15:28:07.858Z,2.20
2024-05-09T15:30:35.404Z,2.20
2024-05-09T15:33:06.450Z,2.40
2024-05-09T15:35:34.888Z,2.38
2024-05-09T15:38:03.363Z,2.20
2024-05-09T15:40:37.745Z,2.10
2024-05-09T15:43:09.762Z,2.47
2024-05-09T15:45:38.938Z,2.17
2024-05-09T15:48:07.706Z,2.10
2024-05-09T15:50:39.303Z,2.20
2024-05-09T15:53:09.861Z,2.40
2024-05-09T15:55:37.654Z,2.45
2024-05-09T15:58:05.627Z,2.38
2024-05-09T16:00:38.010Z,2.00
2024-05-09T16:03:13.699Z,1.85
2024-05-09T16:05:44.173Z,2.30
2024-05-09T16:10:44.668Z,2.10
2024-05-09T16:13:12.893Z,1.88
2024-05-09T16:15:40.105Z,2.10
2024-05-09T16:18:07.580Z,2.33
2024-05-09T16:20:39.908Z,2.20
2024-05-09T16:23:10.277Z,2.05
2024-05-09T16:25:37.738Z,2.10
2024-05-09T16:28:08.776Z,1.80
2024-05-09T16:30:38.710Z,1.70
2024-05-09T16:33:06.649Z,2.00
2024-05-09T16:35:34.868Z,1.88
2024-05-09T16:38:03.120Z,1.70
2024-05-09T16:40:37.447Z,1.90
2024-05-09T16:43:08.077Z,1.83
2024-05-09T16:45:35.523Z,1.70
2024-05-09T16:48:03.152Z,1.60
2024-05-09T16:50:33.946Z,2.00
2024-05-09T16:53:03.261Z,1.92
2024-05-09T16:55:30.366Z,1.60
2024-05-09T16:57:58.121Z,2.20
2024-05-09T17:00:35.592Z,1.73
2024-05-09T17:03:09.744Z,2.10
2024-05-09T17:05:37.239Z,1.58
2024-05-09T17:08:05.065Z,1.90
2024-05-09T17:10:34.249Z,1.70
2024-05-09T17:13:04.399Z,1.90
2024-05-09T17:15:32.832Z,1.90
2024-05-09T17:18:00.468Z,1.98
2024-05-09T17:20:33.093Z,1.55
2024-05-09T17:23:04.569Z,1.60
2024-05-09T17:25:32.067Z,1.80
2024-05-09T17:28:05.435Z,1.80
2024-05-09T17:30:36.580Z,1.70
2024-05-09T17:33:07.209Z,2.20
2024-05-09T17:35:35.765Z,1.75
2024-05-09T17:38:02.632Z,1.90
2024-05-09T17:40:33.817Z,1.60
2024-05-09T17:43:04.793Z,1.65
2024-05-09T17:45:32.497Z,1.65
2024-05-09T17:48:00.282Z,1.80
2024-05-09T17:50:35.030Z,1.80
2024-05-09T17:53:07.123Z,1.90
2024-05-09T17:55:34.949Z,1.60
2024-05-09T17:58:02.401Z,2.30
2024-05-09T18:00:37.353Z,1.98
2024-05-09T18:03:08.749Z,1.70
2024-05-09T18:05:37.102Z,1.90
2024-05-09T18:08:05.959Z,1.98
2024-05-09T18:10:37.222Z,1.95
2024-05-09T18:13:08.493Z,1.90
2024-05-09T18:15:36.018Z,1.80
2024-05-09T18:18:03.939Z,2.10
2024-05-09T18:20:40.896Z,2.05
2024-05-09T18:23:13.762Z,2.17
2024-05-09T18:25:41.172Z,1.88
2024-05-09T18:28:08.793Z,1.80
2024-05-09T18:30:37.132Z,2.20
2024-05-09T18:33:10.888Z,1.88
2024-05-09T18:35:38.263Z,1.70
2024-05-09T18:38:05.589Z,1.80
2024-05-09T18:40:36.145Z,2.13
2024-05-09T18:43:07.177Z,1.95
2024-05-09T18:45:37.949Z,1.88
2024-05-09T18:48:06.843Z,1.92
2024-05-09T18:50:37.928Z,1.85
2024-05-09T18:53:07.925Z,1.83
2024-05-09T18:55:35.174Z,2.30
2024-05-09T18:58:02.572Z,2.15
2024-05-09T19:00:35.689Z,2.40
2024-05-09T19:03:11.755Z,1.90
2024-05-09T19:05:41.687Z,2.33
2024-05-09T19:08:09.553Z,2.50
2024-05-09T19:10:39.725Z,2.50
2024-05-09T19:13:11.726Z,2.22
2024-05-09T19:15:41.629Z,2.30
2024-05-09T19:18:10.030Z,2.22
2024-05-09T19:20:37.957Z,2.25
2024-05-09T19:23:06.607Z,2.10
2024-05-09T19:25:35.028Z,2.17
2024-05-09T19:28:02.330Z,2.10
2024-05-09T19:30:37.756Z,2.22
2024-05-09T19:33:09.193Z,2.28
2024-05-09T19:35:36.844Z,2.10
2024-05-09T19:38:04.242Z,2.22
2024-05-09T19:40:33.529Z,2.15
2024-05-09T19:43:02.926Z,2.50
2024-05-09T19:45:30.797Z,2.17
2024-05-09T19:47:58.304Z,2.25
2024-05-09T19:50:32.849Z,2.00
2024-05-09T19:53:08.692Z,1.90
2024-05-09T19:55:35.572Z,1.88
2024-05-09T19:58:05.453Z,2.20
2024-05-09T20:00:39.918Z,2.30
2024-05-09T20:03:10.046Z,2.20
2024-05-09T20:05:37.888Z,2.03
2024-05-09T20:08:05.976Z,2.20
2024-05-09T20:10:35.241Z,2.03
2024-05-09T20:13:05.160Z,2.00
2024-05-09T20:18:01.329Z,2.03
2024-05-09T20:20:36.259Z,1.90
2024-05-09T20:23:07.156Z,1.53
2024-05-09T20:25:34.106Z,1.60
2024-05-09T20:28:01.219Z,1.85
2024-05-09T20:30:32.348Z,2.00
2024-05-09T20:33:03.875Z,1.90
2024-05-09T20:35:32.531Z,1.83
2024-05-09T20:38:01.148Z,2.13
2024-05-09T20:40:33.049Z,1.63
2024-05-09T20:43:03.966Z,1.85
2024-05-09T20:45:31.012Z,1.88
2024-05-09T20:47:58.050Z,1.92
2024-05-09T20:50:35.584Z,1.80
2024-05-09T20:53:09.213Z,1.85
2024-05-09T20:55:36.239Z,1.92
2024-05-09T20:58:03.259Z,1.77
2024-05-09T21:00:38.782Z,1.73
2024-05-09T21:03:09.787Z,1.88
2024-05-09T21:05:37.026Z,1.85
2024-05-09T21:08:04.613Z,1.80
2024-05-09T21:10:33.086Z,1.90
2024-05-09T21:13:03.055Z,1.77
2024-05-09T21:15:30.717Z,1.80
2024-05-09T21:17:57.804Z,1.98
2024-05-09T21:20:31.007Z,1.77
2024-05-09T21:22:59.658Z,1.58
2024-05-09T21:25:26.595Z,1.60
2024-05-09T21:27:53.570Z,1.90
2024-05-09T21:32:51.340Z,1.80
2024-05-09T21:35:18.653Z,1.90
2024-05-09T21:37:45.687Z,1.75
2024-05-09T21:40:17.016Z,1.95
2024-05-09T21:42:51.055Z,2.00
2024-05-09T21:45:17.901Z,1.70
2024-05-09T21:47:44.899Z,1.77
2024-05-09T21:50:22.074Z,1.80
2024-05-09T21:52:50.561Z,1.67
2024-05-09T21:55:17.430Z,2.00
2024-05-09T21:57:44.398Z,2.00
2024-05-09T22:00:27.943Z,1.77
2024-05-09T22:03:01.924Z,2.20
2024-05-09T22:05:28.925Z,1.80
2024-05-09T22:07:55.937Z,2.40
2024-05-09T22:10:27.055Z,1.80
2024-05-09T22:13:00.196Z,2.08
2024-05-09T22:15:27.217Z,2.03
2024-05-09T22:17:55.820Z,2.33
2024-05-09T22:20:29.428Z,1.98
2024-05-09T22:23:04.366Z,2.33
2024-05-09T22:25:32.259Z,2.30
2024-05-09T22:28:01.251Z,2.40
2024-05-09T22:30:35.778Z,2.20
2024-05-09T22:33:07.601Z,2.17
2024-05-09T22:35:34.682Z,2.37
2024-05-09T22:38:03.046Z,2.35
2024-05-09T22:40:38.952Z,2.10
2024-05-09T22:43:13.900Z,2.30
2024-05-09T22:45:41.284Z,2.35
2024-05-09T22:48:09.229Z,2.42
2024-05-09T22:50:36.349Z,2.15
2024-05-09T22:53:03.257Z,2.40
2024-05-09T22:55:30.360Z,2.33
2024-05-09T22:57:57.386Z,2.42
2024-05-09T23:05:20.930Z,2.40
2024-05-09T23:07:47.813Z,2.35
2024-05-09T23:10:21.280Z,2.42
2024-05-09T23:12:55.270Z,2.42
2024-05-09T23:15:22.152Z,2.33
2024-05-09T23:17:49.226Z,2.40
2024-05-09T23:20:22.063Z,2.25
2024-05-09T23:22:56.946Z,2.70
2024-05-09T23:25:23.852Z,2.35
2024-05-09T23:27:50.820Z,2.47
2024-05-09T23:30:28.444Z,2.70
2024-05-09T23:33:01.897Z,2.83
2024-05-09T23:35:28.853Z,2.50
2024-05-09T23:37:55.775Z,2.60
2024-05-09T23:40:23.649Z,2.45
2024-05-09T23:42:53.768Z,2.50
2024-05-09T23:45:20.659Z,2.53
2024-05-09T23:47:47.771Z,2.60
2024-05-09T23:50:20.511Z,2.53
2024-05-09T23:52:51.003Z,2.38
2024-05-09T23:55:18.258Z,2.65
2024-05-09T23:57:45.402Z,2.60
