createdAt,value
2019-06-26T00:00:50.979Z,100626.87
2019-06-26T00:03:19.510Z,100626.84
2019-06-26T00:05:46.534Z,100625.30
2019-06-26T00:08:16.776Z,100634.46
2019-06-26T00:10:43.955Z,100626.41
2019-06-26T00:13:26.101Z,100628.95
2019-06-26T00:15:50.640Z,100630.14
2019-06-26T00:18:17.714Z,100627.98
2019-06-26T00:20:44.986Z,100629.39
2019-06-26T00:23:13.228Z,100624.34
2019-06-26T00:25:40.296Z,100635.38
2019-06-26T00:28:07.433Z,100630.23
2019-06-26T00:30:35.710Z,100639.51
2019-06-26T00:33:02.789Z,100634.14
2019-06-26T00:35:30.218Z,100630.34
2019-06-26T00:37:57.565Z,100645.92
2019-06-26T00:40:24.613Z,100633.15
2019-06-26T00:42:51.681Z,100642.08
2019-06-26T00:45:18.763Z,100644.54
2019-06-26T00:47:45.774Z,100639.93
2019-06-26T00:50:13.201Z,100646.44
2019-06-26T00:52:40.666Z,100642.72
2019-06-26T00:55:09.354Z,100641.20
2019-06-26T00:57:36.386Z,100634.55
2019-06-26T01:00:08.304Z,100636.56
2019-06-26T01:02:36.657Z,100635.55
2019-06-26T01:05:06.479Z,100639.67
2019-06-26T01:07:33.557Z,100643.20
2019-06-26T01:10:00.627Z,100639.58
2019-06-26T01:12:27.666Z,100642.59
2019-06-26T01:14:55.946Z,100640.14
2019-06-26T01:17:23.593Z,100645.80
2019-06-26T01:19:50.632Z,100649.32
2019-06-26T01:22:21.009Z,100640.87
2019-06-26T01:24:48.054Z,100651.02
2019-06-26T01:27:15.399Z,100650.34
2019-06-26T01:29:52.743Z,100652.34
2019-06-26T01:32:27.601Z,100648.83
2019-06-26T01:35:12.283Z,100648.83
2019-06-26T01:37:39.729Z,100648.14
2019-06-26T01:40:07.548Z,100639.02
2019-06-26T01:42:34.653Z,100647.31
2019-06-26T01:45:01.681Z,100644.81
2019-06-26T01:47:29.900Z,100644.97
2019-06-26T01:49:56.985Z,100649.28
2019-06-26T01:52:24.013Z,100653.27
2019-06-26T01:54:51.321Z,100652.80
2019-06-26T01:57:18.389Z,100652.83
2019-06-26T01:59:48.882Z,100651.35
2019-06-26T02:02:16.490Z,100648.83
2019-06-26T02:04:43.540Z,100651.78
2019-06-26T02:07:10.560Z,100654.25
2019-06-26T02:09:37.631Z,100658.41
2019-06-26T02:12:04.717Z,100661.74
2019-06-26T02:14:32.102Z,100664.41
2019-06-26T02:16:59.196Z,100666.47
2019-06-26T02:19:27.373Z,100665.72
2019-06-26T02:21:55.782Z,100668.28
2019-06-26T02:24:23.006Z,100669.20
2019-06-26T02:27:00.666Z,100676.79
2019-06-26T02:29:29.129Z,100669.22
2019-06-26T02:31:56.166Z,100664.59
2019-06-26T02:34:27.780Z,100666.78
2019-06-26T02:36:55.209Z,100664.35
2019-06-26T02:39:22.241Z,100663.63
2019-06-26T02:41:49.291Z,100664.42
2019-06-26T02:44:16.333Z,100658.72
2019-06-26T02:46:43.371Z,100659.90
2019-06-26T02:49:10.608Z,100666.04
2019-06-26T02:51:37.643Z,100663.75
2019-06-26T02:54:04.659Z,100665.56
2019-06-26T02:56:31.713Z,100665.38
2019-06-26T02:59:04.203Z,100666.17
2019-06-26T03:01:36.616Z,100668.00
2019-06-26T03:04:05.955Z,100661.37
2019-06-26T03:06:32.960Z,100668.43
2019-06-26T03:09:08.631Z,100673.06
2019-06-26T03:11:36.883Z,100667.41
2019-06-26T03:14:03.926Z,100671.75
2019-06-26T03:16:34.266Z,100665.19
2019-06-26T03:19:01.284Z,100668.30
2019-06-26T03:21:28.360Z,100670.45
2019-06-26T03:24:19.085Z,100675.55
2019-06-26T03:27:21.842Z,100682.19
2019-06-26T03:29:50.195Z,100688.79
2019-06-26T03:32:17.270Z,100692.45
2019-06-26T03:34:44.414Z,100695.44
2019-06-26T03:37:14.607Z,100693.97
2019-06-26T03:39:41.638Z,100697.47
2019-06-26T03:42:08.807Z,100701.79
2019-06-26T03:44:47.007Z,100701.31
2019-06-26T03:47:21.503Z,100698.34
2019-06-26T03:50:09.741Z,100701.98
2019-06-26T03:52:47.614Z,100703.29
2019-06-26T03:55:24.580Z,100706.97
2019-06-26T03:57:57.192Z,100709.66
2019-06-26T04:00:53.285Z,100716.11
2019-06-26T04:03:37.162Z,100717.94
2019-06-26T04:06:08.732Z,100720.05
2019-06-26T04:08:53.315Z,100720.36
2019-06-26T04:11:23.443Z,100722.77
2019-06-26T04:13:50.507Z,100725.50
2019-06-26T04:16:20.919Z,100723.94
2019-06-26T04:18:48.014Z,100731.33
2019-06-26T04:21:15.442Z,100733.16
2019-06-26T04:23:43.628Z,100734.11
2019-06-26T04:26:10.720Z,100725.88
2019-06-26T04:28:37.845Z,100735.27
2019-06-26T04:31:04.928Z,100737.67
2019-06-26T04:33:33.887Z,100739.20
2019-06-26T04:36:02.282Z,100741.65
2019-06-26T04:38:29.643Z,100739.17
2019-06-26T04:41:10.659Z,100741.36
2019-06-26T04:43:47.087Z,100744.05
2019-06-26T04:46:21.611Z,100743.25
2019-06-26T04:48:57.180Z,100749.31
2019-06-26T04:51:32.369Z,100752.75
2019-06-26T04:54:10.767Z,100752.19
2019-06-26T04:56:47.248Z,100755.71
2019-06-26T05:02:35.833Z,100755.83
2019-06-26T05:05:38.468Z,100759.78
2019-06-26T05:07:58.536Z,100766.45
2019-06-26T05:10:29.232Z,100770.41
2019-06-26T05:12:56.701Z,100771.38
2019-06-26T05:15:24.140Z,100767.72
2019-06-26T05:18:36.670Z,100770.65
2019-06-26T05:21:10.858Z,100780.17
2019-06-26T05:24:11.880Z,100775.71
2019-06-26T05:26:51.492Z,100777.61
2019-06-26T05:29:19.613Z,100776.72
2019-06-26T05:31:47.931Z,100781.08
2019-06-26T05:34:22.705Z,100773.77
2019-06-26T05:36:58.178Z,100783.02
2019-06-26T05:39:45.249Z,100784.95
2019-06-26T05:42:16.654Z,100782.86
2019-06-26T05:44:45.009Z,100787.59
2019-06-26T05:47:15.750Z,100787.45
2019-06-26T05:49:49.523Z,100789.77
2019-06-26T05:52:31.082Z,100790.17
2019-06-26T05:55:03.838Z,100794.69
2019-06-26T05:57:37.412Z,100793.03
2019-06-26T06:00:16.910Z,100792.47
2019-06-26T06:02:47.785Z,100796.52
2019-06-26T06:05:27.433Z,100802.83
2019-06-26T06:08:06.486Z,100799.53
2019-06-26T06:10:44.300Z,100797.06
2019-06-26T06:13:19.112Z,100802.64
2019-06-26T06:15:54.980Z,100802.14
2019-06-26T06:18:22.421Z,100803.63
2019-06-26T06:20:50.773Z,100810.16
2019-06-26T06:23:17.890Z,100810.34
2019-06-26T06:25:47.470Z,100805.50
2019-06-26T06:28:14.763Z,100815.12
2019-06-26T06:30:48.018Z,100813.50
2019-06-26T06:33:16.883Z,100821.30
2019-06-26T06:35:45.932Z,100815.89
2019-06-26T06:38:13.008Z,100821.24
2019-06-26T06:44:34.020Z,100819.89
2019-06-26T06:47:04.558Z,100816.44
2019-06-26T06:49:31.702Z,100817.33
2019-06-26T06:52:00.679Z,100819.52
2019-06-26T06:54:31.420Z,100822.05
2019-06-26T06:56:58.579Z,100826.70
2019-06-26T06:59:25.940Z,100836.50
2019-06-26T07:01:58.322Z,100837.13
2019-06-26T07:04:26.276Z,100837.20
2019-06-26T07:06:58.814Z,100842.59
2019-06-26T07:09:32.416Z,100850.19
2019-06-26T07:12:01.721Z,100852.85
2019-06-26T07:15:03.185Z,100852.57
2019-06-26T07:17:44.759Z,100851.30
2019-06-26T07:20:12.038Z,100848.62
2019-06-26T07:22:39.103Z,100849.27
2019-06-26T07:25:13.466Z,100853.73
2019-06-26T07:28:23.559Z,100848.48
2019-06-26T07:30:58.270Z,100856.78
2019-06-26T07:33:27.747Z,100863.32
2019-06-26T07:36:08.129Z,100861.42
2019-06-26T07:38:48.225Z,100861.97
2019-06-26T07:41:23.641Z,100865.67
2019-06-26T07:43:55.276Z,100866.36
2019-06-26T07:46:23.104Z,100866.56
2019-06-26T07:48:57.779Z,100867.80
2019-06-26T07:55:12.490Z,100870.41
2019-06-26T07:57:41.332Z,100870.11
2019-06-26T08:00:16.931Z,100871.17
2019-06-26T08:02:46.553Z,100875.66
2019-06-26T08:05:32.915Z,100876.27
2019-06-26T08:08:02.250Z,100880.91
2019-06-26T08:10:33.757Z,100882.66
2019-06-26T08:13:00.930Z,100881.67
2019-06-26T08:15:28.020Z,100877.98
2019-06-26T08:18:00.691Z,100877.24
2019-06-26T08:20:25.695Z,100878.84
2019-06-26T08:22:53.973Z,100884.31
2019-06-26T08:25:22.267Z,100889.20
2019-06-26T08:27:49.379Z,100887.52
2019-06-26T08:30:16.920Z,100888.09
2019-06-26T08:32:44.809Z,100888.13
2019-06-26T08:35:12.336Z,100887.95
2019-06-26T08:37:39.507Z,100890.00
2019-06-26T08:40:07.385Z,100891.66
2019-06-26T08:42:34.673Z,100888.25
2019-06-26T08:45:01.948Z,100883.39
2019-06-26T08:47:30.227Z,100884.98
2019-06-26T08:50:01.387Z,100894.39
2019-06-26T08:52:33.871Z,100891.03
2019-06-26T08:55:01.091Z,100887.58
2019-06-26T08:57:28.136Z,100892.14
2019-06-26T08:59:55.675Z,100890.13
2019-06-26T09:02:22.779Z,100883.77
2019-06-26T09:04:49.985Z,100882.41
2019-06-26T09:07:17.054Z,100883.42
2019-06-26T09:09:44.524Z,100880.18
2019-06-26T09:12:11.563Z,100883.66
2019-06-26T09:14:38.983Z,100879.44
2019-06-26T09:17:06.116Z,100884.45
2019-06-26T09:19:34.452Z,100881.30
2019-06-26T09:22:01.582Z,100879.69
2019-06-26T09:24:28.697Z,100876.71
2019-06-26T09:26:55.713Z,100870.06
2019-06-26T09:29:24.143Z,100876.91
2019-06-26T09:31:51.361Z,100876.62
2019-06-26T09:34:18.527Z,100876.97
2019-06-26T09:36:45.610Z,100875.59
2019-06-26T09:39:18.433Z,100871.33
2019-06-26T09:41:46.582Z,100873.70
2019-06-26T09:44:15.918Z,100863.38
2019-06-26T09:46:44.810Z,100870.86
2019-06-26T09:49:11.999Z,100869.03
2019-06-26T09:51:39.256Z,100868.48
2019-06-26T09:54:07.611Z,100863.20
2019-06-26T09:56:34.628Z,100860.54
2019-06-26T09:59:01.685Z,100859.16
2019-06-26T10:01:28.975Z,100855.55
2019-06-26T10:03:56.019Z,100860.11
2019-06-26T10:06:23.190Z,100852.45
2019-06-26T10:08:54.073Z,100861.95
2019-06-26T10:11:21.668Z,100858.73
2019-06-26T10:13:48.710Z,100858.92
2019-06-26T10:16:17.595Z,100854.39
2019-06-26T10:18:45.022Z,100854.94
2019-06-26T10:21:12.129Z,100861.47
2019-06-26T10:23:39.236Z,100859.03
2019-06-26T10:26:06.299Z,100868.29
2019-06-26T10:28:33.321Z,100864.05
2019-06-26T10:31:00.512Z,100860.41
2019-06-26T10:33:29.097Z,100860.86
2019-06-26T10:35:57.240Z,100860.37
2019-06-26T10:38:30.926Z,100865.75
2019-06-26T10:40:59.506Z,100860.66
2019-06-26T10:43:26.586Z,100861.28
2019-06-26T10:45:53.654Z,100857.94
2019-06-26T10:48:20.677Z,100859.42
2019-06-26T10:50:52.032Z,100861.14
2019-06-26T10:53:16.855Z,100855.09
2019-06-26T10:55:43.938Z,100853.95
2019-06-26T10:58:10.949Z,100855.76
2019-06-26T11:00:39.406Z,100859.11
2019-06-26T11:03:07.291Z,100851.67
2019-06-26T11:05:36.267Z,100850.61
2019-06-26T11:08:09.718Z,100852.00
2019-06-26T11:10:38.664Z,100847.36
2019-06-26T11:13:09.944Z,100843.84
2019-06-26T11:15:40.231Z,100842.42
2019-06-26T11:18:09.550Z,100834.41
2019-06-26T11:20:36.948Z,100846.81
2019-06-26T11:23:05.833Z,100840.16
2019-06-26T11:25:32.903Z,100836.99
2019-06-26T11:28:14.663Z,100834.95
2019-06-26T11:30:51.939Z,100838.42
2019-06-26T11:33:20.963Z,100836.63
2019-06-26T11:36:08.369Z,100842.56
2019-06-26T11:38:35.575Z,100837.83
2019-06-26T11:41:02.660Z,100824.36
2019-06-26T11:43:30.179Z,100831.92
2019-06-26T11:45:57.340Z,100824.02
2019-06-26T11:48:26.239Z,100826.21
2019-06-26T11:50:58.901Z,100819.20
2019-06-26T11:53:26.002Z,100815.67
2019-06-26T11:55:53.384Z,100817.58
2019-06-26T11:58:20.528Z,100817.33
2019-06-26T12:00:48.978Z,100817.74
2019-06-26T12:03:16.197Z,100821.33
2019-06-26T12:05:43.301Z,100821.66
2019-06-26T12:08:10.706Z,100814.75
2019-06-26T12:10:37.987Z,100810.73
2019-06-26T12:13:05.140Z,100810.95
2019-06-26T12:15:32.223Z,100816.16
2019-06-26T12:18:01.737Z,100808.66
2019-06-26T12:20:28.977Z,100815.05
2019-06-26T12:22:57.846Z,100813.28
2019-06-26T12:25:24.924Z,100808.52
2019-06-26T12:27:53.123Z,100802.14
2019-06-26T12:30:20.554Z,100794.62
2019-06-26T12:33:02.454Z,100786.84
2019-06-26T12:35:16.933Z,100782.80
2019-06-26T12:37:48.030Z,100781.25
2019-06-26T12:40:15.824Z,100791.03
2019-06-26T12:42:42.898Z,100785.25
2019-06-26T12:45:12.374Z,100777.38
2019-06-26T12:47:39.448Z,100788.62
2019-06-26T12:50:07.659Z,100790.98
2019-06-26T12:52:36.074Z,100790.00
2019-06-26T12:55:03.553Z,100787.16
2019-06-26T12:57:30.726Z,100782.53
2019-06-26T12:59:59.752Z,100787.34
2019-06-26T13:02:27.394Z,100792.25
2019-06-26T13:04:55.614Z,100779.64
2019-06-26T13:07:22.635Z,100778.70
2019-06-26T13:09:49.826Z,100764.96
2019-06-26T13:12:16.890Z,100765.52
2019-06-26T13:14:44.043Z,100765.09
2019-06-26T13:17:11.230Z,100774.78
2019-06-26T13:19:38.295Z,100776.26
2019-06-26T13:22:05.399Z,100749.89
2019-06-26T13:24:32.493Z,100743.98
2019-06-26T13:27:00.670Z,100747.77
2019-06-26T13:29:29.956Z,100746.05
2019-06-26T13:31:57.435Z,100743.77
2019-06-26T13:34:26.309Z,100748.00
2019-06-26T13:36:53.392Z,100749.56
2019-06-26T13:39:20.498Z,100753.53
2019-06-26T13:41:47.718Z,100752.27
2019-06-26T13:44:15.739Z,100748.86
2019-06-26T13:46:42.814Z,100727.30
2019-06-26T13:49:16.413Z,100729.85
2019-06-26T13:51:43.718Z,100724.99
2019-06-26T13:54:11.535Z,100713.12
2019-06-26T13:56:38.879Z,100712.55
2019-06-26T13:59:07.533Z,100715.25
2019-06-26T14:01:34.912Z,100723.17
2019-06-26T14:04:04.924Z,100716.49
2019-06-26T14:06:34.817Z,100722.75
2019-06-26T14:09:05.814Z,100711.74
2019-06-26T14:11:32.855Z,100715.34
2019-06-26T14:13:59.974Z,100719.98
2019-06-26T14:16:30.034Z,100706.56
2019-06-26T14:19:00.091Z,100696.19
2019-06-26T14:21:28.966Z,100698.61
2019-06-26T14:23:57.307Z,100684.30
2019-06-26T14:26:24.361Z,100688.49
2019-06-26T14:28:53.919Z,100697.61
2019-06-26T14:31:23.378Z,100700.59
2019-06-26T14:33:54.050Z,100700.84
2019-06-26T14:36:23.422Z,100699.30
2019-06-26T14:38:51.800Z,100693.42
2019-06-26T14:41:18.927Z,100692.98
2019-06-26T14:43:48.023Z,100685.77
2019-06-26T14:46:15.146Z,100681.39
2019-06-26T14:48:48.645Z,100673.55
2019-06-26T14:51:16.124Z,100693.48
2019-06-26T14:53:45.978Z,100698.12
2019-06-26T14:56:18.560Z,100694.53
2019-06-26T14:58:47.718Z,100699.54
2019-06-26T15:01:14.976Z,100683.22
2019-06-26T15:03:42.353Z,100676.87
2019-06-26T15:06:16.863Z,100667.98
2019-06-26T15:08:48.240Z,100669.07
2019-06-26T15:11:15.854Z,100682.77
2019-06-26T15:13:43.131Z,100688.14
2019-06-26T15:16:10.189Z,100688.16
2019-06-26T15:18:38.348Z,100679.72
2019-06-26T15:21:08.377Z,100673.06
2019-06-26T15:23:37.081Z,100674.29
2019-06-26T15:26:06.656Z,100673.08
2019-06-26T15:28:41.480Z,100673.44
2019-06-26T15:31:08.589Z,100674.06
2019-06-26T15:33:41.179Z,100674.05
2019-06-26T15:36:11.877Z,100664.38
2019-06-26T15:38:41.055Z,100655.72
2019-06-26T15:41:08.150Z,100648.86
2019-06-26T15:43:35.240Z,100636.44
2019-06-26T15:46:02.890Z,100635.66
2019-06-26T15:48:31.895Z,100647.84
2019-06-26T15:50:59.026Z,100649.63
2019-06-26T15:53:53.226Z,100652.03
2019-06-26T15:56:25.350Z,100647.52
2019-06-26T15:58:53.517Z,100645.59
2019-06-26T16:01:22.275Z,100643.14
2019-06-26T16:03:51.151Z,100630.94
2019-06-26T16:06:18.283Z,100627.77
2019-06-26T16:08:45.383Z,100626.44
2019-06-26T16:11:12.595Z,100619.55
2019-06-26T16:13:41.486Z,100609.44
2019-06-26T16:16:08.733Z,100608.97
2019-06-26T16:18:43.539Z,100608.87
2019-06-26T16:21:10.868Z,100615.14
2019-06-26T16:23:41.333Z,100619.95
2019-06-26T16:26:11.084Z,100613.36
2019-06-26T16:28:40.228Z,100605.94
2019-06-26T16:31:10.184Z,100607.00
2019-06-26T16:33:37.595Z,100611.93
2019-06-26T16:36:06.047Z,100614.11
2019-06-26T16:38:34.713Z,100614.59
2019-06-26T16:41:02.488Z,100603.48
2019-06-26T16:43:29.823Z,100591.88
2019-06-26T16:45:56.879Z,100593.55
2019-06-26T16:48:24.415Z,100591.23
2019-06-26T16:50:51.463Z,100591.83
2019-06-26T16:53:18.561Z,100594.62
2019-06-26T16:55:48.661Z,100591.49
2019-06-26T16:58:15.695Z,100594.06
2019-06-26T17:00:43.079Z,100591.10
2019-06-26T17:03:10.339Z,100593.84
2019-06-26T17:05:38.500Z,100589.78
2019-06-26T17:08:09.966Z,100582.68
2019-06-26T17:10:37.378Z,100590.67
2019-06-26T17:13:04.424Z,100589.08
2019-06-26T17:15:31.934Z,100581.52
2019-06-26T17:18:00.218Z,100590.25
2019-06-26T17:20:27.312Z,100592.13
2019-06-26T17:23:05.234Z,100599.78
2019-06-26T17:25:23.345Z,100589.77
2019-06-26T17:27:51.200Z,100594.27
2019-06-26T17:30:19.950Z,100591.39
2019-06-26T17:32:50.493Z,100586.72
2019-06-26T17:35:19.346Z,100588.24
2019-06-26T17:37:49.211Z,100592.63
2019-06-26T17:40:16.974Z,100588.34
2019-06-26T17:42:44.041Z,100585.56
2019-06-26T17:45:12.002Z,100586.05
2019-06-26T17:47:42.336Z,100589.27
2019-06-26T17:50:11.000Z,100589.21
2019-06-26T17:52:38.790Z,100586.48
2019-06-26T17:55:07.772Z,100580.19
2019-06-26T17:57:34.914Z,100588.42
2019-06-26T18:00:14.614Z,100587.09
2019-06-26T18:02:42.020Z,100589.37
2019-06-26T18:05:09.912Z,100591.19
2019-06-26T18:07:39.488Z,100590.44
2019-06-26T18:10:08.514Z,100593.48
2019-06-26T18:12:35.677Z,100591.91
2019-06-26T18:15:14.626Z,100593.81
2019-06-26T18:17:42.941Z,100595.48
2019-06-26T18:20:19.146Z,100597.73
2019-06-26T18:26:43.224Z,100608.36
2019-06-26T18:29:15.711Z,100604.57
2019-06-26T18:31:51.351Z,100609.25
2019-06-26T18:34:24.542Z,100613.86
2019-06-26T18:36:51.686Z,100613.22
2019-06-26T18:39:20.590Z,100613.61
2019-06-26T18:41:49.220Z,100608.12
2019-06-26T18:44:16.301Z,100621.02
2019-06-26T18:46:43.425Z,100618.12
2019-06-26T18:49:10.499Z,100631.58
2019-06-26T18:51:37.604Z,100629.77
2019-06-26T18:54:05.046Z,100631.45
2019-06-26T18:56:32.156Z,100630.81
2019-06-26T18:58:59.192Z,100633.59
2019-06-26T19:01:28.098Z,100637.30
2019-06-26T19:03:55.166Z,100634.38
2019-06-26T19:06:22.344Z,100637.03
2019-06-26T19:08:49.420Z,100631.13
2019-06-26T19:11:17.080Z,100635.84
2019-06-26T19:13:50.074Z,100641.22
2019-06-26T19:16:17.035Z,100646.34
2019-06-26T19:18:44.487Z,100648.70
2019-06-26T19:21:11.813Z,100648.24
2019-06-26T19:23:38.925Z,100656.38
2019-06-26T19:26:06.306Z,100655.66
2019-06-26T19:28:33.820Z,100660.11
2019-06-26T19:31:00.941Z,100655.88
2019-06-26T19:33:28.078Z,100658.33
2019-06-26T19:35:59.467Z,100667.83
2019-06-26T19:38:28.684Z,100670.06
2019-06-26T19:40:56.061Z,100673.77
2019-06-26T19:43:23.143Z,100671.19
2019-06-26T19:45:50.304Z,100674.81
2019-06-26T19:48:17.417Z,100675.06
2019-06-26T19:50:44.624Z,100676.22
2019-06-26T19:53:12.887Z,100681.56
2019-06-26T19:55:49.713Z,100685.37
2019-06-26T19:58:21.637Z,100688.05
2019-06-26T20:01:12.259Z,100691.33
2019-06-26T20:04:02.265Z,100700.52
2019-06-26T20:06:48.447Z,100705.25
2019-06-26T20:09:22.522Z,100709.11
2019-06-26T20:11:58.732Z,100713.92
2019-06-26T20:14:39.266Z,100714.13
2019-06-26T20:17:24.375Z,100723.47
2019-06-26T20:19:54.267Z,100723.34
2019-06-26T20:22:22.806Z,100723.98
2019-06-26T20:24:53.179Z,100722.32
2019-06-26T20:27:23.111Z,100727.72
2019-06-26T20:30:02.330Z,100728.27
2019-06-26T20:32:33.356Z,100725.59
2019-06-26T20:35:01.143Z,100730.04
2019-06-26T20:37:42.725Z,100736.30
2019-06-26T20:40:21.863Z,100735.69
2019-06-26T20:42:58.438Z,100739.93
2019-06-26T20:45:32.251Z,100742.94
2019-06-26T20:47:59.602Z,100749.95
2019-06-26T20:50:31.213Z,100747.56
2019-06-26T20:53:28.074Z,100753.47
2019-06-26T20:56:07.382Z,100764.06
2019-06-26T20:58:36.379Z,100753.26
2019-06-26T21:01:03.851Z,100759.45
2019-06-26T21:03:31.209Z,100760.61
2019-06-26T21:05:58.338Z,100765.55
2019-06-26T21:08:29.207Z,100765.23
2019-06-26T21:10:56.932Z,100762.52
2019-06-26T21:13:24.041Z,100764.59
2019-06-26T21:15:53.027Z,100768.91
2019-06-26T21:18:20.456Z,100771.67
2019-06-26T21:20:47.524Z,100771.47
2019-06-26T21:23:18.787Z,100772.98
2019-06-26T21:25:46.130Z,100775.03
2019-06-26T21:28:14.962Z,100782.97
2019-06-26T21:30:45.477Z,100786.03
2019-06-26T21:33:12.619Z,100783.63
2019-06-26T21:35:39.724Z,100791.62
2019-06-26T21:38:06.770Z,100782.45
2019-06-26T21:40:33.852Z,100780.28
2019-06-26T21:43:01.002Z,100787.29
2019-06-26T21:45:28.283Z,100786.86
2019-06-26T21:47:55.375Z,100795.16
2019-06-26T21:50:22.424Z,100799.09
2019-06-26T21:52:49.799Z,100793.86
2019-06-26T21:55:33.360Z,100797.33
2019-06-26T21:58:07.566Z,100800.52
2019-06-26T22:00:54.045Z,100796.58
2019-06-26T22:03:39.983Z,100798.42
2019-06-26T22:06:17.893Z,100807.04
2019-06-26T22:08:46.973Z,100801.72
2019-06-26T22:11:16.049Z,100806.73
2019-06-26T22:13:43.224Z,100804.19
2019-06-26T22:16:13.005Z,100816.94
2019-06-26T22:18:40.428Z,100809.69
2019-06-26T22:21:07.496Z,100812.91
2019-06-26T22:23:34.588Z,100815.14
2019-06-26T22:26:01.686Z,100811.37
2019-06-26T22:28:28.763Z,100816.48
2019-06-26T22:30:56.028Z,100825.11
2019-06-26T22:33:23.157Z,100828.06
2019-06-26T22:35:50.591Z,100830.22
2019-06-26T22:38:17.727Z,100833.00
2019-06-26T22:40:46.587Z,100831.84
2019-06-26T22:43:15.315Z,100833.63
2019-06-26T22:45:42.377Z,100831.48
2019-06-26T22:48:09.414Z,100832.50
2019-06-26T22:50:36.505Z,100842.32
2019-06-26T22:53:03.831Z,100842.53
2019-06-26T22:55:31.002Z,100841.88
2019-06-26T22:57:58.185Z,100841.00
2019-06-26T23:00:25.230Z,100848.35
2019-06-26T23:02:52.282Z,100847.73
2019-06-26T23:05:19.400Z,100847.84
2019-06-26T23:07:46.489Z,100849.38
2019-06-26T23:10:14.048Z,100848.08
2019-06-26T23:12:41.133Z,100847.50
2019-06-26T23:15:10.307Z,100844.21
2019-06-26T23:17:37.334Z,100852.12
2019-06-26T23:20:06.336Z,100851.67
2019-06-26T23:22:33.561Z,100853.12
2019-06-26T23:25:00.618Z,100854.86
2019-06-26T23:27:27.679Z,100860.23
2019-06-26T23:29:54.756Z,100859.23
2019-06-26T23:32:21.797Z,100864.60
2019-06-26T23:34:48.865Z,100858.59
2019-06-26T23:37:15.942Z,100854.13
2019-06-26T23:39:45.381Z,100855.00
2019-06-26T23:42:12.753Z,100855.06
2019-06-26T23:44:39.803Z,100859.20
2019-06-26T23:47:06.879Z,100861.09
2019-06-26T23:49:35.148Z,100871.41
2019-06-26T23:52:02.256Z,100868.30
2019-06-26T23:54:29.307Z,100877.13
2019-06-26T23:56:56.327Z,100872.39
2019-06-26T23:59:23.419Z,100875.24
