createdAt,value
2022-08-07T00:02:39.748Z,33.53
2022-08-07T00:05:13.532Z,33.53
2022-08-07T00:07:44.593Z,33.52
2022-08-07T00:10:25.968Z,33.51
2022-08-07T00:13:01.236Z,33.49
2022-08-07T00:15:37.941Z,33.48
2022-08-07T00:18:24.089Z,33.47
2022-08-07T00:21:55.397Z,33.48
2022-08-07T00:24:12.807Z,33.48
2022-08-07T00:26:49.268Z,33.49
2022-08-07T00:29:33.269Z,33.50
2022-08-07T00:32:08.557Z,33.50
2022-08-07T00:34:40.040Z,33.51
2022-08-07T00:37:12.361Z,33.52
2022-08-07T00:39:46.021Z,33.52
2022-08-07T00:42:29.155Z,33.51
2022-08-07T00:45:00.580Z,33.52
2022-08-07T00:48:07.603Z,33.52
2022-08-07T00:50:46.136Z,33.52
2022-08-07T00:53:21.621Z,33.50
2022-08-07T00:56:00.376Z,33.49
2022-08-07T00:58:33.081Z,33.48
2022-08-07T01:01:06.943Z,33.48
2022-08-07T01:03:54.771Z,33.47
2022-08-07T01:06:29.589Z,33.48
2022-08-07T01:09:04.923Z,33.49
2022-08-07T01:12:27.671Z,33.49
2022-08-07T01:14:28.342Z,33.47
2022-08-07T01:17:04.245Z,33.48
2022-08-07T01:19:54.243Z,33.49
2022-08-07T01:22:29.331Z,33.49
2022-08-07T01:25:02.537Z,33.49
2022-08-07T01:27:53.632Z,33.47
2022-08-07T01:30:27.381Z,33.47
2022-08-07T01:33:00.494Z,33.47
2022-08-07T01:35:52.876Z,33.48
2022-08-07T01:38:29.231Z,33.46
2022-08-07T01:41:03.615Z,33.45
2022-08-07T01:43:38.236Z,33.45
2022-08-07T01:46:12.335Z,33.46
2022-08-07T01:48:48.432Z,33.45
2022-08-07T01:52:02.766Z,33.45
2022-08-07T01:54:33.074Z,33.46
2022-08-07T01:57:20.685Z,33.45
2022-08-07T02:00:03.838Z,33.45
2022-08-07T02:03:19.334Z,33.45
2022-08-07T02:05:59.853Z,33.45
2022-08-07T02:08:36.210Z,33.45
2022-08-07T02:11:30.982Z,33.44
2022-08-07T02:14:05.310Z,33.43
2022-08-07T02:16:45.741Z,33.44
2022-08-07T02:20:04.526Z,33.44
2022-08-07T02:22:18.581Z,33.43
2022-08-07T02:25:00.794Z,33.43
2022-08-07T02:27:35.983Z,33.44
2022-08-07T02:30:13.832Z,33.44
2022-08-07T02:33:00.254Z,33.43
2022-08-07T02:36:30.174Z,33.42
2022-08-07T02:38:36.194Z,33.40
2022-08-07T02:41:10.740Z,33.39
2022-08-07T02:43:48.928Z,33.40
2022-08-07T02:46:23.377Z,33.40
2022-08-07T02:48:56.795Z,33.40
2022-08-07T02:51:42.522Z,33.40
2022-08-07T02:54:25.147Z,33.38
2022-08-07T02:56:59.066Z,33.37
2022-08-07T02:59:35.931Z,33.37
2022-08-07T03:02:09.266Z,33.35
2022-08-07T03:04:44.226Z,33.35
2022-08-07T03:07:18.975Z,33.32
2022-08-07T03:10:14.285Z,33.32
2022-08-07T03:12:47.749Z,33.32
2022-08-07T03:15:30.281Z,33.31
2022-08-07T03:18:20.267Z,33.30
2022-08-07T03:20:56.269Z,33.30
2022-08-07T03:23:33.815Z,33.30
2022-08-07T03:26:27.730Z,33.31
2022-08-07T03:29:03.313Z,33.29
2022-08-07T03:31:42.521Z,33.29
2022-08-07T03:34:18.162Z,33.28
2022-08-07T03:36:57.305Z,33.29
2022-08-07T03:39:59.298Z,33.30
2022-08-07T03:42:24.458Z,33.30
2022-08-07T03:44:58.208Z,33.32
2022-08-07T03:47:48.016Z,33.31
2022-08-07T03:50:25.776Z,33.31
2022-08-07T03:53:02.705Z,33.33
2022-08-07T03:55:52.814Z,33.33
2022-08-07T03:58:33.843Z,33.34
2022-08-07T04:01:10.984Z,33.35
2022-08-07T04:03:53.247Z,33.36
2022-08-07T04:06:38.400Z,33.38
2022-08-07T04:09:15.149Z,33.40
2022-08-07T04:12:23.805Z,33.43
2022-08-07T04:14:46.223Z,33.43
2022-08-07T04:17:21.795Z,33.47
2022-08-07T04:19:55.763Z,33.49
2022-08-07T04:22:29.655Z,33.51
2022-08-07T04:25:03.073Z,33.55
2022-08-07T04:27:44.335Z,33.57
2022-08-07T04:30:21.056Z,33.59
2022-08-07T04:33:15.521Z,33.63
2022-08-07T04:35:51.221Z,33.66
2022-08-07T04:38:24.806Z,33.70
2022-08-07T04:40:58.583Z,33.73
2022-08-07T04:44:10.306Z,33.76
2022-08-07T04:46:51.345Z,33.80
2022-08-07T04:49:57.882Z,33.84
2022-08-07T04:52:51.259Z,33.85
2022-08-07T04:58:12.862Z,33.88
2022-08-07T04:59:17.250Z,33.89
2022-08-07T05:01:42.513Z,33.91
2022-08-07T05:04:21.239Z,33.94
2022-08-07T05:07:19.467Z,33.96
2022-08-07T05:10:04.765Z,33.95
2022-08-07T05:12:52.850Z,33.96
2022-08-07T05:15:31.969Z,33.94
2022-08-07T05:18:10.425Z,33.93
2022-08-07T05:20:46.554Z,33.91
2022-08-07T05:23:30.188Z,33.92
2022-08-07T05:26:13.822Z,33.93
2022-08-07T05:28:54.119Z,33.94
2022-08-07T05:31:35.299Z,33.97
2022-08-07T05:34:12.825Z,33.99
2022-08-07T05:36:52.772Z,34.03
2022-08-07T05:40:13.629Z,34.08
2022-08-07T05:42:33.717Z,34.16
2022-08-07T05:45:26.042Z,34.20
2022-08-07T05:48:03.658Z,34.25
2022-08-07T05:50:39.621Z,34.28
2022-08-07T05:54:12.422Z,34.33
2022-08-07T05:56:15.663Z,34.38
2022-08-07T05:58:52.812Z,34.44
2022-08-07T06:01:26.079Z,34.50
2022-08-07T06:04:01.516Z,34.56
2022-08-07T06:06:35.018Z,34.60
2022-08-07T06:09:08.021Z,34.65
2022-08-07T06:11:40.166Z,34.71
2022-08-07T06:14:20.868Z,34.77
2022-08-07T06:16:55.908Z,34.81
2022-08-07T06:19:47.904Z,34.89
2022-08-07T06:22:27.260Z,34.94
2022-08-07T06:25:01.657Z,34.99
2022-08-07T06:28:00.074Z,35.04
2022-08-07T06:30:37.488Z,35.10
2022-08-07T06:33:16.102Z,35.16
2022-08-07T06:36:11.940Z,35.20
2022-08-07T06:38:39.405Z,35.24
2022-08-07T06:42:00.429Z,35.31
2022-08-07T06:44:24.156Z,35.32
2022-08-07T06:47:12.134Z,35.38
2022-08-07T06:49:51.127Z,35.42
2022-08-07T06:52:31.868Z,35.47
2022-08-07T06:55:33.102Z,35.54
2022-08-07T06:58:09.491Z,35.58
2022-08-07T07:00:45.861Z,35.62
2022-08-07T07:03:26.394Z,35.67
2022-08-07T07:06:11.896Z,35.70
2022-08-07T07:08:46.434Z,35.72
2022-08-07T07:12:09.130Z,35.76
2022-08-07T07:14:11.515Z,35.78
2022-08-07T07:16:50.739Z,35.82
2022-08-07T07:19:57.895Z,35.83
2022-08-07T07:22:34.112Z,35.83
2022-08-07T07:26:31.382Z,35.85
2022-08-07T07:28:42.571Z,35.90
2022-08-07T07:31:09.591Z,35.94
2022-08-07T07:33:54.892Z,35.98
2022-08-07T07:36:32.962Z,36.00
2022-08-07T07:39:06.933Z,36.02
2022-08-07T07:41:50.695Z,36.07
2022-08-07T07:44:37.863Z,36.11
2022-08-07T07:47:15.739Z,36.15
2022-08-07T07:50:33.644Z,36.19
2022-08-07T07:53:01.401Z,36.22
2022-08-07T07:55:37.514Z,36.27
2022-08-07T07:58:18.543Z,36.31
2022-08-07T08:00:55.237Z,36.34
2022-08-07T08:04:06.039Z,36.35
2022-08-07T08:06:21.008Z,36.36
2022-08-07T08:08:56.985Z,36.40
2022-08-07T08:11:59.987Z,36.43
2022-08-07T08:14:26.549Z,36.45
2022-08-07T08:17:56.707Z,36.49
2022-08-07T08:20:18.690Z,36.49
2022-08-07T08:23:08.398Z,36.50
2022-08-07T08:26:06.830Z,36.51
2022-08-07T08:28:45.114Z,36.51
2022-08-07T08:31:30.252Z,36.54
2022-08-07T08:34:26.674Z,36.56
2022-08-07T08:37:00.928Z,36.59
2022-08-07T08:39:39.874Z,36.62
2022-08-07T08:42:34.656Z,36.65
2022-08-07T08:45:26.721Z,36.66
2022-08-07T08:48:28.531Z,36.65
2022-08-07T08:51:14.830Z,36.65
2022-08-07T08:54:12.777Z,36.68
2022-08-07T08:56:50.575Z,36.71
2022-08-07T08:59:42.345Z,36.75
2022-08-07T09:02:38.294Z,36.77
2022-08-07T09:05:48.899Z,36.76
2022-08-07T09:08:40.872Z,36.77
2022-08-07T09:11:24.457Z,36.78
2022-08-07T09:14:13.634Z,36.81
2022-08-07T09:17:05.588Z,36.81
2022-08-07T09:19:59.126Z,36.82
2022-08-07T09:24:33.192Z,36.81
2022-08-07T09:26:12.060Z,36.81
2022-08-07T09:30:07.483Z,36.83
2022-08-07T09:32:17.140Z,36.82
2022-08-07T09:35:04.636Z,36.81
2022-08-07T09:38:10.337Z,36.81
2022-08-07T09:41:00.579Z,36.81
2022-08-07T09:44:05.952Z,36.81
2022-08-07T09:47:52.781Z,36.81
2022-08-07T09:50:18.496Z,36.79
2022-08-07T09:52:55.929Z,36.81
2022-08-07T09:56:04.486Z,36.83
2022-08-07T09:59:14.030Z,36.83
2022-08-07T10:02:29.612Z,36.82
2022-08-07T10:05:59.436Z,36.79
2022-08-07T10:09:07.241Z,36.79
2022-08-07T10:12:14.135Z,36.80
2022-08-07T10:15:29.504Z,36.79
2022-08-07T10:18:45.307Z,36.81
2022-08-07T10:22:16.333Z,36.83
2022-08-07T10:24:57.757Z,36.81
2022-08-07T10:27:56.423Z,36.83
2022-08-07T10:30:49.020Z,36.83
2022-08-07T10:34:06.199Z,36.81
2022-08-07T10:37:12.506Z,36.78
2022-08-07T10:40:09.850Z,36.76
2022-08-07T10:43:01.131Z,36.78
2022-08-07T10:45:45.453Z,36.80
2022-08-07T10:48:50.884Z,36.80
2022-08-07T10:51:57.480Z,36.76
2022-08-07T10:54:37.449Z,36.74
2022-08-07T10:57:34.434Z,36.74
2022-08-07T11:00:36.823Z,36.75
2022-08-07T11:03:17.409Z,36.74
2022-08-07T11:06:01.689Z,36.72
2022-08-07T11:08:52.449Z,36.71
2022-08-07T11:11:35.653Z,36.71
2022-08-07T11:14:46.521Z,36.69
2022-08-07T11:17:23.202Z,36.69
2022-08-07T11:20:05.034Z,36.71
2022-08-07T11:22:46.401Z,36.72
2022-08-07T11:25:36.229Z,36.74
2022-08-07T11:28:30.732Z,36.75
2022-08-07T11:31:13.644Z,36.76
2022-08-07T11:34:00.394Z,36.75
2022-08-07T11:36:57.548Z,36.76
2022-08-07T11:40:08.601Z,36.76
2022-08-07T11:42:59.059Z,36.72
2022-08-07T11:45:50.150Z,36.67
2022-08-07T11:49:51.369Z,36.63
2022-08-07T11:52:29.115Z,36.61
2022-08-07T11:56:25.715Z,36.60
2022-08-07T11:58:33.358Z,36.56
2022-08-07T12:01:59.963Z,36.50
2022-08-07T12:04:45.948Z,36.45
2022-08-07T12:07:38.896Z,36.39
2022-08-07T12:10:27.448Z,36.35
2022-08-07T12:13:11.597Z,36.33
2022-08-07T12:16:06.681Z,36.29
2022-08-07T12:18:52.014Z,36.26
2022-08-07T12:21:55.599Z,36.24
2022-08-07T12:25:07.575Z,36.25
2022-08-07T12:28:09.546Z,36.25
2022-08-07T12:30:46.934Z,36.25
2022-08-07T12:34:01.116Z,36.27
2022-08-07T12:36:33.155Z,36.24
2022-08-07T12:39:42.487Z,36.23
2022-08-07T12:42:08.781Z,36.17
2022-08-07T12:44:54.796Z,36.13
2022-08-07T12:47:46.482Z,36.11
2022-08-07T12:50:39.962Z,36.10
2022-08-07T12:53:27.585Z,36.10
2022-08-07T12:59:20.467Z,36.10
2022-08-07T13:02:33.239Z,36.12
2022-08-07T13:06:02.690Z,36.09
2022-08-07T13:10:20.184Z,36.04
2022-08-07T13:12:29.035Z,36.01
2022-08-07T13:15:23.448Z,36.01
2022-08-07T13:18:26.111Z,35.96
2022-08-07T13:21:13.974Z,35.92
2022-08-07T13:24:04.592Z,35.91
2022-08-07T13:26:46.377Z,35.89
2022-08-07T13:29:34.796Z,35.85
2022-08-07T13:32:23.732Z,35.80
2022-08-07T13:35:15.791Z,35.80
2022-08-07T13:38:01.362Z,35.79
2022-08-07T13:40:43.524Z,35.78
2022-08-07T13:43:18.798Z,35.80
2022-08-07T13:46:10.873Z,35.79
2022-08-07T13:48:59.453Z,35.78
2022-08-07T13:52:22.861Z,35.77
2022-08-07T13:54:34.670Z,35.75
2022-08-07T13:57:14.530Z,35.72
2022-08-07T13:59:58.180Z,35.69
2022-08-07T14:02:45.776Z,35.67
2022-08-07T14:05:37.335Z,35.65
2022-08-07T14:08:13.388Z,35.64
2022-08-07T14:10:46.112Z,35.61
2022-08-07T14:13:34.454Z,35.55
2022-08-07T14:16:10.352Z,35.53
2022-08-07T14:18:56.735Z,35.51
2022-08-07T14:22:04.027Z,35.49
2022-08-07T14:24:35.751Z,35.48
2022-08-07T14:28:09.386Z,35.48
2022-08-07T14:30:12.150Z,35.48
2022-08-07T14:32:48.475Z,35.46
2022-08-07T14:35:45.716Z,35.44
2022-08-07T14:38:30.840Z,35.42
2022-08-07T14:41:12.454Z,35.42
2022-08-07T14:43:59.336Z,35.39
2022-08-07T14:46:51.950Z,35.38
2022-08-07T14:52:36.171Z,35.30
2022-08-07T14:55:17.608Z,35.24
2022-08-07T14:57:58.478Z,35.21
2022-08-07T15:00:35.494Z,35.19
2022-08-07T15:06:04.642Z,35.09
2022-08-07T15:08:49.949Z,35.08
2022-08-07T15:11:53.805Z,35.04
2022-08-07T15:14:30.450Z,35.03
2022-08-07T15:17:13.276Z,34.99
2022-08-07T15:20:30.640Z,34.95
2022-08-07T15:22:53.793Z,34.93
2022-08-07T15:25:36.901Z,34.92
2022-08-07T15:28:34.962Z,34.91
2022-08-07T15:31:11.279Z,34.89
2022-08-07T15:33:47.333Z,34.88
2022-08-07T15:36:26.260Z,34.85
2022-08-07T15:39:16.685Z,34.79
2022-08-07T15:42:46.897Z,34.73
2022-08-07T15:45:00.642Z,34.64
2022-08-07T15:53:48.599Z,34.56
2022-08-07T15:56:33.326Z,34.52
2022-08-07T15:59:16.574Z,34.52
2022-08-07T16:02:02.415Z,34.52
2022-08-07T16:04:40.150Z,34.51
2022-08-07T16:08:32.814Z,34.49
2022-08-07T16:10:16.469Z,34.47
2022-08-07T16:13:17.857Z,34.46
2022-08-07T16:16:47.791Z,34.43
2022-08-07T16:19:43.051Z,34.38
2022-08-07T16:23:13.777Z,34.34
2022-08-07T16:26:14.674Z,34.31
2022-08-07T16:30:08.534Z,34.31
2022-08-07T16:32:34.773Z,34.30
2022-08-07T16:35:52.086Z,34.31
2022-08-07T16:39:01.549Z,34.30
2022-08-07T16:42:15.988Z,34.27
2022-08-07T16:45:14.730Z,34.25
2022-08-07T16:49:04.340Z,34.23
2022-08-07T16:51:54.645Z,34.22
2022-08-07T16:55:18.612Z,34.23
2022-08-07T16:58:04.282Z,34.23
2022-08-07T17:00:52.090Z,34.23
2022-08-07T17:04:00.126Z,34.24
2022-08-07T17:07:02.872Z,34.23
2022-08-07T17:10:06.913Z,34.21
2022-08-07T17:12:53.959Z,34.20
2022-08-07T17:15:44.122Z,34.18
2022-08-07T17:18:30.543Z,34.17
2022-08-07T17:21:04.217Z,34.16
2022-08-07T17:24:23.820Z,34.16
2022-08-07T17:27:05.308Z,34.14
2022-08-07T17:30:15.685Z,34.14
2022-08-07T17:34:09.614Z,34.10
2022-08-07T17:36:20.546Z,34.09
2022-08-07T17:39:10.557Z,34.08
2022-08-07T17:42:03.505Z,34.07
2022-08-07T17:44:50.544Z,34.06
2022-08-07T17:47:41.889Z,34.06
2022-08-07T17:50:21.066Z,34.06
2022-08-07T17:53:01.512Z,34.06
2022-08-07T17:56:01.064Z,34.04
2022-08-07T17:59:00.348Z,34.02
2022-08-07T18:01:48.665Z,34.03
2022-08-07T18:04:42.287Z,34.03
2022-08-07T18:07:34.272Z,34.03
2022-08-07T18:10:29.114Z,34.03
2022-08-07T18:13:30.918Z,34.03
2022-08-07T18:16:31.083Z,34.03
2022-08-07T18:21:08.441Z,34.03
2022-08-07T18:22:29.805Z,34.03
2022-08-07T18:25:23.999Z,34.02
2022-08-07T18:28:35.641Z,34.01
2022-08-07T18:31:21.386Z,34.00
2022-08-07T18:34:37.036Z,33.98
2022-08-07T18:38:57.524Z,33.97
2022-08-07T18:40:43.851Z,33.97
2022-08-07T18:43:48.913Z,33.97
2022-08-07T18:46:29.001Z,33.97
2022-08-07T18:50:19.122Z,33.99
2022-08-07T18:52:54.403Z,33.97
2022-08-07T18:55:57.188Z,33.97
2022-08-07T18:58:57.975Z,33.97
2022-08-07T19:02:17.944Z,33.97
2022-08-07T19:05:15.659Z,33.96
2022-08-07T19:08:03.928Z,33.96
2022-08-07T19:10:52.023Z,33.97
2022-08-07T19:13:29.878Z,33.96
2022-08-07T19:17:00.667Z,33.96
2022-08-07T19:19:06.787Z,33.93
2022-08-07T19:21:58.617Z,33.92
2022-08-07T19:24:47.908Z,33.91
2022-08-07T19:30:53.557Z,33.90
2022-08-07T19:31:04.229Z,33.89
2022-08-07T19:33:13.329Z,33.87
2022-08-07T19:35:57.180Z,33.88
2022-08-07T19:38:35.670Z,33.86
2022-08-07T19:41:39.158Z,33.85
2022-08-07T19:44:22.020Z,33.84
2022-08-07T19:47:05.822Z,33.82
2022-08-07T19:49:58.273Z,33.82
2022-08-07T19:52:34.748Z,33.81
2022-08-07T19:55:11.219Z,33.82
2022-08-07T19:58:02.037Z,33.83
2022-08-07T20:00:38.100Z,33.80
2022-08-07T20:03:33.755Z,33.79
2022-08-07T20:06:28.366Z,33.78
2022-08-07T20:09:03.809Z,33.79
2022-08-07T20:12:22.768Z,33.79
2022-08-07T20:14:54.078Z,33.77
2022-08-07T20:17:38.714Z,33.78
2022-08-07T20:20:14.720Z,33.77
2022-08-07T20:22:49.992Z,33.77
2022-08-07T20:25:25.520Z,33.77
2022-08-07T20:28:06.442Z,33.76
2022-08-07T20:30:46.911Z,33.75
2022-08-07T20:33:36.219Z,33.74
2022-08-07T20:36:13.233Z,33.74
2022-08-07T20:39:00.275Z,33.74
2022-08-07T20:41:40.799Z,33.73
2022-08-07T20:44:14.994Z,33.74
2022-08-07T20:47:05.450Z,33.72
2022-08-07T20:49:58.916Z,33.72
2022-08-07T20:52:51.431Z,33.71
2022-08-07T20:55:28.083Z,33.71
2022-08-07T20:58:09.078Z,33.69
2022-08-07T21:00:56.656Z,33.70
2022-08-07T21:03:30.938Z,33.68
2022-08-07T21:06:26.231Z,33.69
2022-08-07T21:09:13.666Z,33.66
2022-08-07T21:11:50.953Z,33.64
2022-08-07T21:14:34.264Z,33.65
2022-08-07T21:18:03.164Z,33.65
2022-08-07T21:20:09.839Z,33.64
2022-08-07T21:22:51.247Z,33.64
2022-08-07T21:25:39.145Z,33.62
2022-08-07T21:28:49.358Z,33.61
2022-08-07T21:31:49.933Z,33.60
2022-08-07T21:34:32.222Z,33.60
2022-08-07T21:37:13.493Z,33.60
2022-08-07T21:39:58.548Z,33.61
2022-08-07T21:42:48.353Z,33.61
2022-08-07T21:46:10.686Z,33.60
2022-08-07T21:48:35.443Z,33.57
2022-08-07T21:51:32.709Z,33.57
2022-08-07T21:54:23.180Z,33.56
2022-08-07T21:57:31.637Z,33.53
2022-08-07T22:00:22.834Z,33.52
2022-08-07T22:03:17.220Z,33.48
2022-08-07T22:06:00.653Z,33.45
2022-08-07T22:08:44.794Z,33.43
2022-08-07T22:11:20.655Z,33.43
2022-08-07T22:13:58.820Z,33.43
2022-08-07T22:16:46.804Z,33.42
2022-08-07T22:19:29.791Z,33.43
2022-08-07T22:22:28.933Z,33.44
2022-08-07T22:25:12.277Z,33.43
2022-08-07T22:28:07.753Z,33.42
2022-08-07T22:31:06.005Z,33.41
2022-08-07T22:33:57.691Z,33.41
2022-08-07T22:36:46.517Z,33.41
2022-08-07T22:39:35.209Z,33.40
2022-08-07T22:42:32.029Z,33.41
2022-08-07T22:45:21.805Z,33.41
2022-08-07T22:48:31.301Z,33.41
2022-08-07T22:51:49.048Z,33.40
2022-08-07T22:55:17.000Z,33.40
2022-08-07T22:58:37.757Z,33.39
2022-08-07T23:01:50.693Z,33.38
2022-08-07T23:06:10.262Z,33.37
2022-08-07T23:08:24.007Z,33.38
2022-08-07T23:11:17.835Z,33.37
2022-08-07T23:14:27.431Z,33.38
2022-08-07T23:17:33.806Z,33.38
2022-08-07T23:20:53.545Z,33.36
2022-08-07T23:24:04.128Z,33.37
2022-08-07T23:26:58.973Z,33.35
2022-08-07T23:30:37.466Z,33.35
2022-08-07T23:34:22.322Z,33.34
2022-08-07T23:36:39.657Z,33.34
2022-08-07T23:39:27.148Z,33.34
2022-08-07T23:42:23.199Z,33.35
2022-08-07T23:45:33.237Z,33.34
2022-08-07T23:49:03.540Z,33.32
2022-08-07T23:53:00.112Z,33.33
2022-08-07T23:54:52.157Z,33.35
2022-08-07T23:57:34.689Z,33.35
