createdAt,value
2018-01-13T00:00:32.718Z,17.70
2018-01-13T00:02:27.013Z,17.20
2018-01-13T00:03:26.922Z,17.40
2018-01-13T00:05:20.932Z,17.20
2018-01-13T00:06:20.807Z,16.90
2018-01-13T00:08:13.647Z,16.70
2018-01-13T00:09:13.596Z,16.60
2018-01-13T00:11:07.807Z,16.50
2018-01-13T00:12:07.714Z,16.20
2018-01-13T00:14:02.074Z,16.30
2018-01-13T00:15:01.728Z,16.10
2018-01-13T00:16:56.008Z,16.20
2018-01-13T00:17:55.882Z,16.40
2018-01-13T00:19:49.150Z,16.10
2018-01-13T00:20:49.051Z,15.60
2018-01-13T00:22:43.165Z,15.60
2018-01-13T00:23:43.042Z,15.60
2018-01-13T00:25:37.305Z,15.50
2018-01-13T00:26:37.216Z,16.00
2018-01-13T00:28:31.201Z,14.70
2018-01-13T00:29:31.107Z,15.10
2018-01-13T00:31:25.348Z,15.20
2018-01-13T00:32:25.272Z,15.20
2018-01-13T00:34:19.567Z,15.40
2018-01-13T00:35:19.451Z,15.00
2018-01-13T00:37:13.687Z,14.80
2018-01-13T00:38:13.583Z,14.80
2018-01-13T00:40:07.843Z,14.90
2018-01-13T00:41:07.752Z,14.90
2018-01-13T00:43:01.958Z,14.50
2018-01-13T00:44:01.872Z,14.30
2018-01-13T00:45:56.166Z,14.20
2018-01-13T00:46:56.085Z,14.30
2018-01-13T00:48:50.324Z,13.90
2018-01-13T00:49:50.244Z,14.20
2018-01-13T00:51:44.522Z,13.60
2018-01-13T00:52:44.414Z,14.10
2018-01-13T00:54:37.700Z,13.90
2018-01-13T00:55:37.607Z,14.00
2018-01-13T00:57:31.934Z,13.70
2018-01-13T00:58:31.807Z,13.70
2018-01-13T01:00:26.078Z,13.90
2018-01-13T01:01:26.010Z,13.60
2018-01-13T01:03:20.265Z,13.70
2018-01-13T01:04:20.165Z,13.70
2018-01-13T01:06:13.514Z,13.40
2018-01-13T01:07:13.416Z,13.20
2018-01-13T01:09:06.677Z,12.90
2018-01-13T01:10:06.567Z,13.10
2018-01-13T01:12:00.788Z,13.50
2018-01-13T01:13:00.738Z,13.00
2018-01-13T01:14:55.014Z,12.70
2018-01-13T01:15:54.837Z,13.10
2018-01-13T01:17:49.025Z,12.60
2018-01-13T01:18:48.936Z,12.30
2018-01-13T01:20:43.218Z,12.50
2018-01-13T01:21:43.132Z,12.90
2018-01-13T01:23:38.613Z,12.80
2018-01-13T01:24:38.561Z,12.10
2018-01-13T01:26:32.801Z,339.60
2018-01-13T01:27:32.679Z,388.60
2018-01-13T01:29:26.960Z,168.40
2018-01-13T01:30:26.849Z,145.70
2018-01-13T01:32:20.146Z,107.10
2018-01-13T01:33:20.030Z,93.70
2018-01-13T01:35:13.298Z,71.80
2018-01-13T01:36:13.196Z,66.80
2018-01-13T01:38:07.477Z,60.50
2018-01-13T01:39:07.364Z,59.20
2018-01-13T01:41:01.661Z,54.10
2018-01-13T01:42:01.561Z,53.80
2018-01-13T01:43:55.879Z,50.50
2018-01-13T01:44:55.748Z,50.20
2018-01-13T01:46:49.844Z,47.80
2018-01-13T01:47:49.737Z,47.90
2018-01-13T01:49:44.013Z,46.00
2018-01-13T01:50:43.912Z,45.50
2018-01-13T01:52:37.989Z,43.40
2018-01-13T01:53:37.907Z,42.90
2018-01-13T01:55:30.771Z,41.90
2018-01-13T01:56:30.656Z,42.90
2018-01-13T01:58:24.889Z,42.50
2018-01-13T01:59:24.799Z,41.20
2018-01-13T02:01:19.033Z,39.00
2018-01-13T02:02:18.913Z,40.60
2018-01-13T02:04:13.153Z,38.00
2018-01-13T02:05:13.075Z,38.10
2018-01-13T02:07:23.169Z,37.90
2018-01-13T02:08:23.050Z,36.50
2018-01-13T02:10:16.404Z,35.30
2018-01-13T02:11:16.315Z,36.10
2018-01-13T02:13:09.198Z,35.40
2018-01-13T02:14:09.062Z,35.40
2018-01-13T02:16:03.328Z,34.10
2018-01-13T02:17:03.234Z,33.20
2018-01-13T02:18:57.349Z,33.20
2018-01-13T02:19:57.226Z,32.20
2018-01-13T02:21:51.457Z,33.10
2018-01-13T02:22:51.369Z,32.00
2018-01-13T02:24:47.965Z,32.20
2018-01-13T02:25:47.854Z,32.70
2018-01-13T02:27:42.108Z,31.40
2018-01-13T02:28:42.021Z,30.80
2018-01-13T02:30:36.732Z,29.10
2018-01-13T02:31:36.624Z,30.00
2018-01-13T02:33:30.960Z,27.80
2018-01-13T02:34:30.791Z,27.50
2018-01-13T02:36:25.028Z,27.30
2018-01-13T02:37:24.942Z,27.20
2018-01-13T02:39:19.194Z,26.10
2018-01-13T02:40:19.111Z,25.30
2018-01-13T02:42:13.468Z,25.10
2018-01-13T02:43:13.282Z,25.70
2018-01-13T02:45:08.156Z,24.50
2018-01-13T02:46:08.050Z,24.50
2018-01-13T02:48:02.324Z,24.50
2018-01-13T02:49:02.215Z,23.60
2018-01-13T02:50:56.505Z,22.70
2018-01-13T02:51:56.393Z,23.40
2018-01-13T02:53:50.713Z,22.70
2018-01-13T02:54:50.624Z,23.10
2018-01-13T02:56:43.455Z,22.00
2018-01-13T02:57:43.414Z,22.30
2018-01-13T02:59:36.195Z,21.60
2018-01-13T03:00:36.099Z,21.70
2018-01-13T03:02:30.347Z,21.40
2018-01-13T03:03:30.262Z,20.70
2018-01-13T03:05:23.562Z,21.50
2018-01-13T03:06:23.457Z,20.60
2018-01-13T03:08:17.609Z,19.50
2018-01-13T03:09:17.526Z,19.70
2018-01-13T03:11:10.396Z,19.20
2018-01-13T03:12:10.268Z,19.70
2018-01-13T03:14:03.107Z,19.20
2018-01-13T03:15:03.041Z,19.10
2018-01-13T03:16:55.893Z,19.10
2018-01-13T03:17:55.765Z,18.60
2018-01-13T03:19:50.008Z,18.50
2018-01-13T03:20:49.921Z,18.40
2018-01-13T03:22:43.944Z,18.00
2018-01-13T03:23:43.858Z,18.20
2018-01-13T03:25:36.677Z,18.20
2018-01-13T03:26:36.583Z,18.10
2018-01-13T03:28:31.137Z,17.20
2018-01-13T03:29:30.739Z,17.00
2018-01-13T03:31:24.995Z,17.20
2018-01-13T03:32:24.899Z,17.00
2018-01-13T03:34:18.923Z,16.50
2018-01-13T03:35:18.826Z,17.00
2018-01-13T03:37:13.049Z,16.50
2018-01-13T03:38:12.967Z,16.30
2018-01-13T03:40:06.237Z,15.70
2018-01-13T03:41:06.143Z,16.40
2018-01-13T03:42:59.392Z,15.40
2018-01-13T03:43:59.313Z,16.00
2018-01-13T03:45:53.341Z,15.30
2018-01-13T03:46:53.205Z,14.90
2018-01-13T03:48:46.058Z,15.70
2018-01-13T03:49:45.972Z,15.00
2018-01-13T03:51:40.202Z,15.30
2018-01-13T03:52:40.141Z,14.80
2018-01-13T03:54:33.372Z,14.40
2018-01-13T03:55:33.279Z,14.30
2018-01-13T03:57:26.560Z,14.50
2018-01-13T03:58:26.435Z,14.40
2018-01-13T04:00:20.460Z,14.50
2018-01-13T04:01:20.327Z,14.40
2018-01-13T04:03:13.202Z,14.20
2018-01-13T04:04:13.069Z,14.30
2018-01-13T04:06:05.954Z,13.60
2018-01-13T04:07:05.817Z,13.90
2018-01-13T04:09:00.069Z,14.30
2018-01-13T04:09:59.962Z,14.10
2018-01-13T04:11:53.220Z,13.90
2018-01-13T04:12:53.124Z,13.90
2018-01-13T04:14:47.158Z,13.40
2018-01-13T04:15:47.038Z,13.70
2018-01-13T04:17:41.283Z,13.20
2018-01-13T04:18:41.206Z,13.70
2018-01-13T04:20:35.213Z,13.40
2018-01-13T04:21:35.100Z,13.30
2018-01-13T04:23:29.330Z,12.90
2018-01-13T04:24:29.241Z,13.50
2018-01-13T04:26:22.484Z,12.60
2018-01-13T04:27:22.385Z,13.00
2018-01-13T04:29:16.526Z,12.90
2018-01-13T04:30:16.442Z,12.80
2018-01-13T04:32:10.703Z,12.80
2018-01-13T04:33:10.598Z,12.90
2018-01-13T04:35:03.865Z,13.00
2018-01-13T04:36:03.783Z,12.80
2018-01-13T04:37:57.083Z,13.00
2018-01-13T04:38:56.955Z,12.70
2018-01-13T04:40:50.989Z,13.00
2018-01-13T04:41:50.909Z,12.60
2018-01-13T04:43:43.754Z,12.40
2018-01-13T04:44:43.656Z,12.70
2018-01-13T04:46:37.878Z,12.30
2018-01-13T04:47:37.791Z,12.40
2018-01-13T04:49:31.078Z,12.30
2018-01-13T04:50:30.983Z,12.00
2018-01-13T04:52:25.676Z,11.80
2018-01-13T04:53:25.586Z,12.20
2018-01-13T04:55:19.841Z,11.90
2018-01-13T04:56:19.737Z,12.50
2018-01-13T04:58:14.039Z,11.80
2018-01-13T04:59:13.964Z,12.10
2018-01-13T05:01:07.962Z,11.60
2018-01-13T05:02:07.836Z,12.40
2018-01-13T05:04:02.224Z,11.80
2018-01-13T05:05:01.983Z,11.60
2018-01-13T05:06:56.106Z,11.80
2018-01-13T05:07:55.997Z,11.70
2018-01-13T05:09:50.253Z,12.10
2018-01-13T05:10:50.172Z,12.10
2018-01-13T05:12:43.551Z,11.90
2018-01-13T05:13:43.418Z,11.70
2018-01-13T05:15:37.640Z,11.50
2018-01-13T05:16:37.554Z,11.70
2018-01-13T05:18:31.589Z,11.00
2018-01-13T05:19:31.600Z,11.60
2018-01-13T05:21:25.803Z,11.00
2018-01-13T05:22:25.691Z,11.90
2018-01-13T05:24:19.865Z,11.40
2018-01-13T05:25:19.748Z,11.40
2018-01-13T05:27:13.990Z,11.10
2018-01-13T05:28:13.929Z,11.10
2018-01-13T05:30:07.941Z,11.50
2018-01-13T05:31:07.824Z,11.00
2018-01-13T05:33:02.058Z,10.90
2018-01-13T05:34:01.972Z,11.40
2018-01-13T05:35:56.589Z,11.50
2018-01-13T05:36:56.494Z,11.00
2018-01-13T05:38:50.712Z,11.10
2018-01-13T05:39:50.635Z,10.80
2018-01-13T05:41:44.951Z,10.80
2018-01-13T05:42:44.836Z,10.60
2018-01-13T05:44:38.843Z,10.60
2018-01-13T05:45:38.734Z,11.00
2018-01-13T05:47:32.999Z,10.50
2018-01-13T05:48:32.890Z,10.20
2018-01-13T05:50:27.181Z,10.20
2018-01-13T05:51:27.098Z,10.40
2018-01-13T05:53:21.367Z,10.30
2018-01-13T05:54:21.262Z,10.30
2018-01-13T05:56:15.239Z,10.50
2018-01-13T05:57:15.223Z,9.70
2018-01-13T05:59:10.426Z,10.50
2018-01-13T06:00:10.318Z,10.00
2018-01-13T06:02:04.607Z,9.60
2018-01-13T06:03:04.522Z,10.00
2018-01-13T06:04:58.782Z,10.00
2018-01-13T06:05:58.688Z,9.80
2018-01-13T06:07:52.695Z,10.20
2018-01-13T06:08:52.602Z,9.90
2018-01-13T06:10:45.470Z,9.80
2018-01-13T06:11:45.376Z,10.00
2018-01-13T06:13:38.313Z,9.20
2018-01-13T06:14:38.199Z,9.90
2018-01-13T06:16:31.580Z,10.10
2018-01-13T06:17:31.465Z,10.10
2018-01-13T06:19:25.846Z,9.20
2018-01-13T06:20:25.766Z,9.30
2018-01-13T06:22:20.029Z,9.70
2018-01-13T06:23:19.942Z,9.60
2018-01-13T06:25:14.189Z,9.10
2018-01-13T06:26:14.099Z,9.70
2018-01-13T06:28:08.403Z,9.40
2018-01-13T06:29:08.290Z,9.30
2018-01-13T06:31:02.562Z,9.50
2018-01-13T06:32:02.481Z,9.30
2018-01-13T06:33:56.750Z,9.60
2018-01-13T06:34:56.640Z,9.60
2018-01-13T06:36:50.853Z,9.40
2018-01-13T06:37:50.762Z,9.20
2018-01-13T06:39:45.141Z,9.20
2018-01-13T06:40:44.944Z,9.20
2018-01-13T06:42:39.164Z,9.40
2018-01-13T06:43:39.080Z,9.10
2018-01-13T06:45:32.340Z,9.20
2018-01-13T06:46:32.254Z,9.30
2018-01-13T06:48:26.604Z,9.80
2018-01-13T06:49:26.258Z,9.20
2018-01-13T06:51:20.495Z,8.70
2018-01-13T06:52:20.395Z,8.80
2018-01-13T06:54:14.698Z,9.00
2018-01-13T06:55:14.600Z,9.10
2018-01-13T06:57:21.722Z,9.10
2018-01-13T06:58:21.617Z,8.90
2018-01-13T07:00:15.848Z,9.10
2018-01-13T07:01:15.779Z,9.20
2018-01-13T07:03:14.989Z,9.10
2018-01-13T07:04:14.885Z,8.80
2018-01-13T07:06:09.157Z,9.60
2018-01-13T07:07:09.077Z,8.90
2018-01-13T07:09:02.353Z,9.00
2018-01-13T07:10:02.245Z,8.80
2018-01-13T07:11:55.552Z,9.10
2018-01-13T07:12:55.466Z,8.90
2018-01-13T07:14:49.727Z,8.90
2018-01-13T07:15:49.617Z,9.00
2018-01-13T07:17:43.882Z,8.80
2018-01-13T07:18:43.789Z,9.20
2018-01-13T07:20:38.083Z,9.10
2018-01-13T07:21:37.966Z,8.90
2018-01-13T07:23:32.228Z,9.00
2018-01-13T07:24:32.150Z,9.10
2018-01-13T07:26:26.414Z,9.10
2018-01-13T07:27:26.310Z,8.90
2018-01-13T07:29:20.542Z,8.40
2018-01-13T07:30:20.471Z,8.70
2018-01-13T07:32:14.466Z,8.60
2018-01-13T07:33:14.372Z,8.70
2018-01-13T07:35:07.297Z,8.80
2018-01-13T07:36:07.217Z,9.10
2018-01-13T07:38:01.485Z,9.00
2018-01-13T07:39:01.362Z,8.90
2018-01-13T07:40:55.655Z,8.70
2018-01-13T07:41:55.558Z,8.90
2018-01-13T07:43:49.857Z,8.90
2018-01-13T07:44:49.751Z,9.30
2018-01-13T07:46:43.001Z,8.70
2018-01-13T07:47:42.920Z,8.70
2018-01-13T07:49:37.192Z,9.10
2018-01-13T07:50:37.066Z,9.10
2018-01-13T07:52:31.349Z,8.70
2018-01-13T07:53:31.259Z,9.00
2018-01-13T07:55:25.383Z,9.10
2018-01-13T07:56:25.280Z,8.90
2018-01-13T07:58:19.564Z,8.70
2018-01-13T07:59:19.447Z,8.70
2018-01-13T08:01:13.734Z,8.70
2018-01-13T08:02:13.635Z,8.80
2018-01-13T08:04:06.898Z,9.10
2018-01-13T08:05:06.808Z,9.10
2018-01-13T08:07:01.198Z,8.90
2018-01-13T08:08:00.950Z,9.20
2018-01-13T08:09:55.237Z,9.40
2018-01-13T08:10:55.150Z,9.20
2018-01-13T08:12:49.447Z,9.00
2018-01-13T08:13:49.336Z,9.30
2018-01-13T08:15:43.614Z,9.00
2018-01-13T08:16:43.525Z,9.40
2018-01-13T08:18:37.889Z,9.10
2018-01-13T08:19:37.604Z,9.30
2018-01-13T08:21:31.873Z,9.00
2018-01-13T08:22:31.782Z,9.00
2018-01-13T08:24:25.880Z,8.90
2018-01-13T08:25:25.772Z,9.00
2018-01-13T08:27:20.005Z,9.40
2018-01-13T08:28:19.919Z,8.70
2018-01-13T08:30:13.965Z,9.20
2018-01-13T08:31:13.826Z,8.90
2018-01-13T08:33:06.763Z,9.00
2018-01-13T08:34:06.683Z,8.90
2018-01-13T08:35:59.630Z,9.00
2018-01-13T08:36:59.544Z,8.80
2018-01-13T08:38:52.470Z,8.80
2018-01-13T08:39:52.387Z,9.20
2018-01-13T08:41:46.647Z,9.10
2018-01-13T08:42:46.525Z,9.10
2018-01-13T08:44:40.627Z,8.60
2018-01-13T08:45:40.554Z,8.90
2018-01-13T08:47:34.872Z,9.10
2018-01-13T08:48:34.758Z,8.50
2018-01-13T08:50:28.003Z,8.90
2018-01-13T08:51:27.944Z,9.00
2018-01-13T08:53:22.203Z,9.10
2018-01-13T08:54:22.097Z,9.00
2018-01-13T08:56:16.293Z,8.90
2018-01-13T08:57:16.863Z,8.90
2018-01-13T08:59:10.512Z,9.20
2018-01-13T09:00:10.412Z,8.80
2018-01-13T09:02:04.680Z,9.10
2018-01-13T09:03:04.590Z,8.80
2018-01-13T09:04:57.871Z,8.90
2018-01-13T09:05:57.774Z,8.80
2018-01-13T09:07:51.061Z,8.70
2018-01-13T09:08:50.955Z,8.50
2018-01-13T09:10:45.226Z,8.70
2018-01-13T09:11:45.124Z,8.80
2018-01-13T09:13:39.538Z,8.80
2018-01-13T09:14:39.324Z,8.80
2018-01-13T09:16:33.595Z,9.50
2018-01-13T09:17:33.490Z,8.90
2018-01-13T09:19:27.759Z,8.80
2018-01-13T09:20:27.665Z,9.00
2018-01-13T09:22:21.923Z,8.90
2018-01-13T09:23:21.816Z,8.70
2018-01-13T09:25:15.833Z,8.90
2018-01-13T09:26:15.731Z,8.70
2018-01-13T09:28:08.678Z,9.00
2018-01-13T09:29:08.573Z,8.40
2018-01-13T09:31:02.855Z,9.00
2018-01-13T09:32:02.753Z,8.40
2018-01-13T09:33:56.770Z,8.70
2018-01-13T09:34:56.638Z,8.80
2018-01-13T09:36:50.874Z,8.60
2018-01-13T09:37:50.795Z,8.40
2018-01-13T09:39:45.067Z,8.50
2018-01-13T09:40:44.936Z,8.40
2018-01-13T09:42:39.022Z,8.50
2018-01-13T09:43:38.883Z,8.30
2018-01-13T09:45:31.838Z,8.80
2018-01-13T09:46:31.739Z,8.40
2018-01-13T09:48:24.670Z,8.80
2018-01-13T09:49:24.574Z,8.70
2018-01-13T09:51:17.571Z,8.60
2018-01-13T09:52:17.491Z,8.40
2018-01-13T09:54:10.381Z,8.70
2018-01-13T09:55:10.295Z,8.90
2018-01-13T09:57:03.665Z,9.70
2018-01-13T09:58:03.173Z,9.00
2018-01-13T09:59:57.473Z,9.30
2018-01-13T10:00:57.348Z,9.20
2018-01-13T10:02:51.658Z,8.80
2018-01-13T10:03:51.569Z,9.50
2018-01-13T10:05:44.851Z,9.30
2018-01-13T10:06:44.763Z,9.00
2018-01-13T10:08:39.147Z,9.30
2018-01-13T10:09:39.003Z,9.40
2018-01-13T10:11:32.270Z,9.00
2018-01-13T10:12:32.164Z,9.30
2018-01-13T10:14:26.530Z,9.70
2018-01-13T10:15:26.391Z,9.70
2018-01-13T10:17:19.609Z,9.70
2018-01-13T10:18:19.543Z,9.90
2018-01-13T10:20:13.801Z,9.10
2018-01-13T10:21:13.698Z,9.30
2018-01-13T10:23:07.719Z,9.30
2018-01-13T10:24:07.629Z,9.40
2018-01-13T10:26:02.148Z,9.80
2018-01-13T10:27:01.767Z,9.70
2018-01-13T10:28:55.667Z,9.30
2018-01-13T10:29:55.602Z,9.30
2018-01-13T10:31:49.852Z,9.50
2018-01-13T10:32:49.725Z,9.20
2018-01-13T10:34:45.064Z,140.70
2018-01-13T10:35:43.913Z,206.30
2018-01-13T10:37:38.081Z,221.20
2018-01-13T10:38:37.931Z,163.80
2018-01-13T10:40:32.282Z,133.60
2018-01-13T10:41:32.088Z,117.00
2018-01-13T10:43:26.857Z,87.40
2018-01-13T10:44:26.279Z,79.50
2018-01-13T10:46:20.476Z,62.70
2018-01-13T10:47:20.394Z,62.00
2018-01-13T10:49:14.557Z,351.00
2018-01-13T10:50:14.448Z,372.30
2018-01-13T10:52:07.279Z,311.50
2018-01-13T10:53:07.197Z,271.30
2018-01-13T10:55:01.461Z,165.90
2018-01-13T10:56:01.367Z,158.40
2018-01-13T10:57:55.622Z,129.90
2018-01-13T10:58:55.537Z,120.10
2018-01-13T11:00:49.560Z,98.70
2018-01-13T11:01:49.445Z,98.60
2018-01-13T11:03:42.399Z,81.30
2018-01-13T11:04:42.291Z,79.40
2018-01-13T11:06:35.140Z,69.50
2018-01-13T11:07:35.039Z,66.80
2018-01-13T11:09:29.297Z,59.00
2018-01-13T11:10:29.199Z,57.90
2018-01-13T11:12:22.458Z,53.00
2018-01-13T11:13:22.358Z,52.30
2018-01-13T11:15:16.362Z,49.40
2018-01-13T11:16:16.267Z,48.60
2018-01-13T11:18:09.117Z,48.10
2018-01-13T11:19:09.008Z,46.60
2018-01-13T11:21:01.835Z,45.70
2018-01-13T11:22:01.754Z,45.10
2018-01-13T11:23:54.608Z,190.00
2018-01-13T11:24:54.499Z,314.60
2018-01-13T11:26:48.771Z,597.80
2018-01-13T11:27:48.659Z,413.30
2018-01-13T11:29:41.983Z,195.90
2018-01-13T11:30:41.869Z,200.60
2018-01-13T11:32:35.809Z,148.50
2018-01-13T11:33:35.718Z,135.10
2018-01-13T11:35:30.046Z,113.80
2018-01-13T11:36:29.910Z,105.60
2018-01-13T11:38:24.213Z,93.70
2018-01-13T11:39:24.132Z,90.80
2018-01-13T11:41:18.189Z,80.00
2018-01-13T11:42:18.064Z,75.80
2018-01-13T11:44:12.285Z,70.40
2018-01-13T11:45:12.198Z,66.20
2018-01-13T11:47:06.454Z,64.00
2018-01-13T11:48:06.336Z,62.30
2018-01-13T11:50:00.603Z,59.00
2018-01-13T11:51:00.504Z,58.10
2018-01-13T11:52:54.747Z,56.00
2018-01-13T11:53:54.390Z,54.80
2018-01-13T11:55:47.228Z,53.60
2018-01-13T11:56:47.141Z,53.20
2018-01-13T11:58:41.391Z,51.70
2018-01-13T11:59:41.281Z,50.80
2018-01-13T12:01:38.263Z,50.60
2018-01-13T12:02:38.178Z,50.00
2018-01-13T12:04:31.543Z,48.50
2018-01-13T12:05:31.423Z,48.40
2018-01-13T12:07:25.660Z,46.70
2018-01-13T12:08:25.565Z,46.70
2018-01-13T12:10:18.866Z,45.40
2018-01-13T12:11:18.762Z,44.70
2018-01-13T12:13:13.062Z,44.60
2018-01-13T12:14:12.980Z,44.30
2018-01-13T12:16:07.480Z,42.50
2018-01-13T12:17:07.355Z,41.40
2018-01-13T12:19:01.601Z,42.60
2018-01-13T12:20:01.501Z,40.60
2018-01-13T12:21:55.522Z,40.80
2018-01-13T12:22:55.402Z,40.20
2018-01-13T12:24:48.237Z,38.90
2018-01-13T12:25:48.151Z,39.20
2018-01-13T12:27:42.466Z,38.00
2018-01-13T12:28:42.353Z,38.00
2018-01-13T12:30:41.348Z,37.80
2018-01-13T12:31:41.245Z,37.30
2018-01-13T12:33:34.615Z,36.70
2018-01-13T12:34:34.493Z,36.80
2018-01-13T12:36:28.722Z,35.50
2018-01-13T12:37:28.637Z,35.50
2018-01-13T12:39:22.909Z,35.20
2018-01-13T12:40:22.808Z,33.90
2018-01-13T12:42:25.748Z,33.50
2018-01-13T12:43:25.657Z,33.70
2018-01-13T12:45:18.505Z,34.00
2018-01-13T12:46:18.386Z,34.00
2018-01-13T12:48:12.637Z,33.30
2018-01-13T12:49:12.539Z,31.70
2018-01-13T12:51:05.812Z,32.50
2018-01-13T12:52:05.714Z,31.70
2018-01-13T12:53:59.965Z,32.30
2018-01-13T12:54:59.865Z,31.90
2018-01-13T12:56:54.335Z,31.00
2018-01-13T12:57:54.216Z,30.70
2018-01-13T12:59:48.456Z,30.00
2018-01-13T13:00:48.345Z,30.80
2018-01-13T13:02:44.112Z,30.40
2018-01-13T13:03:44.014Z,30.30
2018-01-13T13:05:38.247Z,30.00
2018-01-13T13:06:38.175Z,29.70
2018-01-13T13:08:31.455Z,29.10
2018-01-13T13:09:31.356Z,27.80
2018-01-13T13:11:25.511Z,27.80
2018-01-13T13:12:25.429Z,28.80
2018-01-13T13:14:19.723Z,27.40
2018-01-13T13:15:19.599Z,27.10
2018-01-13T13:17:13.886Z,27.80
2018-01-13T13:18:13.803Z,27.90
2018-01-13T13:20:06.681Z,26.60
2018-01-13T13:21:06.536Z,27.60
2018-01-13T13:23:00.800Z,26.60
2018-01-13T13:24:00.721Z,26.80
2018-01-13T13:25:54.992Z,26.50
2018-01-13T13:26:54.887Z,26.40
2018-01-13T13:28:49.181Z,27.60
2018-01-13T13:29:49.093Z,26.90
2018-01-13T13:31:43.066Z,197.00
2018-01-13T13:32:42.976Z,483.20
2018-01-13T13:34:37.206Z,234.70
2018-01-13T13:35:37.111Z,159.30
2018-01-13T13:37:30.404Z,132.90
2018-01-13T13:38:30.328Z,125.10
2018-01-13T13:40:23.564Z,104.20
2018-01-13T13:41:23.491Z,99.30
2018-01-13T13:43:17.459Z,81.70
2018-01-13T13:44:17.344Z,80.00
2018-01-13T13:46:11.595Z,71.40
2018-01-13T13:47:11.508Z,68.40
2018-01-13T13:49:05.548Z,61.20
2018-01-13T13:50:05.449Z,59.60
2018-01-13T13:51:58.257Z,57.20
2018-01-13T13:52:58.165Z,160.60
2018-01-13T13:54:52.788Z,366.10
2018-01-13T13:55:52.313Z,551.10
2018-01-13T13:57:45.611Z,238.10
2018-01-13T13:58:45.515Z,215.20
2018-01-13T14:00:38.782Z,176.10
2018-01-13T14:01:38.701Z,166.20
2018-01-13T14:03:33.357Z,140.50
2018-01-13T14:04:33.244Z,131.40
2018-01-13T14:06:27.510Z,115.20
2018-01-13T14:07:27.395Z,110.90
2018-01-13T14:09:21.406Z,99.80
2018-01-13T14:10:21.296Z,95.10
2018-01-13T14:12:15.626Z,268.10
2018-01-13T14:13:15.520Z,267.60
2018-01-13T14:15:09.584Z,449.60
2018-01-13T14:16:09.484Z,342.50
2018-01-13T14:18:02.336Z,230.60
2018-01-13T14:19:02.242Z,210.40
2018-01-13T14:20:55.053Z,172.60
2018-01-13T14:21:54.982Z,161.10
2018-01-13T14:23:49.213Z,140.10
2018-01-13T14:24:49.104Z,135.40
2018-01-13T14:26:43.376Z,122.50
2018-01-13T14:27:43.242Z,117.50
2018-01-13T14:29:37.526Z,106.50
2018-01-13T14:30:37.410Z,102.40
2018-01-13T14:32:31.679Z,94.40
2018-01-13T14:33:31.599Z,92.70
2018-01-13T14:35:25.881Z,86.20
2018-01-13T14:36:25.795Z,84.60
2018-01-13T14:38:20.037Z,82.50
2018-01-13T14:39:19.950Z,79.90
2018-01-13T14:41:13.502Z,75.10
2018-01-13T14:42:13.137Z,74.40
2018-01-13T14:44:07.373Z,307.40
2018-01-13T14:45:07.292Z,198.20
2018-01-13T14:47:01.922Z,364.20
2018-01-13T14:48:01.797Z,277.70
2018-01-13T14:49:56.042Z,201.80
2018-01-13T14:50:55.948Z,198.60
2018-01-13T14:52:50.261Z,158.70
2018-01-13T14:53:50.167Z,146.10
2018-01-13T14:55:44.123Z,125.70
2018-01-13T14:56:44.043Z,122.70
2018-01-13T14:58:38.288Z,109.70
2018-01-13T14:59:38.237Z,110.20
2018-01-13T15:01:31.454Z,97.70
2018-01-13T15:02:31.369Z,92.90
2018-01-13T15:04:24.927Z,85.70
2018-01-13T15:05:24.550Z,82.20
2018-01-13T15:07:17.787Z,76.70
2018-01-13T15:08:17.709Z,75.80
2018-01-13T15:10:11.020Z,73.40
2018-01-13T15:11:10.913Z,69.90
2018-01-13T15:13:05.209Z,68.40
2018-01-13T15:14:05.105Z,68.90
2018-01-13T15:15:59.424Z,64.20
2018-01-13T15:16:59.299Z,64.60
2018-01-13T15:18:52.566Z,63.40
2018-01-13T15:19:52.485Z,62.80
2018-01-13T15:21:45.763Z,59.90
2018-01-13T15:22:45.652Z,60.60
2018-01-13T15:24:38.918Z,58.50
2018-01-13T15:25:38.835Z,57.80
2018-01-13T15:27:33.103Z,56.30
2018-01-13T15:28:33.004Z,56.20
2018-01-13T15:30:26.266Z,55.20
2018-01-13T15:31:26.174Z,55.00
2018-01-13T15:33:19.461Z,52.10
2018-01-13T15:34:19.350Z,51.60
2018-01-13T15:36:12.645Z,49.70
2018-01-13T15:37:12.561Z,50.90
2018-01-13T15:39:06.817Z,50.70
2018-01-13T15:40:06.709Z,49.60
2018-01-13T15:41:59.996Z,48.40
2018-01-13T15:42:59.913Z,47.90
2018-01-13T15:44:54.250Z,46.40
2018-01-13T15:45:54.144Z,45.70
2018-01-13T15:47:48.423Z,44.70
2018-01-13T15:48:48.350Z,46.10
2018-01-13T15:50:42.636Z,44.10
2018-01-13T15:51:42.507Z,44.10
2018-01-13T15:53:36.775Z,44.70
2018-01-13T15:54:36.683Z,44.20
2018-01-13T15:56:30.947Z,39.40
2018-01-13T15:57:30.825Z,38.40
2018-01-13T15:59:25.151Z,37.80
2018-01-13T16:00:25.017Z,36.70
2018-01-13T16:02:19.300Z,35.50
2018-01-13T16:03:19.204Z,36.60
2018-01-13T16:05:13.525Z,36.40
2018-01-13T16:06:13.482Z,35.30
2018-01-13T16:08:07.758Z,33.70
2018-01-13T16:09:07.659Z,35.10
2018-01-13T16:11:00.916Z,34.00
2018-01-13T16:12:00.823Z,34.40
2018-01-13T16:13:55.084Z,33.00
2018-01-13T16:14:54.981Z,33.20
2018-01-13T16:16:48.211Z,31.70
2018-01-13T16:17:48.122Z,32.80
2018-01-13T16:19:42.454Z,32.10
2018-01-13T16:20:42.352Z,32.10
2018-01-13T16:22:36.575Z,31.20
2018-01-13T16:23:36.516Z,31.60
2018-01-13T16:25:30.778Z,221.00
2018-01-13T16:26:30.657Z,182.70
2018-01-13T16:28:24.943Z,266.70
2018-01-13T16:29:24.865Z,258.10
2018-01-13T16:31:20.122Z,652.70
2018-01-13T16:32:19.066Z,588.00
2018-01-13T16:34:13.403Z,246.60
2018-01-13T16:35:13.216Z,196.00
2018-01-13T16:37:06.489Z,165.00
2018-01-13T16:38:06.364Z,147.90
2018-01-13T16:39:59.624Z,135.20
2018-01-13T16:40:59.546Z,135.10
2018-01-13T16:42:52.889Z,117.30
2018-01-13T16:43:52.736Z,123.30
2018-01-13T16:45:47.006Z,113.00
2018-01-13T16:46:46.915Z,113.70
2018-01-13T16:48:41.198Z,105.50
2018-01-13T16:49:41.119Z,102.50
2018-01-13T16:51:34.385Z,101.10
2018-01-13T16:52:34.292Z,98.20
2018-01-13T16:54:27.592Z,101.30
2018-01-13T16:55:27.478Z,98.50
2018-01-13T16:57:20.713Z,91.50
2018-01-13T16:58:20.660Z,90.40
2018-01-13T17:00:15.084Z,84.40
2018-01-13T17:01:14.985Z,83.70
2018-01-13T17:03:09.251Z,81.70
2018-01-13T17:04:09.160Z,84.30
2018-01-13T17:06:02.464Z,78.40
2018-01-13T17:07:02.358Z,76.80
2018-01-13T17:08:55.622Z,70.50
2018-01-13T17:09:55.524Z,72.00
2018-01-13T17:11:48.856Z,70.30
2018-01-13T17:12:49.294Z,65.40
2018-01-13T17:14:43.114Z,68.10
2018-01-13T17:15:42.865Z,71.10
2018-01-13T17:17:37.132Z,66.90
2018-01-13T17:18:36.958Z,66.40
2018-01-13T17:20:33.783Z,63.90
2018-01-13T17:21:33.597Z,64.20
2018-01-13T17:23:27.973Z,59.00
2018-01-13T17:24:27.876Z,59.20
2018-01-13T17:26:21.110Z,58.30
2018-01-13T17:27:21.028Z,57.70
2018-01-13T17:29:15.352Z,57.10
2018-01-13T17:30:15.201Z,54.80
2018-01-13T17:32:09.448Z,55.10
2018-01-13T17:33:09.367Z,53.60
2018-01-13T17:35:03.672Z,54.00
2018-01-13T17:36:03.570Z,54.40
2018-01-13T17:37:56.829Z,50.80
2018-01-13T17:38:56.722Z,50.20
2018-01-13T17:40:49.992Z,51.60
2018-01-13T17:41:49.890Z,49.90
2018-01-13T17:43:44.162Z,47.40
2018-01-13T17:44:44.096Z,46.90
2018-01-13T17:46:38.423Z,47.20
2018-01-13T17:47:38.311Z,45.70
2018-01-13T17:49:32.583Z,41.20
2018-01-13T17:50:32.503Z,39.60
2018-01-13T17:52:26.758Z,383.30
2018-01-13T17:53:26.661Z,586.90
2018-01-13T17:55:20.942Z,350.10
2018-01-13T17:56:20.859Z,313.10
2018-01-13T17:58:14.135Z,202.00
2018-01-13T17:59:14.047Z,183.00
2018-01-13T18:01:07.331Z,148.40
2018-01-13T18:02:07.230Z,131.70
2018-01-13T18:04:00.518Z,116.80
2018-01-13T18:05:00.404Z,109.90
2018-01-13T18:06:54.665Z,97.60
2018-01-13T18:07:54.541Z,91.10
2018-01-13T18:09:47.902Z,83.90
2018-01-13T18:10:47.778Z,80.50
2018-01-13T18:12:42.091Z,316.80
2018-01-13T18:13:41.964Z,345.00
2018-01-13T18:15:36.292Z,242.30
2018-01-13T18:16:36.187Z,211.10
2018-01-13T18:18:30.506Z,159.50
2018-01-13T18:19:30.407Z,150.20
2018-01-13T18:21:24.690Z,126.50
2018-01-13T18:22:24.563Z,117.70
2018-01-13T18:24:18.863Z,106.40
2018-01-13T18:25:18.781Z,104.20
2018-01-13T18:27:13.049Z,98.20
2018-01-13T18:28:12.934Z,93.30
2018-01-13T18:30:07.194Z,87.40
2018-01-13T18:31:07.105Z,85.90
2018-01-13T18:33:01.390Z,80.90
2018-01-13T18:34:01.276Z,77.90
2018-01-13T18:35:55.534Z,73.90
2018-01-13T18:36:55.444Z,72.20
2018-01-13T18:38:49.731Z,68.00
2018-01-13T18:39:49.621Z,68.30
2018-01-13T18:41:42.881Z,65.10
2018-01-13T18:42:42.776Z,63.80