createdAt,value
2022-12-25T00:01:06.000Z,394.9
2022-12-25T00:02:37.000Z,422.9
2022-12-25T00:04:07.000Z,241.8
2022-12-25T00:05:38.000Z,46.6
2022-12-25T00:06:55.000Z,520.6
2022-12-25T00:08:12.000Z,454.2
2022-12-25T00:09:42.000Z,314.4
2022-12-25T00:11:13.000Z,201.5
2022-12-25T00:12:43.000Z,244.1
2022-12-25T00:14:14.000Z,306
2022-12-25T00:15:44.000Z,228.3
2022-12-25T00:17:15.000Z,265.7
2022-12-25T00:18:45.000Z,150.9
2022-12-25T00:20:16.000Z,158.3
2022-12-25T00:21:47.000Z,195.9
2022-12-25T00:23:03.000Z,338.9
2022-12-25T00:24:20.000Z,142.7
2022-12-25T00:25:51.000Z,428.5
2022-12-25T00:27:21.000Z,243.3
2022-12-25T00:28:52.000Z,117.6
2022-12-25T00:30:23.000Z,357.1
2022-12-25T00:31:53.000Z,107
2022-12-25T00:33:24.000Z,111.9
2022-12-25T00:34:54.000Z,67.5
2022-12-25T00:36:25.000Z,29.6
2022-12-25T00:37:55.000Z,35.5
2022-12-25T00:39:12.000Z,28.9
2022-12-25T00:40:29.000Z,56.3
2022-12-25T00:42:00.000Z,132.6
2022-12-25T00:43:30.000Z,136.3
2022-12-25T00:45:01.000Z,176.1
2022-12-25T00:46:31.000Z,113.1
2022-12-25T00:48:02.000Z,86.9
2022-12-25T00:49:32.000Z,71.1
2022-12-25T00:51:03.000Z,126
2022-12-25T00:52:33.000Z,77.3
2022-12-25T00:54:04.000Z,89.6
2022-12-25T00:55:21.000Z,60.7
2022-12-25T00:56:38.000Z,58.5
2022-12-25T00:58:08.000Z,52.3
2022-12-25T00:59:39.000Z,47.1
2022-12-25T01:01:09.000Z,56.1
2022-12-25T01:02:40.000Z,48.5
2022-12-25T01:04:10.000Z,47.3
2022-12-25T01:05:41.000Z,62.5
2022-12-25T01:07:11.000Z,88.8
2022-12-25T01:08:42.000Z,62.5
2022-12-25T01:10:12.000Z,77.4
2022-12-25T01:11:29.000Z,59.2
2022-12-25T01:12:46.000Z,72.5
2022-12-25T01:14:17.000Z,71.7
2022-12-25T01:15:47.000Z,76.1
2022-12-25T01:17:18.000Z,70.9
2022-12-25T01:18:48.000Z,77.9
2022-12-25T01:20:19.000Z,67.3
2022-12-25T01:21:49.000Z,77.2
2022-12-25T01:23:20.000Z,73.4
2022-12-25T01:24:50.000Z,70.6
2022-12-25T01:26:21.000Z,75.1
2022-12-25T01:27:38.000Z,72.9
2022-12-25T01:28:55.000Z,92.1
2022-12-25T01:30:25.000Z,91.4
2022-12-25T01:31:56.000Z,92.4
2022-12-25T01:33:26.000Z,80.1
2022-12-25T01:34:57.000Z,74.3
2022-12-25T01:36:27.000Z,91.5
2022-12-25T01:37:58.000Z,91.2
2022-12-25T01:39:28.000Z,84.2
2022-12-25T01:40:59.000Z,77.9
2022-12-25T01:42:29.000Z,77.3
2022-12-25T01:43:46.000Z,88.7
2022-12-25T01:45:03.000Z,83.7
2022-12-25T01:46:34.000Z,86.6
2022-12-25T01:49:35.000Z,95
2022-12-25T01:51:05.000Z,125.3
2022-12-25T01:52:36.000Z,89.5
2022-12-25T01:54:06.000Z,88.1
2022-12-25T01:55:37.000Z,76.7
2022-12-25T01:57:07.000Z,70.7
2022-12-25T01:58:38.000Z,74.2
2022-12-25T01:59:55.000Z,75.8
2022-12-25T02:01:12.000Z,88
2022-12-25T02:02:42.000Z,71.2
2022-12-25T02:04:13.000Z,65.2
2022-12-25T02:05:43.000Z,67.1
2022-12-25T02:07:14.000Z,58.6
2022-12-25T02:08:44.000Z,60
2022-12-25T02:10:15.000Z,47.8
2022-12-25T02:11:45.000Z,55
2022-12-25T02:13:16.000Z,59.4
2022-12-25T02:14:46.000Z,64.3
2022-12-25T02:16:03.000Z,61.6
2022-12-25T02:17:20.000Z,53.8
2022-12-25T02:18:51.000Z,47.7
2022-12-25T02:20:21.000Z,49.7
2022-12-25T02:21:52.000Z,49.6
2022-12-25T02:23:22.000Z,50.9
2022-12-25T02:24:53.000Z,47.5
2022-12-25T02:26:23.000Z,45.4
2022-12-25T02:27:54.000Z,43
2022-12-25T02:29:24.000Z,42.3
2022-12-25T02:30:55.000Z,41.5
2022-12-25T02:32:12.000Z,42.8
2022-12-25T02:33:29.000Z,45.9
2022-12-25T02:34:59.000Z,37.6
2022-12-25T02:36:30.000Z,36.4
2022-12-25T02:38:00.000Z,37.5
2022-12-25T02:39:31.000Z,42.7
2022-12-25T02:41:01.000Z,39.4
2022-12-25T02:42:32.000Z,49.2
2022-12-25T02:44:02.000Z,41.9
2022-12-25T02:45:33.000Z,41.7
2022-12-25T02:47:03.000Z,43.7
2022-12-25T02:48:20.000Z,49.7
2022-12-25T02:49:37.000Z,49.5
2022-12-25T02:51:08.000Z,43.8
2022-12-25T02:52:38.000Z,57.5
2022-12-25T02:54:09.000Z,56.2
2022-12-25T02:55:39.000Z,46.2
2022-12-25T02:57:10.000Z,70
2022-12-25T02:58:40.000Z,67.3
2022-12-25T03:00:11.000Z,65.8
2022-12-25T03:01:42.000Z,63.5
2022-12-25T03:03:12.000Z,59.5
2022-12-25T03:04:29.000Z,70.1
2022-12-25T03:05:46.000Z,60.6
2022-12-25T03:07:16.000Z,66.9
2022-12-25T03:08:47.000Z,67.2
2022-12-25T03:10:17.000Z,70.7
2022-12-25T03:11:48.000Z,76.2
2022-12-25T03:13:18.000Z,79.3
2022-12-25T03:14:49.000Z,68.6
2022-12-25T03:16:19.000Z,74
2022-12-25T03:17:50.000Z,65.3
2022-12-25T03:19:20.000Z,74.1
2022-12-25T03:20:37.000Z,82.5
2022-12-25T03:21:54.000Z,80.1
2022-12-25T03:23:25.000Z,72.1
2022-12-25T03:24:55.000Z,75.2
2022-12-25T03:26:26.000Z,77
2022-12-25T03:27:56.000Z,81.8
2022-12-25T03:29:27.000Z,76.8
2022-12-25T03:30:57.000Z,73.9
2022-12-25T03:32:28.000Z,80.9
2022-12-25T03:33:58.000Z,76
2022-12-25T03:35:29.000Z,77.2
2022-12-25T03:36:46.000Z,78.6
2022-12-25T03:38:03.000Z,88.7
2022-12-25T03:39:33.000Z,82.8
2022-12-25T03:41:04.000Z,82.4
2022-12-25T03:42:34.000Z,77.3
2022-12-25T03:44:05.000Z,89.3
2022-12-25T03:45:35.000Z,84.2
2022-12-25T03:47:06.000Z,86.1
2022-12-25T03:48:36.000Z,76.5
2022-12-25T03:50:15.000Z,86.1
2022-12-25T03:51:45.000Z,84.9
2022-12-25T03:53:02.000Z,91.4
2022-12-25T03:54:19.000Z,88.3
2022-12-25T03:55:50.000Z,86.1
2022-12-25T03:57:20.000Z,92
2022-12-25T03:58:51.000Z,85.3
2022-12-25T04:00:21.000Z,79
2022-12-25T04:01:52.000Z,91
2022-12-25T04:03:22.000Z,85
2022-12-25T04:04:53.000Z,87
2022-12-25T04:06:23.000Z,72.2
2022-12-25T04:07:54.000Z,70.7
2022-12-25T04:09:11.000Z,81
2022-12-25T04:10:28.000Z,75.6
2022-12-25T04:11:58.000Z,87.4
2022-12-25T04:13:29.000Z,84.1
2022-12-25T04:14:59.000Z,88.3
2022-12-25T04:16:30.000Z,75.1
2022-12-25T04:18:00.000Z,84
2022-12-25T04:19:31.000Z,88.5
2022-12-25T04:21:01.000Z,92.7
2022-12-25T04:22:32.000Z,80.8
2022-12-25T04:24:02.000Z,88.5
2022-12-25T04:25:19.000Z,88.4
2022-12-25T04:26:36.000Z,79.3
2022-12-25T04:28:07.000Z,82.2
2022-12-25T04:29:37.000Z,89
2022-12-25T04:31:08.000Z,75.4
2022-12-25T04:32:38.000Z,78.8
2022-12-25T04:34:09.000Z,78.2
2022-12-25T04:35:40.000Z,78.8
2022-12-25T04:37:10.000Z,76.1
2022-12-25T04:38:41.000Z,88.7
2022-12-25T04:40:11.000Z,91.7
2022-12-25T04:41:28.000Z,81.5
2022-12-25T04:42:45.000Z,96.9
2022-12-25T04:44:15.000Z,77.6
2022-12-25T04:45:46.000Z,75.9
2022-12-25T04:47:17.000Z,74.6
2022-12-25T04:48:47.000Z,81
2022-12-25T04:50:18.000Z,85.3
2022-12-25T04:51:48.000Z,78.2
2022-12-25T04:53:19.000Z,99.5
2022-12-25T04:54:49.000Z,90.3
2022-12-25T04:56:20.000Z,89.7
2022-12-25T04:57:37.000Z,97.3
2022-12-25T04:58:54.000Z,92.9
2022-12-25T05:00:24.000Z,99.3
2022-12-25T05:01:55.000Z,87.3
2022-12-25T05:03:25.000Z,99.8
2022-12-25T05:04:56.000Z,87.8
2022-12-25T05:06:26.000Z,75
2022-12-25T05:07:57.000Z,82.7
2022-12-25T05:09:27.000Z,75.9
2022-12-25T05:10:58.000Z,79.7
2022-12-25T05:12:28.000Z,79.9
2022-12-25T05:13:45.000Z,84.2
2022-12-25T05:15:02.000Z,78.4
2022-12-25T05:16:33.000Z,87
2022-12-25T05:18:03.000Z,76.1
2022-12-25T05:19:34.000Z,85.2
2022-12-25T05:21:04.000Z,83
2022-12-25T05:22:35.000Z,78.9
2022-12-25T05:24:05.000Z,81.7
2022-12-25T05:25:36.000Z,75.1
2022-12-25T05:27:06.000Z,83.5
2022-12-25T05:28:37.000Z,75.9
2022-12-25T05:29:54.000Z,76.8
2022-12-25T05:31:11.000Z,70.3
2022-12-25T05:32:41.000Z,72.9
2022-12-25T05:34:12.000Z,72.4
2022-12-25T05:35:42.000Z,70.2
2022-12-25T05:37:13.000Z,68.8
2022-12-25T05:38:43.000Z,65.4
2022-12-25T05:40:14.000Z,65.8
2022-12-25T05:41:44.000Z,69.8
2022-12-25T05:43:15.000Z,70.7
2022-12-25T05:44:45.000Z,70.2
2022-12-25T05:46:02.000Z,74.9
2022-12-25T05:47:19.000Z,67.2
2022-12-25T05:48:50.000Z,66.7
2022-12-25T05:50:20.000Z,64.3
2022-12-25T05:51:51.000Z,66.4
2022-12-25T05:53:21.000Z,68.3
2022-12-25T05:54:52.000Z,72.2
2022-12-25T05:56:22.000Z,78.4
2022-12-25T05:57:53.000Z,90.8
2022-12-25T05:59:23.000Z,90.4
2022-12-25T06:00:54.000Z,75.9
2022-12-25T06:02:11.000Z,81.9
2022-12-25T06:03:28.000Z,74.8
2022-12-25T06:04:58.000Z,83.9
2022-12-25T06:06:29.000Z,82.8
2022-12-25T06:07:59.000Z,82.3
2022-12-25T06:09:30.000Z,89.8
2022-12-25T06:11:00.000Z,78.9
2022-12-25T06:12:31.000Z,90
2022-12-25T06:14:01.000Z,80.5
2022-12-25T06:15:32.000Z,83.5
2022-12-25T06:17:02.000Z,97.5
2022-12-25T06:18:19.000Z,96.7
2022-12-25T06:19:36.000Z,92.4
2022-12-25T06:21:06.000Z,87.7
2022-12-25T06:22:37.000Z,73.8
2022-12-25T06:24:07.000Z,83.7
2022-12-25T06:25:38.000Z,72.4
2022-12-25T06:27:08.000Z,67.6
2022-12-25T06:28:39.000Z,65.1
2022-12-25T06:30:09.000Z,71.4
2022-12-25T06:31:40.000Z,69.2
2022-12-25T06:33:10.000Z,63.9
2022-12-25T06:34:27.000Z,69.4
2022-12-25T06:35:44.000Z,64.2
2022-12-25T06:37:15.000Z,66.4
2022-12-25T06:38:45.000Z,65
2022-12-25T06:40:16.000Z,67.4
2022-12-25T06:41:46.000Z,72.3
2022-12-25T06:43:17.000Z,76.1
2022-12-25T06:44:47.000Z,63.4
2022-12-25T06:46:18.000Z,65.6
2022-12-25T06:47:48.000Z,64.6
2022-12-25T06:49:19.000Z,57.7
2022-12-25T06:50:36.000Z,60.9
2022-12-25T06:51:53.000Z,62.9
2022-12-25T06:53:23.000Z,54.8
2022-12-25T06:54:54.000Z,56.1
2022-12-25T06:56:24.000Z,56.8
2022-12-25T06:57:55.000Z,70.1
2022-12-25T06:59:25.000Z,75.6
2022-12-25T07:00:56.000Z,259.8
2022-12-25T07:02:27.000Z,118.7
2022-12-25T07:03:57.000Z,110.7
2022-12-25T07:05:28.000Z,71.7
2022-12-25T07:06:45.000Z,79.3
2022-12-25T07:08:01.000Z,86.1
2022-12-25T07:09:32.000Z,68.8
2022-12-25T07:11:03.000Z,66.8
2022-12-25T07:12:33.000Z,66
2022-12-25T07:14:04.000Z,57.8
2022-12-25T07:15:34.000Z,66.7
2022-12-25T07:17:05.000Z,53.6
2022-12-25T07:18:35.000Z,47.4
2022-12-25T07:20:06.000Z,58.9
2022-12-25T07:21:36.000Z,55.9
2022-12-25T07:22:53.000Z,61.7
2022-12-25T07:24:10.000Z,55
2022-12-25T07:25:40.000Z,52.7
2022-12-25T07:27:11.000Z,66.3
2022-12-25T07:28:41.000Z,58.1
2022-12-25T07:30:12.000Z,70.7
2022-12-25T07:31:42.000Z,74.9
2022-12-25T07:33:13.000Z,81
2022-12-25T07:34:43.000Z,78.9
2022-12-25T07:36:14.000Z,79.2
2022-12-25T07:37:44.000Z,69.3
2022-12-25T07:39:01.000Z,68.6
2022-12-25T07:40:18.000Z,73.1
2022-12-25T07:41:49.000Z,66.5
2022-12-25T07:43:19.000Z,74.9
2022-12-25T07:44:50.000Z,71
2022-12-25T07:46:20.000Z,79.1
2022-12-25T07:47:51.000Z,64.7
2022-12-25T07:49:21.000Z,80.4
2022-12-25T07:50:52.000Z,69.2
2022-12-25T07:52:22.000Z,73.2
2022-12-25T07:53:53.000Z,70.5
2022-12-25T07:55:10.000Z,66.6
2022-12-25T07:56:27.000Z,69.8
2022-12-25T07:57:57.000Z,64
2022-12-25T07:59:28.000Z,65.1
2022-12-25T08:00:58.000Z,73.7
2022-12-25T08:02:29.000Z,65.7
2022-12-25T08:03:59.000Z,56.6
2022-12-25T08:05:30.000Z,65
2022-12-25T08:07:00.000Z,72.7
2022-12-25T08:08:31.000Z,63.6
2022-12-25T08:10:01.000Z,64.6
2022-12-25T08:11:18.000Z,63
2022-12-25T08:12:35.000Z,64
2022-12-25T08:14:06.000Z,70.9
2022-12-25T08:15:36.000Z,61
2022-12-25T08:17:07.000Z,66.2
2022-12-25T08:18:37.000Z,63.9
2022-12-25T08:20:08.000Z,59.6
2022-12-25T08:21:38.000Z,61.8
2022-12-25T08:23:09.000Z,64.8
2022-12-25T08:24:39.000Z,68.5
2022-12-25T08:26:10.000Z,68.2
2022-12-25T08:27:27.000Z,62.5
2022-12-25T08:28:44.000Z,67.4
2022-12-25T08:30:14.000Z,62.3
2022-12-25T08:31:45.000Z,65.8
2022-12-25T08:33:15.000Z,65.5
2022-12-25T08:34:46.000Z,58.4
2022-12-25T08:36:16.000Z,63.4
2022-12-25T08:37:47.000Z,59.4
2022-12-25T08:39:17.000Z,63.6
2022-12-25T08:40:48.000Z,61.6
2022-12-25T08:42:18.000Z,57.6
2022-12-25T08:43:35.000Z,55.5
2022-12-25T08:44:52.000Z,62.7
2022-12-25T08:46:23.000Z,60.5
2022-12-25T08:48:02.000Z,47.9
2022-12-25T08:49:32.000Z,57
2022-12-25T08:51:03.000Z,62.3
2022-12-25T08:52:33.000Z,58.6
2022-12-25T08:54:04.000Z,62.3
2022-12-25T08:55:34.000Z,62
2022-12-25T08:57:05.000Z,52.3
2022-12-25T08:58:35.000Z,68.2
2022-12-25T08:59:52.000Z,84
2022-12-25T09:01:09.000Z,63
2022-12-25T09:02:40.000Z,56.7
2022-12-25T09:04:10.000Z,59.8
2022-12-25T09:05:41.000Z,57.8
2022-12-25T09:07:11.000Z,48.1
2022-12-25T09:08:42.000Z,52.2
2022-12-25T09:10:12.000Z,56.5
2022-12-25T09:11:43.000Z,51
2022-12-25T09:13:13.000Z,59.6
2022-12-25T09:14:44.000Z,51.4
2022-12-25T09:17:18.000Z,57.3
2022-12-25T09:18:48.000Z,55.5
2022-12-25T09:20:19.000Z,54.7
2022-12-25T09:21:49.000Z,58.8
2022-12-25T09:23:20.000Z,56.9
2022-12-25T09:24:50.000Z,49.9
2022-12-25T09:26:21.000Z,53.6
2022-12-25T09:27:51.000Z,51.9
2022-12-25T09:29:22.000Z,51.6
2022-12-25T09:30:52.000Z,48.6
2022-12-25T09:32:09.000Z,64.8
2022-12-25T09:33:26.000Z,51.3
2022-12-25T09:34:57.000Z,57
2022-12-25T09:36:27.000Z,52.1
2022-12-25T09:37:58.000Z,53.1
2022-12-25T09:39:28.000Z,65.3
2022-12-25T09:40:59.000Z,70.5
2022-12-25T09:42:29.000Z,78.8
2022-12-25T09:44:00.000Z,101.2
2022-12-25T09:45:30.000Z,99.2
2022-12-25T09:47:01.000Z,99.8
2022-12-25T09:48:17.000Z,69
2022-12-25T09:49:34.000Z,56.9
2022-12-25T09:51:05.000Z,70.5
2022-12-25T09:52:35.000Z,111.8
2022-12-25T09:54:06.000Z,121.5
2022-12-25T09:55:36.000Z,80.4
2022-12-25T09:57:07.000Z,48.3
2022-12-25T09:58:37.000Z,45.1
2022-12-25T10:00:08.000Z,48.4
2022-12-25T10:01:38.000Z,70.5
2022-12-25T10:03:09.000Z,56.3
2022-12-25T10:04:26.000Z,62.2
2022-12-25T10:05:43.000Z,42.4
2022-12-25T10:07:13.000Z,74.1
2022-12-25T10:08:44.000Z,43.4
2022-12-25T10:10:14.000Z,74.7
2022-12-25T10:11:45.000Z,68.5
2022-12-25T10:13:15.000Z,68.3
2022-12-25T10:14:46.000Z,46.3
2022-12-25T10:16:16.000Z,43.8
2022-12-25T10:17:47.000Z,45.7
2022-12-25T10:19:17.000Z,47.3
2022-12-25T10:20:34.000Z,57
2022-12-25T10:21:51.000Z,51.4
2022-12-25T10:23:22.000Z,53.5
2022-12-25T10:24:52.000Z,125.3
2022-12-25T10:26:23.000Z,51.6
2022-12-25T10:27:53.000Z,53.1
2022-12-25T10:29:24.000Z,57.4
2022-12-25T10:30:54.000Z,66.2
2022-12-25T10:32:25.000Z,92.4
2022-12-25T10:33:55.000Z,47.6
2022-12-25T10:35:26.000Z,45.9
2022-12-25T10:36:43.000Z,45.2
2022-12-25T10:38:00.000Z,52.4
2022-12-25T10:39:30.000Z,52.7
2022-12-25T10:41:01.000Z,46.9
2022-12-25T10:42:31.000Z,49.6
2022-12-25T10:44:02.000Z,47.9
2022-12-25T10:45:32.000Z,45.5
2022-12-25T10:47:03.000Z,42.1
2022-12-25T10:48:33.000Z,43.5
2022-12-25T10:50:04.000Z,49.1
2022-12-25T10:51:35.000Z,46.9
2022-12-25T10:52:51.000Z,46.8
2022-12-25T10:54:08.000Z,42.7
2022-12-25T10:55:39.000Z,46.9
2022-12-25T10:57:09.000Z,44
2022-12-25T10:58:40.000Z,42.5
2022-12-25T11:00:11.000Z,41.2
2022-12-25T11:01:41.000Z,43.8
2022-12-25T11:03:12.000Z,40.4
2022-12-25T11:04:42.000Z,43.9
2022-12-25T11:06:13.000Z,46.9
2022-12-25T11:07:43.000Z,40.3
2022-12-25T11:09:00.000Z,40.6
2022-12-25T11:10:17.000Z,38.7
2022-12-25T11:11:48.000Z,41
2022-12-25T11:13:18.000Z,39.1
2022-12-25T11:14:49.000Z,39.5
2022-12-25T11:16:19.000Z,37.6
2022-12-25T11:17:50.000Z,41.9
2022-12-25T11:19:20.000Z,46.2
2022-12-25T11:20:51.000Z,47.6
2022-12-25T11:22:21.000Z,41.5
2022-12-25T11:23:52.000Z,38.7
2022-12-25T11:25:08.000Z,49.1
2022-12-25T11:26:25.000Z,45.8
2022-12-25T11:27:56.000Z,52.7
2022-12-25T11:29:26.000Z,54
2022-12-25T11:30:57.000Z,61.4
2022-12-25T11:32:27.000Z,54.2
2022-12-25T11:33:58.000Z,40.6
2022-12-25T11:35:28.000Z,40.5
2022-12-25T11:36:59.000Z,39
2022-12-25T11:38:29.000Z,37.3
2022-12-25T11:40:00.000Z,39.6
2022-12-25T11:41:17.000Z,38.1
2022-12-25T11:42:34.000Z,45.1
2022-12-25T11:44:04.000Z,40.5
2022-12-25T11:45:35.000Z,39.4
2022-12-25T11:47:05.000Z,41.6
2022-12-25T11:48:36.000Z,39.5
2022-12-25T11:50:06.000Z,42.8
2022-12-25T11:51:37.000Z,41.4
2022-12-25T11:53:07.000Z,45
2022-12-25T11:54:38.000Z,46.2
2022-12-25T11:56:08.000Z,49.3
2022-12-25T11:57:25.000Z,50.3
2022-12-25T11:58:42.000Z,51.2
2022-12-25T12:00:13.000Z,52.1
2022-12-25T12:01:43.000Z,41.8
2022-12-25T12:03:14.000Z,59.4
2022-12-25T12:04:44.000Z,50
2022-12-25T12:06:15.000Z,164.1
2022-12-25T12:07:45.000Z,59.2
2022-12-25T12:09:16.000Z,67.1
2022-12-25T12:10:46.000Z,63.9
2022-12-25T12:12:17.000Z,120
2022-12-25T12:13:34.000Z,131.4
2022-12-25T12:14:51.000Z,100.5
2022-12-25T12:16:21.000Z,52.2
2022-12-25T12:17:52.000Z,49.4
2022-12-25T12:19:22.000Z,52.2
2022-12-25T12:20:53.000Z,49.6
2022-12-25T12:22:23.000Z,48.4
2022-12-25T12:23:54.000Z,52.8
2022-12-25T12:25:24.000Z,50.2
2022-12-25T12:26:55.000Z,46.7
2022-12-25T12:28:25.000Z,52.2
2022-12-25T12:29:42.000Z,51.7
2022-12-25T12:30:59.000Z,55.2
2022-12-25T12:32:30.000Z,59
2022-12-25T12:34:00.000Z,50.6
2022-12-25T12:35:31.000Z,52.9
2022-12-25T12:37:01.000Z,49.9
2022-12-25T12:38:32.000Z,59.8
2022-12-25T12:40:02.000Z,56.5
2022-12-25T12:41:33.000Z,53.8
2022-12-25T12:43:03.000Z,53.7
2022-12-25T12:44:34.000Z,52.5
2022-12-25T12:45:51.000Z,52
2022-12-25T12:47:08.000Z,52
2022-12-25T12:48:38.000Z,58.6
2022-12-25T12:50:09.000Z,59.6
2022-12-25T12:51:39.000Z,63.8
2022-12-25T12:53:10.000Z,57.2
2022-12-25T12:54:40.000Z,63.9
2022-12-25T12:56:11.000Z,65.8
2022-12-25T12:57:41.000Z,68.2
2022-12-25T12:59:12.000Z,70.8
2022-12-25T13:00:42.000Z,63.2
2022-12-25T13:01:59.000Z,71.7
2022-12-25T13:03:16.000Z,73.7
2022-12-25T13:04:47.000Z,72
2022-12-25T13:06:17.000Z,74.4
2022-12-25T13:07:48.000Z,80.9
2022-12-25T13:09:18.000Z,78.8
2022-12-25T13:10:49.000Z,79.7
2022-12-25T13:12:19.000Z,75.2
2022-12-25T13:13:50.000Z,74.2
2022-12-25T13:15:21.000Z,83.2
2022-12-25T13:16:51.000Z,75.4
2022-12-25T13:18:08.000Z,80
2022-12-25T13:19:25.000Z,82.4
2022-12-25T13:20:55.000Z,86.2
2022-12-25T13:22:26.000Z,83.4
2022-12-25T13:23:57.000Z,81
2022-12-25T13:25:27.000Z,78.7
2022-12-25T13:26:58.000Z,80
2022-12-25T13:28:28.000Z,88.3
2022-12-25T13:29:59.000Z,81.1
2022-12-25T13:31:29.000Z,83.2
2022-12-25T13:33:00.000Z,87.9
2022-12-25T13:34:17.000Z,82.2
2022-12-25T13:35:34.000Z,87.3
2022-12-25T13:37:04.000Z,82.5
2022-12-25T13:38:35.000Z,80.4
2022-12-25T13:40:05.000Z,81.9
2022-12-25T13:41:36.000Z,84.2
2022-12-25T13:43:06.000Z,85.1
2022-12-25T13:44:37.000Z,93.9
2022-12-25T13:46:07.000Z,85.8
2022-12-25T13:47:38.000Z,87.4
2022-12-25T13:49:08.000Z,86.4
2022-12-25T13:50:25.000Z,89.9
2022-12-25T13:51:42.000Z,88
2022-12-25T13:53:20.000Z,88.8
2022-12-25T13:54:51.000Z,82.6
2022-12-25T13:56:21.000Z,90.1
2022-12-25T13:57:52.000Z,91.4
2022-12-25T13:59:22.000Z,85.8
2022-12-25T14:00:53.000Z,93
2022-12-25T14:02:23.000Z,89.2
2022-12-25T14:03:54.000Z,101.8
2022-12-25T14:05:24.000Z,92.5
2022-12-25T14:06:41.000Z,89.4
2022-12-25T14:07:58.000Z,91.7
2022-12-25T14:09:29.000Z,94.5
2022-12-25T14:10:59.000Z,91.2
2022-12-25T14:12:30.000Z,85.7
2022-12-25T14:14:00.000Z,91.6
2022-12-25T14:15:31.000Z,90.2
2022-12-25T14:17:01.000Z,92.9
2022-12-25T14:18:32.000Z,102.1
2022-12-25T14:20:02.000Z,96.5
2022-12-25T14:21:33.000Z,89.2
2022-12-25T14:22:50.000Z,93.6
2022-12-25T14:24:07.000Z,108
2022-12-25T14:25:37.000Z,90.8
2022-12-25T14:27:08.000Z,101.7
2022-12-25T14:28:38.000Z,87.8
2022-12-25T14:30:09.000Z,92.6
2022-12-25T14:31:39.000Z,82
2022-12-25T14:33:10.000Z,92.8
2022-12-25T14:34:41.000Z,69.2
2022-12-25T14:36:11.000Z,95.8
2022-12-25T14:37:42.000Z,88.1
2022-12-25T14:38:59.000Z,77.9
2022-12-25T14:40:15.000Z,76.9
2022-12-25T14:41:46.000Z,67.2
2022-12-25T14:43:17.000Z,72.2
2022-12-25T14:44:47.000Z,73.4
2022-12-25T14:46:18.000Z,87.7
2022-12-25T14:47:48.000Z,78.7
2022-12-25T14:49:19.000Z,91.2
2022-12-25T14:50:49.000Z,100.4
2022-12-25T14:52:20.000Z,92.9
2022-12-25T14:53:50.000Z,89.9
2022-12-25T14:55:07.000Z,94.8
2022-12-25T14:56:24.000Z,132.7
2022-12-25T14:57:55.000Z,115.5
2022-12-25T14:59:25.000Z,109.4
2022-12-25T15:00:56.000Z,109
2022-12-25T15:02:26.000Z,138.1
2022-12-25T15:03:57.000Z,105.7
2022-12-25T15:05:27.000Z,119.8
2022-12-25T15:06:58.000Z,114.1
2022-12-25T15:08:28.000Z,123.5
2022-12-25T15:09:59.000Z,112.9
2022-12-25T15:11:16.000Z,102.8
2022-12-25T15:12:32.000Z,88
2022-12-25T15:14:03.000Z,93.9
2022-12-25T15:15:33.000Z,87.1
2022-12-25T15:17:04.000Z,73.4
2022-12-25T15:18:34.000Z,86.4
2022-12-25T15:20:05.000Z,93.3
2022-12-25T15:21:35.000Z,88
2022-12-25T15:23:06.000Z,107
2022-12-25T15:24:36.000Z,92.4
2022-12-25T15:26:07.000Z,90.9
2022-12-25T15:27:24.000Z,90.5
2022-12-25T15:28:41.000Z,73.4
2022-12-25T15:30:11.000Z,174.9
2022-12-25T15:31:42.000Z,113.5
2022-12-25T15:33:12.000Z,126.5
2022-12-25T15:34:43.000Z,136.6
2022-12-25T15:36:13.000Z,246.1
2022-12-25T15:37:44.000Z,344.1
2022-12-25T15:39:14.000Z,201.3
2022-12-25T15:40:45.000Z,229.2
2022-12-25T15:42:15.000Z,185
2022-12-25T15:43:32.000Z,141
2022-12-25T15:44:49.000Z,442.3
2022-12-25T15:46:20.000Z,418
2022-12-25T15:47:50.000Z,353
2022-12-25T15:49:21.000Z,156.8
2022-12-25T15:50:51.000Z,196.3
2022-12-25T15:52:22.000Z,171.6
2022-12-25T15:53:52.000Z,160.9
2022-12-25T15:55:23.000Z,195.6
2022-12-25T15:56:53.000Z,173
2022-12-25T15:58:24.000Z,180.8
2022-12-25T15:59:41.000Z,252.5
2022-12-25T16:00:58.000Z,228.4
2022-12-25T16:02:28.000Z,311.7
2022-12-25T16:03:59.000Z,152.7
2022-12-25T16:05:29.000Z,148.3
2022-12-25T16:09:29.000Z,130.6
2022-12-25T16:12:14.000Z,148
2022-12-25T16:14:47.000Z,175.6
2022-12-25T16:16:04.000Z,182.2
2022-12-25T16:18:49.000Z,118
2022-12-25T16:21:34.000Z,128.7
2022-12-25T16:24:18.000Z,116.8
2022-12-25T16:27:03.000Z,113.2
2022-12-25T16:29:48.000Z,151.5
2022-12-25T16:32:32.000Z,115.4
2022-12-25T16:35:17.000Z,134.8
2022-12-25T16:38:02.000Z,125.7
2022-12-25T16:40:46.000Z,132.6
2022-12-25T16:42:13.000Z,168.6
2022-12-25T16:43:31.000Z,133.4
2022-12-25T16:46:15.000Z,214.2
2022-12-25T16:49:00.000Z,193.2
2022-12-25T16:51:45.000Z,136.9
2022-12-25T16:54:29.000Z,91.8
2022-12-25T16:57:14.000Z,153.4
2022-12-25T16:59:59.000Z,201.5
2022-12-25T17:02:43.000Z,163.1
2022-12-25T17:05:28.000Z,250.2
2022-12-25T17:08:13.000Z,155.9
2022-12-25T17:09:40.000Z,141.4
2022-12-25T17:10:57.000Z,166.8
2022-12-25T17:13:42.000Z,132.7
2022-12-25T17:16:27.000Z,137
2022-12-25T17:19:11.000Z,162.2
2022-12-25T17:21:56.000Z,303.9
2022-12-25T17:24:40.000Z,250
2022-12-25T17:27:25.000Z,121.2
2022-12-25T17:30:10.000Z,156.6
2022-12-25T17:32:54.000Z,103
2022-12-25T17:35:39.000Z,330
2022-12-25T17:37:06.000Z,245.3
2022-12-25T17:38:24.000Z,218.9
2022-12-25T17:41:08.000Z,77.1
2022-12-25T17:43:53.000Z,97.9
2022-12-25T17:46:38.000Z,65.9
2022-12-25T17:49:22.000Z,92.1
2022-12-25T17:52:07.000Z,70.7
2022-12-25T17:54:52.000Z,111.3
2022-12-25T17:57:36.000Z,116.4
2022-12-25T18:00:21.000Z,146.9
2022-12-25T18:03:05.000Z,63.2
2022-12-25T18:04:32.000Z,262.5
2022-12-25T18:05:50.000Z,110.9
2022-12-25T18:08:35.000Z,328.8
2022-12-25T18:11:19.000Z,274.9
2022-12-25T18:14:04.000Z,164
2022-12-25T18:16:49.000Z,219
2022-12-25T18:19:33.000Z,274.6
2022-12-25T18:22:18.000Z,156.7
2022-12-25T18:25:03.000Z,145.1
2022-12-25T18:27:47.000Z,363
2022-12-25T18:30:32.000Z,205.9
2022-12-25T18:31:59.000Z,113.8
2022-12-25T18:33:17.000Z,120.4
2022-12-25T18:36:01.000Z,171.4
2022-12-25T18:38:46.000Z,129.5
2022-12-25T18:41:30.000Z,209.7
2022-12-25T18:44:15.000Z,139
2022-12-25T18:47:00.000Z,236.9
2022-12-25T18:49:44.000Z,94.5
2022-12-25T18:52:29.000Z,151
2022-12-25T18:55:14.000Z,170.2
2022-12-25T18:57:58.000Z,156.7
2022-12-25T18:59:25.000Z,147
2022-12-25T19:00:43.000Z,164.8
2022-12-25T19:03:28.000Z,182.6
2022-12-25T19:06:12.000Z,166.6
2022-12-25T19:08:57.000Z,183.5
2022-12-25T19:11:42.000Z,157.2
2022-12-25T19:14:26.000Z,174.9
2022-12-25T19:17:11.000Z,175.6
2022-12-25T19:19:55.000Z,158.1
2022-12-25T19:22:40.000Z,132.6
2022-12-25T19:25:25.000Z,145.6
2022-12-25T19:26:52.000Z,115.4
2022-12-25T19:28:09.000Z,108
2022-12-25T19:30:54.000Z,99.5
2022-12-25T19:33:39.000Z,103.6
2022-12-25T19:36:23.000Z,115.5
2022-12-25T19:39:08.000Z,108.4
2022-12-25T19:41:53.000Z,108.2
2022-12-25T19:44:37.000Z,111.5
2022-12-25T19:47:22.000Z,109.7
2022-12-25T19:52:51.000Z,115.9
2022-12-25T19:54:18.000Z,104
2022-12-25T19:55:36.000Z,98.8
2022-12-25T19:58:20.000Z,117.1
2022-12-25T20:01:05.000Z,106.5
2022-12-25T20:03:50.000Z,100.4
2022-12-25T20:06:34.000Z,114.7
2022-12-25T20:09:19.000Z,117.5
2022-12-25T20:12:04.000Z,116.5
2022-12-25T20:14:48.000Z,129.9
2022-12-25T20:17:33.000Z,128.9
2022-12-25T20:20:18.000Z,121.2
2022-12-25T20:21:45.000Z,123.6
2022-12-25T20:23:02.000Z,126.9
2022-12-25T20:25:47.000Z,125.5
2022-12-25T20:28:32.000Z,117.9
2022-12-25T20:31:16.000Z,112.3
2022-12-25T20:34:01.000Z,101.9
2022-12-25T20:36:45.000Z,110.4
2022-12-25T20:39:30.000Z,117.9
2022-12-25T20:42:15.000Z,109.6
2022-12-25T20:44:59.000Z,111
2022-12-25T20:47:44.000Z,113.8
2022-12-25T20:49:11.000Z,85.7
2022-12-25T20:50:29.000Z,99.2
2022-12-25T20:53:13.000Z,94.3
2022-12-25T20:55:58.000Z,92
2022-12-25T21:01:27.000Z,81.9
2022-12-25T21:04:12.000Z,93.9
2022-12-25T21:06:57.000Z,94.4
2022-12-25T21:09:41.000Z,88.3
2022-12-25T21:12:26.000Z,80.1
2022-12-25T21:15:11.000Z,85.5
2022-12-25T21:17:55.000Z,89.1
2022-12-25T21:19:21.000Z,79.6
2022-12-25T21:20:40.000Z,77.2
2022-12-25T21:23:25.000Z,79.1
2022-12-25T21:26:09.000Z,80.1
2022-12-25T21:28:54.000Z,84.9
2022-12-25T21:31:38.000Z,91.8
2022-12-25T21:34:23.000Z,91.9
2022-12-25T21:37:08.000Z,101.3
2022-12-25T21:39:52.000Z,87
2022-12-25T21:42:37.000Z,93.4
2022-12-25T21:45:22.000Z,112
2022-12-25T21:46:48.000Z,103
2022-12-25T21:48:06.000Z,104.5
2022-12-25T21:50:51.000Z,107.9
2022-12-25T21:53:36.000Z,95.2
2022-12-25T21:56:20.000Z,88.9
2022-12-25T21:59:05.000Z,86.1
2022-12-25T22:01:50.000Z,81.5
2022-12-25T22:04:34.000Z,78.7
2022-12-25T22:07:19.000Z,83
2022-12-25T22:10:03.000Z,78.5