createdAt,value
2019-05-30T00:02:35.896Z,0
2019-05-30T00:04:44.591Z,0
2019-05-30T00:06:54.428Z,0
2019-05-30T00:08:54.358Z,0
2019-05-30T00:10:35.931Z,1.2
2019-05-30T00:12:36.445Z,1.2
2019-05-30T00:14:36.084Z,1.2
2019-05-30T00:16:36.478Z,1.2
2019-05-30T00:18:36.116Z,1.2
2019-05-30T00:20:36.674Z,1.2
2019-05-30T00:22:36.120Z,1.2
2019-05-30T00:24:36.648Z,1.2
2019-05-30T00:26:37.227Z,1.2
2019-05-30T00:28:36.648Z,1.2
2019-05-30T00:30:36.221Z,1.2
2019-05-30T00:32:36.691Z,1.2
2019-05-30T00:34:36.399Z,1.2
2019-05-30T00:36:35.868Z,1.2
2019-05-30T00:38:36.537Z,1.2
2019-05-30T00:40:36.133Z,1.2
2019-05-30T00:42:36.667Z,1.2
2019-05-30T00:44:36.167Z,1.2
2019-05-30T00:46:36.735Z,1.2
2019-05-30T00:48:37.278Z,1.2
2019-05-30T00:50:36.788Z,0
2019-05-30T00:52:36.149Z,1.2
2019-05-30T00:54:36.649Z,1.2
2019-05-30T00:56:36.208Z,1.2
2019-05-30T00:58:36.668Z,0
2019-05-30T01:00:44.955Z,0
2019-05-30T01:02:36.302Z,1.2
2019-05-30T01:04:35.762Z,1.2
2019-05-30T01:06:36.296Z,1.2
2019-05-30T01:08:36.664Z,0
2019-05-30T01:10:37.265Z,0
2019-05-30T01:12:35.691Z,2.4
2019-05-30T01:14:36.111Z,2.4
2019-05-30T01:16:36.649Z,2.4
2019-05-30T01:18:36.215Z,1.2
2019-05-30T01:20:36.800Z,1.2
2019-05-30T01:22:36.191Z,1.2
2019-05-30T01:24:35.707Z,1.2
2019-05-30T01:26:36.166Z,1.2
2019-05-30T01:28:36.695Z,1.2
2019-05-30T01:30:36.384Z,1.2
2019-05-30T01:32:35.923Z,2.4
2019-05-30T01:34:35.486Z,2.4
2019-05-30T01:36:36.111Z,2.4
2019-05-30T01:38:36.687Z,1.2
2019-05-30T01:40:36.283Z,1.2
2019-05-30T01:42:36.691Z,2.4
2019-05-30T01:44:37.189Z,1.2
2019-05-30T01:46:36.770Z,1.2
2019-05-30T01:48:36.278Z,1.2
2019-05-30T01:50:36.723Z,1.2
2019-05-30T01:52:36.141Z,1.2
2019-05-30T01:54:36.596Z,1.2
2019-05-30T01:56:36.164Z,1.2
2019-05-30T01:58:35.644Z,2.4
2019-05-30T02:00:36.303Z,1.2
2019-05-30T02:02:36.847Z,1.2
2019-05-30T02:04:44.667Z,1.2
2019-05-30T02:06:48.025Z,1.2
2019-05-30T02:08:44.496Z,1.2
2019-05-30T02:10:45.044Z,1.2
2019-05-30T02:12:36.537Z,1.2
2019-05-30T02:14:36.990Z,1.2
2019-05-30T02:16:35.660Z,1.2
2019-05-30T02:18:36.218Z,1.2
2019-05-30T02:20:35.795Z,2.4
2019-05-30T02:22:36.275Z,2.4
2019-05-30T02:24:35.726Z,2.4
2019-05-30T02:26:37.218Z,2.4
2019-05-30T02:28:36.838Z,2.4
2019-05-30T02:30:36.355Z,0
2019-05-30T02:32:35.820Z,0
2019-05-30T02:34:36.335Z,0
2019-05-30T02:36:36.901Z,0
2019-05-30T02:38:36.295Z,0
2019-05-30T02:40:36.800Z,1.2
2019-05-30T02:42:36.258Z,1.2
2019-05-30T02:44:35.775Z,1.2
2019-05-30T02:46:37.314Z,1.2
2019-05-30T02:49:02.595Z,1.2
2019-05-30T02:50:37.183Z,1.2
2019-05-30T02:52:36.653Z,1.2
2019-05-30T02:54:36.257Z,2.4
2019-05-30T02:56:36.172Z,2.4
2019-05-30T02:58:35.746Z,2.4
2019-05-30T03:00:36.414Z,1.2
2019-05-30T03:02:36.143Z,1.2
2019-05-30T03:04:36.750Z,1.2
2019-05-30T03:06:36.914Z,1.2
2019-05-30T03:08:36.599Z,1.2
2019-05-30T03:10:36.298Z,1.2
2019-05-30T03:12:36.896Z,1.2
2019-05-30T03:14:36.504Z,2.4
2019-05-30T03:16:36.233Z,2.4
2019-05-30T03:18:35.958Z,2.4
2019-05-30T03:20:36.697Z,2.4
2019-05-30T03:22:36.280Z,2.4
2019-05-30T03:24:36.869Z,1.2
2019-05-30T03:26:36.577Z,1.2
2019-05-30T03:28:36.117Z,1.2
2019-05-30T03:30:36.923Z,1.2
2019-05-30T03:33:43.123Z,1.2
2019-05-30T03:34:36.880Z,1.2
2019-05-30T03:36:36.613Z,1.2
2019-05-30T03:38:36.338Z,1.2
2019-05-30T03:40:37.054Z,1.2
2019-05-30T03:42:35.727Z,1.2
2019-05-30T03:46:49.047Z,2.4
2019-05-30T03:48:37.060Z,2.4
2019-05-30T03:50:36.677Z,2.4
2019-05-30T03:52:36.310Z,2.4
2019-05-30T03:54:36.455Z,2.4
2019-05-30T03:56:37.109Z,2.4
2019-05-30T03:58:36.753Z,2.4
2019-05-30T04:02:59.962Z,3.7
2019-05-30T04:04:35.991Z,3.7
2019-05-30T04:06:36.727Z,3.7
2019-05-30T04:08:37.365Z,3.7
2019-05-30T04:10:36.952Z,1.2
2019-05-30T04:12:36.650Z,1.2
2019-05-30T04:14:36.070Z,1.2
2019-05-30T04:16:35.830Z,1.2
2019-05-30T04:18:35.620Z,1.2
2019-05-30T04:20:36.370Z,2.4
2019-05-30T04:22:36.951Z,2.4
2019-05-30T04:24:36.414Z,2.4
2019-05-30T04:26:36.165Z,2.4
2019-05-30T04:28:36.736Z,2.4
2019-05-30T04:30:36.346Z,2.4
2019-05-30T04:32:36.898Z,2.4
2019-05-30T04:34:36.374Z,2.4
2019-05-30T04:36:36.090Z,3.7
2019-05-30T04:38:36.608Z,3.7
2019-05-30T04:40:36.273Z,3.7
2019-05-30T04:42:35.919Z,3.7
2019-05-30T04:44:36.543Z,1.2
2019-05-30T04:46:36.274Z,1.2
2019-05-30T04:48:35.960Z,1.2
2019-05-30T04:50:35.706Z,1.2
2019-05-30T04:52:36.323Z,1.2
2019-05-30T04:54:36.812Z,0
2019-05-30T04:56:36.987Z,1.2
2019-05-30T04:58:43.618Z,1.2
2019-05-30T05:02:37.402Z,2.4
2019-05-30T05:04:36.773Z,2.4
2019-05-30T05:06:36.431Z,2.4
2019-05-30T05:08:36.068Z,2.4
2019-05-30T05:10:36.741Z,0
2019-05-30T05:12:36.343Z,0
2019-05-30T05:14:36.830Z,2.4
2019-05-30T05:16:37.340Z,2.4
2019-05-30T05:18:36.058Z,2.4
2019-05-30T05:20:37.252Z,0
2019-05-30T05:22:36.820Z,0
2019-05-30T05:24:36.114Z,0
2019-05-30T05:26:36.698Z,1.2
2019-05-30T05:28:36.102Z,1.2
2019-05-30T05:30:36.646Z,0
2019-05-30T05:32:36.290Z,0
2019-05-30T05:34:35.659Z,1.2
2019-05-30T05:36:36.191Z,1.2
2019-05-30T05:38:36.956Z,1.2
2019-05-30T05:40:36.460Z,1.2
2019-05-30T05:42:36.064Z,1.2
2019-05-30T05:44:35.398Z,1.2
2019-05-30T05:46:36.947Z,0
2019-05-30T05:48:36.314Z,0
2019-05-30T05:50:36.826Z,1.2
2019-05-30T05:52:36.275Z,1.2
2019-05-30T05:54:35.654Z,1.2
2019-05-30T05:56:37.205Z,0
2019-05-30T05:58:37.133Z,0
2019-05-30T06:00:36.628Z,2.4
2019-05-30T06:02:36.161Z,2.4
2019-05-30T06:04:36.493Z,2.4
2019-05-30T06:06:36.039Z,2.4
2019-05-30T06:08:35.474Z,2.4
2019-05-30T06:10:36.028Z,1.2
2019-05-30T06:12:36.457Z,1.2
2019-05-30T06:14:36.140Z,1.2
2019-05-30T06:16:35.757Z,3.7
2019-05-30T06:18:36.293Z,3.7
2019-05-30T06:20:35.851Z,2.4
2019-05-30T06:22:36.289Z,2.4
2019-05-30T06:24:36.769Z,2.4
2019-05-30T06:26:36.414Z,1.2
2019-05-30T06:28:36.876Z,1.2
2019-05-30T06:30:36.435Z,2.4
2019-05-30T06:32:35.920Z,2.4
2019-05-30T06:34:40.761Z,2.4
2019-05-30T06:36:36.342Z,3.7
2019-05-30T06:38:36.901Z,3.7
2019-05-30T06:40:36.722Z,3.7
2019-05-30T06:42:36.444Z,3.7
2019-05-30T06:44:36.871Z,3.7
2019-05-30T06:46:36.603Z,2.4
2019-05-30T06:48:36.082Z,2.4
2019-05-30T06:50:36.632Z,1.2
2019-05-30T06:52:36.059Z,1.2
2019-05-30T06:54:36.611Z,1.2
2019-05-30T06:56:37.197Z,2.4
2019-05-30T06:58:49.672Z,2.4
2019-05-30T07:00:37.052Z,1.2
2019-05-30T07:02:36.803Z,1.2
2019-05-30T07:04:55.432Z,1.2
2019-05-30T07:06:38.897Z,3.7
2019-05-30T07:08:36.514Z,3.7
2019-05-30T07:10:36.960Z,1.2
2019-05-30T07:12:36.551Z,1.2
2019-05-30T07:14:35.976Z,1.2
2019-05-30T07:16:36.640Z,3.7
2019-05-30T07:18:37.562Z,3.7
2019-05-30T07:20:36.183Z,0
2019-05-30T07:22:35.770Z,0
2019-05-30T07:24:36.266Z,0
2019-05-30T07:26:36.930Z,2.4
2019-05-30T07:28:36.561Z,2.4
2019-05-30T07:30:36.103Z,1.2
2019-05-30T07:32:36.610Z,1.2
2019-05-30T07:34:36.101Z,1.2
2019-05-30T07:36:36.965Z,3.7
2019-05-30T07:38:36.443Z,3.7
2019-05-30T07:40:37.007Z,2.4
2019-05-30T07:42:36.496Z,2.4
2019-05-30T07:44:37.053Z,2.4
2019-05-30T07:46:36.950Z,3.7
2019-05-30T07:48:35.638Z,3.7
2019-05-30T07:50:36.155Z,4.9
2019-05-30T07:52:36.658Z,4.9
2019-05-30T07:54:36.083Z,4.9
2019-05-30T07:56:38.480Z,1.2
2019-05-30T07:58:38.042Z,1.2
2019-05-30T08:02:37.630Z,2.4
2019-05-30T08:04:37.511Z,2.4
2019-05-30T08:06:36.519Z,3.7
2019-05-30T08:08:38.277Z,3.7
2019-05-30T08:10:36.784Z,8.6
2019-05-30T08:12:37.992Z,8.6
2019-05-30T08:14:38.110Z,8.6
2019-05-30T08:16:37.969Z,2.4
2019-05-30T08:18:38.051Z,2.4
2019-05-30T08:20:37.705Z,3.7
2019-05-30T08:22:38.182Z,3.7
2019-05-30T08:24:38.220Z,3.7
2019-05-30T08:26:38.154Z,2.4
2019-05-30T08:28:37.060Z,2.4
2019-05-30T08:30:38.610Z,2.4
2019-05-30T08:32:39.048Z,2.4
2019-05-30T08:34:36.824Z,2.4
2019-05-30T08:36:37.557Z,4.9
2019-05-30T08:38:37.709Z,4.9
2019-05-30T08:40:37.867Z,3.7
2019-05-30T08:42:38.158Z,3.7
2019-05-30T08:44:37.646Z,3.7
2019-05-30T08:46:37.619Z,2.4
2019-05-30T08:48:38.419Z,2.4
2019-05-30T08:50:45.314Z,6.1
2019-05-30T08:52:38.782Z,6.1
2019-05-30T08:54:38.194Z,6.1
2019-05-30T08:56:38.324Z,4.9
2019-05-30T08:58:38.880Z,4.9
2019-05-30T09:00:36.400Z,6.1
2019-05-30T09:02:37.149Z,6.1
2019-05-30T09:04:37.561Z,6.1
2019-05-30T09:06:36.535Z,1.2
2019-05-30T09:08:38.315Z,1.2
2019-05-30T09:10:42.758Z,1.2
2019-05-30T09:12:49.441Z,1.2
2019-05-30T09:14:42.984Z,1.2
2019-05-30T09:16:36.582Z,3.7
2019-05-30T09:18:43.306Z,3.7
2019-05-30T09:20:44.918Z,3.7
2019-05-30T09:22:43.527Z,3.7
2019-05-30T09:24:38.642Z,3.7
2019-05-30T09:26:46.738Z,4.9
2019-05-30T09:28:42.360Z,4.9
2019-05-30T09:30:43.029Z,2.4
2019-05-30T09:32:34.947Z,2.4
2019-05-30T09:34:34.623Z,2.4
2019-05-30T09:36:34.205Z,3.7
2019-05-30T09:38:33.803Z,3.7
2019-05-30T09:52:47.532Z,4.9
2019-05-30T09:54:37.407Z,4.9
2019-05-30T09:56:37.068Z,4.9
2019-05-30T09:58:36.949Z,3.7
2019-05-30T10:00:36.679Z,3.7
2019-05-30T10:02:36.249Z,3.7
2019-05-30T10:04:36.198Z,3.7
2019-05-30T10:06:35.626Z,3.7
2019-05-30T10:08:36.375Z,4.9
2019-05-30T10:10:36.879Z,4.9
2019-05-30T10:12:36.491Z,2.4
2019-05-30T10:14:36.231Z,2.4
2019-05-30T10:16:35.941Z,2.4
2019-05-30T10:18:35.781Z,6.1
2019-05-30T10:20:36.530Z,6.1
2019-05-30T10:22:37.737Z,6.1
2019-05-30T10:24:37.283Z,6.1
2019-05-30T10:26:38.822Z,6.1
2019-05-30T10:28:39.312Z,3.7
2019-05-30T10:30:37.918Z,3.7
2019-05-30T10:32:37.371Z,4.9
2019-05-30T10:34:37.610Z,4.9
2019-05-30T10:36:51.469Z,4.9
2019-05-30T10:38:37.221Z,2.4
2019-05-30T10:40:36.933Z,2.4
2019-05-30T10:42:36.579Z,6.1
2019-05-30T10:44:36.253Z,6.1
2019-05-30T10:46:36.846Z,6.1
2019-05-30T10:48:36.421Z,2.4
2019-05-30T10:50:36.079Z,2.4
2019-05-30T10:52:35.708Z,6.1
2019-05-30T10:54:36.631Z,6.1
2019-05-30T10:56:36.292Z,6.1
2019-05-30T10:58:37.390Z,3.7
2019-05-30T11:00:36.328Z,3.7
2019-05-30T11:02:37.731Z,3.7
2019-05-30T11:04:37.672Z,3.7
2019-05-30T11:06:37.475Z,3.7
2019-05-30T11:08:44.221Z,6.1
2019-05-30T11:10:42.192Z,6.1
2019-05-30T11:12:39.175Z,2.4
2019-05-30T11:14:41.116Z,2.4
2019-05-30T11:16:35.831Z,2.4
2019-05-30T11:18:41.551Z,3.7
2019-05-30T11:20:39.095Z,3.7
2019-05-30T11:22:39.818Z,1.2
2019-05-30T11:24:42.924Z,1.2
2019-05-30T11:26:40.387Z,1.2
2019-05-30T11:28:40.907Z,3.7
2019-05-30T11:30:40.123Z,3.7
2019-05-30T11:32:38.092Z,3.7
2019-05-30T11:34:37.840Z,3.7
2019-05-30T11:36:36.608Z,3.7
2019-05-30T11:38:37.787Z,6.1
2019-05-30T11:40:37.126Z,6.1
2019-05-30T11:42:36.948Z,3.7
2019-05-30T11:44:36.793Z,3.7
2019-05-30T11:46:36.606Z,3.7
2019-05-30T11:48:38.275Z,6.1
2019-05-30T11:50:38.683Z,6.1
2019-05-30T11:52:37.707Z,8.6
2019-05-30T11:54:37.535Z,8.6
2019-05-30T11:56:37.722Z,8.6
2019-05-30T11:58:37.716Z,3.7
2019-05-30T12:02:37.415Z,3.7
2019-05-30T12:04:36.885Z,3.7
2019-05-30T12:06:36.880Z,3.7
2019-05-30T12:08:37.262Z,3.7
2019-05-30T12:10:38.007Z,3.7
2019-05-30T12:12:37.201Z,2.4
2019-05-30T12:14:36.996Z,2.4
2019-05-30T12:16:38.276Z,2.4
2019-05-30T12:18:38.119Z,2.4
2019-05-30T12:20:36.772Z,2.4
2019-05-30T12:22:36.520Z,4.9
2019-05-30T12:24:36.866Z,4.9
2019-05-30T12:26:37.406Z,4.9
2019-05-30T12:28:36.790Z,3.7
2019-05-30T12:30:36.509Z,3.7
2019-05-30T12:32:35.986Z,2.4
2019-05-30T12:34:35.703Z,2.4
2019-05-30T12:36:36.353Z,2.4
2019-05-30T12:38:35.934Z,3.7
2019-05-30T12:40:36.678Z,3.7
2019-05-30T12:42:36.202Z,3.7
2019-05-30T12:44:35.955Z,3.7
2019-05-30T12:46:36.538Z,3.7
2019-05-30T12:48:36.154Z,2.4
2019-05-30T12:50:36.728Z,2.4
2019-05-30T12:52:36.166Z,2.4
2019-05-30T12:54:36.793Z,2.4
2019-05-30T12:56:36.283Z,2.4
2019-05-30T12:58:36.976Z,2.4
2019-05-30T13:00:35.477Z,2.4
2019-05-30T13:02:35.978Z,2.4
2019-05-30T13:04:36.683Z,2.4
2019-05-30T13:06:36.109Z,2.4
2019-05-30T13:08:36.866Z,2.4
2019-05-30T13:10:36.483Z,2.4
2019-05-30T13:12:35.958Z,3.7
2019-05-30T13:14:37.061Z,3.7
2019-05-30T13:16:36.740Z,3.7
2019-05-30T13:18:36.527Z,2.4
2019-05-30T13:20:36.983Z,2.4
2019-05-30T13:22:36.492Z,3.7
2019-05-30T13:24:37.199Z,3.7
2019-05-30T13:26:36.777Z,3.7
2019-05-30T13:28:36.508Z,0
2019-05-30T13:30:36.543Z,0
2019-05-30T13:32:34.600Z,1.2
2019-05-30T13:34:36.225Z,3.7
2019-05-30T13:36:35.938Z,3.7
2019-05-30T13:38:35.632Z,0
2019-05-30T13:40:36.198Z,0
2019-05-30T13:42:35.807Z,4.9
2019-05-30T13:44:36.705Z,4.9
2019-05-30T13:46:36.726Z,4.9
2019-05-30T13:48:35.243Z,1.2
2019-05-30T13:50:36.957Z,1.2
2019-05-30T13:52:36.503Z,1.2
2019-05-30T13:54:36.356Z,2.4
2019-05-30T13:56:36.033Z,2.4
2019-05-30T13:58:35.784Z,1.2
2019-05-30T14:02:36.578Z,1.2
2019-05-30T14:04:36.310Z,1.2
2019-05-30T14:06:36.517Z,1.2
2019-05-30T14:08:42.795Z,4.9
2019-05-30T14:10:36.434Z,4.9
2019-05-30T14:12:36.504Z,3.7
2019-05-30T14:14:36.450Z,3.7
2019-05-30T14:16:36.623Z,3.7
2019-05-30T14:18:38.031Z,0
2019-05-30T14:20:37.626Z,0
2019-05-30T14:22:37.263Z,2.4
2019-05-30T14:24:37.125Z,4.9
2019-05-30T14:26:36.793Z,4.9
2019-05-30T14:28:36.433Z,3.7
2019-05-30T14:30:35.967Z,3.7
2019-05-30T14:32:35.458Z,0
2019-05-30T14:34:36.281Z,2.4
2019-05-30T14:36:36.885Z,2.4
2019-05-30T14:38:36.598Z,7.3
2019-05-30T14:40:36.057Z,7.3
2019-05-30T14:42:36.700Z,3.7
2019-05-30T14:44:36.678Z,2.4
2019-05-30T14:46:36.177Z,2.4
2019-05-30T14:48:36.067Z,2.4
2019-05-30T14:50:36.725Z,2.4
2019-05-30T14:52:36.124Z,2.4
2019-05-30T14:54:36.699Z,2.4
2019-05-30T14:56:36.219Z,2.4
2019-05-30T14:58:36.793Z,6.1
2019-05-30T15:00:36.223Z,6.1
2019-05-30T15:02:36.913Z,6.1
2019-05-30T15:04:36.507Z,6.1
2019-05-30T15:06:35.988Z,6.1
2019-05-30T15:08:37.012Z,3.7
2019-05-30T15:10:36.521Z,3.7
2019-05-30T15:12:36.092Z,2.4
2019-05-30T15:14:37.369Z,3.7
2019-05-30T15:16:36.793Z,3.7
2019-05-30T15:18:37.018Z,3.7
2019-05-30T15:20:36.622Z,3.7
2019-05-30T15:22:36.109Z,1.2
2019-05-30T15:24:36.869Z,1.2
2019-05-30T15:26:36.479Z,1.2
2019-05-30T15:28:37.088Z,1.2
2019-05-30T15:30:36.676Z,1.2
2019-05-30T15:32:36.186Z,6.1
2019-05-30T15:34:36.105Z,2.4
2019-05-30T15:36:35.700Z,2.4
2019-05-30T15:38:36.433Z,2.4
2019-05-30T15:40:37.039Z,2.4
2019-05-30T15:42:36.468Z,1.2
2019-05-30T15:44:36.083Z,1.2
2019-05-30T15:46:36.968Z,1.2
2019-05-30T15:48:36.745Z,1.2
2019-05-30T15:50:37.299Z,1.2
2019-05-30T15:52:36.772Z,2.4
2019-05-30T15:54:36.405Z,4.9
2019-05-30T15:56:36.037Z,4.9
2019-05-30T15:58:36.930Z,2.4
2019-05-30T16:02:36.818Z,2.4
2019-05-30T16:04:36.545Z,2.4
2019-05-30T16:06:36.183Z,2.4
2019-05-30T16:08:35.880Z,3.7
2019-05-30T16:10:37.716Z,3.7
2019-05-30T16:12:37.305Z,1.2
2019-05-30T16:14:37.003Z,2.4
2019-05-30T16:16:41.778Z,2.4
2019-05-30T16:18:36.747Z,0
2019-05-30T16:20:34.421Z,0
2019-05-30T16:22:34.273Z,1.2
2019-05-30T16:24:34.033Z,0
2019-05-30T16:26:36.588Z,0
2019-05-30T16:28:36.530Z,6.1
2019-05-30T16:30:39.855Z,6.1
2019-05-30T16:32:38.263Z,3.7
2019-05-30T16:34:36.768Z,1.2
2019-05-30T16:36:36.911Z,1.2
2019-05-30T16:38:36.936Z,2.4
2019-05-30T16:40:36.683Z,2.4
2019-05-30T16:42:36.314Z,3.7
2019-05-30T16:44:36.099Z,3.7
2019-05-30T16:46:36.776Z,3.7
2019-05-30T16:48:36.461Z,9.8
2019-05-30T16:50:36.641Z,9.8
2019-05-30T16:52:36.230Z,7.3
2019-05-30T16:54:36.020Z,2.4
2019-05-30T16:56:36.583Z,2.4
2019-05-30T16:58:36.209Z,3.7
2019-05-30T17:00:35.862Z,3.7
2019-05-30T17:02:36.501Z,3.7
2019-05-30T17:04:36.089Z,3.7
2019-05-30T17:06:36.740Z,4.9
2019-05-30T17:08:36.718Z,3.7
2019-05-30T17:10:36.406Z,3.7
2019-05-30T17:12:35.999Z,3.7
2019-05-30T17:14:36.520Z,4.9
2019-05-30T17:16:36.041Z,1.2
2019-05-30T17:18:35.819Z,1.2
2019-05-30T17:20:36.980Z,1.2
2019-05-30T17:22:35.161Z,2.4
2019-05-30T17:24:36.798Z,2.4
2019-05-30T17:26:36.249Z,1.2
2019-05-30T17:28:36.809Z,0
2019-05-30T17:30:36.529Z,0
2019-05-30T17:32:36.996Z,3.7
2019-05-30T17:34:36.828Z,3.7
2019-05-30T17:36:36.378Z,0
2019-05-30T17:38:35.937Z,2.4
2019-05-30T17:40:50.146Z,2.4
2019-05-30T17:42:37.036Z,1.2
2019-05-30T17:44:36.651Z,2.4
2019-05-30T17:46:36.098Z,2.4
2019-05-30T17:48:36.983Z,1.2
2019-05-30T17:50:35.088Z,1.2
2019-05-30T17:52:36.501Z,2.4
2019-05-30T17:54:37.068Z,0
2019-05-30T17:56:35.605Z,0
2019-05-30T17:58:36.124Z,0
2019-05-30T18:00:36.846Z,0
2019-05-30T18:02:36.494Z,0
2019-05-30T18:04:36.208Z,0
2019-05-30T18:06:35.946Z,2.4
2019-05-30T18:08:36.502Z,3.7
2019-05-30T18:10:37.201Z,3.7
2019-05-30T18:12:36.817Z,1.2
2019-05-30T18:14:36.399Z,0
2019-05-30T18:16:36.850Z,1.2
2019-05-30T18:18:36.417Z,1.2
2019-05-30T18:20:49.419Z,1.2
2019-05-30T18:22:36.423Z,0
2019-05-30T18:24:36.079Z,1.2
2019-05-30T18:26:36.603Z,0
2019-05-30T18:28:36.073Z,0
2019-05-30T18:30:35.701Z,0
2019-05-30T18:32:36.165Z,0
2019-05-30T18:34:35.882Z,0
2019-05-30T18:36:36.455Z,0
2019-05-30T18:38:35.915Z,0
2019-05-30T18:40:36.518Z,0
2019-05-30T18:42:36.219Z,0
2019-05-30T18:44:36.057Z,0
2019-05-30T18:46:39.392Z,0
2019-05-30T18:48:36.858Z,0
2019-05-30T18:50:36.569Z,0
2019-05-30T18:52:37.526Z,0
2019-05-30T18:54:37.526Z,0
2019-05-30T18:56:37.689Z,0
2019-05-30T18:58:37.156Z,0
2019-05-30T19:00:37.393Z,0
2019-05-30T19:02:36.360Z,0
2019-05-30T19:04:34.513Z,0
2019-05-30T19:06:37.045Z,1.2
2019-05-30T19:08:36.878Z,1.2
2019-05-30T19:10:37.401Z,1.2
2019-05-30T19:12:37.322Z,0
2019-05-30T19:14:38.114Z,1.2
2019-05-30T19:16:37.529Z,0
2019-05-30T19:18:36.455Z,0
2019-05-30T19:20:37.201Z,0
2019-05-30T19:22:37.326Z,0
2019-05-30T19:24:37.097Z,0
2019-05-30T19:26:37.509Z,0
2019-05-30T19:28:37.350Z,0
2019-05-30T19:30:41.295Z,0
2019-05-30T19:32:37.685Z,0
2019-05-30T19:34:37.633Z,0
2019-05-30T19:36:37.425Z,0
2019-05-30T19:38:37.899Z,0
2019-05-30T19:40:38.178Z,0
2019-05-30T19:42:38.188Z,0
2019-05-30T19:44:42.257Z,0
2019-05-30T19:46:38.507Z,0
2019-05-30T19:48:38.206Z,0
2019-05-30T19:50:38.732Z,0
2019-05-30T19:52:38.878Z,0
2019-05-30T19:54:36.825Z,0
2019-05-30T19:56:42.538Z,1.2
2019-05-30T19:58:39.432Z,0
2019-05-30T20:02:34.656Z,0
2019-05-30T20:04:34.925Z,0
2019-05-30T20:06:40.503Z,0
2019-05-30T20:08:56.526Z,1.2
2019-05-30T20:10:39.105Z,2.4
2019-05-30T20:12:39.179Z,2.4
2019-05-30T20:14:37.878Z,0
2019-05-30T20:16:37.737Z,0
2019-05-30T20:18:37.359Z,0
2019-05-30T20:20:58.699Z,0
2019-05-30T20:22:38.576Z,0
2019-05-30T20:24:36.856Z,0
2019-05-30T20:26:38.483Z,0
2019-05-30T20:28:37.262Z,0
2019-05-30T20:30:38.060Z,0
2019-05-30T20:32:37.491Z,0
2019-05-30T20:34:38.487Z,0
2019-05-30T20:36:35.156Z,0
2019-05-30T20:38:37.265Z,0
2019-05-30T20:40:38.515Z,0
2019-05-30T20:42:37.447Z,0
2019-05-30T20:44:37.333Z,0
2019-05-30T20:46:38.737Z,0
2019-05-30T20:48:45.145Z,0
2019-05-30T20:50:37.546Z,0
2019-05-30T20:52:46.008Z,0
2019-05-30T20:54:39.046Z,0
2019-05-30T20:56:39.135Z,0
2019-05-30T20:58:38.028Z,0
2019-05-30T21:00:39.657Z,0
2019-05-30T21:02:39.183Z,0
2019-05-30T21:04:38.934Z,0
2019-05-30T21:06:37.360Z,0
2019-05-30T21:08:37.321Z,0
2019-05-30T21:10:37.182Z,0
2019-05-30T21:12:49.708Z,0
2019-05-30T21:14:39.652Z,0
2019-05-30T21:16:38.026Z,0
2019-05-30T21:18:37.330Z,0
2019-05-30T21:20:37.518Z,0
2019-05-30T21:24:37.114Z,0
2019-05-30T21:26:36.978Z,0
2019-05-30T21:28:37.354Z,0
2019-05-30T21:30:38.509Z,0
2019-05-30T21:32:44.141Z,0
2019-05-30T21:34:40.372Z,0
2019-05-30T21:36:38.057Z,0
2019-05-30T21:38:36.344Z,0
2019-05-30T21:40:36.076Z,0
2019-05-30T21:43:06.990Z,0
2019-05-30T21:44:36.426Z,0
2019-05-30T21:53:05.094Z,0
2019-05-30T21:54:35.768Z,0
2019-05-30T21:56:36.219Z,0
2019-05-30T21:58:36.588Z,0
2019-05-30T22:00:36.261Z,0
2019-05-30T22:02:36.660Z,0
2019-05-30T22:04:45.103Z,0
2019-05-30T22:06:51.735Z,0
2019-05-30T22:08:52.368Z,0
2019-05-30T22:10:35.813Z,0
2019-05-30T22:12:36.578Z,0
2019-05-30T22:14:36.183Z,0
2019-05-30T22:16:36.696Z,1.2
2019-05-30T22:18:36.308Z,1.2
2019-05-30T22:20:35.800Z,0
2019-05-30T22:22:36.196Z,0
2019-05-30T22:24:36.813Z,0
2019-05-30T22:26:36.393Z,1.2
2019-05-30T22:28:35.812Z,1.2
2019-05-30T22:30:36.352Z,0
2019-05-30T22:32:36.844Z,0
2019-05-30T22:34:36.431Z,1.2
2019-05-30T22:36:35.970Z,1.2
2019-05-30T22:38:36.536Z,1.2
2019-05-30T22:40:36.277Z,1.2
2019-05-30T22:42:36.759Z,1.2
2019-05-30T22:44:36.345Z,1.2
2019-05-30T22:46:35.914Z,1.2
2019-05-30T22:48:36.384Z,1.2
2019-05-30T22:50:36.991Z,1.2
2019-05-30T22:52:36.380Z,1.2
2019-05-30T22:54:37.000Z,1.2
2019-05-30T22:56:36.509Z,1.2
2019-05-30T22:58:36.057Z,1.2
2019-05-30T23:00:36.632Z,2.4
2019-05-30T23:02:37.140Z,2.4
2019-05-30T23:04:36.620Z,2.4
2019-05-30T23:06:36.127Z,2.4
2019-05-30T23:08:36.569Z,2.4
2019-05-30T23:10:36.260Z,2.4
2019-05-30T23:12:35.725Z,2.4
2019-05-30T23:14:36.286Z,2.4
2019-05-30T23:16:36.727Z,2.4
2019-05-30T23:18:36.294Z,2.4
2019-05-30T23:20:35.832Z,2.4
2019-05-30T23:22:36.279Z,2.4
2019-05-30T23:24:35.815Z,2.4
2019-05-30T23:26:36.319Z,2.4
2019-05-30T23:28:36.822Z,2.4
2019-05-30T23:30:36.374Z,2.4
2019-05-30T23:32:35.777Z,2.4
2019-05-30T23:34:36.559Z,2.4
2019-05-30T23:36:37.034Z,2.4
2019-05-30T23:38:36.515Z,2.4
2019-05-30T23:40:36.275Z,2.4
2019-05-30T23:42:35.700Z,2.4
2019-05-30T23:44:36.187Z,2.4
2019-05-30T23:46:36.755Z,2.4
2019-05-30T23:48:36.285Z,2.4
2019-05-30T23:50:35.810Z,3.7
2019-05-30T23:52:36.338Z,3.7
2019-05-30T23:54:35.840Z,2.4
2019-05-30T23:56:36.274Z,2.4
2019-05-30T23:58:35.725Z,2.4
