createdAt,value
2022-08-16T08:05:25.584Z,151.88
2022-08-16T08:06:20.294Z,151.88
2022-08-16T08:07:20.859Z,151.88
2022-08-16T08:08:51.668Z,151.88
2022-08-16T08:09:19.966Z,157.50
2022-08-16T08:10:29.419Z,151.88
2022-08-16T08:11:19.778Z,157.50
2022-08-16T08:12:31.857Z,157.50
2022-08-16T08:13:19.623Z,157.50
2022-08-16T08:14:29.839Z,157.50
2022-08-16T08:15:25.335Z,157.50
2022-08-16T08:16:19.707Z,157.50
2022-08-16T08:17:42.166Z,157.50
2022-08-16T08:19:23.586Z,157.50
2022-08-16T08:20:26.717Z,163.13
2022-08-16T08:21:26.285Z,163.13
2022-08-16T08:22:23.321Z,163.13
2022-08-16T08:23:23.240Z,163.13
2022-08-16T08:24:32.019Z,163.13
2022-08-16T08:25:23.073Z,163.13
2022-08-16T08:26:24.328Z,163.13
2022-08-16T08:27:23.702Z,163.13
2022-08-16T08:28:22.827Z,163.13
2022-08-16T08:29:24.848Z,163.13
2022-08-16T08:30:52.234Z,163.13
2022-08-16T08:31:22.598Z,163.13
2022-08-16T08:32:57.969Z,163.13
2022-08-16T08:33:22.419Z,168.75
2022-08-16T08:34:22.363Z,168.75
2022-08-16T08:35:24.363Z,168.75
2022-08-16T08:36:22.434Z,168.75
2022-08-16T08:37:22.091Z,168.75
2022-08-16T08:38:43.952Z,168.75
2022-08-16T08:39:21.937Z,168.75
2022-08-16T08:40:24.577Z,168.75
2022-08-16T08:41:28.298Z,168.75
2022-08-16T08:42:25.067Z,168.75
2022-08-16T08:43:21.611Z,168.75
2022-08-16T08:44:28.595Z,168.75
2022-08-16T08:45:47.162Z,168.75
2022-08-16T08:46:22.044Z,168.75
2022-08-16T08:47:21.279Z,168.75
2022-08-16T08:48:33.403Z,168.75
2022-08-16T08:49:21.119Z,168.75
2022-08-16T08:50:32.112Z,168.75
2022-08-16T08:51:20.957Z,168.75
2022-08-16T08:52:35.304Z,168.75
2022-08-16T08:53:20.795Z,168.75
2022-08-16T08:54:20.847Z,168.75
2022-08-16T08:55:20.641Z,168.75
2022-08-16T08:56:23.241Z,168.75
2022-08-16T08:57:20.470Z,168.75
2022-08-16T08:58:20.404Z,168.75
2022-08-16T08:59:20.739Z,168.75
2022-08-16T09:00:21.506Z,168.75
2022-08-16T09:01:31.455Z,168.75
2022-08-16T09:02:20.069Z,168.75
2022-08-16T09:03:19.980Z,168.75
2022-08-16T09:04:19.937Z,168.75
2022-08-16T09:05:19.824Z,168.75
2022-08-16T09:06:19.743Z,168.75
2022-08-16T09:07:19.666Z,168.75
2022-08-16T09:08:19.579Z,168.75
2022-08-16T09:09:19.504Z,168.75
2022-08-16T09:10:21.156Z,168.75
2022-08-16T09:11:19.349Z,168.75
2022-08-16T09:12:31.260Z,168.75
2022-08-16T09:13:19.183Z,168.75
2022-08-16T09:14:24.651Z,168.75
2022-08-16T09:15:21.670Z,168.75
2022-08-16T09:17:01.461Z,168.75
2022-08-16T09:17:38.257Z,168.75
2022-08-16T09:18:26.733Z,168.75
2022-08-16T09:19:18.693Z,168.75
2022-08-16T09:20:18.614Z,168.75
2022-08-16T09:21:18.534Z,168.75
2022-08-16T09:22:20.062Z,168.75
2022-08-16T09:23:18.565Z,163.13
2022-08-16T09:24:46.769Z,163.13
2022-08-16T09:25:25.798Z,163.13
2022-08-16T09:26:45.604Z,163.13
2022-08-16T09:27:18.049Z,163.13
2022-08-16T09:29:13.759Z,163.13
2022-08-16T09:29:24.116Z,163.13
2022-08-16T09:30:34.749Z,163.13
2022-08-16T09:31:17.735Z,163.13
2022-08-16T09:32:25.609Z,163.13
2022-08-16T09:33:17.566Z,163.13
2022-08-16T09:34:19.295Z,163.13
2022-08-16T09:35:17.411Z,163.13
2022-08-16T09:36:31.977Z,163.13
2022-08-16T09:37:19.669Z,168.75
2022-08-16T09:38:31.246Z,174.38
2022-08-16T09:39:17.089Z,168.75
2022-08-16T09:40:32.133Z,168.75
2022-08-16T09:41:16.929Z,168.75
2022-08-16T09:42:16.846Z,168.75
2022-08-16T09:43:46.495Z,168.75
2022-08-16T09:45:09.334Z,168.75
2022-08-16T09:45:17.903Z,168.75
2022-08-16T09:46:49.237Z,168.75
2022-08-16T09:47:16.450Z,168.75
2022-08-16T09:48:36.769Z,168.75
2022-08-16T09:49:16.305Z,168.75
2022-08-16T09:50:22.416Z,168.75
2022-08-16T09:51:16.123Z,168.75
2022-08-16T09:52:16.054Z,168.75
2022-08-16T09:53:16.672Z,168.75
2022-08-16T09:54:17.208Z,168.75
2022-08-16T09:55:15.808Z,168.75
2022-08-16T09:56:15.726Z,168.75
2022-08-16T09:57:15.644Z,168.75
2022-08-16T09:58:41.744Z,174.38
2022-08-16T09:59:15.496Z,174.38
2022-08-16T10:00:44.474Z,174.38
2022-08-16T10:01:15.327Z,174.38
2022-08-16T10:02:27.305Z,174.38
2022-08-16T10:03:15.209Z,174.38
2022-08-16T10:04:31.600Z,174.38
2022-08-16T10:05:15.069Z,174.38
2022-08-16T10:06:14.920Z,174.38
2022-08-16T10:07:16.370Z,174.38
2022-08-16T10:08:25.708Z,174.38
2022-08-16T10:09:14.685Z,174.38
2022-08-16T10:10:30.205Z,180.00
2022-08-16T10:11:14.528Z,180.00
2022-08-16T10:12:19.409Z,180.00
2022-08-16T10:13:14.542Z,123.75
2022-08-16T10:14:16.144Z,180.00
2022-08-16T10:15:15.699Z,180.00
2022-08-16T10:17:14.798Z,180.00
2022-08-16T10:18:41.038Z,180.00
2022-08-16T10:19:13.903Z,135.00
2022-08-16T10:20:18.515Z,185.63
2022-08-16T10:21:13.732Z,112.50
2022-08-16T10:22:13.657Z,185.63
2022-08-16T10:23:17.213Z,185.63
2022-08-16T10:24:13.493Z,185.63
2022-08-16T10:27:19.780Z,185.63
2022-08-16T10:27:19.841Z,185.63
2022-08-16T10:27:25.615Z,185.63
2022-08-16T10:28:27.960Z,191.25
2022-08-16T10:29:13.094Z,185.63
2022-08-16T10:30:26.248Z,185.63
2022-08-16T10:31:16.752Z,185.63
2022-08-16T10:32:12.858Z,185.63
2022-08-16T10:33:12.777Z,185.63
2022-08-16T10:34:31.656Z,191.25
2022-08-16T10:35:12.617Z,191.25
2022-08-16T10:36:12.563Z,196.88
2022-08-16T10:37:12.487Z,202.50
2022-08-16T10:38:27.170Z,208.13
2022-08-16T10:39:12.298Z,208.13
2022-08-16T10:40:28.464Z,213.75
2022-08-16T10:41:15.988Z,208.13
2022-08-16T10:42:13.062Z,208.13
2022-08-16T10:43:18.307Z,208.13
2022-08-16T10:44:11.900Z,208.13
2022-08-16T10:45:11.819Z,208.13
2022-08-16T10:46:39.552Z,208.13
2022-08-16T10:47:11.732Z,213.75
2022-08-16T10:48:27.261Z,213.75
2022-08-16T10:49:11.548Z,213.75
2022-08-16T10:50:18.903Z,213.75
2022-08-16T10:51:11.344Z,213.75
2022-08-16T10:52:18.176Z,213.75
2022-08-16T10:53:11.182Z,213.75
2022-08-16T10:54:28.739Z,213.75
2022-08-16T10:56:55.812Z,208.13
2022-08-16T10:57:12.142Z,208.13
2022-08-16T10:58:11.683Z,202.50
2022-08-16T11:00:21.115Z,174.38
2022-08-16T11:01:43.194Z,202.50
2022-08-16T11:03:00.805Z,202.50
2022-08-16T11:05:10.777Z,202.50
2022-08-16T11:06:12.170Z,202.50
2022-08-16T11:07:43.031Z,208.13
2022-08-16T11:08:10.029Z,208.13
2022-08-16T11:09:28.976Z,213.75
2022-08-16T11:11:11.694Z,213.75
2022-08-16T11:12:13.976Z,208.13
2022-08-16T11:14:11.493Z,208.13
2022-08-16T11:15:13.470Z,213.75
2022-08-16T11:17:11.261Z,219.38
2022-08-16T11:19:03.589Z,157.50
2022-08-16T11:19:12.437Z,163.13
2022-08-16T11:21:08.980Z,230.63
2022-08-16T11:22:39.169Z,230.63
2022-08-16T11:23:08.841Z,225.00
2022-08-16T11:24:39.229Z,213.75
2022-08-16T11:25:12.309Z,225.00
2022-08-16T11:26:16.284Z,168.75
2022-08-16T11:27:32.479Z,163.13
2022-08-16T11:28:08.427Z,213.75
2022-08-16T11:29:15.511Z,219.38
2022-08-16T11:30:09.135Z,219.38
2022-08-16T11:31:08.208Z,180.00
2022-08-16T11:32:08.137Z,219.38
2022-08-16T11:33:08.039Z,208.13
2022-08-16T11:34:08.090Z,213.75
2022-08-16T11:35:10.883Z,225.00
2022-08-16T11:36:27.288Z,174.38
2022-08-16T11:37:08.383Z,157.50
2022-08-16T11:38:47.946Z,157.50
2022-08-16T11:39:07.568Z,213.75
2022-08-16T11:40:07.525Z,230.63
2022-08-16T11:41:07.408Z,230.63
2022-08-16T11:42:16.857Z,225.00
2022-08-16T11:43:10.015Z,225.00
2022-08-16T11:44:07.172Z,219.38
2022-08-16T11:45:07.107Z,219.38
2022-08-16T11:46:44.754Z,219.38
2022-08-16T11:47:06.944Z,219.38
2022-08-16T11:48:06.873Z,219.38
2022-08-16T11:49:12.711Z,213.75
2022-08-16T11:50:06.716Z,208.13
2022-08-16T11:51:06.665Z,208.13
2022-08-16T11:52:06.584Z,208.13
2022-08-16T11:53:08.146Z,208.13
2022-08-16T11:54:08.890Z,208.13
2022-08-16T11:55:06.354Z,213.75
2022-08-16T11:56:06.331Z,213.75
2022-08-16T11:57:09.171Z,219.38
2022-08-16T11:58:06.077Z,219.38
2022-08-16T11:59:06.040Z,219.38
2022-08-16T12:00:05.929Z,225.00
2022-08-16T12:01:05.840Z,225.00
2022-08-16T12:02:32.173Z,225.00
2022-08-16T12:03:05.685Z,230.63
2022-08-16T12:04:05.719Z,230.63
2022-08-16T12:05:05.530Z,230.63
2022-08-16T12:06:05.454Z,230.63
2022-08-16T12:07:05.370Z,230.63
2022-08-16T12:08:05.573Z,230.63
2022-08-16T12:09:05.215Z,230.63
2022-08-16T12:10:05.138Z,168.75
2022-08-16T12:11:05.066Z,230.63
2022-08-16T12:12:04.978Z,219.38
2022-08-16T12:13:04.921Z,236.25
2022-08-16T12:14:05.061Z,241.88
2022-08-16T12:15:04.748Z,241.88
2022-08-16T12:16:04.669Z,241.88
2022-08-16T12:17:04.609Z,241.88
2022-08-16T12:18:04.513Z,247.50
2022-08-16T12:19:04.739Z,247.50
2022-08-16T12:20:04.720Z,247.50
2022-08-16T12:21:04.272Z,247.50
2022-08-16T12:22:05.744Z,247.50
2022-08-16T12:23:04.133Z,241.88
2022-08-16T12:24:04.052Z,241.88
2022-08-16T12:25:03.992Z,241.88
2022-08-16T12:26:10.385Z,236.25
2022-08-16T12:27:03.847Z,230.63
2022-08-16T12:28:03.735Z,219.38
2022-08-16T12:29:03.693Z,219.38
2022-08-16T12:30:03.578Z,213.75
2022-08-16T12:31:03.509Z,213.75
2022-08-16T12:32:37.978Z,213.75
2022-08-16T12:33:03.413Z,208.13
2022-08-16T12:34:03.259Z,208.13
2022-08-16T12:35:03.199Z,208.13
2022-08-16T12:36:03.111Z,208.13
2022-08-16T12:37:04.815Z,208.13
2022-08-16T12:38:08.546Z,208.13
2022-08-16T12:39:02.874Z,213.75
2022-08-16T12:40:02.845Z,202.50
2022-08-16T12:41:02.722Z,208.13
2022-08-16T12:42:02.639Z,157.50
2022-08-16T12:43:02.562Z,202.50
2022-08-16T12:44:02.484Z,196.88
2022-08-16T12:45:02.413Z,196.88
2022-08-16T12:46:02.366Z,202.50
2022-08-16T12:47:02.253Z,202.50
2022-08-16T12:48:31.721Z,208.13
2022-08-16T12:49:02.093Z,213.75
2022-08-16T12:50:02.019Z,219.38
2022-08-16T12:51:01.939Z,213.75
2022-08-16T12:52:01.855Z,185.63
2022-08-16T12:53:01.784Z,191.25
2022-08-16T12:54:01.703Z,185.63
2022-08-16T12:55:01.634Z,174.38
2022-08-16T12:56:01.557Z,180.00
2022-08-16T12:57:01.464Z,185.63
2022-08-16T12:58:01.407Z,180.00
2022-08-16T12:59:01.332Z,196.88
2022-08-16T13:00:01.239Z,174.38
2022-08-16T13:01:01.595Z,174.38
2022-08-16T13:02:01.078Z,174.38
2022-08-16T13:03:01.003Z,168.75
2022-08-16T13:04:12.095Z,168.75
2022-08-16T13:05:00.858Z,163.13
2022-08-16T13:06:00.788Z,163.13
2022-08-16T13:07:00.707Z,163.13
2022-08-16T13:08:00.696Z,163.13
2022-08-16T13:09:00.549Z,163.13
2022-08-16T13:10:03.469Z,163.13
2022-08-16T13:11:00.380Z,168.75
2022-08-16T13:12:00.402Z,168.75
2022-08-16T13:13:00.235Z,168.75
2022-08-16T13:14:00.175Z,168.75
2022-08-16T13:15:00.073Z,168.75
2022-08-16T13:16:02.223Z,225.00
2022-08-16T13:16:59.911Z,230.63
2022-08-16T13:17:59.829Z,202.50
2022-08-16T13:18:59.748Z,168.75
2022-08-16T13:20:08.689Z,163.13
2022-08-16T13:20:59.592Z,157.50
2022-08-16T13:21:59.551Z,151.88
2022-08-16T13:22:59.441Z,151.88
2022-08-16T13:23:59.363Z,151.88
2022-08-16T13:24:59.284Z,151.88
2022-08-16T13:25:59.250Z,168.75
2022-08-16T13:26:59.132Z,180.00
2022-08-16T13:28:02.715Z,146.25
2022-08-16T13:28:58.971Z,140.63
2022-08-16T13:29:58.883Z,140.63
2022-08-16T13:30:58.819Z,140.63
2022-08-16T13:31:58.730Z,191.25
2022-08-16T13:32:58.660Z,191.25
2022-08-16T13:33:59.090Z,135.00
2022-08-16T13:34:58.497Z,135.00
2022-08-16T13:35:58.543Z,135.00
2022-08-16T13:36:58.338Z,135.00
2022-08-16T13:37:58.263Z,135.00
2022-08-16T13:38:58.187Z,140.63
2022-08-16T13:39:58.171Z,140.63
2022-08-16T13:40:58.030Z,146.25
2022-08-16T13:41:57.946Z,157.50
2022-08-16T13:42:57.878Z,151.88
2022-08-16T13:43:59.391Z,151.88
2022-08-16T13:44:58.276Z,151.88
2022-08-16T13:45:57.636Z,151.88
2022-08-16T13:46:57.548Z,157.50
2022-08-16T13:47:57.485Z,157.50
2022-08-16T13:48:57.478Z,151.88
2022-08-16T13:49:57.321Z,151.88
2022-08-16T13:51:00.595Z,146.25
2022-08-16T13:51:57.194Z,146.25
2022-08-16T13:52:57.093Z,151.88
2022-08-16T13:54:02.986Z,146.25
2022-08-16T13:54:56.929Z,151.88
2022-08-16T13:55:57.928Z,157.50
2022-08-16T13:56:56.802Z,157.50
2022-08-16T13:58:35.142Z,163.13
2022-08-16T13:58:56.905Z,168.75
2022-08-16T13:59:57.645Z,174.38
2022-08-16T14:00:56.470Z,180.00
2022-08-16T14:01:59.551Z,185.63
2022-08-16T14:02:59.087Z,185.63
2022-08-16T14:03:56.217Z,196.88
2022-08-16T14:05:02.938Z,208.13
2022-08-16T14:05:56.064Z,230.63
2022-08-16T14:06:56.378Z,213.75
2022-08-16T14:07:55.924Z,236.25
2022-08-16T14:08:59.281Z,230.63
2022-08-16T14:09:55.745Z,219.38
2022-08-16T14:10:55.675Z,213.75
2022-08-16T14:11:55.589Z,213.75
2022-08-16T14:12:55.528Z,213.75
2022-08-16T14:13:55.438Z,247.50
2022-08-16T14:14:56.584Z,264.38
2022-08-16T14:15:55.280Z,253.13
2022-08-16T14:16:55.198Z,225.00
2022-08-16T14:18:14.867Z,225.00
2022-08-16T14:18:55.038Z,264.38
2022-08-16T14:20:00.053Z,230.63
2022-08-16T14:20:54.893Z,236.25
2022-08-16T14:22:13.347Z,270.00
2022-08-16T14:22:54.862Z,247.50
2022-08-16T14:23:54.645Z,286.88
2022-08-16T14:24:54.572Z,286.88
2022-08-16T14:25:54.577Z,258.75
2022-08-16T14:26:54.417Z,241.88
2022-08-16T14:27:54.917Z,236.25
2022-08-16T14:28:54.546Z,241.88
2022-08-16T14:29:54.185Z,230.63
2022-08-16T14:30:54.105Z,230.63
2022-08-16T14:31:54.425Z,230.63
2022-08-16T14:32:54.237Z,236.25
2022-08-16T14:33:53.863Z,241.88
2022-08-16T14:34:53.789Z,247.50
2022-08-16T14:35:53.712Z,247.50
2022-08-16T14:36:53.624Z,247.50
2022-08-16T14:37:57.115Z,247.50
2022-08-16T14:38:53.474Z,241.88
2022-08-16T14:39:53.472Z,230.63
2022-08-16T14:40:54.975Z,219.38
2022-08-16T14:41:53.511Z,213.75
2022-08-16T14:42:53.386Z,208.13
2022-08-16T14:43:53.094Z,213.75
2022-08-16T14:44:53.001Z,213.75
2022-08-16T14:45:54.892Z,213.75
2022-08-16T14:46:52.957Z,219.38
2022-08-16T14:47:52.773Z,225.00
2022-08-16T14:48:53.347Z,230.63
2022-08-16T14:49:52.679Z,230.63
2022-08-16T14:50:52.535Z,230.63
2022-08-16T14:51:52.457Z,236.25
2022-08-16T14:52:56.063Z,241.88
2022-08-16T14:53:52.915Z,247.50
2022-08-16T14:54:52.238Z,247.50
2022-08-16T14:55:52.141Z,253.13
2022-08-16T14:56:54.986Z,292.50
2022-08-16T14:57:54.212Z,303.75
2022-08-16T14:58:51.915Z,275.63
2022-08-16T14:59:51.829Z,309.38
2022-08-16T15:00:51.823Z,303.75
2022-08-16T15:01:59.816Z,303.75
2022-08-16T15:02:51.613Z,303.75
2022-08-16T15:03:51.532Z,303.75
2022-08-16T15:04:51.449Z,298.13
2022-08-16T15:05:53.752Z,298.13
2022-08-16T15:06:51.291Z,292.50
2022-08-16T15:07:51.309Z,292.50
2022-08-16T15:08:51.132Z,275.63
2022-08-16T15:10:01.098Z,236.25
2022-08-16T15:10:50.978Z,236.25
2022-08-16T15:11:50.902Z,264.38
2022-08-16T15:12:50.821Z,230.63
2022-08-16T15:13:51.712Z,230.63
2022-08-16T15:14:50.661Z,236.25
2022-08-16T15:15:58.813Z,236.25
2022-08-16T15:16:50.518Z,236.25
2022-08-16T15:17:54.031Z,258.75
2022-08-16T15:18:50.355Z,247.50
2022-08-16T15:19:50.278Z,241.88
2022-08-16T15:20:50.201Z,253.13
2022-08-16T15:21:53.788Z,303.75
2022-08-16T15:22:50.042Z,315.00
2022-08-16T15:23:49.968Z,315.00
2022-08-16T15:24:49.890Z,315.00
2022-08-16T15:25:53.445Z,315.00
2022-08-16T15:26:49.750Z,320.63
2022-08-16T15:27:55.289Z,320.63
2022-08-16T15:28:49.584Z,320.63
2022-08-16T15:29:52.299Z,303.75
2022-08-16T15:30:59.999Z,309.38
2022-08-16T15:31:49.369Z,315.00
2022-08-16T15:32:49.270Z,315.00
2022-08-16T15:33:55.177Z,275.63
2022-08-16T15:34:49.131Z,281.25
2022-08-16T15:35:49.055Z,281.25
2022-08-16T15:36:48.962Z,286.88
2022-08-16T15:37:54.464Z,286.88
2022-08-16T15:39:02.593Z,281.25
2022-08-16T15:39:48.769Z,241.88
2022-08-16T15:40:54.982Z,247.50
2022-08-16T15:41:48.574Z,253.13
2022-08-16T15:42:53.909Z,241.88
2022-08-16T15:43:48.420Z,241.88
2022-08-16T15:44:52.317Z,241.88
2022-08-16T15:45:48.267Z,247.50
2022-08-16T15:46:56.883Z,253.13
2022-08-16T15:47:51.440Z,253.13
2022-08-16T15:48:48.025Z,264.38
2022-08-16T15:49:53.077Z,270.00
2022-08-16T15:50:47.877Z,281.25
2022-08-16T15:51:47.799Z,292.50
2022-08-16T15:52:47.731Z,298.13
2022-08-16T15:53:52.173Z,315.00
2022-08-16T15:54:53.258Z,399.38
2022-08-16T15:55:47.485Z,348.75
2022-08-16T15:56:47.407Z,354.38
2022-08-16T15:57:47.339Z,438.75
2022-08-16T15:58:55.741Z,427.50
2022-08-16T15:59:49.092Z,399.38
2022-08-16T16:00:47.123Z,450.00
2022-08-16T16:01:47.040Z,315.00
2022-08-16T16:02:46.975Z,343.13
2022-08-16T16:03:46.868Z,495.00
2022-08-16T16:04:46.790Z,511.88
2022-08-16T16:05:46.711Z,483.75
2022-08-16T16:06:46.646Z,483.75
2022-08-16T16:07:56.531Z,506.25
2022-08-16T16:08:46.485Z,540.00
2022-08-16T16:09:46.410Z,573.75
2022-08-16T16:10:54.131Z,596.25
2022-08-16T16:11:46.254Z,590.63
2022-08-16T16:12:50.867Z,601.88
2022-08-16T16:13:46.101Z,613.13
2022-08-16T16:14:46.033Z,624.38
2022-08-16T16:15:45.954Z,618.75
2022-08-16T16:16:46.009Z,590.63
2022-08-16T16:17:50.819Z,624.38
2022-08-16T16:18:48.973Z,624.38
2022-08-16T16:19:45.644Z,652.50
2022-08-16T16:20:45.570Z,961.88
2022-08-16T16:21:45.488Z,1676.25
2022-08-16T16:22:45.417Z,838.13
2022-08-16T16:23:54.748Z,326.25
2022-08-16T16:24:45.264Z,337.50
2022-08-16T16:25:45.191Z,421.88
2022-08-16T16:26:45.766Z,1170.00
2022-08-16T16:27:45.207Z,1018.13
2022-08-16T16:29:06.058Z,298.13
2022-08-16T16:29:46.400Z,292.50
2022-08-16T16:30:45.537Z,281.25
2022-08-16T16:31:53.041Z,275.63
2022-08-16T16:32:44.689Z,472.50
2022-08-16T16:33:44.588Z,781.88
2022-08-16T16:34:44.529Z,1659.38
2022-08-16T16:35:46.829Z,1355.63
2022-08-16T16:36:48.290Z,1125.00
2022-08-16T16:37:44.292Z,742.50
2022-08-16T16:38:44.220Z,1125.00
2022-08-16T16:39:44.176Z,905.63
2022-08-16T16:40:46.392Z,281.25
2022-08-16T16:41:43.981Z,219.38
2022-08-16T16:42:44.305Z,174.38
2022-08-16T16:43:43.832Z,146.25
2022-08-16T16:44:49.104Z,123.75
2022-08-16T16:45:43.678Z,118.13
2022-08-16T16:46:44.005Z,112.50
2022-08-16T16:47:44.975Z,106.88
2022-08-16T16:48:43.447Z,101.25
2022-08-16T16:49:43.374Z,101.25
2022-08-16T16:50:45.193Z,95.63
2022-08-16T16:51:44.734Z,90.00
2022-08-16T16:52:44.213Z,84.38
2022-08-16T16:53:43.067Z,84.38
2022-08-16T16:54:42.985Z,84.38
2022-08-16T16:55:42.909Z,90.00
2022-08-16T16:56:45.912Z,84.38
2022-08-16T16:57:42.754Z,84.38
2022-08-16T16:58:43.338Z,84.38
2022-08-16T16:59:42.603Z,84.38
2022-08-16T17:00:42.813Z,78.75
2022-08-16T17:01:59.410Z,78.75
2022-08-16T17:02:49.295Z,78.75
2022-08-16T17:03:42.289Z,78.75
2022-08-16T17:04:42.216Z,73.13
2022-08-16T17:05:42.137Z,73.13
2022-08-16T17:06:42.056Z,78.75
2022-08-16T17:07:41.986Z,78.75
2022-08-16T17:08:41.914Z,78.75
2022-08-16T17:09:41.824Z,78.75
2022-08-16T17:10:46.618Z,84.38
2022-08-16T17:11:41.671Z,95.63
2022-08-16T17:12:47.512Z,106.88
2022-08-16T17:13:41.856Z,123.75
2022-08-16T17:14:42.685Z,140.63
2022-08-16T17:15:41.365Z,163.13
2022-08-16T17:16:46.322Z,168.75
2022-08-16T17:18:00.015Z,174.38
2022-08-16T17:19:14.278Z,180.00
2022-08-16T17:19:41.794Z,185.63
2022-08-16T17:20:40.962Z,185.63
2022-08-16T17:21:42.014Z,185.63
2022-08-16T17:22:40.816Z,180.00
2022-08-16T17:23:58.052Z,180.00
2022-08-16T17:24:44.756Z,174.38
2022-08-16T17:25:40.573Z,168.75
2022-08-16T17:26:40.496Z,208.13
2022-08-16T17:27:40.416Z,523.13
2022-08-16T17:28:58.930Z,241.88
2022-08-16T17:29:45.904Z,168.75
2022-08-16T17:30:45.158Z,157.50
2022-08-16T17:31:43.315Z,146.25
2022-08-16T17:32:48.179Z,146.25
2022-08-16T17:33:54.630Z,151.88
2022-08-16T17:34:46.406Z,174.38
2022-08-16T17:35:39.795Z,410.63
2022-08-16T17:36:39.715Z,1051.88
2022-08-16T17:37:48.812Z,1175.63
2022-08-16T17:38:44.626Z,1164.38
2022-08-16T17:39:54.871Z,1141.88
2022-08-16T17:40:47.761Z,1102.50
2022-08-16T17:41:39.328Z,1018.13
2022-08-16T17:42:39.249Z,945.00
2022-08-16T17:43:43.812Z,1018.13
2022-08-16T17:44:39.085Z,950.63
2022-08-16T17:45:39.031Z,922.50
2022-08-16T17:46:41.585Z,933.75
2022-08-16T17:47:38.861Z,843.75
2022-08-16T17:48:38.791Z,849.38
2022-08-16T17:49:38.706Z,736.88
2022-08-16T17:50:38.635Z,556.88
2022-08-16T17:51:38.792Z,596.25
2022-08-16T17:52:48.991Z,669.38
2022-08-16T17:53:38.434Z,652.50
2022-08-16T17:54:38.344Z,360.00
2022-08-16T17:55:38.269Z,376.88
2022-08-16T17:56:38.181Z,298.13
2022-08-16T17:57:38.106Z,219.38
2022-08-16T17:58:38.024Z,140.63
2022-08-16T17:59:40.775Z,129.38
2022-08-16T18:00:37.878Z,123.75
2022-08-16T18:01:37.875Z,123.75
2022-08-16T18:02:44.136Z,118.13
2022-08-16T18:04:02.667Z,112.50
2022-08-16T18:04:49.646Z,106.88
2022-08-16T18:05:37.493Z,101.25
2022-08-16T18:06:37.419Z,95.63
2022-08-16T18:07:37.338Z,90.00
2022-08-16T18:08:37.264Z,78.75
2022-08-16T18:09:40.894Z,73.13
2022-08-16T18:10:37.113Z,67.50
2022-08-16T18:11:37.033Z,61.88
2022-08-16T18:12:50.839Z,56.25
2022-08-16T18:13:36.884Z,50.63
2022-08-16T18:14:50.360Z,45.00
2022-08-16T18:15:36.721Z,39.38
2022-08-16T18:16:36.653Z,33.75
2022-08-16T18:17:36.565Z,33.75
2022-08-16T18:18:36.498Z,28.13
2022-08-16T18:19:36.413Z,28.13
2022-08-16T18:20:36.341Z,22.50
2022-08-16T18:21:36.263Z,22.50
2022-08-16T18:22:36.178Z,22.50
2022-08-16T18:23:36.105Z,22.50
2022-08-16T18:24:36.031Z,16.88
2022-08-16T18:25:35.951Z,16.88
2022-08-16T18:26:35.872Z,16.88
2022-08-16T18:27:35.800Z,16.88
2022-08-16T18:28:35.717Z,16.88
2022-08-16T18:29:35.638Z,16.88
2022-08-16T18:30:35.561Z,11.25
2022-08-16T18:31:35.476Z,11.25
2022-08-16T18:32:35.402Z,11.25
2022-08-16T18:33:43.131Z,11.25
2022-08-16T18:34:35.244Z,11.25
2022-08-16T18:35:35.170Z,11.25
2022-08-16T18:36:35.082Z,11.25
2022-08-16T18:37:35.010Z,5.63
2022-08-16T18:38:38.061Z,5.63
2022-08-16T18:39:34.904Z,5.63
2022-08-16T18:40:34.775Z,5.63
2022-08-16T18:41:34.692Z,5.63
2022-08-16T18:42:34.616Z,5.63
2022-08-16T18:43:55.502Z,5.63
2022-08-16T18:44:35.185Z,5.63
2022-08-16T18:45:35.058Z,0.00
2022-08-16T18:46:34.296Z,0.00
2022-08-16T18:47:34.234Z,0.00
2022-08-16T18:48:34.140Z,0.00
2022-08-16T18:49:34.061Z,0.00
2022-08-16T18:50:59.402Z,0.00
2022-08-16T18:51:33.904Z,0.00
2022-08-16T18:52:33.831Z,0.00
2022-08-16T18:53:33.746Z,0.00
2022-08-16T18:54:33.680Z,0.00
2022-08-16T18:55:33.682Z,0.00
2022-08-16T18:56:55.680Z,0.00
2022-08-16T18:57:33.428Z,0.00
2022-08-16T18:58:33.346Z,0.00
2022-08-16T18:59:33.278Z,0.00
2022-08-16T19:00:33.186Z,0.00
2022-08-16T19:01:33.146Z,0.00
2022-08-16T19:02:58.387Z,0.00
2022-08-16T19:03:32.955Z,0.00
2022-08-16T19:04:56.107Z,0.00
2022-08-16T19:05:32.794Z,0.00
2022-08-16T19:06:32.717Z,0.00
2022-08-16T19:07:32.632Z,0.00
2022-08-16T19:08:32.554Z,0.00
2022-08-16T19:09:32.475Z,0.00
2022-08-16T19:10:32.391Z,0.00
2022-08-16T19:11:32.321Z,0.00
2022-08-16T19:12:38.296Z,0.00
2022-08-16T19:13:32.154Z,0.00
2022-08-16T19:14:32.075Z,0.00
2022-08-16T19:15:31.996Z,0.00
2022-08-16T19:16:31.916Z,0.00
2022-08-16T19:17:31.835Z,0.00
2022-08-16T19:18:36.773Z,0.00
2022-08-16T19:19:31.669Z,0.00
2022-08-16T19:20:31.594Z,0.00
2022-08-16T19:21:31.518Z,0.00
2022-08-16T19:22:59.435Z,0.00
2022-08-16T19:23:31.358Z,0.00
2022-08-16T19:24:31.277Z,0.00
2022-08-16T19:25:47.566Z,0.00
2022-08-16T19:26:31.117Z,0.00
2022-08-16T19:27:32.694Z,0.00
2022-08-16T19:28:49.497Z,0.00
2022-08-16T19:29:30.871Z,0.00
2022-08-16T19:30:30.799Z,0.00
2022-08-16T19:31:30.716Z,0.00
2022-08-16T19:32:30.632Z,0.00
2022-08-16T19:33:30.564Z,0.00
2022-08-16T19:34:30.477Z,0.00
2022-08-16T19:35:30.410Z,0.00
2022-08-16T19:36:30.873Z,0.00
2022-08-16T19:37:30.237Z,0.00
2022-08-16T19:38:30.155Z,0.00
2022-08-16T19:39:32.638Z,0.00
2022-08-16T19:40:38.425Z,0.00
2022-08-16T19:41:29.909Z,0.00
2022-08-16T19:42:29.834Z,0.00
2022-08-16T19:43:29.753Z,0.00
2022-08-16T19:44:29.670Z,0.00
2022-08-16T19:45:29.602Z,0.00
2022-08-16T19:46:29.517Z,0.00
2022-08-16T19:47:29.438Z,0.00
2022-08-16T19:48:29.355Z,0.00
2022-08-16T19:49:29.272Z,0.00
2022-08-16T19:50:35.951Z,0.00
2022-08-16T19:51:29.117Z,0.00
2022-08-16T19:52:29.029Z,0.00
2022-08-16T19:53:28.944Z,0.00
2022-08-16T19:54:28.866Z,0.00
2022-08-16T19:55:28.781Z,0.00
2022-08-16T19:56:28.700Z,0.00
2022-08-16T19:57:28.621Z,0.00
2022-08-16T19:58:28.544Z,0.00
2022-08-16T19:59:39.971Z,0.00
2022-08-16T20:00:35.253Z,0.00
2022-08-16T20:01:28.299Z,0.00
2022-08-16T20:02:36.554Z,0.00
2022-08-16T20:03:28.207Z,0.00
2022-08-16T20:04:28.058Z,0.00
2022-08-16T20:05:27.976Z,0.00
2022-08-16T20:06:38.127Z,0.00
2022-08-16T20:07:27.813Z,0.00
2022-08-16T20:08:27.730Z,0.00
2022-08-16T20:09:27.659Z,0.00
2022-08-16T20:10:27.595Z,0.00
2022-08-16T20:11:27.486Z,0.00
2022-08-16T20:12:27.411Z,0.00
2022-08-16T20:13:27.334Z,0.00
2022-08-16T20:14:27.243Z,0.00
2022-08-16T20:15:27.326Z,0.00
2022-08-16T20:16:27.091Z,0.00
2022-08-16T20:17:27.008Z,0.00
2022-08-16T20:18:26.925Z,0.00
2022-08-16T20:19:26.845Z,0.00
2022-08-16T20:20:26.762Z,0.00
2022-08-16T20:21:26.676Z,0.00
2022-08-16T20:22:51.801Z,0.00
2022-08-16T20:23:26.518Z,0.00
2022-08-16T20:24:35.759Z,0.00
2022-08-16T20:25:28.094Z,0.00
2022-08-16T20:26:26.278Z,0.00
2022-08-16T20:27:26.190Z,0.00
2022-08-16T20:28:40.763Z,0.00
2022-08-16T20:29:26.036Z,0.00
2022-08-16T20:30:25.951Z,0.00
2022-08-16T20:31:25.871Z,0.00
2022-08-16T20:32:25.867Z,0.00
2022-08-16T20:33:25.705Z,0.00
2022-08-16T20:34:25.630Z,0.00
2022-08-16T20:35:25.545Z,0.00
2022-08-16T20:36:25.465Z,0.00
2022-08-16T20:37:25.388Z,0.00
2022-08-16T20:38:25.300Z,0.00
2022-08-16T20:39:25.242Z,0.00
2022-08-16T20:40:34.757Z,0.00
2022-08-16T20:41:25.053Z,0.00
2022-08-16T20:42:24.979Z,0.00
2022-08-16T20:43:24.919Z,0.00
2022-08-16T20:44:25.151Z,0.00
2022-08-16T20:45:24.731Z,0.00
2022-08-16T20:46:24.654Z,0.00
2022-08-16T20:47:24.564Z,0.00
2022-08-16T20:48:24.488Z,0.00
2022-08-16T20:49:24.407Z,0.00
2022-08-16T20:50:24.331Z,0.00
2022-08-16T20:51:24.250Z,0.00
2022-08-16T20:52:24.159Z,0.00