createdAt,value
2022-10-19T00:03:39.236Z,94.71
2022-10-19T00:08:41.134Z,94.67
2022-10-19T00:13:43.784Z,94.15
2022-10-19T00:18:46.002Z,93.96
2022-10-19T00:23:48.720Z,93.65
2022-10-19T00:28:50.499Z,93.58
2022-10-19T00:33:53.248Z,93.39
2022-10-19T00:38:55.929Z,93.39
2022-10-19T00:44:15.880Z,93.16
2022-10-19T00:49:24.166Z,93.07
2022-10-19T00:54:25.985Z,93.20
2022-10-19T00:59:28.346Z,93.01
2022-10-19T01:04:30.788Z,93.09
2022-10-19T01:09:32.424Z,93.25
2022-10-19T01:15:03.276Z,93.14
2022-10-19T01:20:38.416Z,93.09
2022-10-19T01:25:56.131Z,93.14
2022-10-19T01:31:22.266Z,93.09
2022-10-19T01:36:41.639Z,93.08
2022-10-19T01:42:09.437Z,92.87
2022-10-19T01:47:15.684Z,93.05
2022-10-19T01:52:19.126Z,93.04
2022-10-19T01:57:26.959Z,92.72
2022-10-19T02:02:29.042Z,92.78
2022-10-19T02:07:31.130Z,92.53
2022-10-19T02:12:33.905Z,92.45
2022-10-19T02:17:40.294Z,92.13
2022-10-19T02:22:42.247Z,92.11
2022-10-19T02:27:44.197Z,92.07
2022-10-19T02:32:45.820Z,92.24
2022-10-19T02:37:47.467Z,92.32
2022-10-19T02:42:53.164Z,92.22
2022-10-19T02:47:58.416Z,92.08
2022-10-19T02:53:00.512Z,91.88
2022-10-19T02:58:02.108Z,91.96
2022-10-19T03:03:03.798Z,91.75
2022-10-19T03:08:05.630Z,91.24
2022-10-19T03:13:07.251Z,91.51
2022-10-19T03:18:08.847Z,91.30
2022-10-19T03:23:10.480Z,91.38
2022-10-19T03:28:12.138Z,91.38
2022-10-19T03:33:13.779Z,91.37
2022-10-19T03:38:15.722Z,91.33
2022-10-19T03:43:17.310Z,91.21
2022-10-19T03:48:18.973Z,91.26
2022-10-19T03:53:20.796Z,91.15
2022-10-19T03:58:22.449Z,90.96
2022-10-19T04:03:24.461Z,90.53
2022-10-19T04:08:26.070Z,90.35
2022-10-19T04:13:28.170Z,90.38
2022-10-19T04:18:29.860Z,90.70
2022-10-19T04:23:33.738Z,90.32
2022-10-19T04:28:35.456Z,90.23
2022-10-19T04:33:37.252Z,89.16
2022-10-19T04:38:39.494Z,89.13
2022-10-19T04:43:41.409Z,88.87
2022-10-19T04:48:43.492Z,88.65
2022-10-19T04:53:45.370Z,88.53
2022-10-19T04:58:47.649Z,88.51
2022-10-19T05:03:53.883Z,88.43
2022-10-19T05:08:56.026Z,88.58
2022-10-19T05:13:57.690Z,88.77
2022-10-19T05:18:59.763Z,89.01
2022-10-19T05:24:01.433Z,89.17
2022-10-19T05:29:04.504Z,89.06
2022-10-19T05:39:17.192Z,89.46
2022-10-19T05:44:20.856Z,89.14
2022-10-19T05:49:22.631Z,88.93
2022-10-19T05:54:26.391Z,88.84
2022-10-19T05:59:30.208Z,88.64
2022-10-19T06:04:33.501Z,88.45
2022-10-19T06:09:36.535Z,88.28
2022-10-19T06:14:38.222Z,88.15
2022-10-19T06:19:39.875Z,87.45
2022-10-19T06:24:41.472Z,87.47
2022-10-19T06:29:43.121Z,87.01
2022-10-19T06:34:44.729Z,86.66
2022-10-19T06:39:46.319Z,86.16
2022-10-19T06:44:48.041Z,85.52
2022-10-19T06:49:49.637Z,84.34
2022-10-19T06:54:51.617Z,83.02
2022-10-19T06:59:53.773Z,82.29
2022-10-19T07:04:55.497Z,81.27
2022-10-19T07:09:59.318Z,81.17
2022-10-19T07:15:01.034Z,79.98
2022-10-19T07:20:02.749Z,79.25
2022-10-19T07:25:04.667Z,77.35
2022-10-19T07:30:06.910Z,77.06
2022-10-19T07:35:08.677Z,77.76
2022-10-19T07:40:11.058Z,76.76
2022-10-19T07:45:12.734Z,76.81
2022-10-19T07:50:14.438Z,77.15
2022-10-19T07:55:16.205Z,77.58
2022-10-19T08:00:18.086Z,77.46
2022-10-19T08:05:19.719Z,77.83
2022-10-19T08:10:21.412Z,77.66
2022-10-19T08:15:23.070Z,77.79
2022-10-19T08:20:24.714Z,77.49
2022-10-19T08:25:26.368Z,77.09
2022-10-19T08:30:28.002Z,77.20
2022-10-19T08:35:31.087Z,77.09
2022-10-19T08:40:32.806Z,77.40
2022-10-19T08:45:38.949Z,77.55
2022-10-19T08:50:45.186Z,77.10
2022-10-19T08:56:05.954Z,76.78
2022-10-19T09:01:13.259Z,76.05
2022-10-19T09:06:23.702Z,75.86
2022-10-19T09:11:31.133Z,74.74
2022-10-19T09:16:35.175Z,74.86
2022-10-19T09:21:47.315Z,74.69
2022-10-19T09:26:54.787Z,74.65
2022-10-19T09:31:59.622Z,74.37
2022-10-19T09:37:01.449Z,73.70
2022-10-19T09:42:09.166Z,72.82
2022-10-19T09:47:28.904Z,72.62
2022-10-19T09:52:40.984Z,72.00
2022-10-19T09:57:43.717Z,70.68
2022-10-19T10:02:50.686Z,71.30
2022-10-19T10:07:54.818Z,70.65
2022-10-19T10:12:58.502Z,69.71
2022-10-19T10:18:00.091Z,69.02
2022-10-19T10:23:04.528Z,68.88
2022-10-19T10:28:20.046Z,68.32
2022-10-19T10:33:40.276Z,69.15
2022-10-19T10:38:52.781Z,68.48
2022-10-19T10:44:03.874Z,69.06
2022-10-19T10:49:08.398Z,67.79
2022-10-19T10:54:23.555Z,68.57
2022-10-19T10:59:31.782Z,67.59
2022-10-19T11:04:38.796Z,67.21
2022-10-19T11:09:46.585Z,66.63
2022-10-19T11:14:56.731Z,66.08
2022-10-19T11:19:58.518Z,67.42
2022-10-19T11:25:33.143Z,63.98
2022-10-19T11:30:59.338Z,63.34
2022-10-19T11:36:04.684Z,63.35
2022-10-19T11:41:37.563Z,62.97
2022-10-19T11:46:42.474Z,62.75
2022-10-19T11:51:49.759Z,63.80
2022-10-19T11:57:05.474Z,63.27
2022-10-19T12:02:26.959Z,62.35
2022-10-19T12:07:44.667Z,63.10
2022-10-19T12:12:49.666Z,62.11
2022-10-19T12:17:53.717Z,60.35
2022-10-19T12:22:57.527Z,62.06
2022-10-19T12:27:59.208Z,61.15
2022-10-19T12:33:17.269Z,59.92
2022-10-19T12:38:18.795Z,60.65
2022-10-19T12:43:27.985Z,61.21
2022-10-19T12:48:29.614Z,62.16
2022-10-19T12:53:40.292Z,62.57
2022-10-19T12:58:46.564Z,63.29
2022-10-19T13:04:12.879Z,62.37
2022-10-19T13:09:28.744Z,61.62
2022-10-19T13:14:51.877Z,62.44
2022-10-19T13:20:13.382Z,61.35
2022-10-19T13:25:24.104Z,60.75
2022-10-19T13:30:46.916Z,60.32
2022-10-19T13:35:48.785Z,60.43
2022-10-19T13:40:50.311Z,59.56
2022-10-19T13:46:12.571Z,60.50
2022-10-19T13:51:26.618Z,60.52
2022-10-19T13:56:41.538Z,61.15
2022-10-19T14:01:57.527Z,61.48
2022-10-19T14:07:00.574Z,60.80
2022-10-19T14:12:23.805Z,61.46
2022-10-19T14:17:30.168Z,60.13
2022-10-19T14:22:36.317Z,60.93
2022-10-19T14:27:38.392Z,61.57
2022-10-19T14:37:46.788Z,61.56
2022-10-19T14:42:48.566Z,61.60
2022-10-19T14:48:05.085Z,61.57
2022-10-19T14:53:39.815Z,62.94
2022-10-19T14:58:49.164Z,62.93
2022-10-19T15:03:51.044Z,63.51
2022-10-19T15:08:58.863Z,64.33
2022-10-19T15:14:05.421Z,64.78
2022-10-19T15:19:15.882Z,64.81
2022-10-19T15:24:27.970Z,64.46
2022-10-19T15:29:29.972Z,64.88
2022-10-19T15:34:31.633Z,64.75
2022-10-19T15:39:39.846Z,65.42
2022-10-19T15:44:43.971Z,65.75
2022-10-19T15:49:45.818Z,65.20
2022-10-19T15:54:48.847Z,65.18
2022-10-19T16:00:00.677Z,65.72
2022-10-19T16:05:02.529Z,66.15
2022-10-19T16:10:04.688Z,66.07
2022-10-19T16:15:06.823Z,67.07
2022-10-19T16:20:17.020Z,67.43
2022-10-19T16:25:18.828Z,66.56
2022-10-19T16:30:20.563Z,66.97
2022-10-19T16:35:22.303Z,67.21
2022-10-19T16:40:24.656Z,67.41
2022-10-19T16:45:27.773Z,68.08
2022-10-19T16:50:29.497Z,68.19
2022-10-19T16:55:31.144Z,68.74
2022-10-19T17:00:33.448Z,69.23
2022-10-19T17:05:40.461Z,70.60
2022-10-19T17:10:43.923Z,71.06
2022-10-19T17:15:53.643Z,72.29
2022-10-19T17:21:12.577Z,72.70
2022-10-19T17:26:14.954Z,73.34
2022-10-19T17:31:16.569Z,74.27
2022-10-19T17:36:25.225Z,74.50
2022-10-19T17:41:27.883Z,74.06
2022-10-19T17:46:34.376Z,74.06
2022-10-19T17:51:36.830Z,74.88
2022-10-19T17:56:45.264Z,75.07
2022-10-19T18:01:47.059Z,76.21
2022-10-19T18:06:51.395Z,77.13
2022-10-19T18:11:55.889Z,77.49
2022-10-19T18:16:57.652Z,78.39
2022-10-19T18:21:59.272Z,77.89
2022-10-19T18:27:00.945Z,78.26
2022-10-19T18:32:02.635Z,78.76
2022-10-19T18:37:04.406Z,79.42
2022-10-19T18:42:06.051Z,79.04
2022-10-19T18:47:10.082Z,79.46
2022-10-19T18:52:11.696Z,80.53
2022-10-19T18:57:15.930Z,80.24
2022-10-19T19:02:34.996Z,80.17
2022-10-19T19:07:39.377Z,81.55
2022-10-19T19:12:42.363Z,82.35
2022-10-19T19:17:44.281Z,82.43
2022-10-19T19:22:48.665Z,82.38
2022-10-19T19:27:54.418Z,82.30
2022-10-19T19:32:57.854Z,82.24
2022-10-19T19:38:02.338Z,82.54
2022-10-19T19:43:11.748Z,82.63
2022-10-19T19:48:13.422Z,83.47
2022-10-19T19:53:15.134Z,83.04
2022-10-19T19:58:16.836Z,82.91
2022-10-19T20:03:18.538Z,83.31
2022-10-19T20:08:23.356Z,83.22
2022-10-19T20:13:26.828Z,83.77
2022-10-19T20:18:30.801Z,83.72
2022-10-19T20:23:32.804Z,84.27
2022-10-19T20:28:37.628Z,84.78
2022-10-19T20:33:41.158Z,84.51
2022-10-19T20:38:55.879Z,84.66
2022-10-19T20:44:00.219Z,84.33
2022-10-19T20:49:04.610Z,85.02
2022-10-19T20:54:09.819Z,84.93
2022-10-19T20:59:16.660Z,85.47
2022-10-19T21:04:20.240Z,85.78
2022-10-19T21:09:23.194Z,85.68
2022-10-19T21:14:31.212Z,85.98
2022-10-19T21:19:35.864Z,86.15
2022-10-19T21:24:40.172Z,85.35
2022-10-19T21:29:43.015Z,85.74
2022-10-19T21:34:44.699Z,85.50
2022-10-19T21:39:47.779Z,84.86
2022-10-19T21:44:51.389Z,84.66
2022-10-19T21:49:55.532Z,85.02
2022-10-19T21:54:57.142Z,84.75
2022-10-19T21:59:58.772Z,84.69
2022-10-19T22:05:00.340Z,84.88
2022-10-19T22:10:01.952Z,84.75
2022-10-19T22:15:03.954Z,84.94
2022-10-19T22:20:06.028Z,84.93
2022-10-19T22:25:07.914Z,85.43
2022-10-19T22:30:09.904Z,85.51
2022-10-19T22:35:13.777Z,85.34
2022-10-19T22:40:18.342Z,85.21
2022-10-19T22:45:19.917Z,85.43
2022-10-19T22:50:21.673Z,86.06
2022-10-19T22:55:28.497Z,85.97
2022-10-19T23:00:32.305Z,86.66
2022-10-19T23:05:42.901Z,86.22
2022-10-19T23:10:45.903Z,86.58
2022-10-19T23:15:47.583Z,87.10
2022-10-19T23:20:56.785Z,87.89
2022-10-19T23:26:06.037Z,87.47
2022-10-19T23:31:14.160Z,87.56
2022-10-19T23:36:20.102Z,87.00
2022-10-19T23:41:22.254Z,87.61
2022-10-19T23:46:23.990Z,87.31
2022-10-19T23:51:25.670Z,87.10
2022-10-19T23:56:29.438Z,87.31
