createdAt,value
2023-04-18T00:00:37.215Z,102485.25
2023-04-18T00:03:04.804Z,102486.94
2023-04-18T00:05:32.269Z,102480.81
2023-04-18T00:07:59.196Z,102481.78
2023-04-18T00:10:26.122Z,102479.03
2023-04-18T00:12:52.991Z,102468.50
2023-04-18T00:15:19.754Z,102475.22
2023-04-18T00:17:48.448Z,102474.75
2023-04-18T00:20:15.770Z,102481.22
2023-04-18T00:22:43.286Z,102482.66
2023-04-18T00:25:11.659Z,102478.13
2023-04-18T00:27:39.054Z,102482.56
2023-04-18T00:30:07.139Z,102486.88
2023-04-18T00:32:36.646Z,102479.06
2023-04-18T00:35:04.709Z,102483.41
2023-04-18T00:37:32.008Z,102484.34
2023-04-18T00:39:58.918Z,102483.50
2023-04-18T00:42:28.105Z,102481.72
2023-04-18T00:44:55.319Z,102484.81
2023-04-18T00:47:22.286Z,102492.06
2023-04-18T00:49:49.470Z,102476.91
2023-04-18T00:52:16.994Z,102487.53
2023-04-18T00:54:45.003Z,102479.13
2023-04-18T00:57:12.731Z,102476.84
2023-04-18T00:59:39.713Z,102477.47
2023-04-18T01:02:06.648Z,102477.91
2023-04-18T01:04:33.892Z,102474.69
2023-04-18T01:07:01.335Z,102471.94
2023-04-18T01:09:28.391Z,102465.94
2023-04-18T01:11:55.390Z,102463.91
2023-04-18T01:14:22.524Z,102461.41
2023-04-18T01:16:49.410Z,102460.09
2023-04-18T01:19:17.922Z,102461.66
2023-04-18T01:21:44.842Z,102460.59
2023-04-18T01:24:15.348Z,102455.44
2023-04-18T01:26:45.797Z,102454.25
2023-04-18T01:29:12.692Z,102460.34
2023-04-18T01:31:40.790Z,102449.56
2023-04-18T01:34:08.187Z,102445.78
2023-04-18T01:36:36.840Z,102445.88
2023-04-18T01:39:03.878Z,102442.41
2023-04-18T01:41:33.149Z,102444.69
2023-04-18T01:44:00.438Z,102440.38
2023-04-18T01:46:27.501Z,102444.69
2023-04-18T01:48:54.561Z,102435.09
2023-04-18T01:51:22.502Z,102439.41
2023-04-18T01:53:49.650Z,102429.84
2023-04-18T01:56:16.528Z,102432.72
2023-04-18T01:58:43.322Z,102426.59
2023-04-18T02:01:10.362Z,102425.38
2023-04-18T02:03:37.582Z,102431.34
2023-04-18T02:06:05.321Z,102442.81
2023-04-18T02:08:35.850Z,102432.28
2023-04-18T02:11:03.107Z,102440.34
2023-04-18T02:13:32.237Z,102430.50
2023-04-18T02:15:59.087Z,102432.94
2023-04-18T02:18:29.826Z,102440.59
2023-04-18T02:20:56.865Z,102431.50
2023-04-18T02:23:23.645Z,102443.59
2023-04-18T02:25:51.083Z,102436.41
2023-04-18T02:28:18.215Z,102431.28
2023-04-18T02:30:45.163Z,102432.13
2023-04-18T02:33:11.943Z,102430.31
2023-04-18T02:35:38.997Z,102435.44
2023-04-18T02:38:06.266Z,102431.03
2023-04-18T02:40:33.047Z,102430.06
2023-04-18T02:42:59.869Z,102420.28
2023-04-18T02:45:26.736Z,102427.19
2023-04-18T02:47:56.197Z,102424.34
2023-04-18T02:50:24.019Z,102417.16
2023-04-18T02:52:51.325Z,102421.56
2023-04-18T02:55:18.483Z,102425.88
2023-04-18T02:57:45.421Z,102420.88
2023-04-18T03:00:13.808Z,102422.91
2023-04-18T03:02:41.085Z,102424.56
2023-04-18T03:05:08.421Z,102410.91
2023-04-18T03:07:35.516Z,102412.84
2023-04-18T03:10:02.456Z,102412.84
2023-04-18T03:12:29.260Z,102408.88
2023-04-18T03:14:56.427Z,102403.81
2023-04-18T03:17:23.370Z,102407.19
2023-04-18T03:19:50.277Z,102403.22
2023-04-18T03:22:17.322Z,102410.41
2023-04-18T03:24:44.237Z,102408.03
2023-04-18T03:27:11.889Z,102410.91
2023-04-18T03:29:39.164Z,102407.44
2023-04-18T03:32:06.317Z,102414.59
2023-04-18T03:34:33.252Z,102406.81
2023-04-18T03:37:00.166Z,102411.56
2023-04-18T03:39:26.973Z,102403.69
2023-04-18T03:41:53.991Z,102408.00
2023-04-18T03:44:23.222Z,102412.56
2023-04-18T03:46:50.487Z,102413.38
2023-04-18T03:49:17.330Z,102410.59
2023-04-18T03:51:47.594Z,102413.84
2023-04-18T03:54:15.806Z,102411.09
2023-04-18T03:56:43.123Z,102414.22
2023-04-18T03:59:10.094Z,102407.88
2023-04-18T04:01:37.034Z,102406.09
2023-04-18T04:04:04.768Z,102404.16
2023-04-18T04:06:32.439Z,102404.53
2023-04-18T04:08:59.319Z,102402.72
2023-04-18T04:11:26.385Z,102401.88
2023-04-18T04:13:53.644Z,102406.44
2023-04-18T04:16:20.571Z,102409.19
2023-04-18T04:18:47.722Z,102410.13
2023-04-18T04:21:14.783Z,102401.38
2023-04-18T04:23:43.138Z,102403.19
2023-04-18T04:26:10.250Z,102406.88
2023-04-18T04:28:37.230Z,102407.94
2023-04-18T04:31:08.451Z,102408.25
2023-04-18T04:33:36.167Z,102410.19
2023-04-18T04:36:03.095Z,102395.44
2023-04-18T04:38:31.350Z,102390.41
2023-04-18T04:40:58.696Z,102386.84
2023-04-18T04:43:25.794Z,102386.09
2023-04-18T04:45:53.354Z,102389.56
2023-04-18T04:48:22.343Z,102390.03
2023-04-18T04:50:52.668Z,102385.72
2023-04-18T04:53:19.608Z,102390.28
2023-04-18T04:55:46.542Z,102394.69
2023-04-18T04:58:13.407Z,102401.84
2023-04-18T05:00:40.271Z,102400.41
2023-04-18T05:03:08.618Z,102400.28
2023-04-18T05:05:36.210Z,102401.97
2023-04-18T05:08:03.268Z,102395.75
2023-04-18T05:10:30.766Z,102392.41
2023-04-18T05:12:57.714Z,102397.16
2023-04-18T05:15:25.229Z,102407.69
2023-04-18T05:17:52.148Z,102410.31
2023-04-18T05:20:19.082Z,102408.06
2023-04-18T05:22:46.103Z,102405.34
2023-04-18T05:25:13.061Z,102399.47
2023-04-18T05:27:40.102Z,102414.41
2023-04-18T05:30:07.474Z,102409.75
2023-04-18T05:32:34.875Z,102418.59
2023-04-18T05:35:01.787Z,102403.75
2023-04-18T05:37:28.691Z,102396.19
2023-04-18T05:39:55.722Z,102403.66
2023-04-18T05:42:22.660Z,102391.25
2023-04-18T05:44:49.490Z,102397.34
2023-04-18T05:47:16.793Z,102398.19
2023-04-18T05:49:44.142Z,102391.78
2023-04-18T05:52:11.824Z,102395.41
2023-04-18T05:54:38.696Z,102394.38
2023-04-18T05:57:06.133Z,102403.53
2023-04-18T05:59:33.166Z,102402.69
2023-04-18T06:02:00.167Z,102409.75
2023-04-18T06:04:27.469Z,102403.41
2023-04-18T06:06:54.876Z,102400.78
2023-04-18T06:09:21.761Z,102392.88
2023-04-18T06:11:48.718Z,102400.25
2023-04-18T06:14:17.977Z,102391.41
2023-04-18T06:16:44.924Z,102396.94
2023-04-18T06:19:11.897Z,102384.50
2023-04-18T06:21:40.070Z,102381.88
2023-04-18T06:24:07.361Z,102385.72
2023-04-18T06:26:34.342Z,102386.34
2023-04-18T06:29:01.500Z,102386.69
2023-04-18T06:31:28.827Z,102382.59
2023-04-18T06:33:56.273Z,102383.78
2023-04-18T06:36:23.282Z,102388.94
2023-04-18T06:38:50.388Z,102381.97
2023-04-18T06:41:17.584Z,102388.03
2023-04-18T06:43:59.578Z,102401.06
2023-04-18T06:46:29.686Z,102394.84
2023-04-18T06:48:56.942Z,102405.53
2023-04-18T06:51:27.731Z,102402.69
2023-04-18T06:53:54.764Z,102399.81
2023-04-18T06:56:25.043Z,102388.13
2023-04-18T06:58:53.399Z,102410.59
2023-04-18T07:01:20.844Z,102401.59
2023-04-18T07:03:48.515Z,102410.38
2023-04-18T07:06:16.329Z,102405.94
2023-04-18T07:08:43.935Z,102412.69
2023-04-18T07:11:13.794Z,102397.09
2023-04-18T07:13:41.108Z,102394.31
2023-04-18T07:16:09.776Z,102410.63
2023-04-18T07:18:38.584Z,102382.63
2023-04-18T07:21:08.034Z,102390.09
2023-04-18T07:23:35.804Z,102385.25
2023-04-18T07:26:03.833Z,102389.16
2023-04-18T07:28:31.856Z,102387.34
2023-04-18T07:30:59.798Z,102388.09
2023-04-18T07:33:27.358Z,102387.59
2023-04-18T07:35:54.877Z,102385.78
2023-04-18T07:38:22.958Z,102384.91
2023-04-18T07:40:57.102Z,102386.19
2023-04-18T07:43:30.118Z,102393.84
2023-04-18T07:45:58.734Z,102380.94
2023-04-18T07:48:26.339Z,102390.44
2023-04-18T07:50:54.476Z,102389.00
2023-04-18T07:53:22.087Z,102395.84
2023-04-18T07:55:49.715Z,102396.88
2023-04-18T07:58:17.048Z,102397.38
2023-04-18T08:00:45.360Z,102397.72
2023-04-18T08:03:13.726Z,102395.84
2023-04-18T08:05:41.771Z,102398.75
2023-04-18T08:08:13.534Z,102384.03
2023-04-18T08:10:41.108Z,102380.38
2023-04-18T08:13:08.641Z,102392.41
2023-04-18T08:15:36.157Z,102379.56
2023-04-18T08:18:03.840Z,102380.91
2023-04-18T08:20:31.429Z,102373.50
2023-04-18T08:23:06.927Z,102377.59
2023-04-18T08:25:36.911Z,102386.81
2023-04-18T08:28:04.510Z,102359.97
2023-04-18T08:30:32.144Z,102361.34
2023-04-18T08:33:00.920Z,102365.25
2023-04-18T08:35:28.664Z,102364.91
2023-04-18T08:37:59.438Z,102355.84
2023-04-18T08:40:26.729Z,102348.75
2023-04-18T08:42:54.977Z,102367.69
2023-04-18T08:45:22.170Z,102357.81
2023-04-18T08:47:49.470Z,102354.44
2023-04-18T08:50:17.793Z,102350.88
2023-04-18T08:52:50.185Z,102358.28
2023-04-18T08:55:17.246Z,102347.25
2023-04-18T08:57:45.255Z,102354.94
2023-04-18T09:00:12.810Z,102355.84
2023-04-18T09:02:43.280Z,102348.19
2023-04-18T09:05:12.032Z,102343.91
2023-04-18T09:07:39.362Z,102337.97
2023-04-18T09:10:07.296Z,102343.09
2023-04-18T09:12:37.038Z,102338.97
2023-04-18T09:15:07.428Z,102343.34
2023-04-18T09:17:52.877Z,102346.25
2023-04-18T09:20:24.231Z,102342.03
2023-04-18T09:22:52.780Z,102358.94
2023-04-18T09:25:24.467Z,102347.25
2023-04-18T09:27:54.687Z,102353.44
2023-04-18T09:30:25.094Z,102341.28
2023-04-18T09:32:58.939Z,102338.06
2023-04-18T09:35:26.957Z,102339.47
2023-04-18T09:37:54.004Z,102339.91
2023-04-18T09:40:21.964Z,102355.38
2023-04-18T09:42:49.526Z,102340.81
2023-04-18T09:45:16.824Z,102344.47
2023-04-18T09:47:46.182Z,102344.59
2023-04-18T09:50:13.442Z,102348.47
2023-04-18T09:52:41.936Z,102339.03
2023-04-18T09:55:10.815Z,102327.41
2023-04-18T09:58:02.325Z,102332.06
2023-04-18T10:00:30.636Z,102321.66
2023-04-18T10:02:59.924Z,102321.59
2023-04-18T10:05:31.888Z,102326.19
2023-04-18T10:08:06.639Z,102328.38
2023-04-18T10:10:33.873Z,102318.97
2023-04-18T10:13:02.395Z,102321.69
2023-04-18T10:15:31.550Z,102306.75
2023-04-18T10:18:05.372Z,102310.09
2023-04-18T10:20:34.327Z,102301.78
2023-04-18T10:23:23.602Z,102299.41
2023-04-18T10:25:51.975Z,102309.59
2023-04-18T10:28:21.396Z,102305.44
2023-04-18T10:30:50.488Z,102295.94
2023-04-18T10:33:30.512Z,102307.06
2023-04-18T10:35:59.309Z,102286.28
2023-04-18T10:38:29.187Z,102284.34
2023-04-18T10:40:59.444Z,102296.44
2023-04-18T10:43:26.591Z,102288.56
2023-04-18T10:45:56.957Z,102287.66
2023-04-18T10:48:26.328Z,102287.16
2023-04-18T10:50:56.738Z,102293.78
2023-04-18T10:53:25.268Z,102300.69
2023-04-18T10:55:55.588Z,102287.50
2023-04-18T10:58:23.357Z,102285.75
2023-04-18T11:00:52.402Z,102285.59
2023-04-18T11:03:19.998Z,102294.66
2023-04-18T11:05:47.275Z,102287.75
2023-04-18T11:08:18.008Z,102289.97
2023-04-18T11:10:57.299Z,102292.34
2023-04-18T11:13:25.348Z,102281.38
2023-04-18T11:15:52.719Z,102272.72
2023-04-18T11:18:20.124Z,102273.53
2023-04-18T11:20:50.239Z,102276.06
2023-04-18T11:23:20.813Z,102272.13
2023-04-18T11:25:50.072Z,102281.81
2023-04-18T11:28:19.848Z,102267.78
2023-04-18T11:30:47.854Z,102266.38
2023-04-18T11:33:15.853Z,102263.13
2023-04-18T11:35:43.694Z,102269.91
2023-04-18T11:38:12.354Z,102264.72
2023-04-18T11:40:39.747Z,102267.53
2023-04-18T11:43:07.630Z,102253.31
2023-04-18T11:45:34.876Z,102260.66
2023-04-18T11:48:02.420Z,102257.13
2023-04-18T11:50:40.485Z,102264.25
2023-04-18T11:53:13.026Z,102243.25
2023-04-18T11:55:40.706Z,102243.25
2023-04-18T11:58:08.309Z,102244.88
2023-04-18T12:00:38.015Z,102245.22
2023-04-18T12:03:06.687Z,102241.78
2023-04-18T12:05:36.005Z,102248.91
2023-04-18T12:08:06.722Z,102246.00
2023-04-18T12:10:34.236Z,102245.22
2023-04-18T12:13:01.533Z,102247.47
2023-04-18T12:15:29.803Z,102251.19
2023-04-18T12:18:19.069Z,102235.97
2023-04-18T12:20:50.680Z,102247.16
2023-04-18T12:23:21.275Z,102244.00
2023-04-18T12:25:58.716Z,102253.88
2023-04-18T12:28:26.880Z,102250.31
2023-04-18T12:30:54.325Z,102245.03
2023-04-18T12:33:21.329Z,102247.03
2023-04-18T12:35:49.757Z,102244.78
2023-04-18T12:38:20.073Z,102249.88
2023-04-18T12:40:47.425Z,102227.38
2023-04-18T12:43:14.643Z,102246.34
2023-04-18T12:45:42.915Z,102232.47
2023-04-18T12:48:10.320Z,102231.56
2023-04-18T12:50:37.686Z,102229.94
2023-04-18T12:53:05.529Z,102238.44
2023-04-18T12:55:32.935Z,102243.03
2023-04-18T12:58:00.001Z,102242.00
2023-04-18T13:00:28.619Z,102234.38
2023-04-18T13:02:56.318Z,102234.97
2023-04-18T13:05:25.751Z,102230.84
2023-04-18T13:07:58.638Z,102238.81
2023-04-18T13:10:32.562Z,102228.16
2023-04-18T13:12:59.872Z,102226.91
2023-04-18T13:15:27.834Z,102223.03
2023-04-18T13:17:56.500Z,102227.81
2023-04-18T13:20:23.766Z,102224.66
2023-04-18T13:22:50.843Z,102217.31
2023-04-18T13:25:17.917Z,102217.19
2023-04-18T13:27:46.320Z,102226.06
2023-04-18T13:30:13.790Z,102218.25
2023-04-18T13:32:42.013Z,102212.44
2023-04-18T13:35:11.197Z,102208.56
2023-04-18T13:37:39.099Z,102210.13
2023-04-18T13:40:07.094Z,102218.88
2023-04-18T13:42:34.924Z,102212.81
2023-04-18T13:45:02.037Z,102212.75
2023-04-18T13:47:29.653Z,102210.56
2023-04-18T13:49:58.226Z,102204.59
2023-04-18T13:52:26.242Z,102202.94
2023-04-18T13:54:53.337Z,102206.13
2023-04-18T13:57:20.799Z,102197.84
2023-04-18T13:59:47.895Z,102204.97
2023-04-18T14:02:15.392Z,102197.75
2023-04-18T14:04:42.808Z,102192.81
2023-04-18T14:07:09.935Z,102191.56
2023-04-18T14:09:37.012Z,102191.56
2023-04-18T14:12:04.311Z,102194.06
2023-04-18T14:14:31.563Z,102198.25
2023-04-18T14:16:59.150Z,102192.84
2023-04-18T14:19:27.200Z,102194.94
2023-04-18T14:21:54.332Z,102195.97
2023-04-18T14:24:21.669Z,102193.63
2023-04-18T14:26:48.775Z,102197.81
2023-04-18T14:29:16.156Z,102180.28
2023-04-18T14:31:43.649Z,102188.19
2023-04-18T14:34:10.834Z,102185.94
2023-04-18T14:36:38.030Z,102193.59
2023-04-18T14:39:05.824Z,102198.75
2023-04-18T14:41:33.394Z,102207.81
2023-04-18T14:44:00.739Z,102182.94
2023-04-18T14:46:28.682Z,102178.06
2023-04-18T14:48:55.835Z,102179.84
2023-04-18T14:51:23.660Z,102177.66
2023-04-18T14:53:50.902Z,102177.25
2023-04-18T14:56:21.464Z,102177.25
2023-04-18T14:58:48.725Z,102182.97
2023-04-18T15:01:17.833Z,102181.28
2023-04-18T15:03:45.698Z,102180.31
2023-04-18T15:06:13.132Z,102185.88
2023-04-18T15:08:40.655Z,102177.84
2023-04-18T15:11:08.704Z,102172.41
2023-04-18T15:13:36.073Z,102173.09
2023-04-18T15:16:03.421Z,102171.75
2023-04-18T15:18:32.028Z,102181.63
2023-04-18T15:21:00.380Z,102177.03
2023-04-18T15:23:28.131Z,102172.81
2023-04-18T15:25:55.432Z,102179.47
2023-04-18T15:28:22.706Z,102170.97
2023-04-18T15:30:50.099Z,102168.84
2023-04-18T15:33:19.402Z,102171.63
2023-04-18T15:35:47.451Z,102169.13
2023-04-18T15:38:14.496Z,102165.53
2023-04-18T15:40:43.741Z,102159.00
2023-04-18T15:43:10.986Z,102163.69
2023-04-18T15:45:38.324Z,102159.97
2023-04-18T15:48:06.067Z,102164.84
2023-04-18T15:50:34.283Z,102157.03
2023-04-18T15:53:02.043Z,102161.88
2023-04-18T15:55:29.285Z,102159.84
2023-04-18T15:57:56.749Z,102169.28
2023-04-18T16:00:24.512Z,102158.28
2023-04-18T16:02:51.856Z,102155.78
2023-04-18T16:05:19.405Z,102159.25
2023-04-18T16:07:46.685Z,102153.13
2023-04-18T16:10:15.540Z,102154.25
2023-04-18T16:12:42.929Z,102152.16
2023-04-18T16:15:10.360Z,102148.00
2023-04-18T16:17:38.053Z,102153.25
2023-04-18T16:20:08.678Z,102155.75
2023-04-18T16:22:36.300Z,102157.41
2023-04-18T16:25:04.326Z,102157.28
2023-04-18T16:27:31.546Z,102157.28
2023-04-18T16:29:59.752Z,102155.34
2023-04-18T16:32:27.104Z,102163.00
2023-04-18T16:34:54.567Z,102153.00
2023-04-18T16:37:22.975Z,102156.91
2023-04-18T16:39:50.224Z,102148.59
2023-04-18T16:42:17.478Z,102154.84
2023-04-18T16:44:45.790Z,102161.69
2023-04-18T16:47:13.106Z,102163.16
2023-04-18T16:49:41.332Z,102168.84
2023-04-18T16:52:08.532Z,102158.28
2023-04-18T16:54:36.071Z,102159.13
2023-04-18T16:57:03.827Z,102165.38
2023-04-18T16:59:31.059Z,102159.53
2023-04-18T17:01:59.898Z,102160.63
2023-04-18T17:04:29.510Z,102159.81
2023-04-18T17:06:57.081Z,102158.69
2023-04-18T17:09:24.363Z,102155.25
2023-04-18T17:11:51.577Z,102156.38
2023-04-18T17:14:18.929Z,102163.44
2023-04-18T17:16:46.244Z,102153.97
2023-04-18T17:19:37.172Z,102153.28
2023-04-18T17:22:04.362Z,102152.56
2023-04-18T17:24:31.376Z,102146.19
2023-04-18T17:26:58.829Z,102153.56
2023-04-18T17:29:26.645Z,102150.91
2023-04-18T17:31:56.979Z,102142.03
2023-04-18T17:34:24.155Z,102143.16
2023-04-18T17:36:51.369Z,102148.00
2023-04-18T17:39:18.551Z,102148.81
2023-04-18T17:41:46.289Z,102157.91
2023-04-18T17:44:13.591Z,102153.78
2023-04-18T17:46:40.742Z,102149.81
2023-04-18T17:49:08.338Z,102157.34
2023-04-18T17:51:35.593Z,102150.94
2023-04-18T17:54:03.524Z,102158.25
2023-04-18T17:56:31.933Z,102157.00
2023-04-18T17:58:59.258Z,102154.13
2023-04-18T18:01:26.825Z,102156.50
2023-04-18T18:03:54.135Z,102166.66
2023-04-18T18:06:21.994Z,102152.63
2023-04-18T18:08:49.215Z,102159.06
2023-04-18T18:11:16.681Z,102161.41
2023-04-18T18:13:44.183Z,102153.91
2023-04-18T18:16:11.356Z,102166.84
2023-04-18T18:18:38.838Z,102164.22
2023-04-18T18:21:05.982Z,102172.81
2023-04-18T18:23:33.037Z,102158.09
2023-04-18T18:26:01.148Z,102156.84
2023-04-18T18:28:29.199Z,102160.72
2023-04-18T18:30:56.360Z,102169.41
2023-04-18T18:33:23.588Z,102165.13
2023-04-18T18:35:50.997Z,102174.53
2023-04-18T18:38:18.174Z,102174.81
2023-04-18T18:40:45.349Z,102167.97
2023-04-18T18:43:13.028Z,102171.56
2023-04-18T18:45:40.082Z,102181.56
2023-04-18T18:48:08.359Z,102166.38
2023-04-18T18:50:35.523Z,102183.13
2023-04-18T18:53:02.667Z,102177.97
2023-04-18T18:55:30.103Z,102176.28
2023-04-18T18:57:57.137Z,102171.22
2023-04-18T19:00:24.385Z,102168.03
2023-04-18T19:02:51.849Z,102174.16
2023-04-18T19:05:19.316Z,102174.81
2023-04-18T19:07:46.526Z,102177.31
2023-04-18T19:10:13.729Z,102192.16
2023-04-18T19:12:40.907Z,102191.47
2023-04-18T19:15:08.660Z,102185.47
2023-04-18T19:17:35.870Z,102190.63
2023-04-18T19:20:03.803Z,102191.69
2023-04-18T19:22:31.398Z,102188.94
2023-04-18T19:25:00.787Z,102186.88
2023-04-18T19:27:27.906Z,102197.44
2023-04-18T19:29:56.487Z,102185.09
2023-04-18T19:32:24.079Z,102185.22
2023-04-18T19:34:52.038Z,102186.19
2023-04-18T19:37:19.415Z,102182.84
2023-04-18T19:39:46.909Z,102184.63
2023-04-18T19:42:14.632Z,102191.84
2023-04-18T19:44:42.143Z,102192.22
2023-04-18T19:47:09.390Z,102194.16
2023-04-18T19:49:40.681Z,102187.19
2023-04-18T19:52:07.824Z,102185.75
2023-04-18T19:54:35.058Z,102184.69
2023-04-18T19:57:02.937Z,102182.28
2023-04-18T19:59:30.164Z,102174.97
2023-04-18T20:01:59.476Z,102176.03
2023-04-18T20:04:28.294Z,102176.03
2023-04-18T20:06:56.595Z,102175.69
2023-04-18T20:09:23.797Z,102175.69
2023-04-18T20:11:50.991Z,102179.75
2023-04-18T20:14:18.437Z,102173.38
2023-04-18T20:16:47.141Z,102176.47
2023-04-18T20:19:14.877Z,102179.81
2023-04-18T20:21:42.348Z,102165.53
2023-04-18T20:24:10.181Z,102166.22
2023-04-18T20:26:37.644Z,102170.31
2023-04-18T20:29:04.885Z,102171.00
2023-04-18T20:31:32.303Z,102176.03
2023-04-18T20:33:59.489Z,102167.00
2023-04-18T20:36:26.883Z,102176.34
2023-04-18T20:38:54.183Z,102172.56
2023-04-18T20:41:24.659Z,102175.78
2023-04-18T20:43:54.509Z,102180.78
2023-04-18T20:46:21.960Z,102179.25
2023-04-18T20:48:49.358Z,102181.16
2023-04-18T20:51:16.910Z,102181.75
2023-04-18T20:53:44.167Z,102183.56
2023-04-18T20:56:11.439Z,102177.69
2023-04-18T20:58:38.506Z,102177.13
2023-04-18T21:01:05.932Z,102180.78
2023-04-18T21:03:33.461Z,102173.47
2023-04-18T21:06:00.784Z,102176.72
2023-04-18T21:08:27.876Z,102178.22
2023-04-18T21:10:55.055Z,102181.56
2023-04-18T21:13:22.096Z,102173.78
2023-04-18T21:15:52.253Z,102178.59
2023-04-18T21:18:19.859Z,102175.81
2023-04-18T21:20:46.995Z,102179.06
2023-04-18T21:23:14.066Z,102179.53
2023-04-18T21:25:41.151Z,102179.84
2023-04-18T21:28:08.534Z,102184.91
2023-04-18T21:30:37.283Z,102189.78
2023-04-18T21:33:04.598Z,102188.56
2023-04-18T21:35:32.277Z,102190.97
2023-04-18T21:37:59.548Z,102180.91
2023-04-18T21:40:27.355Z,102189.66
2023-04-18T21:42:54.533Z,102176.94
2023-04-18T21:45:21.911Z,102180.41
2023-04-18T21:47:49.015Z,102182.78
2023-04-18T21:50:16.089Z,102189.59
2023-04-18T21:52:43.288Z,102179.56
2023-04-18T21:55:10.761Z,102178.72
2023-04-18T21:57:38.086Z,102179.34
2023-04-18T22:00:09.275Z,102179.97
2023-04-18T22:02:37.617Z,102179.25
2023-04-18T22:05:05.290Z,102180.06
2023-04-18T22:07:33.340Z,102183.78
2023-04-18T22:10:01.284Z,102182.72
2023-04-18T22:12:28.414Z,102169.41
2023-04-18T22:14:57.146Z,102175.38
2023-04-18T22:17:24.338Z,102174.28
2023-04-18T22:19:51.514Z,102167.78
2023-04-18T22:22:18.579Z,102161.22
2023-04-18T22:24:47.564Z,102172.84
2023-04-18T22:27:14.991Z,102171.06
2023-04-18T22:29:42.188Z,102167.06
2023-04-18T22:32:09.364Z,102163.34
2023-04-18T22:34:36.404Z,102164.31
2023-04-18T22:37:03.560Z,102162.63
2023-04-18T22:39:31.605Z,102165.16
2023-04-18T22:41:58.698Z,102171.28
2023-04-18T22:44:25.784Z,102166.50
2023-04-18T22:46:55.062Z,102171.91
2023-04-18T22:49:22.695Z,102171.22
2023-04-18T22:51:50.075Z,102174.28
2023-04-18T22:54:17.558Z,102163.88
2023-04-18T22:56:44.672Z,102169.91
2023-04-18T22:59:11.741Z,102168.22
2023-04-18T23:01:38.869Z,102170.75
2023-04-18T23:04:06.390Z,102172.41
2023-04-18T23:06:33.995Z,102174.91
2023-04-18T23:09:01.149Z,102177.56
2023-04-18T23:11:28.372Z,102174.69
2023-04-18T23:13:55.524Z,102163.16
2023-04-18T23:16:23.408Z,102175.38
2023-04-18T23:18:50.593Z,102165.66
2023-04-18T23:21:17.882Z,102164.72
2023-04-18T23:23:45.143Z,102169.53
2023-04-18T23:26:15.283Z,102162.91
2023-04-18T23:28:42.762Z,102160.59
2023-04-18T23:31:10.117Z,102167.50
2023-04-18T23:33:37.240Z,102161.00
2023-04-18T23:36:04.487Z,102166.84
2023-04-18T23:38:31.668Z,102163.25
2023-04-18T23:40:59.052Z,102164.78
2023-04-18T23:43:26.266Z,102164.31
2023-04-18T23:45:53.290Z,102156.41
2023-04-18T23:48:20.486Z,102165.28
2023-04-18T23:50:48.240Z,102156.66
2023-04-18T23:53:17.298Z,102152.25
2023-04-18T23:55:44.409Z,102161.00
2023-04-18T23:58:11.431Z,102153.25
