createdAt,value
2019-01-23T00:32:54.650Z,2.45
2019-01-23T00:35:23.856Z,2.49
2019-01-23T00:37:53.605Z,2.57
2019-01-23T00:40:22.896Z,2.61
2019-01-23T00:42:52.229Z,2.61
2019-01-23T00:45:21.620Z,2.72
2019-01-23T00:47:51.155Z,2.80
2019-01-23T00:50:20.475Z,2.86
2019-01-23T00:52:49.803Z,2.82
2019-01-23T00:55:19.281Z,1.34
2019-01-23T00:57:48.763Z,2.94
2019-01-23T01:00:22.778Z,2.93
2019-01-23T01:02:52.172Z,2.88
2019-01-23T01:05:21.633Z,3.00
2019-01-23T01:07:50.976Z,2.99
2019-01-23T01:10:20.367Z,2.99
2019-01-23T01:12:49.662Z,2.96
2019-01-23T01:15:19.042Z,2.98
2019-01-23T01:17:48.462Z,2.99
2019-01-23T01:20:17.848Z,2.94
2019-01-23T01:22:47.353Z,3.01
2019-01-23T01:25:17.802Z,2.97
2019-01-23T01:27:47.176Z,2.94
2019-01-23T01:30:18.936Z,2.98
2019-01-23T01:32:48.362Z,2.91
2019-01-23T01:35:17.901Z,2.89
2019-01-23T01:37:47.266Z,2.91
2019-01-23T01:40:17.487Z,2.91
2019-01-23T01:42:46.880Z,2.88
2019-01-23T01:45:17.550Z,2.87
2019-01-23T01:47:46.926Z,2.86
2019-01-23T01:50:20.849Z,2.82
2019-01-23T01:52:50.270Z,2.84
2019-01-23T01:55:19.566Z,2.89
2019-01-23T01:57:48.962Z,2.94
2019-01-23T02:00:20.364Z,2.92
2019-01-23T02:02:49.607Z,2.92
2019-01-23T02:05:18.958Z,2.92
2019-01-23T02:07:48.308Z,2.88
2019-01-23T02:10:20.041Z,3.01
2019-01-23T02:12:50.463Z,3.01
2019-01-23T02:15:20.257Z,3.09
2019-01-23T02:17:49.935Z,3.10
2019-01-23T02:20:24.586Z,3.09
2019-01-23T02:22:53.928Z,3.10
2019-01-23T02:25:23.354Z,3.08
2019-01-23T02:27:52.922Z,2.94
2019-01-23T02:30:24.073Z,2.91
2019-01-23T02:32:53.880Z,2.93
2019-01-23T02:35:23.309Z,2.89
2019-01-23T02:37:52.847Z,2.89
2019-01-23T02:40:23.466Z,2.84
2019-01-23T02:42:52.938Z,2.91
2019-01-23T02:45:23.070Z,0.11
2019-01-23T02:47:52.636Z,2.80
2019-01-23T02:50:21.956Z,2.81
2019-01-23T02:52:51.430Z,2.89
2019-01-23T02:55:20.713Z,2.89
2019-01-23T02:57:50.170Z,2.87
2019-01-23T03:00:20.479Z,2.89
2019-01-23T03:02:50.598Z,2.93
2019-01-23T03:05:22.372Z,2.99
2019-01-23T03:07:51.775Z,3.03
2019-01-23T03:10:22.194Z,3.08
2019-01-23T03:12:52.553Z,3.07
2019-01-23T03:15:21.870Z,3.10
2019-01-23T03:17:51.379Z,0.85
2019-01-23T03:20:21.124Z,3.18
2019-01-23T03:22:50.535Z,3.22
2019-01-23T03:25:19.922Z,3.24
2019-01-23T03:27:49.359Z,3.26
2019-01-23T03:30:21.317Z,3.30
2019-01-23T03:32:50.842Z,3.36
2019-01-23T03:35:20.252Z,3.38
2019-01-23T03:37:49.751Z,3.41
2019-01-23T03:40:20.565Z,3.44
2019-01-23T03:42:50.386Z,3.50
2019-01-23T03:45:19.794Z,3.54
2019-01-23T03:47:49.096Z,3.59
2019-01-23T03:50:19.406Z,3.56
2019-01-23T03:52:48.896Z,3.58
2019-01-23T03:55:18.677Z,3.63
2019-01-23T03:57:48.165Z,3.58
2019-01-23T04:00:19.424Z,3.59
2019-01-23T04:02:49.222Z,3.63
2019-01-23T04:05:18.786Z,3.66
2019-01-23T04:07:48.257Z,3.64
2019-01-23T04:10:17.633Z,3.64
2019-01-23T04:12:47.095Z,3.69
2019-01-23T04:15:16.628Z,3.68
2019-01-23T04:17:46.322Z,3.66
2019-01-23T04:20:20.221Z,3.66
2019-01-23T04:22:49.672Z,3.69
2019-01-23T04:25:19.139Z,3.72
2019-01-23T04:27:58.280Z,3.78
2019-01-23T04:30:27.656Z,3.79
2019-01-23T04:32:57.832Z,3.80
2019-01-23T04:35:27.236Z,3.80
2019-01-23T04:37:56.727Z,3.80
2019-01-23T04:40:26.055Z,3.76
2019-01-23T04:42:55.553Z,3.79
2019-01-23T04:45:24.937Z,3.82
2019-01-23T04:47:54.356Z,3.83
2019-01-23T04:50:23.697Z,3.84
2019-01-23T04:53:09.525Z,3.87
2019-01-23T04:55:40.319Z,3.89
2019-01-23T04:58:09.670Z,3.89
2019-01-23T05:00:41.071Z,3.89
2019-01-23T05:03:10.426Z,3.89
2019-01-23T05:05:39.822Z,3.84
2019-01-23T05:08:09.178Z,3.80
2019-01-23T05:10:38.501Z,3.77
2019-01-23T05:13:07.803Z,3.71
2019-01-23T05:15:37.247Z,3.74
2019-01-23T05:18:08.338Z,3.74
2019-01-23T05:20:37.751Z,3.75
2019-01-23T05:23:07.238Z,3.74
2019-01-23T05:25:36.572Z,2.18
2019-01-23T05:28:05.867Z,3.79
2019-01-23T05:30:35.211Z,3.79
2019-01-23T05:33:04.616Z,1.75
2019-01-23T05:35:34.151Z,3.83
2019-01-23T05:38:03.516Z,3.84
2019-01-23T05:40:32.860Z,3.81
2019-01-23T05:43:02.180Z,3.83
2019-01-23T05:45:33.392Z,3.81
2019-01-23T05:48:02.761Z,3.83
2019-01-23T05:50:32.099Z,3.80
2019-01-23T05:53:01.490Z,3.81
2019-01-23T05:55:30.914Z,3.78
2019-01-23T05:58:00.407Z,3.68
2019-01-23T06:00:30.341Z,3.66
2019-01-23T06:02:59.916Z,3.69
2019-01-23T06:05:31.270Z,3.71
2019-01-23T06:08:00.880Z,3.72
2019-01-23T06:10:30.289Z,3.73
2019-01-23T06:12:59.519Z,3.76
2019-01-23T06:15:29.114Z,3.79
2019-01-23T06:17:58.709Z,3.83
2019-01-23T06:20:47.541Z,3.81
2019-01-23T06:23:18.085Z,3.84
2019-01-23T06:25:47.551Z,3.83
2019-01-23T06:28:19.121Z,3.83
2019-01-23T06:30:48.386Z,3.85
2019-01-23T06:36:49.169Z,3.86
2019-01-23T06:39:22.279Z,3.83
2019-01-23T06:41:51.651Z,3.80
2019-01-23T06:44:24.587Z,3.78
2019-01-23T06:46:55.156Z,3.78
2019-01-23T06:49:24.908Z,3.74
2019-01-23T06:51:54.617Z,3.67
2019-01-23T06:54:53.159Z,3.59
2019-01-23T06:57:20.039Z,3.54
2019-01-23T06:59:49.918Z,3.51
2019-01-23T07:02:19.746Z,3.50
2019-01-23T07:04:49.394Z,3.43
2019-01-23T07:07:21.350Z,3.42
2019-01-23T07:10:01.838Z,3.40
2019-01-23T07:12:31.207Z,3.38
2019-01-23T07:15:26.421Z,3.34
2019-01-23T07:17:55.528Z,3.30
2019-01-23T07:20:26.136Z,3.19
2019-01-23T07:23:14.547Z,3.19
2019-01-23T07:25:43.686Z,3.14
2019-01-23T07:28:19.715Z,3.13
2019-01-23T07:30:58.125Z,3.11
2019-01-23T07:33:27.187Z,3.09
2019-01-23T07:35:56.381Z,3.08
2019-01-23T07:39:13.331Z,3.09
2019-01-23T07:41:42.984Z,3.09
2019-01-23T07:44:19.441Z,3.08
2019-01-23T07:46:48.626Z,3.09
2019-01-23T07:49:17.779Z,3.12
2019-01-23T07:51:46.937Z,3.12
2019-01-23T07:54:16.194Z,3.14
2019-01-23T07:56:45.226Z,3.21
2019-01-23T07:59:14.385Z,3.23
2019-01-23T08:01:48.065Z,3.29
2019-01-23T08:04:16.962Z,3.32
2019-01-23T08:06:46.088Z,3.35
2019-01-23T08:09:15.202Z,3.44
2019-01-23T08:11:44.366Z,3.48
2019-01-23T08:14:13.578Z,3.51
2019-01-23T08:16:42.687Z,3.54
2019-01-23T08:19:32.850Z,3.58
2019-01-23T08:22:02.027Z,3.61
2019-01-23T08:24:31.152Z,3.73
2019-01-23T08:27:06.873Z,3.74
2019-01-23T08:29:31.255Z,3.76
2019-01-23T08:32:00.473Z,3.83
2019-01-23T08:34:29.640Z,3.82
2019-01-23T08:36:58.843Z,3.84
2019-01-23T08:39:31.280Z,3.93
2019-01-23T08:42:00.543Z,3.95
2019-01-23T08:44:29.681Z,4.06
2019-01-23T08:46:58.912Z,4.07
2019-01-23T08:49:28.327Z,4.16
2019-01-23T08:51:57.493Z,4.24
2019-01-23T08:54:26.645Z,4.57
2019-01-23T08:56:55.757Z,4.57
2019-01-23T08:59:24.845Z,4.77
2019-01-23T09:01:53.938Z,4.97
2019-01-23T09:04:23.092Z,5.19
2019-01-23T09:06:52.391Z,5.27
2019-01-23T09:09:26.017Z,5.32
2019-01-23T09:11:55.134Z,5.28
2019-01-23T09:14:24.236Z,5.34
2019-01-23T09:16:53.563Z,5.41
2019-01-23T09:19:22.843Z,5.40
2019-01-23T09:21:52.046Z,3.48
2019-01-23T09:24:21.453Z,5.41
2019-01-23T09:26:50.710Z,5.41
2019-01-23T09:29:19.967Z,5.28
2019-01-23T09:32:17.268Z,5.32
2019-01-23T09:35:19.068Z,5.38
2019-01-23T09:38:24.382Z,5.53
2019-01-23T09:41:04.228Z,5.67
2019-01-23T09:44:14.793Z,5.83
2019-01-23T09:47:10.518Z,5.86
2019-01-23T09:50:16.523Z,6.35
2019-01-23T09:53:02.102Z,6.97
2019-01-23T09:55:31.479Z,8.10
2019-01-23T09:58:07.529Z,9.26
2019-01-23T10:00:36.732Z,10.18
2019-01-23T10:03:05.846Z,11.19
2019-01-23T10:05:35.019Z,12.03
2019-01-23T10:08:04.288Z,13.04
2019-01-23T10:10:33.490Z,14.12
2019-01-23T10:13:02.795Z,14.99
2019-01-23T10:15:50.748Z,15.54
2019-01-23T10:18:20.147Z,16.03
2019-01-23T10:20:49.318Z,16.68
2019-01-23T10:23:18.419Z,17.37
2019-01-23T10:25:47.608Z,17.68
2019-01-23T10:28:20.629Z,17.86
2019-01-23T10:30:50.037Z,17.44
2019-01-23T10:33:20.099Z,17.05
2019-01-23T10:35:49.329Z,17.12
2019-01-23T10:38:18.546Z,16.89
2019-01-23T10:40:47.709Z,15.06
2019-01-23T10:43:16.910Z,14.42
2019-01-23T10:45:46.665Z,15.51
2019-01-23T10:48:16.780Z,15.01
2019-01-23T10:50:46.087Z,14.50
2019-01-23T10:53:15.350Z,14.49
2019-01-23T10:55:44.508Z,14.69
2019-01-23T10:58:14.044Z,14.88
2019-01-23T11:00:43.276Z,15.11
2019-01-23T11:03:12.557Z,15.10
2019-01-23T11:05:41.675Z,14.94
2019-01-23T11:08:10.896Z,14.82
2019-01-23T11:10:40.095Z,14.67
2019-01-23T11:13:11.164Z,14.70
2019-01-23T11:15:43.091Z,14.80
2019-01-23T11:18:12.523Z,14.69
2019-01-23T11:20:41.818Z,14.61
2019-01-23T11:23:11.302Z,14.72
2019-01-23T11:25:40.612Z,14.51
2019-01-23T11:28:09.874Z,14.12
2019-01-23T11:30:39.200Z,13.96
2019-01-23T11:33:08.483Z,13.64
2019-01-23T11:35:37.570Z,13.45
2019-01-23T11:38:06.771Z,13.38
2019-01-23T11:40:36.860Z,13.51
2019-01-23T11:43:15.910Z,13.38
2019-01-23T11:45:45.804Z,13.31
2019-01-23T11:48:35.809Z,13.30
2019-01-23T11:51:06.782Z,13.09
2019-01-23T11:53:37.901Z,12.80
2019-01-23T11:56:30.624Z,8.83
2019-01-23T15:19:40.579Z,6.50
2019-01-23T15:22:10.715Z,6.35
2019-01-23T15:24:43.179Z,6.33
2019-01-23T15:27:12.536Z,6.29
2019-01-23T15:29:41.712Z,6.30
2019-01-23T15:32:17.450Z,6.20
2019-01-23T15:34:48.373Z,6.18
2019-01-23T15:37:17.503Z,6.13
2019-01-23T15:39:46.655Z,6.05
2019-01-23T15:42:15.922Z,6.06
2019-01-23T15:44:45.205Z,6.07
2019-01-23T15:47:14.506Z,6.05
2019-01-23T15:49:43.827Z,6.00
2019-01-23T15:52:12.974Z,5.97
2019-01-23T15:54:42.375Z,5.87
2019-01-23T15:57:11.461Z,5.89
2019-01-23T15:59:40.687Z,5.75
2019-01-23T16:02:09.899Z,5.70
2019-01-23T16:04:39.343Z,5.68
2019-01-23T16:07:08.948Z,5.66
2019-01-23T16:09:38.514Z,5.66
2019-01-23T16:12:08.053Z,5.58
2019-01-23T16:14:37.569Z,5.56
2019-01-23T16:17:07.161Z,5.52
2019-01-23T16:19:37.414Z,5.53
2019-01-23T16:22:06.831Z,5.49
2019-01-23T16:24:36.235Z,5.47
2019-01-23T16:27:07.631Z,5.49
2019-01-23T16:29:37.087Z,5.53
2019-01-23T16:32:06.437Z,5.52
2019-01-23T16:34:35.888Z,5.38
2019-01-23T16:37:07.721Z,5.34
2019-01-23T16:39:37.686Z,5.27
2019-01-23T16:42:07.497Z,5.23
2019-01-23T16:44:44.115Z,5.24
2019-01-23T16:47:13.732Z,5.25
2019-01-23T16:49:43.308Z,5.26
2019-01-23T16:52:12.833Z,5.28
2019-01-23T16:54:42.335Z,5.27
2019-01-23T16:57:11.913Z,3.03
2019-01-23T16:59:41.421Z,5.22
2019-01-23T17:02:17.914Z,5.23
2019-01-23T17:04:48.457Z,5.22
2019-01-23T17:07:19.270Z,5.14
2019-01-23T17:09:49.120Z,5.11
2019-01-23T17:12:18.983Z,5.04
2019-01-23T17:14:50.052Z,4.98
2019-01-23T17:17:20.008Z,5.02
2019-01-23T17:19:50.518Z,4.97
2019-01-23T17:22:21.560Z,4.93
2019-01-23T17:24:51.482Z,4.91
2019-01-23T17:27:21.783Z,4.89
2019-01-23T17:29:51.573Z,4.85
2019-01-23T17:32:21.811Z,4.84
2019-01-23T17:34:51.523Z,4.82
2019-01-23T17:37:24.245Z,4.80
2019-01-23T17:40:07.919Z,4.77
2019-01-23T17:42:38.199Z,4.77
2019-01-23T17:45:25.617Z,4.77
2019-01-23T17:48:29.647Z,4.80
2019-01-23T17:51:03.101Z,4.76
2019-01-23T17:53:32.405Z,4.78
2019-01-23T17:56:01.543Z,4.80
2019-01-23T17:58:30.902Z,4.80
2019-01-23T18:01:04.776Z,4.84
2019-01-23T18:03:34.001Z,4.81
2019-01-23T18:06:03.183Z,4.84
2019-01-23T18:08:32.814Z,4.81
2019-01-23T18:11:01.926Z,4.80
2019-01-23T18:13:31.342Z,4.81
2019-01-23T18:16:10.031Z,4.81
2019-01-23T18:18:39.286Z,4.78
2019-01-23T18:21:08.915Z,4.80
2019-01-23T18:23:38.181Z,4.81
2019-01-23T18:26:07.402Z,4.81
2019-01-23T18:28:42.361Z,4.78
2019-01-23T18:31:53.509Z,4.78
2019-01-23T18:35:07.130Z,4.81
2019-01-23T18:38:06.726Z,4.74
2019-01-23T18:41:47.465Z,4.64
2019-01-23T18:44:47.320Z,4.58
2019-01-23T18:47:45.365Z,4.55
2019-01-23T18:50:45.230Z,4.51
2019-01-23T18:53:14.426Z,4.52
2019-01-23T18:55:43.587Z,4.45
2019-01-23T18:58:12.846Z,4.42
2019-01-23T19:00:42.144Z,4.44
2019-01-23T19:03:11.837Z,4.43
2019-01-23T19:05:45.978Z,4.41
2019-01-23T19:08:24.096Z,4.37
2019-01-23T19:10:56.768Z,4.37
2019-01-23T19:13:56.556Z,4.36
2019-01-23T19:16:31.455Z,4.39
2019-01-23T19:19:01.844Z,4.37
2019-01-23T19:21:34.501Z,4.36
2019-01-23T19:24:51.795Z,4.35
2019-01-23T19:27:22.611Z,4.36
2019-01-23T19:29:53.020Z,4.38
2019-01-23T19:33:13.262Z,4.34
2019-01-23T19:35:49.317Z,4.27
2019-01-23T19:38:26.711Z,4.30
2019-01-23T19:41:04.748Z,4.26
2019-01-23T20:44:25.636Z,4.08
2019-01-23T20:47:14.425Z,4.05
2019-01-23T20:49:43.571Z,4.06
2019-01-23T20:52:12.664Z,4.03
2019-01-23T20:54:43.908Z,4.05
2019-01-23T20:57:14.861Z,4.01
2019-01-23T20:59:44.097Z,4.04
2019-01-23T21:02:13.257Z,3.99
2019-01-23T21:04:42.315Z,3.94
2019-01-23T21:07:11.359Z,3.98
2019-01-23T21:09:40.458Z,3.92
2019-01-23T21:12:09.585Z,3.91
2019-01-23T21:14:41.335Z,3.93
2019-01-23T21:17:10.396Z,3.98
2019-01-23T21:19:41.544Z,4.00
2019-01-23T21:22:10.609Z,4.00
2019-01-23T21:24:39.850Z,4.03
2019-01-23T21:27:08.867Z,4.04
2019-01-23T21:29:37.921Z,4.02
2019-01-23T21:32:06.953Z,3.96
2019-01-23T21:34:35.996Z,3.92
2019-01-23T21:37:05.290Z,3.89
2019-01-23T21:39:34.851Z,3.88
2019-01-23T21:42:03.942Z,3.82
2019-01-23T21:44:33.034Z,3.83
2019-01-23T21:47:02.087Z,3.77
2019-01-23T21:49:31.102Z,3.77
2019-01-23T21:52:04.815Z,3.79
2019-01-23T21:54:39.146Z,3.78
2019-01-23T21:57:09.092Z,3.65
2019-01-23T21:59:38.149Z,3.65
2019-01-23T22:02:07.394Z,3.60
2019-01-23T22:04:36.436Z,3.55
2019-01-23T22:07:05.537Z,3.51
2019-01-23T22:09:34.602Z,3.51
2019-01-23T22:12:03.754Z,3.49
2019-01-23T22:14:32.827Z,3.44
2019-01-23T22:17:02.112Z,3.44
2019-01-23T22:19:31.148Z,3.45
2019-01-23T22:22:00.202Z,3.47
2019-01-23T22:24:29.257Z,3.49
2019-01-23T22:26:58.330Z,3.51
2019-01-23T22:29:27.385Z,3.55
2019-01-23T22:31:56.502Z,3.57
2019-01-23T22:34:25.529Z,3.63
2019-01-23T22:36:57.563Z,3.63
2019-01-23T22:39:26.594Z,3.65
2019-01-23T22:41:55.630Z,3.58
2019-01-23T22:44:25.886Z,3.59
2019-01-23T22:46:54.926Z,3.59
2019-01-23T22:49:23.956Z,3.64
2019-01-23T22:51:52.928Z,3.64
2019-01-23T22:54:21.992Z,3.67
2019-01-23T22:56:52.261Z,3.67
2019-01-23T22:59:21.277Z,3.71
2019-01-23T23:01:50.224Z,3.74
2019-01-23T23:04:19.283Z,3.74
2019-01-23T23:06:48.337Z,3.78
2019-01-23T23:09:17.389Z,3.79
2019-01-23T23:11:46.436Z,3.74
2019-01-23T23:14:15.452Z,3.74
2019-01-23T23:16:44.539Z,3.74
2019-01-23T23:19:13.530Z,3.71
2019-01-23T23:21:42.496Z,3.63
2019-01-23T23:24:11.509Z,3.58
2019-01-23T23:26:40.571Z,3.55
2019-01-23T23:29:09.484Z,3.55
2019-01-23T23:31:38.519Z,3.50
2019-01-23T23:34:10.019Z,3.50
2019-01-23T23:36:38.335Z,3.45
2019-01-23T23:39:09.759Z,3.44
2019-01-23T23:41:38.831Z,3.44
2019-01-23T23:44:07.844Z,3.45
2019-01-23T23:46:36.905Z,3.45
2019-01-23T23:49:05.931Z,3.46
2019-01-23T23:51:34.976Z,3.41
2019-01-23T23:54:03.924Z,3.41
2019-01-23T23:56:32.969Z,3.41
2019-01-23T23:59:02.026Z,3.32
