createdAt,value
2017-11-09T00:01:59.754Z,79.77
2017-11-09T00:04:33.761Z,86.03
2017-11-09T00:07:01.632Z,82.13
2017-11-09T00:09:29.345Z,79.60
2017-11-09T00:11:57.266Z,73.77
2017-11-09T00:14:25.264Z,71.93
2017-11-09T00:16:53.843Z,71.80
2017-11-09T00:19:22.574Z,71.63
2017-11-09T00:21:50.604Z,70.57
2017-11-09T00:24:18.263Z,77.10
2017-11-09T00:26:46.072Z,72.43
2017-11-09T00:29:13.835Z,70.73
2017-11-09T00:31:41.698Z,74.00
2017-11-09T00:34:09.460Z,71.20
2017-11-09T00:36:37.324Z,57.80
2017-11-09T00:39:05.187Z,66.03
2017-11-09T00:41:33.052Z,76.87
2017-11-09T00:44:00.813Z,72.80
2017-11-09T00:46:28.680Z,69.57
2017-11-09T00:48:56.438Z,72.00
2017-11-09T00:51:24.302Z,74.23
2017-11-09T00:53:52.067Z,80.47
2017-11-09T00:56:20.181Z,77.07
2017-11-09T00:58:48.714Z,78.30
2017-11-09T01:01:16.578Z,73.87
2017-11-09T01:03:44.339Z,74.40
2017-11-09T01:06:12.203Z,73.30
2017-11-09T01:08:39.968Z,74.67
2017-11-09T01:11:07.829Z,73.63
2017-11-09T01:13:35.819Z,76.63
2017-11-09T01:16:03.814Z,73.50
2017-11-09T01:18:31.548Z,78.83
2017-11-09T01:20:59.645Z,74.33
2017-11-09T01:23:27.455Z,82.23
2017-11-09T01:25:55.220Z,86.67
2017-11-09T01:28:23.081Z,78.10
2017-11-09T01:30:50.842Z,81.77
2017-11-09T01:33:18.708Z,92.73
2017-11-09T01:35:46.492Z,73.17
2017-11-09T01:38:14.331Z,81.93
2017-11-09T01:40:42.195Z,68.17
2017-11-09T01:43:10.059Z,83.60
2017-11-09T01:45:37.923Z,84.97
2017-11-09T01:48:05.789Z,78.67
2017-11-09T01:50:33.651Z,81.27
2017-11-09T01:53:01.438Z,87.00
2017-11-09T01:55:29.277Z,94.37
2017-11-09T01:57:57.141Z,87.90
2017-11-09T02:00:25.004Z,88.43
2017-11-09T02:02:52.872Z,85.33
2017-11-09T02:05:20.734Z,84.03
2017-11-09T02:07:48.596Z,75.83
2017-11-09T02:10:16.461Z,88.60
2017-11-09T02:12:44.324Z,86.27
2017-11-09T02:15:12.187Z,71.80
2017-11-09T02:17:40.055Z,79.10
2017-11-09T02:20:07.917Z,81.67
2017-11-09T02:22:35.780Z,78.30
2017-11-09T02:25:03.646Z,75.97
2017-11-09T02:27:31.701Z,83.97
2017-11-09T02:29:59.576Z,77.70
2017-11-09T02:32:27.541Z,84.63
2017-11-09T02:34:55.408Z,77.63
2017-11-09T02:37:23.272Z,79.17
2017-11-09T02:39:51.134Z,86.20
2017-11-09T02:42:18.999Z,79.10
2017-11-09T02:44:46.862Z,81.57
2017-11-09T02:47:14.727Z,85.90
2017-11-09T02:49:42.590Z,73.83
2017-11-09T02:52:10.453Z,78.90
2017-11-09T02:54:38.321Z,81.37
2017-11-09T02:57:06.286Z,75.90
2017-11-09T02:59:34.149Z,88.07
2017-11-09T03:02:02.012Z,88.17
2017-11-09T03:04:29.774Z,82.43
2017-11-09T03:06:57.637Z,79.20
2017-11-09T03:09:25.312Z,77.80
2017-11-09T03:11:53.014Z,85.83
2017-11-09T03:14:20.703Z,77.20
2017-11-09T03:16:49.176Z,83.80
2017-11-09T03:19:16.844Z,74.20
2017-11-09T03:21:44.720Z,80.87
2017-11-09T03:24:12.480Z,79.97
2017-11-09T03:26:40.217Z,73.37
2017-11-09T03:29:07.882Z,77.10
2017-11-09T03:31:35.559Z,82.83
2017-11-09T03:34:03.424Z,79.50
2017-11-09T03:36:31.185Z,84.83
2017-11-09T03:38:59.050Z,79.33
2017-11-09T03:41:26.716Z,82.07
2017-11-09T03:43:54.573Z,74.70
2017-11-09T03:46:22.431Z,89.30
2017-11-09T03:48:50.301Z,76.07
2017-11-09T03:51:18.066Z,99.83
2017-11-09T03:53:45.926Z,73.23
2017-11-09T03:56:13.688Z,78.47
2017-11-09T03:58:41.553Z,70.93
2017-11-09T04:01:09.314Z,75.90
2017-11-09T04:03:37.177Z,90.43
2017-11-09T04:06:04.947Z,83.60
2017-11-09T04:08:32.802Z,77.83
2017-11-09T04:11:00.564Z,86.13
2017-11-09T04:13:28.428Z,86.77
2017-11-09T04:15:56.189Z,84.83
2017-11-09T04:18:24.314Z,75.97
2017-11-09T04:20:52.122Z,75.83
2017-11-09T04:23:19.989Z,78.27
2017-11-09T04:25:47.748Z,83.80
2017-11-09T04:28:15.612Z,70.57
2017-11-09T04:30:43.372Z,86.93
2017-11-09T04:33:11.238Z,71.20
2017-11-09T04:35:38.998Z,77.87
2017-11-09T04:38:06.712Z,73.00
2017-11-09T04:40:34.378Z,77.87
2017-11-09T04:43:02.181Z,86.53
2017-11-09T04:45:29.942Z,74.67
2017-11-09T04:47:57.741Z,84.50
2017-11-09T04:50:26.284Z,82.40
2017-11-09T04:52:54.150Z,92.13
2017-11-09T04:55:22.013Z,85.13
2017-11-09T04:57:49.876Z,82.70
2017-11-09T05:00:17.740Z,87.60
2017-11-09T05:02:45.605Z,85.93
2017-11-09T05:05:13.364Z,89.20
2017-11-09T05:07:41.229Z,89.60
2017-11-09T05:10:08.994Z,85.20
2017-11-09T05:12:36.708Z,84.13
2017-11-09T05:15:04.376Z,80.33
2017-11-09T05:17:32.088Z,84.60
2017-11-09T05:19:59.759Z,82.33
2017-11-09T05:22:27.461Z,87.50
2017-11-09T05:24:55.124Z,77.33
2017-11-09T05:27:22.825Z,81.60
2017-11-09T05:29:50.524Z,85.20
2017-11-09T05:32:18.264Z,81.27
2017-11-09T05:34:46.691Z,78.93
2017-11-09T05:37:14.384Z,87.53
2017-11-09T05:39:42.080Z,82.90
2017-11-09T05:42:09.733Z,78.33
2017-11-09T05:44:38.539Z,79.57
2017-11-09T05:47:06.200Z,122.70
2017-11-09T05:49:33.909Z,96.73
2017-11-09T05:52:01.568Z,76.70
2017-11-09T05:54:29.268Z,82.00
2017-11-09T05:56:56.922Z,87.87
2017-11-09T05:59:25.452Z,69.30
2017-11-09T06:01:53.314Z,85.93
2017-11-09T06:04:21.085Z,79.43
2017-11-09T06:06:48.752Z,76.53
2017-11-09T06:09:16.483Z,84.03
2017-11-09T06:11:44.205Z,85.20
2017-11-09T06:14:12.681Z,81.10
2017-11-09T06:16:41.135Z,81.97
2017-11-09T06:19:08.852Z,96.30
2017-11-09T06:21:36.513Z,87.80
2017-11-09T06:24:04.910Z,92.20
2017-11-09T06:26:32.676Z,81.33
2017-11-09T06:29:00.540Z,85.17
2017-11-09T06:31:28.399Z,84.63
2017-11-09T06:33:56.266Z,85.03
2017-11-09T06:36:24.126Z,83.67
2017-11-09T06:38:51.990Z,79.87
2017-11-09T06:41:19.854Z,82.33
2017-11-09T06:43:47.963Z,86.80
2017-11-09T06:46:16.503Z,87.60
2017-11-09T06:48:44.367Z,81.07
2017-11-09T06:51:12.128Z,78.63
2017-11-09T06:53:39.917Z,85.17
2017-11-09T06:56:07.757Z,89.40
2017-11-09T06:58:36.334Z,86.63
2017-11-09T07:01:04.383Z,88.13
2017-11-09T07:03:32.268Z,76.03
2017-11-09T07:06:00.029Z,86.30
2017-11-09T07:08:27.895Z,83.83
2017-11-09T07:10:55.657Z,82.73
2017-11-09T07:13:23.518Z,75.40
2017-11-09T07:15:51.208Z,85.20
2017-11-09T07:18:19.041Z,82.37
2017-11-09T07:20:46.803Z,78.73
2017-11-09T07:23:14.667Z,85.90
2017-11-09T07:25:42.532Z,96.70
2017-11-09T07:28:10.395Z,83.60
2017-11-09T07:30:38.261Z,87.63
2017-11-09T07:33:06.125Z,88.57
2017-11-09T07:35:33.989Z,86.87
2017-11-09T07:38:01.851Z,83.03
2017-11-09T07:40:29.612Z,98.83
2017-11-09T07:42:57.477Z,83.77
2017-11-09T07:45:25.340Z,85.63
2017-11-09T07:47:53.204Z,90.37
2017-11-09T07:50:21.067Z,123.60
2017-11-09T07:52:48.934Z,98.43
2017-11-09T07:55:16.694Z,85.57
2017-11-09T07:57:44.557Z,77.90
2017-11-09T08:00:12.318Z,82.27
2017-11-09T08:02:40.081Z,72.63
2017-11-09T08:05:07.945Z,70.23
2017-11-09T08:07:35.706Z,79.83
2017-11-09T08:10:03.570Z,76.37
2017-11-09T08:12:31.358Z,82.00
2017-11-09T08:15:00.022Z,76.73
2017-11-09T08:17:27.878Z,68.83
2017-11-09T08:19:56.356Z,78.63
2017-11-09T08:22:24.117Z,79.20
2017-11-09T08:24:55.364Z,82.20
2017-11-09T08:27:25.189Z,78.87
2017-11-09T08:29:57.716Z,80.00
2017-11-09T08:32:27.628Z,86.57
2017-11-09T08:34:55.520Z,74.13
2017-11-09T08:37:23.285Z,79.80
2017-11-09T08:39:51.146Z,79.80
2017-11-09T08:42:19.012Z,74.27
2017-11-09T08:44:46.874Z,77.43
2017-11-09T08:47:14.636Z,69.73
2017-11-09T08:49:42.500Z,73.97
2017-11-09T08:52:10.265Z,71.90
2017-11-09T08:54:38.126Z,70.50
2017-11-09T08:57:05.886Z,73.13
2017-11-09T08:59:33.681Z,74.60
2017-11-09T09:02:02.224Z,66.93
2017-11-09T09:04:30.102Z,72.83
2017-11-09T09:06:57.774Z,68.10
2017-11-09T09:09:25.514Z,72.40
2017-11-09T09:11:53.217Z,80.00
2017-11-09T09:14:21.724Z,77.23
2017-11-09T09:16:49.437Z,76.87
2017-11-09T09:19:17.188Z,75.40
2017-11-09T09:21:48.473Z,75.83
2017-11-09T09:24:18.727Z,78.97
2017-11-09T09:26:57.111Z,82.40
2017-11-09T09:32:31.559Z,80.87
2017-11-09T09:35:12.069Z,79.60
2017-11-09T09:37:41.401Z,70.97
2017-11-09T09:40:10.384Z,74.70
2017-11-09T09:42:38.108Z,85.80
2017-11-09T09:45:05.869Z,83.97
2017-11-09T09:47:33.564Z,79.23
2017-11-09T09:50:02.076Z,89.57
2017-11-09T09:52:29.736Z,73.60
2017-11-09T09:54:57.484Z,81.23
2017-11-09T09:57:25.180Z,81.37
2017-11-09T09:59:52.920Z,72.83
2017-11-09T10:02:20.584Z,82.03
2017-11-09T10:04:48.337Z,76.03
2017-11-09T10:07:16.037Z,70.80
2017-11-09T10:09:43.776Z,75.53
2017-11-09T10:12:11.538Z,67.77
2017-11-09T10:14:39.237Z,68.50
2017-11-09T10:17:07.781Z,79.27
2017-11-09T10:19:35.644Z,73.23
2017-11-09T10:22:03.642Z,71.07
2017-11-09T10:24:32.290Z,72.70
2017-11-09T10:27:00.054Z,63.60
2017-11-09T10:29:27.814Z,74.37
2017-11-09T10:31:55.678Z,63.60
2017-11-09T10:34:23.355Z,66.33
2017-11-09T10:36:51.061Z,68.27
2017-11-09T10:39:18.729Z,68.00
2017-11-09T10:41:46.469Z,63.50
2017-11-09T10:44:14.148Z,62.93
2017-11-09T10:46:41.876Z,65.47
2017-11-09T10:49:10.353Z,62.70
2017-11-09T10:51:38.847Z,65.13
2017-11-09T10:54:06.579Z,60.23
2017-11-09T10:56:35.080Z,63.33
2017-11-09T10:59:03.544Z,62.90
2017-11-09T11:01:32.033Z,65.60
2017-11-09T11:04:00.453Z,57.23
2017-11-09T11:06:28.153Z,69.30
2017-11-09T11:08:55.848Z,69.07
2017-11-09T11:11:23.566Z,67.10
2017-11-09T11:13:51.232Z,56.40
2017-11-09T11:16:18.937Z,57.03
2017-11-09T11:18:46.623Z,60.07
2017-11-09T11:21:14.321Z,62.97
2017-11-09T11:23:42.753Z,62.57
2017-11-09T11:26:10.455Z,62.20
2017-11-09T11:28:38.140Z,64.27
2017-11-09T11:31:05.919Z,74.70
2017-11-09T11:33:33.584Z,62.00
2017-11-09T11:36:01.472Z,61.93
2017-11-09T11:38:29.233Z,56.03
2017-11-09T11:40:57.105Z,73.00
2017-11-09T11:43:24.865Z,64.57
2017-11-09T11:45:52.723Z,70.07
2017-11-09T11:48:20.484Z,60.97
2017-11-09T11:50:48.347Z,61.03
2017-11-09T11:53:16.114Z,56.80
2017-11-09T11:55:43.824Z,54.87
2017-11-09T11:58:11.480Z,56.07
2017-11-09T12:00:39.229Z,57.60
2017-11-09T12:03:14.584Z,67.33
2017-11-09T12:05:42.280Z,58.53
2017-11-09T12:08:09.944Z,62.30
2017-11-09T12:10:37.815Z,61.97
2017-11-09T12:13:05.480Z,66.87
2017-11-09T12:15:33.180Z,60.27
2017-11-09T12:18:01.603Z,63.60
2017-11-09T12:20:29.302Z,61.40
2017-11-09T12:22:57.729Z,69.57
2017-11-09T12:25:25.461Z,69.27
2017-11-09T12:27:53.132Z,74.00
2017-11-09T12:30:20.830Z,69.53
2017-11-09T12:32:48.551Z,67.57
2017-11-09T12:37:50.153Z,68.97
2017-11-09T12:40:17.828Z,66.73
2017-11-09T12:42:45.574Z,61.90
2017-11-09T12:45:13.289Z,69.90
2017-11-09T12:47:41.013Z,60.57
2017-11-09T12:50:08.668Z,71.17
2017-11-09T12:52:36.367Z,66.80
2017-11-09T12:55:04.072Z,64.50
2017-11-09T12:57:31.784Z,55.40
2017-11-09T13:00:00.286Z,58.97
2017-11-09T13:02:28.178Z,71.60
2017-11-09T13:04:55.939Z,60.10
2017-11-09T13:07:23.806Z,62.27
2017-11-09T13:09:51.670Z,57.93
2017-11-09T13:12:19.531Z,56.57
2017-11-09T13:14:47.292Z,55.23
2017-11-09T13:17:15.081Z,54.80
2017-11-09T13:19:42.918Z,63.57
2017-11-09T13:22:10.782Z,60.33
2017-11-09T13:24:38.543Z,53.97
2017-11-09T13:27:06.408Z,52.70
2017-11-09T13:29:34.170Z,54.87
2017-11-09T13:32:02.038Z,55.37
2017-11-09T13:34:31.741Z,59.43
2017-11-09T13:36:59.605Z,58.13
2017-11-09T13:39:27.367Z,51.10
2017-11-09T13:41:55.227Z,53.70
2017-11-09T13:44:23.093Z,55.00
2017-11-09T13:46:50.959Z,49.37
2017-11-09T13:49:18.650Z,54.40
2017-11-09T13:51:47.300Z,57.67
2017-11-09T13:54:15.061Z,52.83
2017-11-09T13:56:43.027Z,48.23
2017-11-09T13:59:10.702Z,53.27
2017-11-09T14:01:38.403Z,52.87
2017-11-09T14:04:06.060Z,55.40
2017-11-09T14:06:33.767Z,53.13
2017-11-09T14:09:01.425Z,52.60
2017-11-09T14:11:29.132Z,55.67
2017-11-09T14:13:57.562Z,57.83
2017-11-09T14:16:25.313Z,59.23
2017-11-09T14:18:52.987Z,52.73
2017-11-09T14:21:20.697Z,57.50
2017-11-09T14:23:48.864Z,53.73
2017-11-09T14:26:16.569Z,64.53
2017-11-09T14:28:44.231Z,60.53
2017-11-09T14:31:11.998Z,61.30
2017-11-09T14:33:39.663Z,61.47
2017-11-09T14:36:07.377Z,65.33
2017-11-09T14:38:36.956Z,56.73
2017-11-09T14:41:05.442Z,66.93
2017-11-09T14:43:33.875Z,63.10
2017-11-09T14:46:01.534Z,65.47
2017-11-09T14:48:29.241Z,55.17
2017-11-09T14:50:56.935Z,66.40
2017-11-09T14:53:24.642Z,51.30
2017-11-09T14:55:52.376Z,57.30
2017-11-09T14:58:20.081Z,53.13
2017-11-09T15:00:48.530Z,50.10
2017-11-09T15:03:16.234Z,44.57
2017-11-09T15:05:43.896Z,48.80
2017-11-09T15:08:11.628Z,44.67
2017-11-09T15:10:40.277Z,44.90
2017-11-09T15:13:07.972Z,51.50
2017-11-09T15:15:38.372Z,56.10
2017-11-09T15:18:06.072Z,56.83
2017-11-09T15:20:34.527Z,47.97
2017-11-09T15:23:02.268Z,57.07
2017-11-09T15:25:29.960Z,62.93
2017-11-09T15:27:58.433Z,55.73
2017-11-09T15:30:26.911Z,54.03
2017-11-09T15:32:55.413Z,55.90
2017-11-09T15:35:23.088Z,55.50
2017-11-09T15:37:50.788Z,51.87
2017-11-09T15:40:18.466Z,55.57
2017-11-09T15:42:46.936Z,54.73
2017-11-09T15:45:14.617Z,60.63
2017-11-09T15:47:43.085Z,49.27
2017-11-09T15:50:11.532Z,57.00
2017-11-09T15:52:39.243Z,52.43
2017-11-09T15:55:06.899Z,57.50
2017-11-09T15:57:34.607Z,60.10
2017-11-09T16:00:02.269Z,52.20
2017-11-09T16:02:29.973Z,60.60
2017-11-09T16:04:58.402Z,53.63
2017-11-09T16:07:26.100Z,52.40
2017-11-09T16:09:54.520Z,53.97
2017-11-09T16:12:22.249Z,51.23
2017-11-09T16:14:49.972Z,65.90
2017-11-09T16:17:17.723Z,59.13
2017-11-09T16:19:45.485Z,55.63
2017-11-09T16:22:13.199Z,63.57
2017-11-09T16:24:40.853Z,59.70
2017-11-09T16:27:08.592Z,52.30
2017-11-09T16:29:36.268Z,53.70
2017-11-09T16:32:04.741Z,55.93
2017-11-09T16:34:33.166Z,50.83
2017-11-09T16:37:00.872Z,57.47
2017-11-09T16:39:29.301Z,52.07
2017-11-09T16:41:57.009Z,51.83
2017-11-09T16:44:25.432Z,50.93
2017-11-09T16:46:53.205Z,51.27
2017-11-09T16:49:20.867Z,53.67
2017-11-09T16:51:48.568Z,49.70
2017-11-09T16:54:17.012Z,50.37
2017-11-09T16:56:47.336Z,61.23
2017-11-09T16:59:15.040Z,59.17
2017-11-09T17:01:43.468Z,55.73
2017-11-09T17:04:11.180Z,57.03
2017-11-09T17:06:39.605Z,54.07
2017-11-09T17:09:07.316Z,52.63
2017-11-09T17:11:35.748Z,53.63
2017-11-09T17:14:03.465Z,52.03
2017-11-09T17:16:31.126Z,62.63
2017-11-09T17:18:58.848Z,60.53
2017-11-09T17:21:26.513Z,56.43
2017-11-09T17:23:54.208Z,55.67
2017-11-09T17:26:21.876Z,57.93
2017-11-09T17:28:49.585Z,53.60
2017-11-09T17:31:17.247Z,55.63
2017-11-09T17:33:44.961Z,59.53
2017-11-09T17:36:12.624Z,53.10
2017-11-09T17:38:40.328Z,64.73
2017-11-09T17:41:08.062Z,52.80
2017-11-09T17:43:35.771Z,52.80
2017-11-09T17:46:04.232Z,57.17
2017-11-09T17:48:31.932Z,59.47
2017-11-09T17:50:59.594Z,60.87
2017-11-09T17:53:27.301Z,58.70
2017-11-09T17:55:54.964Z,52.80
2017-11-09T17:58:22.659Z,49.47
2017-11-09T18:00:50.329Z,49.57
2017-11-09T18:03:18.051Z,55.53
2017-11-09T18:05:45.709Z,53.63
2017-11-09T18:08:13.417Z,46.63
2017-11-09T18:10:41.089Z,45.23
2017-11-09T18:13:08.793Z,54.37
2017-11-09T18:15:37.228Z,46.77
2017-11-09T18:18:04.932Z,49.50
2017-11-09T18:20:33.355Z,48.23
2017-11-09T18:23:01.858Z,49.33
2017-11-09T18:25:29.517Z,47.43
2017-11-09T18:27:57.224Z,48.00
2017-11-09T18:30:25.758Z,48.70
2017-11-09T18:32:53.620Z,50.53
2017-11-09T18:35:21.382Z,52.23
2017-11-09T18:37:49.142Z,46.70
2017-11-09T18:40:17.006Z,48.67
2017-11-09T18:42:44.770Z,48.03
2017-11-09T18:45:12.634Z,44.70
2017-11-09T18:47:40.396Z,51.73
2017-11-09T18:50:09.076Z,44.73
2017-11-09T18:52:37.658Z,50.93
2017-11-09T18:55:05.518Z,59.93
2017-11-09T18:57:33.285Z,47.70
2017-11-09T19:00:01.148Z,45.83
2017-11-09T19:02:28.909Z,49.03
2017-11-09T19:04:56.669Z,43.70
2017-11-09T19:07:24.534Z,45.57
2017-11-09T19:09:52.398Z,49.33
2017-11-09T19:12:20.159Z,47.60
2017-11-09T19:14:48.023Z,47.77
2017-11-09T19:17:15.781Z,48.70
2017-11-09T19:19:43.572Z,47.30
2017-11-09T19:22:11.242Z,54.53
2017-11-09T19:24:39.763Z,54.60
2017-11-09T19:27:07.463Z,46.10
2017-11-09T19:29:35.176Z,55.17
2017-11-09T19:32:02.837Z,44.87
2017-11-09T19:34:31.343Z,50.63
2017-11-09T19:36:59.105Z,48.20
2017-11-09T19:39:26.809Z,50.80
2017-11-09T19:41:55.296Z,42.33
2017-11-09T19:44:23.770Z,46.63
2017-11-09T19:46:52.240Z,47.63
2017-11-09T19:49:20.893Z,50.30
2017-11-09T19:51:48.747Z,58.37
2017-11-09T19:54:16.475Z,51.20
2017-11-09T19:56:44.148Z,46.70
2017-11-09T19:59:11.866Z,41.30
2017-11-09T20:01:40.492Z,47.03
2017-11-09T20:04:08.373Z,44.73
2017-11-09T20:06:36.237Z,40.70
2017-11-09T20:09:04.003Z,45.70
2017-11-09T20:11:31.658Z,45.27
2017-11-09T20:13:59.360Z,44.00
2017-11-09T20:16:27.784Z,42.97
2017-11-09T20:18:55.501Z,43.00
2017-11-09T20:21:23.936Z,36.20
2017-11-09T20:23:51.640Z,36.00
2017-11-09T20:26:20.072Z,44.77
2017-11-09T20:28:47.935Z,39.10
2017-11-09T20:31:15.698Z,40.10
2017-11-09T20:33:43.560Z,48.83
2017-11-09T20:36:11.426Z,41.33
2017-11-09T20:38:39.287Z,36.43
2017-11-09T20:41:07.049Z,38.30
2017-11-09T20:43:34.792Z,32.70
2017-11-09T20:46:02.527Z,33.67
2017-11-09T20:48:30.184Z,34.03
2017-11-09T20:50:57.884Z,35.07
2017-11-09T20:53:25.567Z,42.33
2017-11-09T20:55:53.267Z,37.40
2017-11-09T20:58:21.074Z,34.80
2017-11-09T21:00:48.937Z,33.53
2017-11-09T21:03:16.622Z,33.73
2017-11-09T21:05:45.103Z,32.53
2017-11-09T21:08:13.082Z,34.07
2017-11-09T21:10:41.553Z,32.30
2017-11-09T21:13:09.990Z,38.70
2017-11-09T21:15:37.701Z,36.17
2017-11-09T21:18:06.237Z,35.70
2017-11-09T21:20:33.932Z,35.43
2017-11-09T21:23:02.476Z,35.60
2017-11-09T21:25:30.343Z,34.63
2017-11-09T21:27:58.016Z,29.43
2017-11-09T21:30:25.863Z,32.53
2017-11-09T21:32:53.626Z,29.07
2017-11-09T21:35:21.489Z,32.57
2017-11-09T21:37:49.257Z,31.87
2017-11-09T21:40:17.113Z,30.47
2017-11-09T21:42:44.877Z,40.13
2017-11-09T21:45:12.849Z,27.17
2017-11-09T21:47:40.706Z,27.60
2017-11-09T21:50:08.571Z,29.10
2017-11-09T21:52:36.433Z,29.07
2017-11-09T21:55:04.136Z,35.83
2017-11-09T21:57:32.560Z,28.40
2017-11-09T22:00:00.266Z,24.20
2017-11-09T22:02:33.056Z,26.30
2017-11-09T22:05:00.976Z,23.83
2017-11-09T22:07:28.738Z,30.63
2017-11-09T22:09:56.602Z,25.30
2017-11-09T22:12:24.263Z,26.73
2017-11-09T22:14:52.728Z,27.80
2017-11-09T22:17:20.388Z,28.77
2017-11-09T22:19:48.090Z,22.13
2017-11-09T22:22:16.525Z,22.10
2017-11-09T22:24:44.247Z,26.70
2017-11-09T22:27:12.668Z,21.10
2017-11-09T22:29:41.140Z,25.90
2017-11-09T22:32:08.801Z,26.40
2017-11-09T22:34:36.499Z,24.20
2017-11-09T22:37:04.164Z,23.37
2017-11-09T22:39:31.894Z,25.70
2017-11-09T22:41:59.552Z,24.93
2017-11-09T22:44:27.256Z,22.90
2017-11-09T22:46:55.687Z,22.23
2017-11-09T22:49:23.391Z,26.33
2017-11-09T22:51:51.812Z,26.80
2017-11-09T22:54:19.524Z,28.87
2017-11-09T22:56:47.962Z,24.10
2017-11-09T22:59:15.661Z,21.30
2017-11-09T23:01:44.139Z,22.53
2017-11-09T23:04:12.569Z,28.13
2017-11-09T23:06:40.272Z,28.30
2017-11-09T23:09:08.746Z,31.40
2017-11-09T23:11:36.491Z,27.70
2017-11-09T23:14:04.205Z,23.77
2017-11-09T23:16:31.912Z,28.93
2017-11-09T23:18:59.577Z,24.37
2017-11-09T23:21:27.316Z,26.03
2017-11-09T23:23:54.968Z,22.50
2017-11-09T23:26:22.668Z,26.00
2017-11-09T23:28:51.101Z,24.17
2017-11-09T23:31:18.807Z,25.63
2017-11-09T23:33:47.236Z,23.97
2017-11-09T23:36:14.937Z,23.63
2017-11-09T23:38:42.596Z,30.93
2017-11-09T23:41:10.300Z,27.47
2017-11-09T23:43:37.967Z,24.73
2017-11-09T23:46:05.704Z,27.13
2017-11-09T23:48:33.369Z,26.53
2017-11-09T23:51:01.067Z,22.73
2017-11-09T23:53:28.729Z,24.07
2017-11-09T23:55:56.442Z,27.30
2017-11-09T23:58:24.100Z,27.03
