createdAt,value
2023-02-15T00:00:21.336Z,22.80
2023-02-15T00:01:21.319Z,20.30
2023-02-15T00:02:21.347Z,18.30
2023-02-15T00:03:21.343Z,19.40
2023-02-15T00:04:21.339Z,22.10
2023-02-15T00:05:21.252Z,19.80
2023-02-15T00:06:21.273Z,19.90
2023-02-15T00:07:21.286Z,19.40
2023-02-15T00:08:21.252Z,21.10
2023-02-15T00:09:21.228Z,20.30
2023-02-15T00:10:21.232Z,20.00
2023-02-15T00:11:21.188Z,18.70
2023-02-15T00:12:21.202Z,23.00
2023-02-15T00:13:21.193Z,19.80
2023-02-15T00:14:21.222Z,20.10
2023-02-15T00:15:21.226Z,18.70
2023-02-15T00:16:21.193Z,21.50
2023-02-15T00:17:21.147Z,20.00
2023-02-15T00:18:21.111Z,19.20
2023-02-15T00:19:21.162Z,19.70
2023-02-15T00:20:21.126Z,17.90
2023-02-15T00:21:21.170Z,22.40
2023-02-15T00:22:21.070Z,23.80
2023-02-15T00:23:21.111Z,21.90
2023-02-15T00:24:21.090Z,22.10
2023-02-15T00:25:21.113Z,23.80
2023-02-15T00:26:21.076Z,23.20
2023-02-15T00:27:21.157Z,27.40
2023-02-15T00:28:21.023Z,30.60
2023-02-15T00:29:21.023Z,27.10
2023-02-15T00:30:21.105Z,29.40
2023-02-15T00:31:21.091Z,28.20
2023-02-15T00:32:20.976Z,37.20
2023-02-15T00:33:20.964Z,31.20
2023-02-15T00:34:20.961Z,32.20
2023-02-15T00:35:20.939Z,29.00
2023-02-15T00:36:20.990Z,28.80
2023-02-15T00:37:20.904Z,22.50
2023-02-15T00:38:20.958Z,22.60
2023-02-15T00:39:21.015Z,22.50
2023-02-15T00:40:20.900Z,21.60
2023-02-15T00:41:21.002Z,23.10
2023-02-15T00:42:20.943Z,27.90
2023-02-15T00:43:20.841Z,32.90
2023-02-15T00:44:20.939Z,35.00
2023-02-15T00:45:20.895Z,36.70
2023-02-15T00:46:20.902Z,37.30
2023-02-15T00:47:20.817Z,41.10
2023-02-15T00:48:20.939Z,40.10
2023-02-15T00:49:20.784Z,44.50
2023-02-15T00:50:23.506Z,44.50
2023-02-15T00:51:20.842Z,42.80
2023-02-15T00:52:20.770Z,40.00
2023-02-15T00:53:20.839Z,42.60
2023-02-15T00:54:20.793Z,49.40
2023-02-15T00:55:20.723Z,48.50
2023-02-15T00:56:20.717Z,48.00
2023-02-15T00:57:20.798Z,56.50
2023-02-15T00:58:20.723Z,50.60
2023-02-15T00:59:20.644Z,48.00
2023-02-15T01:00:20.662Z,44.90
2023-02-15T01:01:20.695Z,66.10
2023-02-15T01:02:20.641Z,57.80
2023-02-15T01:03:20.720Z,54.80
2023-02-15T01:04:20.666Z,55.90
2023-02-15T01:05:20.623Z,54.20
2023-02-15T01:06:20.575Z,66.70
2023-02-15T01:07:20.573Z,57.60
2023-02-15T01:08:20.557Z,58.90
2023-02-15T01:09:20.618Z,61.80
2023-02-15T01:10:20.585Z,64.00
2023-02-15T01:11:20.621Z,61.40
2023-02-15T01:12:20.526Z,57.20
2023-02-15T01:13:20.511Z,59.10
2023-02-15T01:14:20.502Z,51.30
2023-02-15T01:15:20.489Z,52.10
2023-02-15T01:16:20.518Z,56.20
2023-02-15T01:17:20.443Z,76.30
2023-02-15T01:18:20.491Z,83.90
2023-02-15T01:19:20.449Z,59.00
2023-02-15T01:20:20.425Z,52.20
2023-02-15T01:21:20.440Z,55.40
2023-02-15T01:22:20.403Z,63.90
2023-02-15T01:23:20.438Z,54.30
2023-02-15T01:24:20.414Z,65.40
2023-02-15T01:25:20.389Z,56.10
2023-02-15T01:26:20.350Z,59.00
2023-02-15T01:27:20.348Z,64.60
2023-02-15T01:28:20.465Z,53.00
2023-02-15T01:29:20.333Z,55.30
2023-02-15T01:30:20.365Z,55.00
2023-02-15T01:31:20.404Z,61.50
2023-02-15T01:32:20.305Z,55.50
2023-02-15T01:33:20.276Z,53.90
2023-02-15T01:34:20.395Z,64.60
2023-02-15T01:35:20.245Z,61.20
2023-02-15T01:36:20.257Z,61.80
2023-02-15T01:37:20.229Z,60.30
2023-02-15T01:38:20.228Z,56.60
2023-02-15T01:39:20.273Z,52.10
2023-02-15T01:40:20.220Z,51.30
2023-02-15T01:41:20.207Z,53.20
2023-02-15T01:42:20.175Z,50.30
2023-02-15T01:43:20.205Z,47.70
2023-02-15T01:44:20.281Z,50.50
2023-02-15T01:45:20.229Z,55.50
2023-02-15T01:46:20.200Z,57.90
2023-02-15T01:47:20.124Z,47.90
2023-02-15T01:48:20.146Z,50.40
2023-02-15T01:49:20.214Z,50.40
2023-02-15T01:50:20.104Z,50.00
2023-02-15T01:51:20.065Z,53.70
2023-02-15T01:52:20.065Z,50.20
2023-02-15T01:53:20.054Z,48.10
2023-02-15T01:54:20.091Z,49.70
2023-02-15T01:55:20.092Z,43.90
2023-02-15T01:56:20.066Z,46.30
2023-02-15T01:57:20.018Z,46.70
2023-02-15T01:58:20.026Z,48.60
2023-02-15T01:59:19.986Z,48.70
2023-02-15T02:00:19.982Z,43.90
2023-02-15T02:01:20.069Z,50.40
2023-02-15T02:02:20.060Z,43.60
2023-02-15T02:03:19.939Z,45.40
2023-02-15T02:04:19.951Z,48.70
2023-02-15T02:05:19.914Z,50.00
2023-02-15T02:06:19.914Z,45.30
2023-02-15T02:07:19.887Z,41.90
2023-02-15T02:08:19.880Z,40.90
2023-02-15T02:09:19.891Z,45.60
2023-02-15T02:10:19.848Z,39.10
2023-02-15T02:11:19.864Z,39.40
2023-02-15T02:12:19.836Z,38.70
2023-02-15T02:13:19.849Z,40.20
2023-02-15T02:14:19.844Z,47.00
2023-02-15T02:15:19.818Z,40.40
2023-02-15T02:16:19.896Z,39.70
2023-02-15T02:17:19.826Z,41.70
2023-02-15T02:18:19.832Z,39.60
2023-02-15T02:19:19.797Z,38.10
2023-02-15T02:20:19.746Z,36.30
2023-02-15T02:21:19.749Z,38.30
2023-02-15T02:22:19.733Z,41.80
2023-02-15T02:23:19.726Z,38.90
2023-02-15T02:24:19.738Z,35.70
2023-02-15T02:25:19.722Z,37.30
2023-02-15T02:26:19.699Z,38.80
2023-02-15T02:27:19.741Z,42.80
2023-02-15T02:28:19.660Z,35.30
2023-02-15T02:29:19.654Z,40.40
2023-02-15T02:30:19.712Z,33.70
2023-02-15T02:31:19.725Z,37.00
2023-02-15T02:32:19.625Z,40.70
2023-02-15T02:33:19.629Z,42.10
2023-02-15T02:34:19.581Z,41.10
2023-02-15T02:35:19.621Z,41.70
2023-02-15T02:36:19.599Z,68.40
2023-02-15T02:37:19.555Z,46.80
2023-02-15T02:38:19.608Z,59.20
2023-02-15T02:39:19.543Z,48.40
2023-02-15T02:40:19.520Z,37.20
2023-02-15T02:41:19.559Z,37.40
2023-02-15T02:42:19.554Z,36.80
2023-02-15T02:43:19.596Z,36.60
2023-02-15T02:44:19.498Z,43.40
2023-02-15T02:45:19.499Z,43.00
2023-02-15T02:46:19.502Z,56.90
2023-02-15T02:47:19.461Z,70.80
2023-02-15T02:48:19.449Z,54.50
2023-02-15T02:49:27.060Z,52.50
2023-02-15T02:50:19.406Z,45.10
2023-02-15T02:51:19.408Z,45.10
2023-02-15T02:52:19.396Z,41.10
2023-02-15T02:53:19.402Z,63.70
2023-02-15T02:54:19.413Z,58.90
2023-02-15T02:55:19.473Z,42.20
2023-02-15T02:56:19.338Z,45.50
2023-02-15T02:57:19.472Z,40.70
2023-02-15T02:58:19.342Z,44.20
2023-02-15T02:59:19.334Z,44.60
2023-02-15T03:00:19.384Z,44.60
2023-02-15T03:01:19.307Z,54.80
2023-02-15T03:02:19.378Z,53.60
2023-02-15T03:03:19.309Z,75.50
2023-02-15T03:04:19.332Z,39.20
2023-02-15T03:05:19.347Z,53.90
2023-02-15T03:06:19.325Z,36.20
2023-02-15T03:07:19.250Z,38.70
2023-02-15T03:08:19.206Z,36.10
2023-02-15T03:09:19.260Z,38.30
2023-02-15T03:10:19.193Z,38.00
2023-02-15T03:11:19.220Z,36.60
2023-02-15T03:12:19.198Z,35.80
2023-02-15T03:13:19.204Z,37.80
2023-02-15T03:14:19.140Z,37.30
2023-02-15T03:15:19.146Z,36.10
2023-02-15T03:16:19.160Z,37.10
2023-02-15T03:17:19.211Z,35.60
2023-02-15T03:18:19.136Z,34.30
2023-02-15T03:19:19.115Z,41.30
2023-02-15T03:20:19.094Z,35.50
2023-02-15T03:21:19.067Z,32.70
2023-02-15T03:22:19.056Z,35.20
2023-02-15T03:23:19.036Z,34.10
2023-02-15T03:24:19.090Z,34.20
2023-02-15T03:25:19.021Z,35.20
2023-02-15T03:26:19.038Z,33.30
2023-02-15T03:27:18.995Z,33.00
2023-02-15T03:28:19.004Z,34.80
2023-02-15T03:29:19.048Z,33.60
2023-02-15T03:30:19.005Z,30.70
2023-02-15T03:31:19.117Z,31.20
2023-02-15T03:32:19.070Z,34.30
2023-02-15T03:33:18.922Z,32.00
2023-02-15T03:34:18.934Z,31.40
2023-02-15T03:35:18.930Z,30.90
2023-02-15T03:36:18.907Z,30.10
2023-02-15T03:37:18.972Z,34.20
2023-02-15T03:38:18.904Z,29.50
2023-02-15T03:39:18.879Z,29.00
2023-02-15T03:40:18.862Z,28.60
2023-02-15T03:41:18.839Z,29.90
2023-02-15T03:42:18.849Z,29.20
2023-02-15T03:43:18.969Z,30.50
2023-02-15T03:44:18.822Z,30.80
2023-02-15T03:45:18.798Z,29.60
2023-02-15T03:46:18.824Z,29.90
2023-02-15T03:47:18.853Z,29.80
2023-02-15T03:48:18.768Z,29.40
2023-02-15T03:49:18.806Z,28.90
2023-02-15T03:50:18.843Z,30.30
2023-02-15T03:51:18.766Z,31.20
2023-02-15T03:52:18.750Z,28.00
2023-02-15T03:53:20.214Z,27.80
2023-02-15T03:54:18.804Z,28.10
2023-02-15T03:55:18.707Z,28.10
2023-02-15T03:56:18.676Z,28.70
2023-02-15T03:57:18.671Z,30.10
2023-02-15T03:58:18.728Z,30.30
2023-02-15T03:59:18.657Z,37.40
2023-02-15T04:00:18.619Z,32.20
2023-02-15T04:01:18.692Z,31.70
2023-02-15T04:02:18.664Z,28.50
2023-02-15T04:03:18.723Z,32.00
2023-02-15T04:04:18.582Z,28.80
2023-02-15T04:05:18.572Z,30.30
2023-02-15T04:06:18.555Z,45.20
2023-02-15T04:07:18.592Z,51.10
2023-02-15T04:08:18.559Z,43.00
2023-02-15T04:09:18.540Z,42.40
2023-02-15T04:10:18.516Z,38.60
2023-02-15T04:11:18.534Z,33.30
2023-02-15T04:12:18.489Z,35.90
2023-02-15T04:13:18.504Z,50.60
2023-02-15T04:14:18.545Z,36.30
2023-02-15T04:15:18.458Z,42.10
2023-02-15T04:16:18.533Z,37.30
2023-02-15T04:17:18.463Z,32.10
2023-02-15T04:18:18.491Z,31.10
2023-02-15T04:19:18.427Z,34.50
2023-02-15T04:20:18.405Z,54.00
2023-02-15T04:21:18.535Z,33.80
2023-02-15T04:22:18.439Z,48.80
2023-02-15T04:23:18.400Z,36.30
2023-02-15T04:24:18.373Z,43.80
2023-02-15T04:25:18.346Z,47.00
2023-02-15T04:26:18.379Z,40.90
2023-02-15T04:27:18.332Z,35.20
2023-02-15T04:28:18.341Z,46.50
2023-02-15T04:29:18.305Z,50.20
2023-02-15T04:30:18.333Z,39.90
2023-02-15T04:31:18.457Z,37.00
2023-02-15T04:32:18.303Z,33.60
2023-02-15T04:33:18.261Z,42.10
2023-02-15T04:34:18.261Z,33.00
2023-02-15T04:35:18.256Z,41.00
2023-02-15T04:36:18.295Z,46.20
2023-02-15T04:37:18.217Z,35.20
2023-02-15T04:38:18.195Z,36.90
2023-02-15T04:39:18.199Z,33.10
2023-02-15T04:40:19.725Z,30.70
2023-02-15T04:41:18.255Z,29.40
2023-02-15T04:42:18.185Z,29.60
2023-02-15T04:43:18.152Z,40.80
2023-02-15T04:44:18.146Z,54.30
2023-02-15T04:45:18.134Z,48.10
2023-02-15T04:46:18.159Z,44.50
2023-02-15T04:47:18.100Z,44.70
2023-02-15T04:48:18.164Z,56.20
2023-02-15T04:49:18.072Z,55.10
2023-02-15T04:50:18.100Z,56.10
2023-02-15T04:51:18.072Z,36.60
2023-02-15T04:52:18.042Z,34.70
2023-02-15T04:53:18.052Z,38.90
2023-02-15T04:54:18.128Z,36.20
2023-02-15T04:55:18.031Z,31.10
2023-02-15T04:56:18.024Z,35.30
2023-02-15T04:57:17.984Z,37.90
2023-02-15T04:58:17.988Z,34.30
2023-02-15T04:59:17.994Z,33.80
2023-02-15T05:00:17.966Z,29.10
2023-02-15T05:01:18.033Z,31.80
2023-02-15T05:02:17.944Z,28.50
2023-02-15T05:03:19.605Z,29.90
2023-02-15T05:04:17.988Z,29.60
2023-02-15T05:05:17.893Z,30.00
2023-02-15T05:06:17.878Z,32.10
2023-02-15T05:07:17.890Z,33.90
2023-02-15T05:08:17.908Z,34.20
2023-02-15T05:09:17.845Z,32.70
2023-02-15T05:10:17.838Z,30.00
2023-02-15T05:11:17.825Z,38.00
2023-02-15T05:12:17.848Z,29.20
2023-02-15T05:13:17.841Z,29.80
2023-02-15T05:14:17.885Z,28.40
2023-02-15T05:15:17.780Z,26.80
2023-02-15T05:16:17.802Z,27.20
2023-02-15T05:17:17.758Z,26.50
2023-02-15T05:18:17.757Z,28.80
2023-02-15T05:19:17.769Z,26.00
2023-02-15T05:20:17.747Z,27.40
2023-02-15T05:21:17.795Z,27.30
2023-02-15T05:22:17.793Z,26.80
2023-02-15T05:23:17.775Z,27.10
2023-02-15T05:24:17.722Z,26.40
2023-02-15T05:25:17.706Z,26.10
2023-02-15T05:26:17.666Z,27.40
2023-02-15T05:27:17.659Z,24.90
2023-02-15T05:28:17.746Z,25.50
2023-02-15T05:29:17.635Z,26.80
2023-02-15T05:30:17.679Z,26.10
2023-02-15T05:31:17.961Z,24.50
2023-02-15T05:32:17.765Z,26.40
2023-02-15T05:33:17.612Z,24.10
2023-02-15T05:34:17.582Z,25.10
2023-02-15T05:35:17.570Z,24.80
2023-02-15T05:36:17.621Z,25.60
2023-02-15T05:37:17.537Z,24.80
2023-02-15T05:38:17.592Z,30.10
2023-02-15T05:39:17.538Z,30.10
2023-02-15T05:40:17.534Z,29.00
2023-02-15T05:41:17.503Z,25.10
2023-02-15T05:42:17.507Z,30.00
2023-02-15T05:43:17.540Z,27.40
2023-02-15T05:44:17.487Z,26.70
2023-02-15T05:45:17.488Z,26.80
2023-02-15T05:46:17.466Z,29.70
2023-02-15T05:47:17.471Z,28.00
2023-02-15T05:48:17.473Z,25.90
2023-02-15T05:49:17.551Z,29.50
2023-02-15T05:50:17.622Z,27.90
2023-02-15T05:51:17.442Z,24.70
2023-02-15T05:52:17.380Z,29.60
2023-02-15T05:53:17.390Z,28.60
2023-02-15T05:54:17.461Z,28.60
2023-02-15T05:55:17.398Z,25.00
2023-02-15T05:56:17.406Z,27.50
2023-02-15T05:57:17.379Z,27.70
2023-02-15T05:58:17.325Z,27.40
2023-02-15T05:59:17.456Z,27.60
2023-02-15T06:00:17.292Z,28.30
2023-02-15T06:01:17.355Z,26.20
2023-02-15T06:02:17.409Z,28.10
2023-02-15T06:03:17.307Z,26.70
2023-02-15T06:04:17.270Z,25.30
2023-02-15T06:05:17.226Z,27.60
2023-02-15T06:06:17.236Z,25.90
2023-02-15T06:07:17.300Z,23.80
2023-02-15T06:08:17.268Z,27.30
2023-02-15T06:09:17.242Z,23.90
2023-02-15T06:10:17.209Z,26.30
2023-02-15T06:11:17.237Z,25.90
2023-02-15T06:12:17.172Z,27.60
2023-02-15T06:13:17.175Z,23.40
2023-02-15T06:14:17.150Z,23.90
2023-02-15T06:15:17.184Z,24.90
2023-02-15T06:16:17.249Z,25.50
2023-02-15T06:17:17.109Z,25.00
2023-02-15T06:18:17.365Z,24.60
2023-02-15T06:19:17.102Z,23.10
2023-02-15T06:20:17.087Z,25.00
2023-02-15T06:21:17.067Z,25.10
2023-02-15T06:22:17.075Z,25.50
2023-02-15T06:23:17.044Z,23.70
2023-02-15T06:24:17.033Z,25.70
2023-02-15T06:25:17.219Z,24.70
2023-02-15T06:26:17.013Z,26.60
2023-02-15T06:27:17.043Z,24.70
2023-02-15T06:28:16.990Z,26.90
2023-02-15T06:29:16.970Z,29.10
2023-02-15T06:30:17.039Z,21.70
2023-02-15T06:31:17.110Z,24.50
2023-02-15T06:32:16.956Z,22.30
2023-02-15T06:33:16.953Z,23.30
2023-02-15T06:34:16.968Z,25.60
2023-02-15T06:35:16.910Z,23.50
2023-02-15T06:36:16.892Z,24.50
2023-02-15T06:37:16.896Z,26.10
2023-02-15T06:38:16.899Z,24.70
2023-02-15T06:39:16.862Z,25.70
2023-02-15T06:40:16.874Z,27.90
2023-02-15T06:41:16.874Z,23.70
2023-02-15T06:42:16.886Z,23.70
2023-02-15T06:43:16.833Z,23.40
2023-02-15T06:44:16.910Z,23.80
2023-02-15T06:45:16.856Z,24.30
2023-02-15T06:46:16.807Z,26.00
2023-02-15T06:47:16.791Z,23.50
2023-02-15T06:48:16.769Z,23.80
2023-02-15T06:49:16.750Z,26.80
2023-02-15T06:50:16.815Z,25.40
2023-02-15T06:51:16.758Z,24.30
2023-02-15T06:52:16.838Z,23.70
2023-02-15T06:53:16.714Z,25.70
2023-02-15T06:54:16.688Z,24.60
2023-02-15T06:55:16.724Z,24.80
2023-02-15T06:56:16.706Z,26.00
2023-02-15T06:57:16.654Z,26.80
2023-02-15T06:58:16.708Z,27.10
2023-02-15T06:59:16.646Z,26.20
2023-02-15T07:00:16.632Z,26.70
2023-02-15T07:01:16.676Z,26.00
2023-02-15T07:02:16.629Z,27.30
2023-02-15T07:03:16.636Z,25.90
2023-02-15T07:04:16.651Z,25.10
2023-02-15T07:05:16.666Z,27.90
2023-02-15T07:06:16.564Z,25.70
2023-02-15T07:07:16.563Z,26.00
2023-02-15T07:08:16.546Z,24.70
2023-02-15T07:09:16.529Z,25.50
2023-02-15T07:10:16.623Z,26.70
2023-02-15T07:11:16.550Z,26.50
2023-02-15T07:12:16.495Z,25.80
2023-02-15T07:13:16.479Z,24.50
2023-02-15T07:14:16.489Z,25.80
2023-02-15T07:15:16.516Z,26.90
2023-02-15T07:16:16.521Z,22.90
2023-02-15T07:17:35.015Z,24.50
2023-02-15T07:18:17.419Z,24.20
2023-02-15T07:19:16.537Z,24.70
2023-02-15T07:20:16.422Z,25.20
2023-02-15T07:21:16.404Z,22.40
2023-02-15T07:22:16.400Z,21.30
2023-02-15T07:23:16.392Z,20.00
2023-02-15T07:24:16.459Z,19.40
2023-02-15T07:25:16.358Z,20.30
2023-02-15T07:26:16.353Z,21.40
2023-02-15T07:27:16.307Z,22.80
2023-02-15T07:28:16.422Z,19.80
2023-02-15T07:29:16.294Z,21.00
2023-02-15T07:30:16.439Z,20.20
2023-02-15T07:31:16.416Z,18.50
2023-02-15T07:32:16.292Z,19.30
2023-02-15T07:33:16.248Z,20.50
2023-02-15T07:34:16.276Z,19.90
2023-02-15T07:35:16.255Z,21.50
2023-02-15T07:36:16.300Z,19.70
2023-02-15T07:37:16.231Z,21.00
2023-02-15T07:38:16.208Z,19.10
2023-02-15T07:39:16.286Z,19.60
2023-02-15T07:40:16.250Z,20.60
2023-02-15T07:41:16.242Z,20.70
2023-02-15T07:42:16.140Z,19.30
2023-02-15T07:43:16.200Z,20.10
2023-02-15T07:44:16.287Z,21.00
2023-02-15T07:45:16.166Z,21.40
2023-02-15T07:46:16.335Z,21.10
2023-02-15T07:47:16.109Z,19.20
2023-02-15T07:48:16.190Z,20.20
2023-02-15T07:49:16.148Z,18.20
2023-02-15T07:50:16.086Z,21.90
2023-02-15T07:51:16.089Z,19.50
2023-02-15T07:52:16.053Z,20.60
2023-02-15T07:53:16.159Z,20.30
2023-02-15T07:54:16.055Z,19.70
2023-02-15T07:55:16.023Z,19.60
2023-02-15T07:56:16.008Z,20.40
2023-02-15T07:57:16.052Z,20.70
2023-02-15T07:58:15.986Z,21.00
2023-02-15T07:59:15.997Z,19.10
2023-02-15T08:00:15.961Z,20.20
2023-02-15T08:01:15.936Z,18.90
2023-02-15T08:02:18.183Z,21.00
2023-02-15T08:03:16.175Z,19.70
2023-02-15T08:04:15.963Z,20.20
2023-02-15T08:05:15.983Z,20.40
2023-02-15T08:06:15.928Z,18.70
2023-02-15T08:07:15.881Z,19.40
2023-02-15T08:08:15.901Z,19.10
2023-02-15T08:09:15.949Z,19.00
2023-02-15T08:10:15.858Z,18.20
2023-02-15T08:11:15.830Z,18.40
2023-02-15T08:12:15.929Z,20.30
2023-02-15T08:13:15.811Z,19.70
2023-02-15T08:14:15.823Z,18.10
2023-02-15T08:15:15.797Z,18.80
2023-02-15T08:16:15.958Z,20.50
2023-02-15T08:17:15.782Z,20.90
2023-02-15T08:18:15.760Z,20.50
2023-02-15T08:19:15.771Z,18.60
2023-02-15T08:20:15.739Z,17.40
2023-02-15T08:21:15.747Z,17.80
2023-02-15T08:22:15.810Z,17.60
2023-02-15T08:23:15.689Z,20.10
2023-02-15T08:24:15.693Z,18.90
2023-02-15T08:25:15.672Z,17.80
2023-02-15T08:26:15.674Z,17.30
2023-02-15T08:27:15.759Z,20.00
2023-02-15T08:28:15.655Z,18.10
2023-02-15T08:29:15.631Z,17.20
2023-02-15T08:30:15.703Z,16.50
2023-02-15T08:31:15.724Z,17.60
2023-02-15T08:32:15.642Z,16.90
2023-02-15T08:33:15.593Z,16.90
2023-02-15T08:34:15.587Z,18.50
2023-02-15T08:35:15.673Z,19.10
2023-02-15T08:36:15.627Z,16.00
2023-02-15T08:37:15.540Z,17.00
2023-02-15T08:38:15.559Z,17.50
2023-02-15T08:39:15.536Z,16.70
2023-02-15T08:40:15.527Z,15.30
2023-02-15T08:41:15.530Z,15.20
2023-02-15T08:42:15.549Z,17.00
2023-02-15T08:43:15.482Z,15.40
2023-02-15T08:44:15.488Z,15.50
2023-02-15T08:45:15.468Z,15.90
2023-02-15T08:46:15.492Z,16.40
2023-02-15T08:47:15.471Z,16.70
2023-02-15T08:48:15.640Z,16.00
2023-02-15T08:49:15.426Z,16.60
2023-02-15T08:50:23.691Z,16.10
2023-02-15T08:51:15.393Z,17.60
2023-02-15T08:52:15.385Z,16.50
2023-02-15T08:53:16.862Z,17.60
2023-02-15T08:54:15.357Z,16.70
2023-02-15T08:55:15.363Z,16.50
2023-02-15T08:56:15.335Z,17.70
2023-02-15T08:57:15.317Z,18.50
2023-02-15T08:58:15.334Z,17.30
2023-02-15T08:59:15.292Z,15.60
2023-02-15T09:00:15.322Z,16.00
2023-02-15T09:01:15.366Z,16.60
2023-02-15T09:02:15.297Z,14.50
2023-02-15T09:03:15.255Z,13.80
2023-02-15T09:04:15.247Z,14.10
2023-02-15T09:05:15.231Z,16.70
2023-02-15T09:06:15.292Z,15.70
2023-02-15T09:07:15.933Z,14.20
2023-02-15T09:08:15.222Z,14.80
2023-02-15T09:09:15.293Z,14.20
2023-02-15T09:10:15.185Z,14.50
2023-02-15T09:11:15.172Z,15.00
2023-02-15T09:12:15.172Z,14.40
2023-02-15T09:13:15.231Z,14.30
2023-02-15T09:14:15.149Z,15.20
2023-02-15T09:15:15.145Z,14.70
2023-02-15T09:16:15.244Z,15.60
2023-02-15T09:17:16.160Z,14.30
2023-02-15T09:18:15.161Z,13.80
2023-02-15T09:19:15.218Z,13.80
2023-02-15T09:20:15.078Z,15.00
2023-02-15T09:21:15.058Z,14.30
2023-02-15T09:22:15.152Z,15.80
2023-02-15T09:23:25.467Z,15.80
2023-02-15T09:24:16.019Z,13.70
2023-02-15T09:25:15.005Z,14.90
2023-02-15T09:26:15.074Z,14.00
2023-02-15T09:27:15.048Z,15.30
2023-02-15T09:28:15.056Z,14.30
2023-02-15T09:29:14.983Z,14.00
2023-02-15T09:30:15.060Z,13.70
2023-02-15T09:31:15.043Z,14.40
2023-02-15T09:32:15.041Z,13.90
2023-02-15T09:33:15.110Z,14.70
2023-02-15T09:34:14.974Z,12.80
2023-02-15T09:35:14.917Z,12.50
2023-02-15T09:36:14.884Z,13.40
2023-02-15T09:37:14.905Z,13.20
2023-02-15T09:38:14.926Z,12.80
2023-02-15T09:39:14.844Z,12.30
2023-02-15T09:40:14.839Z,12.60
2023-02-15T09:41:14.842Z,11.90
2023-02-15T09:42:14.839Z,12.60
2023-02-15T09:43:14.800Z,12.80
2023-02-15T09:44:14.811Z,11.90
2023-02-15T09:45:15.262Z,13.50
2023-02-15T09:46:14.859Z,12.30
2023-02-15T09:47:14.774Z,12.20
2023-02-15T09:48:14.744Z,13.30
2023-02-15T09:49:14.966Z,12.60
2023-02-15T09:50:14.791Z,12.10
2023-02-15T09:51:14.724Z,12.80
2023-02-15T09:52:14.743Z,11.60
2023-02-15T09:53:14.688Z,11.70
2023-02-15T09:54:14.725Z,11.60
2023-02-15T09:55:14.672Z,12.30
2023-02-15T09:56:14.682Z,13.20
2023-02-15T09:57:14.671Z,13.30
2023-02-15T09:58:14.631Z,12.80
2023-02-15T09:59:14.635Z,11.30
2023-02-15T10:00:14.625Z,11.20
2023-02-15T10:01:14.727Z,11.80
2023-02-15T10:02:14.605Z,11.00
2023-02-15T10:03:14.593Z,12.00
2023-02-15T10:04:14.708Z,12.40
2023-02-15T10:05:14.582Z,12.00
2023-02-15T10:06:14.552Z,12.30
2023-02-15T10:07:14.546Z,11.90
2023-02-15T10:08:14.538Z,11.00
2023-02-15T10:09:14.520Z,11.70
2023-02-15T10:10:14.564Z,10.80
2023-02-15T10:11:14.498Z,13.00
2023-02-15T10:12:14.483Z,11.50
2023-02-15T10:13:14.466Z,10.90
2023-02-15T10:14:14.492Z,12.00
2023-02-15T10:15:14.474Z,13.10
2023-02-15T10:16:14.433Z,11.10
2023-02-15T10:17:14.429Z,11.00
2023-02-15T10:18:14.417Z,11.60
2023-02-15T10:19:14.402Z,11.00
2023-02-15T10:20:14.417Z,10.40
2023-02-15T10:21:14.398Z,10.80
2023-02-15T10:22:14.374Z,12.80
2023-02-15T10:23:14.406Z,11.10
2023-02-15T10:24:14.343Z,12.00
2023-02-15T10:25:14.351Z,9.60
2023-02-15T10:26:14.341Z,11.10
2023-02-15T10:27:14.311Z,10.80
2023-02-15T10:28:14.295Z,10.00
2023-02-15T10:29:14.289Z,10.40
2023-02-15T10:30:14.389Z,11.80
2023-02-15T10:31:14.454Z,10.60
2023-02-15T10:32:14.380Z,10.60
2023-02-15T10:33:14.241Z,10.30
2023-02-15T10:34:14.234Z,12.40
2023-02-15T10:35:14.244Z,10.70
2023-02-15T10:36:14.209Z,10.10
2023-02-15T10:37:14.218Z,10.20
2023-02-15T10:38:14.176Z,10.00
2023-02-15T10:39:14.174Z,9.60
2023-02-15T10:40:14.157Z,12.40
2023-02-15T10:41:14.173Z,10.30
2023-02-15T10:42:14.280Z,10.00
2023-02-15T10:43:14.139Z,10.80
2023-02-15T10:44:14.118Z,11.20
2023-02-15T10:45:14.105Z,9.80
2023-02-15T10:46:14.149Z,11.30
2023-02-15T10:47:14.111Z,11.80
2023-02-15T10:48:14.135Z,12.00
2023-02-15T10:49:14.084Z,10.30
2023-02-15T10:50:14.046Z,10.60
2023-02-15T10:51:14.062Z,10.60
2023-02-15T10:52:14.038Z,11.40
2023-02-15T10:53:14.018Z,11.80
2023-02-15T10:54:14.004Z,10.20
2023-02-15T10:55:14.003Z,11.70
2023-02-15T10:56:14.006Z,9.80
2023-02-15T10:57:13.968Z,11.10
2023-02-15T10:58:14.035Z,11.30
2023-02-15T10:59:13.959Z,11.00
2023-02-15T11:00:13.927Z,11.80
2023-02-15T11:01:13.968Z,12.80
2023-02-15T11:02:13.909Z,19.50
2023-02-15T11:03:13.905Z,11.60
2023-02-15T11:04:15.196Z,11.40
2023-02-15T11:05:13.964Z,10.40
2023-02-15T11:06:13.873Z,11.10
2023-02-15T11:07:13.857Z,9.90
2023-02-15T11:08:13.879Z,10.40
2023-02-15T11:09:13.865Z,9.50
2023-02-15T11:10:13.843Z,10.20
2023-02-15T11:11:13.824Z,11.10
2023-02-15T11:12:13.799Z,10.50
2023-02-15T11:13:13.835Z,11.50
2023-02-15T11:14:13.806Z,11.30
2023-02-15T11:15:13.774Z,9.40
2023-02-15T11:16:13.831Z,11.20
2023-02-15T11:17:13.739Z,10.50
2023-02-15T11:18:13.763Z,10.70
2023-02-15T11:19:13.720Z,13.80
2023-02-15T11:20:13.716Z,12.20
2023-02-15T11:21:13.698Z,12.10
2023-02-15T11:22:13.691Z,10.50
2023-02-15T11:23:13.714Z,10.80
2023-02-15T11:24:13.660Z,10.60
2023-02-15T11:25:13.655Z,13.70
2023-02-15T11:26:13.643Z,17.90
2023-02-15T11:27:13.701Z,10.80
2023-02-15T11:28:13.623Z,10.10
2023-02-15T11:29:13.635Z,9.80
2023-02-15T11:30:13.683Z,9.50
2023-02-15T11:31:13.764Z,11.00
2023-02-15T11:32:13.798Z,10.50
2023-02-15T11:33:13.619Z,10.20
2023-02-15T11:34:13.549Z,10.60
2023-02-15T11:35:13.585Z,9.60
2023-02-15T11:36:13.525Z,10.80
2023-02-15T11:37:13.520Z,10.30
2023-02-15T11:38:13.508Z,11.10
2023-02-15T11:39:13.499Z,12.90
2023-02-15T11:40:13.499Z,9.70
2023-02-15T11:41:13.469Z,9.50
2023-02-15T11:42:13.466Z,10.10
2023-02-15T11:43:13.444Z,11.40
2023-02-15T11:44:13.455Z,10.40
2023-02-15T11:45:13.457Z,10.30
2023-02-15T11:46:13.508Z,10.90
2023-02-15T11:47:13.420Z,10.90
2023-02-15T11:48:13.396Z,10.10
2023-02-15T11:49:13.380Z,11.20
2023-02-15T11:50:13.386Z,10.30
2023-02-15T11:51:13.358Z,10.90
2023-02-15T11:52:13.348Z,10.90
2023-02-15T11:53:13.339Z,12.80
2023-02-15T11:54:13.331Z,12.10
2023-02-15T11:55:13.351Z,10.10
2023-02-15T11:56:13.304Z,10.30
2023-02-15T11:57:13.297Z,11.10
2023-02-15T11:58:13.298Z,11.10
2023-02-15T11:59:13.310Z,10.20
2023-02-15T12:00:13.277Z,10.80
2023-02-15T12:01:13.247Z,9.90
2023-02-15T12:02:13.362Z,11.10
2023-02-15T12:03:13.223Z,11.40
2023-02-15T12:04:13.279Z,10.50
2023-02-15T12:05:13.204Z,9.50
2023-02-15T12:06:13.217Z,12.10
2023-02-15T12:07:13.190Z,11.50
2023-02-15T12:08:13.166Z,10.80
2023-02-15T12:09:13.156Z,11.50
2023-02-15T12:10:13.272Z,10.20
2023-02-15T12:11:13.158Z,11.00
2023-02-15T12:12:13.189Z,11.00
2023-02-15T12:13:13.127Z,10.80
2023-02-15T12:14:13.126Z,10.30
2023-02-15T12:15:13.293Z,9.00
2023-02-15T12:16:13.176Z,9.60
2023-02-15T12:17:13.062Z,10.10
2023-02-15T12:18:13.127Z,10.80
2023-02-15T12:19:13.039Z,14.00
2023-02-15T12:20:13.031Z,11.20
2023-02-15T12:21:13.039Z,12.50
2023-02-15T12:22:14.186Z,11.40
2023-02-15T12:23:12.998Z,12.70
2023-02-15T12:24:12.987Z,9.90
2023-02-15T12:25:12.977Z,14.10
2023-02-15T12:26:12.957Z,9.60
2023-02-15T12:27:12.983Z,9.70
2023-02-15T12:28:12.932Z,10.00
2023-02-15T12:29:12.944Z,10.80
2023-02-15T12:30:12.929Z,12.40
2023-02-15T12:31:12.991Z,10.00
2023-02-15T12:32:12.936Z,12.20
2023-02-15T12:33:12.885Z,9.90
2023-02-15T12:34:12.896Z,9.40
2023-02-15T12:35:12.880Z,10.90
2023-02-15T12:36:12.844Z,10.80
2023-02-15T12:37:12.855Z,9.70
2023-02-15T12:38:12.832Z,11.60
2023-02-15T12:39:12.838Z,10.60
2023-02-15T12:40:12.803Z,10.20
2023-02-15T12:41:12.809Z,9.50
2023-02-15T12:42:12.779Z,10.40
2023-02-15T12:43:12.771Z,11.90
2023-02-15T12:44:14.756Z,10.00
2023-02-15T12:45:19.384Z,11.60
2023-02-15T12:46:13.743Z,9.90
2023-02-15T12:47:12.744Z,11.20
2023-02-15T12:48:12.710Z,12.50
2023-02-15T12:49:12.724Z,10.90
2023-02-15T12:50:12.743Z,10.60
2023-02-15T12:51:12.702Z,11.80
2023-02-15T12:52:12.673Z,9.60
2023-02-15T12:53:12.649Z,10.90