createdAt,value
2023-03-23T00:01:23.202Z,1.15
2023-03-23T00:03:53.063Z,2.03
2023-03-23T00:06:22.234Z,1.88
2023-03-23T00:08:58.301Z,1.77
2023-03-23T00:11:30.423Z,1.65
2023-03-23T00:14:02.186Z,2.00
2023-03-23T00:16:38.665Z,1.80
2023-03-23T00:19:16.452Z,1.55
2023-03-23T00:21:44.562Z,1.38
2023-03-23T00:24:17.417Z,1.73
2023-03-23T00:26:50.580Z,1.95
2023-03-23T00:29:22.393Z,1.27
2023-03-23T00:31:50.726Z,1.70
2023-03-23T00:34:23.125Z,1.35
2023-03-23T00:36:58.092Z,2.08
2023-03-23T00:39:28.094Z,1.75
2023-03-23T00:42:01.771Z,1.98
2023-03-23T00:44:36.139Z,1.60
2023-03-23T00:47:04.508Z,1.85
2023-03-23T00:49:31.438Z,1.52
2023-03-23T00:51:59.806Z,1.83
2023-03-23T00:54:26.932Z,2.40
2023-03-23T00:56:55.012Z,2.10
2023-03-23T00:59:22.945Z,1.60
2023-03-23T01:01:50.680Z,1.80
2023-03-23T01:04:17.851Z,2.33
2023-03-23T01:06:46.490Z,2.63
2023-03-23T01:09:16.359Z,2.05
2023-03-23T01:11:44.829Z,1.77
2023-03-23T01:14:14.452Z,1.73
2023-03-23T01:16:41.426Z,1.92
2023-03-23T01:19:08.684Z,2.60
2023-03-23T01:21:35.717Z,1.92
2023-03-23T01:24:02.664Z,2.00
2023-03-23T01:26:31.008Z,2.03
2023-03-23T01:28:58.718Z,1.50
2023-03-23T01:31:27.436Z,1.60
2023-03-23T01:33:56.505Z,1.40
2023-03-23T01:36:29.965Z,1.42
2023-03-23T01:38:59.477Z,1.65
2023-03-23T01:41:26.481Z,1.83
2023-03-23T01:44:31.288Z,1.55
2023-03-23T01:46:58.750Z,2.00
2023-03-23T01:49:38.111Z,1.60
2023-03-23T01:52:18.412Z,1.90
2023-03-23T01:54:47.572Z,1.50
2023-03-23T01:57:18.268Z,2.63
2023-03-23T01:59:54.780Z,1.60
2023-03-23T02:02:24.536Z,1.70
2023-03-23T02:04:53.200Z,2.35
2023-03-23T02:07:21.830Z,1.88
2023-03-23T02:09:49.612Z,1.70
2023-03-23T02:12:16.879Z,1.65
2023-03-23T02:14:43.966Z,2.25
2023-03-23T02:17:32.688Z,2.00
2023-03-23T02:20:26.887Z,1.77
2023-03-23T02:23:19.957Z,1.77
2023-03-23T02:26:16.599Z,1.77
2023-03-23T02:29:23.468Z,1.60
2023-03-23T02:32:13.569Z,1.80
2023-03-23T02:34:43.317Z,1.73
2023-03-23T02:37:37.897Z,2.60
2023-03-23T02:40:24.064Z,1.38
2023-03-23T02:42:55.902Z,1.60
2023-03-23T02:45:25.703Z,2.08
2023-03-23T02:47:54.964Z,1.70
2023-03-23T02:50:28.345Z,1.33
2023-03-23T02:52:57.665Z,1.75
2023-03-23T02:55:25.939Z,1.73
2023-03-23T02:57:56.578Z,1.60
2023-03-23T03:00:24.063Z,2.53
2023-03-23T03:02:55.062Z,2.92
2023-03-23T03:06:04.366Z,1.80
2023-03-23T03:09:10.936Z,1.95
2023-03-23T03:11:43.013Z,1.95
2023-03-23T03:14:26.390Z,2.15
2023-03-23T03:17:04.753Z,1.67
2023-03-23T03:19:40.927Z,1.73
2023-03-23T03:22:09.374Z,2.20
2023-03-23T03:24:41.994Z,2.03
2023-03-23T03:27:18.569Z,1.98
2023-03-23T03:29:55.157Z,2.30
2023-03-23T03:32:32.338Z,1.77
2023-03-23T03:35:04.967Z,1.83
2023-03-23T03:37:38.555Z,2.03
2023-03-23T03:40:17.208Z,2.20
2023-03-23T03:42:46.530Z,1.40
2023-03-23T03:45:20.078Z,1.65
2023-03-23T03:47:47.471Z,1.45
2023-03-23T03:50:14.790Z,1.70
2023-03-23T03:52:41.970Z,2.22
2023-03-23T03:55:11.287Z,1.98
2023-03-23T03:57:39.650Z,2.00
2023-03-23T04:00:15.371Z,1.35
2023-03-23T04:02:52.552Z,2.35
2023-03-23T04:05:20.320Z,1.83
2023-03-23T04:07:50.524Z,1.58
2023-03-23T04:10:17.539Z,1.80
2023-03-23T04:12:59.892Z,1.87
2023-03-23T04:15:27.405Z,1.83
2023-03-23T04:17:54.296Z,2.13
2023-03-23T04:20:32.164Z,1.73
2023-03-23T04:23:01.389Z,1.65
2023-03-23T04:25:28.984Z,2.17
2023-03-23T04:27:56.365Z,2.35
2023-03-23T04:30:27.656Z,1.95
2023-03-23T04:32:56.418Z,1.98
2023-03-23T04:35:27.391Z,1.60
2023-03-23T04:37:55.121Z,1.92
2023-03-23T04:40:23.553Z,1.50
2023-03-23T04:42:53.141Z,1.95
2023-03-23T04:45:25.472Z,1.88
2023-03-23T04:47:54.361Z,2.10
2023-03-23T04:50:25.240Z,2.33
2023-03-23T04:52:52.882Z,1.13
2023-03-23T04:55:21.132Z,1.67
2023-03-23T04:57:48.979Z,1.75
2023-03-23T05:00:17.618Z,2.22
2023-03-23T05:02:47.932Z,1.67
2023-03-23T05:05:16.027Z,1.60
2023-03-23T05:07:43.472Z,2.15
2023-03-23T05:10:12.957Z,1.60
2023-03-23T05:12:51.585Z,1.85
2023-03-23T05:15:18.549Z,1.98
2023-03-23T05:17:45.868Z,2.13
2023-03-23T05:20:15.837Z,2.05
2023-03-23T05:22:45.445Z,2.25
2023-03-23T05:25:12.420Z,2.63
2023-03-23T05:27:39.912Z,2.65
2023-03-23T05:30:07.953Z,2.47
2023-03-23T05:32:34.920Z,2.35
2023-03-23T05:35:04.157Z,3.15
2023-03-23T05:37:33.426Z,2.17
2023-03-23T05:40:06.279Z,2.13
2023-03-23T05:42:37.298Z,3.40
2023-03-23T05:45:05.995Z,3.50
2023-03-23T05:47:33.460Z,3.63
2023-03-23T05:50:01.923Z,5.00
2023-03-23T05:52:28.966Z,2.95
2023-03-23T05:54:55.986Z,2.83
2023-03-23T05:57:23.070Z,2.75
2023-03-23T05:59:50.215Z,2.80
2023-03-23T06:02:17.714Z,2.97
2023-03-23T06:04:46.077Z,3.17
2023-03-23T06:07:15.062Z,4.07
2023-03-23T06:09:42.907Z,4.90
2023-03-23T06:12:10.856Z,4.25
2023-03-23T06:14:38.962Z,4.18
2023-03-23T06:17:06.021Z,2.83
2023-03-23T06:19:33.159Z,2.35
2023-03-23T06:22:00.681Z,2.20
2023-03-23T06:24:27.583Z,1.85
2023-03-23T06:26:54.532Z,2.05
2023-03-23T06:29:21.706Z,2.80
2023-03-23T06:31:54.089Z,3.05
2023-03-23T06:34:21.071Z,2.33
2023-03-23T06:36:48.153Z,2.05
2023-03-23T06:39:25.922Z,1.77
2023-03-23T06:41:52.852Z,1.70
2023-03-23T06:44:19.804Z,2.08
2023-03-23T06:46:46.788Z,2.30
2023-03-23T06:49:13.721Z,1.95
2023-03-23T06:51:40.920Z,4.43
2023-03-23T06:54:07.773Z,3.45
2023-03-23T06:56:35.497Z,3.15
2023-03-23T06:59:02.429Z,6.40
2023-03-23T07:01:29.426Z,5.55
2023-03-23T07:03:56.982Z,5.03
2023-03-23T07:06:23.871Z,3.95
2023-03-23T07:08:50.797Z,2.88
2023-03-23T07:11:17.712Z,2.83
2023-03-23T07:13:44.709Z,3.13
2023-03-23T07:16:12.175Z,2.58
2023-03-23T07:18:39.456Z,2.83
2023-03-23T07:21:07.503Z,2.83
2023-03-23T07:23:35.115Z,2.50
2023-03-23T07:26:04.500Z,2.45
2023-03-23T07:28:32.687Z,2.67
2023-03-23T07:30:59.796Z,2.75
2023-03-23T07:33:28.307Z,2.83
2023-03-23T07:35:56.248Z,3.30
2023-03-23T07:38:23.510Z,2.75
2023-03-23T07:40:54.040Z,4.18
2023-03-23T07:43:22.489Z,6.38
2023-03-23T07:45:50.138Z,7.40
2023-03-23T07:48:21.433Z,7.53
2023-03-23T07:50:49.074Z,6.03
2023-03-23T07:53:19.669Z,6.95
2023-03-23T07:55:46.798Z,6.43
2023-03-23T07:58:20.797Z,3.63
2023-03-23T08:00:50.312Z,3.72
2023-03-23T08:03:17.892Z,2.50
2023-03-23T08:05:45.754Z,1.58
2023-03-23T08:08:16.021Z,1.98
2023-03-23T08:10:45.684Z,1.90
2023-03-23T08:13:16.003Z,2.08
2023-03-23T08:15:55.260Z,3.05
2023-03-23T08:18:23.142Z,2.28
2023-03-23T08:20:51.655Z,1.50
2023-03-23T08:23:23.792Z,1.77
2023-03-23T08:25:51.691Z,1.95
2023-03-23T08:28:19.821Z,2.33
2023-03-23T08:30:50.003Z,1.88
2023-03-23T08:33:18.283Z,1.55
2023-03-23T08:35:46.148Z,1.40
2023-03-23T08:38:16.292Z,1.08
2023-03-23T08:40:45.877Z,2.13
2023-03-23T08:43:13.442Z,1.20
2023-03-23T08:45:52.640Z,1.70
2023-03-23T08:48:27.128Z,1.95
2023-03-23T08:50:57.192Z,1.85
2023-03-23T08:53:32.899Z,1.75
2023-03-23T08:56:13.994Z,1.63
2023-03-23T08:58:41.471Z,1.00
2023-03-23T09:01:09.700Z,2.25
2023-03-23T09:03:40.620Z,1.42
2023-03-23T09:06:12.565Z,1.13
2023-03-23T09:08:43.520Z,1.33
2023-03-23T09:11:11.846Z,1.48
2023-03-23T09:13:41.039Z,1.10
2023-03-23T09:16:09.485Z,0.85
2023-03-23T09:18:49.397Z,1.15
2023-03-23T09:21:21.180Z,1.45
2023-03-23T09:24:00.395Z,0.77
2023-03-23T09:35:09.850Z,1.10
2023-03-23T09:37:41.699Z,1.02
2023-03-23T09:44:05.446Z,1.27
2023-03-23T09:46:57.732Z,1.63
2023-03-23T09:49:56.710Z,0.88
2023-03-23T09:52:27.628Z,0.57
2023-03-23T09:54:56.589Z,0.93
2023-03-23T09:57:42.291Z,1.50
2023-03-23T10:00:44.828Z,0.70
2023-03-23T10:03:22.455Z,1.13
2023-03-23T10:05:53.438Z,0.88
2023-03-23T10:08:33.796Z,1.20
2023-03-23T10:11:57.172Z,0.88
2023-03-23T10:14:42.585Z,1.30
2023-03-23T10:17:24.701Z,0.90
2023-03-23T10:20:01.789Z,0.95
2023-03-23T10:22:34.760Z,1.17
2023-03-23T10:28:16.780Z,1.13
2023-03-23T10:30:58.459Z,0.60
2023-03-23T10:33:40.239Z,0.77
2023-03-23T10:36:10.427Z,1.10
2023-03-23T10:39:06.049Z,0.95
2023-03-23T10:41:40.376Z,0.50
2023-03-23T10:44:23.349Z,0.68
2023-03-23T10:47:14.427Z,0.75
2023-03-23T10:50:09.360Z,1.10
2023-03-23T10:56:51.805Z,0.80
2023-03-23T10:59:42.118Z,0.82
2023-03-23T11:02:29.397Z,0.60
2023-03-23T11:05:09.389Z,1.00
2023-03-23T11:07:38.518Z,0.60
2023-03-23T11:11:09.615Z,0.70
2023-03-23T11:13:50.324Z,0.88
2023-03-23T11:27:24.950Z,0.93
2023-03-23T11:30:28.918Z,0.90
2023-03-23T11:33:05.316Z,1.50
2023-03-23T11:35:47.827Z,1.23
2023-03-23T11:38:20.974Z,0.80
2023-03-23T11:43:25.948Z,0.98
2023-03-23T11:46:12.921Z,1.00
2023-03-23T11:48:53.890Z,0.75
2023-03-23T11:51:44.006Z,0.85
2023-03-23T11:54:39.320Z,0.68
2023-03-23T11:57:19.356Z,1.13
2023-03-23T11:59:47.245Z,1.20
2023-03-23T12:02:17.324Z,0.88
2023-03-23T12:05:06.317Z,1.05
2023-03-23T12:08:10.073Z,0.90
2023-03-23T12:14:01.886Z,1.27
2023-03-23T12:16:52.596Z,0.70
2023-03-23T12:19:55.038Z,1.23
2023-03-23T12:22:35.174Z,1.10
2023-03-23T12:25:35.070Z,1.00
2023-03-23T12:28:35.145Z,0.77
2023-03-23T12:31:19.044Z,1.00
2023-03-23T12:34:09.136Z,0.85
2023-03-23T12:37:00.246Z,0.88
2023-03-23T12:39:48.273Z,0.85
2023-03-23T12:42:33.721Z,0.73
2023-03-23T12:45:03.288Z,1.00
2023-03-23T12:47:46.689Z,0.95
2023-03-23T12:53:06.405Z,1.00
2023-03-23T12:55:48.173Z,0.90
2023-03-23T12:58:29.136Z,1.15
2023-03-23T13:01:14.698Z,1.02
2023-03-23T13:03:54.493Z,1.17
2023-03-23T13:06:34.906Z,0.73
2023-03-23T13:09:49.120Z,1.27
2023-03-23T13:12:18.136Z,0.95
2023-03-23T13:15:07.864Z,0.85
2023-03-23T13:18:12.676Z,1.02
2023-03-23T13:20:49.717Z,0.65
2023-03-23T13:23:27.232Z,1.02
2023-03-23T13:26:08.263Z,1.20
2023-03-23T13:28:56.712Z,1.08
2023-03-23T13:31:34.677Z,0.90
2023-03-23T13:34:43.015Z,1.10
2023-03-23T13:37:25.697Z,1.20
2023-03-23T13:39:59.610Z,1.20
2023-03-23T13:42:31.296Z,1.35
2023-03-23T13:45:40.830Z,1.20
2023-03-23T13:48:13.528Z,1.25
2023-03-23T13:50:57.972Z,1.17
2023-03-23T13:53:52.982Z,1.33
2023-03-23T13:56:44.101Z,1.42
2023-03-23T13:59:31.710Z,1.00
2023-03-23T14:02:48.998Z,1.25
2023-03-23T14:05:20.437Z,1.20
2023-03-23T14:08:11.430Z,1.38
2023-03-23T14:11:07.059Z,1.05
2023-03-23T14:14:06.888Z,1.40
2023-03-23T14:16:33.861Z,1.73
2023-03-23T14:19:06.387Z,1.00
2023-03-23T14:21:41.157Z,1.33
2023-03-23T14:24:20.647Z,0.90
2023-03-23T14:26:48.016Z,1.00
2023-03-23T14:29:15.112Z,0.82
2023-03-23T14:31:42.565Z,1.13
2023-03-23T14:34:17.381Z,1.08
2023-03-23T14:36:44.838Z,0.82
2023-03-23T14:39:35.035Z,1.27
2023-03-23T14:42:11.278Z,1.00
2023-03-23T14:44:45.527Z,1.38
2023-03-23T14:47:20.794Z,1.80
2023-03-23T14:49:47.734Z,1.60
2023-03-23T14:52:19.224Z,1.48
2023-03-23T14:54:47.042Z,1.02
2023-03-23T14:57:18.281Z,1.17
2023-03-23T14:59:48.381Z,1.58
2023-03-23T15:02:37.339Z,1.08
2023-03-23T15:05:13.340Z,1.10
2023-03-23T15:07:44.990Z,1.00
2023-03-23T15:10:18.527Z,1.42
2023-03-23T15:12:48.850Z,1.67
2023-03-23T15:15:33.469Z,1.70
2023-03-23T15:18:02.574Z,1.88
2023-03-23T15:20:49.540Z,1.50
2023-03-23T15:23:28.663Z,1.33
2023-03-23T15:25:58.988Z,1.38
2023-03-23T15:28:34.059Z,1.20
2023-03-23T15:31:05.259Z,1.30
2023-03-23T15:33:40.750Z,1.38
2023-03-23T15:36:17.665Z,1.15
2023-03-23T15:38:47.642Z,1.67
2023-03-23T15:41:28.056Z,1.70
2023-03-23T15:44:03.054Z,1.48
2023-03-23T15:46:30.267Z,1.20
2023-03-23T15:48:59.919Z,1.33
2023-03-23T15:51:32.336Z,1.17
2023-03-23T15:54:02.836Z,1.67
2023-03-23T15:56:32.558Z,1.80
2023-03-23T15:59:01.412Z,1.30
2023-03-23T16:01:31.268Z,1.30
2023-03-23T16:04:15.506Z,1.60
2023-03-23T16:06:43.544Z,1.65
2023-03-23T16:09:17.009Z,1.48
2023-03-23T16:11:44.150Z,1.27
2023-03-23T16:14:11.905Z,1.75
2023-03-23T16:16:50.843Z,1.30
2023-03-23T16:19:20.700Z,1.75
2023-03-23T16:21:47.768Z,1.80
2023-03-23T16:24:14.621Z,1.65
2023-03-23T16:26:41.716Z,1.50
2023-03-23T16:29:28.449Z,1.85
2023-03-23T16:32:01.508Z,1.92
2023-03-23T16:34:30.318Z,1.40
2023-03-23T16:36:57.206Z,1.42
2023-03-23T16:39:24.112Z,1.63
2023-03-23T16:41:51.054Z,1.70
2023-03-23T16:44:18.048Z,1.50
2023-03-23T16:46:45.034Z,1.80
2023-03-23T16:49:11.996Z,1.05
2023-03-23T16:51:39.569Z,1.70
2023-03-23T16:54:08.094Z,3.53
2023-03-23T16:56:35.038Z,10.13
2023-03-23T16:59:02.045Z,13.00
2023-03-23T17:01:28.968Z,6.55
2023-03-23T17:03:56.105Z,7.10
2023-03-23T17:06:23.127Z,17.05
2023-03-23T17:08:52.452Z,19.40
2023-03-23T17:11:19.350Z,4.78
2023-03-23T17:13:46.183Z,2.40
2023-03-23T17:16:13.144Z,4.55
2023-03-23T17:18:40.064Z,4.35
2023-03-23T17:21:07.712Z,3.15
2023-03-23T17:23:34.796Z,8.52
2023-03-23T17:26:01.831Z,6.82
2023-03-23T17:28:29.054Z,2.75
2023-03-23T17:30:55.993Z,7.60
2023-03-23T17:33:23.037Z,4.97
2023-03-23T17:35:52.179Z,3.28
2023-03-23T17:38:19.648Z,4.60
2023-03-23T17:40:46.611Z,4.72
2023-03-23T17:43:13.506Z,4.60
2023-03-23T17:45:43.042Z,4.90
2023-03-23T17:48:11.439Z,4.85
2023-03-23T17:50:38.783Z,6.63
2023-03-23T17:53:06.020Z,4.28
2023-03-23T17:55:33.254Z,7.95
2023-03-23T17:58:00.190Z,11.05
2023-03-23T18:00:27.185Z,4.18
2023-03-23T18:02:54.492Z,3.13
2023-03-23T18:05:21.525Z,7.53
2023-03-23T18:07:48.428Z,6.53
2023-03-23T18:10:15.584Z,9.05
2023-03-23T18:12:43.137Z,10.98
2023-03-23T18:15:11.772Z,6.18
2023-03-23T18:17:38.797Z,7.13
2023-03-23T18:20:07.831Z,5.57
2023-03-23T18:22:35.024Z,6.88
2023-03-23T18:25:03.002Z,4.63
2023-03-23T18:27:30.030Z,3.50
2023-03-23T18:29:57.112Z,3.03
2023-03-23T18:32:30.578Z,8.55
2023-03-23T18:34:57.704Z,4.38
2023-03-23T18:37:24.778Z,3.25
2023-03-23T18:39:53.905Z,3.85
2023-03-23T18:42:21.584Z,6.85
2023-03-23T18:44:49.980Z,5.72
2023-03-23T18:47:17.060Z,4.78
2023-03-23T18:49:46.632Z,4.20
2023-03-23T18:52:13.679Z,5.07
2023-03-23T18:54:42.087Z,3.08
2023-03-23T18:57:09.033Z,2.50
2023-03-23T18:59:36.195Z,7.53
2023-03-23T19:02:03.885Z,9.00
2023-03-23T19:04:34.642Z,5.15
2023-03-23T19:07:02.212Z,4.40
2023-03-23T19:09:30.213Z,2.67
2023-03-23T19:11:57.305Z,2.83
2023-03-23T19:14:24.306Z,3.22
2023-03-23T19:16:52.508Z,2.97
2023-03-23T19:19:20.021Z,2.05
2023-03-23T19:21:47.342Z,2.20
2023-03-23T19:24:14.634Z,3.72
2023-03-23T19:26:44.784Z,2.63
2023-03-23T19:31:46.904Z,3.65
2023-03-23T19:34:15.521Z,8.82
2023-03-23T19:36:50.269Z,8.00
2023-03-23T19:39:22.182Z,3.72
2023-03-23T19:41:50.134Z,5.43
2023-03-23T19:44:17.999Z,7.80
2023-03-23T19:46:45.820Z,9.90
2023-03-23T19:49:13.076Z,5.72
2023-03-23T19:51:40.018Z,4.20
2023-03-23T19:54:09.797Z,5.28
2023-03-23T19:56:37.362Z,7.32
2023-03-23T19:59:05.073Z,9.02
2023-03-23T20:01:32.128Z,9.07
2023-03-23T20:04:06.971Z,5.80
2023-03-23T20:06:35.595Z,5.57
2023-03-23T20:09:22.656Z,4.47
2023-03-23T20:11:50.325Z,3.13
2023-03-23T20:14:17.803Z,2.70
2023-03-23T20:16:44.702Z,2.17
2023-03-23T20:19:11.857Z,3.53
2023-03-23T20:21:39.714Z,3.42
2023-03-23T20:24:08.095Z,3.20
2023-03-23T20:26:43.856Z,3.50
2023-03-23T20:29:11.711Z,2.20
2023-03-23T20:31:41.521Z,2.45
2023-03-23T20:34:13.165Z,3.13
2023-03-23T20:36:45.479Z,2.33
2023-03-23T20:39:23.582Z,2.85
2023-03-23T20:41:53.185Z,2.10
2023-03-23T20:44:23.445Z,2.97
2023-03-23T20:46:52.560Z,3.05
2023-03-23T20:49:21.076Z,2.85
2023-03-23T20:51:48.936Z,3.20
2023-03-23T20:54:18.840Z,3.60
2023-03-23T20:56:47.135Z,2.72
2023-03-23T20:59:15.820Z,2.80
2023-03-23T21:01:43.962Z,2.13
2023-03-23T21:04:15.808Z,2.40
2023-03-23T21:06:45.389Z,3.05
2023-03-23T21:09:14.026Z,2.70
2023-03-23T21:11:42.524Z,1.90
2023-03-23T21:14:10.541Z,2.30
2023-03-23T21:16:38.426Z,3.42
2023-03-23T21:19:06.201Z,2.20
2023-03-23T21:21:34.408Z,2.88
2023-03-23T21:24:01.364Z,2.30
2023-03-23T21:26:30.171Z,2.83
2023-03-23T21:29:00.789Z,1.95
2023-03-23T21:31:30.980Z,2.05
2023-03-23T21:33:59.510Z,1.70
2023-03-23T21:36:27.611Z,2.05
2023-03-23T21:38:55.623Z,2.25
2023-03-23T21:41:23.033Z,1.98
2023-03-23T21:43:50.812Z,1.80
2023-03-23T21:46:18.601Z,2.15
2023-03-23T21:48:51.620Z,2.00
2023-03-23T21:51:26.354Z,1.73
2023-03-23T21:53:55.180Z,2.05
2023-03-23T21:56:26.345Z,2.00
2023-03-23T21:58:53.236Z,1.92
2023-03-23T22:01:20.887Z,1.90
2023-03-23T22:03:48.131Z,2.13
2023-03-23T22:06:23.558Z,1.95
2023-03-23T22:08:50.804Z,1.98
2023-03-23T22:11:25.781Z,2.22
2023-03-23T22:13:55.226Z,2.20
2023-03-23T22:16:22.997Z,2.08
2023-03-23T22:18:52.540Z,1.80
2023-03-23T22:21:22.315Z,1.77
2023-03-23T22:23:49.907Z,1.80
2023-03-23T22:26:17.455Z,5.03
2023-03-23T22:28:46.625Z,3.28
2023-03-23T22:31:26.843Z,3.25
2023-03-23T22:33:55.811Z,5.10
2023-03-23T22:36:26.222Z,5.57
2023-03-23T22:38:53.491Z,4.90
2023-03-23T22:41:28.119Z,4.22
2023-03-23T22:43:55.445Z,3.42
2023-03-23T22:46:22.958Z,2.80
2023-03-23T22:48:49.949Z,2.10
2023-03-23T22:51:19.078Z,1.80
2023-03-23T22:53:46.328Z,2.38
2023-03-23T22:56:17.045Z,2.78
2023-03-23T22:58:44.418Z,2.30
2023-03-23T23:01:20.789Z,2.28
2023-03-23T23:03:48.772Z,2.00
2023-03-23T23:06:17.547Z,2.38
2023-03-23T23:08:45.961Z,2.95
2023-03-23T23:11:16.450Z,1.75
2023-03-23T23:13:43.684Z,2.80
2023-03-23T23:16:12.196Z,2.15
2023-03-23T23:18:40.882Z,2.00
2023-03-23T23:21:15.880Z,1.92
2023-03-23T23:23:45.036Z,2.90
2023-03-23T23:26:12.694Z,1.85
2023-03-23T23:28:39.691Z,2.35
2023-03-23T23:31:26.646Z,2.00
2023-03-23T23:33:57.011Z,2.53
2023-03-23T23:36:30.437Z,2.20
2023-03-23T23:39:01.638Z,3.13
2023-03-23T23:41:30.166Z,2.58
2023-03-23T23:43:57.178Z,1.90
2023-03-23T23:46:24.177Z,2.35
2023-03-23T23:48:51.475Z,2.65
2023-03-23T23:51:18.969Z,2.10
2023-03-23T23:53:53.625Z,1.92
2023-03-23T23:56:21.753Z,2.33
2023-03-23T23:58:49.234Z,2.03
