createdAt,value
2019-03-22T00:00:49.521Z,20.80
2019-03-22T00:03:19.295Z,18.20
2019-03-22T00:05:49.051Z,19.48
2019-03-22T00:08:19.496Z,15.95
2019-03-22T00:10:49.250Z,15.65
2019-03-22T00:13:19.011Z,14.80
2019-03-22T00:15:48.816Z,12.33
2019-03-22T00:18:18.576Z,17.20
2019-03-22T00:20:48.351Z,16.40
2019-03-22T00:23:18.156Z,13.25
2019-03-22T00:25:47.987Z,13.22
2019-03-22T00:28:17.688Z,13.85
2019-03-22T00:30:47.421Z,12.75
2019-03-22T00:33:17.111Z,14.03
2019-03-22T00:35:46.868Z,17.40
2019-03-22T00:38:16.595Z,15.25
2019-03-22T00:40:46.375Z,15.78
2019-03-22T00:43:16.054Z,13.22
2019-03-22T00:45:45.837Z,12.13
2019-03-22T00:48:15.520Z,14.63
2019-03-22T00:50:45.285Z,13.85
2019-03-22T00:53:15.000Z,12.60
2019-03-22T00:55:44.854Z,16.52
2019-03-22T00:58:14.603Z,12.88
2019-03-22T01:00:44.410Z,14.75
2019-03-22T01:03:14.164Z,13.55
2019-03-22T01:05:43.923Z,15.48
2019-03-22T01:08:13.632Z,17.00
2019-03-22T01:10:43.325Z,16.25
2019-03-22T01:13:12.987Z,14.00
2019-03-22T01:15:42.720Z,18.00
2019-03-22T01:18:12.473Z,12.58
2019-03-22T01:20:42.252Z,13.55
2019-03-22T01:23:11.967Z,13.13
2019-03-22T01:25:41.720Z,11.10
2019-03-22T01:28:11.479Z,14.95
2019-03-22T01:30:41.269Z,15.38
2019-03-22T01:33:10.955Z,13.28
2019-03-22T01:35:40.709Z,12.13
2019-03-22T01:38:10.455Z,14.63
2019-03-22T01:40:40.124Z,12.40
2019-03-22T01:43:09.795Z,10.78
2019-03-22T01:45:39.656Z,10.08
2019-03-22T01:48:09.330Z,8.73
2019-03-22T01:50:39.108Z,7.92
2019-03-22T01:53:08.835Z,9.48
2019-03-22T01:55:38.724Z,9.00
2019-03-22T01:58:08.404Z,9.88
2019-03-22T02:00:38.327Z,7.30
2019-03-22T02:03:08.203Z,10.80
2019-03-22T02:05:37.870Z,9.73
2019-03-22T02:08:07.681Z,10.58
2019-03-22T02:10:37.863Z,10.20
2019-03-22T02:13:07.694Z,11.30
2019-03-22T02:15:37.498Z,11.00
2019-03-22T02:18:07.246Z,10.03
2019-03-22T02:20:36.941Z,8.95
2019-03-22T02:23:06.803Z,13.72
2019-03-22T02:25:36.496Z,10.40
2019-03-22T02:28:06.175Z,13.65
2019-03-22T02:30:36.170Z,9.93
2019-03-22T02:33:06.319Z,11.25
2019-03-22T02:35:36.054Z,11.50
2019-03-22T02:38:05.866Z,11.55
2019-03-22T02:40:35.610Z,5.78
2019-03-22T02:43:08.448Z,10.15
2019-03-22T02:45:38.226Z,9.10
2019-03-22T02:48:08.058Z,9.08
2019-03-22T02:50:38.259Z,9.63
2019-03-22T02:53:07.970Z,8.88
2019-03-22T02:55:37.826Z,10.45
2019-03-22T02:58:19.890Z,7.67
2019-03-22T03:00:39.018Z,7.53
2019-03-22T03:03:08.713Z,6.78
2019-03-22T03:05:38.550Z,7.78
2019-03-22T03:08:08.260Z,8.75
2019-03-22T03:10:38.093Z,6.62
2019-03-22T03:13:07.845Z,7.12
2019-03-22T03:15:39.261Z,5.95
2019-03-22T03:18:09.022Z,7.72
2019-03-22T03:20:38.889Z,9.20
2019-03-22T03:23:08.696Z,7.65
2019-03-22T03:25:38.433Z,9.00
2019-03-22T03:28:08.184Z,8.00
2019-03-22T03:30:38.046Z,7.62
2019-03-22T03:33:07.741Z,9.33
2019-03-22T03:35:37.489Z,10.72
2019-03-22T03:38:07.590Z,8.88
2019-03-22T03:40:37.856Z,11.78
2019-03-22T03:43:07.693Z,12.30
2019-03-22T03:45:38.264Z,10.70
2019-03-22T03:48:09.096Z,17.42
2019-03-22T03:50:39.204Z,11.35
2019-03-22T03:53:09.548Z,13.00
2019-03-22T03:55:39.312Z,10.00
2019-03-22T03:58:09.059Z,12.85
2019-03-22T04:00:38.763Z,13.20
2019-03-22T04:03:10.901Z,11.45
2019-03-22T04:05:40.671Z,10.82
2019-03-22T04:08:10.523Z,10.82
2019-03-22T04:10:40.284Z,11.78
2019-03-22T04:13:09.984Z,17.02
2019-03-22T04:15:40.031Z,13.35
2019-03-22T04:18:09.869Z,14.53
2019-03-22T04:20:39.670Z,13.45
2019-03-22T04:23:09.450Z,11.68
2019-03-22T04:25:39.145Z,10.93
2019-03-22T04:28:08.896Z,13.93
2019-03-22T04:30:38.738Z,13.62
2019-03-22T04:33:08.481Z,11.95
2019-03-22T04:35:38.237Z,12.28
2019-03-22T04:38:08.090Z,11.63
2019-03-22T04:40:37.801Z,14.95
2019-03-22T04:43:07.571Z,14.03
2019-03-22T04:45:38.861Z,17.07
2019-03-22T04:48:16.809Z,14.40
2019-03-22T04:50:49.474Z,16.07
2019-03-22T04:53:22.400Z,13.15
2019-03-22T04:55:56.334Z,13.68
2019-03-22T04:58:27.589Z,13.25
2019-03-22T05:00:59.603Z,15.03
2019-03-22T05:03:30.979Z,13.43
2019-03-22T05:06:02.739Z,13.35
2019-03-22T05:08:35.636Z,14.30
2019-03-22T05:11:06.660Z,10.40
2019-03-22T05:13:38.794Z,12.88
2019-03-22T05:16:11.891Z,11.15
2019-03-22T05:18:45.091Z,13.00
2019-03-22T05:21:16.894Z,13.10
2019-03-22T05:23:48.754Z,11.00
2019-03-22T05:26:20.539Z,13.72
2019-03-22T05:28:51.678Z,10.05
2019-03-22T05:31:46.650Z,14.45
2019-03-22T05:34:16.420Z,10.60
2019-03-22T05:36:46.179Z,11.45
2019-03-22T05:39:15.944Z,11.15
2019-03-22T05:41:45.702Z,9.78
2019-03-22T05:44:15.388Z,9.43
2019-03-22T05:46:45.118Z,11.65
2019-03-22T05:49:14.870Z,12.33
2019-03-22T05:51:44.549Z,13.60
2019-03-22T05:54:14.374Z,15.38
2019-03-22T05:56:44.144Z,12.65
2019-03-22T05:59:13.816Z,13.60
2019-03-22T06:01:45.296Z,13.32
2019-03-22T06:04:15.002Z,10.98
2019-03-22T06:06:44.698Z,13.40
2019-03-22T06:09:14.425Z,13.03
2019-03-22T06:11:44.192Z,15.50
2019-03-22T06:14:14.471Z,13.08
2019-03-22T06:16:44.197Z,14.93
2019-03-22T06:19:14.003Z,14.63
2019-03-22T06:21:43.764Z,13.00
2019-03-22T06:24:13.560Z,14.47
2019-03-22T06:26:43.327Z,15.43
2019-03-22T06:29:13.169Z,14.05
2019-03-22T06:31:43.042Z,16.10
2019-03-22T06:34:12.818Z,15.35
2019-03-22T06:36:42.550Z,15.20
2019-03-22T06:39:12.361Z,13.05
2019-03-22T06:41:42.109Z,11.85
2019-03-22T06:44:11.799Z,16.35
2019-03-22T06:46:41.516Z,14.50
2019-03-22T06:49:11.222Z,13.48
2019-03-22T06:51:40.995Z,13.88
2019-03-22T06:54:10.790Z,13.28
2019-03-22T06:56:40.485Z,15.08
2019-03-22T06:59:10.253Z,15.78
2019-03-22T07:01:40.048Z,14.23
2019-03-22T07:04:09.888Z,13.53
2019-03-22T07:06:39.663Z,16.27
2019-03-22T07:09:10.444Z,15.32
2019-03-22T07:11:41.851Z,15.35
2019-03-22T07:14:11.939Z,16.00
2019-03-22T07:16:41.673Z,16.07
2019-03-22T07:19:11.380Z,17.25
2019-03-22T07:21:41.197Z,15.60
2019-03-22T07:24:10.989Z,12.15
2019-03-22T07:26:40.741Z,14.53
2019-03-22T07:29:10.532Z,17.20
2019-03-22T07:31:40.305Z,15.23
2019-03-22T07:34:09.995Z,12.55
2019-03-22T07:36:39.671Z,15.98
2019-03-22T07:39:09.708Z,14.90
2019-03-22T07:41:39.383Z,13.58
2019-03-22T07:44:09.094Z,15.53
2019-03-22T07:46:38.894Z,15.78
2019-03-22T07:49:08.648Z,15.32
2019-03-22T07:51:38.332Z,18.55
2019-03-22T07:54:08.045Z,14.58
2019-03-22T07:56:37.751Z,16.10
2019-03-22T07:59:09.760Z,17.32
2019-03-22T08:01:38.990Z,18.98
2019-03-22T08:04:08.744Z,14.50
2019-03-22T08:06:38.579Z,14.93
2019-03-22T08:09:09.669Z,14.23
2019-03-22T08:11:39.938Z,14.38
2019-03-22T08:14:09.717Z,14.40
2019-03-22T08:16:39.856Z,18.35
2019-03-22T08:22:50.573Z,18.77
2019-03-22T08:25:20.495Z,15.93
2019-03-22T08:27:50.181Z,15.83
2019-03-22T08:30:20.177Z,19.10
2019-03-22T08:32:50.612Z,19.12
2019-03-22T08:35:20.640Z,18.80
2019-03-22T08:37:52.806Z,16.85
2019-03-22T08:40:22.222Z,17.32
2019-03-22T08:42:51.990Z,17.40
2019-03-22T08:45:21.781Z,19.92
2019-03-22T08:47:51.656Z,18.12
2019-03-22T08:50:21.397Z,16.37
2019-03-22T08:52:51.476Z,18.25
2019-03-22T08:55:21.243Z,16.32
2019-03-22T08:57:51.007Z,16.65
2019-03-22T09:00:21.233Z,20.52
2019-03-22T09:02:50.973Z,19.73
2019-03-22T09:05:20.722Z,17.52
2019-03-22T09:07:50.451Z,20.10
2019-03-22T09:10:20.210Z,15.73
2019-03-22T09:12:49.967Z,23.02
2019-03-22T09:15:19.866Z,19.48
2019-03-22T09:17:49.602Z,20.82
2019-03-22T09:20:19.286Z,19.20
2019-03-22T09:22:49.491Z,19.20
2019-03-22T09:25:19.235Z,18.87
2019-03-22T09:27:48.935Z,21.25
2019-03-22T09:30:18.761Z,17.37
2019-03-22T09:32:48.508Z,17.87
2019-03-22T09:35:18.355Z,19.27
2019-03-22T09:37:48.106Z,17.00
2019-03-22T09:40:17.856Z,17.73
2019-03-22T09:42:48.056Z,16.65
2019-03-22T09:45:18.154Z,17.23
2019-03-22T09:47:47.913Z,18.65
2019-03-22T09:50:17.890Z,16.93
2019-03-22T09:52:47.746Z,17.37
2019-03-22T09:55:17.812Z,16.50
2019-03-22T09:57:49.445Z,16.30
2019-03-22T10:00:32.947Z,16.30
2019-03-22T10:03:03.599Z,16.17
2019-03-22T10:05:33.334Z,13.77
2019-03-22T10:08:03.150Z,15.10
2019-03-22T10:10:32.899Z,12.73
2019-03-22T10:13:02.721Z,14.57
2019-03-22T10:15:32.462Z,12.87
2019-03-22T10:18:02.232Z,12.93
2019-03-22T10:20:32.001Z,13.47
2019-03-22T10:23:01.842Z,10.50
2019-03-22T10:25:31.704Z,12.00
2019-03-22T10:28:01.425Z,8.93
2019-03-22T10:30:31.213Z,7.93
2019-03-22T10:33:00.962Z,10.23
2019-03-22T10:35:30.657Z,8.40
2019-03-22T10:38:01.210Z,7.53
2019-03-22T10:40:31.878Z,7.03
2019-03-22T10:43:01.608Z,8.73
2019-03-22T10:45:31.424Z,9.47
2019-03-22T10:48:01.200Z,6.67
2019-03-22T10:50:30.950Z,8.80
2019-03-22T10:53:00.748Z,5.63
2019-03-22T10:55:30.866Z,5.30
2019-03-22T10:58:00.770Z,5.57
2019-03-22T11:00:30.567Z,5.67
2019-03-22T11:03:00.395Z,6.37
2019-03-22T11:05:30.147Z,6.10
2019-03-22T11:08:00.114Z,6.03
2019-03-22T11:10:29.822Z,6.07
2019-03-22T11:12:59.573Z,6.30
2019-03-22T11:15:29.274Z,6.10
2019-03-22T11:17:58.941Z,4.90
2019-03-22T11:20:28.777Z,5.87
2019-03-22T11:22:58.648Z,5.60
2019-03-22T11:25:28.324Z,5.30
2019-03-22T11:27:58.512Z,4.50
2019-03-22T11:30:28.245Z,6.80
2019-03-22T11:32:58.049Z,7.03
2019-03-22T11:35:27.835Z,6.60
2019-03-22T11:37:57.641Z,5.57
2019-03-22T11:40:27.351Z,6.40
2019-03-22T11:42:57.124Z,7.37
2019-03-22T11:45:26.959Z,4.83
2019-03-22T11:47:56.646Z,5.50
2019-03-22T11:50:26.412Z,5.20
2019-03-22T11:52:56.197Z,6.27
2019-03-22T11:55:25.967Z,5.30
2019-03-22T11:57:55.666Z,5.50
2019-03-22T12:00:25.788Z,5.93
2019-03-22T12:02:55.465Z,4.40
2019-03-22T12:05:25.154Z,4.63
2019-03-22T12:07:54.855Z,6.00
2019-03-22T12:10:24.888Z,5.00
2019-03-22T12:12:54.588Z,5.77
2019-03-22T12:15:24.993Z,6.00
2019-03-22T12:17:54.689Z,4.43
2019-03-22T12:20:25.406Z,6.40
2019-03-22T12:22:55.616Z,5.53
2019-03-22T12:25:26.261Z,5.63
2019-03-22T12:27:56.016Z,4.70
2019-03-22T12:30:25.869Z,5.40
2019-03-22T12:32:55.800Z,4.87
2019-03-22T12:35:25.572Z,6.47
2019-03-22T12:37:57.629Z,4.60
2019-03-22T12:40:26.940Z,6.57
2019-03-22T12:42:56.797Z,6.33
2019-03-22T12:45:28.650Z,4.80
2019-03-22T12:47:58.693Z,4.97
2019-03-22T12:50:29.365Z,5.57
2019-03-22T12:52:59.378Z,4.73
2019-03-22T12:55:29.071Z,4.03
2019-03-22T12:57:59.565Z,5.03
2019-03-22T13:00:29.649Z,5.00
2019-03-22T13:02:59.425Z,5.63
2019-03-22T13:05:29.256Z,4.83
2019-03-22T13:07:59.026Z,5.63
2019-03-22T13:10:29.203Z,4.80
2019-03-22T13:12:58.898Z,4.97
2019-03-22T13:15:28.623Z,5.87
2019-03-22T13:17:58.286Z,6.43
2019-03-22T13:20:27.999Z,5.73
2019-03-22T13:22:57.788Z,6.43
2019-03-22T13:25:27.459Z,5.73
2019-03-22T13:27:57.134Z,5.60
2019-03-22T13:30:38.072Z,4.73
2019-03-22T13:33:07.957Z,4.50
2019-03-22T13:35:37.646Z,5.20
2019-03-22T13:38:07.342Z,5.70
2019-03-22T13:40:37.096Z,5.30
2019-03-22T13:43:06.797Z,6.00
2019-03-22T13:45:36.573Z,5.47
2019-03-22T13:48:06.285Z,6.27
2019-03-22T13:50:36.060Z,5.60
2019-03-22T13:53:05.850Z,7.07
2019-03-22T13:55:35.611Z,5.87
2019-03-22T13:58:05.363Z,5.47
2019-03-22T14:00:35.068Z,5.30
2019-03-22T14:03:04.776Z,7.23
2019-03-22T14:05:34.517Z,6.20
2019-03-22T14:08:04.394Z,6.53
2019-03-22T14:10:37.663Z,5.83
2019-03-22T14:13:08.207Z,5.87
2019-03-22T14:15:37.884Z,6.47
2019-03-22T14:18:08.028Z,8.07
2019-03-22T14:20:37.724Z,5.83
2019-03-22T14:23:07.402Z,6.50
2019-03-22T14:25:37.081Z,6.87
2019-03-22T14:28:06.787Z,7.00
2019-03-22T14:30:36.477Z,6.00
2019-03-22T14:33:13.405Z,6.20
2019-03-22T14:35:37.764Z,6.87
2019-03-22T14:38:07.510Z,6.10
2019-03-22T14:40:37.266Z,5.83
2019-03-22T14:43:07.158Z,7.00
2019-03-22T14:45:36.838Z,7.00
2019-03-22T14:48:06.664Z,6.40
2019-03-22T14:50:36.385Z,5.13
2019-03-22T14:53:06.135Z,5.77
2019-03-22T14:55:35.831Z,6.10
2019-03-22T14:58:05.904Z,5.83
2019-03-22T15:00:35.661Z,7.00
2019-03-22T15:03:24.148Z,6.47
2019-03-22T15:05:55.355Z,7.47
2019-03-22T15:08:25.073Z,7.23
2019-03-22T15:10:54.874Z,6.20
2019-03-22T15:13:29.091Z,5.70
2019-03-22T15:16:08.555Z,5.87
2019-03-22T15:18:53.402Z,6.50
2019-03-22T15:21:51.262Z,6.90
2019-03-22T15:24:45.963Z,7.00
2019-03-22T15:27:33.487Z,7.40
2019-03-22T15:30:22.571Z,6.77
2019-03-22T15:33:09.916Z,7.57
2019-03-22T15:35:51.047Z,5.90
2019-03-22T15:38:58.762Z,6.20
2019-03-22T15:41:28.790Z,5.70
2019-03-22T15:43:58.557Z,6.07
2019-03-22T15:46:28.630Z,6.60
2019-03-22T15:48:58.804Z,6.97
2019-03-22T15:51:28.500Z,5.90
2019-03-22T15:53:58.295Z,8.07
2019-03-22T15:56:27.992Z,4.93
2019-03-22T15:58:57.826Z,6.73
2019-03-22T16:01:27.841Z,5.43
2019-03-22T16:03:57.591Z,6.30
2019-03-22T16:06:27.346Z,5.50
2019-03-22T16:08:57.137Z,6.13
2019-03-22T16:11:27.171Z,5.13
2019-03-22T16:13:56.923Z,5.30
2019-03-22T16:16:27.069Z,6.07
2019-03-22T16:18:56.836Z,6.07
2019-03-22T16:21:26.532Z,5.20
2019-03-22T16:23:56.333Z,6.40
2019-03-22T16:26:26.082Z,6.10
2019-03-22T16:28:55.769Z,5.77
2019-03-22T16:31:25.556Z,6.77
2019-03-22T16:33:55.322Z,5.23
2019-03-22T16:36:25.065Z,6.97
2019-03-22T16:38:54.774Z,5.70
2019-03-22T16:41:24.513Z,5.30
2019-03-22T16:43:54.219Z,5.80
2019-03-22T16:46:24.015Z,6.07
2019-03-22T16:48:53.704Z,6.30
2019-03-22T16:51:23.486Z,7.17
2019-03-22T16:53:53.210Z,7.40
2019-03-22T16:56:22.899Z,7.50
2019-03-22T16:58:52.590Z,7.70
2019-03-22T17:01:22.370Z,7.17
2019-03-22T17:03:52.062Z,7.00
2019-03-22T17:06:21.762Z,6.83
2019-03-22T17:08:51.490Z,6.10
2019-03-22T17:11:21.256Z,6.23
2019-03-22T17:13:50.940Z,5.70
2019-03-22T17:16:20.647Z,6.70
2019-03-22T17:18:50.490Z,8.70
2019-03-22T17:21:20.260Z,13.00
2019-03-22T17:23:49.980Z,19.63
2019-03-22T17:26:19.887Z,20.13
2019-03-22T17:28:49.620Z,8.77
2019-03-22T17:31:19.355Z,7.67
2019-03-22T17:33:49.052Z,5.40
2019-03-22T17:36:18.795Z,5.07
2019-03-22T17:38:48.504Z,3.93
2019-03-22T17:41:18.286Z,5.77
2019-03-22T17:43:48.071Z,5.93
2019-03-22T17:46:17.832Z,4.47
2019-03-22T17:48:47.591Z,5.40
2019-03-22T17:51:17.359Z,5.37
2019-03-22T17:53:47.064Z,5.40
2019-03-22T17:56:16.850Z,4.40
2019-03-22T17:58:46.524Z,5.10
2019-03-22T18:01:16.325Z,5.30
2019-03-22T18:03:46.008Z,6.03
2019-03-22T18:06:15.875Z,5.83
2019-03-22T18:08:45.593Z,4.13
2019-03-22T18:11:15.353Z,5.27
2019-03-22T18:13:45.055Z,4.07
2019-03-22T18:16:14.844Z,4.03
2019-03-22T18:18:44.543Z,4.50
2019-03-22T18:21:14.236Z,3.50
2019-03-22T18:23:43.963Z,3.10
2019-03-22T18:26:13.732Z,4.17
2019-03-22T18:28:43.487Z,3.20
2019-03-22T18:31:13.230Z,3.80
2019-03-22T18:33:42.940Z,3.83
2019-03-22T18:36:12.780Z,3.57
2019-03-22T18:38:42.529Z,4.70
2019-03-22T18:41:12.269Z,4.37
2019-03-22T18:43:42.066Z,3.30
2019-03-22T18:46:11.858Z,4.10
2019-03-22T18:48:41.707Z,4.90
2019-03-22T18:51:11.407Z,2.93
2019-03-22T18:53:41.131Z,3.63
2019-03-22T18:56:10.880Z,3.60
2019-03-22T18:58:40.675Z,3.00
2019-03-22T19:01:10.474Z,3.83
2019-03-22T19:03:40.172Z,2.50
2019-03-22T19:06:09.942Z,2.30
2019-03-22T19:08:39.856Z,4.13
2019-03-22T19:11:09.852Z,5.87
2019-03-22T19:13:39.548Z,3.90
2019-03-22T19:16:09.351Z,3.57
2019-03-22T19:18:39.152Z,4.87
2019-03-22T19:21:09.062Z,5.87
2019-03-22T19:23:38.893Z,4.57
2019-03-22T19:26:08.651Z,4.90
2019-03-22T19:28:38.394Z,5.07
2019-03-22T19:31:09.663Z,4.53
2019-03-22T19:33:39.499Z,4.83
2019-03-22T19:36:09.280Z,5.33
2019-03-22T19:38:39.017Z,5.00
2019-03-22T19:41:08.822Z,4.07
2019-03-22T19:43:38.669Z,3.63
2019-03-22T19:46:08.475Z,3.60
2019-03-22T19:48:38.283Z,4.97
2019-03-22T19:51:08.115Z,5.60
2019-03-22T19:53:38.036Z,4.50
2019-03-22T19:56:07.816Z,4.43
2019-03-22T19:58:37.597Z,4.93
2019-03-22T20:01:07.412Z,3.67
2019-03-22T20:03:37.218Z,4.00
2019-03-22T20:06:06.955Z,4.30
2019-03-22T20:08:37.045Z,4.60
2019-03-22T20:11:06.918Z,5.30
2019-03-22T20:13:36.651Z,4.15
2019-03-22T20:16:06.700Z,4.87
2019-03-22T20:18:36.418Z,5.10
2019-03-22T20:21:06.098Z,4.33
2019-03-22T20:23:36.443Z,6.60
2019-03-22T20:26:06.208Z,4.57
2019-03-22T20:28:35.977Z,7.23
2019-03-22T20:31:05.690Z,5.47
2019-03-22T20:33:35.379Z,8.13
2019-03-22T20:36:05.142Z,5.53
2019-03-22T20:38:34.878Z,7.00
2019-03-22T20:41:04.716Z,5.13
2019-03-22T20:43:34.421Z,5.50
2019-03-22T20:46:04.196Z,7.63
2019-03-22T20:48:33.916Z,7.05
2019-03-22T20:51:03.639Z,8.60
2019-03-22T20:53:33.452Z,8.03
2019-03-22T20:56:03.320Z,9.13
2019-03-22T20:58:33.072Z,7.73
2019-03-22T21:01:02.814Z,7.47
2019-03-22T21:03:32.502Z,9.77
2019-03-22T21:06:04.566Z,7.47
2019-03-22T21:08:34.746Z,9.60
2019-03-22T21:11:04.645Z,8.50
2019-03-22T21:13:34.713Z,9.10
2019-03-22T21:16:04.934Z,8.60
2019-03-22T21:18:34.759Z,8.07
2019-03-22T21:21:04.550Z,9.43
2019-03-22T21:23:36.669Z,10.83
2019-03-22T21:26:06.000Z,8.53
2019-03-22T21:28:35.852Z,7.65
2019-03-22T21:31:05.691Z,8.53
2019-03-22T21:33:35.429Z,7.22
2019-03-22T21:36:05.282Z,6.70
2019-03-22T21:38:35.106Z,9.10
2019-03-22T21:41:04.889Z,8.43
2019-03-22T21:43:34.746Z,9.83
2019-03-22T21:46:04.489Z,9.20
2019-03-22T21:48:34.280Z,6.67
2019-03-22T21:51:04.081Z,6.55
2019-03-22T21:53:33.902Z,8.15
2019-03-22T21:56:03.604Z,8.08
2019-03-22T21:58:33.317Z,10.40
2019-03-22T22:01:03.226Z,9.00
2019-03-22T22:03:33.072Z,8.83
2019-03-22T22:06:02.931Z,7.08
2019-03-22T22:08:32.673Z,10.48
2019-03-22T22:11:02.586Z,9.00
2019-03-22T22:13:32.421Z,7.60
2019-03-22T22:16:02.230Z,7.10
2019-03-22T22:18:32.078Z,7.75
2019-03-22T22:21:01.923Z,9.30
2019-03-22T22:23:31.749Z,9.23
2019-03-22T22:26:01.764Z,6.12
2019-03-22T22:28:31.679Z,9.90
2019-03-22T22:31:01.546Z,8.10
2019-03-22T22:33:31.316Z,9.68
2019-03-22T22:36:01.074Z,8.80
2019-03-22T22:38:31.292Z,7.72
2019-03-22T22:41:00.996Z,9.28
2019-03-22T22:43:32.863Z,9.65
2019-03-22T22:46:02.345Z,9.85
2019-03-22T22:48:32.217Z,8.70
2019-03-22T22:51:02.143Z,8.85
2019-03-22T22:53:31.961Z,10.05
2019-03-22T22:56:01.730Z,9.50
2019-03-22T22:58:31.533Z,10.38
2019-03-22T23:01:01.502Z,10.88
2019-03-22T23:03:31.383Z,8.23
2019-03-22T23:06:09.044Z,9.80
2019-03-22T23:08:32.804Z,9.15
2019-03-22T23:11:02.575Z,14.80
2019-03-22T23:13:32.378Z,9.35
2019-03-22T23:16:02.198Z,10.75
2019-03-22T23:18:31.955Z,11.57
2019-03-22T23:21:01.721Z,11.78
2019-03-22T23:23:31.515Z,13.95
2019-03-22T23:26:01.281Z,16.30
2019-03-22T23:28:30.961Z,15.00
2019-03-22T23:31:00.944Z,15.58
2019-03-22T23:33:30.700Z,11.18
2019-03-22T23:36:00.392Z,15.20
2019-03-22T23:38:30.190Z,16.27
2019-03-22T23:40:59.943Z,18.02
2019-03-22T23:43:29.782Z,18.50
2019-03-22T23:45:59.565Z,23.00
2019-03-22T23:48:29.326Z,21.70
2019-03-22T23:50:59.084Z,20.85
2019-03-22T23:53:28.820Z,20.05
2019-03-22T23:55:58.578Z,17.73
2019-03-22T23:58:28.415Z,19.65
