createdAt,value
2023-06-10T00:01:56.461Z,98929.06
2023-06-10T00:04:23.671Z,98917.13
2023-06-10T00:06:50.669Z,98918.78
2023-06-10T00:09:17.280Z,98916.16
2023-06-10T00:11:44.006Z,98914.41
2023-06-10T00:14:10.626Z,98914.50
2023-06-10T00:16:37.454Z,98908.38
2023-06-10T00:19:04.958Z,98907.56
2023-06-10T00:21:38.520Z,98904.03
2023-06-10T00:24:13.232Z,98904.91
2023-06-10T00:26:41.665Z,98903.22
2023-06-10T00:29:08.933Z,98907.34
2023-06-10T00:31:36.502Z,98901.38
2023-06-10T00:34:03.407Z,98901.25
2023-06-10T00:36:30.959Z,98909.06
2023-06-10T00:38:58.529Z,98905.72
2023-06-10T00:41:25.300Z,98906.44
2023-06-10T00:43:51.873Z,98918.56
2023-06-10T00:46:19.566Z,98913.31
2023-06-10T00:48:47.577Z,98921.91
2023-06-10T00:51:14.267Z,98914.28
2023-06-10T00:53:42.468Z,98914.34
2023-06-10T00:56:09.970Z,98910.94
2023-06-10T00:58:37.053Z,98913.63
2023-06-10T01:01:05.279Z,98906.78
2023-06-10T01:03:33.475Z,98902.38
2023-06-10T01:06:25.597Z,98905.78
2023-06-10T01:09:02.125Z,98908.34
2023-06-10T01:11:48.688Z,98904.97
2023-06-10T01:14:18.150Z,98911.78
2023-06-10T01:16:46.898Z,98905.03
2023-06-10T01:19:18.790Z,98905.97
2023-06-10T01:21:49.802Z,98901.72
2023-06-10T01:24:19.533Z,98885.31
2023-06-10T01:26:51.163Z,98893.84
2023-06-10T01:29:28.195Z,98892.16
2023-06-10T01:32:15.489Z,98892.28
2023-06-10T01:34:44.461Z,98897.47
2023-06-10T01:37:15.066Z,98891.38
2023-06-10T01:39:43.235Z,98886.38
2023-06-10T01:42:12.579Z,98885.50
2023-06-10T01:44:40.799Z,98883.59
2023-06-10T01:47:07.432Z,98892.41
2023-06-10T01:49:34.053Z,98887.91
2023-06-10T01:52:00.753Z,98891.50
2023-06-10T01:54:27.346Z,98881.94
2023-06-10T01:56:53.944Z,98882.00
2023-06-10T01:59:20.541Z,98882.94
2023-06-10T02:01:47.103Z,98885.50
2023-06-10T02:04:13.644Z,98877.84
2023-06-10T02:06:40.214Z,98883.84
2023-06-10T02:09:07.345Z,98883.00
2023-06-10T02:11:33.881Z,98900.31
2023-06-10T02:14:00.801Z,98889.03
2023-06-10T02:16:27.759Z,98892.53
2023-06-10T02:18:54.457Z,98887.41
2023-06-10T02:21:21.091Z,98885.50
2023-06-10T02:23:47.672Z,98893.38
2023-06-10T02:26:14.251Z,98893.34
2023-06-10T02:28:44.011Z,98899.34
2023-06-10T02:31:10.706Z,98902.75
2023-06-10T02:33:41.387Z,98894.16
2023-06-10T02:36:08.079Z,98899.34
2023-06-10T02:38:34.664Z,98898.59
2023-06-10T02:41:01.201Z,98906.47
2023-06-10T02:43:27.804Z,98910.84
2023-06-10T02:45:54.421Z,98900.38
2023-06-10T02:48:21.032Z,98893.41
2023-06-10T02:50:47.737Z,98894.19
2023-06-10T02:53:14.335Z,98894.19
2023-06-10T02:55:42.261Z,98896.88
2023-06-10T02:58:08.861Z,98888.44
2023-06-10T03:00:35.444Z,98892.75
2023-06-10T03:03:04.785Z,98892.59
2023-06-10T03:05:31.583Z,98887.53
2023-06-10T03:07:58.116Z,98895.44
2023-06-10T03:10:24.723Z,98898.09
2023-06-10T03:12:51.278Z,98900.66
2023-06-10T03:15:17.862Z,98904.06
2023-06-10T03:17:44.467Z,98906.78
2023-06-10T03:20:11.650Z,98897.13
2023-06-10T03:22:39.306Z,98902.38
2023-06-10T03:25:07.370Z,98900.66
2023-06-10T03:27:34.537Z,98898.00
2023-06-10T03:30:01.353Z,98904.94
2023-06-10T03:32:27.994Z,98905.97
2023-06-10T03:34:58.283Z,98905.03
2023-06-10T03:37:25.856Z,98903.38
2023-06-10T03:39:52.411Z,98908.44
2023-06-10T03:42:18.964Z,98917.19
2023-06-10T03:44:45.560Z,98910.34
2023-06-10T03:47:13.948Z,98912.06
2023-06-10T03:49:41.489Z,98909.44
2023-06-10T03:52:08.354Z,98914.69
2023-06-10T03:54:35.926Z,98929.41
2023-06-10T03:57:02.634Z,98923.34
2023-06-10T03:59:29.857Z,98928.56
2023-06-10T04:01:56.548Z,98926.91
2023-06-10T04:04:24.673Z,98924.34
2023-06-10T04:06:51.817Z,98929.44
2023-06-10T04:09:18.540Z,98931.16
2023-06-10T04:11:45.191Z,98939.75
2023-06-10T04:14:11.866Z,98937.13
2023-06-10T04:16:39.616Z,98935.41
2023-06-10T04:19:06.844Z,98934.59
2023-06-10T04:21:34.107Z,98940.59
2023-06-10T04:24:00.800Z,98947.53
2023-06-10T04:26:28.261Z,98943.16
2023-06-10T04:28:54.930Z,98944.00
2023-06-10T04:31:21.947Z,98953.50
2023-06-10T04:33:48.567Z,98945.63
2023-06-10T04:36:15.857Z,98952.53
2023-06-10T04:38:42.641Z,98955.22
2023-06-10T04:41:09.649Z,98953.50
2023-06-10T04:43:36.247Z,98957.88
2023-06-10T04:46:03.019Z,98950.84
2023-06-10T04:48:30.152Z,98949.19
2023-06-10T04:50:57.848Z,98966.41
2023-06-10T04:53:24.397Z,98963.84
2023-06-10T04:55:51.038Z,98963.88
2023-06-10T04:58:17.608Z,98965.56
2023-06-10T05:00:44.887Z,98966.31
2023-06-10T05:03:12.030Z,98968.03
2023-06-10T05:05:38.661Z,98973.25
2023-06-10T05:08:07.700Z,98966.31
2023-06-10T05:10:35.442Z,98972.41
2023-06-10T05:13:02.038Z,98966.28
2023-06-10T05:15:28.660Z,98966.22
2023-06-10T05:17:58.536Z,98967.78
2023-06-10T05:20:26.354Z,98971.94
2023-06-10T05:22:53.151Z,98980.56
2023-06-10T05:25:19.700Z,98985.63
2023-06-10T05:27:46.283Z,98997.53
2023-06-10T05:30:13.838Z,98999.19
2023-06-10T05:32:40.471Z,99006.03
2023-06-10T05:35:07.901Z,99012.91
2023-06-10T05:37:37.927Z,99023.06
2023-06-10T05:40:05.692Z,99033.28
2023-06-10T05:42:32.318Z,99059.06
2023-06-10T05:44:58.903Z,99072.88
2023-06-10T05:47:25.496Z,99099.53
2023-06-10T05:49:52.941Z,99098.72
2023-06-10T05:52:20.009Z,99097.09
2023-06-10T05:54:46.709Z,99086.72
2023-06-10T05:57:14.104Z,99081.53
2023-06-10T05:59:40.697Z,99078.84
2023-06-10T06:02:07.431Z,99085.75
2023-06-10T06:04:35.174Z,99087.50
2023-06-10T06:07:01.883Z,99080.56
2023-06-10T06:09:28.424Z,99084.13
2023-06-10T06:11:55.045Z,99091.09
2023-06-10T06:14:21.626Z,99081.53
2023-06-10T06:16:48.187Z,99083.19
2023-06-10T06:19:15.065Z,99084.03
2023-06-10T06:21:41.935Z,99079.50
2023-06-10T06:24:08.813Z,99088.84
2023-06-10T06:26:35.680Z,99111.09
2023-06-10T06:29:02.270Z,99131.72
2023-06-10T06:31:28.865Z,99148.91
2023-06-10T06:33:55.502Z,99156.75
2023-06-10T06:36:22.082Z,99159.19
2023-06-10T06:38:48.629Z,99179.81
2023-06-10T06:41:15.202Z,99191.88
2023-06-10T06:43:43.394Z,99190.09
2023-06-10T06:46:10.391Z,99194.47
2023-06-10T06:48:37.052Z,99197.19
2023-06-10T06:51:03.904Z,99181.66
2023-06-10T06:53:32.258Z,99160.84
2023-06-10T06:55:59.080Z,99155.59
2023-06-10T06:58:25.799Z,99161.63
2023-06-10T07:00:52.393Z,99156.34
2023-06-10T07:03:18.998Z,99163.13
2023-06-10T07:05:45.616Z,99172.63
2023-06-10T07:08:13.218Z,99169.25
2023-06-10T07:10:39.806Z,99165.75
2023-06-10T07:13:06.337Z,99167.44
2023-06-10T07:15:34.626Z,99166.56
2023-06-10T07:18:01.302Z,99175.31
2023-06-10T07:20:27.905Z,99161.44
2023-06-10T07:22:54.856Z,99169.13
2023-06-10T07:25:21.488Z,99175.94
2023-06-10T07:27:48.066Z,99189.72
2023-06-10T07:30:14.822Z,99190.50
2023-06-10T07:32:41.414Z,99199.09
2023-06-10T07:35:11.486Z,99226.78
2023-06-10T07:37:38.562Z,99237.03
2023-06-10T07:40:06.129Z,99261.94
2023-06-10T07:42:38.876Z,99274.94
2023-06-10T07:45:06.100Z,99277.47
2023-06-10T07:47:35.666Z,99292.19
2023-06-10T07:50:02.809Z,99299.88
2023-06-10T07:52:29.908Z,99304.94
2023-06-10T07:54:56.513Z,99341.25
2023-06-10T07:57:23.238Z,99353.16
2023-06-10T07:59:50.320Z,99360.00
2023-06-10T08:02:17.021Z,99371.13
2023-06-10T08:04:43.722Z,99370.13
2023-06-10T08:07:10.329Z,99380.34
2023-06-10T08:09:37.032Z,99394.22
2023-06-10T08:12:04.041Z,99399.34
2023-06-10T08:14:30.976Z,99405.34
2023-06-10T08:16:57.741Z,99426.81
2023-06-10T08:19:24.404Z,99433.66
2023-06-10T08:21:51.070Z,99430.97
2023-06-10T08:24:19.984Z,99429.94
2023-06-10T08:26:46.646Z,99449.88
2023-06-10T08:29:14.576Z,99437.59
2023-06-10T08:31:45.355Z,99450.38
2023-06-10T08:34:12.930Z,99445.00
2023-06-10T08:36:39.612Z,99465.88
2023-06-10T08:39:06.354Z,99469.34
2023-06-10T08:41:38.043Z,99482.28
2023-06-10T08:44:13.811Z,99488.38
2023-06-10T08:46:45.917Z,99492.72
2023-06-10T08:49:19.572Z,99509.72
2023-06-10T08:51:46.431Z,99510.22
2023-06-10T08:54:20.901Z,99509.28
2023-06-10T08:56:51.083Z,99515.16
2023-06-10T08:59:18.316Z,99517.72
2023-06-10T09:01:46.478Z,99514.31
2023-06-10T09:04:13.486Z,99522.66
2023-06-10T09:06:41.486Z,99520.91
2023-06-10T09:09:08.372Z,99526.94
2023-06-10T09:11:35.070Z,99524.06
2023-06-10T09:14:02.187Z,99531.91
2023-06-10T09:16:29.524Z,99535.19
2023-06-10T09:18:56.966Z,99535.06
2023-06-10T09:21:24.562Z,99533.31
2023-06-10T09:23:51.803Z,99532.38
2023-06-10T09:26:19.393Z,99541.13
2023-06-10T09:28:49.114Z,99540.84
2023-06-10T09:31:19.454Z,99532.75
2023-06-10T09:33:46.343Z,99540.69
2023-06-10T09:36:22.240Z,99534.53
2023-06-10T09:38:51.824Z,99528.31
2023-06-10T09:41:18.509Z,99529.88
2023-06-10T09:43:47.671Z,99531.38
2023-06-10T09:46:21.175Z,99525.53
2023-06-10T09:48:49.051Z,99521.19
2023-06-10T09:51:18.308Z,99525.50
2023-06-10T09:53:50.388Z,99526.09
2023-06-10T09:56:17.220Z,99519.06
2023-06-10T09:58:44.666Z,99523.47
2023-06-10T10:01:13.298Z,99523.16
2023-06-10T10:03:53.186Z,99522.44
2023-06-10T10:06:21.223Z,99518.94
2023-06-10T10:08:50.355Z,99527.25
2023-06-10T10:11:28.114Z,99531.50
2023-06-10T10:13:55.272Z,99525.03
2023-06-10T10:16:30.484Z,99526.59
2023-06-10T10:19:02.730Z,99524.94
2023-06-10T10:21:36.828Z,99520.16
2023-06-10T10:24:13.784Z,99521.06
2023-06-10T10:26:41.384Z,99525.47
2023-06-10T10:29:26.186Z,99516.88
2023-06-10T10:31:56.079Z,99526.56
2023-06-10T10:34:36.300Z,99515.03
2023-06-10T10:37:03.233Z,99515.72
2023-06-10T10:39:31.270Z,99516.94
2023-06-10T10:41:58.724Z,99515.53
2023-06-10T10:44:26.429Z,99519.84
2023-06-10T10:46:55.211Z,99515.28
2023-06-10T10:49:23.878Z,99519.88
2023-06-10T10:52:13.051Z,99515.53
2023-06-10T10:54:45.127Z,99511.97
2023-06-10T10:57:20.251Z,99514.16
2023-06-10T10:59:49.742Z,99516.94
2023-06-10T11:02:44.469Z,99516.06
2023-06-10T11:05:15.345Z,99509.34
2023-06-10T11:07:53.405Z,99513.66
2023-06-10T11:10:30.576Z,99513.53
2023-06-10T11:12:57.920Z,99506.66
2023-06-10T11:15:26.900Z,99502.72
2023-06-10T11:18:12.806Z,99507.19
2023-06-10T11:20:51.592Z,99501.44
2023-06-10T11:23:30.299Z,99503.19
2023-06-10T11:26:38.329Z,99502.88
2023-06-10T11:29:06.939Z,99494.16
2023-06-10T11:31:40.919Z,99499.16
2023-06-10T11:34:09.256Z,99496.31
2023-06-10T11:36:41.444Z,99505.09
2023-06-10T11:39:08.328Z,99488.19
2023-06-10T11:41:36.294Z,99493.25
2023-06-10T11:44:09.589Z,99481.06
2023-06-10T11:46:37.061Z,99485.78
2023-06-10T11:49:05.200Z,99488.69
2023-06-10T11:51:45.228Z,99479.28
2023-06-10T11:54:11.899Z,99487.09
2023-06-10T11:56:38.486Z,99474.97
2023-06-10T11:59:08.626Z,99475.75
2023-06-10T12:01:40.077Z,99472.06
2023-06-10T12:04:14.032Z,99467.81
2023-06-10T12:06:49.049Z,99469.25
2023-06-10T12:09:26.802Z,99467.19
2023-06-10T12:12:03.960Z,99467.69
2023-06-10T12:14:51.649Z,99469.66
2023-06-10T12:17:18.250Z,99464.88
2023-06-10T12:19:44.881Z,99456.81
2023-06-10T12:22:11.560Z,99449.50
2023-06-10T12:25:02.608Z,99463.38
2023-06-10T12:27:30.920Z,99449.34
2023-06-10T12:30:06.158Z,99453.41
2023-06-10T12:32:46.662Z,99443.59
2023-06-10T12:35:27.635Z,99440.25
2023-06-10T12:38:08.055Z,99439.56
2023-06-10T12:40:37.979Z,99439.91
2023-06-10T12:43:05.085Z,99431.00
2023-06-10T12:45:34.147Z,99422.03
2023-06-10T12:48:11.413Z,99422.78
2023-06-10T12:50:43.119Z,99423.53
2023-06-10T12:53:12.304Z,99420.09
2023-06-10T12:55:39.804Z,99416.81
2023-06-10T12:58:06.825Z,99404.31
2023-06-10T13:00:35.826Z,99414.25
2023-06-10T13:03:03.527Z,99407.59
2023-06-10T13:05:30.625Z,99406.66
2023-06-10T13:07:57.462Z,99408.25
2023-06-10T13:10:25.958Z,99402.34
2023-06-10T13:12:53.689Z,99401.38
2023-06-10T13:15:20.463Z,99407.56
2023-06-10T13:17:50.996Z,99397.38
2023-06-10T13:20:18.309Z,99405.19
2023-06-10T13:22:45.009Z,99407.66
2023-06-10T13:25:12.652Z,99400.28
2023-06-10T13:27:40.718Z,99397.19
2023-06-10T13:30:08.978Z,99404.75
2023-06-10T13:32:37.007Z,99399.97
2023-06-10T13:35:05.336Z,99393.81
2023-06-10T13:37:32.316Z,99395.56
2023-06-10T13:39:58.940Z,99399.63
2023-06-10T13:42:27.564Z,99400.00
2023-06-10T13:44:54.224Z,99396.34
2023-06-10T13:47:22.115Z,99385.69
2023-06-10T13:49:48.764Z,99387.38
2023-06-10T13:52:15.393Z,99387.13
2023-06-10T13:54:42.150Z,99388.31
2023-06-10T13:57:11.538Z,99375.81
2023-06-10T13:59:38.406Z,99379.81
2023-06-10T14:02:05.691Z,99390.13
2023-06-10T14:04:32.323Z,99369.81
2023-06-10T14:06:58.957Z,99365.69
2023-06-10T14:09:25.716Z,99370.22
2023-06-10T14:11:53.041Z,99371.78
2023-06-10T14:14:20.646Z,99383.78
2023-06-10T14:16:47.432Z,99371.34
2023-06-10T14:19:14.117Z,99364.69
2023-06-10T14:21:40.924Z,99365.63
2023-06-10T14:24:07.946Z,99367.59
2023-06-10T14:26:34.555Z,99374.09
2023-06-10T14:29:01.171Z,99364.69
2023-06-10T14:31:27.823Z,99371.50
2023-06-10T14:33:54.393Z,99359.34
2023-06-10T14:36:21.078Z,99352.88
2023-06-10T14:38:47.685Z,99351.34
2023-06-10T14:41:14.688Z,99360.66
2023-06-10T14:43:41.330Z,99353.41
2023-06-10T14:46:08.015Z,99351.91
2023-06-10T14:48:34.704Z,99341.00
2023-06-10T14:51:01.378Z,99344.09
2023-06-10T14:53:28.744Z,99343.97
2023-06-10T14:55:58.622Z,99340.69
2023-06-10T14:58:25.450Z,99335.47
2023-06-10T15:00:52.549Z,99336.28
2023-06-10T15:03:19.599Z,99342.25
2023-06-10T15:05:46.850Z,99345.97
2023-06-10T15:08:13.572Z,99343.44
2023-06-10T15:10:40.820Z,99340.47
2023-06-10T15:13:07.418Z,99329.03
2023-06-10T15:15:34.413Z,99335.19
2023-06-10T15:18:01.421Z,99345.16
2023-06-10T15:20:28.299Z,99344.97
2023-06-10T15:22:55.144Z,99343.59
2023-06-10T15:25:30.837Z,99354.78
2023-06-10T15:27:58.451Z,99347.06
2023-06-10T15:30:25.143Z,99350.56
2023-06-10T15:32:52.160Z,99350.53
2023-06-10T15:35:19.787Z,99356.31
2023-06-10T15:37:47.789Z,99349.09
2023-06-10T15:40:15.155Z,99347.63
2023-06-10T15:42:42.385Z,99344.50
2023-06-10T15:45:09.568Z,99345.63
2023-06-10T15:47:36.450Z,99344.53
2023-06-10T15:50:03.593Z,99353.94
2023-06-10T15:52:32.931Z,99364.19
2023-06-10T15:54:59.639Z,99346.16
2023-06-10T15:57:27.341Z,99348.91
2023-06-10T15:59:54.314Z,99348.66
2023-06-10T16:02:21.242Z,99339.94
2023-06-10T16:04:49.170Z,99334.06
2023-06-10T16:07:16.227Z,99326.03
2023-06-10T16:09:42.993Z,99356.00
2023-06-10T16:12:09.835Z,99343.75
2023-06-10T16:14:36.442Z,99349.88
2023-06-10T16:17:03.750Z,99346.84
2023-06-10T16:19:31.068Z,99337.56
2023-06-10T16:21:57.619Z,99335.94
2023-06-10T16:24:24.965Z,99337.44
2023-06-10T16:26:54.939Z,99341.88
2023-06-10T16:29:21.823Z,99348.88
2023-06-10T16:31:50.777Z,99350.88
2023-06-10T16:34:17.960Z,99339.66
2023-06-10T16:36:44.676Z,99345.00
2023-06-10T16:39:11.516Z,99356.88
2023-06-10T16:41:40.256Z,99344.72
2023-06-10T16:44:06.863Z,99347.00
2023-06-10T16:46:33.490Z,99352.31
2023-06-10T16:49:00.182Z,99354.06
2023-06-10T16:51:27.806Z,99362.06
2023-06-10T16:53:54.548Z,99356.13
2023-06-10T16:56:22.811Z,99359.84
2023-06-10T16:58:49.522Z,99355.50
2023-06-10T17:01:17.182Z,99353.31
2023-06-10T17:03:44.277Z,99369.47
2023-06-10T17:06:12.190Z,99371.00
2023-06-10T17:08:38.789Z,99378.34
2023-06-10T17:11:05.835Z,99385.94
2023-06-10T17:13:32.682Z,99379.03
2023-06-10T17:16:02.016Z,99379.22
2023-06-10T17:18:28.929Z,99385.31
2023-06-10T17:20:55.763Z,99386.94
2023-06-10T17:23:23.738Z,99385.66
2023-06-10T17:25:50.653Z,99384.53
2023-06-10T17:28:17.582Z,99389.78
2023-06-10T17:30:46.504Z,99386.56
2023-06-10T17:33:13.357Z,99389.94
2023-06-10T17:35:40.341Z,99388.22
2023-06-10T17:38:06.991Z,99386.38
2023-06-10T17:40:33.863Z,99387.34
2023-06-10T17:43:00.495Z,99391.81
2023-06-10T17:45:27.112Z,99397.06
2023-06-10T17:47:54.432Z,99384.09
2023-06-10T17:50:21.305Z,99389.88
2023-06-10T17:52:48.117Z,99394.84
2023-06-10T17:55:14.832Z,99392.50
2023-06-10T17:57:41.741Z,99393.31
2023-06-10T18:00:09.001Z,99397.19
2023-06-10T18:02:36.577Z,99396.78
2023-06-10T18:05:03.578Z,99390.84
2023-06-10T18:07:33.037Z,99398.25
2023-06-10T18:09:59.910Z,99406.31
2023-06-10T18:12:35.031Z,99398.88
2023-06-10T18:15:03.509Z,99404.91
2023-06-10T18:17:31.895Z,99410.31
2023-06-10T18:20:01.880Z,99410.00
2023-06-10T18:22:31.193Z,99412.81
2023-06-10T18:25:06.123Z,99412.09
2023-06-10T18:27:34.390Z,99413.75
2023-06-10T18:30:02.519Z,99420.59
2023-06-10T18:32:29.477Z,99424.22
2023-06-10T18:34:56.577Z,99433.13
2023-06-10T18:37:23.629Z,99434.31
2023-06-10T18:39:50.466Z,99438.50
2023-06-10T18:42:17.549Z,99443.50
2023-06-10T18:44:44.387Z,99439.06
2023-06-10T18:47:11.170Z,99438.19
2023-06-10T18:49:38.939Z,99446.44
2023-06-10T18:52:07.455Z,99444.69
2023-06-10T18:54:36.028Z,99452.06
2023-06-10T18:57:03.022Z,99452.50
2023-06-10T18:59:29.835Z,99449.44
2023-06-10T19:01:56.708Z,99451.94
2023-06-10T19:04:23.445Z,99450.75
2023-06-10T19:06:50.340Z,99450.03
2023-06-10T19:09:17.346Z,99447.66
2023-06-10T19:11:44.033Z,99459.38
2023-06-10T19:14:11.668Z,99459.44
2023-06-10T19:16:38.467Z,99468.22
2023-06-10T19:19:05.129Z,99458.13
2023-06-10T19:21:31.872Z,99459.28
2023-06-10T19:23:59.702Z,99460.91
2023-06-10T19:26:26.359Z,99469.72
2023-06-10T19:28:53.485Z,99470.06
2023-06-10T19:31:20.538Z,99473.91
2023-06-10T19:33:47.289Z,99473.03
2023-06-10T19:36:14.068Z,99481.44
2023-06-10T19:38:41.052Z,99486.28
2023-06-10T19:41:07.782Z,99478.28
2023-06-10T19:43:34.417Z,99486.53
2023-06-10T19:46:01.539Z,99492.56
2023-06-10T19:48:28.268Z,99494.53
2023-06-10T19:50:55.010Z,99499.38
2023-06-10T19:53:21.584Z,99502.72
2023-06-10T19:55:48.201Z,99500.41
2023-06-10T19:58:14.937Z,99501.44
2023-06-10T20:00:41.522Z,99506.84
2023-06-10T20:03:08.295Z,99521.97
2023-06-10T20:05:35.193Z,99536.09
2023-06-10T20:08:02.277Z,99531.78
2023-06-10T20:10:29.174Z,99537.09
2023-06-10T20:12:56.324Z,99547.84
2023-06-10T20:15:23.204Z,99547.94
2023-06-10T20:17:53.052Z,99542.66
2023-06-10T20:20:19.994Z,99554.09
2023-06-10T20:22:47.440Z,99543.50
2023-06-10T20:25:17.668Z,99550.28
2023-06-10T20:27:44.442Z,99552.72
2023-06-10T20:30:11.499Z,99552.13
2023-06-10T20:32:38.415Z,99551.44
2023-06-10T20:35:06.178Z,99561.34
2023-06-10T20:37:33.075Z,99570.81
2023-06-10T20:39:59.899Z,99568.22
2023-06-10T20:42:27.415Z,99574.50
2023-06-10T20:44:55.819Z,99582.66
2023-06-10T20:47:23.024Z,99582.16
2023-06-10T20:49:49.737Z,99584.84
2023-06-10T20:52:19.791Z,99586.59
2023-06-10T20:54:46.819Z,99589.53
2023-06-10T20:57:13.877Z,99591.50
2023-06-10T20:59:41.736Z,99586.38
2023-06-10T21:02:12.560Z,99587.31
2023-06-10T21:04:39.391Z,99592.63
2023-06-10T21:07:07.457Z,99597.06
2023-06-10T21:09:35.410Z,99604.22
2023-06-10T21:12:02.138Z,99600.31
2023-06-10T21:14:29.162Z,99608.19
2023-06-10T21:16:56.004Z,99603.34
2023-06-10T21:19:23.301Z,99620.78
2023-06-10T21:21:50.803Z,99610.19
2023-06-10T21:24:17.766Z,99607.59
2023-06-10T21:26:45.244Z,99609.19
2023-06-10T21:29:12.670Z,99609.19
2023-06-10T21:31:39.745Z,99613.47
2023-06-10T21:34:14.030Z,99614.19
2023-06-10T21:36:48.245Z,99612.47
2023-06-10T21:39:15.936Z,99617.63
2023-06-10T21:41:42.940Z,99613.19
2023-06-10T21:44:10.252Z,99615.31
2023-06-10T21:46:38.808Z,99622.31
2023-06-10T21:49:05.544Z,99623.38
2023-06-10T21:51:32.247Z,99621.97
2023-06-10T21:53:59.133Z,99626.22
2023-06-10T21:56:27.671Z,99624.91
2023-06-10T21:58:54.461Z,99612.06
2023-06-10T22:01:21.496Z,99614.69
2023-06-10T22:03:48.270Z,99612.75
2023-06-10T22:06:15.699Z,99614.91
2023-06-10T22:08:42.359Z,99613.16
2023-06-10T22:11:10.406Z,99617.66
2023-06-10T22:13:37.017Z,99608.25
2023-06-10T22:16:03.777Z,99613.53
2023-06-10T22:18:30.794Z,99616.19
2023-06-10T22:20:57.422Z,99612.56
2023-06-10T22:23:24.048Z,99611.75
2023-06-10T22:25:50.937Z,99607.59
2023-06-10T22:28:17.551Z,99607.88
2023-06-10T22:30:44.543Z,99611.97
2023-06-10T22:33:11.901Z,99610.22
2023-06-10T22:35:38.652Z,99616.22
2023-06-10T22:38:05.495Z,99623.34
2023-06-10T22:40:32.095Z,99625.22
2023-06-10T22:43:00.417Z,99619.97
2023-06-10T22:45:27.172Z,99627.81
2023-06-10T22:47:54.820Z,99627.91
2023-06-10T22:50:21.668Z,99616.59
2023-06-10T22:52:51.338Z,99622.31
2023-06-10T22:55:18.104Z,99621.41
2023-06-10T22:57:46.298Z,99624.16
2023-06-10T23:00:16.750Z,99622.28
2023-06-10T23:02:43.653Z,99623.97
2023-06-10T23:05:12.263Z,99626.34
2023-06-10T23:07:39.373Z,99622.59
2023-06-10T23:10:07.090Z,99624.25
2023-06-10T23:12:33.797Z,99625.00
2023-06-10T23:15:00.533Z,99629.94
2023-06-10T23:17:29.293Z,99624.97
2023-06-10T23:19:58.055Z,99616.91
2023-06-10T23:22:32.060Z,99621.94
2023-06-10T23:25:01.906Z,99618.66
2023-06-10T23:27:29.391Z,99628.84
2023-06-10T23:29:59.903Z,99629.28
2023-06-10T23:32:27.645Z,99619.78
2023-06-10T23:34:54.602Z,99618.16
2023-06-10T23:37:21.689Z,99613.84
2023-06-10T23:39:49.509Z,99602.66
2023-06-10T23:42:17.291Z,99597.44
2023-06-10T23:44:44.538Z,99588.13
2023-06-10T23:47:11.136Z,99594.97
2023-06-10T23:49:37.809Z,99595.94
2023-06-10T23:52:04.711Z,99591.56
2023-06-10T23:54:31.569Z,99583.66
2023-06-10T23:56:59.474Z,99582.91
2023-06-10T23:59:26.512Z,99584.38
