createdAt,value
2023-03-04T01:29:30.279Z,3.35
2023-03-04T01:39:48.156Z,4.00
2023-03-04T01:50:02.331Z,2.50
2023-03-04T02:00:39.971Z,2.38
2023-03-04T02:10:49.700Z,4.32
2023-03-04T02:21:09.534Z,4.28
2023-03-04T02:31:31.103Z,5.35
2023-03-04T02:41:41.471Z,5.85
2023-03-04T02:51:53.006Z,3.15
2023-03-04T03:02:00.859Z,5.60
2023-03-04T03:12:12.749Z,4.03
2023-03-04T03:22:35.322Z,5.10
2023-03-04T03:57:11.398Z,3.25
2023-03-04T04:07:22.458Z,2.38
2023-03-04T04:17:41.566Z,3.55
2023-03-04T04:27:53.205Z,6.75
2023-03-04T04:38:22.709Z,3.25
2023-03-04T04:48:35.835Z,3.13
2023-03-04T04:58:49.665Z,2.53
2023-03-04T05:09:04.177Z,3.42
2023-03-04T05:19:15.154Z,1.60
2023-03-04T05:29:26.790Z,1.00
2023-03-04T05:40:46.651Z,1.10
2023-03-04T05:51:13.603Z,1.23
2023-03-04T06:01:28.112Z,1.48
2023-03-04T06:11:43.155Z,0.60
2023-03-04T06:22:10.765Z,1.00
2023-03-04T06:32:25.611Z,0.73
2023-03-04T06:54:41.121Z,0.68
2023-03-04T09:19:35.007Z,0.50
2023-03-04T13:54:42.112Z,0.50
2023-03-04T15:42:52.495Z,1.52
2023-03-04T16:04:55.259Z,2.13
2023-03-04T16:15:27.643Z,2.92
2023-03-04T16:26:06.616Z,2.35
2023-03-04T16:36:34.643Z,2.35
2023-03-04T16:47:23.810Z,0.93
2023-03-04T16:58:14.983Z,1.30
2023-03-04T17:08:29.415Z,1.38
2023-03-04T17:18:47.463Z,2.03
2023-03-04T17:29:01.009Z,2.60
2023-03-04T17:39:11.938Z,3.88
2023-03-04T17:49:22.478Z,3.28
2023-03-04T17:59:33.447Z,5.07
2023-03-04T18:09:48.535Z,5.55
2023-03-04T18:19:58.233Z,5.10
2023-03-04T18:30:15.169Z,5.95
2023-03-04T18:42:06.778Z,5.38
2023-03-04T18:52:09.077Z,7.18
2023-03-04T19:02:25.965Z,2.30
2023-03-04T19:12:40.232Z,2.45
2023-03-04T19:22:52.931Z,1.40
2023-03-04T19:33:06.624Z,1.35
2023-03-04T19:43:23.513Z,1.63
2023-03-04T19:53:34.812Z,2.05
2023-03-04T20:04:17.032Z,2.13
2023-03-04T20:15:20.102Z,3.63
2023-03-04T20:25:51.332Z,3.53
2023-03-04T20:36:32.279Z,3.78
2023-03-04T20:47:39.464Z,5.97
2023-03-04T20:58:05.367Z,2.67
2023-03-04T21:08:19.143Z,3.42
2023-03-04T21:18:31.154Z,2.47
2023-03-04T21:28:44.040Z,4.07
2023-03-04T21:38:51.324Z,2.78
2023-03-04T21:49:10.764Z,3.20
2023-03-04T21:59:41.567Z,2.15
2023-03-04T22:09:50.867Z,2.72
2023-03-04T22:19:58.596Z,1.98
2023-03-04T22:30:13.601Z,1.73
2023-03-04T22:40:21.518Z,3.00
2023-03-04T23:23:44.128Z,2.22
2023-03-04T23:45:32.337Z,1.10
2023-03-04T23:55:40.824Z,1.17
