createdAt,value
2023-01-31T00:01:48.149Z,99801.09
2023-01-31T00:04:22.192Z,99799.97
2023-01-31T00:06:54.983Z,99800.66
2023-01-31T00:09:27.726Z,99802.50
2023-01-31T00:12:00.435Z,99802.72
2023-01-31T00:14:33.249Z,99804.56
2023-01-31T00:17:05.983Z,99799.75
2023-01-31T00:19:40.106Z,99812.41
2023-01-31T00:22:12.987Z,99814.34
2023-01-31T00:24:45.773Z,99823.47
2023-01-31T00:27:19.699Z,99829.00
2023-01-31T00:29:52.589Z,99831.56
2023-01-31T00:32:26.845Z,99837.72
2023-01-31T00:35:00.995Z,99842.88
2023-01-31T00:37:33.725Z,99843.56
2023-01-31T00:40:08.449Z,99839.31
2023-01-31T00:42:41.386Z,99846.59
2023-01-31T00:45:16.343Z,99853.28
2023-01-31T00:47:49.076Z,99859.75
2023-01-31T00:50:23.206Z,99865.97
2023-01-31T00:52:56.070Z,99864.75
2023-01-31T00:55:31.854Z,99860.91
2023-01-31T00:58:04.801Z,99859.50
2023-01-31T01:00:37.700Z,99857.44
2023-01-31T01:03:10.700Z,99849.09
2023-01-31T01:05:44.927Z,99844.22
2023-01-31T01:08:17.915Z,99847.22
2023-01-31T01:10:50.987Z,99840.19
2023-01-31T01:13:23.846Z,99849.78
2023-01-31T01:15:56.715Z,99849.78
2023-01-31T01:18:29.650Z,99847.03
2023-01-31T01:21:09.716Z,99851.91
2023-01-31T01:23:43.940Z,99861.94
2023-01-31T01:26:18.425Z,99864.97
2023-01-31T01:28:52.723Z,99862.47
2023-01-31T01:31:30.636Z,99866.75
2023-01-31T01:34:06.942Z,99861.59
2023-01-31T01:36:41.991Z,99854.84
2023-01-31T01:39:14.783Z,99850.31
2023-01-31T01:41:48.911Z,99854.34
2023-01-31T01:44:46.212Z,99831.72
2023-01-31T01:47:31.644Z,99832.97
2023-01-31T01:50:11.513Z,99832.97
2023-01-31T01:52:49.181Z,99831.03
2023-01-31T01:55:26.138Z,99823.06
2023-01-31T01:58:05.596Z,99830.41
2023-01-31T02:00:39.143Z,99826.13
2023-01-31T02:03:12.750Z,99839.22
2023-01-31T02:05:48.123Z,99836.91
2023-01-31T02:08:25.438Z,99840.56
2023-01-31T02:11:03.166Z,99846.66
2023-01-31T02:13:36.635Z,99858.22
2023-01-31T02:16:09.749Z,99856.72
2023-01-31T02:18:44.052Z,99865.25
2023-01-31T02:21:55.398Z,99872.53
2023-01-31T02:25:01.001Z,99883.72
2023-01-31T02:28:01.951Z,99895.38
2023-01-31T02:30:59.383Z,99890.56
2023-01-31T02:33:41.752Z,99897.78
2023-01-31T02:36:28.574Z,99911.41
2023-01-31T02:39:12.070Z,99890.03
2023-01-31T02:41:51.561Z,99894.31
2023-01-31T02:44:49.939Z,99886.59
2023-01-31T02:47:34.431Z,99892.09
2023-01-31T02:50:15.243Z,99895.09
2023-01-31T02:52:55.294Z,99885.44
2023-01-31T02:55:52.912Z,99893.47
2023-01-31T02:58:29.834Z,99893.25
2023-01-31T03:01:05.324Z,99895.88
2023-01-31T03:03:39.539Z,99906.91
2023-01-31T03:06:54.803Z,99908.22
2023-01-31T03:09:38.663Z,99920.19
2023-01-31T03:12:34.358Z,99917.94
2023-01-31T03:15:21.805Z,99923.69
2023-01-31T03:18:00.763Z,99925.13
2023-01-31T03:20:40.506Z,99923.81
2023-01-31T03:23:20.452Z,99924.69
2023-01-31T03:25:54.403Z,99935.63
2023-01-31T03:28:32.670Z,99934.88
2023-01-31T03:31:11.747Z,99944.13
2023-01-31T03:33:47.246Z,99939.69
2023-01-31T03:36:29.801Z,99945.53
2023-01-31T03:39:17.809Z,99934.47
2023-01-31T03:41:58.532Z,99940.19
2023-01-31T03:44:40.762Z,99944.38
2023-01-31T03:47:20.218Z,99941.13
2023-01-31T03:49:54.833Z,99945.41
2023-01-31T03:52:34.041Z,99958.19
2023-01-31T03:55:16.108Z,99962.94
2023-01-31T03:57:53.599Z,99960.09
2023-01-31T04:00:27.934Z,99956.97
2023-01-31T04:03:14.966Z,99966.94
2023-01-31T04:05:49.291Z,99975.94
2023-01-31T04:08:22.901Z,99979.03
2023-01-31T04:11:10.126Z,99979.31
2023-01-31T04:13:43.973Z,99975.13
2023-01-31T04:16:17.150Z,99973.63
2023-01-31T04:18:50.413Z,99969.81
2023-01-31T04:21:23.306Z,99975.50
2023-01-31T04:23:56.092Z,99982.84
2023-01-31T04:26:30.223Z,99976.88
2023-01-31T04:29:03.495Z,99968.38
2023-01-31T04:31:36.764Z,99963.50
2023-01-31T04:34:10.346Z,99944.22
2023-01-31T04:36:43.281Z,99956.44
2023-01-31T04:39:16.490Z,99956.03
2023-01-31T04:41:50.734Z,99957.91
2023-01-31T04:44:23.620Z,99962.94
2023-01-31T04:46:56.562Z,99964.09
2023-01-31T04:49:29.619Z,99954.47
2023-01-31T04:52:02.553Z,99958.78
2023-01-31T04:54:36.638Z,99958.50
2023-01-31T04:57:11.038Z,99960.75
2023-01-31T04:59:43.881Z,99956.28
2023-01-31T05:02:17.932Z,99957.72
2023-01-31T05:04:51.067Z,99955.91
2023-01-31T05:07:23.868Z,99952.72
2023-01-31T05:09:56.660Z,99945.31
2023-01-31T05:12:31.606Z,99941.88
2023-01-31T05:15:07.333Z,99938.22
2023-01-31T05:17:40.316Z,99939.44
2023-01-31T05:20:13.298Z,99944.97
2023-01-31T05:22:48.349Z,99941.44
2023-01-31T05:25:21.470Z,99942.38
2023-01-31T05:27:55.756Z,99939.63
2023-01-31T05:30:28.739Z,99944.13
2023-01-31T05:33:01.722Z,99943.97
2023-01-31T05:35:34.634Z,99942.53
2023-01-31T05:38:07.661Z,99940.31
2023-01-31T05:40:40.538Z,99949.09
2023-01-31T05:43:14.760Z,99942.81
2023-01-31T05:45:49.348Z,99951.41
2023-01-31T05:48:22.937Z,99954.75
2023-01-31T05:50:55.720Z,99965.66
2023-01-31T05:53:28.489Z,99957.28
2023-01-31T05:56:01.613Z,99956.16
2023-01-31T05:58:35.959Z,99959.00
2023-01-31T06:01:08.942Z,99959.41
2023-01-31T06:03:41.723Z,99952.16
2023-01-31T06:06:15.126Z,99950.97
2023-01-31T06:08:48.405Z,99951.69
2023-01-31T06:11:23.656Z,99950.72
2023-01-31T06:13:58.834Z,99951.22
2023-01-31T06:16:32.043Z,99958.50
2023-01-31T06:19:04.976Z,99958.50
2023-01-31T06:21:37.729Z,99961.97
2023-01-31T06:24:10.807Z,99958.31
2023-01-31T06:26:43.642Z,99962.22
2023-01-31T06:29:17.974Z,99968.50
2023-01-31T06:31:50.927Z,99963.31
2023-01-31T06:34:23.780Z,99952.97
2023-01-31T06:36:57.158Z,99965.38
2023-01-31T06:39:30.582Z,99964.41
2023-01-31T06:42:03.399Z,99964.75
2023-01-31T06:44:37.905Z,99967.63
2023-01-31T06:47:10.827Z,99954.19
2023-01-31T06:49:43.762Z,99958.50
2023-01-31T06:52:16.735Z,99954.44
2023-01-31T06:54:49.702Z,99957.19
2023-01-31T06:57:22.526Z,99950.97
2023-01-31T06:59:56.946Z,99947.34
2023-01-31T07:02:30.218Z,99961.94
2023-01-31T07:05:03.126Z,99958.97
2023-01-31T07:07:35.971Z,99972.16
2023-01-31T07:10:09.675Z,99966.66
2023-01-31T07:12:42.429Z,99972.94
2023-01-31T07:15:16.700Z,99982.44
2023-01-31T07:17:49.437Z,99989.78
2023-01-31T07:20:22.218Z,99992.63
2023-01-31T07:22:56.927Z,99985.44
2023-01-31T07:25:32.463Z,99992.56
2023-01-31T07:28:05.982Z,99992.16
2023-01-31T07:30:43.730Z,99999.66
2023-01-31T07:33:16.566Z,99998.47
2023-01-31T07:35:49.695Z,99995.69
2023-01-31T07:38:22.485Z,99996.00
2023-01-31T07:40:55.245Z,99998.22
2023-01-31T07:43:28.757Z,99988.03
2023-01-31T07:46:03.237Z,99984.25
2023-01-31T07:48:36.139Z,99980.19
2023-01-31T07:51:10.153Z,99993.19
2023-01-31T07:53:43.960Z,100004.22
2023-01-31T07:56:18.909Z,100006.59
2023-01-31T07:58:51.919Z,100010.22
2023-01-31T08:01:45.296Z,100014.06
2023-01-31T08:04:22.887Z,100019.47
2023-01-31T08:06:57.049Z,100030.56
2023-01-31T08:09:30.850Z,100033.56
2023-01-31T08:12:03.827Z,100040.72
2023-01-31T08:14:36.588Z,100037.34
2023-01-31T08:17:11.333Z,100030.72
2023-01-31T08:19:44.124Z,100045.03
2023-01-31T08:22:16.991Z,100040.13
2023-01-31T08:24:49.960Z,100029.56
2023-01-31T08:27:22.870Z,100036.28
2023-01-31T08:29:56.427Z,100023.38
2023-01-31T08:32:30.860Z,100023.00
2023-01-31T08:35:03.884Z,100018.06
2023-01-31T08:37:36.714Z,100017.69
2023-01-31T08:40:11.016Z,100007.09
2023-01-31T08:42:44.216Z,99998.69
2023-01-31T08:45:17.393Z,100003.84
2023-01-31T08:47:54.692Z,99990.25
2023-01-31T08:50:29.507Z,100001.63
2023-01-31T08:53:04.333Z,99998.53
2023-01-31T08:55:37.765Z,100000.25
2023-01-31T08:58:10.535Z,99994.81
2023-01-31T09:00:43.333Z,100005.50
2023-01-31T09:03:17.979Z,99997.13
2023-01-31T09:05:50.767Z,100006.66
2023-01-31T09:08:23.538Z,100011.53
2023-01-31T09:10:57.008Z,100012.78
2023-01-31T09:13:31.311Z,100018.28
2023-01-31T09:16:09.099Z,100009.59
2023-01-31T09:18:43.872Z,100010.03
2023-01-31T09:21:18.643Z,100013.59
2023-01-31T09:23:56.687Z,100004.06
2023-01-31T09:26:29.844Z,99993.91
2023-01-31T09:29:02.747Z,99997.75
2023-01-31T09:31:35.582Z,100001.16
2023-01-31T09:34:09.667Z,100007.38
2023-01-31T09:36:42.444Z,99992.66
2023-01-31T09:39:15.717Z,99991.91
2023-01-31T09:41:53.626Z,99979.53
2023-01-31T09:44:30.787Z,99975.88
2023-01-31T09:47:10.555Z,99984.94
2023-01-31T09:49:49.286Z,100005.41
2023-01-31T09:52:23.679Z,100013.22
2023-01-31T09:54:56.539Z,100013.97
2023-01-31T09:57:41.420Z,100017.16
2023-01-31T10:00:22.474Z,99999.97
2023-01-31T10:03:38.872Z,99980.75
2023-01-31T10:06:19.723Z,99968.75
2023-01-31T10:09:00.626Z,99973.59
2023-01-31T10:11:39.222Z,99990.97
2023-01-31T10:14:23.026Z,99997.03
2023-01-31T10:17:02.849Z,100000.31
2023-01-31T10:19:44.676Z,99992.50
2023-01-31T10:22:23.059Z,99998.88
2023-01-31T10:24:59.847Z,99987.94
2023-01-31T10:27:46.166Z,99988.03
2023-01-31T10:30:24.899Z,99990.06
2023-01-31T10:33:02.147Z,99982.34
2023-01-31T10:35:41.439Z,99971.72
2023-01-31T10:38:20.424Z,99976.53
2023-01-31T10:40:59.878Z,99965.63
2023-01-31T10:43:40.864Z,99957.19
2023-01-31T10:46:16.371Z,99947.94
2023-01-31T10:48:49.615Z,99945.84
2023-01-31T10:51:38.792Z,99940.41
2023-01-31T10:54:27.723Z,99938.00
2023-01-31T10:57:01.476Z,99950.59
2023-01-31T10:59:37.262Z,99943.69
2023-01-31T11:02:19.909Z,99936.84
2023-01-31T11:04:54.396Z,99935.13
2023-01-31T11:07:30.817Z,99934.97
2023-01-31T11:10:23.118Z,99930.78
2023-01-31T11:12:59.744Z,99934.25
2023-01-31T11:15:38.920Z,99926.91
2023-01-31T11:18:15.937Z,99921.38
2023-01-31T11:20:49.080Z,99902.97
2023-01-31T11:23:26.069Z,99897.91
2023-01-31T11:26:00.969Z,99898.69
2023-01-31T11:28:37.562Z,99880.47
2023-01-31T11:31:20.889Z,99871.38
2023-01-31T11:34:01.614Z,99881.25
2023-01-31T11:36:43.381Z,99865.56
2023-01-31T11:39:29.041Z,99881.50
2023-01-31T11:42:13.676Z,99866.88
2023-01-31T11:44:57.521Z,99857.22
2023-01-31T11:47:41.436Z,99869.16
2023-01-31T11:50:22.499Z,99867.03
2023-01-31T11:52:57.773Z,99857.94
2023-01-31T11:55:38.557Z,99846.13
2023-01-31T11:58:20.606Z,99853.50
2023-01-31T12:00:56.934Z,99849.16
2023-01-31T12:03:30.952Z,99840.44
2023-01-31T12:06:05.922Z,99846.75
2023-01-31T12:08:40.553Z,99836.09
2023-01-31T12:11:30.007Z,99832.16
2023-01-31T12:14:14.147Z,99831.28
2023-01-31T12:16:49.413Z,99828.91
2023-01-31T12:19:33.115Z,99827.72
2023-01-31T12:22:13.420Z,99824.97
2023-01-31T12:24:58.244Z,99825.69
2023-01-31T12:27:42.412Z,99824.09
2023-01-31T12:30:29.293Z,99834.25
2023-01-31T12:33:30.556Z,99838.19
2023-01-31T12:36:17.528Z,99840.16
2023-01-31T12:39:04.227Z,99828.59
2023-01-31T12:41:41.227Z,99830.22
2023-01-31T12:44:32.315Z,99823.97
2023-01-31T12:47:23.346Z,99839.72
2023-01-31T12:50:06.346Z,99827.50
2023-01-31T12:52:47.852Z,99830.63
2023-01-31T12:55:29.797Z,99826.44
2023-01-31T12:58:19.821Z,99829.50
2023-01-31T13:00:59.811Z,99827.88
2023-01-31T13:03:44.288Z,99821.97
2023-01-31T13:06:21.178Z,99805.94
2023-01-31T13:09:07.854Z,99806.75
2023-01-31T13:11:48.323Z,99785.47
2023-01-31T13:14:23.982Z,99780.81
2023-01-31T13:17:01.362Z,99766.28
2023-01-31T13:19:40.612Z,99765.19
2023-01-31T13:22:19.813Z,99758.13
2023-01-31T13:24:59.756Z,99745.56
2023-01-31T13:27:39.317Z,99734.91
2023-01-31T13:30:23.797Z,99740.47
2023-01-31T13:33:00.862Z,99735.03
2023-01-31T13:35:42.107Z,99732.69
2023-01-31T13:38:21.293Z,99737.34
2023-01-31T13:40:55.820Z,99724.84
2023-01-31T13:43:28.599Z,99725.28
2023-01-31T13:46:05.429Z,99719.69
2023-01-31T13:48:43.590Z,99720.91
2023-01-31T13:51:22.718Z,99722.00
2023-01-31T13:54:02.749Z,99709.66
2023-01-31T13:56:39.807Z,99715.28
2023-01-31T13:59:12.628Z,99705.44
2023-01-31T14:01:49.210Z,99698.81
2023-01-31T14:04:31.586Z,99700.78
2023-01-31T14:07:26.208Z,99700.44
2023-01-31T14:10:38.996Z,99703.00
2023-01-31T14:13:26.904Z,99703.41
2023-01-31T14:16:00.628Z,99703.09
2023-01-31T14:18:44.191Z,99678.66
2023-01-31T14:21:49.443Z,99681.13
2023-01-31T14:25:05.131Z,99685.09
2023-01-31T14:27:42.927Z,99694.19
2023-01-31T14:30:38.104Z,99697.34
2023-01-31T14:33:37.737Z,99691.81
2023-01-31T14:36:45.916Z,99685.56
2023-01-31T14:39:44.778Z,99667.38
2023-01-31T14:42:40.137Z,99674.50
2023-01-31T14:45:34.350Z,99671.28
2023-01-31T14:48:19.787Z,99685.09
2023-01-31T14:51:14.417Z,99676.09
2023-01-31T14:54:15.991Z,99685.16
2023-01-31T14:57:14.587Z,99677.19
2023-01-31T14:59:55.203Z,99688.63
2023-01-31T15:02:42.771Z,99682.53
2023-01-31T15:05:19.733Z,99674.25
2023-01-31T15:08:05.117Z,99680.22
2023-01-31T15:11:03.135Z,99671.59
2023-01-31T15:13:47.217Z,99674.66
2023-01-31T15:16:28.122Z,99675.44
2023-01-31T15:19:07.931Z,99675.81
2023-01-31T15:21:50.424Z,99669.06
2023-01-31T15:24:27.018Z,99665.44
2023-01-31T15:27:01.617Z,99663.03
2023-01-31T15:29:46.252Z,99663.53
2023-01-31T15:32:22.847Z,99654.09
2023-01-31T15:35:02.810Z,99652.59
2023-01-31T15:37:38.173Z,99655.41
2023-01-31T15:40:19.313Z,99668.84
2023-01-31T15:42:52.549Z,99660.56
2023-01-31T15:45:27.092Z,99659.72
2023-01-31T15:48:01.347Z,99658.56
2023-01-31T15:50:34.895Z,99652.59
2023-01-31T15:53:17.118Z,99668.06
2023-01-31T15:55:52.032Z,99657.34
2023-01-31T15:58:27.833Z,99652.91
2023-01-31T16:01:02.605Z,99658.38
2023-01-31T16:03:43.021Z,99682.13
2023-01-31T16:06:20.632Z,99683.97
2023-01-31T16:09:03.816Z,99675.69
2023-01-31T16:11:38.547Z,99684.78
2023-01-31T16:14:12.930Z,99681.22
2023-01-31T16:16:48.591Z,99668.25
2023-01-31T16:19:26.654Z,99678.88
2023-01-31T16:22:00.063Z,99674.56
2023-01-31T16:24:34.314Z,99686.03
2023-01-31T16:27:09.522Z,99681.72
2023-01-31T16:29:44.405Z,99694.03
2023-01-31T16:32:22.393Z,99691.22
2023-01-31T16:34:57.868Z,99679.38
2023-01-31T16:37:33.804Z,99686.03
2023-01-31T16:40:20.901Z,99676.59
2023-01-31T16:43:10.546Z,99684.28
2023-01-31T16:45:51.781Z,99676.38
2023-01-31T16:48:27.758Z,99668.88
2023-01-31T16:51:02.500Z,99675.56
2023-01-31T16:53:39.996Z,99680.31
2023-01-31T16:56:23.823Z,99675.88
2023-01-31T16:58:58.573Z,99679.06
2023-01-31T17:01:33.553Z,99665.66
2023-01-31T17:04:20.433Z,99664.84
2023-01-31T17:07:04.011Z,99670.88
2023-01-31T17:09:36.899Z,99665.38
2023-01-31T17:12:19.718Z,99666.59
2023-01-31T17:14:57.138Z,99684.34
2023-01-31T17:17:34.303Z,99671.78
2023-01-31T17:20:08.149Z,99684.78
2023-01-31T17:22:42.220Z,99657.19
2023-01-31T17:25:19.712Z,99660.84
2023-01-31T17:27:54.114Z,99667.50
2023-01-31T17:30:27.936Z,99672.69
2023-01-31T17:33:01.117Z,99659.66
2023-01-31T17:35:37.524Z,99666.03
2023-01-31T17:38:10.370Z,99679.47
2023-01-31T17:40:44.966Z,99665.63
2023-01-31T17:43:22.440Z,99686.19
2023-01-31T17:45:55.351Z,99670.44
2023-01-31T17:48:28.134Z,99680.66
2023-01-31T17:51:00.978Z,99659.41
2023-01-31T17:53:40.491Z,99662.56
2023-01-31T17:56:20.973Z,99665.66
2023-01-31T17:58:55.189Z,99667.19
2023-01-31T18:01:27.969Z,99663.22
2023-01-31T18:04:00.817Z,99688.88
2023-01-31T18:06:34.269Z,99675.88
2023-01-31T18:09:09.132Z,99692.03
2023-01-31T18:11:43.827Z,99678.63
2023-01-31T18:14:18.066Z,99680.97
2023-01-31T18:16:51.394Z,99675.44
2023-01-31T18:19:24.183Z,99671.56
2023-01-31T18:21:57.200Z,99671.19
2023-01-31T18:24:31.128Z,99675.97
2023-01-31T18:27:03.936Z,99679.06
2023-01-31T18:29:38.039Z,99681.13
2023-01-31T18:32:11.001Z,99673.94
2023-01-31T18:34:43.824Z,99668.06
2023-01-31T18:37:20.307Z,99673.03
2023-01-31T18:39:54.061Z,99666.72
2023-01-31T18:42:26.959Z,99653.81
2023-01-31T18:45:02.584Z,99653.72
2023-01-31T18:47:35.439Z,99643.09
2023-01-31T18:50:09.538Z,99649.06
2023-01-31T18:52:43.927Z,99647.53
2023-01-31T18:55:16.787Z,99645.22
2023-01-31T18:57:49.591Z,99647.56
2023-01-31T19:00:24.567Z,99642.44
2023-01-31T19:02:58.506Z,99633.25
2023-01-31T19:05:31.425Z,99648.28
2023-01-31T19:08:04.244Z,99642.50
2023-01-31T19:10:37.068Z,99645.97
2023-01-31T19:13:09.844Z,99655.41
2023-01-31T19:15:43.992Z,99648.28
2023-01-31T19:18:17.248Z,99651.50
2023-01-31T19:20:50.007Z,99654.69
2023-01-31T19:23:23.513Z,99657.03
2023-01-31T19:25:56.498Z,99650.06
2023-01-31T19:28:29.273Z,99643.31
2023-01-31T19:31:06.449Z,99645.34
2023-01-31T19:33:40.106Z,99636.25
2023-01-31T19:36:14.243Z,99645.34
2023-01-31T19:38:47.867Z,99651.59
2023-01-31T19:41:22.204Z,99650.88
2023-01-31T19:43:57.268Z,99644.97
2023-01-31T19:46:33.095Z,99655.53
2023-01-31T19:49:06.567Z,99648.53
2023-01-31T19:51:39.350Z,99652.03
2023-01-31T19:54:15.696Z,99652.03
2023-01-31T19:56:48.464Z,99662.75
2023-01-31T19:59:21.264Z,99640.66
2023-01-31T20:01:55.452Z,99642.19
2023-01-31T20:04:30.825Z,99632.78
2023-01-31T20:07:03.599Z,99633.59
2023-01-31T20:09:36.405Z,99644.31
2023-01-31T20:12:09.306Z,99652.22
2023-01-31T20:14:42.079Z,99651.97
2023-01-31T20:17:16.232Z,99639.22
2023-01-31T20:19:48.992Z,99646.69
2023-01-31T20:22:22.939Z,99638.41
2023-01-31T20:24:57.054Z,99641.63
2023-01-31T20:27:33.686Z,99641.56
2023-01-31T20:30:07.913Z,99633.66
2023-01-31T20:32:42.004Z,99620.25
2023-01-31T20:35:14.849Z,99618.28
2023-01-31T20:37:47.777Z,99615.56
2023-01-31T20:40:21.013Z,99624.19
2023-01-31T20:42:53.955Z,99631.31
2023-01-31T20:45:29.078Z,99627.06
2023-01-31T20:48:05.885Z,99625.41
2023-01-31T20:50:40.549Z,99633.28
2023-01-31T20:53:19.375Z,99626.28
2023-01-31T20:55:57.624Z,99633.34
2023-01-31T20:58:32.397Z,99647.56
2023-01-31T21:01:06.842Z,99647.16
2023-01-31T21:03:41.167Z,99642.03
2023-01-31T21:06:14.057Z,99653.91
2023-01-31T21:08:48.537Z,99674.41
2023-01-31T21:11:21.549Z,99659.78
2023-01-31T21:13:54.362Z,99661.78
2023-01-31T21:16:27.419Z,99660.56
2023-01-31T21:19:01.568Z,99655.22
2023-01-31T21:21:34.369Z,99652.38
2023-01-31T21:24:08.350Z,99655.16
2023-01-31T21:26:41.191Z,99660.41
2023-01-31T21:29:14.039Z,99663.91
2023-01-31T21:31:46.987Z,99673.34
2023-01-31T21:34:23.032Z,99671.06
2023-01-31T21:36:57.737Z,99670.63
2023-01-31T21:39:30.522Z,99648.31
2023-01-31T21:42:19.512Z,99657.72
2023-01-31T21:44:52.355Z,99662.75
2023-01-31T21:47:25.191Z,99665.53
2023-01-31T21:49:59.335Z,99667.06
2023-01-31T21:52:32.263Z,99663.19
2023-01-31T21:55:05.607Z,99662.34
2023-01-31T21:57:38.544Z,99657.16
2023-01-31T22:00:12.783Z,99664.34
2023-01-31T22:02:45.601Z,99654.50
2023-01-31T22:05:19.799Z,99645.38
2023-01-31T22:07:52.553Z,99639.00
2023-01-31T22:10:25.339Z,99642.19
2023-01-31T22:12:58.148Z,99656.34
2023-01-31T22:15:30.972Z,99653.56
2023-01-31T22:18:03.746Z,99632.63
2023-01-31T22:20:38.716Z,99639.34
2023-01-31T22:23:11.595Z,99638.53
2023-01-31T22:25:44.345Z,99627.06
2023-01-31T22:28:17.338Z,99619.28
2023-01-31T22:30:57.025Z,99627.50
2023-01-31T22:33:30.458Z,99626.03
2023-01-31T22:36:05.578Z,99637.00
2023-01-31T22:38:38.949Z,99625.97
2023-01-31T22:41:13.650Z,99630.75
2023-01-31T22:43:48.160Z,99624.81
2023-01-31T22:46:23.596Z,99624.00
2023-01-31T22:48:56.658Z,99625.22
2023-01-31T22:51:31.163Z,99614.66
2023-01-31T22:54:03.975Z,99617.00
2023-01-31T22:56:36.759Z,99613.38
2023-01-31T22:59:10.855Z,99598.72
2023-01-31T23:01:43.798Z,99591.59
2023-01-31T23:04:19.150Z,99584.19
2023-01-31T23:06:53.400Z,99585.78
2023-01-31T23:09:26.229Z,99575.13
2023-01-31T23:11:58.995Z,99574.25
2023-01-31T23:14:32.150Z,99582.97
2023-01-31T23:17:22.406Z,99577.88
2023-01-31T23:19:57.188Z,99578.97
2023-01-31T23:22:31.387Z,99578.56
2023-01-31T23:25:05.407Z,99567.56
2023-01-31T23:27:38.712Z,99562.06
2023-01-31T23:30:13.631Z,99563.59
2023-01-31T23:32:46.432Z,99564.81
2023-01-31T23:35:19.399Z,99564.00
2023-01-31T23:37:53.943Z,99564.81
2023-01-31T23:40:26.713Z,99570.34
2023-01-31T23:42:59.564Z,99553.00
2023-01-31T23:45:32.389Z,99542.69
2023-01-31T23:48:05.838Z,99534.06
2023-01-31T23:50:38.621Z,99549.09
2023-01-31T23:53:12.713Z,99543.06
2023-01-31T23:55:45.458Z,99546.28
2023-01-31T23:58:18.259Z,99549.84
