createdAt,value
2022-09-24T00:00:00.417Z,24.13
2022-09-24T00:02:30.288Z,26.80
2022-09-24T00:04:59.305Z,21.10
2022-09-24T00:07:28.290Z,21.53
2022-09-24T00:09:56.681Z,24.53
2022-09-24T00:12:26.079Z,21.03
2022-09-24T00:14:54.581Z,21.93
2022-09-24T00:17:23.457Z,21.03
2022-09-24T00:19:53.509Z,22.70
2022-09-24T00:22:21.918Z,27.57
2022-09-24T00:25:08.272Z,21.10
2022-09-24T00:27:39.012Z,22.13
2022-09-24T00:30:11.378Z,23.60
2022-09-24T00:32:39.775Z,21.13
2022-09-24T00:35:10.010Z,23.27
2022-09-24T00:37:38.645Z,24.30
2022-09-24T00:40:10.631Z,22.40
2022-09-24T00:42:38.981Z,22.90
2022-09-24T00:45:10.428Z,25.93
2022-09-24T00:47:40.595Z,21.90
2022-09-24T00:50:19.252Z,22.07
2022-09-24T00:52:53.618Z,23.37
2022-09-24T00:55:24.986Z,25.53
2022-09-24T00:57:58.745Z,22.07
2022-09-24T01:00:27.883Z,21.47
2022-09-24T01:03:02.227Z,24.10
2022-09-24T01:05:32.598Z,21.40
2022-09-24T01:08:01.044Z,21.83
2022-09-24T01:10:51.412Z,20.10
2022-09-24T01:13:55.417Z,20.43
2022-09-24T01:16:34.726Z,20.97
2022-09-24T01:19:16.624Z,19.37
2022-09-24T01:21:51.735Z,16.27
2022-09-24T01:24:47.064Z,18.57
2022-09-24T01:27:19.962Z,17.17
2022-09-24T01:30:03.803Z,19.40
2022-09-24T01:32:38.241Z,17.83
2022-09-24T01:35:14.349Z,17.97
2022-09-24T01:37:45.496Z,20.47
2022-09-24T01:40:15.439Z,18.30
2022-09-24T01:42:46.313Z,19.70
2022-09-24T01:45:18.078Z,19.47
2022-09-24T01:47:47.262Z,20.17
2022-09-24T01:50:19.035Z,19.33
2022-09-24T01:52:53.252Z,19.13
2022-09-24T01:55:25.929Z,16.83
2022-09-24T01:58:01.594Z,17.73
2022-09-24T02:00:31.993Z,23.93
2022-09-24T02:03:03.871Z,20.37
2022-09-24T02:05:35.739Z,23.67
2022-09-24T02:08:13.244Z,23.47
2022-09-24T02:10:47.201Z,24.03
2022-09-24T02:13:20.893Z,22.27
2022-09-24T02:15:55.601Z,26.60
2022-09-24T02:18:30.108Z,25.97
2022-09-24T02:21:01.478Z,30.50
2022-09-24T02:23:32.989Z,27.27
2022-09-24T02:26:03.080Z,22.30
2022-09-24T02:28:33.538Z,27.43
2022-09-24T02:31:08.155Z,27.23
2022-09-24T02:33:57.563Z,27.33
2022-09-24T02:36:27.770Z,26.70
2022-09-24T02:38:56.454Z,27.83
2022-09-24T02:41:26.482Z,30.80
2022-09-24T02:43:55.164Z,30.07
2022-09-24T02:46:25.550Z,29.53
2022-09-24T02:48:54.087Z,30.57
2022-09-24T02:51:23.065Z,27.23
2022-09-24T02:53:51.568Z,28.87
2022-09-24T02:56:19.801Z,30.53
2022-09-24T02:58:48.301Z,33.17
2022-09-24T03:01:19.566Z,33.73
2022-09-24T03:03:49.374Z,30.67
2022-09-24T03:06:17.803Z,32.77
2022-09-24T03:08:46.965Z,30.50
2022-09-24T03:11:18.778Z,33.37
2022-09-24T03:13:47.578Z,31.53
2022-09-24T03:16:17.463Z,34.93
2022-09-24T03:18:47.667Z,32.60
2022-09-24T03:21:22.067Z,38.37
2022-09-24T03:23:50.694Z,33.27
2022-09-24T03:26:19.356Z,31.90
2022-09-24T03:28:47.900Z,32.63
2022-09-24T03:31:15.902Z,35.83
2022-09-24T03:33:46.006Z,35.20
2022-09-24T03:36:20.307Z,34.10
2022-09-24T03:38:50.821Z,33.90
2022-09-24T03:41:23.162Z,34.53
2022-09-24T03:43:51.761Z,33.73
2022-09-24T03:46:20.512Z,37.93
2022-09-24T03:48:49.344Z,37.87
2022-09-24T03:51:20.861Z,38.20
2022-09-24T03:53:49.686Z,36.93
2022-09-24T03:56:21.012Z,36.50
2022-09-24T03:58:49.437Z,33.03
2022-09-24T04:01:21.858Z,38.60
2022-09-24T04:03:50.956Z,32.47
2022-09-24T04:06:25.554Z,35.37
2022-09-24T04:08:55.672Z,34.03
2022-09-24T04:11:25.242Z,33.23
2022-09-24T04:13:54.138Z,34.80
2022-09-24T04:16:22.869Z,36.27
2022-09-24T04:18:51.339Z,32.20
2022-09-24T04:21:21.496Z,34.83
2022-09-24T04:23:49.912Z,33.33
2022-09-24T04:26:18.368Z,35.20
2022-09-24T04:28:46.775Z,31.43
2022-09-24T04:31:15.335Z,32.67
2022-09-24T04:33:43.811Z,34.50
2022-09-24T04:36:12.224Z,37.20
2022-09-24T04:38:41.920Z,33.40
2022-09-24T04:41:12.527Z,30.30
2022-09-24T04:43:40.824Z,36.30
2022-09-24T04:46:10.121Z,36.57
2022-09-24T04:48:38.655Z,32.53
2022-09-24T04:51:08.363Z,35.07
2022-09-24T04:53:38.007Z,31.50
2022-09-24T04:56:12.252Z,35.10
2022-09-24T04:58:43.875Z,31.13
2022-09-24T05:01:13.636Z,35.30
2022-09-24T05:03:42.304Z,31.83
2022-09-24T05:06:13.380Z,32.17
2022-09-24T05:08:42.076Z,37.97
2022-09-24T05:11:14.331Z,36.93
2022-09-24T05:13:43.024Z,37.43
2022-09-24T05:16:11.734Z,37.30
2022-09-24T05:18:42.355Z,36.33
2022-09-24T05:21:10.684Z,38.93
2022-09-24T05:23:39.288Z,33.70
2022-09-24T05:26:25.369Z,33.70
2022-09-24T05:28:55.535Z,34.60
2022-09-24T05:31:26.293Z,31.77
2022-09-24T05:33:55.135Z,32.40
2022-09-24T05:36:27.065Z,35.60
2022-09-24T05:38:55.658Z,36.47
2022-09-24T05:41:24.369Z,31.73
2022-09-24T05:43:52.754Z,34.80
2022-09-24T05:46:22.706Z,32.07
2022-09-24T05:48:51.075Z,35.17
2022-09-24T05:51:20.029Z,34.30
2022-09-24T05:53:48.547Z,35.00
2022-09-24T05:56:17.257Z,33.67
2022-09-24T05:58:45.605Z,34.27
2022-09-24T06:01:14.151Z,38.03
2022-09-24T06:03:44.271Z,36.57
2022-09-24T06:06:12.758Z,36.90
2022-09-24T06:08:43.594Z,34.43
2022-09-24T06:11:13.220Z,35.77
2022-09-24T06:13:41.749Z,38.07
2022-09-24T06:16:12.789Z,45.37
2022-09-24T06:18:44.702Z,35.13
2022-09-24T06:21:15.182Z,39.37
2022-09-24T06:23:45.461Z,34.83
2022-09-24T06:26:15.362Z,37.33
2022-09-24T06:28:43.917Z,36.83
2022-09-24T06:31:12.698Z,36.73
2022-09-24T06:33:42.572Z,36.07
2022-09-24T06:36:13.344Z,35.97
2022-09-24T06:38:42.478Z,34.70
2022-09-24T06:41:10.902Z,37.80
2022-09-24T06:43:39.308Z,33.47
2022-09-24T06:46:10.520Z,34.33
2022-09-24T06:48:39.783Z,36.03
2022-09-24T06:51:08.610Z,32.37
2022-09-24T06:53:38.974Z,34.87
2022-09-24T06:56:07.944Z,32.27
2022-09-24T06:58:36.483Z,28.53
2022-09-24T07:01:05.221Z,31.47
2022-09-24T07:03:35.145Z,36.40
2022-09-24T07:06:06.020Z,30.27
2022-09-24T07:08:35.020Z,30.43
2022-09-24T07:11:05.247Z,28.47
2022-09-24T07:13:35.175Z,27.27
2022-09-24T07:16:04.427Z,26.50
2022-09-24T07:18:33.142Z,28.77
2022-09-24T07:21:01.783Z,25.50
2022-09-24T07:23:30.344Z,26.93
2022-09-24T07:25:59.249Z,23.83
2022-09-24T07:28:29.142Z,26.13
2022-09-24T07:30:59.016Z,25.00
2022-09-24T07:33:29.642Z,24.23
2022-09-24T07:35:58.130Z,19.37
2022-09-24T07:38:27.078Z,23.53
2022-09-24T07:40:59.623Z,24.13
2022-09-24T07:43:29.648Z,20.57
2022-09-24T07:45:59.196Z,21.50
2022-09-24T07:48:27.714Z,19.70
2022-09-24T07:50:56.654Z,19.17
2022-09-24T07:53:25.035Z,22.33
2022-09-24T07:55:53.724Z,21.57
2022-09-24T07:58:25.393Z,25.97
2022-09-24T08:00:58.386Z,18.13
2022-09-24T08:03:27.100Z,20.07
2022-09-24T08:05:58.832Z,20.47
2022-09-24T08:08:27.708Z,19.70
2022-09-24T08:10:56.214Z,21.57
2022-09-24T08:13:27.660Z,20.33
2022-09-24T08:16:01.110Z,22.30
2022-09-24T08:18:31.918Z,20.17
2022-09-24T08:21:04.244Z,22.93
2022-09-24T08:23:33.935Z,20.03
2022-09-24T08:26:02.672Z,19.20
2022-09-24T08:28:31.835Z,17.07
2022-09-24T08:31:04.191Z,18.60
2022-09-24T08:33:34.083Z,17.03
2022-09-24T09:20:08.741Z,13.37
2022-09-24T09:22:44.636Z,13.37
2022-09-24T09:25:19.871Z,13.33
2022-09-24T09:27:57.897Z,13.67
2022-09-24T09:30:27.086Z,17.20
2022-09-24T09:33:09.408Z,13.80
2022-09-24T09:35:46.514Z,14.63
2022-09-24T09:38:23.680Z,14.77
2022-09-24T09:41:01.083Z,14.50
2022-09-24T09:43:29.480Z,12.63
2022-09-24T09:46:08.904Z,12.00
2022-09-24T09:48:46.074Z,14.90
2022-09-24T09:51:23.512Z,12.67
2022-09-24T09:54:01.156Z,13.50
2022-09-24T09:56:32.425Z,14.40
2022-09-24T09:59:08.345Z,13.93
2022-09-24T10:01:40.739Z,17.83
2022-09-24T10:04:28.663Z,28.90
2022-09-24T10:07:06.799Z,14.73
2022-09-24T10:09:37.339Z,14.77
2022-09-24T10:12:18.195Z,15.60
2022-09-24T10:14:58.898Z,16.70
2022-09-24T10:17:31.720Z,17.77
2022-09-24T10:20:03.487Z,17.60
2022-09-24T10:22:32.652Z,14.23
2022-09-24T10:25:02.769Z,14.93
2022-09-24T10:27:34.957Z,19.70
2022-09-24T10:30:30.625Z,16.07
2022-09-24T10:32:59.730Z,14.67
2022-09-24T10:35:30.434Z,18.23
2022-09-24T10:38:01.084Z,15.80
2022-09-24T10:40:33.074Z,15.97
2022-09-24T10:43:03.794Z,14.77
2022-09-24T10:45:57.044Z,13.53
2022-09-24T10:48:28.561Z,13.20
2022-09-24T10:51:08.028Z,13.57
2022-09-24T10:53:50.563Z,11.90
2022-09-24T10:56:28.193Z,14.33
2022-09-24T10:59:28.139Z,12.50
2022-09-24T11:02:15.523Z,10.90
2022-09-24T11:05:01.015Z,12.93
2022-09-24T11:07:52.935Z,11.73
2022-09-24T11:10:32.264Z,12.70
2022-09-24T11:13:13.486Z,12.67
2022-09-24T11:16:17.591Z,13.17
2022-09-24T11:18:57.714Z,14.20
2022-09-24T11:21:39.734Z,11.47
2022-09-24T11:24:37.314Z,13.23
2022-09-24T11:27:27.467Z,12.77
2022-09-24T11:30:09.187Z,12.27
2022-09-24T11:32:48.835Z,14.43
2022-09-24T11:35:56.925Z,12.17
2022-09-24T11:38:41.174Z,12.30
2022-09-24T11:41:24.621Z,11.43
2022-09-24T11:44:16.975Z,9.87
2022-09-24T11:47:00.684Z,11.30
2022-09-24T11:49:48.868Z,12.10
2022-09-24T11:52:27.312Z,13.23
2022-09-24T11:55:03.655Z,11.23
2022-09-24T11:57:38.976Z,11.87
2022-09-24T12:00:14.834Z,11.93
2022-09-24T12:02:54.897Z,11.77
2022-09-24T12:05:35.341Z,9.60
2022-09-24T12:08:12.164Z,11.60
2022-09-24T12:10:49.617Z,10.60
2022-09-24T12:13:27.963Z,10.17
2022-09-24T12:16:08.095Z,10.83
2022-09-24T12:18:47.706Z,9.63
2022-09-24T12:21:20.904Z,10.23
2022-09-24T12:23:52.498Z,9.80
2022-09-24T12:26:25.487Z,10.23
2022-09-24T12:29:30.334Z,9.73
2022-09-24T12:32:24.984Z,10.43
2022-09-24T12:35:05.250Z,10.90
2022-09-24T12:37:39.570Z,10.53
2022-09-24T12:40:29.876Z,11.70
2022-09-24T12:43:03.323Z,11.13
2022-09-24T12:45:34.537Z,10.37
2022-09-24T12:48:05.303Z,9.60
2022-09-24T12:50:40.675Z,10.73
2022-09-24T12:53:24.870Z,12.87
2022-09-24T12:55:59.903Z,12.00
2022-09-24T12:58:31.502Z,10.13
2022-09-24T13:01:14.852Z,11.43
2022-09-24T13:03:47.181Z,8.63
2022-09-24T13:06:32.832Z,9.23
2022-09-24T13:09:02.650Z,9.93
2022-09-24T13:11:35.098Z,12.03
2022-09-24T13:14:23.025Z,9.20
2022-09-24T13:16:57.859Z,9.13
2022-09-24T13:19:35.958Z,9.83
2022-09-24T13:22:07.180Z,8.40
2022-09-24T13:24:48.771Z,10.77
2022-09-24T13:27:26.929Z,13.50
2022-09-24T13:30:07.263Z,13.03
2022-09-24T13:32:40.353Z,10.67
2022-09-24T13:35:21.827Z,11.60
2022-09-24T13:38:04.786Z,15.77
2022-09-24T13:40:39.746Z,11.73
2022-09-24T13:43:16.643Z,15.73
2022-09-24T13:45:47.123Z,12.47
2022-09-24T13:48:28.140Z,13.60
2022-09-24T13:50:58.457Z,12.70
2022-09-24T13:53:35.008Z,11.57
2022-09-24T13:56:07.780Z,13.30
2022-09-24T13:58:39.030Z,13.30
2022-09-24T14:01:16.738Z,14.17
2022-09-24T14:03:58.376Z,22.53
2022-09-24T14:06:38.529Z,15.07
2022-09-24T14:09:26.514Z,13.93
2022-09-24T14:11:58.513Z,13.50
2022-09-24T14:14:30.224Z,11.90
2022-09-24T14:17:10.489Z,12.50
2022-09-24T14:19:42.664Z,11.87
2022-09-24T14:22:20.138Z,12.47
2022-09-24T14:24:57.093Z,12.97
2022-09-24T14:27:27.676Z,12.93
2022-09-24T14:30:02.253Z,13.23
2022-09-24T14:32:33.534Z,12.20
2022-09-24T14:35:06.435Z,10.97
2022-09-24T14:37:39.016Z,11.20
2022-09-24T14:40:16.860Z,15.67
2022-09-24T14:42:49.376Z,11.17
2022-09-24T14:45:22.098Z,14.60
2022-09-24T14:48:02.628Z,15.97
2022-09-24T14:50:39.447Z,17.83
2022-09-24T14:53:22.562Z,21.60
2022-09-24T14:55:54.939Z,14.13
2022-09-24T14:58:42.306Z,16.17
2022-09-24T15:01:17.613Z,17.33
2022-09-24T15:03:51.755Z,18.13
2022-09-24T15:06:24.344Z,16.20
2022-09-24T15:08:58.547Z,19.20
2022-09-24T15:11:31.698Z,18.13
2022-09-24T15:14:03.953Z,18.00
2022-09-24T15:16:35.110Z,17.73
2022-09-24T15:19:20.361Z,27.97
2022-09-24T15:21:51.508Z,19.33
2022-09-24T15:24:21.305Z,21.57
2022-09-24T15:27:02.750Z,18.27
2022-09-24T15:29:32.538Z,17.77
2022-09-24T15:32:02.421Z,20.93
2022-09-24T15:34:33.530Z,18.37
2022-09-24T15:37:02.505Z,22.13
2022-09-24T15:39:32.285Z,19.07
2022-09-24T15:42:02.952Z,19.53
2022-09-24T15:44:34.179Z,23.53
2022-09-24T15:47:04.535Z,24.00
2022-09-24T15:49:33.441Z,20.13
2022-09-24T15:52:07.285Z,21.97
2022-09-24T15:54:36.070Z,20.63
2022-09-24T15:57:06.762Z,20.77
2022-09-24T15:59:36.289Z,19.77
2022-09-24T16:02:15.425Z,21.20
2022-09-24T16:04:45.864Z,23.67
2022-09-24T16:07:14.935Z,22.80
2022-09-24T16:09:43.939Z,23.57
2022-09-24T16:12:16.984Z,25.43
2022-09-24T16:14:45.972Z,21.50
2022-09-24T16:17:15.274Z,24.67
2022-09-24T16:19:44.885Z,22.47
2022-09-24T16:22:19.653Z,25.67
2022-09-24T16:24:50.174Z,21.77
2022-09-24T16:27:20.525Z,30.23
2022-09-24T16:29:50.244Z,23.10
2022-09-24T16:32:19.349Z,24.47
2022-09-24T16:34:49.106Z,23.13
2022-09-24T16:37:19.780Z,23.07
2022-09-24T16:39:49.118Z,25.53
2022-09-24T16:42:19.468Z,23.10
2022-09-24T16:44:48.562Z,25.87
2022-09-24T16:47:21.314Z,21.13
2022-09-24T16:49:50.648Z,23.13
2022-09-24T16:52:20.477Z,22.27
2022-09-24T16:54:49.426Z,21.30
2022-09-24T16:57:22.713Z,20.43
2022-09-24T16:59:52.296Z,23.57
2022-09-24T17:02:21.487Z,21.13
2022-09-24T17:04:50.386Z,23.70
2022-09-24T17:07:19.543Z,21.43
2022-09-24T17:10:05.875Z,21.97
2022-09-24T17:12:36.978Z,23.37
2022-09-24T17:15:07.625Z,21.20
2022-09-24T17:17:43.158Z,20.80
2022-09-24T17:20:18.578Z,24.20
2022-09-24T17:22:48.545Z,23.77
2022-09-24T17:25:18.230Z,23.73
2022-09-24T17:27:49.605Z,22.93
2022-09-24T17:30:21.943Z,24.20
2022-09-24T17:32:51.526Z,22.90
2022-09-24T17:35:21.460Z,20.60
2022-09-24T17:37:52.122Z,19.37
2022-09-24T17:40:24.396Z,15.03
2022-09-24T17:42:55.632Z,15.10
2022-09-24T17:45:25.322Z,14.63
2022-09-24T17:47:57.423Z,15.83
2022-09-24T17:50:26.838Z,13.43
2022-09-24T17:52:56.404Z,12.33
2022-09-24T17:55:27.387Z,11.73
2022-09-24T17:57:59.553Z,12.97
2022-09-24T18:00:28.587Z,12.20
2022-09-24T18:02:58.079Z,15.57
2022-09-24T18:05:28.627Z,15.03
2022-09-24T18:07:57.637Z,10.50
2022-09-24T18:10:27.076Z,12.37
2022-09-24T18:12:56.834Z,12.10
2022-09-24T18:15:27.874Z,11.50
2022-09-24T18:17:57.842Z,15.23
2022-09-24T18:20:29.303Z,10.90
2022-09-24T18:22:58.900Z,11.47
2022-09-24T18:25:28.793Z,10.33
2022-09-24T18:28:01.142Z,14.20
2022-09-24T18:30:31.456Z,12.93
2022-09-24T18:33:00.295Z,12.03
2022-09-24T18:35:29.428Z,12.57
2022-09-24T18:38:02.146Z,12.53
2022-09-24T18:40:31.758Z,9.93
2022-09-24T18:43:00.702Z,10.30
2022-09-24T18:45:35.095Z,9.87
2022-09-24T18:48:04.552Z,9.17
2022-09-24T18:50:33.501Z,9.13
2022-09-24T18:53:08.093Z,9.77
2022-09-24T18:55:42.122Z,9.40
2022-09-24T18:58:12.533Z,9.43
2022-09-24T19:00:52.240Z,10.97
2022-09-24T19:03:23.353Z,9.70
2022-09-24T19:05:56.010Z,10.97
2022-09-24T19:08:29.073Z,9.60
2022-09-24T19:11:03.478Z,9.63
2022-09-24T19:13:33.527Z,9.73
2022-09-24T19:16:08.522Z,9.63
2022-09-24T19:18:38.663Z,10.27
2022-09-24T19:21:14.548Z,12.37
2022-09-24T19:23:46.395Z,13.53
2022-09-24T19:26:21.245Z,14.63
2022-09-24T19:28:52.277Z,11.03
2022-09-24T19:31:25.030Z,10.00
2022-09-24T19:33:55.496Z,10.50
2022-09-24T19:36:24.946Z,10.47
2022-09-24T19:38:54.155Z,10.47
2022-09-24T19:41:25.233Z,8.70
2022-09-24T19:43:57.423Z,10.53
2022-09-24T19:46:29.395Z,13.10
2022-09-24T19:48:59.822Z,10.47
2022-09-24T19:51:32.206Z,11.07
2022-09-24T19:54:03.670Z,9.70
2022-09-24T19:56:32.962Z,9.70
2022-09-24T19:59:03.125Z,8.03
2022-09-24T20:01:35.483Z,8.37
2022-09-24T20:04:07.464Z,9.87
2022-09-24T20:06:40.734Z,9.80
2022-09-24T20:09:10.042Z,9.77
2022-09-24T20:11:39.728Z,10.20
2022-09-24T20:14:10.503Z,11.53
2022-09-24T20:16:44.912Z,8.70
2022-09-24T20:19:14.915Z,10.07
2022-09-24T20:21:44.032Z,9.03
2022-09-24T20:24:14.214Z,10.50
2022-09-24T20:27:00.467Z,11.33
2022-09-24T20:29:29.267Z,9.77
2022-09-24T20:31:59.556Z,10.43
2022-09-24T20:34:31.991Z,13.67
2022-09-24T20:37:01.768Z,13.53
2022-09-24T20:39:30.753Z,12.13
2022-09-24T20:42:04.529Z,19.23
2022-09-24T20:44:34.647Z,15.57
2022-09-24T20:47:05.029Z,15.17
2022-09-24T20:49:39.322Z,14.37
2022-09-24T20:52:08.117Z,12.97
2022-09-24T20:54:36.871Z,12.97
2022-09-24T20:57:05.799Z,13.20
2022-09-24T20:59:37.883Z,11.53
2022-09-24T21:02:10.913Z,13.73
2022-09-24T21:04:39.971Z,16.33
2022-09-24T21:07:09.467Z,12.83
2022-09-24T21:09:38.515Z,11.83
2022-09-24T21:12:18.559Z,10.43
2022-09-24T21:14:49.099Z,14.03
2022-09-24T21:17:19.548Z,11.53
2022-09-24T21:19:48.907Z,12.73
2022-09-24T21:22:18.228Z,10.37
2022-09-24T21:24:47.043Z,12.03
2022-09-24T21:27:16.348Z,13.70
2022-09-24T21:29:44.845Z,11.77
2022-09-24T21:32:14.429Z,16.40
2022-09-24T21:34:45.390Z,13.97
2022-09-24T21:37:15.527Z,14.53
2022-09-24T21:39:45.783Z,12.60
2022-09-24T21:42:14.608Z,15.70
2022-09-24T21:44:43.184Z,12.63
2022-09-24T21:47:12.063Z,11.43
2022-09-24T21:49:47.294Z,13.67
2022-09-24T21:52:17.587Z,16.03
2022-09-24T21:54:46.514Z,19.63
2022-09-24T21:57:15.057Z,17.97
2022-09-24T22:00:04.517Z,16.20
2022-09-24T22:02:33.889Z,15.93
2022-09-24T22:05:02.778Z,15.50
2022-09-24T22:07:33.282Z,12.97
2022-09-24T22:10:02.605Z,17.00
2022-09-24T22:12:32.151Z,12.53
2022-09-24T22:15:01.859Z,19.17
2022-09-24T22:17:30.458Z,13.97
2022-09-24T22:19:58.914Z,12.10
2022-09-24T22:22:27.622Z,18.00
2022-09-24T22:24:57.836Z,14.77
2022-09-24T22:27:26.344Z,19.47
2022-09-24T22:29:55.475Z,12.63
2022-09-24T22:32:26.411Z,18.70
2022-09-24T22:35:12.340Z,15.00
2022-09-24T22:37:41.310Z,16.37
2022-09-24T22:40:12.513Z,16.37
2022-09-24T22:42:41.149Z,16.33
2022-09-24T22:45:11.351Z,19.23
2022-09-24T22:47:39.964Z,12.70
2022-09-24T22:50:13.113Z,20.23
2022-09-24T22:52:42.432Z,17.07
2022-09-24T22:55:12.653Z,13.03
2022-09-24T22:57:41.297Z,18.53
2022-09-24T23:00:11.250Z,13.33
2022-09-24T23:02:40.604Z,15.40
2022-09-24T23:05:10.941Z,13.00
2022-09-24T23:07:39.538Z,15.87
2022-09-24T23:10:09.656Z,17.60
2022-09-24T23:12:39.664Z,16.60
2022-09-24T23:15:09.533Z,13.70
2022-09-24T23:17:38.929Z,22.10
2022-09-24T23:20:09.664Z,17.37
2022-09-24T23:22:38.253Z,14.93
2022-09-24T23:25:07.892Z,23.73
2022-09-24T23:27:36.833Z,23.83
2022-09-24T23:30:08.818Z,13.30
2022-09-24T23:32:37.601Z,17.47
2022-09-24T23:35:07.240Z,16.60
2022-09-24T23:37:36.592Z,18.23
2022-09-24T23:40:05.672Z,15.77
2022-09-24T23:42:36.508Z,19.97
2022-09-24T23:45:09.075Z,23.90
2022-09-24T23:47:39.204Z,15.97
2022-09-24T23:50:09.310Z,16.43
2022-09-24T23:52:37.874Z,15.10
2022-09-24T23:55:07.376Z,19.27
2022-09-24T23:57:39.091Z,12.47
