createdAt,value
2018-08-22T00:00:19.248Z,1012.29
2018-08-22T00:01:19.166Z,1012.31
2018-08-22T00:03:11.936Z,1012.26
2018-08-22T00:04:11.854Z,1012.26
2018-08-22T00:06:04.624Z,1012.27
2018-08-22T00:07:04.533Z,1012.23
2018-08-22T00:08:57.562Z,1012.24
2018-08-22T00:09:57.461Z,1012.24
2018-08-22T00:11:50.455Z,1012.19
2018-08-22T00:12:50.377Z,1012.23
2018-08-22T00:14:43.947Z,1012.20
2018-08-22T00:15:43.863Z,1012.19
2018-08-22T00:17:36.629Z,1012.19
2018-08-22T00:18:36.548Z,1012.22
2018-08-22T00:20:29.327Z,1012.20
2018-08-22T00:21:29.235Z,1012.19
2018-08-22T00:23:22.000Z,1012.23
2018-08-22T00:24:21.917Z,1012.19
2018-08-22T00:26:14.672Z,1012.18
2018-08-22T00:27:14.598Z,1012.17
2018-08-22T00:29:07.414Z,1012.13
2018-08-22T00:30:07.285Z,1012.13
2018-08-22T00:32:00.046Z,1012.14
2018-08-22T00:32:59.967Z,1012.12
2018-08-22T00:34:54.014Z,1012.09
2018-08-22T00:35:53.933Z,1012.11
2018-08-22T00:37:46.993Z,1012.07
2018-08-22T00:38:46.918Z,1012.04
2018-08-22T00:40:39.683Z,1012.08
2018-08-22T00:41:39.604Z,1012.04
2018-08-22T00:43:32.380Z,1012.03
2018-08-22T00:44:32.290Z,1012.03
2018-08-22T00:46:25.250Z,1012.03
2018-08-22T00:47:25.173Z,1012.00
2018-08-22T00:49:17.939Z,1011.99
2018-08-22T00:50:17.854Z,1011.98
2018-08-22T00:52:10.825Z,1011.99
2018-08-22T00:53:10.750Z,1011.97
2018-08-22T00:55:03.526Z,1011.94
2018-08-22T00:56:03.440Z,1011.96
2018-08-22T00:57:56.433Z,1011.95
2018-08-22T00:58:56.348Z,1011.95
2018-08-22T01:00:49.123Z,1011.93
2018-08-22T01:01:49.044Z,1011.95
2018-08-22T01:03:41.930Z,1011.97
2018-08-22T01:04:41.845Z,1011.91
2018-08-22T01:06:34.601Z,1011.86
2018-08-22T01:07:34.529Z,1011.86
2018-08-22T01:09:27.290Z,1011.87
2018-08-22T01:10:27.209Z,1011.87
2018-08-22T01:12:19.971Z,1011.84
2018-08-22T01:13:19.896Z,1011.82
2018-08-22T01:15:12.665Z,1011.80
2018-08-22T01:16:12.580Z,1011.80
2018-08-22T01:18:05.348Z,1011.81
2018-08-22T01:19:05.268Z,1011.81
2018-08-22T01:20:58.267Z,1011.78
2018-08-22T01:21:58.189Z,1011.78
2018-08-22T01:23:51.232Z,1011.77
2018-08-22T01:24:51.147Z,1011.75
2018-08-22T01:26:44.142Z,1011.78
2018-08-22T01:27:44.064Z,1011.77
2018-08-22T01:29:36.833Z,1011.78
2018-08-22T01:30:36.751Z,1011.75
2018-08-22T01:32:29.522Z,1011.74
2018-08-22T01:33:29.441Z,1011.77
2018-08-22T01:35:22.216Z,1011.75
2018-08-22T01:36:22.139Z,1011.74
2018-08-22T01:38:14.898Z,1011.71
2018-08-22T01:39:14.815Z,1011.70
2018-08-22T01:41:07.570Z,1011.72
2018-08-22T01:42:07.491Z,1011.72
2018-08-22T01:44:00.256Z,1011.73
2018-08-22T01:45:00.176Z,1011.73
2018-08-22T01:46:52.928Z,1011.72
2018-08-22T01:47:52.854Z,1011.71
2018-08-22T01:49:45.865Z,1011.72
2018-08-22T01:50:45.784Z,1011.69
2018-08-22T01:52:38.562Z,1011.71
2018-08-22T01:53:38.478Z,1011.68
2018-08-22T01:55:31.248Z,1011.67
2018-08-22T01:56:31.163Z,1011.66
2018-08-22T01:58:23.921Z,1011.65
2018-08-22T01:59:23.840Z,1011.67
2018-08-22T02:01:16.604Z,1011.61
2018-08-22T02:02:16.526Z,1011.61
2018-08-22T02:04:09.299Z,1011.65
2018-08-22T02:05:09.217Z,1011.66
2018-08-22T02:07:01.982Z,1011.65
2018-08-22T02:08:01.899Z,1011.59
2018-08-22T02:09:54.914Z,1011.62
2018-08-22T02:10:54.829Z,1011.59
2018-08-22T02:12:47.591Z,1011.60
2018-08-22T02:13:47.517Z,1011.55
2018-08-22T02:15:40.281Z,1011.59
2018-08-22T02:16:40.197Z,1011.59
2018-08-22T02:18:32.970Z,1011.54
2018-08-22T02:19:32.879Z,1011.55
2018-08-22T02:20:32.809Z,1011.55
2018-08-22T02:21:32.737Z,1011.61
2018-08-22T02:22:32.668Z,1011.59
2018-08-22T02:23:32.599Z,1011.59
2018-08-22T02:24:32.528Z,1011.57
2018-08-22T02:25:32.456Z,1011.59
2018-08-22T02:26:32.380Z,1011.58
2018-08-22T02:27:32.315Z,1011.56
2018-08-22T02:28:32.246Z,1011.58
2018-08-22T02:29:32.172Z,1011.56
2018-08-22T02:30:32.102Z,1011.57
2018-08-22T02:31:32.033Z,1011.56
2018-08-22T02:32:31.965Z,1011.56
2018-08-22T02:33:31.889Z,1011.58
2018-08-22T02:34:31.818Z,1011.58
2018-08-22T02:35:31.763Z,1011.58
2018-08-22T02:36:31.680Z,1011.58
2018-08-22T02:37:31.606Z,1011.58
2018-08-22T02:38:31.535Z,1011.56
2018-08-22T02:39:31.468Z,1011.57
2018-08-22T02:40:31.395Z,1011.55
2018-08-22T02:41:31.325Z,1011.56
2018-08-22T02:42:31.252Z,1011.57
2018-08-22T02:43:31.180Z,1011.55
2018-08-22T02:44:31.110Z,1011.55
2018-08-22T02:45:31.045Z,1011.55
2018-08-22T02:46:30.965Z,1011.52
2018-08-22T02:47:30.905Z,1011.55
2018-08-22T02:48:30.827Z,1011.52
2018-08-22T02:49:30.757Z,1011.56
2018-08-22T02:50:30.687Z,1011.54
2018-08-22T02:51:30.642Z,1011.50
2018-08-22T02:52:30.544Z,1011.52
2018-08-22T02:53:30.475Z,1011.51
2018-08-22T02:54:30.403Z,1011.48
2018-08-22T02:55:30.333Z,1011.50
2018-08-22T02:56:30.259Z,1011.51
2018-08-22T02:57:30.189Z,1011.48
2018-08-22T02:58:30.122Z,1011.48
2018-08-22T02:59:30.047Z,1011.48
2018-08-22T03:00:29.984Z,1011.48
2018-08-22T03:01:29.904Z,1011.53
2018-08-22T03:02:29.833Z,1011.52
2018-08-22T03:03:29.762Z,1011.50
2018-08-22T03:04:29.694Z,1011.50
2018-08-22T03:05:29.619Z,1011.46
2018-08-22T03:06:29.552Z,1011.49
2018-08-22T03:07:29.482Z,1011.48
2018-08-22T03:08:29.409Z,1011.50
2018-08-22T03:09:29.338Z,1011.50
2018-08-22T03:10:29.269Z,1011.48
2018-08-22T03:11:29.196Z,1011.49
2018-08-22T03:12:29.124Z,1011.46
2018-08-22T03:13:29.054Z,1011.47
2018-08-22T03:14:28.982Z,1011.43
2018-08-22T03:15:28.918Z,1011.45
2018-08-22T03:16:28.850Z,1011.43
2018-08-22T03:17:28.771Z,1011.41
2018-08-22T03:18:28.699Z,1011.45
2018-08-22T03:19:28.629Z,1011.39
2018-08-22T03:20:28.557Z,1011.41
2018-08-22T03:21:28.484Z,1011.40
2018-08-22T03:22:28.418Z,1011.38
2018-08-22T03:23:28.343Z,1011.39
2018-08-22T03:24:28.281Z,1011.36
2018-08-22T03:25:28.203Z,1011.40
2018-08-22T03:26:28.143Z,1011.36
2018-08-22T03:27:28.065Z,1011.34
2018-08-22T03:28:27.989Z,1011.35
2018-08-22T03:29:27.916Z,1011.35
2018-08-22T03:30:27.841Z,1011.33
2018-08-22T03:31:27.778Z,1011.34
2018-08-22T03:32:27.710Z,1011.29
2018-08-22T03:33:27.637Z,1011.34
2018-08-22T03:34:27.563Z,1011.26
2018-08-22T03:35:27.491Z,1011.25
2018-08-22T03:36:27.418Z,1011.29
2018-08-22T03:37:27.348Z,1011.28
2018-08-22T03:38:27.279Z,1011.27
2018-08-22T03:39:27.214Z,1011.25
2018-08-22T03:40:27.133Z,1011.26
2018-08-22T03:41:27.062Z,1011.26
2018-08-22T03:42:26.992Z,1011.27
2018-08-22T03:43:26.922Z,1011.26
2018-08-22T03:44:26.849Z,1011.27
2018-08-22T03:45:26.774Z,1011.35
2018-08-22T03:46:26.708Z,1011.30
2018-08-22T03:47:26.639Z,1011.29
2018-08-22T03:48:26.567Z,1011.33
2018-08-22T03:49:26.494Z,1011.34
2018-08-22T03:50:26.423Z,1011.34
2018-08-22T03:51:26.354Z,1011.36
2018-08-22T03:52:26.284Z,1011.33
2018-08-22T03:53:26.214Z,1011.35
2018-08-22T03:54:26.143Z,1011.35
2018-08-22T03:55:26.065Z,1011.37
2018-08-22T03:56:25.996Z,1011.40
2018-08-22T03:57:25.924Z,1011.35
2018-08-22T03:58:25.865Z,1011.38
2018-08-22T03:59:25.789Z,1011.35
2018-08-22T04:00:25.710Z,1011.39
2018-08-22T04:01:25.639Z,1011.36
2018-08-22T04:02:25.569Z,1011.40
2018-08-22T04:03:25.497Z,1011.39
2018-08-22T04:04:25.438Z,1011.37
2018-08-22T04:05:25.356Z,1011.40
2018-08-22T04:06:25.286Z,1011.35
2018-08-22T04:07:25.212Z,1011.38
2018-08-22T04:08:25.141Z,1011.39
2018-08-22T04:09:25.071Z,1011.36
2018-08-22T04:10:24.999Z,1011.38
2018-08-22T04:11:24.927Z,1011.39
2018-08-22T04:12:24.857Z,1011.34
2018-08-22T04:13:24.784Z,1011.36
2018-08-22T04:14:24.714Z,1011.34
2018-08-22T04:15:24.647Z,1011.36
2018-08-22T04:16:24.573Z,1011.36
2018-08-22T04:17:24.500Z,1011.33
2018-08-22T04:18:24.430Z,1011.34
2018-08-22T04:19:24.359Z,1011.34
2018-08-22T04:20:24.284Z,1011.36
2018-08-22T04:21:24.214Z,1011.37
2018-08-22T04:22:24.144Z,1011.40
2018-08-22T04:23:24.073Z,1011.36
2018-08-22T04:24:24.027Z,1011.35
2018-08-22T04:25:23.933Z,1011.39
2018-08-22T04:26:23.858Z,1011.40
2018-08-22T04:27:23.786Z,1011.35
2018-08-22T04:28:23.715Z,1011.36
2018-08-22T04:29:23.645Z,1011.36
2018-08-22T04:30:23.574Z,1011.38
2018-08-22T04:31:23.502Z,1011.41
2018-08-22T04:32:23.451Z,1011.38
2018-08-22T04:33:23.362Z,1011.40
2018-08-22T04:34:23.291Z,1011.41
2018-08-22T04:35:23.218Z,1011.37
2018-08-22T04:36:23.146Z,1011.38
2018-08-22T04:37:23.096Z,1011.39
2018-08-22T04:38:23.000Z,1011.42
2018-08-22T04:39:22.931Z,1011.41
2018-08-22T04:40:22.858Z,1011.41
2018-08-22T04:41:22.790Z,1011.46
2018-08-22T04:42:22.717Z,1011.40
2018-08-22T04:43:22.656Z,1011.42
2018-08-22T04:44:22.569Z,1011.38
2018-08-22T04:45:22.508Z,1011.42
2018-08-22T04:46:22.436Z,1011.37
2018-08-22T04:47:22.361Z,1011.38
2018-08-22T04:48:22.290Z,1011.41
2018-08-22T04:49:22.218Z,1011.38
2018-08-22T04:50:22.148Z,1011.38
2018-08-22T04:51:22.075Z,1011.40
2018-08-22T04:52:22.003Z,1011.38
2018-08-22T04:53:21.939Z,1011.39
2018-08-22T04:54:21.861Z,1011.39
2018-08-22T04:55:21.793Z,1011.39
2018-08-22T04:56:21.720Z,1011.40
2018-08-22T04:57:21.648Z,1011.43
2018-08-22T04:58:21.588Z,1011.41
2018-08-22T04:59:21.519Z,1011.41
2018-08-22T05:00:21.432Z,1011.43
2018-08-22T05:01:21.370Z,1011.40
2018-08-22T05:02:21.293Z,1011.42
2018-08-22T05:03:21.220Z,1011.40
2018-08-22T05:04:21.152Z,1011.42
2018-08-22T05:05:21.078Z,1011.48
2018-08-22T05:06:21.011Z,1011.44
2018-08-22T05:07:20.935Z,1011.46
2018-08-22T05:08:20.867Z,1011.45
2018-08-22T05:09:20.850Z,1011.48
2018-08-22T05:10:20.743Z,1011.45
2018-08-22T05:11:20.649Z,1011.48
2018-08-22T05:12:20.577Z,1011.44
2018-08-22T05:13:20.506Z,1011.44
2018-08-22T05:14:20.439Z,1011.46
2018-08-22T05:15:20.364Z,1011.47
2018-08-22T05:16:20.291Z,1011.44
2018-08-22T05:17:20.219Z,1011.41
2018-08-22T05:18:20.150Z,1011.47
2018-08-22T05:19:20.082Z,1011.46
2018-08-22T05:20:20.003Z,1011.45
2018-08-22T05:21:19.937Z,1011.46
2018-08-22T05:22:19.866Z,1011.47
2018-08-22T05:23:19.790Z,1011.43
2018-08-22T05:24:19.720Z,1011.45
2018-08-22T05:25:19.648Z,1011.42
2018-08-22T05:26:19.580Z,1011.43
2018-08-22T05:27:19.521Z,1011.44
2018-08-22T05:28:19.435Z,1011.44
2018-08-22T05:29:19.367Z,1011.47
2018-08-22T05:30:19.364Z,1011.45
2018-08-22T05:31:19.221Z,1011.51
2018-08-22T05:32:19.150Z,1011.45
2018-08-22T05:33:19.087Z,1011.44
2018-08-22T05:34:19.011Z,1011.48
2018-08-22T05:35:18.938Z,1011.46
2018-08-22T05:36:18.866Z,1011.48
2018-08-22T05:37:18.799Z,1011.49
2018-08-22T05:38:18.722Z,1011.53
2018-08-22T05:39:18.656Z,1011.53
2018-08-22T05:40:18.577Z,1011.53
2018-08-22T05:41:18.511Z,1011.55
2018-08-22T05:42:18.435Z,1011.51
2018-08-22T05:43:18.368Z,1011.53
2018-08-22T05:44:18.295Z,1011.53
2018-08-22T05:45:18.225Z,1011.52
2018-08-22T05:46:18.154Z,1011.53
2018-08-22T05:47:18.086Z,1011.52
2018-08-22T05:48:18.009Z,1011.55
2018-08-22T05:49:18.019Z,1011.59
2018-08-22T05:50:17.868Z,1011.60
2018-08-22T05:51:17.793Z,1011.60
2018-08-22T05:52:17.733Z,1011.57
2018-08-22T05:53:17.656Z,1011.61
2018-08-22T05:54:17.579Z,1011.58
2018-08-22T05:55:17.514Z,1011.61
2018-08-22T05:56:17.444Z,1011.58
2018-08-22T05:57:17.371Z,1011.57
2018-08-22T05:58:17.301Z,1011.61
2018-08-22T05:59:17.226Z,1011.57
2018-08-22T06:00:17.162Z,1011.60
2018-08-22T06:01:17.094Z,1011.59
2018-08-22T06:02:17.017Z,1011.60
2018-08-22T06:03:16.989Z,1011.58
2018-08-22T06:04:16.875Z,1011.61
2018-08-22T06:05:16.805Z,1011.60
2018-08-22T06:06:16.736Z,1011.61
2018-08-22T06:07:16.664Z,1011.63
2018-08-22T06:08:16.595Z,1011.65
2018-08-22T06:09:16.551Z,1011.65
2018-08-22T06:10:16.458Z,1011.62
2018-08-22T06:11:16.412Z,1011.63
2018-08-22T06:12:16.312Z,1011.64
2018-08-22T06:13:16.238Z,1011.65
2018-08-22T06:14:16.172Z,1011.60
2018-08-22T06:15:16.100Z,1011.65
2018-08-22T06:16:16.026Z,1011.63
2018-08-22T06:17:15.956Z,1011.60
2018-08-22T06:18:15.888Z,1011.62
2018-08-22T06:19:15.817Z,1011.62
2018-08-22T06:20:15.749Z,1011.61
2018-08-22T06:21:15.673Z,1011.61
2018-08-22T06:22:15.603Z,1011.62
2018-08-22T06:23:15.532Z,1011.62
2018-08-22T06:24:15.464Z,1011.68
2018-08-22T06:25:15.393Z,1011.63
2018-08-22T06:26:15.322Z,1011.60
2018-08-22T06:27:15.253Z,1011.61
2018-08-22T06:28:15.179Z,1011.60
2018-08-22T06:29:15.108Z,1011.59
2018-08-22T06:30:15.040Z,1011.61
2018-08-22T06:31:14.968Z,1011.63
2018-08-22T06:32:14.898Z,1011.60
2018-08-22T06:33:14.828Z,1011.64
2018-08-22T06:34:14.757Z,1011.62
2018-08-22T06:35:14.692Z,1011.59
2018-08-22T06:36:14.616Z,1011.61
2018-08-22T06:37:14.548Z,1011.60
2018-08-22T06:38:14.476Z,1011.60
2018-08-22T06:39:14.407Z,1011.58
2018-08-22T06:40:14.337Z,1011.57
2018-08-22T06:41:14.267Z,1011.59
2018-08-22T06:42:14.197Z,1011.58
2018-08-22T06:43:14.127Z,1011.61
2018-08-22T06:44:14.115Z,1011.60
2018-08-22T06:45:13.987Z,1011.59
2018-08-22T06:46:13.914Z,1011.57
2018-08-22T06:47:13.844Z,1011.64
2018-08-22T06:48:13.774Z,1011.62
2018-08-22T06:49:13.706Z,1011.57
2018-08-22T06:50:13.658Z,1011.61
2018-08-22T06:51:13.566Z,1011.59
2018-08-22T06:52:13.494Z,1011.65
2018-08-22T06:53:13.425Z,1011.62
2018-08-22T06:54:13.358Z,1011.59
2018-08-22T06:55:13.289Z,1011.59
2018-08-22T06:56:13.218Z,1011.58
2018-08-22T06:57:13.255Z,1011.60
2018-08-22T06:58:13.074Z,1011.58
2018-08-22T06:59:13.008Z,1011.58
2018-08-22T07:00:12.935Z,1011.57
2018-08-22T07:01:12.867Z,1011.58
2018-08-22T07:02:12.796Z,1011.58
2018-08-22T07:03:12.728Z,1011.55
2018-08-22T07:04:12.659Z,1011.57
2018-08-22T07:05:12.587Z,1011.58
2018-08-22T07:06:12.517Z,1011.58
2018-08-22T07:07:12.448Z,1011.64
2018-08-22T07:08:12.505Z,1011.59
2018-08-22T07:09:12.308Z,1011.64
2018-08-22T07:10:12.242Z,1011.60
2018-08-22T07:11:12.170Z,1011.61
2018-08-22T07:12:12.101Z,1011.60
2018-08-22T07:13:12.033Z,1011.58
2018-08-22T07:14:12.003Z,1011.59
2018-08-22T07:15:11.895Z,1011.57
2018-08-22T07:16:11.822Z,1011.56
2018-08-22T07:17:11.762Z,1011.58
2018-08-22T07:18:11.683Z,1011.56
2018-08-22T07:19:11.615Z,1011.60
2018-08-22T07:20:11.546Z,1011.61
2018-08-22T07:21:11.476Z,1011.60
2018-08-22T07:22:11.409Z,1011.61
2018-08-22T07:23:11.338Z,1011.60
2018-08-22T07:24:11.268Z,1011.63
2018-08-22T07:25:11.199Z,1011.62
2018-08-22T07:26:11.131Z,1011.60
2018-08-22T07:27:11.062Z,1011.57
2018-08-22T07:28:10.993Z,1011.56
2018-08-22T07:29:10.927Z,1011.52
2018-08-22T07:30:11.008Z,1011.53
2018-08-22T07:31:10.787Z,1011.56
2018-08-22T07:32:10.769Z,1011.55
2018-08-22T07:33:10.645Z,1011.53
2018-08-22T07:34:10.578Z,1011.57
2018-08-22T07:35:10.512Z,1011.53
2018-08-22T07:36:10.441Z,1011.56
2018-08-22T07:37:10.370Z,1011.57
2018-08-22T07:38:10.302Z,1011.53
2018-08-22T07:39:10.255Z,1011.57
2018-08-22T07:40:10.163Z,1011.54
2018-08-22T07:41:10.100Z,1011.51
2018-08-22T07:42:10.025Z,1011.52
2018-08-22T07:43:09.960Z,1011.52
2018-08-22T07:44:09.890Z,1011.49
2018-08-22T07:45:09.820Z,1011.50
2018-08-22T07:46:09.752Z,1011.53
2018-08-22T07:47:09.687Z,1011.51
2018-08-22T07:48:09.612Z,1011.51
2018-08-22T07:49:09.571Z,1011.54
2018-08-22T07:50:09.537Z,1011.51
2018-08-22T07:51:09.409Z,1011.52
2018-08-22T07:52:09.337Z,1011.53
2018-08-22T07:53:09.290Z,1011.55
2018-08-22T07:54:09.206Z,1011.53
2018-08-22T07:55:09.133Z,1011.50
2018-08-22T07:56:09.063Z,1011.50
2018-08-22T07:57:08.996Z,1011.52
2018-08-22T07:58:08.928Z,1011.51
2018-08-22T07:59:08.862Z,1011.53
2018-08-22T08:00:09.085Z,1011.52
2018-08-22T08:01:08.952Z,1011.49
2018-08-22T08:02:08.654Z,1011.55
2018-08-22T08:03:08.584Z,1011.53
2018-08-22T08:04:08.514Z,1011.54
2018-08-22T08:05:08.446Z,1011.52
2018-08-22T08:06:08.377Z,1011.52
2018-08-22T08:07:08.308Z,1011.50
2018-08-22T08:08:09.537Z,1011.51
2018-08-22T08:10:08.117Z,1011.52
2018-08-22T08:11:08.038Z,1011.55
2018-08-22T08:12:07.968Z,1011.53
2018-08-22T08:13:07.901Z,1011.50
2018-08-22T08:14:07.833Z,1011.49
2018-08-22T08:15:07.764Z,1011.51
2018-08-22T08:16:07.693Z,1011.51
2018-08-22T08:17:07.686Z,1011.51
2018-08-22T08:18:07.568Z,1011.50
2018-08-22T08:19:07.489Z,1011.48
2018-08-22T08:20:07.423Z,1011.53
2018-08-22T08:21:07.363Z,1011.45
2018-08-22T08:22:07.287Z,1011.48
2018-08-22T08:23:07.215Z,1011.46
2018-08-22T08:24:07.152Z,1011.45
2018-08-22T08:25:07.084Z,1011.43
2018-08-22T08:26:07.034Z,1011.43
2018-08-22T08:27:06.952Z,1011.45
2018-08-22T08:28:06.884Z,1011.47
2018-08-22T08:29:06.812Z,1011.46
2018-08-22T08:30:06.749Z,1011.48
2018-08-22T08:31:06.681Z,1011.47
2018-08-22T08:32:06.609Z,1011.47
2018-08-22T08:33:06.541Z,1011.47
2018-08-22T08:34:06.482Z,1011.43
2018-08-22T08:35:06.419Z,1011.42
2018-08-22T08:36:06.381Z,1011.40
2018-08-22T08:37:06.271Z,1011.39
2018-08-22T08:38:06.211Z,1011.40
2018-08-22T08:39:06.141Z,1011.42
2018-08-22T08:40:06.072Z,1011.39
2018-08-22T08:41:06.001Z,1011.43
2018-08-22T08:42:05.938Z,1011.43
2018-08-22T08:43:05.868Z,1011.35
2018-08-22T08:44:05.803Z,1011.37
2018-08-22T08:45:05.734Z,1011.33
2018-08-22T08:46:05.670Z,1011.32
2018-08-22T08:47:05.603Z,1011.34
2018-08-22T08:48:05.534Z,1011.33
2018-08-22T08:49:05.468Z,1011.36
2018-08-22T08:50:05.401Z,1011.32
2018-08-22T08:51:05.335Z,1011.34
2018-08-22T08:52:05.292Z,1011.33
2018-08-22T08:53:05.219Z,1011.29
2018-08-22T08:54:05.135Z,1011.26
2018-08-22T08:55:05.064Z,1011.30
2018-08-22T08:56:04.998Z,1011.29
2018-08-22T08:57:04.965Z,1011.30
2018-08-22T08:58:04.869Z,1011.32
2018-08-22T08:59:04.847Z,1011.30
2018-08-22T09:00:04.735Z,1011.35
2018-08-22T09:01:04.664Z,1011.30
2018-08-22T09:02:04.611Z,1011.30
2018-08-22T09:03:04.532Z,1011.32
2018-08-22T09:04:04.587Z,1011.32
2018-08-22T09:05:04.428Z,1011.31
2018-08-22T09:06:04.336Z,1011.28
2018-08-22T09:07:04.268Z,1011.28
2018-08-22T09:08:04.200Z,1011.29
2018-08-22T09:09:04.136Z,1011.28
2018-08-22T09:10:04.085Z,1011.27
2018-08-22T09:11:04.006Z,1011.29
2018-08-22T09:12:03.948Z,1011.32
2018-08-22T09:13:03.873Z,1011.26
2018-08-22T09:14:03.807Z,1011.26
2018-08-22T09:15:03.744Z,1011.24
2018-08-22T09:16:03.676Z,1011.24
2018-08-22T09:17:03.611Z,1011.24
2018-08-22T09:18:03.547Z,1011.25
2018-08-22T09:19:03.482Z,1011.26
2018-08-22T09:20:03.424Z,1011.27
2018-08-22T09:21:03.363Z,1011.26
2018-08-22T09:22:03.294Z,1011.23
2018-08-22T09:23:03.226Z,1011.23
2018-08-22T09:24:03.192Z,1011.24
2018-08-22T09:25:03.108Z,1011.17
2018-08-22T09:31:29.223Z,1011.14
2018-08-22T09:32:29.143Z,1011.12
2018-08-22T09:34:21.955Z,1011.15
2018-08-22T09:35:21.904Z,1011.12
2018-08-22T09:37:14.638Z,1011.14
2018-08-22T09:38:14.573Z,1011.13
2018-08-22T09:40:07.400Z,1011.05
2018-08-22T09:41:07.292Z,1011.08
2018-08-22T09:43:00.074Z,1011.06
2018-08-22T09:44:00.004Z,1011.05
2018-08-22T09:45:52.793Z,1011.02
2018-08-22T09:46:52.867Z,1011.08
2018-08-22T09:48:46.284Z,1011.06
2018-08-22T09:49:46.209Z,1011.05
2018-08-22T09:51:38.993Z,1011.03
2018-08-22T09:52:38.950Z,1011.07
2018-08-22T09:54:31.739Z,1010.96
2018-08-22T09:55:31.654Z,1010.97
2018-08-22T09:57:24.444Z,1010.98
2018-08-22T09:58:24.378Z,1010.98
2018-08-22T10:00:17.249Z,1011.02
2018-08-22T10:01:17.101Z,1011.02
2018-08-22T10:03:10.090Z,1010.94
2018-08-22T10:04:10.020Z,1010.99
2018-08-22T10:06:02.807Z,1011.05
2018-08-22T10:07:02.796Z,1011.02
2018-08-22T10:08:55.541Z,1010.98
2018-08-22T10:09:55.517Z,1010.92
2018-08-22T10:11:48.502Z,1010.98
2018-08-22T10:12:48.444Z,1010.99
2018-08-22T10:14:41.242Z,1010.93
2018-08-22T10:15:41.154Z,1010.89
2018-08-22T10:17:33.937Z,1010.92
2018-08-22T10:18:33.872Z,1010.83
2018-08-22T10:20:26.667Z,1010.84
2018-08-22T10:21:26.593Z,1010.86
2018-08-22T10:23:19.591Z,1010.75
2018-08-22T10:24:19.557Z,1010.78
2018-08-22T10:26:12.300Z,1010.87
2018-08-22T10:27:12.234Z,1010.80
2018-08-22T10:29:05.028Z,1010.79
2018-08-22T10:30:04.956Z,1010.78
2018-08-22T10:31:57.745Z,1010.67
2018-08-22T10:32:57.732Z,1010.67
2018-08-22T10:34:50.701Z,1010.69
2018-08-22T10:35:50.627Z,1010.58
2018-08-22T10:37:43.698Z,1010.60
2018-08-22T10:38:43.632Z,1010.60
2018-08-22T10:40:36.430Z,1010.57
2018-08-22T10:41:36.357Z,1010.53
2018-08-22T10:43:29.150Z,1010.48
2018-08-22T10:44:29.133Z,1010.48
2018-08-22T10:46:21.848Z,1010.40
2018-08-22T10:47:21.780Z,1010.40
2018-08-22T10:49:15.062Z,1010.37
2018-08-22T10:50:14.990Z,1010.36
2018-08-22T10:52:07.776Z,1010.40
2018-08-22T10:53:07.711Z,1010.36
2018-08-22T10:55:00.509Z,1010.32
2018-08-22T10:56:00.424Z,1010.32
2018-08-22T10:57:53.195Z,1010.38
2018-08-22T10:58:53.127Z,1010.40
2018-08-22T11:00:46.277Z,1010.40
2018-08-22T11:01:46.212Z,1010.38
2018-08-22T11:03:38.989Z,1010.35
2018-08-22T11:04:38.914Z,1010.38
2018-08-22T11:06:31.690Z,1010.37
2018-08-22T11:07:31.622Z,1010.34
2018-08-22T11:09:24.400Z,1010.33
2018-08-22T11:10:24.325Z,1010.32
2018-08-22T11:12:17.093Z,1010.29
2018-08-22T11:13:17.027Z,1010.28
2018-08-22T11:15:10.012Z,1010.22
2018-08-22T11:16:10.035Z,1010.19
2018-08-22T11:18:02.719Z,1010.19
2018-08-22T11:19:02.647Z,1010.16
2018-08-22T11:20:55.444Z,1010.12
2018-08-22T11:21:55.363Z,1010.20
2018-08-22T11:23:48.387Z,1010.24
2018-08-22T11:24:48.312Z,1010.23
2018-08-22T11:26:41.137Z,1010.22
2018-08-22T11:27:41.017Z,1010.24
2018-08-22T11:29:33.799Z,1010.17
2018-08-22T11:30:33.728Z,1010.17
2018-08-22T11:32:26.505Z,1010.13
2018-08-22T11:33:26.430Z,1010.12
2018-08-22T11:35:19.218Z,1010.10
2018-08-22T11:36:19.140Z,1010.08
2018-08-22T11:38:12.116Z,1010.17
2018-08-22T11:39:12.047Z,1010.19
2018-08-22T11:41:04.834Z,1010.06
2018-08-22T11:42:04.759Z,1010.06
2018-08-22T11:43:57.540Z,1010.02
2018-08-22T11:44:57.465Z,1010.04
2018-08-22T11:46:50.283Z,1009.99
2018-08-22T11:47:50.175Z,1010.07
2018-08-22T11:49:42.960Z,1010.08
2018-08-22T11:50:42.881Z,1010.05
2018-08-22T11:52:35.667Z,1010.10
2018-08-22T11:53:35.601Z,1010.08
2018-08-22T11:55:28.385Z,1010.04
2018-08-22T11:56:28.310Z,1010.00
2018-08-22T11:58:21.083Z,1010.04
2018-08-22T11:59:21.012Z,1010.04
2018-08-22T12:01:13.805Z,1010.05
2018-08-22T12:02:13.730Z,1010.01
2018-08-22T12:04:06.513Z,1009.98
2018-08-22T12:05:06.433Z,1009.98
2018-08-22T12:06:59.422Z,1009.96
2018-08-22T12:07:59.345Z,1010.02
2018-08-22T12:09:52.360Z,1009.98
2018-08-22T12:10:52.292Z,1010.00
2018-08-22T12:12:45.305Z,1009.98
2018-08-22T12:13:45.237Z,1010.00
2018-08-22T12:15:38.018Z,1009.99
2018-08-22T12:16:37.943Z,1010.01
2018-08-22T12:18:30.712Z,1009.93
2018-08-22T12:19:30.647Z,1009.93
2018-08-22T12:21:23.430Z,1009.86
2018-08-22T12:22:23.354Z,1009.86
2018-08-22T12:24:16.150Z,1009.81
2018-08-22T12:25:16.056Z,1009.79
2018-08-22T12:27:08.831Z,1009.84
2018-08-22T12:28:08.761Z,1009.79
2018-08-22T12:30:01.546Z,1009.82
2018-08-22T12:31:01.472Z,1009.78
2018-08-22T12:32:54.241Z,1009.78
2018-08-22T12:33:54.172Z,1009.79
2018-08-22T12:35:47.206Z,1009.73
2018-08-22T12:36:47.132Z,1009.75
2018-08-22T12:38:39.907Z,1009.70
2018-08-22T12:39:39.839Z,1009.68
2018-08-22T12:41:32.614Z,1009.68
2018-08-22T12:42:32.537Z,1009.70
2018-08-22T12:44:25.342Z,1009.66
2018-08-22T12:45:25.247Z,1009.65
2018-08-22T12:47:18.030Z,1009.61
2018-08-22T12:48:17.953Z,1009.59
2018-08-22T12:50:10.739Z,1009.59
2018-08-22T12:51:10.658Z,1009.56
2018-08-22T12:53:03.643Z,1009.55
2018-08-22T12:54:03.571Z,1009.57
2018-08-22T12:55:56.353Z,1009.47
2018-08-22T12:56:56.282Z,1009.54
2018-08-22T12:58:56.606Z,1009.50
2018-08-22T12:59:49.249Z,1009.49
2018-08-22T13:01:42.809Z,1009.50
2018-08-22T13:02:42.727Z,1009.50
2018-08-22T13:04:35.563Z,1009.49
2018-08-22T13:05:35.434Z,1009.47
2018-08-22T13:07:28.214Z,1009.49
2018-08-22T13:08:28.153Z,1009.42
2018-08-22T13:10:20.931Z,1009.41
2018-08-22T13:11:20.858Z,1009.39
2018-08-22T13:13:13.641Z,1009.37
2018-08-22T13:14:13.558Z,1009.40
2018-08-22T13:16:06.348Z,1009.43
2018-08-22T13:17:06.322Z,1009.43
2018-08-22T13:18:59.050Z,1009.42
2018-08-22T13:19:58.972Z,1009.41
2018-08-22T13:21:52.003Z,1009.37
2018-08-22T13:22:51.917Z,1009.41
2018-08-22T13:24:44.728Z,1009.38
2018-08-22T13:25:44.627Z,1009.34
2018-08-22T13:27:37.621Z,1009.35
2018-08-22T13:28:37.548Z,1009.34
2018-08-22T13:30:30.484Z,1009.34
2018-08-22T13:31:30.264Z,1009.31
2018-08-22T13:33:23.078Z,1009.32
2018-08-22T13:34:23.015Z,1009.30
2018-08-22T13:36:15.839Z,1009.30
2018-08-22T13:37:15.726Z,1009.27
2018-08-22T13:39:08.717Z,1009.27
2018-08-22T13:40:08.654Z,1009.27
2018-08-22T13:42:01.448Z,1009.25
2018-08-22T13:43:01.375Z,1009.18
2018-08-22T13:44:54.158Z,1009.16
2018-08-22T13:45:54.085Z,1009.15
2018-08-22T13:47:47.120Z,1009.17
2018-08-22T13:48:47.046Z,1009.20
2018-08-22T13:50:39.850Z,1009.19
2018-08-22T13:51:39.760Z,1009.21
2018-08-22T13:53:32.547Z,1009.21
2018-08-22T13:54:32.481Z,1009.20
2018-08-22T13:56:25.348Z,1009.16
2018-08-22T13:57:25.214Z,1009.18
2018-08-22T13:59:18.197Z,1009.14
2018-08-22T14:00:18.128Z,1009.18
2018-08-22T14:02:10.914Z,1009.07
2018-08-22T14:03:10.837Z,1009.09
2018-08-22T14:05:03.648Z,1009.13
2018-08-22T14:06:03.559Z,1009.14
2018-08-22T14:07:56.330Z,1009.14
2018-08-22T14:08:56.264Z,1009.15
2018-08-22T14:10:49.286Z,1009.13
2018-08-22T14:11:49.212Z,1009.14
2018-08-22T14:13:42.290Z,1009.14
2018-08-22T14:14:42.221Z,1009.13
2018-08-22T14:16:35.005Z,1009.09
2018-08-22T14:17:34.929Z,1009.09
2018-08-22T14:19:27.711Z,1009.06
2018-08-22T14:20:27.648Z,1009.13
2018-08-22T14:22:20.450Z,1009.11