createdAt,value
2018-01-14T00:00:38.276Z,88.58
2018-01-14T00:01:38.284Z,88.2
2018-01-14T00:02:38.497Z,88.68
2018-01-14T00:03:38.514Z,88.77
2018-01-14T00:04:38.477Z,89.29
2018-01-14T00:05:38.221Z,89.11
2018-01-14T00:06:38.470Z,90.05
2018-01-14T00:07:38.203Z,91.76
2018-01-14T00:08:38.450Z,91.09
2018-01-14T00:09:38.447Z,91
2018-01-14T00:10:38.430Z,90.05
2018-01-14T00:11:38.182Z,90.15
2018-01-14T00:12:38.167Z,89.86
2018-01-14T00:13:38.152Z,89.86
2018-01-14T00:14:38.398Z,89.39
2018-01-14T00:15:38.398Z,89.2
2018-01-14T00:16:38.443Z,89.29
2018-01-14T00:17:38.123Z,90.05
2018-01-14T00:18:38.113Z,90.05
2018-01-14T00:19:38.357Z,89.39
2018-01-14T00:20:38.348Z,89.11
2018-01-14T00:21:38.336Z,89.29
2018-01-14T00:22:38.086Z,89.58
2018-01-14T00:23:38.333Z,89.11
2018-01-14T00:24:38.070Z,88.82
2018-01-14T00:25:38.316Z,88.54
2018-01-14T00:26:38.297Z,88.92
2018-01-14T00:27:38.286Z,88.82
2018-01-14T00:28:38.029Z,88.25
2018-01-14T00:29:38.270Z,89.01
2018-01-14T00:30:38.571Z,89.48
2018-01-14T00:31:38.005Z,89.86
2018-01-14T00:32:37.995Z,89.29
2018-01-14T00:33:38.243Z,88.92
2018-01-14T00:34:37.984Z,88.44
2018-01-14T00:35:37.973Z,88.54
2018-01-14T00:36:38.221Z,88.73
2018-01-14T00:37:37.965Z,89.29
2018-01-14T00:38:37.945Z,89.29
2018-01-14T00:39:38.192Z,89.11
2018-01-14T00:40:37.937Z,89.11
2018-01-14T00:41:37.944Z,88.92
2018-01-14T00:42:37.916Z,89.2
2018-01-14T00:43:37.921Z,88.82
2018-01-14T00:44:38.153Z,88.82
2018-01-14T00:45:38.593Z,88.82
2018-01-14T00:46:38.130Z,88.82
2018-01-14T00:47:38.124Z,88.44
2018-01-14T00:48:38.123Z,89.11
2018-01-14T00:49:37.866Z,88.92
2018-01-14T00:50:37.865Z,89.29
2018-01-14T00:51:38.093Z,89.29
2018-01-14T00:52:38.087Z,89.39
2018-01-14T00:53:37.827Z,89.39
2018-01-14T00:54:37.831Z,89.39
2018-01-14T00:55:38.061Z,89.29
2018-01-14T00:56:38.152Z,89.2
2018-01-14T00:57:38.037Z,89.39
2018-01-14T00:58:37.784Z,88.54
2018-01-14T00:59:38.022Z,89.39
2018-01-14T01:00:37.766Z,89.77
2018-01-14T01:01:38.008Z,89.96
2018-01-14T01:02:38.005Z,89.11
2018-01-14T01:03:37.994Z,89.86
2018-01-14T01:04:37.742Z,88.82
2018-01-14T01:05:37.980Z,88.44
2018-01-14T01:06:37.962Z,88.44
2018-01-14T01:07:37.704Z,88.73
2018-01-14T01:08:37.948Z,89.01
2018-01-14T01:09:37.957Z,89.2
2018-01-14T01:10:37.934Z,89.29
2018-01-14T01:11:37.922Z,89.2
2018-01-14T01:12:37.663Z,89.86
2018-01-14T01:13:37.908Z,89.48
2018-01-14T01:14:37.643Z,89.01
2018-01-14T01:15:37.890Z,88.82
2018-01-14T01:16:37.878Z,88.63
2018-01-14T01:17:37.870Z,88.35
2018-01-14T01:18:37.618Z,88.35
2018-01-14T01:19:37.858Z,88.82
2018-01-14T01:20:37.591Z,89.48
2018-01-14T01:21:37.834Z,89.86
2018-01-14T01:22:37.826Z,90.05
2018-01-14T01:23:37.825Z,89.39
2018-01-14T01:24:37.853Z,89.2
2018-01-14T01:25:37.798Z,89.2
2018-01-14T01:26:37.540Z,89.29
2018-01-14T01:27:37.783Z,89.2
2018-01-14T01:28:37.776Z,89.39
2018-01-14T01:29:37.774Z,89.29
2018-01-14T01:30:37.769Z,89.01
2018-01-14T01:31:37.757Z,88.92
2018-01-14T01:32:37.740Z,89.11
2018-01-14T01:33:37.737Z,89.77
2018-01-14T01:34:37.725Z,89.96
2018-01-14T01:35:37.464Z,89.39
2018-01-14T01:36:37.715Z,89.01
2018-01-14T01:37:37.698Z,88.44
2018-01-14T01:38:37.439Z,88.63
2018-01-14T01:39:37.683Z,88.73
2018-01-14T01:40:37.423Z,89.11
2018-01-14T01:41:37.418Z,89.01
2018-01-14T01:42:37.417Z,88.92
2018-01-14T01:43:37.654Z,89.2
2018-01-14T01:44:37.643Z,88.44
2018-01-14T01:45:37.630Z,88.25
2018-01-14T01:46:41.626Z,88.35
2018-01-14T01:47:37.615Z,88.25
2018-01-14T01:48:37.605Z,88.44
2018-01-14T01:49:37.598Z,88.25
2018-01-14T01:50:37.584Z,88.16
2018-01-14T01:51:37.329Z,87.97
2018-01-14T01:52:37.322Z,88.44
2018-01-14T01:53:37.561Z,88.92
2018-01-14T01:54:37.563Z,89.29
2018-01-14T01:55:37.296Z,88.25
2018-01-14T01:56:37.287Z,88.54
2018-01-14T01:57:37.279Z,88.35
2018-01-14T01:58:37.529Z,88.16
2018-01-14T01:59:37.265Z,88.25
2018-01-14T02:00:37.256Z,88.25
2018-01-14T02:01:37.562Z,87.87
2018-01-14T02:02:37.504Z,87.97
2018-01-14T02:03:37.482Z,87.3
2018-01-14T02:04:37.228Z,87.12
2018-01-14T02:05:37.462Z,87.4
2018-01-14T02:06:37.207Z,87.12
2018-01-14T02:07:37.203Z,87.68
2018-01-14T02:08:37.194Z,87.4
2018-01-14T02:09:37.433Z,87.12
2018-01-14T02:10:37.171Z,87.21
2018-01-14T02:11:37.411Z,87.49
2018-01-14T02:12:37.405Z,88.25
2018-01-14T02:13:37.152Z,88.16
2018-01-14T02:14:37.388Z,88.16
2018-01-14T02:15:37.128Z,88.35
2018-01-14T02:16:37.374Z,88.73
2018-01-14T02:17:37.110Z,88.35
2018-01-14T02:18:37.355Z,88.63
2018-01-14T02:19:37.094Z,88.35
2018-01-14T02:20:37.094Z,88.63
2018-01-14T02:21:37.327Z,89.29
2018-01-14T02:22:37.075Z,88.54
2018-01-14T02:23:37.061Z,88.44
2018-01-14T02:24:37.309Z,89.11
2018-01-14T02:25:37.296Z,89.11
2018-01-14T02:26:37.294Z,88.44
2018-01-14T02:27:37.278Z,88.54
2018-01-14T02:28:37.269Z,88.44
2018-01-14T02:29:37.266Z,88.35
2018-01-14T02:30:37.256Z,88.44
2018-01-14T02:31:36.991Z,88.54
2018-01-14T02:32:39.942Z,88.54
2018-01-14T02:33:36.981Z,89.01
2018-01-14T02:34:37.214Z,88.92
2018-01-14T02:35:36.961Z,88.44
2018-01-14T02:36:37.202Z,89.11
2018-01-14T02:37:37.195Z,89.29
2018-01-14T02:38:37.189Z,88.44
2018-01-14T02:39:37.175Z,88.82
2018-01-14T02:40:36.930Z,88.92
2018-01-14T02:41:37.161Z,88.92
2018-01-14T02:42:37.154Z,89.39
2018-01-14T02:43:37.147Z,89.86
2018-01-14T02:44:37.140Z,89.2
2018-01-14T02:45:37.127Z,89.48
2018-01-14T02:46:36.879Z,89.77
2018-01-14T02:47:37.420Z,90.05
2018-01-14T02:48:37.100Z,89.11
2018-01-14T02:49:36.841Z,89.11
2018-01-14T02:50:37.091Z,89.58
2018-01-14T02:51:37.077Z,88.92
2018-01-14T02:52:36.818Z,88.35
2018-01-14T02:53:37.058Z,89.39
2018-01-14T02:54:36.805Z,89.48
2018-01-14T02:55:37.091Z,89.96
2018-01-14T02:56:37.032Z,90.05
2018-01-14T02:57:36.781Z,89.11
2018-01-14T02:58:37.015Z,88.73
2018-01-14T02:59:36.761Z,88.92
2018-01-14T03:00:36.999Z,89.29
2018-01-14T03:01:37.006Z,89.96
2018-01-14T03:02:36.996Z,89.86
2018-01-14T03:03:36.976Z,89.48
2018-01-14T03:04:36.966Z,89.2
2018-01-14T03:05:36.960Z,89.96
2018-01-14T03:06:36.949Z,89.86
2018-01-14T03:07:36.956Z,89.29
2018-01-14T03:08:36.934Z,89.39
2018-01-14T03:09:36.680Z,89.01
2018-01-14T03:10:36.924Z,89.29
2018-01-14T03:11:36.910Z,89.2
2018-01-14T03:12:36.900Z,89.48
2018-01-14T03:13:36.902Z,89.96
2018-01-14T03:14:36.875Z,90.05
2018-01-14T03:15:36.624Z,89.39
2018-01-14T03:16:36.869Z,89.77
2018-01-14T03:17:36.603Z,89.29
2018-01-14T03:18:36.851Z,89.58
2018-01-14T03:19:36.836Z,89.2
2018-01-14T03:20:36.575Z,89.48
2018-01-14T03:21:36.579Z,88.82
2018-01-14T03:22:36.556Z,89.29
2018-01-14T03:23:36.802Z,89.11
2018-01-14T03:24:36.793Z,89.77
2018-01-14T03:25:36.789Z,89.39
2018-01-14T03:26:36.531Z,89.39
2018-01-14T03:27:36.778Z,89.77
2018-01-14T03:28:36.763Z,89.86
2018-01-14T03:29:36.750Z,90.15
2018-01-14T03:30:36.745Z,90.43
2018-01-14T03:31:36.490Z,91.09
2018-01-14T03:32:36.501Z,90.62
2018-01-14T03:33:36.468Z,90.05
2018-01-14T03:34:36.715Z,90.05
2018-01-14T03:35:36.707Z,89.86
2018-01-14T03:36:36.448Z,89.77
2018-01-14T03:37:36.685Z,90.05
2018-01-14T03:38:36.429Z,89.58
2018-01-14T03:39:36.668Z,90.15
2018-01-14T03:40:36.656Z,89.86
2018-01-14T03:41:36.717Z,89.48
2018-01-14T03:42:36.453Z,89.01
2018-01-14T03:43:36.636Z,88.82
2018-01-14T03:44:36.623Z,88.82
2018-01-14T03:45:36.618Z,89.77
2018-01-14T03:46:36.365Z,90.43
2018-01-14T03:47:36.600Z,90.05
2018-01-14T03:48:36.340Z,90.34
2018-01-14T03:49:36.581Z,89.96
2018-01-14T03:50:36.326Z,89.2
2018-01-14T03:51:36.593Z,89.58
2018-01-14T03:52:36.554Z,89.29
2018-01-14T03:53:36.546Z,89.96
2018-01-14T03:54:36.537Z,90.29
2018-01-14T03:55:36.536Z,90.43
2018-01-14T03:56:36.281Z,90.2
2018-01-14T03:57:36.513Z,89.82
2018-01-14T03:58:36.504Z,90.58
2018-01-14T03:59:36.491Z,90.53
2018-01-14T04:00:36.486Z,90.62
2018-01-14T04:01:36.491Z,90.43
2018-01-14T04:02:36.468Z,90.15
2018-01-14T04:03:36.209Z,90.15
2018-01-14T04:04:36.459Z,90.43
2018-01-14T04:05:36.439Z,89.86
2018-01-14T04:06:36.203Z,90.05
2018-01-14T04:07:36.181Z,89.29
2018-01-14T04:08:36.181Z,88.63
2018-01-14T04:09:36.190Z,88.44
2018-01-14T04:10:36.403Z,88.35
2018-01-14T04:11:36.409Z,89.2
2018-01-14T04:12:36.397Z,89.29
2018-01-14T04:13:36.466Z,89.96
2018-01-14T04:14:36.364Z,90.24
2018-01-14T04:15:36.368Z,89.48
2018-01-14T04:16:36.363Z,89.48
2018-01-14T04:17:36.356Z,89.77
2018-01-14T04:18:37.720Z,89.2
2018-01-14T04:19:36.322Z,89.25
2018-01-14T04:20:36.313Z,89.2
2018-01-14T04:21:36.074Z,90.1
2018-01-14T04:22:36.313Z,91.33
2018-01-14T04:23:36.426Z,91.09
2018-01-14T04:24:36.289Z,90.67
2018-01-14T04:25:36.269Z,90.48
2018-01-14T04:26:36.305Z,90.29
2018-01-14T04:27:36.004Z,90.2
2018-01-14T04:28:36.253Z,90.86
2018-01-14T04:29:36.235Z,91.33
2018-01-14T04:30:35.982Z,91.43
2018-01-14T04:31:36.253Z,91.52
2018-01-14T04:32:36.211Z,91.05
2018-01-14T04:33:36.209Z,90.48
2018-01-14T04:34:36.204Z,91.24
2018-01-14T04:35:36.190Z,90.86
2018-01-14T04:36:36.180Z,90.48
2018-01-14T04:37:36.163Z,91.43
2018-01-14T04:38:36.157Z,90.86
2018-01-14T04:39:35.906Z,91.05
2018-01-14T04:40:35.889Z,90.67
2018-01-14T04:41:35.880Z,90.58
2018-01-14T04:42:35.879Z,91.05
2018-01-14T04:43:35.858Z,91.05
2018-01-14T04:44:36.152Z,90.2
2018-01-14T04:45:36.095Z,90.86
2018-01-14T04:46:36.094Z,91.33
2018-01-14T04:47:35.825Z,90.95
2018-01-14T04:48:36.066Z,91.24
2018-01-14T04:49:36.057Z,91.43
2018-01-14T04:50:36.047Z,91.33
2018-01-14T04:51:36.044Z,90.62
2018-01-14T04:52:35.781Z,90.1
2018-01-14T04:53:36.023Z,89.86
2018-01-14T04:54:36.032Z,90.01
2018-01-14T04:55:36.006Z,90.01
2018-01-14T04:56:35.756Z,89.82
2018-01-14T04:57:35.987Z,89.82
2018-01-14T04:58:35.980Z,90.2
2018-01-14T04:59:35.972Z,90.01
2018-01-14T05:00:35.709Z,90.29
2018-01-14T05:01:35.963Z,91.24
2018-01-14T05:02:35.942Z,90.95
2018-01-14T05:03:35.944Z,91.33
2018-01-14T05:04:35.679Z,90.95
2018-01-14T05:05:35.917Z,90.58
2018-01-14T05:06:35.664Z,90.29
2018-01-14T05:07:35.903Z,90.29
2018-01-14T05:08:35.895Z,90.01
2018-01-14T05:09:35.890Z,90.1
2018-01-14T05:10:35.622Z,89.63
2018-01-14T05:11:35.871Z,90.48
2018-01-14T05:12:35.604Z,89.91
2018-01-14T05:13:35.848Z,89.58
2018-01-14T05:14:35.843Z,89.39
2018-01-14T05:15:35.587Z,89.48
2018-01-14T05:16:35.575Z,89.82
2018-01-14T05:17:35.812Z,90.43
2018-01-14T05:18:35.802Z,90.15
2018-01-14T05:19:37.994Z,89.29
2018-01-14T05:20:35.843Z,89.2
2018-01-14T05:21:35.789Z,89.2
2018-01-14T05:22:35.513Z,89.48
2018-01-14T05:23:35.508Z,90.05
2018-01-14T05:24:35.748Z,90.05
2018-01-14T05:25:35.747Z,89.86
2018-01-14T05:26:35.737Z,90.34
2018-01-14T05:27:35.472Z,89.48
2018-01-14T05:28:35.464Z,89.2
2018-01-14T05:29:35.715Z,89.2
2018-01-14T05:30:35.448Z,89.29
2018-01-14T05:31:35.437Z,89.11
2018-01-14T05:32:35.679Z,89.39
2018-01-14T05:33:35.686Z,89.11
2018-01-14T05:34:35.662Z,88.82
2018-01-14T05:35:35.418Z,88.35
2018-01-14T05:36:35.395Z,88.16
2018-01-14T05:37:35.385Z,88.63
2018-01-14T05:38:35.627Z,88.35
2018-01-14T05:39:35.621Z,88.25
2018-01-14T05:40:35.611Z,88.16
2018-01-14T05:41:35.608Z,89.2
2018-01-14T05:42:35.604Z,88.44
2018-01-14T05:43:35.593Z,88.63
2018-01-14T05:44:35.578Z,88.63
2018-01-14T05:45:35.570Z,88.35
2018-01-14T05:46:35.560Z,88.54
2018-01-14T05:47:35.549Z,88.54
2018-01-14T05:48:35.540Z,88.54
2018-01-14T05:49:37.335Z,88.54
2018-01-14T05:50:35.524Z,87.59
2018-01-14T05:51:35.518Z,88.25
2018-01-14T05:52:35.258Z,88.16
2018-01-14T05:53:35.500Z,88.16
2018-01-14T05:54:35.510Z,88.44
2018-01-14T05:55:35.490Z,87.49
2018-01-14T05:56:35.228Z,87.02
2018-01-14T05:57:35.469Z,87.59
2018-01-14T05:58:35.459Z,88.06
2018-01-14T05:59:35.448Z,88.59
2018-01-14T06:00:35.440Z,88.49
2018-01-14T06:01:35.186Z,88.78
2018-01-14T06:02:35.430Z,89.15
2018-01-14T06:03:35.411Z,89.91
2018-01-14T06:04:35.406Z,89.82
2018-01-14T06:05:35.397Z,89.91
2018-01-14T06:06:35.395Z,89.82
2018-01-14T06:07:35.388Z,90.2
2018-01-14T06:08:35.371Z,89.72
2018-01-14T06:09:35.367Z,89.82
2018-01-14T06:10:35.352Z,90.2
2018-01-14T06:11:35.093Z,90.2
2018-01-14T06:12:35.090Z,89.91
2018-01-14T06:13:35.322Z,90.48
2018-01-14T06:14:35.068Z,90.95
2018-01-14T06:15:35.307Z,90.95
2018-01-14T06:16:35.301Z,90.86
2018-01-14T06:17:35.046Z,90.86
2018-01-14T06:18:35.281Z,90.86
2018-01-14T06:19:35.271Z,90.86
2018-01-14T06:20:35.264Z,90.86
2018-01-14T06:21:35.003Z,91.05
2018-01-14T06:22:35.246Z,92
2018-01-14T06:23:35.249Z,92
2018-01-14T06:24:35.242Z,91.43
2018-01-14T06:25:35.222Z,91.43
2018-01-14T06:26:35.211Z,91.14
2018-01-14T06:27:35.206Z,90.86
2018-01-14T06:28:34.941Z,91.24
2018-01-14T06:29:34.941Z,90.86
2018-01-14T06:30:35.188Z,91.05
2018-01-14T06:31:35.164Z,91.14
2018-01-14T06:32:35.163Z,90.86
2018-01-14T06:33:35.165Z,91.62
2018-01-14T06:34:34.889Z,91.81
2018-01-14T06:35:35.127Z,92.19
2018-01-14T06:36:34.890Z,92.28
2018-01-14T06:37:35.139Z,92
2018-01-14T06:38:35.107Z,91.81
2018-01-14T06:39:34.851Z,91.52
2018-01-14T06:40:34.841Z,91.43
2018-01-14T06:41:35.076Z,91.43
2018-01-14T06:42:35.068Z,91.14
2018-01-14T06:43:34.818Z,91.24
2018-01-14T06:44:35.054Z,91.9
2018-01-14T06:45:34.787Z,91.62
2018-01-14T06:46:35.032Z,90.95
2018-01-14T06:47:35.034Z,91.43
2018-01-14T06:48:34.763Z,91.43
2018-01-14T06:49:35.009Z,91.9
2018-01-14T06:50:35.995Z,91.9
2018-01-14T06:51:34.734Z,92.28
2018-01-14T06:52:34.982Z,91.9
2018-01-14T06:53:34.714Z,91.71
2018-01-14T06:54:34.736Z,91.9
2018-01-14T06:55:35.764Z,92.47
2018-01-14T06:56:34.691Z,92
2018-01-14T06:57:34.681Z,92
2018-01-14T06:58:34.702Z,92
2018-01-14T06:59:34.924Z,91.9
2018-01-14T07:00:34.654Z,92.28
2018-01-14T07:01:34.904Z,92.09
2018-01-14T07:02:34.903Z,92.66
2018-01-14T07:03:34.902Z,91.9
2018-01-14T07:04:34.617Z,92
2018-01-14T07:05:34.608Z,92
2018-01-14T07:06:34.599Z,91.9
2018-01-14T07:07:34.597Z,91.81
2018-01-14T07:08:34.836Z,91.43
2018-01-14T07:09:34.833Z,91.9
2018-01-14T07:10:34.820Z,92
2018-01-14T07:11:34.819Z,91.71
2018-01-14T07:12:34.545Z,91.24
2018-01-14T07:13:34.821Z,91.9
2018-01-14T07:14:34.793Z,91.24
2018-01-14T07:15:34.776Z,90.48
2018-01-14T07:16:34.763Z,89.91
2018-01-14T07:17:34.757Z,90.1
2018-01-14T07:18:34.797Z,90.01
2018-01-14T07:19:34.754Z,90.48
2018-01-14T07:20:34.723Z,91.14
2018-01-14T07:21:34.717Z,90.95
2018-01-14T07:22:34.705Z,90.86
2018-01-14T07:23:34.704Z,90.1
2018-01-14T07:24:34.690Z,89.96
2018-01-14T07:25:34.683Z,90.2
2018-01-14T07:26:34.667Z,90.01
2018-01-14T07:27:34.663Z,90.1
2018-01-14T07:28:34.400Z,89.44
2018-01-14T07:29:34.649Z,89.72
2018-01-14T07:30:34.721Z,89.63
2018-01-14T07:31:34.387Z,90.2
2018-01-14T07:32:34.617Z,90.29
2018-01-14T07:33:34.612Z,90.01
2018-01-14T07:34:34.600Z,90.1
2018-01-14T07:35:34.610Z,90.29
2018-01-14T07:36:34.336Z,91.14
2018-01-14T07:37:34.571Z,90.48
2018-01-14T07:38:34.568Z,90.86
2018-01-14T07:39:34.554Z,90.95
2018-01-14T07:40:34.295Z,90.86
2018-01-14T07:41:34.349Z,90.95
2018-01-14T07:42:34.528Z,90.95
2018-01-14T07:43:34.271Z,90.86
2018-01-14T07:44:34.510Z,91.14
2018-01-14T07:45:34.507Z,91.05
2018-01-14T07:46:34.503Z,91.24
2018-01-14T07:47:34.484Z,93.04
2018-01-14T07:48:34.226Z,92.47
2018-01-14T07:49:34.466Z,91.62
2018-01-14T07:50:34.457Z,91.33
2018-01-14T07:51:34.646Z,91.24
2018-01-14T07:52:34.437Z,91.33
2018-01-14T07:53:34.427Z,91.9
2018-01-14T07:54:34.171Z,92.19
2018-01-14T07:55:34.410Z,91.71
2018-01-14T07:56:34.435Z,91.71
2018-01-14T07:57:34.392Z,91.05
2018-01-14T07:58:34.391Z,90.77
2018-01-14T07:59:34.374Z,90.29
2018-01-14T08:00:34.372Z,90.67
2018-01-14T08:01:34.127Z,90.86
2018-01-14T08:02:34.359Z,90.39
2018-01-14T08:03:34.085Z,90.39
2018-01-14T08:04:34.341Z,91.24
2018-01-14T08:05:34.073Z,90.77
2018-01-14T08:06:35.112Z,90.95
2018-01-14T08:07:34.050Z,90.86
2018-01-14T08:08:34.065Z,91.14
2018-01-14T08:09:34.287Z,90.86
2018-01-14T08:10:34.276Z,91.33
2018-01-14T08:11:34.283Z,91.52
2018-01-14T08:12:34.020Z,91.33
2018-01-14T08:13:34.243Z,91.9
2018-01-14T08:14:33.986Z,91.43
2018-01-14T08:15:34.226Z,92.19
2018-01-14T08:16:34.237Z,92.66
2018-01-14T08:17:34.215Z,91.9
2018-01-14T08:18:33.959Z,92
2018-01-14T08:19:33.946Z,92.09
2018-01-14T08:20:34.184Z,92.66
2018-01-14T08:21:34.191Z,92.76
2018-01-14T08:22:34.184Z,92.76
2018-01-14T08:23:34.160Z,92.66
2018-01-14T08:24:34.153Z,92.85
2018-01-14T08:25:34.139Z,92.57
2018-01-14T08:26:34.149Z,92.09
2018-01-14T08:27:34.119Z,92.66
2018-01-14T08:28:33.860Z,92.47
2018-01-14T08:29:33.856Z,92.47
2018-01-14T08:30:34.096Z,92.85
2018-01-14T08:31:34.101Z,93.42
2018-01-14T08:32:33.820Z,92.94
2018-01-14T08:33:34.064Z,92.76
2018-01-14T08:34:34.054Z,92.47
2018-01-14T08:35:34.044Z,92.94
2018-01-14T08:36:33.796Z,91.81
2018-01-14T08:37:33.775Z,91.81
2018-01-14T08:38:34.028Z,92.57
2018-01-14T08:39:34.018Z,92.76
2018-01-14T08:40:33.998Z,92.09
2018-01-14T08:41:33.753Z,92
2018-01-14T08:42:33.731Z,92.38
2018-01-14T08:43:33.986Z,92.28
2018-01-14T08:44:33.965Z,91.52
2018-01-14T08:45:33.961Z,91.05
2018-01-14T08:46:33.702Z,91.43
2018-01-14T08:47:33.685Z,91.24
2018-01-14T08:48:33.933Z,90.24
2018-01-14T08:49:33.927Z,90.1
2018-01-14T08:50:33.913Z,90.1
2018-01-14T08:51:33.655Z,89.82
2018-01-14T08:52:38.447Z,90.67
2018-01-14T08:53:33.887Z,90.95
2018-01-14T08:54:33.885Z,90.86
2018-01-14T08:55:33.941Z,90.48
2018-01-14T08:56:33.620Z,90.58
2018-01-14T08:57:33.848Z,91.14
2018-01-14T08:58:33.597Z,90.48
2018-01-14T08:59:33.596Z,91.14
2018-01-14T09:00:33.833Z,91.14
2018-01-14T09:01:33.830Z,90.95
2018-01-14T09:02:33.812Z,91.05
2018-01-14T09:03:33.547Z,90.95
2018-01-14T09:04:33.786Z,91.05
2018-01-14T09:05:33.527Z,90.2
2018-01-14T09:06:33.775Z,90.39
2018-01-14T09:07:33.766Z,90.2
2018-01-14T09:08:33.757Z,90.2
2018-01-14T09:09:33.745Z,90.39
2018-01-14T09:10:33.733Z,90.01
2018-01-14T09:11:33.744Z,90.39
2018-01-14T09:12:33.715Z,90.1
2018-01-14T09:13:33.712Z,90.1
2018-01-14T09:14:33.455Z,90.48
2018-01-14T09:15:33.694Z,89.67
2018-01-14T09:16:33.686Z,90.05
2018-01-14T09:17:33.674Z,89.29
2018-01-14T09:18:33.418Z,89.2
2018-01-14T09:19:33.658Z,89.48
2018-01-14T09:20:33.649Z,89.29
2018-01-14T09:21:33.645Z,89.29
2018-01-14T09:22:33.644Z,89.29
2018-01-14T09:23:33.623Z,89.01
2018-01-14T09:24:33.614Z,88.63
2018-01-14T09:25:33.605Z,88.16
2018-01-14T09:26:33.618Z,87.4
2018-01-14T09:27:33.595Z,86.74
2018-01-14T09:28:33.582Z,87.49
2018-01-14T09:29:33.608Z,87.97
2018-01-14T09:30:33.566Z,88.16
2018-01-14T09:31:33.314Z,87.87
2018-01-14T09:32:33.308Z,87.3
2018-01-14T09:33:33.290Z,87.12
2018-01-14T09:34:33.281Z,87.77
2018-01-14T09:35:33.271Z,87.12
2018-01-14T09:36:33.516Z,88.73
2018-01-14T09:37:33.255Z,88.44
2018-01-14T09:38:33.244Z,88.44
2018-01-14T09:39:33.239Z,88.16
2018-01-14T09:40:33.489Z,88.54
2018-01-14T09:41:33.558Z,89.01
2018-01-14T09:42:33.466Z,88.44
2018-01-14T09:43:33.453Z,88.54
2018-01-14T09:44:33.450Z,89.48
2018-01-14T09:45:33.438Z,89.58
2018-01-14T09:46:33.176Z,89.01
2018-01-14T09:47:33.170Z,88.44
2018-01-14T09:48:33.171Z,88.35
2018-01-14T09:49:33.152Z,88.06
2018-01-14T09:50:33.142Z,87.3
2018-01-14T09:51:33.137Z,87.59
2018-01-14T09:52:33.128Z,87.49
2018-01-14T09:53:34.726Z,87.4
2018-01-14T09:54:33.365Z,86.83
2018-01-14T09:55:33.362Z,86.93
2018-01-14T09:56:33.092Z,86.93
2018-01-14T09:57:33.086Z,86.74
2018-01-14T09:58:33.326Z,87.12
2018-01-14T09:59:33.069Z,87.59
2018-01-14T10:00:33.066Z,87.77
2018-01-14T10:01:33.050Z,88.63
2018-01-14T10:02:33.297Z,88.82
2018-01-14T10:03:33.033Z,88.54
2018-01-14T10:04:33.280Z,88.73
2018-01-14T10:05:33.268Z,88.73
2018-01-14T10:06:33.260Z,88.82
2018-01-14T10:07:33.259Z,89.39
2018-01-14T10:08:33.252Z,89.77
2018-01-14T10:09:33.233Z,89.86
2018-01-14T10:10:32.975Z,89.58
2018-01-14T10:11:32.970Z,88.16
2018-01-14T10:12:32.961Z,88.35
2018-01-14T10:13:32.951Z,88.54
2018-01-14T10:14:33.198Z,88.92
2018-01-14T10:15:32.933Z,88.35
2018-01-14T10:16:33.175Z,88.35
2018-01-14T10:17:32.917Z,88.25
2018-01-14T10:18:33.164Z,89.11
2018-01-14T10:19:33.149Z,89.2
2018-01-14T10:20:33.139Z,89.29
2018-01-14T10:21:32.879Z,88.44
2018-01-14T10:22:33.122Z,89.01
2018-01-14T10:52:55.616Z,88.63
2018-01-14T10:53:55.831Z,89.39
2018-01-14T10:54:55.845Z,88.44
2018-01-14T10:55:55.802Z,88.44
2018-01-14T10:56:55.784Z,88.35
2018-01-14T10:57:55.772Z,88.44
2018-01-14T10:58:55.504Z,88.44
2018-01-14T10:59:55.494Z,88.54
2018-01-14T11:00:55.507Z,88.44
2018-01-14T11:01:55.473Z,88.16
2018-01-14T11:02:55.711Z,88.92
2018-01-14T11:03:55.704Z,88.63
2018-01-14T11:04:55.694Z,88.16
2018-01-14T11:05:55.431Z,87.87
2018-01-14T11:06:55.673Z,87.68
2018-01-14T11:07:56.214Z,87.3
2018-01-14T11:08:55.684Z,87.4
2018-01-14T11:09:55.645Z,87.59
2018-01-14T11:10:55.389Z,87.68
2018-01-14T11:11:55.375Z,87.68
2018-01-14T11:12:55.619Z,87.21
2018-01-14T11:13:55.357Z,86.93
2018-01-14T11:14:55.600Z,87.21
2018-01-14T11:15:55.589Z,87.3
2018-01-14T11:16:55.329Z,88.35
2018-01-14T11:17:55.570Z,88.16
2018-01-14T11:18:55.560Z,87.82
2018-01-14T11:19:55.304Z,87.45
2018-01-14T11:20:55.302Z,86.97
2018-01-14T11:21:55.538Z,86.59
2018-01-14T11:22:55.343Z,86.11
2018-01-14T11:23:55.522Z,85.93
2018-01-14T11:24:55.263Z,85.93
2018-01-14T11:25:55.255Z,85.93
2018-01-14T11:26:55.246Z,86.11
2018-01-14T11:27:55.497Z,86.21
2018-01-14T11:28:55.479Z,86.3
2018-01-14T11:29:55.232Z,85.74
2018-01-14T11:30:55.463Z,85.74
2018-01-14T11:31:55.457Z,86.49
2018-01-14T11:32:55.195Z,86.4
2018-01-14T11:33:55.439Z,86.21
2018-01-14T11:34:55.200Z,85.45
2018-01-14T11:35:55.425Z,85.69
2018-01-14T11:36:55.429Z,86.64
2018-01-14T11:37:55.155Z,87.21
2018-01-14T11:38:55.174Z,86.78
2018-01-14T11:39:55.144Z,86.87
2018-01-14T11:40:55.380Z,85.83
2018-01-14T11:41:55.385Z,86.3
2018-01-14T11:42:55.370Z,86.59
2018-01-14T11:43:55.366Z,85.93
2018-01-14T11:44:55.099Z,85.83
2018-01-14T11:45:55.092Z,84.5
2018-01-14T11:46:55.083Z,84.41
2018-01-14T11:47:55.078Z,84.31
2018-01-14T11:48:55.090Z,84.59
2018-01-14T11:49:55.312Z,85.07
2018-01-14T11:50:55.309Z,85.55
2018-01-14T11:51:55.294Z,85.45
2018-01-14T11:52:55.339Z,85.07
2018-01-14T11:53:55.288Z,86.11
2018-01-14T11:54:55.274Z,85.74
2018-01-14T11:55:55.012Z,85.07
2018-01-14T11:56:55.019Z,85.36
2018-01-14T11:57:55.259Z,84.88
2018-01-14T11:58:54.992Z,84.03
2018-01-14T11:59:55.294Z,84.03
2018-01-14T12:00:54.976Z,83.27
2018-01-14T12:01:55.218Z,83.36
2018-01-14T12:02:55.238Z,83.46
2018-01-14T12:03:55.217Z,83.36
2018-01-14T12:04:54.963Z,83.36
2018-01-14T12:05:54.939Z,83.65
2018-01-14T12:06:54.944Z,84.5
2018-01-14T12:07:54.982Z,84.88
2018-01-14T12:08:55.163Z,84.88
2018-01-14T12:09:55.188Z,85.07
2018-01-14T12:10:55.173Z,83.94
2018-01-14T12:11:55.146Z,83.36
2018-01-14T12:12:55.148Z,83.55
2018-01-14T12:13:54.876Z,83.84
2018-01-14T12:14:55.129Z,83.65
2018-01-14T12:15:54.865Z,83.74
2018-01-14T12:16:54.882Z,84.03
2018-01-14T12:17:54.846Z,84.59
2018-01-14T12:18:55.100Z,82.98
2018-01-14T12:19:54.841Z,83.65
2018-01-14T12:20:55.094Z,83.46
2018-01-14T12:21:54.816Z,83.84
2018-01-14T12:22:55.058Z,84.5
2018-01-14T12:23:55.075Z,84.12
2018-01-14T12:24:54.803Z,83.84
2018-01-14T12:25:55.085Z,83.94
2018-01-14T12:26:54.810Z,83.55
2018-01-14T12:27:55.026Z,83.65
2018-01-14T12:28:55.038Z,84.59
2018-01-14T12:29:54.816Z,84.12
2018-01-14T12:30:54.780Z,84.31
2018-01-14T12:31:54.996Z,84.31
2018-01-14T12:32:54.989Z,85.36
2018-01-14T12:33:54.739Z,85.07
2018-01-14T12:34:54.727Z,84.88
2018-01-14T12:35:54.975Z,84.69
2018-01-14T12:36:54.712Z,85.07
2018-01-14T12:37:54.958Z,84.12
2018-01-14T12:38:54.938Z,84.12
2018-01-14T12:39:54.935Z,83.84
2018-01-14T12:40:54.923Z,83.65
2018-01-14T12:41:54.971Z,83.27
2018-01-14T12:42:54.665Z,83.36
2018-01-14T12:43:54.722Z,83.84
2018-01-14T12:44:54.678Z,84.27
2018-01-14T12:45:54.690Z,83.94
2018-01-14T12:46:54.689Z,84.08
2018-01-14T12:47:54.676Z,83.7
2018-01-14T12:48:55.074Z,83.51
2018-01-14T12:49:54.896Z,83.89
2018-01-14T12:50:54.931Z,84.46
2018-01-14T12:51:54.698Z,84.65
2018-01-14T12:52:54.918Z,84.46
2018-01-14T12:53:54.763Z,85.03
2018-01-14T12:54:54.633Z,85.22
2018-01-14T12:55:54.623Z,84.55
2018-01-14T12:56:54.596Z,84.65
2018-01-14T12:57:54.877Z,84.84
2018-01-14T12:58:54.882Z,84.94
2018-01-14T12:59:54.617Z,84.36
2018-01-14T13:00:54.902Z,84.84
2018-01-14T13:01:55.163Z,85.31
2018-01-14T13:02:54.606Z,84.94
2018-01-14T13:03:54.836Z,83.98
2018-01-14T13:04:54.766Z,84.36
2018-01-14T13:05:54.578Z,84.27
2018-01-14T13:06:54.803Z,84.17
2018-01-14T13:07:54.822Z,83.65
2018-01-14T13:08:58.947Z,83.61
2018-01-14T13:09:54.732Z,83.65
2018-01-14T13:10:54.714Z,83.08
2018-01-14T13:11:54.508Z,82.89
2018-01-14T13:12:54.733Z,83.08
2018-01-14T13:13:54.764Z,82.42
2018-01-14T13:14:54.711Z,82.04
2018-01-14T13:15:54.764Z,82.13
2018-01-14T13:16:54.641Z,83.17
2018-01-14T13:17:54.640Z,82.98
2018-01-14T13:18:54.633Z,82.6
2018-01-14T13:19:54.645Z,83.27
2018-01-14T13:20:54.361Z,82.89
2018-01-14T13:21:54.641Z,81.94
2018-01-14T13:22:54.334Z,82.04
2018-01-14T13:23:54.599Z,81.37
2018-01-14T13:24:54.332Z,80.9
2018-01-14T13:25:54.310Z,80.14