createdAt,value
2022-12-20T00:00:12.388Z,38.17
2022-12-20T00:02:45.390Z,37.50
2022-12-20T00:05:18.375Z,36.72
2022-12-20T00:07:51.217Z,36.70
2022-12-20T00:10:25.426Z,40.90
2022-12-20T00:12:58.201Z,38.92
2022-12-20T00:15:31.514Z,39.22
2022-12-20T00:18:05.527Z,34.63
2022-12-20T00:20:38.497Z,35.33
2022-12-20T00:23:11.510Z,39.15
2022-12-20T00:25:45.786Z,38.60
2022-12-20T00:28:18.942Z,36.33
2022-12-20T00:30:54.926Z,39.08
2022-12-20T00:33:28.133Z,35.58
2022-12-20T00:36:01.383Z,34.40
2022-12-20T00:38:35.045Z,38.67
2022-12-20T00:41:11.273Z,39.60
2022-12-20T00:43:44.189Z,39.00
2022-12-20T00:46:18.972Z,38.70
2022-12-20T00:48:52.284Z,35.53
2022-12-20T00:51:27.229Z,38.15
2022-12-20T00:54:00.031Z,38.20
2022-12-20T00:56:34.303Z,35.40
2022-12-20T00:59:07.481Z,33.58
2022-12-20T01:01:40.701Z,38.65
2022-12-20T01:04:13.618Z,33.35
2022-12-20T01:06:46.464Z,30.50
2022-12-20T01:09:19.416Z,34.25
2022-12-20T01:11:53.920Z,29.90
2022-12-20T01:14:26.845Z,34.03
2022-12-20T01:17:00.910Z,31.30
2022-12-20T01:19:33.937Z,26.90
2022-12-20T01:22:06.785Z,28.77
2022-12-20T01:24:39.697Z,24.60
2022-12-20T01:27:13.984Z,26.52
2022-12-20T01:29:46.904Z,28.63
2022-12-20T01:32:19.721Z,30.38
2022-12-20T01:34:52.794Z,30.05
2022-12-20T01:37:25.762Z,27.80
2022-12-20T01:39:58.557Z,27.52
2022-12-20T01:42:33.022Z,29.60
2022-12-20T01:45:10.416Z,27.88
2022-12-20T01:47:43.251Z,27.20
2022-12-20T01:50:16.077Z,29.77
2022-12-20T01:52:49.535Z,30.05
2022-12-20T01:55:26.645Z,26.30
2022-12-20T01:58:03.150Z,30.55
2022-12-20T02:00:36.671Z,31.95
2022-12-20T02:03:13.752Z,28.95
2022-12-20T02:05:47.827Z,26.50
2022-12-20T02:08:21.738Z,26.88
2022-12-20T02:11:10.902Z,26.60
2022-12-20T02:13:50.428Z,24.10
2022-12-20T02:16:27.442Z,25.52
2022-12-20T02:19:06.695Z,29.30
2022-12-20T02:21:43.948Z,29.73
2022-12-20T02:24:58.715Z,29.98
2022-12-20T02:27:57.646Z,24.48
2022-12-20T02:30:36.276Z,26.15
2022-12-20T02:33:12.624Z,24.13
2022-12-20T02:35:45.456Z,26.85
2022-12-20T02:38:30.585Z,25.25
2022-12-20T02:41:08.223Z,24.02
2022-12-20T02:44:02.093Z,23.33
2022-12-20T02:46:38.172Z,23.15
2022-12-20T02:49:15.035Z,23.92
2022-12-20T02:51:51.748Z,21.10
2022-12-20T02:54:25.805Z,21.85
2022-12-20T02:57:03.668Z,22.65
2022-12-20T02:59:42.760Z,21.25
2022-12-20T03:02:17.384Z,26.50
2022-12-20T03:04:51.796Z,23.38
2022-12-20T03:07:24.682Z,20.08
2022-12-20T03:09:57.567Z,24.27
2022-12-20T03:12:30.442Z,24.20
2022-12-20T03:15:03.300Z,23.30
2022-12-20T03:17:37.636Z,22.00
2022-12-20T03:20:12.314Z,23.17
2022-12-20T03:22:45.204Z,25.95
2022-12-20T03:25:18.423Z,21.70
2022-12-20T03:27:51.514Z,20.00
2022-12-20T03:30:24.526Z,20.25
2022-12-20T03:32:59.667Z,20.80
2022-12-20T03:35:32.677Z,21.65
2022-12-20T03:38:05.612Z,21.90
2022-12-20T03:40:38.517Z,23.55
2022-12-20T03:43:11.353Z,20.60
2022-12-20T03:45:44.148Z,24.90
2022-12-20T03:48:18.467Z,21.13
2022-12-20T03:50:51.365Z,19.98
2022-12-20T03:53:24.190Z,19.58
2022-12-20T03:55:57.145Z,19.50
2022-12-20T03:58:30.034Z,23.67
2022-12-20T04:01:03.107Z,20.98
2022-12-20T04:03:37.727Z,23.73
2022-12-20T04:06:10.555Z,24.38
2022-12-20T04:08:43.582Z,24.92
2022-12-20T04:11:19.553Z,24.35
2022-12-20T04:13:54.552Z,23.25
2022-12-20T04:16:29.434Z,22.05
2022-12-20T04:19:04.108Z,23.00
2022-12-20T04:21:37.408Z,23.45
2022-12-20T04:24:10.586Z,24.50
2022-12-20T04:26:43.516Z,22.90
2022-12-20T04:29:16.588Z,21.00
2022-12-20T04:31:49.529Z,24.13
2022-12-20T04:34:23.806Z,24.15
2022-12-20T04:36:56.784Z,28.17
2022-12-20T04:39:29.947Z,27.95
2022-12-20T04:42:02.826Z,29.73
2022-12-20T04:44:35.647Z,31.05
2022-12-20T04:47:10.235Z,26.17
2022-12-20T04:49:44.504Z,29.05
2022-12-20T04:52:34.766Z,29.45
2022-12-20T04:55:08.029Z,29.85
2022-12-20T04:57:40.809Z,30.10
2022-12-20T05:00:15.395Z,30.30
2022-12-20T05:02:48.541Z,34.08
2022-12-20T05:05:22.956Z,30.38
2022-12-20T05:07:56.457Z,29.00
2022-12-20T05:10:29.455Z,28.35
2022-12-20T05:13:08.811Z,28.98
2022-12-20T05:15:43.340Z,31.67
2022-12-20T05:18:16.282Z,34.58
2022-12-20T05:21:10.785Z,37.88
2022-12-20T05:24:00.833Z,33.08
2022-12-20T05:26:37.088Z,38.55
2022-12-20T05:29:10.022Z,37.28
2022-12-20T05:31:42.855Z,39.38
2022-12-20T05:34:15.909Z,37.10
2022-12-20T05:36:50.404Z,36.90
2022-12-20T05:39:23.190Z,37.78
2022-12-20T05:41:56.145Z,36.90
2022-12-20T05:44:28.969Z,38.10
2022-12-20T05:47:01.995Z,37.15
2022-12-20T05:49:34.959Z,33.33
2022-12-20T05:52:09.245Z,36.72
2022-12-20T05:54:42.054Z,33.40
2022-12-20T05:57:16.268Z,36.88
2022-12-20T05:59:49.433Z,35.47
2022-12-20T06:02:22.646Z,38.92
2022-12-20T06:04:55.729Z,33.35
2022-12-20T06:07:30.080Z,34.92
2022-12-20T06:10:03.019Z,33.08
2022-12-20T06:12:36.105Z,31.33
2022-12-20T06:15:10.855Z,31.15
2022-12-20T06:17:43.776Z,32.67
2022-12-20T06:20:16.745Z,30.17
2022-12-20T06:22:51.027Z,34.72
2022-12-20T06:25:23.957Z,33.33
2022-12-20T06:27:57.633Z,32.35
2022-12-20T06:30:33.970Z,33.13
2022-12-20T06:33:07.439Z,31.35
2022-12-20T06:35:40.212Z,34.67
2022-12-20T06:38:14.519Z,32.30
2022-12-20T06:40:47.362Z,32.90
2022-12-20T06:43:20.227Z,31.92
2022-12-20T06:45:53.360Z,30.15
2022-12-20T06:48:26.270Z,35.75
2022-12-20T06:50:59.159Z,31.80
2022-12-20T06:53:33.864Z,30.33
2022-12-20T06:56:07.534Z,30.95
2022-12-20T06:58:40.524Z,32.72
2022-12-20T07:01:13.432Z,28.85
2022-12-20T07:03:46.640Z,29.30
2022-12-20T07:06:19.498Z,29.42
2022-12-20T07:08:53.742Z,30.58
2022-12-20T07:11:26.715Z,31.73
2022-12-20T07:14:00.115Z,33.30
2022-12-20T07:16:33.272Z,28.15
2022-12-20T07:19:06.277Z,31.20
2022-12-20T07:21:39.269Z,26.30
2022-12-20T07:24:13.500Z,31.70
2022-12-20T07:26:46.624Z,30.80
2022-12-20T07:29:19.683Z,29.85
2022-12-20T07:31:53.054Z,26.85
2022-12-20T07:34:26.081Z,24.95
2022-12-20T07:36:58.971Z,29.60
2022-12-20T07:39:33.489Z,25.40
2022-12-20T07:42:06.526Z,26.45
2022-12-20T07:44:39.491Z,28.10
2022-12-20T07:47:12.321Z,24.38
2022-12-20T07:49:45.306Z,25.77
2022-12-20T07:52:20.982Z,26.92
2022-12-20T07:54:58.469Z,21.77
2022-12-20T07:57:36.745Z,29.17
2022-12-20T08:00:11.772Z,25.70
2022-12-20T08:02:50.125Z,25.45
2022-12-20T08:05:24.402Z,26.73
2022-12-20T08:08:00.241Z,26.05
2022-12-20T08:10:34.775Z,23.15
2022-12-20T08:13:08.069Z,27.98
2022-12-20T08:15:41.122Z,26.05
2022-12-20T08:18:14.259Z,29.52
2022-12-20T08:20:47.146Z,27.20
2022-12-20T08:23:20.378Z,32.25
2022-12-20T08:25:54.592Z,26.33
2022-12-20T08:28:27.823Z,31.73
2022-12-20T08:31:04.083Z,22.75
2022-12-20T08:33:38.389Z,24.92
2022-12-20T08:36:13.956Z,25.05
2022-12-20T08:38:46.865Z,23.88
2022-12-20T08:41:21.117Z,26.73
2022-12-20T08:43:54.161Z,23.55
2022-12-20T08:46:27.040Z,22.90
2022-12-20T08:48:59.943Z,26.98
2022-12-20T08:51:33.183Z,21.23
2022-12-20T08:54:06.209Z,22.95
2022-12-20T08:56:40.442Z,23.50
2022-12-20T08:59:13.495Z,25.38
2022-12-20T09:01:46.884Z,23.58
2022-12-20T09:04:19.884Z,24.55
2022-12-20T09:06:52.811Z,26.30
2022-12-20T09:09:25.653Z,25.98
2022-12-20T09:11:59.914Z,27.52
2022-12-20T09:14:32.777Z,26.65
2022-12-20T09:17:06.403Z,25.10
2022-12-20T09:19:39.278Z,26.88
2022-12-20T09:22:12.247Z,25.75
2022-12-20T09:24:45.420Z,28.55
2022-12-20T09:27:20.091Z,28.65
2022-12-20T09:29:52.916Z,27.95
2022-12-20T09:32:25.740Z,28.90
2022-12-20T09:34:58.836Z,27.05
2022-12-20T09:37:32.332Z,26.27
2022-12-20T09:40:06.071Z,25.98
2022-12-20T09:42:40.361Z,30.27
2022-12-20T09:45:27.174Z,28.50
2022-12-20T09:48:00.020Z,27.60
2022-12-20T09:50:45.086Z,30.67
2022-12-20T09:53:28.993Z,28.88
2022-12-20T09:56:06.222Z,27.83
2022-12-20T09:58:56.855Z,24.83
2022-12-20T10:01:38.229Z,23.35
2022-12-20T10:04:21.311Z,24.90
2022-12-20T10:07:14.336Z,23.70
2022-12-20T10:10:06.872Z,23.23
2022-12-20T10:12:48.333Z,24.75
2022-12-20T10:15:28.723Z,22.48
2022-12-20T10:18:20.710Z,25.00
2022-12-20T10:23:38.578Z,21.08
2022-12-20T10:26:14.205Z,23.63
2022-12-20T10:28:52.221Z,24.67
2022-12-20T10:31:28.696Z,26.92
2022-12-20T10:34:01.504Z,25.55
2022-12-20T10:36:35.994Z,29.55
2022-12-20T10:39:11.357Z,25.50
2022-12-20T10:41:52.245Z,27.30
2022-12-20T10:44:28.299Z,25.23
2022-12-20T10:47:02.882Z,27.98
2022-12-20T10:49:38.053Z,28.48
2022-12-20T10:52:14.492Z,25.48
2022-12-20T10:54:48.417Z,24.50
2022-12-20T10:57:24.086Z,28.60
2022-12-20T11:00:00.266Z,32.13
2022-12-20T11:02:41.542Z,23.85
2022-12-20T11:10:50.271Z,25.15
2022-12-20T11:13:25.873Z,27.23
2022-12-20T11:16:01.593Z,24.30
2022-12-20T11:18:45.343Z,25.77
2022-12-20T11:21:28.730Z,27.17
2022-12-20T11:24:09.007Z,29.08
2022-12-20T11:26:59.273Z,28.02
2022-12-20T11:29:56.058Z,26.33
2022-12-20T11:32:48.306Z,22.35
2022-12-20T11:35:31.407Z,25.40
2022-12-20T11:38:14.383Z,25.88
2022-12-20T11:40:52.965Z,26.80
2022-12-20T11:44:00.999Z,25.33
2022-12-20T11:46:45.712Z,26.17
2022-12-20T11:49:38.708Z,24.75
2022-12-20T11:52:20.908Z,22.00
2022-12-20T11:55:03.393Z,23.77
2022-12-20T11:58:09.523Z,22.83
2022-12-20T12:00:37.757Z,27.92
2022-12-20T12:03:17.637Z,24.58
2022-12-20T12:05:55.995Z,28.00
2022-12-20T12:08:39.856Z,25.85
2022-12-20T12:12:04.577Z,26.08
2022-12-20T12:14:19.244Z,28.05
2022-12-20T12:16:55.338Z,27.38
2022-12-20T12:19:31.907Z,26.55
2022-12-20T12:22:12.239Z,27.75
2022-12-20T12:24:50.331Z,27.15
2022-12-20T12:27:25.858Z,28.70
2022-12-20T12:30:00.305Z,25.83
2022-12-20T12:32:39.250Z,28.73
2022-12-20T12:35:53.856Z,27.38
2022-12-20T12:39:06.282Z,27.02
2022-12-20T12:42:19.626Z,26.15
2022-12-20T12:44:56.482Z,26.92
2022-12-20T12:47:36.501Z,26.45
2022-12-20T12:50:18.916Z,26.13
2022-12-20T12:52:55.496Z,26.73
2022-12-20T12:55:43.519Z,24.20
2022-12-20T12:58:33.939Z,24.90
2022-12-20T13:01:10.739Z,25.48
2022-12-20T13:04:10.395Z,25.80
2022-12-20T13:07:05.861Z,23.25
2022-12-20T13:09:42.563Z,23.20
2022-12-20T13:12:48.850Z,26.85
2022-12-20T13:15:52.794Z,22.30
2022-12-20T13:18:27.511Z,21.95
2022-12-20T13:21:30.535Z,29.23
2022-12-20T13:24:42.543Z,22.63
2022-12-20T13:27:33.589Z,26.00
2022-12-20T13:30:30.629Z,25.52
2022-12-20T13:33:39.235Z,22.80
2022-12-20T13:36:33.902Z,23.92
2022-12-20T13:39:34.337Z,27.27
2022-12-20T13:42:23.857Z,27.95
2022-12-20T13:44:57.183Z,26.17
2022-12-20T13:47:36.024Z,28.38
2022-12-20T13:50:31.095Z,26.10
2022-12-20T13:53:05.705Z,28.08
2022-12-20T13:55:39.997Z,24.75
2022-12-20T13:58:17.153Z,23.75
2022-12-20T14:00:51.417Z,27.50
2022-12-20T14:03:27.750Z,28.55
2022-12-20T14:06:04.283Z,27.48
2022-12-20T14:08:40.206Z,25.75
2022-12-20T14:11:14.673Z,27.45
2022-12-20T14:13:53.994Z,28.55
2022-12-20T14:16:28.733Z,28.83
2022-12-20T14:19:03.986Z,26.15
2022-12-20T14:21:41.524Z,25.02
2022-12-20T14:24:18.473Z,27.25
2022-12-20T14:26:54.214Z,23.77
2022-12-20T14:29:32.697Z,21.52
2022-12-20T14:32:06.586Z,23.17
2022-12-20T14:34:44.436Z,22.45
2022-12-20T14:37:30.989Z,26.05
2022-12-20T14:40:17.665Z,26.33
2022-12-20T14:42:50.640Z,24.80
2022-12-20T14:45:26.867Z,25.48
2022-12-20T14:48:03.558Z,22.77
2022-12-20T14:50:37.953Z,19.38
2022-12-20T14:53:21.248Z,22.77
2022-12-20T14:55:54.110Z,22.38
2022-12-20T14:58:30.059Z,21.65
2022-12-20T15:01:05.439Z,20.75
2022-12-20T15:03:50.885Z,20.27
2022-12-20T15:06:35.593Z,18.85
2022-12-20T15:09:09.916Z,20.23
2022-12-20T15:11:46.707Z,18.40
2022-12-20T15:14:35.120Z,16.17
2022-12-20T15:17:13.336Z,17.35
2022-12-20T15:19:46.129Z,18.52
2022-12-20T15:22:21.590Z,20.60
2022-12-20T15:24:55.782Z,18.45
2022-12-20T15:27:28.602Z,16.20
2022-12-20T15:30:01.345Z,17.98
2022-12-20T15:32:34.273Z,18.90
2022-12-20T15:35:13.552Z,18.90
2022-12-20T15:37:46.428Z,18.17
2022-12-20T15:40:20.716Z,19.02
2022-12-20T15:42:53.555Z,19.15
2022-12-20T15:45:27.843Z,23.20
2022-12-20T15:48:00.707Z,17.38
2022-12-20T15:50:33.486Z,15.57
2022-12-20T15:53:06.300Z,13.20
2022-12-20T15:55:41.104Z,16.30
2022-12-20T15:58:13.963Z,13.75
2022-12-20T16:00:47.585Z,13.15
2022-12-20T16:03:22.614Z,13.98
2022-12-20T16:05:56.367Z,8.95
2022-12-20T16:08:29.192Z,12.82
2022-12-20T16:11:03.551Z,12.88
2022-12-20T16:13:36.434Z,9.75
2022-12-20T16:16:16.805Z,7.57
2022-12-20T16:18:49.674Z,9.07
2022-12-20T16:21:25.039Z,11.23
2022-12-20T16:23:57.818Z,12.10
2022-12-20T16:26:32.095Z,12.40
2022-12-20T16:29:05.172Z,12.38
2022-12-20T16:31:39.898Z,12.73
2022-12-20T16:34:14.922Z,19.48
2022-12-20T16:36:47.873Z,16.50
2022-12-20T16:39:21.155Z,20.17
2022-12-20T16:41:55.933Z,23.48
2022-12-20T16:44:28.855Z,21.35
2022-12-20T16:47:01.696Z,18.70
2022-12-20T16:49:34.602Z,22.75
2022-12-20T16:52:15.285Z,22.65
2022-12-20T16:54:48.244Z,22.42
2022-12-20T16:57:22.520Z,23.27
2022-12-20T16:59:55.276Z,28.52
2022-12-20T17:02:30.592Z,29.45
2022-12-20T17:05:03.606Z,33.30
2022-12-20T17:07:41.338Z,32.63
2022-12-20T17:10:14.621Z,30.25
2022-12-20T17:12:49.140Z,28.45
2022-12-20T17:15:25.742Z,31.52
2022-12-20T17:17:59.155Z,30.08
2022-12-20T17:20:36.663Z,29.35
2022-12-20T17:26:06.641Z,29.67
2022-12-20T17:28:40.990Z,31.25
2022-12-20T17:31:22.096Z,28.95
2022-12-20T17:33:55.359Z,34.13
2022-12-20T17:36:33.072Z,30.20
2022-12-20T17:39:12.099Z,35.58
2022-12-20T17:41:46.145Z,32.08
2022-12-20T17:44:22.285Z,30.45
2022-12-20T17:46:55.853Z,34.97
2022-12-20T17:49:28.754Z,35.10
2022-12-20T17:52:01.589Z,34.05
2022-12-20T17:54:40.117Z,34.50
2022-12-20T17:57:15.359Z,34.42
2022-12-20T17:59:49.854Z,33.10
2022-12-20T18:02:25.394Z,33.45
2022-12-20T18:04:58.523Z,31.65
2022-12-20T18:07:31.297Z,32.65
2022-12-20T18:10:04.289Z,32.17
2022-12-20T18:12:37.744Z,32.13
2022-12-20T18:15:13.386Z,37.47
2022-12-20T18:17:46.205Z,30.17
2022-12-20T18:20:19.105Z,33.80
2022-12-20T18:22:52.006Z,30.65
2022-12-20T18:25:24.770Z,35.22
2022-12-20T18:27:57.589Z,36.15
2022-12-20T18:30:31.818Z,33.83
2022-12-20T18:33:04.741Z,31.58
2022-12-20T18:35:37.546Z,30.45
2022-12-20T18:38:10.446Z,32.63
2022-12-20T18:40:45.349Z,31.83
2022-12-20T18:43:18.147Z,35.08
2022-12-20T18:45:52.416Z,30.27
2022-12-20T18:48:25.807Z,32.10
2022-12-20T18:51:04.183Z,29.23
2022-12-20T18:53:39.387Z,29.38
2022-12-20T18:56:15.163Z,28.05
2022-12-20T18:58:49.304Z,31.17
2022-12-20T19:01:27.026Z,34.15
2022-12-20T19:04:02.671Z,36.53
2022-12-20T19:06:36.411Z,35.00
2022-12-20T19:09:11.685Z,35.50
2022-12-20T19:11:44.610Z,31.33
2022-12-20T19:14:17.437Z,32.88
2022-12-20T19:16:52.151Z,34.22
2022-12-20T19:19:25.016Z,34.58
2022-12-20T19:21:57.776Z,33.33
2022-12-20T19:24:30.542Z,30.85
2022-12-20T19:27:04.577Z,33.13
2022-12-20T19:29:37.410Z,36.80
2022-12-20T19:32:11.701Z,37.65
2022-12-20T19:34:44.452Z,30.55
2022-12-20T19:37:18.272Z,31.73
2022-12-20T19:39:51.103Z,33.80
2022-12-20T19:42:25.135Z,31.83
2022-12-20T19:44:58.325Z,30.63
2022-12-20T19:47:33.694Z,31.80
2022-12-20T19:50:09.248Z,32.17
2022-12-20T19:52:42.024Z,35.85
2022-12-20T19:55:15.018Z,35.53
2022-12-20T19:57:47.851Z,39.33
2022-12-20T20:00:21.408Z,40.25
2022-12-20T20:02:55.872Z,39.05
2022-12-20T20:05:28.748Z,38.38
2022-12-20T20:08:01.612Z,30.60
2022-12-20T20:10:34.453Z,34.80
2022-12-20T20:13:07.351Z,42.70
2022-12-20T20:15:40.352Z,35.50
2022-12-20T20:18:14.747Z,31.42
2022-12-20T20:20:47.610Z,34.38
2022-12-20T20:23:20.913Z,34.25
2022-12-20T20:25:56.841Z,32.83
2022-12-20T20:28:33.253Z,34.80
2022-12-20T20:31:10.214Z,34.92
2022-12-20T20:33:44.927Z,35.05
2022-12-20T20:36:19.898Z,33.88
2022-12-20T20:38:53.281Z,33.28
2022-12-20T20:41:26.377Z,34.67
2022-12-20T20:43:59.490Z,35.50
2022-12-20T20:46:32.432Z,34.60
2022-12-20T20:49:06.946Z,36.05
2022-12-20T20:51:40.083Z,37.35
2022-12-20T20:54:13.231Z,34.45
2022-12-20T20:56:46.089Z,36.97
2022-12-20T20:59:19.066Z,41.40
2022-12-20T21:01:52.116Z,36.42
2022-12-20T21:04:26.427Z,36.13
2022-12-20T21:06:59.390Z,38.50
2022-12-20T21:09:32.651Z,34.33
2022-12-20T21:12:05.840Z,36.15
2022-12-20T21:15:19.975Z,35.65
2022-12-20T21:17:32.365Z,34.83
2022-12-20T21:20:08.195Z,30.23
2022-12-20T21:22:41.131Z,33.42
2022-12-20T21:25:13.918Z,35.42
2022-12-20T21:27:46.991Z,34.97
2022-12-20T21:30:19.900Z,32.78
2022-12-20T21:32:52.791Z,32.95
2022-12-20T21:35:27.148Z,33.90
2022-12-20T21:38:01.839Z,32.88
2022-12-20T21:40:35.154Z,33.92
2022-12-20T21:43:08.134Z,34.47
2022-12-20T21:45:40.873Z,33.00
2022-12-20T21:48:13.735Z,34.85
2022-12-20T21:50:48.223Z,33.95
2022-12-20T21:53:21.053Z,32.20
2022-12-20T21:55:55.702Z,33.75
2022-12-20T21:58:30.640Z,36.25
2022-12-20T22:01:05.372Z,34.78
2022-12-20T22:03:38.763Z,34.40
2022-12-20T22:06:13.665Z,29.23
2022-12-20T22:08:46.536Z,28.27
2022-12-20T22:11:19.892Z,33.17
2022-12-20T22:13:55.675Z,35.17
2022-12-20T22:16:32.035Z,31.75
2022-12-20T22:19:05.232Z,30.40
2022-12-20T22:21:39.511Z,30.75
2022-12-20T22:24:12.290Z,31.60
2022-12-20T22:26:45.157Z,33.08
2022-12-20T22:29:18.014Z,34.67
2022-12-20T22:31:52.585Z,29.20
2022-12-20T22:34:25.778Z,29.13
2022-12-20T22:36:59.974Z,30.23
2022-12-20T22:39:32.903Z,32.63
2022-12-20T22:42:05.970Z,32.28
2022-12-20T22:44:38.864Z,32.08
2022-12-20T22:47:12.235Z,31.88
2022-12-20T22:49:45.012Z,35.70
2022-12-20T22:52:21.010Z,32.38
2022-12-20T22:54:53.818Z,36.65
2022-12-20T22:57:27.692Z,33.80
2022-12-20T23:00:00.466Z,30.73
2022-12-20T23:02:33.602Z,35.85
2022-12-20T23:05:07.095Z,34.03
2022-12-20T23:07:41.359Z,33.67
2022-12-20T23:10:34.443Z,32.22
2022-12-20T23:13:24.485Z,32.25
2022-12-20T23:15:57.359Z,32.53
2022-12-20T23:18:30.230Z,31.23
2022-12-20T23:21:20.437Z,30.45
2022-12-20T23:23:56.366Z,31.08
2022-12-20T23:26:29.346Z,32.53
2022-12-20T23:29:04.053Z,33.50
2022-12-20T23:31:37.202Z,32.95
2022-12-20T23:34:10.095Z,31.88
2022-12-20T23:36:42.911Z,28.60
2022-12-20T23:39:17.363Z,23.33
2022-12-20T23:41:50.220Z,25.55
2022-12-20T23:44:23.249Z,13.32
2022-12-20T23:46:58.042Z,10.98
2022-12-20T23:49:30.880Z,9.52
2022-12-20T23:52:03.711Z,7.55
2022-12-20T23:54:37.895Z,5.50
2022-12-20T23:57:12.255Z,6.00
2022-12-20T23:59:45.120Z,5.50
