createdAt,value
2018-08-24T00:01:07.428Z,13.67
2018-08-24T00:03:35.597Z,13.93
2018-08-24T00:06:04.085Z,13.90
2018-08-24T00:08:32.227Z,14.40
2018-08-24T00:11:00.381Z,14.87
2018-08-24T00:13:30.195Z,15.87
2018-08-24T00:15:59.268Z,15.63
2018-08-24T00:18:28.442Z,16.37
2018-08-24T00:20:56.619Z,14.70
2018-08-24T00:23:24.791Z,16.17
2018-08-24T00:25:52.941Z,18.10
2018-08-24T00:28:21.261Z,17.90
2018-08-24T00:30:49.408Z,17.87
2018-08-24T00:33:17.639Z,16.83
2018-08-24T00:35:45.821Z,18.20
2018-08-24T00:38:14.307Z,17.20
2018-08-24T00:40:43.307Z,16.00
2018-08-24T00:43:11.512Z,16.60
2018-08-24T00:45:40.028Z,16.80
2018-08-24T00:48:08.314Z,17.97
2018-08-24T00:50:37.791Z,18.00
2018-08-24T00:53:05.945Z,17.70
2018-08-24T00:55:34.160Z,17.53
2018-08-24T00:58:03.236Z,16.70
2018-08-24T01:00:36.808Z,18.20
2018-08-24T01:03:05.050Z,17.30
2018-08-24T01:05:34.016Z,18.60
2018-08-24T01:08:08.252Z,19.33
2018-08-24T01:10:36.935Z,15.70
2018-08-24T01:13:10.288Z,15.10
2018-08-24T01:15:48.060Z,13.83
2018-08-24T01:18:19.220Z,13.57
2018-08-24T01:20:49.931Z,12.30
2018-08-24T01:23:21.341Z,14.23
2018-08-24T01:25:49.832Z,11.80
2018-08-24T01:28:19.659Z,13.57
2018-08-24T01:30:49.060Z,12.40
2018-08-24T01:33:17.759Z,12.33
2018-08-24T01:35:47.041Z,12.30
2018-08-24T01:38:15.825Z,14.30
2018-08-24T01:40:43.984Z,12.87
2018-08-24T01:43:12.284Z,13.20
2018-08-24T01:45:40.424Z,14.37
2018-08-24T01:48:09.728Z,14.60
2018-08-24T01:50:39.317Z,14.70
2018-08-24T01:53:08.153Z,14.97
2018-08-24T01:55:36.330Z,15.20
2018-08-24T01:58:04.801Z,15.03
2018-08-24T02:00:32.942Z,14.37
2018-08-24T02:03:01.127Z,15.67
2018-08-24T02:05:29.506Z,15.17
2018-08-24T02:07:57.708Z,15.63
2018-08-24T02:10:27.665Z,16.50
2018-08-24T02:13:01.372Z,16.03
2018-08-24T02:15:30.692Z,13.93
2018-08-24T02:18:04.224Z,14.63
2018-08-24T02:20:38.240Z,14.60
2018-08-24T02:23:12.548Z,13.63
2018-08-24T02:25:40.944Z,12.97
2018-08-24T02:28:09.112Z,13.20
2018-08-24T02:30:37.387Z,13.60
2018-08-24T02:33:06.853Z,15.37
2018-08-24T02:35:35.028Z,14.50
2018-08-24T02:38:04.852Z,15.10
2018-08-24T02:40:35.025Z,15.47
2018-08-24T02:43:03.685Z,15.40
2018-08-24T02:45:31.899Z,15.50
2018-08-24T02:48:00.108Z,16.00
2018-08-24T02:50:28.263Z,15.70
2018-08-24T02:52:56.444Z,16.30
2018-08-24T02:55:25.437Z,16.57
2018-08-24T02:57:53.618Z,16.83
2018-08-24T03:00:22.601Z,14.57
2018-08-24T03:02:50.740Z,15.97
2018-08-24T03:05:19.704Z,15.13
2018-08-24T03:07:47.692Z,15.30
2018-08-24T03:10:15.872Z,14.33
2018-08-24T03:12:45.500Z,16.00
2018-08-24T03:15:13.669Z,15.23
2018-08-24T03:17:47.324Z,15.40
2018-08-24T03:20:15.511Z,14.17
2018-08-24T03:22:43.680Z,15.40
2018-08-24T03:25:11.828Z,14.30
2018-08-24T03:27:40.011Z,14.23
2018-08-24T03:30:08.162Z,14.00
2018-08-24T03:32:36.336Z,14.13
2018-08-24T03:35:04.508Z,14.33
2018-08-24T03:37:33.196Z,15.90
2018-08-24T03:40:02.116Z,14.73
2018-08-24T03:42:30.328Z,15.93
2018-08-24T03:44:58.480Z,14.80
2018-08-24T03:47:26.693Z,14.20
2018-08-24T03:49:54.882Z,12.43
2018-08-24T03:52:23.089Z,11.90
2018-08-24T03:54:51.268Z,11.90
2018-08-24T03:57:21.156Z,10.60
2018-08-24T03:59:49.657Z,10.10
2018-08-24T04:02:18.163Z,8.97
2018-08-24T04:04:46.305Z,8.70
2018-08-24T04:07:14.472Z,10.10
2018-08-24T04:09:42.614Z,11.80
2018-08-24T04:12:10.772Z,11.53
2018-08-24T04:14:39.380Z,12.90
2018-08-24T04:17:13.449Z,12.03
2018-08-24T04:19:42.618Z,12.07
2018-08-24T04:22:11.055Z,11.27
2018-08-24T04:24:39.268Z,9.80
2018-08-24T04:27:07.503Z,10.30
2018-08-24T04:29:35.700Z,8.90
2018-08-24T04:32:03.872Z,8.33
2018-08-24T04:34:32.048Z,6.30
2018-08-24T04:37:00.475Z,6.63
2018-08-24T04:39:28.966Z,5.90
2018-08-24T04:41:57.088Z,5.60
2018-08-24T04:44:25.244Z,5.10
2018-08-24T04:46:53.449Z,4.57
2018-08-24T04:49:21.606Z,4.60
2018-08-24T04:51:50.293Z,4.53
2018-08-24T04:54:18.440Z,4.77
2018-08-24T04:56:46.884Z,4.37
2018-08-24T04:59:15.104Z,4.77
2018-08-24T05:01:43.845Z,5.17
2018-08-24T05:04:12.088Z,4.40
2018-08-24T05:06:40.563Z,3.93
2018-08-24T05:09:09.888Z,4.20
2018-08-24T05:11:39.748Z,4.50
2018-08-24T05:14:08.605Z,4.10
2018-08-24T05:16:36.768Z,4.07
2018-08-24T05:19:05.170Z,4.10
2018-08-24T05:21:33.336Z,3.63
2018-08-24T05:24:01.532Z,3.80
2018-08-24T05:26:31.344Z,3.97
2018-08-24T05:28:59.504Z,3.63
2018-08-24T05:31:27.663Z,3.37
2018-08-24T05:33:55.816Z,3.03
2018-08-24T05:36:23.989Z,3.57
2018-08-24T05:38:53.420Z,2.50
2018-08-24T05:41:21.645Z,2.30
2018-08-24T05:43:49.877Z,2.10
2018-08-24T05:46:18.085Z,2.80
2018-08-24T05:48:47.038Z,2.30
2018-08-24T05:51:15.227Z,2.00
2018-08-24T05:53:43.397Z,2.37
2018-08-24T05:56:11.542Z,2.10
2018-08-24T05:58:39.712Z,2.20
2018-08-24T06:01:07.869Z,2.37
2018-08-24T06:03:37.074Z,1.97
2018-08-24T06:06:06.129Z,1.73
2018-08-24T06:08:34.297Z,1.70
2018-08-24T06:11:03.948Z,1.50
2018-08-24T06:13:33.051Z,1.63
2018-08-24T06:16:01.258Z,1.60
2018-08-24T06:18:29.381Z,1.43
2018-08-24T06:20:57.542Z,1.60
2018-08-24T06:23:26.424Z,1.83
2018-08-24T06:25:54.589Z,1.60
2018-08-24T06:28:23.655Z,1.63
2018-08-24T06:30:52.081Z,1.53
2018-08-24T06:33:23.375Z,1.83
2018-08-24T06:35:53.380Z,1.70
2018-08-24T06:38:21.580Z,1.67
2018-08-24T06:40:49.691Z,1.37
2018-08-24T06:43:19.034Z,1.40
2018-08-24T06:45:47.197Z,1.60
2018-08-24T06:48:15.945Z,1.50
2018-08-24T06:50:44.209Z,1.90
2018-08-24T06:53:13.126Z,1.77
2018-08-24T06:55:41.198Z,1.90
2018-08-24T06:58:09.451Z,2.03
2018-08-24T07:00:37.972Z,1.20
2018-08-24T07:03:06.102Z,1.57
2018-08-24T07:05:35.208Z,1.57
2018-08-24T07:08:04.423Z,1.50
2018-08-24T07:10:34.255Z,1.93
2018-08-24T07:13:02.453Z,1.70
2018-08-24T07:15:30.542Z,1.80
2018-08-24T07:18:01.248Z,2.00
2018-08-24T07:20:30.171Z,1.37
2018-08-24T07:22:58.348Z,1.60
2018-08-24T07:25:27.544Z,1.50
2018-08-24T07:27:56.069Z,1.50
2018-08-24T07:30:24.509Z,1.67
2018-08-24T07:32:53.511Z,1.63
2018-08-24T07:35:21.612Z,1.63
2018-08-24T07:37:50.783Z,1.63
2018-08-24T07:40:18.954Z,2.07
2018-08-24T07:42:47.135Z,2.13
2018-08-24T07:45:15.460Z,1.97
2018-08-24T07:47:43.634Z,2.03
2018-08-24T07:50:12.153Z,2.00
2018-08-24T07:52:40.336Z,2.30
2018-08-24T07:55:08.466Z,2.30
2018-08-24T07:57:36.925Z,2.20
2018-08-24T08:00:05.757Z,2.30
2018-08-24T08:02:39.300Z,2.20
2018-08-24T08:05:07.968Z,2.60
2018-08-24T08:07:36.600Z,2.00
2018-08-24T08:10:04.876Z,2.30
2018-08-24T08:12:33.369Z,2.20
2018-08-24T08:15:06.549Z,1.90
2018-08-24T08:17:36.171Z,2.10
2018-08-24T08:20:04.408Z,1.93
2018-08-24T08:22:32.873Z,1.77
2018-08-24T08:25:01.705Z,2.50
2018-08-24T08:27:30.376Z,2.20
2018-08-24T08:29:59.397Z,2.13
2018-08-24T08:32:28.160Z,2.10
2018-08-24T08:34:57.298Z,1.90
2018-08-24T08:37:25.504Z,2.47
2018-08-24T08:39:57.914Z,2.30
2018-08-24T08:42:26.384Z,2.93
2018-08-24T08:44:54.548Z,2.60
2018-08-24T08:47:23.780Z,2.73
2018-08-24T08:49:52.137Z,2.70
2018-08-24T08:52:20.297Z,2.53
2018-08-24T08:54:49.809Z,2.70
2018-08-24T08:57:18.238Z,3.63
2018-08-24T08:59:47.161Z,3.33
2018-08-24T09:02:16.252Z,3.20
2018-08-24T09:04:44.452Z,3.50
2018-08-24T09:07:14.197Z,4.00
2018-08-24T09:09:42.601Z,4.10
2018-08-24T09:12:10.965Z,4.27
2018-08-24T09:14:41.149Z,3.87
2018-08-24T09:17:14.803Z,3.50
2018-08-24T09:19:48.803Z,3.43
2018-08-24T09:22:22.838Z,3.10
2018-08-24T09:24:56.517Z,3.47
2018-08-24T09:27:29.796Z,3.63
2018-08-24T09:30:01.240Z,3.57
2018-08-24T09:32:29.464Z,3.63
2018-08-24T09:34:58.578Z,4.10
2018-08-24T09:37:32.253Z,3.63
2018-08-24T09:40:00.552Z,3.47
2018-08-24T09:42:28.722Z,3.47
2018-08-24T09:44:56.948Z,3.67
2018-08-24T09:47:30.356Z,3.90
2018-08-24T09:50:03.983Z,3.37
2018-08-24T09:52:32.199Z,3.70
2018-08-24T09:55:00.355Z,4.57
2018-08-24T09:57:28.961Z,4.20
2018-08-24T09:59:57.304Z,3.83
2018-08-24T10:02:31.637Z,4.10
2018-08-24T10:05:05.172Z,3.40
2018-08-24T10:07:38.109Z,3.90
2018-08-24T10:10:07.680Z,3.90
2018-08-24T10:12:37.149Z,4.23
2018-08-24T10:15:07.121Z,4.30
2018-08-24T10:17:35.339Z,4.23
2018-08-24T10:20:04.805Z,4.30
2018-08-24T10:22:33.415Z,4.43
2018-08-24T10:25:02.944Z,4.70
2018-08-24T10:27:31.173Z,4.20
2018-08-24T10:29:59.301Z,4.33
2018-08-24T10:32:27.549Z,4.13
2018-08-24T10:34:55.762Z,4.23
2018-08-24T10:37:24.316Z,4.03
2018-08-24T10:39:52.495Z,5.40
2018-08-24T10:42:20.724Z,4.50
2018-08-24T10:44:48.883Z,4.40
2018-08-24T10:47:17.065Z,4.50
2018-08-24T10:49:45.248Z,4.80
2018-08-24T10:52:13.431Z,4.90
2018-08-24T10:54:42.011Z,3.90
2018-08-24T10:57:10.402Z,4.70
2018-08-24T10:59:38.597Z,5.27
2018-08-24T11:02:06.965Z,5.00
2018-08-24T11:04:34.988Z,4.30
2018-08-24T11:07:04.133Z,4.50
2018-08-24T11:09:32.467Z,4.70
2018-08-24T11:12:00.596Z,4.80
2018-08-24T11:14:28.951Z,4.83
2018-08-24T11:16:58.236Z,4.70
2018-08-24T11:19:26.946Z,4.20
2018-08-24T11:21:55.134Z,4.43
2018-08-24T11:24:23.260Z,4.10
2018-08-24T11:26:52.233Z,4.20
2018-08-24T11:29:21.301Z,4.00
2018-08-24T11:31:49.477Z,4.03
2018-08-24T11:34:17.666Z,4.33
2018-08-24T11:36:46.512Z,3.60
2018-08-24T11:39:14.871Z,3.80
2018-08-24T11:41:43.504Z,4.37
2018-08-24T11:44:11.710Z,4.07
2018-08-24T11:46:40.864Z,4.20
2018-08-24T11:49:09.170Z,3.63
2018-08-24T11:51:37.571Z,4.87
2018-08-24T11:54:06.479Z,3.70
2018-08-24T11:56:35.885Z,3.97
2018-08-24T11:59:06.644Z,3.90
2018-08-24T12:01:34.858Z,3.43
2018-08-24T12:04:04.049Z,3.60
2018-08-24T12:06:33.329Z,3.60
2018-08-24T12:09:02.577Z,3.60
2018-08-24T12:11:30.835Z,2.97
2018-08-24T12:14:00.276Z,3.17
2018-08-24T12:16:28.735Z,3.37
2018-08-24T12:18:57.026Z,3.60
2018-08-24T12:21:25.304Z,3.33
2018-08-24T12:23:53.880Z,2.93
2018-08-24T12:26:23.030Z,3.37
2018-08-24T12:28:51.235Z,3.43
2018-08-24T12:31:19.402Z,3.30
2018-08-24T12:33:48.121Z,2.63
2018-08-24T12:36:16.808Z,3.30
2018-08-24T12:38:45.673Z,3.10
2018-08-24T12:41:13.835Z,3.53
2018-08-24T12:43:42.148Z,2.87
2018-08-24T12:46:10.616Z,3.10
2018-08-24T12:48:40.466Z,3.60
2018-08-24T12:51:09.340Z,3.10
2018-08-24T12:53:37.793Z,3.23
2018-08-24T12:56:10.505Z,3.20
2018-08-24T12:58:40.408Z,3.20
2018-08-24T13:01:09.564Z,3.10
2018-08-24T13:03:37.976Z,3.40
2018-08-24T13:06:07.902Z,3.40
2018-08-24T13:08:36.172Z,2.90
2018-08-24T13:11:05.266Z,3.60
2018-08-24T13:13:34.616Z,2.97
2018-08-24T13:16:02.867Z,2.70
2018-08-24T13:18:31.074Z,3.47
2018-08-24T13:20:59.364Z,3.63
2018-08-24T13:23:27.895Z,3.40
2018-08-24T13:25:56.100Z,3.17
2018-08-24T13:28:25.839Z,3.50
2018-08-24T13:30:53.969Z,3.70
2018-08-24T13:33:22.976Z,3.83
2018-08-24T13:35:51.196Z,3.77
2018-08-24T13:38:19.357Z,3.60
2018-08-24T13:40:48.268Z,3.20
2018-08-24T13:43:16.430Z,3.67
2018-08-24T13:45:44.556Z,3.70
2018-08-24T13:48:13.037Z,3.10
2018-08-24T13:50:41.321Z,3.27
2018-08-24T13:53:09.545Z,3.10
2018-08-24T13:55:37.696Z,3.60
2018-08-24T13:58:05.855Z,3.10
2018-08-24T14:00:34.374Z,3.20
2018-08-24T14:03:02.540Z,2.97
2018-08-24T14:05:30.811Z,3.07
2018-08-24T14:07:58.961Z,2.80
2018-08-24T14:10:27.156Z,2.70
2018-08-24T14:12:55.343Z,3.03
2018-08-24T14:15:23.450Z,2.77
2018-08-24T14:17:54.028Z,3.30
2018-08-24T14:20:23.986Z,3.40
2018-08-24T14:22:52.915Z,3.10
2018-08-24T14:25:21.170Z,2.70
2018-08-24T14:27:49.345Z,2.67
2018-08-24T14:30:17.504Z,3.30
2018-08-24T14:32:46.737Z,3.20
2018-08-24T14:35:14.910Z,3.33
2018-08-24T14:37:43.068Z,3.20
2018-08-24T14:40:11.860Z,3.60
2018-08-24T14:42:40.746Z,3.30
2018-08-24T14:45:08.975Z,3.80
2018-08-24T14:47:37.178Z,3.80
2018-08-24T14:50:06.581Z,3.17
2018-08-24T14:52:35.439Z,5.00
2018-08-24T14:55:03.924Z,4.10
2018-08-24T14:57:32.169Z,3.70
2018-08-24T15:00:00.304Z,4.80
2018-08-24T15:02:28.806Z,4.10
2018-08-24T15:04:57.493Z,4.00
2018-08-24T15:07:25.636Z,4.33
2018-08-24T15:09:54.735Z,3.60
2018-08-24T15:12:22.844Z,3.57
2018-08-24T15:14:51.753Z,3.90
2018-08-24T15:17:19.943Z,3.40
2018-08-24T15:19:48.207Z,3.80
2018-08-24T15:22:17.234Z,3.17
2018-08-24T15:24:46.099Z,3.30
2018-08-24T15:27:14.281Z,3.10
2018-08-24T15:29:43.194Z,3.40
2018-08-24T15:32:11.794Z,2.97
2018-08-24T15:34:39.949Z,3.07
2018-08-24T15:37:08.136Z,3.43
2018-08-24T15:39:36.292Z,2.93
2018-08-24T15:42:04.469Z,3.13
2018-08-24T15:44:33.021Z,3.27
2018-08-24T15:47:01.194Z,2.20
2018-08-24T15:49:29.356Z,2.60
2018-08-24T15:51:58.460Z,2.47
2018-08-24T15:54:33.604Z,2.70
2018-08-24T15:57:02.926Z,3.27
2018-08-24T15:59:31.588Z,3.07
2018-08-24T16:02:00.594Z,3.27
2018-08-24T16:04:29.585Z,3.00
2018-08-24T16:06:58.316Z,3.23
2018-08-24T16:09:26.532Z,2.80
2018-08-24T16:11:55.033Z,3.00
2018-08-24T16:14:23.604Z,2.90
2018-08-24T16:16:51.801Z,2.70
2018-08-24T16:19:19.953Z,2.83
2018-08-24T16:21:48.725Z,3.43
2018-08-24T16:24:16.876Z,2.77
2018-08-24T16:26:45.037Z,2.90
2018-08-24T16:29:13.384Z,3.47
2018-08-24T16:31:41.933Z,3.03
2018-08-24T16:34:10.929Z,3.00
2018-08-24T16:36:39.080Z,3.60
2018-08-24T16:39:08.245Z,3.70
2018-08-24T16:41:36.381Z,3.37
2018-08-24T16:44:04.569Z,3.00
2018-08-24T16:46:33.760Z,3.03
2018-08-24T16:49:03.105Z,2.70
2018-08-24T16:51:31.365Z,3.10
2018-08-24T16:53:59.539Z,3.00
2018-08-24T16:56:27.973Z,3.00
2018-08-24T16:58:56.149Z,2.60
2018-08-24T17:01:24.348Z,3.40
2018-08-24T17:03:52.584Z,2.53
2018-08-24T17:06:20.668Z,2.23
2018-08-24T17:08:48.827Z,3.43
2018-08-24T17:11:16.945Z,3.50
2018-08-24T17:13:45.114Z,4.73
2018-08-24T17:16:13.632Z,3.00
2018-08-24T17:18:42.561Z,2.87
2018-08-24T17:21:10.696Z,2.90
2018-08-24T17:23:39.937Z,2.63
2018-08-24T17:26:08.123Z,3.07
2018-08-24T17:28:36.397Z,1.90
2018-08-24T17:31:05.109Z,1.97
2018-08-24T17:33:34.152Z,2.00
2018-08-24T17:36:04.374Z,2.07
2018-08-24T17:38:32.535Z,2.20
2018-08-24T17:41:00.733Z,1.73
2018-08-24T17:43:29.421Z,2.43
2018-08-24T17:45:58.006Z,2.10
2018-08-24T17:48:26.888Z,2.43
2018-08-24T17:50:55.852Z,2.27
2018-08-24T17:53:24.782Z,2.20
2018-08-24T17:55:53.760Z,2.17
2018-08-24T17:58:22.466Z,2.60
2018-08-24T18:00:50.677Z,2.40
2018-08-24T18:03:18.848Z,5.47
2018-08-24T18:05:47.034Z,2.63
2018-08-24T18:08:15.548Z,3.03
2018-08-24T18:10:43.769Z,2.20
2018-08-24T18:13:13.881Z,1.67
2018-08-24T18:15:42.661Z,1.80
2018-08-24T18:18:10.921Z,2.13
2018-08-24T18:20:39.125Z,2.10
2018-08-24T18:23:07.320Z,2.00
2018-08-24T18:25:35.495Z,1.53
2018-08-24T18:28:04.662Z,1.67
2018-08-24T18:30:32.821Z,2.00
2018-08-24T18:33:00.965Z,1.70
2018-08-24T18:35:29.129Z,2.00
2018-08-24T18:37:57.969Z,1.90
2018-08-24T18:40:26.540Z,1.90
2018-08-24T18:42:54.749Z,1.60
2018-08-24T18:45:22.945Z,1.57
2018-08-24T18:47:51.157Z,2.00
2018-08-24T18:50:20.369Z,1.50
2018-08-24T18:52:48.514Z,1.50
2018-08-24T18:55:16.703Z,1.73
2018-08-24T18:57:44.949Z,1.73
2018-08-24T19:00:13.069Z,1.50
2018-08-24T19:02:41.232Z,1.57
2018-08-24T19:05:09.409Z,2.63
2018-08-24T19:07:37.612Z,1.63
2018-08-24T19:10:05.867Z,1.53
2018-08-24T19:12:34.777Z,1.90
2018-08-24T19:15:03.112Z,1.53
2018-08-24T19:17:37.547Z,1.70
2018-08-24T19:20:11.071Z,1.77
2018-08-24T19:22:44.475Z,1.80
2018-08-24T19:25:12.665Z,1.63
2018-08-24T19:27:46.599Z,1.97
2018-08-24T19:30:19.948Z,2.50
2018-08-24T19:32:48.175Z,1.67
2018-08-24T19:35:16.285Z,1.67
2018-08-24T19:37:44.712Z,1.97
2018-08-24T19:40:18.201Z,1.57
2018-08-24T19:42:46.678Z,1.97
2018-08-24T19:45:15.630Z,1.97
2018-08-24T19:47:49.663Z,1.80
2018-08-24T19:50:17.905Z,1.37
2018-08-24T19:52:46.121Z,1.33
2018-08-24T19:55:14.614Z,1.67
2018-08-24T19:57:48.190Z,1.60
2018-08-24T20:00:16.380Z,1.47
2018-08-24T20:02:44.810Z,1.97
2018-08-24T20:05:12.991Z,1.77
2018-08-24T20:07:46.508Z,1.43
2018-08-24T20:10:17.503Z,1.80
2018-08-24T20:12:46.557Z,1.40
2018-08-24T20:15:20.293Z,1.80
2018-08-24T20:17:48.449Z,1.77
2018-08-24T20:20:16.699Z,1.80
2018-08-24T20:22:44.850Z,1.67
2018-08-24T20:25:13.032Z,1.50
2018-08-24T20:27:41.216Z,1.67
2018-08-24T20:30:09.816Z,1.53
2018-08-24T20:32:38.038Z,1.37
2018-08-24T20:35:07.005Z,1.60
2018-08-24T20:37:35.203Z,1.80
2018-08-24T20:40:04.808Z,1.50
2018-08-24T20:42:32.964Z,1.53
2018-08-24T20:45:01.986Z,1.90
2018-08-24T20:47:30.187Z,2.00
2018-08-24T20:49:59.035Z,1.83
2018-08-24T20:52:27.392Z,1.30
2018-08-24T20:54:55.554Z,1.57
2018-08-24T20:57:23.766Z,1.40
2018-08-24T20:59:52.351Z,1.37
2018-08-24T21:02:20.556Z,1.77
2018-08-24T21:04:48.755Z,1.40
2018-08-24T21:07:16.916Z,1.20
2018-08-24T21:09:45.120Z,1.40
2018-08-24T21:12:13.268Z,1.90
2018-08-24T21:14:41.465Z,1.30
2018-08-24T21:17:09.653Z,1.93
2018-08-24T21:19:38.769Z,1.53
2018-08-24T21:22:06.989Z,1.30
2018-08-24T21:24:35.179Z,1.97
2018-08-24T21:27:04.621Z,1.40
2018-08-24T21:29:32.747Z,1.77
2018-08-24T21:32:00.888Z,1.77
2018-08-24T21:34:29.048Z,1.43
2018-08-24T21:36:57.220Z,2.00
2018-08-24T21:39:25.427Z,1.83
2018-08-24T21:41:53.579Z,1.37
2018-08-24T21:44:21.724Z,1.60
2018-08-24T21:46:49.862Z,1.70
2018-08-24T21:49:18.061Z,1.97
2018-08-24T21:51:46.238Z,2.10
2018-08-24T21:54:14.414Z,1.23
2018-08-24T21:56:42.566Z,1.70
2018-08-24T21:59:12.069Z,2.10
2018-08-24T22:01:40.230Z,2.00
2018-08-24T22:04:08.393Z,1.77
2018-08-24T22:06:36.913Z,1.43
2018-08-24T22:09:09.302Z,1.43
2018-08-24T22:11:38.653Z,1.53
2018-08-24T22:14:06.832Z,1.87
2018-08-24T22:16:35.057Z,1.60
2018-08-24T22:19:04.160Z,1.90
2018-08-24T22:21:32.350Z,1.90
2018-08-24T22:24:01.217Z,1.73
2018-08-24T22:26:29.423Z,1.23
2018-08-24T22:28:58.800Z,1.10
2018-08-24T22:31:26.929Z,1.33
2018-08-24T22:33:55.062Z,1.20
2018-08-24T22:36:23.259Z,1.40
2018-08-24T22:38:52.056Z,1.40
2018-08-24T22:41:20.187Z,1.20
2018-08-24T22:43:48.388Z,1.20
2018-08-24T22:46:16.627Z,1.30
2018-08-24T22:48:45.446Z,0.90
2018-08-24T22:51:13.615Z,1.20
2018-08-24T22:53:41.766Z,1.70
2018-08-24T22:56:09.939Z,1.57
2018-08-24T22:58:38.136Z,1.13
2018-08-24T23:01:07.299Z,1.10
2018-08-24T23:03:35.456Z,0.70
2018-08-24T23:06:03.678Z,1.30
2018-08-24T23:08:32.044Z,1.30
2018-08-24T23:11:00.301Z,1.20
2018-08-24T23:13:28.793Z,1.10
2018-08-24T23:15:56.965Z,1.23
2018-08-24T23:18:25.697Z,1.17
2018-08-24T23:20:53.880Z,1.20
2018-08-24T23:23:22.084Z,1.30
2018-08-24T23:25:50.561Z,1.10
2018-08-24T23:28:18.701Z,1.13
2018-08-24T23:30:47.143Z,1.63
2018-08-24T23:33:15.324Z,1.63
2018-08-24T23:35:44.412Z,1.73
2018-08-24T23:38:12.585Z,1.20
2018-08-24T23:40:40.728Z,1.10
2018-08-24T23:43:08.885Z,1.37
2018-08-24T23:45:37.061Z,1.67
2018-08-24T23:48:05.288Z,1.53
2018-08-24T23:50:34.072Z,1.20
2018-08-24T23:53:03.570Z,1.37
2018-08-24T23:55:33.908Z,1.47
2018-08-24T23:58:03.501Z,1.53
