createdAt,value
2022-11-13T00:02:55.608Z,18.37
2022-11-13T00:08:19.388Z,17.30
2022-11-13T00:13:49.012Z,17.43
2022-11-13T00:19:12.504Z,16.37
2022-11-13T00:24:37.166Z,16.77
2022-11-13T00:30:04.022Z,15.50
2022-11-13T00:35:29.526Z,15.27
2022-11-13T00:40:54.494Z,16.73
2022-11-13T00:46:23.650Z,16.77
2022-11-13T00:51:47.367Z,18.63
2022-11-13T00:57:10.857Z,18.03
2022-11-13T01:02:37.043Z,17.20
2022-11-13T01:08:00.316Z,17.60
2022-11-13T01:13:26.509Z,17.97
2022-11-13T01:18:53.498Z,16.10
2022-11-13T01:24:17.310Z,16.17
2022-11-13T01:29:43.551Z,17.50
2022-11-13T01:35:12.659Z,17.60
2022-11-13T01:40:36.441Z,16.37
2022-11-13T01:46:21.949Z,15.97
2022-11-13T01:51:53.667Z,15.20
2022-11-13T01:57:18.928Z,15.50
2022-11-13T02:02:44.533Z,15.20
2022-11-13T02:08:13.294Z,14.73
2022-11-13T02:13:38.021Z,14.63
2022-11-13T02:19:02.325Z,13.53
2022-11-13T02:24:35.837Z,14.17
2022-11-13T02:30:01.606Z,14.20
2022-11-13T02:35:30.584Z,13.47
2022-11-13T02:40:56.619Z,14.47
2022-11-13T02:46:20.487Z,14.33
2022-11-13T02:51:46.331Z,12.97
2022-11-13T02:57:12.559Z,13.17
2022-11-13T03:02:36.293Z,12.37
2022-11-13T03:07:59.742Z,12.83
2022-11-13T03:13:26.536Z,11.13
2022-11-13T03:18:50.195Z,10.67
2022-11-13T03:24:14.271Z,11.80
2022-11-13T03:29:41.046Z,10.87
2022-11-13T03:35:04.304Z,12.00
2022-11-13T03:40:28.155Z,10.13
2022-11-13T03:45:54.823Z,10.20
2022-11-13T03:51:20.198Z,8.83
2022-11-13T03:56:44.141Z,10.03
2022-11-13T04:02:10.291Z,11.43
2022-11-13T04:07:34.089Z,10.50
2022-11-13T04:12:57.766Z,11.27
2022-11-13T04:18:23.830Z,9.57
2022-11-13T04:23:47.510Z,10.50
2022-11-13T04:29:11.527Z,8.93
2022-11-13T04:34:46.166Z,11.07
2022-11-13T04:40:11.912Z,9.70
2022-11-13T04:45:35.372Z,10.63
2022-11-13T04:51:02.652Z,10.37
2022-11-13T04:56:26.738Z,11.23
2022-11-13T05:01:50.722Z,11.47
2022-11-13T05:07:17.195Z,12.00
2022-11-13T05:12:41.008Z,11.17
2022-11-13T05:18:06.964Z,12.47
2022-11-13T05:23:34.203Z,11.07
2022-11-13T05:29:00.172Z,10.77
2022-11-13T05:34:24.879Z,10.57
2022-11-13T05:39:51.498Z,11.40
2022-11-13T05:45:15.510Z,10.57
2022-11-13T05:50:38.936Z,11.73
2022-11-13T05:56:07.467Z,10.93
2022-11-13T06:01:33.319Z,11.53
2022-11-13T06:06:56.917Z,11.87
2022-11-13T06:12:22.929Z,11.23
2022-11-13T06:17:49.159Z,11.40
2022-11-13T06:23:13.201Z,11.67
2022-11-13T06:28:39.934Z,11.57
2022-11-13T06:34:07.772Z,12.47
2022-11-13T06:39:33.881Z,10.63
2022-11-13T06:45:00.195Z,9.83
2022-11-13T06:50:23.729Z,10.60
2022-11-13T06:55:47.830Z,10.30
2022-11-13T07:01:16.394Z,10.30
2022-11-13T07:06:49.519Z,10.57
2022-11-13T07:12:13.551Z,10.70
2022-11-13T07:17:41.363Z,9.97
2022-11-13T07:23:06.553Z,11.73
2022-11-13T07:28:30.701Z,10.90
2022-11-13T07:33:57.235Z,10.00
2022-11-13T07:39:20.858Z,11.30
2022-11-13T07:44:59.913Z,9.83
2022-11-13T07:50:26.366Z,9.70
2022-11-13T07:55:50.215Z,10.23
2022-11-13T08:01:16.893Z,10.40
2022-11-13T08:06:43.755Z,9.10
2022-11-13T08:12:07.766Z,8.87
2022-11-13T08:17:31.215Z,8.40
2022-11-13T08:23:00.098Z,7.43
2022-11-13T08:28:23.664Z,9.60
2022-11-13T08:33:47.093Z,8.87
2022-11-13T08:39:15.674Z,8.13
2022-11-13T08:44:39.270Z,9.50
2022-11-13T08:50:02.946Z,9.03
2022-11-13T08:55:30.041Z,9.43
2022-11-13T09:00:53.744Z,9.43
2022-11-13T09:06:18.120Z,9.10
2022-11-13T09:11:44.571Z,9.37
2022-11-13T09:17:08.224Z,11.00
2022-11-13T09:22:31.650Z,10.60
2022-11-13T09:28:00.136Z,11.37
2022-11-13T09:33:23.901Z,10.07
2022-11-13T09:38:50.230Z,9.43
2022-11-13T09:44:33.462Z,10.30
2022-11-13T09:50:03.872Z,9.07
2022-11-13T09:55:31.727Z,8.77
2022-11-13T10:00:58.727Z,9.03
2022-11-13T10:06:30.154Z,8.73
2022-11-13T10:11:58.240Z,9.13
2022-11-13T10:17:28.152Z,9.37
2022-11-13T10:22:54.209Z,10.80
2022-11-13T10:34:13.947Z,12.47
2022-11-13T10:39:44.911Z,13.40
2022-11-13T10:45:18.841Z,11.37
2022-11-13T10:50:45.729Z,12.20
2022-11-13T10:56:17.194Z,12.37
2022-11-13T11:01:41.493Z,11.70
2022-11-13T11:07:20.666Z,12.40
2022-11-13T11:12:45.048Z,11.80
2022-11-13T11:18:20.470Z,11.23
2022-11-13T11:23:55.962Z,10.87
2022-11-13T11:29:24.781Z,10.43
2022-11-13T11:34:58.838Z,10.93
2022-11-13T11:40:33.797Z,12.00
2022-11-13T11:45:57.685Z,12.27
2022-11-13T11:51:28.199Z,13.00
2022-11-13T11:56:58.247Z,13.50
2022-11-13T12:02:50.205Z,13.77
2022-11-13T12:08:22.857Z,13.50
2022-11-13T12:13:56.203Z,13.67
2022-11-13T12:19:29.743Z,13.80
2022-11-13T12:25:05.757Z,13.57
2022-11-13T12:30:41.894Z,13.13
2022-11-13T12:36:07.610Z,14.50
2022-11-13T12:41:35.994Z,13.00
2022-11-13T12:47:04.776Z,14.10
2022-11-13T12:52:30.014Z,13.60
2022-11-13T12:57:53.696Z,15.27
2022-11-13T13:03:48.005Z,14.67
2022-11-13T13:09:27.536Z,14.80
2022-11-13T13:15:15.371Z,14.40
2022-11-13T13:20:44.739Z,15.40
2022-11-13T13:26:19.107Z,15.53
2022-11-13T13:31:53.412Z,16.87
2022-11-13T13:37:28.717Z,16.17
2022-11-13T13:43:06.572Z,17.70
2022-11-13T13:48:33.234Z,16.23
2022-11-13T13:54:04.287Z,17.70
2022-11-13T13:59:33.304Z,17.23
2022-11-13T14:05:00.143Z,18.87
2022-11-13T14:10:30.892Z,17.23
2022-11-13T14:16:05.004Z,19.03
2022-11-13T14:21:28.538Z,19.17
2022-11-13T14:26:59.608Z,19.63
2022-11-13T14:32:26.755Z,19.23
2022-11-13T14:37:51.389Z,19.10
2022-11-13T14:43:24.712Z,18.93
2022-11-13T14:49:02.107Z,18.73
2022-11-13T14:55:00.204Z,17.37
2022-11-13T15:00:29.841Z,22.27
2022-11-13T15:05:53.798Z,21.10
2022-11-13T15:11:18.825Z,21.83
2022-11-13T15:16:46.518Z,20.77
2022-11-13T15:22:26.438Z,23.77
2022-11-13T15:27:51.407Z,24.87
2022-11-13T15:33:19.862Z,24.50
2022-11-13T15:38:43.344Z,25.93
2022-11-13T15:44:13.484Z,26.00
2022-11-13T15:49:46.931Z,27.43
2022-11-13T15:55:27.364Z,28.63
2022-11-13T16:00:51.220Z,27.83
2022-11-13T16:06:20.907Z,27.57
2022-11-13T16:11:49.267Z,28.27
2022-11-13T16:17:20.168Z,29.03
2022-11-13T16:22:47.133Z,29.60
2022-11-13T16:28:18.193Z,26.73
2022-11-13T16:33:41.752Z,28.63
2022-11-13T16:39:08.543Z,28.57
2022-11-13T16:44:32.206Z,28.83
2022-11-13T16:49:57.166Z,31.63
2022-11-13T16:55:25.500Z,30.10
2022-11-13T17:00:53.056Z,28.53
2022-11-13T17:06:24.530Z,28.20
2022-11-13T17:11:50.386Z,30.60
2022-11-13T17:17:15.826Z,31.17
2022-11-13T17:22:40.571Z,29.50
2022-11-13T17:28:07.193Z,32.60
2022-11-13T17:33:31.422Z,32.63
2022-11-13T17:38:56.493Z,32.70
2022-11-13T17:44:22.913Z,30.40
2022-11-13T17:49:46.806Z,30.50
2022-11-13T17:55:13.232Z,30.27
2022-11-13T18:00:41.407Z,30.40
2022-11-13T18:06:07.960Z,30.87
2022-11-13T18:11:34.241Z,31.00
2022-11-13T18:17:01.019Z,30.93
2022-11-13T18:22:25.588Z,29.43
2022-11-13T18:27:51.868Z,30.07
2022-11-13T18:33:20.204Z,29.40
2022-11-13T18:38:45.824Z,27.70
2022-11-13T18:44:23.039Z,27.63
2022-11-13T18:49:47.643Z,27.30
2022-11-13T18:55:12.759Z,27.30
2022-11-13T19:00:43.425Z,27.70
2022-11-13T19:06:13.717Z,28.30
2022-11-13T19:11:38.020Z,27.00
2022-11-13T19:17:07.893Z,26.87
2022-11-13T19:22:32.179Z,28.00
2022-11-13T19:27:59.489Z,27.60
2022-11-13T19:33:28.682Z,27.67
2022-11-13T19:38:52.889Z,27.33
2022-11-13T19:44:19.657Z,28.23
2022-11-13T19:49:46.892Z,27.67
2022-11-13T19:55:12.220Z,26.33
2022-11-13T20:00:37.013Z,27.30
2022-11-13T20:06:03.726Z,27.80
2022-11-13T20:11:27.682Z,29.50
2022-11-13T20:16:53.402Z,27.53
2022-11-13T20:22:20.539Z,26.07
2022-11-13T20:27:47.343Z,25.10
2022-11-13T20:33:12.198Z,25.23
2022-11-13T20:38:39.003Z,23.33
2022-11-13T20:44:04.389Z,26.20
2022-11-13T20:49:28.449Z,24.43
2022-11-13T20:54:54.879Z,23.87
2022-11-13T21:00:19.931Z,24.30
2022-11-13T21:05:43.730Z,23.90
2022-11-13T21:11:11.045Z,25.50
2022-11-13T21:16:35.242Z,23.47
2022-11-13T21:21:58.821Z,23.83
2022-11-13T21:27:24.768Z,23.07
2022-11-13T21:32:49.025Z,22.07
2022-11-13T21:38:12.878Z,21.83
2022-11-13T21:43:39.249Z,20.50
2022-11-13T21:49:05.126Z,21.97
2022-11-13T21:54:28.838Z,21.27
2022-11-13T21:59:55.077Z,20.57
2022-11-13T22:05:20.143Z,20.33
2022-11-13T22:10:44.112Z,20.67
2022-11-13T22:16:11.901Z,20.57
2022-11-13T22:21:36.550Z,19.00
2022-11-13T22:26:59.965Z,20.50
2022-11-13T22:32:26.243Z,17.63
2022-11-13T22:37:49.802Z,18.53
2022-11-13T22:43:13.346Z,18.80
2022-11-13T22:48:41.172Z,16.00
2022-11-13T22:54:06.445Z,17.90
2022-11-13T22:59:29.949Z,18.50
2022-11-13T23:04:56.370Z,17.53
2022-11-13T23:10:25.445Z,16.77
2022-11-13T23:15:49.802Z,17.07
2022-11-13T23:21:17.596Z,17.37
2022-11-13T23:26:41.136Z,17.27
2022-11-13T23:32:04.954Z,16.90
2022-11-13T23:37:31.174Z,17.53
2022-11-13T23:42:55.777Z,17.43
2022-11-13T23:48:19.497Z,17.03
2022-11-13T23:53:45.470Z,17.70
2022-11-13T23:59:09.176Z,16.87
