createdAt,value
2023-06-17T00:01:39.999Z,11.15
2023-06-17T00:04:22.238Z,11.45
2023-06-17T00:07:05.018Z,10.73
2023-06-17T00:09:47.233Z,10.63
2023-06-17T00:12:33.216Z,10.93
2023-06-17T00:15:18.035Z,10.60
2023-06-17T00:18:04.387Z,11.23
2023-06-17T00:23:36.546Z,11.00
2023-06-17T00:26:19.642Z,11.70
2023-06-17T00:29:02.750Z,11.45
2023-06-17T00:31:45.121Z,11.50
2023-06-17T00:34:27.740Z,11.13
2023-06-17T00:37:10.059Z,11.43
2023-06-17T00:39:52.932Z,11.85
2023-06-17T00:42:36.138Z,11.65
2023-06-17T00:45:20.082Z,11.85
2023-06-17T00:48:02.558Z,12.02
2023-06-17T00:50:47.629Z,11.52
2023-06-17T00:53:31.813Z,11.85
2023-06-17T00:56:15.138Z,11.95
2023-06-17T00:58:58.950Z,12.13
2023-06-17T01:01:41.496Z,11.60
2023-06-17T01:04:24.305Z,12.73
2023-06-17T01:07:31.970Z,12.05
2023-06-17T01:10:17.525Z,12.30
2023-06-17T01:13:05.086Z,13.50
2023-06-17T01:15:48.534Z,12.88
2023-06-17T01:18:32.629Z,13.60
2023-06-17T01:21:17.809Z,12.77
2023-06-17T01:24:03.599Z,13.10
2023-06-17T01:26:45.845Z,13.63
2023-06-17T01:29:33.953Z,12.85
2023-06-17T01:32:16.522Z,14.23
2023-06-17T01:35:12.292Z,13.80
2023-06-17T01:38:05.788Z,14.73
2023-06-17T01:40:53.325Z,14.50
2023-06-17T01:43:37.567Z,14.43
2023-06-17T01:46:21.026Z,15.80
2023-06-17T01:49:03.643Z,15.45
2023-06-17T01:51:46.456Z,16.17
2023-06-17T01:54:29.041Z,15.98
2023-06-17T01:57:12.929Z,17.17
2023-06-17T01:59:55.964Z,15.70
2023-06-17T02:02:38.733Z,16.17
2023-06-17T02:05:21.332Z,15.82
2023-06-17T02:08:07.059Z,16.05
2023-06-17T02:10:49.752Z,16.48
2023-06-17T02:13:32.380Z,16.42
2023-06-17T02:16:15.082Z,16.33
2023-06-17T02:18:58.552Z,17.30
2023-06-17T02:21:41.041Z,16.50
2023-06-17T02:24:23.760Z,18.40
2023-06-17T02:27:06.656Z,17.58
2023-06-17T02:29:49.394Z,16.85
2023-06-17T02:32:32.656Z,18.25
2023-06-17T02:35:15.423Z,19.52
2023-06-17T02:37:58.404Z,19.77
2023-06-17T02:40:41.268Z,19.65
2023-06-17T02:43:24.985Z,20.35
2023-06-17T02:46:07.620Z,21.15
2023-06-17T02:48:49.970Z,19.88
2023-06-17T02:51:33.413Z,21.42
2023-06-17T02:54:15.849Z,20.83
2023-06-17T02:56:58.546Z,20.55
2023-06-17T02:59:40.804Z,18.15
2023-06-17T03:02:24.554Z,17.88
2023-06-17T03:05:10.538Z,18.58
2023-06-17T03:07:53.104Z,18.20
2023-06-17T03:10:35.476Z,17.50
2023-06-17T03:13:30.789Z,17.58
2023-06-17T03:16:14.035Z,19.52
2023-06-17T03:18:56.986Z,20.30
2023-06-17T03:21:42.170Z,21.45
2023-06-17T03:24:26.270Z,22.02
2023-06-17T03:27:09.989Z,21.60
2023-06-17T03:29:52.575Z,22.65
2023-06-17T03:32:34.778Z,23.42
2023-06-17T03:35:18.191Z,21.88
2023-06-17T03:38:02.061Z,23.70
2023-06-17T03:40:44.743Z,23.60
2023-06-17T03:43:26.999Z,23.60
2023-06-17T03:46:09.896Z,24.17
2023-06-17T03:48:52.145Z,22.95
2023-06-17T03:51:34.982Z,22.60
2023-06-17T03:54:17.347Z,20.60
2023-06-17T03:57:00.147Z,19.95
2023-06-17T03:59:43.055Z,19.65
2023-06-17T04:02:26.060Z,19.73
2023-06-17T04:05:08.762Z,20.05
2023-06-17T04:07:51.582Z,19.58
2023-06-17T04:10:33.780Z,19.13
2023-06-17T04:13:16.668Z,19.98
2023-06-17T04:15:59.195Z,20.42
2023-06-17T04:18:41.716Z,19.50
2023-06-17T04:21:24.399Z,20.13
2023-06-17T04:24:07.263Z,20.90
2023-06-17T04:26:54.023Z,21.05
2023-06-17T04:29:39.611Z,19.85
2023-06-17T04:32:22.656Z,20.75
2023-06-17T04:35:06.181Z,20.67
2023-06-17T04:37:56.904Z,20.98
2023-06-17T04:40:39.869Z,20.40
2023-06-17T04:43:25.377Z,20.60
2023-06-17T04:46:09.483Z,19.70
2023-06-17T04:48:52.829Z,20.95
2023-06-17T04:51:39.501Z,20.05
2023-06-17T04:54:22.076Z,21.35
2023-06-17T04:57:05.756Z,20.40
2023-06-17T04:59:48.630Z,21.05
2023-06-17T05:02:32.121Z,21.30
2023-06-17T05:05:14.804Z,22.13
2023-06-17T05:07:58.017Z,21.73
2023-06-17T05:10:40.905Z,20.70
2023-06-17T05:13:23.820Z,20.25
2023-06-17T05:16:07.932Z,20.02
2023-06-17T05:18:56.940Z,20.95
2023-06-17T05:21:39.807Z,20.42
2023-06-17T05:24:22.874Z,19.70
2023-06-17T05:27:06.334Z,18.92
2023-06-17T05:29:49.606Z,18.50
2023-06-17T05:32:32.182Z,18.70
2023-06-17T05:35:16.553Z,17.88
2023-06-17T05:37:59.061Z,17.23
2023-06-17T05:40:42.109Z,17.13
2023-06-17T05:43:28.480Z,17.05
2023-06-17T05:46:13.469Z,16.38
2023-06-17T05:48:56.505Z,17.05
2023-06-17T05:51:40.384Z,17.30
2023-06-17T05:54:24.212Z,16.92
2023-06-17T05:57:09.713Z,16.40
2023-06-17T05:59:52.994Z,16.70
2023-06-17T06:02:36.889Z,16.45
2023-06-17T06:05:19.552Z,16.33
2023-06-17T06:08:02.409Z,16.60
2023-06-17T06:10:44.893Z,16.30
2023-06-17T06:13:29.668Z,15.60
2023-06-17T06:16:13.063Z,15.95
2023-06-17T06:18:55.978Z,14.80
2023-06-17T06:21:38.279Z,15.75
2023-06-17T06:24:21.125Z,15.15
2023-06-17T06:27:03.726Z,15.60
2023-06-17T06:29:46.469Z,16.02
2023-06-17T06:32:29.915Z,15.88
2023-06-17T06:35:14.798Z,16.30
2023-06-17T06:37:57.053Z,15.90
2023-06-17T06:40:41.518Z,15.05
2023-06-17T06:43:24.910Z,11.00
2023-06-17T06:46:13.342Z,15.80
2023-06-17T06:48:56.997Z,14.45
2023-06-17T06:51:40.413Z,15.13
2023-06-17T06:54:23.633Z,15.65
2023-06-17T06:57:06.512Z,15.00
2023-06-17T06:59:52.259Z,14.05
2023-06-17T07:02:36.142Z,15.27
2023-06-17T07:05:21.442Z,14.65
2023-06-17T07:08:07.449Z,14.10
2023-06-17T07:10:49.668Z,13.82
2023-06-17T07:13:33.153Z,14.65
2023-06-17T07:16:15.877Z,13.60
2023-06-17T07:18:58.518Z,13.73
2023-06-17T07:21:41.113Z,13.95
2023-06-17T07:24:23.682Z,13.95
2023-06-17T07:27:06.301Z,13.57
2023-06-17T07:29:48.906Z,14.30
2023-06-17T07:32:31.217Z,12.73
2023-06-17T07:35:13.961Z,12.63
2023-06-17T07:37:57.864Z,13.13
2023-06-17T07:40:41.226Z,12.85
2023-06-17T07:43:23.636Z,12.65
2023-06-17T07:46:08.170Z,13.70
2023-06-17T07:48:50.810Z,12.60
2023-06-17T07:51:33.378Z,11.98
2023-06-17T07:54:16.876Z,12.68
2023-06-17T07:56:59.405Z,12.98
2023-06-17T07:59:44.363Z,12.85
2023-06-17T08:02:27.281Z,12.52
2023-06-17T08:05:10.312Z,11.50
2023-06-17T08:07:52.830Z,11.50
2023-06-17T08:10:35.265Z,11.52
2023-06-17T08:13:17.832Z,11.40
2023-06-17T08:16:00.195Z,13.15
2023-06-17T08:18:42.800Z,10.50
2023-06-17T08:21:25.050Z,10.75
2023-06-17T08:24:27.388Z,11.18
2023-06-17T08:27:11.160Z,10.30
2023-06-17T08:29:53.718Z,10.32
2023-06-17T08:32:35.970Z,10.30
2023-06-17T08:35:18.605Z,10.43
2023-06-17T08:38:00.881Z,10.75
2023-06-17T08:40:46.288Z,9.98
2023-06-17T08:43:29.527Z,10.82
2023-06-17T08:46:13.463Z,11.00
2023-06-17T08:48:56.750Z,10.20
2023-06-17T08:51:40.926Z,9.30
2023-06-17T08:54:25.592Z,9.23
2023-06-17T08:57:14.037Z,8.17
2023-06-17T08:59:56.945Z,8.35
2023-06-17T09:02:41.744Z,7.55
2023-06-17T09:05:24.334Z,7.40
2023-06-17T09:08:07.217Z,7.93
2023-06-17T09:10:49.424Z,8.18
2023-06-17T09:13:32.088Z,7.80
2023-06-17T09:16:14.610Z,6.85
2023-06-17T09:19:04.147Z,7.32
2023-06-17T09:21:49.628Z,7.22
2023-06-17T09:27:27.138Z,6.82
2023-06-17T09:30:11.077Z,6.47
2023-06-17T09:32:53.802Z,6.60
2023-06-17T09:35:38.318Z,6.53
2023-06-17T09:38:20.772Z,6.38
2023-06-17T09:41:04.479Z,5.93
2023-06-17T09:43:53.670Z,6.03
2023-06-17T09:46:37.790Z,6.30
2023-06-17T09:49:24.716Z,5.90
2023-06-17T09:52:10.098Z,5.82
2023-06-17T09:54:53.222Z,5.95
2023-06-17T09:57:37.632Z,5.63
2023-06-17T10:00:21.088Z,5.90
2023-06-17T10:03:05.472Z,5.50
2023-06-17T10:06:01.271Z,5.70
2023-06-17T10:08:45.097Z,6.00
2023-06-17T10:11:29.416Z,6.00
2023-06-17T10:14:46.736Z,5.85
2023-06-17T10:17:29.967Z,6.65
2023-06-17T10:20:14.582Z,5.88
2023-06-17T10:22:57.831Z,5.88
2023-06-17T10:25:41.660Z,5.82
2023-06-17T10:28:23.966Z,5.75
2023-06-17T10:31:28.335Z,5.88
2023-06-17T10:34:23.651Z,6.45
2023-06-17T10:37:10.070Z,5.82
2023-06-17T10:39:55.290Z,6.82
2023-06-17T10:42:37.823Z,6.03
2023-06-17T10:45:20.260Z,6.53
2023-06-17T10:48:28.602Z,5.70
2023-06-17T10:51:11.993Z,6.00
2023-06-17T10:53:54.627Z,5.50
2023-06-17T10:56:52.781Z,5.40
2023-06-17T10:59:35.573Z,5.55
2023-06-17T11:02:18.332Z,5.55
2023-06-17T11:05:02.864Z,5.75
2023-06-17T11:07:45.317Z,6.10
2023-06-17T11:10:28.770Z,5.65
2023-06-17T11:13:11.981Z,6.15
2023-06-17T11:15:57.455Z,5.90
2023-06-17T11:18:42.128Z,4.88
2023-06-17T11:21:24.728Z,4.80
2023-06-17T11:24:07.736Z,5.28
2023-06-17T11:26:52.379Z,5.20
2023-06-17T11:29:34.821Z,5.00
2023-06-17T11:32:20.904Z,4.60
2023-06-17T11:37:48.405Z,5.38
2023-06-17T11:40:31.262Z,6.18
2023-06-17T11:43:14.312Z,4.30
2023-06-17T11:45:57.746Z,4.10
2023-06-17T11:48:40.559Z,4.60
2023-06-17T11:51:24.205Z,5.00
2023-06-17T11:54:10.609Z,4.80
2023-06-17T11:56:54.778Z,3.88
2023-06-17T11:59:37.408Z,3.60
2023-06-17T12:02:20.454Z,4.07
2023-06-17T12:05:04.310Z,3.92
2023-06-17T12:07:47.348Z,3.90
2023-06-17T12:10:30.144Z,3.75
2023-06-17T12:13:13.684Z,4.00
2023-06-17T12:15:56.392Z,3.80
2023-06-17T12:18:39.974Z,4.15
2023-06-17T12:21:24.930Z,4.00
2023-06-17T12:24:07.542Z,4.20
2023-06-17T12:26:50.273Z,4.72
2023-06-17T12:29:32.542Z,4.05
2023-06-17T12:32:15.286Z,4.00
2023-06-17T12:34:58.310Z,4.35
2023-06-17T12:37:42.643Z,3.80
2023-06-17T12:40:25.357Z,3.53
2023-06-17T12:43:09.005Z,3.40
2023-06-17T12:45:51.955Z,3.88
2023-06-17T12:48:34.971Z,4.25
2023-06-17T12:51:17.393Z,3.80
2023-06-17T12:54:00.570Z,4.05
2023-06-17T12:56:43.621Z,3.58
2023-06-17T12:59:26.325Z,3.80
2023-06-17T13:02:08.665Z,3.75
2023-06-17T13:04:51.269Z,3.60
2023-06-17T13:07:33.806Z,3.95
2023-06-17T13:10:16.451Z,4.25
2023-06-17T13:12:58.898Z,3.55
2023-06-17T13:15:41.630Z,3.80
2023-06-17T13:18:23.851Z,3.70
2023-06-17T13:21:06.457Z,3.90
2023-06-17T13:23:49.400Z,3.83
2023-06-17T13:26:33.433Z,4.20
2023-06-17T13:29:15.597Z,3.40
2023-06-17T13:31:58.213Z,3.55
2023-06-17T13:34:40.540Z,3.33
2023-06-17T13:37:23.053Z,3.80
2023-06-17T13:40:05.900Z,3.50
2023-06-17T13:42:48.870Z,3.42
2023-06-17T13:45:31.055Z,3.65
2023-06-17T13:48:13.656Z,3.42
2023-06-17T13:50:57.185Z,3.60
2023-06-17T13:53:39.814Z,3.15
2023-06-17T13:56:24.035Z,3.38
2023-06-17T13:59:06.619Z,3.40
2023-06-17T14:01:49.177Z,3.67
2023-06-17T14:04:31.835Z,3.58
2023-06-17T14:07:14.214Z,3.85
2023-06-17T14:09:57.162Z,3.50
2023-06-17T14:12:39.812Z,3.78
2023-06-17T14:15:22.476Z,4.28
2023-06-17T14:18:05.054Z,5.13
2023-06-17T14:20:47.806Z,3.92
2023-06-17T14:23:29.989Z,3.97
2023-06-17T14:26:12.553Z,4.78
2023-06-17T14:28:54.748Z,5.35
2023-06-17T14:31:37.736Z,5.10
2023-06-17T14:34:20.169Z,4.97
2023-06-17T14:37:02.686Z,4.60
2023-06-17T14:39:44.991Z,5.05
2023-06-17T14:42:27.803Z,4.60
2023-06-17T14:45:12.092Z,4.90
2023-06-17T14:47:55.311Z,4.70
2023-06-17T14:50:37.558Z,4.88
2023-06-17T14:53:31.565Z,18.67
2023-06-17T14:56:28.831Z,9.57
2023-06-17T14:59:11.645Z,10.75
2023-06-17T15:01:54.029Z,8.27
2023-06-17T15:04:37.050Z,7.35
2023-06-17T15:07:19.585Z,6.63
2023-06-17T15:10:02.187Z,6.25
2023-06-17T15:12:45.372Z,21.40
2023-06-17T15:15:27.998Z,8.23
2023-06-17T15:18:10.319Z,5.80
2023-06-17T15:20:52.998Z,5.90
2023-06-17T15:23:35.464Z,5.72
2023-06-17T15:26:20.150Z,5.38
2023-06-17T15:29:05.003Z,5.53
2023-06-17T15:31:47.616Z,5.85
2023-06-17T15:34:29.847Z,5.70
2023-06-17T15:37:12.505Z,6.65
2023-06-17T15:39:54.821Z,10.15
2023-06-17T15:42:37.603Z,8.60
2023-06-17T15:45:19.986Z,12.75
2023-06-17T15:48:02.550Z,8.65
2023-06-17T15:50:45.272Z,5.60
2023-06-17T15:53:27.928Z,5.30
2023-06-17T15:56:10.218Z,4.90
2023-06-17T15:58:52.977Z,5.40
2023-06-17T16:01:35.389Z,4.90
2023-06-17T16:04:35.638Z,4.95
2023-06-17T16:07:18.066Z,4.90
2023-06-17T16:10:00.876Z,4.93
2023-06-17T16:12:43.063Z,4.30
2023-06-17T16:15:25.617Z,3.90
2023-06-17T16:18:08.513Z,4.25
2023-06-17T16:20:51.741Z,4.53
2023-06-17T16:23:34.089Z,4.32
2023-06-17T16:26:16.842Z,4.07
2023-06-17T16:28:59.296Z,3.75
2023-06-17T16:31:42.133Z,4.30
2023-06-17T16:34:24.597Z,4.00
2023-06-17T16:37:07.306Z,4.65
2023-06-17T16:39:49.834Z,4.57
2023-06-17T16:42:34.323Z,4.60
2023-06-17T16:45:16.756Z,4.30
2023-06-17T16:47:59.340Z,3.60
2023-06-17T16:50:42.079Z,3.97
2023-06-17T16:53:24.959Z,4.00
2023-06-17T16:56:07.526Z,5.60
2023-06-17T16:58:50.331Z,6.60
2023-06-17T17:01:32.847Z,7.70
2023-06-17T17:04:15.843Z,8.27
2023-06-17T17:06:58.212Z,8.43
2023-06-17T17:09:41.367Z,8.73
2023-06-17T17:12:23.784Z,8.95
2023-06-17T17:15:07.632Z,8.82
2023-06-17T17:17:50.141Z,8.90
2023-06-17T17:20:32.986Z,8.35
2023-06-17T17:23:15.467Z,9.00
2023-06-17T17:25:58.224Z,9.52
2023-06-17T17:28:41.574Z,9.05
2023-06-17T17:31:24.316Z,9.80
2023-06-17T17:34:06.730Z,10.60
2023-06-17T17:36:49.543Z,9.48
2023-06-17T17:39:31.917Z,9.68
2023-06-17T17:42:14.901Z,9.73
2023-06-17T17:44:57.465Z,10.13
2023-06-17T17:47:40.211Z,10.85
2023-06-17T17:50:23.083Z,10.35
2023-06-17T17:53:06.218Z,9.13
2023-06-17T17:55:48.688Z,8.68
2023-06-17T17:58:32.020Z,8.63
2023-06-17T18:01:14.518Z,9.07
2023-06-17T18:03:57.896Z,9.45
2023-06-17T18:06:40.653Z,9.45
2023-06-17T18:09:23.632Z,9.68
2023-06-17T18:12:06.951Z,9.20
2023-06-17T18:14:49.627Z,9.52
2023-06-17T18:17:32.260Z,8.68
2023-06-17T18:20:15.084Z,9.10
2023-06-17T18:22:57.648Z,9.80
2023-06-17T18:25:40.373Z,17.13
2023-06-17T18:28:23.497Z,10.45
2023-06-17T18:31:06.636Z,9.80
2023-06-17T18:33:48.979Z,9.25
2023-06-17T18:36:32.609Z,9.80
2023-06-17T18:39:15.148Z,9.05
2023-06-17T18:41:58.118Z,8.23
2023-06-17T18:44:40.678Z,9.30
2023-06-17T18:47:23.572Z,10.05
2023-06-17T18:50:07.458Z,10.25
2023-06-17T18:52:51.749Z,10.00
2023-06-17T18:55:34.323Z,10.02
2023-06-17T18:58:17.237Z,10.75
2023-06-17T19:00:59.745Z,12.80
2023-06-17T19:03:42.730Z,10.57
2023-06-17T19:06:25.448Z,15.07
2023-06-17T19:09:08.469Z,12.40
2023-06-17T19:11:50.925Z,8.75
2023-06-17T19:14:37.331Z,6.80
2023-06-17T19:17:19.858Z,6.88
2023-06-17T19:20:02.631Z,6.30
2023-06-17T19:22:46.327Z,7.90
2023-06-17T19:25:29.310Z,6.97
2023-06-17T19:28:13.372Z,6.63
2023-06-17T19:30:56.199Z,6.03
2023-06-17T19:33:41.280Z,4.90
2023-06-17T19:36:23.933Z,4.57
2023-06-17T19:39:07.817Z,4.43
2023-06-17T19:41:50.939Z,4.53
2023-06-17T19:44:36.144Z,4.72
2023-06-17T19:47:21.624Z,4.95
2023-06-17T19:50:04.655Z,4.63
2023-06-17T19:52:47.852Z,5.18
2023-06-17T19:55:30.552Z,5.50
2023-06-17T19:58:13.385Z,5.32
2023-06-17T20:00:56.362Z,5.40
2023-06-17T20:03:39.196Z,5.40
2023-06-17T20:06:23.207Z,5.65
2023-06-17T20:09:09.035Z,4.95
2023-06-17T20:11:52.000Z,5.00
2023-06-17T20:14:35.007Z,5.70
2023-06-17T20:17:17.992Z,5.80
2023-06-17T20:20:02.393Z,6.40
2023-06-17T20:22:45.240Z,7.40
2023-06-17T20:25:29.649Z,7.80
2023-06-17T20:28:12.419Z,7.80
2023-06-17T20:30:55.244Z,8.35
2023-06-17T20:33:38.956Z,7.05
2023-06-17T20:36:22.184Z,7.07
2023-06-17T20:39:05.782Z,6.68
2023-06-17T20:41:48.587Z,6.75
2023-06-17T20:44:31.452Z,6.75
2023-06-17T20:47:14.691Z,5.93
2023-06-17T20:49:57.226Z,5.70
2023-06-17T20:52:40.086Z,5.45
2023-06-17T20:55:22.745Z,5.65
2023-06-17T20:58:06.006Z,5.60
2023-06-17T21:00:48.452Z,5.65
2023-06-17T21:03:31.824Z,6.13
2023-06-17T21:06:14.441Z,6.10
2023-06-17T21:09:01.578Z,6.18
2023-06-17T21:11:44.273Z,5.90
2023-06-17T21:14:27.407Z,5.45
2023-06-17T21:17:09.974Z,5.47
2023-06-17T21:19:53.339Z,6.22
2023-06-17T21:22:36.353Z,5.57
2023-06-17T21:25:19.476Z,5.90
2023-06-17T21:28:01.882Z,5.72
2023-06-17T21:30:44.763Z,6.13
2023-06-17T21:33:27.738Z,6.20
2023-06-17T21:36:10.605Z,6.43
2023-06-17T21:38:53.446Z,6.85
2023-06-17T21:41:36.216Z,7.03
2023-06-17T21:44:19.191Z,6.97
2023-06-17T21:47:01.776Z,7.20
2023-06-17T21:49:44.083Z,7.28
2023-06-17T21:52:26.750Z,8.07
2023-06-17T21:55:09.848Z,7.80
2023-06-17T21:57:52.621Z,7.28
2023-06-17T22:00:34.930Z,8.20
2023-06-17T22:03:22.611Z,7.90
2023-06-17T22:06:06.974Z,8.77
2023-06-17T22:08:49.591Z,8.32
2023-06-17T22:11:31.830Z,9.00
2023-06-17T22:14:14.983Z,9.55
2023-06-17T22:16:57.466Z,8.27
2023-06-17T22:19:40.115Z,9.77
2023-06-17T22:22:22.899Z,10.70
2023-06-17T22:25:07.759Z,10.57
2023-06-17T22:27:50.849Z,9.98
2023-06-17T22:30:34.319Z,9.65
2023-06-17T22:33:16.766Z,10.50
2023-06-17T22:35:59.507Z,10.95
2023-06-17T22:38:41.871Z,11.25
2023-06-17T22:41:24.629Z,12.63
2023-06-17T22:44:07.298Z,13.15
2023-06-17T22:46:50.064Z,13.38
2023-06-17T22:49:32.664Z,14.85
2023-06-17T22:52:16.446Z,14.73
2023-06-17T22:55:00.983Z,14.02
2023-06-17T22:57:43.934Z,13.02
2023-06-17T23:00:26.453Z,12.00
2023-06-17T23:03:09.676Z,12.65
2023-06-17T23:05:52.229Z,12.10
2023-06-17T23:08:34.962Z,11.13
2023-06-17T23:11:18.898Z,12.10
2023-06-17T23:14:01.969Z,11.30
2023-06-17T23:16:44.407Z,11.10
2023-06-17T23:19:27.191Z,10.90
2023-06-17T23:22:11.272Z,11.23
2023-06-17T23:24:54.603Z,12.02
2023-06-17T23:27:37.151Z,12.85
2023-06-17T23:30:20.639Z,13.18
2023-06-17T23:33:03.984Z,13.52
2023-06-17T23:35:48.220Z,13.43
2023-06-17T23:38:33.422Z,13.05
2023-06-17T23:41:17.284Z,13.23
2023-06-17T23:44:00.279Z,13.60
2023-06-17T23:46:45.328Z,14.02
2023-06-17T23:49:27.704Z,14.57
2023-06-17T23:52:14.404Z,14.68
2023-06-17T23:54:56.909Z,14.45
2023-06-17T23:57:40.149Z,14.65
