createdAt,value
2022-12-08T00:02:20.725Z,0.58
2022-12-08T00:06:26.009Z,0.58
2022-12-08T00:10:48.351Z,0.67
2022-12-08T00:14:50.189Z,0.42
2022-12-08T00:18:51.527Z,0.41
2022-12-08T00:22:52.855Z,0.36
2022-12-08T00:26:54.175Z,0.22
2022-12-08T00:30:56.918Z,0.26
2022-12-08T00:34:58.267Z,0.34
2022-12-08T00:38:59.745Z,0.28
2022-12-08T00:43:01.073Z,0.38
2022-12-08T00:47:03.887Z,0.49
2022-12-08T00:51:05.345Z,0.51
2022-12-08T00:55:06.956Z,0.43
2022-12-08T00:59:08.285Z,0.50
2022-12-08T01:03:11.327Z,0.51
2022-12-08T01:07:12.720Z,0.53
2022-12-08T01:11:17.819Z,0.59
2022-12-08T01:15:19.198Z,0.58
2022-12-08T01:19:21.897Z,0.64
2022-12-08T01:23:23.208Z,0.57
2022-12-08T01:27:24.544Z,0.53
2022-12-08T01:31:25.974Z,0.43
2022-12-08T01:35:28.697Z,0.54
2022-12-08T01:39:30.035Z,0.54
2022-12-08T01:43:48.211Z,0.58
2022-12-08T01:47:51.706Z,0.61
2022-12-08T01:51:56.466Z,0.78
2022-12-08T01:55:59.407Z,0.74
2022-12-08T02:00:02.756Z,0.70
2022-12-08T02:04:04.690Z,0.70
2022-12-08T02:08:08.695Z,0.78
2022-12-08T02:12:10.314Z,0.78
2022-12-08T02:16:17.588Z,0.68
2022-12-08T02:20:41.239Z,0.74
2022-12-08T02:24:48.138Z,0.76
2022-12-08T02:29:05.252Z,0.85
2022-12-08T02:33:19.016Z,0.81
2022-12-08T02:37:26.386Z,0.84
2022-12-08T02:41:31.964Z,0.74
2022-12-08T02:45:36.486Z,0.85
2022-12-08T02:49:37.810Z,0.90
2022-12-08T02:53:41.134Z,0.95
2022-12-08T02:57:48.166Z,0.89
2022-12-08T03:02:02.041Z,0.92
2022-12-08T03:06:06.436Z,0.95
2022-12-08T03:10:10.662Z,0.87
2022-12-08T03:14:14.153Z,0.95
2022-12-08T03:18:16.537Z,0.94
2022-12-08T03:22:21.961Z,0.98
2022-12-08T03:26:25.334Z,1.06
2022-12-08T03:30:28.393Z,1.10
2022-12-08T03:34:29.874Z,1.09
2022-12-08T03:38:37.383Z,1.23
2022-12-08T03:42:40.183Z,1.19
2022-12-08T03:46:41.546Z,1.18
2022-12-08T03:50:42.891Z,1.30
2022-12-08T03:54:44.246Z,1.31
2022-12-08T03:58:47.032Z,1.23
2022-12-08T04:02:48.453Z,1.28
2022-12-08T04:06:49.951Z,1.31
2022-12-08T04:10:51.302Z,1.22
2022-12-08T04:14:54.049Z,1.27
2022-12-08T04:18:55.559Z,1.47
2022-12-08T04:22:56.980Z,1.50
2022-12-08T04:26:58.664Z,1.52
2022-12-08T04:31:01.653Z,1.63
2022-12-08T04:35:03.088Z,1.49
2022-12-08T04:39:04.475Z,1.38
2022-12-08T04:43:06.067Z,1.45
2022-12-08T04:47:08.836Z,1.58
2022-12-08T04:51:14.253Z,1.68
2022-12-08T04:55:15.648Z,1.60
2022-12-08T04:59:17.072Z,1.57
2022-12-08T05:03:25.240Z,1.75
2022-12-08T05:07:29.838Z,1.74
2022-12-08T05:11:31.202Z,1.55
2022-12-08T05:15:32.599Z,1.52
2022-12-08T05:19:35.392Z,1.51
2022-12-08T05:23:37.048Z,1.46
2022-12-08T05:27:38.456Z,1.68
2022-12-08T05:31:39.882Z,1.48
2022-12-08T05:35:42.696Z,1.45
2022-12-08T05:39:44.117Z,1.40
2022-12-08T05:43:45.568Z,1.28
2022-12-08T05:47:46.970Z,1.04
2022-12-08T05:51:49.775Z,0.94
2022-12-08T05:55:51.185Z,0.81
2022-12-08T05:59:52.579Z,0.78
2022-12-08T06:03:54.360Z,0.55
2022-12-08T06:07:57.175Z,0.47
2022-12-08T06:11:58.577Z,0.43
2022-12-08T06:16:03.173Z,0.42
2022-12-08T06:20:05.548Z,0.27
2022-12-08T06:24:08.751Z,0.24
2022-12-08T06:28:10.106Z,0.18
2022-12-08T06:32:11.540Z,-0.04
2022-12-08T06:36:13.840Z,-0.09
2022-12-08T06:40:16.702Z,-0.17
2022-12-08T06:44:18.081Z,-0.26
2022-12-08T06:48:19.596Z,-0.32
2022-12-08T06:52:20.994Z,-0.33
2022-12-08T06:56:23.745Z,-0.38
2022-12-08T07:00:25.311Z,-0.28
2022-12-08T07:04:26.832Z,-0.28
2022-12-08T07:08:28.263Z,-0.29
2022-12-08T07:12:31.085Z,-0.30
2022-12-08T07:16:32.568Z,-0.28
2022-12-08T07:20:34.036Z,-0.32
2022-12-08T07:24:35.428Z,-0.28
2022-12-08T07:28:38.609Z,-0.30
2022-12-08T07:32:40.322Z,-0.19
2022-12-08T07:36:41.716Z,-0.13
2022-12-08T07:40:43.098Z,-0.16
2022-12-08T07:44:45.841Z,-0.20
2022-12-08T07:48:47.222Z,-0.24
2022-12-08T07:52:48.783Z,-0.20
2022-12-08T07:56:50.174Z,-0.11
2022-12-08T08:00:53.326Z,-0.01
2022-12-08T08:04:54.878Z,0.03
2022-12-08T08:08:56.311Z,0.21
2022-12-08T08:12:58.323Z,0.35
2022-12-08T08:17:01.237Z,0.31
2022-12-08T08:21:15.756Z,0.30
2022-12-08T08:25:23.718Z,0.43
2022-12-08T08:29:25.110Z,0.46
2022-12-08T08:33:27.908Z,0.48
2022-12-08T08:46:30.217Z,0.48
2022-12-08T08:50:37.316Z,0.40
2022-12-08T08:54:39.215Z,0.40
2022-12-08T08:58:40.809Z,0.42
2022-12-08T09:02:42.140Z,0.43
2022-12-08T09:06:44.830Z,0.66
2022-12-08T09:10:46.210Z,0.79
2022-12-08T09:14:47.574Z,0.94
2022-12-08T09:18:48.945Z,1.00
2022-12-08T09:22:51.659Z,1.02
2022-12-08T09:26:53.140Z,1.24
2022-12-08T09:30:54.500Z,1.27
2022-12-08T09:34:55.856Z,1.29
2022-12-08T09:38:58.577Z,1.43
2022-12-08T09:43:04.860Z,1.41
2022-12-08T09:47:12.700Z,1.29
2022-12-08T09:51:14.749Z,1.42
2022-12-08T09:55:20.598Z,1.49
2022-12-08T09:59:23.180Z,1.54
2022-12-08T10:03:27.014Z,1.48
2022-12-08T10:07:33.638Z,1.66
2022-12-08T10:11:40.654Z,1.65
2022-12-08T10:15:46.823Z,1.76
2022-12-08T10:19:49.861Z,1.94
2022-12-08T10:23:53.353Z,2.21
2022-12-08T10:27:56.673Z,2.16
2022-12-08T10:32:00.391Z,2.03
2022-12-08T10:36:01.835Z,2.11
2022-12-08T10:40:06.439Z,2.27
2022-12-08T10:44:09.827Z,2.20
2022-12-08T10:48:14.739Z,2.24
2022-12-08T10:52:22.686Z,2.14
2022-12-08T10:56:28.366Z,2.08
2022-12-08T11:00:31.245Z,2.21
2022-12-08T11:04:34.646Z,2.11
2022-12-08T11:08:44.182Z,2.20
2022-12-08T11:12:45.651Z,2.34
2022-12-08T11:16:49.216Z,2.38
2022-12-08T11:20:56.810Z,2.45
2022-12-08T11:25:02.191Z,2.36
2022-12-08T11:29:03.652Z,2.41
2022-12-08T11:33:18.385Z,2.47
2022-12-08T11:37:23.549Z,2.76
2022-12-08T11:41:27.337Z,2.80
2022-12-08T11:45:32.008Z,2.75
2022-12-08T11:49:36.553Z,2.59
2022-12-08T11:53:42.524Z,2.70
2022-12-08T11:57:44.800Z,2.60
2022-12-08T12:01:46.296Z,2.60
2022-12-08T12:06:13.580Z,2.65
2022-12-08T12:10:26.461Z,2.67
2022-12-08T12:14:39.074Z,2.60
2022-12-08T12:18:42.121Z,2.59
2022-12-08T12:22:46.658Z,2.78
2022-12-08T12:26:55.205Z,2.75
2022-12-08T12:30:59.431Z,3.00
2022-12-08T12:35:01.026Z,2.91
2022-12-08T12:39:03.857Z,2.96
2022-12-08T12:43:12.216Z,2.82
2022-12-08T12:47:33.904Z,2.84
2022-12-08T12:51:44.698Z,3.05
2022-12-08T12:55:55.100Z,2.95
2022-12-08T13:00:08.126Z,2.83
2022-12-08T13:04:10.153Z,2.85
2022-12-08T13:08:19.282Z,2.87
2022-12-08T13:12:23.459Z,2.68
2022-12-08T13:16:26.070Z,2.64
2022-12-08T13:20:27.756Z,2.56
2022-12-08T13:24:34.842Z,2.33
2022-12-08T13:28:51.093Z,2.28
2022-12-08T13:33:17.149Z,2.20
2022-12-08T13:37:20.714Z,2.07
2022-12-08T13:41:26.248Z,2.06
2022-12-08T13:46:10.916Z,2.03
2022-12-08T13:55:12.249Z,2.11
2022-12-08T13:58:41.386Z,2.00
2022-12-08T14:02:47.863Z,2.02
2022-12-08T14:06:51.233Z,2.18
2022-12-08T14:10:57.210Z,2.09
2022-12-08T14:15:04.066Z,2.05
2022-12-08T14:19:16.028Z,1.90
2022-12-08T14:23:17.436Z,1.73
2022-12-08T14:27:20.289Z,1.54
2022-12-08T14:31:23.750Z,1.53
2022-12-08T14:35:26.773Z,1.45
2022-12-08T14:39:28.185Z,1.46
2022-12-08T14:43:30.290Z,1.43
2022-12-08T14:47:34.221Z,1.38
2022-12-08T14:51:35.621Z,1.26
2022-12-08T14:55:37.291Z,1.13
2022-12-08T14:59:39.177Z,1.08
2022-12-08T15:03:44.663Z,0.99
2022-12-08T15:07:51.437Z,0.91
2022-12-08T15:12:00.113Z,0.88
2022-12-08T15:16:01.474Z,0.67
2022-12-08T15:20:05.193Z,0.67
2022-12-08T15:24:09.323Z,0.42
2022-12-08T15:28:11.820Z,0.37
2022-12-08T15:32:13.382Z,0.25
2022-12-08T15:36:16.160Z,0.05
2022-12-08T15:40:18.364Z,-0.06
2022-12-08T15:44:19.754Z,-0.12
2022-12-08T15:48:22.355Z,-0.03
2022-12-08T15:52:25.305Z,-0.09
2022-12-08T15:56:28.008Z,-0.14
2022-12-08T16:09:18.259Z,0.06
2022-12-08T16:13:56.010Z,0.03
2022-12-08T16:17:41.990Z,0.13
2022-12-08T16:26:23.937Z,0.25
2022-12-08T16:30:27.610Z,0.28
2022-12-08T16:34:28.974Z,0.31
2022-12-08T16:38:30.396Z,0.38
2022-12-08T16:42:34.514Z,0.42
2022-12-08T16:46:35.926Z,0.61
2022-12-08T16:50:37.285Z,0.63
2022-12-08T16:54:38.658Z,0.64
2022-12-08T16:58:41.402Z,0.60
2022-12-08T17:02:43.072Z,0.54
2022-12-08T17:06:44.442Z,0.59
2022-12-08T17:10:45.811Z,0.62
2022-12-08T17:14:48.554Z,0.78
2022-12-08T17:18:50.152Z,0.83
2022-12-08T17:22:53.390Z,0.84
2022-12-08T17:26:55.023Z,0.71
2022-12-08T17:30:57.918Z,0.62
2022-12-08T17:34:59.283Z,0.60
2022-12-08T17:39:00.703Z,0.56
2022-12-08T17:43:02.083Z,0.64
2022-12-08T17:47:05.179Z,0.69
2022-12-08T17:51:09.126Z,0.76
2022-12-08T17:55:10.504Z,0.84
2022-12-08T17:59:12.461Z,0.71
2022-12-08T18:03:15.451Z,0.67
2022-12-08T18:07:16.900Z,0.69
2022-12-08T18:11:19.490Z,0.81
2022-12-08T18:15:21.312Z,0.79
2022-12-08T18:19:24.159Z,0.77
2022-12-08T18:23:25.539Z,0.69
2022-12-08T18:27:26.997Z,0.68
2022-12-08T18:31:28.537Z,0.64
2022-12-08T18:35:31.375Z,0.76
2022-12-08T18:39:32.875Z,0.80
2022-12-08T18:43:34.381Z,0.77
2022-12-08T18:47:37.024Z,0.84
2022-12-08T18:51:39.786Z,0.82
2022-12-08T18:55:41.151Z,0.78
2022-12-08T18:59:42.563Z,0.77
2022-12-08T19:04:04.775Z,0.79
2022-12-08T19:08:06.841Z,0.89
2022-12-08T19:12:08.301Z,1.03
2022-12-08T19:16:09.802Z,0.99
2022-12-08T19:20:11.720Z,1.08
2022-12-08T19:24:14.503Z,0.85
2022-12-08T19:28:15.915Z,0.84
2022-12-08T19:32:17.321Z,0.82
2022-12-08T19:36:20.166Z,0.85
2022-12-08T19:40:23.004Z,0.88
2022-12-08T19:44:25.561Z,0.90
2022-12-08T19:48:26.958Z,1.10
2022-12-08T19:52:28.327Z,0.98
2022-12-08T19:56:31.054Z,1.03
2022-12-08T20:00:32.914Z,0.80
2022-12-08T20:04:34.292Z,0.91
2022-12-08T20:08:35.733Z,0.82
2022-12-08T20:12:38.624Z,0.88
2022-12-08T20:16:40.079Z,0.98
2022-12-08T20:20:42.090Z,1.00
2022-12-08T20:24:43.486Z,0.90
2022-12-08T20:28:46.270Z,0.83
2022-12-08T20:32:47.646Z,0.85
2022-12-08T20:36:49.104Z,0.78
2022-12-08T20:40:50.523Z,0.87
2022-12-08T20:44:53.294Z,0.82
2022-12-08T20:48:55.366Z,0.88
2022-12-08T20:52:56.821Z,0.91
2022-12-08T20:56:58.231Z,1.00
2022-12-08T21:01:01.205Z,0.90
2022-12-08T21:05:02.780Z,1.02
2022-12-08T21:09:04.332Z,0.92
2022-12-08T21:13:05.959Z,0.89
2022-12-08T21:17:08.810Z,0.88
2022-12-08T21:21:11.322Z,0.80
2022-12-08T21:25:12.700Z,0.77
2022-12-08T21:29:14.089Z,0.76
2022-12-08T21:33:16.956Z,0.81
2022-12-08T21:37:18.385Z,0.79
2022-12-08T21:41:20.986Z,0.86
2022-12-08T21:45:22.348Z,0.74
2022-12-08T21:49:25.123Z,0.81
2022-12-08T21:53:26.600Z,0.67
2022-12-08T21:57:28.209Z,0.59
2022-12-08T22:01:29.754Z,0.53
2022-12-08T22:05:32.811Z,0.55
2022-12-08T22:09:34.794Z,0.51
2022-12-08T22:13:37.012Z,0.55
2022-12-08T22:17:39.445Z,0.48
2022-12-08T22:21:42.836Z,0.64
2022-12-08T22:25:44.426Z,0.76
2022-12-08T22:29:46.816Z,0.56
2022-12-08T22:33:49.026Z,0.47
2022-12-08T22:37:52.096Z,0.65
2022-12-08T22:41:53.695Z,0.56
2022-12-08T22:45:55.315Z,0.52
2022-12-08T22:49:57.088Z,0.42
2022-12-08T22:54:00.270Z,0.50
2022-12-08T22:58:01.690Z,0.44
2022-12-08T23:02:03.155Z,0.49
2022-12-08T23:06:11.620Z,0.42
2022-12-08T23:10:14.583Z,0.40
2022-12-08T23:14:16.057Z,0.46
2022-12-08T23:18:18.043Z,0.44
2022-12-08T23:22:19.404Z,0.50
2022-12-08T23:26:23.347Z,0.45
2022-12-08T23:30:25.393Z,0.80
2022-12-08T23:34:26.824Z,0.71
2022-12-08T23:38:28.255Z,0.57
2022-12-08T23:42:31.025Z,0.54
2022-12-08T23:46:32.725Z,0.46
2022-12-08T23:50:34.424Z,0.44
2022-12-08T23:54:35.894Z,0.41
2022-12-08T23:58:39.275Z,0.47
