createdAt,value
2022-12-04T00:00:09.253Z,23.50
2022-12-04T00:00:19.388Z,23.51
2022-12-04T00:00:29.401Z,23.51
2022-12-04T00:00:39.405Z,23.51
2022-12-04T00:00:49.421Z,23.51
2022-12-04T00:00:59.427Z,23.51
2022-12-04T00:01:09.442Z,23.52
2022-12-04T00:01:19.704Z,23.52
2022-12-04T00:01:29.712Z,23.51
2022-12-04T00:01:39.705Z,23.51
2022-12-04T00:01:49.736Z,23.51
2022-12-04T00:01:59.746Z,23.51
2022-12-04T00:02:09.749Z,23.51
2022-12-04T00:02:19.753Z,23.51
2022-12-04T00:02:29.858Z,23.51
2022-12-04T00:02:39.927Z,23.51
2022-12-04T00:02:49.972Z,23.51
2022-12-04T00:03:00.059Z,23.51
2022-12-04T00:03:10.168Z,23.51
2022-12-04T00:03:20.801Z,23.51
2022-12-04T00:03:30.273Z,23.51
2022-12-04T00:03:40.273Z,23.51
2022-12-04T00:03:50.274Z,23.50
2022-12-04T00:04:00.280Z,23.51
2022-12-04T00:04:10.287Z,23.51
2022-12-04T00:04:20.345Z,23.52
2022-12-04T00:04:30.361Z,23.51
2022-12-04T00:04:40.443Z,23.52
2022-12-04T00:04:50.409Z,23.52
2022-12-04T00:05:00.516Z,23.51
2022-12-04T00:05:10.535Z,23.52
2022-12-04T00:05:20.541Z,23.51
2022-12-04T00:05:30.551Z,23.51
2022-12-04T00:05:40.555Z,23.51
2022-12-04T00:05:50.560Z,23.51
2022-12-04T00:06:00.571Z,23.51
2022-12-04T00:06:10.572Z,23.51
2022-12-04T00:06:20.585Z,23.51
2022-12-04T00:06:30.590Z,23.51
2022-12-04T00:06:40.605Z,23.51
2022-12-04T00:06:54.116Z,23.52
2022-12-04T00:07:00.622Z,23.46
2022-12-04T00:07:10.630Z,23.48
2022-12-04T00:07:20.668Z,23.50
2022-12-04T00:07:30.675Z,23.50
2022-12-04T00:07:40.705Z,23.49
2022-12-04T00:07:50.924Z,23.50
2022-12-04T00:08:01.034Z,23.50
2022-12-04T00:08:11.088Z,23.50
2022-12-04T00:08:20.998Z,23.50
2022-12-04T00:08:31.008Z,23.50
2022-12-04T00:08:41.144Z,23.50
2022-12-04T00:08:51.132Z,23.51
2022-12-04T00:09:01.141Z,23.51
2022-12-04T00:09:11.150Z,23.51
2022-12-04T00:09:21.165Z,23.51
2022-12-04T00:09:31.415Z,23.51
2022-12-04T00:09:41.574Z,23.51
2022-12-04T00:09:51.850Z,23.51
2022-12-04T00:10:01.845Z,23.51
2022-12-04T00:10:11.844Z,23.51
2022-12-04T00:10:21.862Z,23.51
2022-12-04T00:10:31.859Z,23.51
2022-12-04T00:10:41.981Z,23.51
2022-12-04T00:10:51.986Z,23.51
2022-12-04T00:11:02.101Z,23.51
2022-12-04T00:11:12.119Z,23.52
2022-12-04T00:11:22.124Z,23.52
2022-12-04T00:11:32.141Z,23.52
2022-12-04T00:11:42.267Z,23.52
2022-12-04T00:11:52.266Z,23.52
2022-12-04T00:12:02.267Z,23.52
2022-12-04T00:12:12.292Z,23.51
2022-12-04T00:12:22.305Z,23.51
2022-12-04T00:12:32.310Z,23.52
2022-12-04T00:12:42.325Z,23.51
2022-12-04T00:12:52.329Z,23.51
2022-12-04T00:13:02.344Z,23.52
2022-12-04T00:13:12.343Z,23.51
2022-12-04T00:13:22.721Z,23.51
2022-12-04T00:13:32.724Z,23.51
2022-12-04T00:13:42.841Z,23.51
2022-12-04T00:13:53.104Z,23.52
2022-12-04T00:14:06.990Z,23.52
2022-12-04T00:14:13.200Z,23.47
2022-12-04T00:14:23.322Z,23.49
2022-12-04T00:14:33.330Z,23.50
2022-12-04T00:15:16.425Z,23.50
2022-12-04T00:15:23.924Z,23.45
2022-12-04T00:15:24.957Z,23.38
2022-12-04T00:15:25.618Z,23.36
2022-12-04T00:15:33.441Z,23.38
2022-12-04T00:15:43.554Z,23.41
2022-12-04T00:15:53.616Z,23.42
2022-12-04T00:16:03.741Z,23.43
2022-12-04T00:16:13.801Z,23.43
2022-12-04T00:16:23.916Z,23.44
2022-12-04T00:16:33.971Z,23.45
2022-12-04T00:16:44.052Z,23.46
2022-12-04T00:16:54.168Z,23.46
2022-12-04T00:17:04.065Z,23.46
2022-12-04T00:17:14.073Z,23.47
2022-12-04T00:17:24.074Z,23.47
2022-12-04T00:17:34.098Z,23.47
2022-12-04T00:17:44.161Z,23.47
2022-12-04T00:17:54.150Z,23.48
2022-12-04T00:18:04.275Z,23.48
2022-12-04T00:18:14.536Z,23.48
2022-12-04T00:18:24.658Z,23.49
2022-12-04T00:18:34.667Z,23.49
2022-12-04T00:18:44.939Z,23.49
2022-12-04T00:18:54.944Z,23.49
2022-12-04T00:19:05.063Z,23.49
2022-12-04T00:19:15.327Z,23.49
2022-12-04T00:19:25.319Z,23.50
2022-12-04T00:19:35.335Z,23.50
2022-12-04T00:19:45.342Z,23.50
2022-12-04T00:19:55.718Z,23.50
2022-12-04T00:20:05.412Z,23.50
2022-12-04T00:20:15.411Z,23.50
2022-12-04T00:20:25.537Z,23.50
2022-12-04T00:20:35.536Z,23.50
2022-12-04T00:20:45.657Z,23.50
2022-12-04T00:20:55.794Z,23.50
2022-12-04T00:21:05.810Z,23.51
2022-12-04T00:21:15.863Z,23.51
2022-12-04T00:21:25.887Z,23.51
2022-12-04T00:21:35.899Z,23.50
2022-12-04T00:21:45.926Z,23.50
2022-12-04T00:21:55.916Z,23.51
2022-12-04T00:22:05.930Z,23.51
2022-12-04T00:22:16.042Z,23.50
2022-12-04T00:22:26.089Z,23.51
2022-12-04T00:22:36.321Z,23.51
2022-12-04T00:22:46.333Z,23.51
2022-12-04T00:22:56.465Z,23.51
2022-12-04T00:23:06.726Z,23.51
2022-12-04T00:23:16.850Z,23.51
2022-12-04T00:23:26.856Z,23.51
2022-12-04T00:23:37.128Z,23.51
2022-12-04T00:23:47.145Z,23.50
2022-12-04T00:23:57.178Z,23.51
2022-12-04T00:24:07.177Z,23.51
2022-12-04T00:24:17.311Z,23.51
2022-12-04T00:24:27.305Z,23.51
2022-12-04T00:24:37.447Z,23.51
2022-12-04T00:24:47.455Z,23.51
2022-12-04T00:24:57.457Z,23.51
2022-12-04T00:25:07.458Z,23.52
2022-12-04T00:25:17.602Z,23.51
2022-12-04T00:25:27.612Z,23.51
2022-12-04T00:25:41.137Z,23.51
2022-12-04T00:25:47.609Z,23.47
2022-12-04T00:25:57.615Z,23.49
2022-12-04T00:26:07.614Z,23.49
2022-12-04T00:26:17.614Z,23.49
2022-12-04T00:26:27.620Z,23.50
2022-12-04T00:26:37.735Z,23.50
2022-12-04T00:26:47.743Z,23.51
2022-12-04T00:26:57.983Z,23.50
2022-12-04T00:27:07.984Z,23.51
2022-12-04T00:27:17.996Z,23.51
2022-12-04T00:27:27.990Z,23.50
2022-12-04T00:27:38.118Z,23.51
2022-12-04T00:27:48.117Z,23.52
2022-12-04T00:27:58.133Z,23.50
2022-12-04T00:28:08.150Z,23.51
2022-12-04T00:28:18.153Z,23.51
2022-12-04T00:28:28.147Z,23.51
2022-12-04T00:28:38.406Z,23.51
2022-12-04T00:28:48.413Z,23.51
2022-12-04T00:28:58.422Z,23.51
2022-12-04T00:29:08.431Z,23.51
2022-12-04T00:29:18.445Z,23.52
2022-12-04T00:29:28.454Z,23.52
2022-12-04T00:29:38.460Z,23.52
2022-12-04T00:29:48.470Z,23.51
2022-12-04T00:29:58.597Z,23.51
2022-12-04T00:30:08.612Z,23.51
2022-12-04T00:30:18.859Z,23.52
2022-12-04T00:30:28.875Z,23.51
2022-12-04T00:30:38.886Z,23.52
2022-12-04T00:30:48.887Z,23.51
2022-12-04T00:30:59.014Z,23.52
2022-12-04T00:31:09.029Z,23.52
2022-12-04T00:31:19.137Z,23.52
2022-12-04T00:31:29.199Z,23.53
2022-12-04T00:31:39.101Z,23.53
2022-12-04T00:31:49.218Z,23.53
2022-12-04T00:31:59.492Z,23.54
2022-12-04T00:32:09.583Z,23.55
2022-12-04T00:32:19.602Z,23.55
2022-12-04T00:32:29.738Z,23.56
2022-12-04T00:32:39.873Z,23.55
2022-12-04T00:32:49.890Z,23.56
2022-12-04T00:33:00.145Z,23.56
2022-12-04T00:33:10.151Z,23.55
2022-12-04T00:33:20.152Z,23.55
2022-12-04T00:33:30.153Z,23.56
2022-12-04T00:33:40.190Z,23.55
2022-12-04T00:33:50.186Z,23.55
2022-12-04T00:34:00.615Z,23.56
2022-12-04T00:34:10.389Z,23.55
2022-12-04T00:34:20.393Z,23.55
2022-12-04T00:34:30.394Z,23.55
2022-12-04T00:34:40.774Z,23.55
2022-12-04T00:34:50.776Z,23.54
2022-12-04T00:35:00.894Z,23.55
2022-12-04T00:35:11.154Z,23.55
2022-12-04T00:35:21.166Z,23.54
2022-12-04T00:35:31.167Z,23.55
2022-12-04T00:35:41.547Z,23.54
2022-12-04T00:35:51.549Z,23.55
2022-12-04T00:36:01.670Z,23.55
2022-12-04T00:36:11.928Z,23.54
2022-12-04T00:36:22.059Z,23.55
2022-12-04T00:36:32.083Z,23.55
2022-12-04T00:36:42.349Z,23.54
2022-12-04T00:36:52.357Z,23.54
2022-12-04T00:37:02.361Z,23.55
2022-12-04T00:37:12.372Z,23.54
2022-12-04T00:37:22.393Z,23.55
2022-12-04T00:37:32.424Z,23.55
2022-12-04T00:37:42.405Z,23.56
2022-12-04T00:37:52.428Z,23.55
2022-12-04T00:38:02.431Z,23.56
2022-12-04T00:38:12.438Z,23.55
2022-12-04T00:38:22.490Z,23.56
2022-12-04T00:38:32.491Z,23.55
2022-12-04T00:38:42.609Z,23.56
2022-12-04T00:38:52.629Z,23.56
2022-12-04T00:39:02.644Z,23.56
2022-12-04T00:39:12.643Z,23.56
2022-12-04T00:39:22.764Z,23.57
2022-12-04T00:39:32.896Z,23.57
2022-12-04T00:39:43.015Z,23.57
2022-12-04T00:39:53.394Z,23.57
2022-12-04T00:40:03.279Z,23.57
2022-12-04T00:40:13.287Z,23.57
2022-12-04T00:40:23.281Z,23.58
2022-12-04T00:40:33.281Z,23.58
2022-12-04T00:40:43.289Z,23.58
2022-12-04T00:40:53.293Z,23.58
2022-12-04T00:41:03.308Z,23.58
2022-12-04T00:41:13.311Z,23.59
2022-12-04T00:41:23.327Z,23.59
2022-12-04T00:41:33.327Z,23.59
2022-12-04T00:41:43.348Z,23.60
2022-12-04T00:41:53.349Z,23.60
2022-12-04T00:42:03.363Z,23.60
2022-12-04T00:42:13.366Z,23.61
2022-12-04T00:42:23.490Z,23.61
2022-12-04T00:42:33.489Z,23.61
2022-12-04T00:42:43.512Z,23.61
2022-12-04T00:42:53.783Z,23.61
2022-12-04T00:43:03.780Z,23.61
2022-12-04T00:43:13.780Z,23.62
2022-12-04T00:43:24.187Z,23.62
2022-12-04T00:43:34.198Z,23.62
2022-12-04T00:43:44.204Z,23.62
2022-12-04T00:43:54.207Z,23.63
2022-12-04T00:44:04.220Z,23.63
2022-12-04T00:44:14.232Z,23.63
2022-12-04T00:44:24.352Z,23.64
2022-12-04T00:44:34.358Z,23.64
2022-12-04T00:44:44.362Z,23.64
2022-12-04T00:44:54.370Z,23.64
2022-12-04T00:45:04.622Z,23.65
2022-12-04T00:45:14.638Z,23.65
2022-12-04T00:45:24.687Z,23.66
2022-12-04T00:45:34.775Z,23.65
2022-12-04T00:45:44.846Z,23.66
2022-12-04T00:45:54.977Z,23.66
2022-12-04T00:46:04.956Z,23.67
2022-12-04T00:46:14.972Z,23.66
2022-12-04T00:46:24.993Z,23.67
2022-12-04T00:46:34.911Z,23.68
2022-12-04T00:46:44.916Z,23.68
2022-12-04T00:46:54.923Z,23.69
2022-12-04T00:47:05.041Z,23.69
2022-12-04T00:47:15.050Z,23.69
2022-12-04T00:47:25.056Z,23.70
2022-12-04T00:47:35.063Z,23.70
2022-12-04T00:47:45.183Z,23.70
2022-12-04T00:47:55.322Z,23.71
2022-12-04T00:48:05.323Z,23.72
2022-12-04T00:48:15.326Z,23.72
2022-12-04T00:48:25.338Z,23.72
2022-12-04T00:48:35.358Z,23.72
2022-12-04T00:48:45.366Z,23.73
2022-12-04T00:48:55.368Z,23.73
2022-12-04T00:49:05.387Z,23.73
2022-12-04T00:49:15.410Z,23.74
2022-12-04T00:49:25.597Z,23.74
2022-12-04T00:49:35.456Z,23.74
2022-12-04T00:49:45.581Z,23.74
2022-12-04T00:49:55.912Z,23.76
2022-12-04T00:50:05.590Z,23.75
2022-12-04T00:50:15.601Z,23.75
2022-12-04T00:50:25.724Z,23.75
2022-12-04T00:50:35.724Z,23.77
2022-12-04T00:50:45.848Z,23.77
2022-12-04T00:50:55.848Z,23.77
2022-12-04T00:51:05.861Z,23.78
2022-12-04T00:51:15.869Z,23.78
2022-12-04T00:51:25.887Z,23.78
2022-12-04T00:51:35.886Z,23.78
2022-12-04T00:51:45.902Z,23.78
2022-12-04T00:51:55.906Z,23.78
2022-12-04T00:52:05.919Z,23.79
2022-12-04T00:52:15.913Z,23.79
2022-12-04T00:52:26.292Z,23.79
2022-12-04T00:52:36.324Z,23.80
2022-12-04T00:52:46.431Z,23.80
2022-12-04T00:52:56.700Z,23.82
2022-12-04T00:53:06.700Z,23.81
2022-12-04T00:53:16.702Z,23.81
2022-12-04T00:53:26.713Z,23.82
2022-12-04T00:53:36.715Z,23.82
2022-12-04T00:53:46.842Z,23.83
2022-12-04T00:53:56.844Z,23.83
2022-12-04T00:54:06.967Z,23.84
2022-12-04T00:54:16.969Z,23.84
2022-12-04T00:54:27.087Z,23.84
2022-12-04T00:54:37.096Z,23.85
2022-12-04T00:54:47.215Z,23.85
2022-12-04T00:54:57.232Z,23.85
2022-12-04T00:55:07.493Z,23.86
2022-12-04T00:55:17.496Z,23.86
2022-12-04T00:55:27.619Z,23.86
2022-12-04T00:55:37.880Z,23.87
2022-12-04T00:55:48.011Z,23.87
2022-12-04T00:55:58.021Z,23.87
2022-12-04T00:56:08.272Z,23.88
2022-12-04T00:56:18.765Z,23.88
2022-12-04T00:56:28.283Z,23.88
2022-12-04T00:56:38.296Z,23.88
2022-12-04T00:56:48.302Z,23.88
2022-12-04T00:56:58.303Z,23.89
2022-12-04T00:57:08.431Z,23.90
2022-12-04T00:57:18.443Z,23.90
2022-12-04T00:57:28.551Z,23.90
2022-12-04T00:57:38.550Z,23.91
2022-12-04T00:57:48.708Z,23.91
2022-12-04T00:58:00.106Z,23.91
2022-12-04T00:58:08.779Z,23.91
2022-12-04T00:58:18.783Z,23.91
2022-12-04T00:58:28.905Z,23.92
2022-12-04T00:58:38.904Z,23.93
2022-12-04T00:58:49.039Z,23.93
2022-12-04T00:58:59.057Z,23.94
2022-12-04T00:59:09.053Z,23.93
2022-12-04T00:59:19.053Z,23.94
2022-12-04T00:59:29.179Z,23.95
2022-12-04T00:59:39.179Z,23.95
2022-12-04T00:59:49.300Z,23.95
2022-12-04T00:59:59.569Z,23.95
2022-12-04T01:00:09.575Z,23.95
2022-12-04T01:00:19.580Z,23.96
2022-12-04T01:00:29.966Z,23.96
2022-12-04T01:00:40.037Z,23.97
2022-12-04T01:00:50.101Z,23.97
2022-12-04T01:01:00.259Z,23.97
2022-12-04T01:01:10.385Z,23.99
2022-12-04T01:01:20.553Z,23.98
2022-12-04T01:01:30.474Z,23.99
2022-12-04T01:01:40.436Z,24.00
2022-12-04T01:01:50.423Z,24.00
2022-12-04T01:02:00.426Z,24.01
2022-12-04T01:02:10.801Z,24.00
2022-12-04T01:02:20.802Z,24.01
2022-12-04T01:02:31.002Z,24.01
2022-12-04T01:02:41.392Z,24.02
2022-12-04T01:02:51.459Z,24.02
2022-12-04T01:03:01.629Z,24.03
2022-12-04T01:03:11.775Z,24.03
2022-12-04T01:03:21.852Z,24.03
2022-12-04T01:03:31.963Z,24.03
2022-12-04T01:03:42.098Z,24.03
2022-12-04T01:03:52.228Z,24.03
2022-12-04T01:04:02.228Z,24.05
2022-12-04T01:04:12.492Z,24.04
2022-12-04T01:04:22.492Z,24.04
2022-12-04T01:04:32.508Z,24.04
2022-12-04T01:04:42.507Z,24.04
2022-12-04T01:04:52.551Z,24.05
2022-12-04T01:05:02.541Z,24.04
2022-12-04T01:05:12.553Z,24.05
2022-12-04T01:05:22.575Z,24.05
2022-12-04T01:05:32.572Z,24.06
2022-12-04T01:05:42.726Z,24.06
2022-12-04T01:05:52.958Z,24.07
2022-12-04T01:06:03.083Z,24.07
2022-12-04T01:06:13.082Z,24.07
2022-12-04T01:06:23.338Z,24.09
2022-12-04T01:06:33.351Z,24.09
2022-12-04T01:06:43.359Z,24.09
2022-12-04T01:06:53.376Z,24.09
2022-12-04T01:07:05.423Z,24.10
2022-12-04T01:07:13.493Z,24.09
2022-12-04T01:07:23.499Z,24.10
2022-12-04T01:07:33.557Z,24.10
2022-12-04T01:07:49.693Z,24.10
2022-12-04T01:07:59.724Z,24.05
2022-12-04T01:08:03.823Z,24.03
2022-12-04T01:08:13.824Z,24.06
2022-12-04T01:08:23.866Z,24.07
2022-12-04T01:08:33.870Z,24.08
2022-12-04T01:08:44.002Z,24.08
2022-12-04T01:08:54.008Z,24.10
2022-12-04T01:09:04.132Z,24.10
2022-12-04T01:09:14.132Z,24.10
2022-12-04T01:09:24.290Z,24.10
2022-12-04T01:09:34.297Z,24.12
2022-12-04T01:09:44.299Z,24.12
2022-12-04T01:09:54.619Z,24.12
2022-12-04T01:10:04.382Z,24.11
2022-12-04T01:10:14.383Z,24.12
2022-12-04T01:10:24.390Z,24.13
2022-12-04T01:10:34.388Z,24.14
2022-12-04T01:10:44.520Z,24.14
2022-12-04T01:10:54.512Z,24.15
2022-12-04T01:11:04.517Z,24.15
2022-12-04T01:11:14.528Z,24.14
2022-12-04T01:11:24.539Z,24.16
2022-12-04T01:11:34.550Z,24.16
2022-12-04T01:11:44.808Z,24.16
2022-12-04T01:11:54.807Z,24.17
2022-12-04T01:12:04.928Z,24.17
2022-12-04T01:12:20.550Z,24.17
2022-12-04T01:12:25.195Z,24.12
2022-12-04T01:12:35.207Z,24.14
2022-12-04T01:12:45.217Z,24.16
2022-12-04T01:12:55.226Z,24.16
2022-12-04T01:13:05.228Z,24.17
2022-12-04T01:13:15.352Z,24.17
2022-12-04T01:13:25.470Z,24.17
2022-12-04T01:13:35.474Z,24.17
2022-12-04T01:13:45.751Z,24.17
2022-12-04T01:13:55.751Z,24.18
2022-12-04T01:14:05.764Z,24.19
2022-12-04T01:14:15.774Z,24.19
2022-12-04T01:14:25.779Z,24.19
2022-12-04T01:14:35.787Z,24.20
2022-12-04T01:14:45.800Z,24.21
2022-12-04T01:14:55.814Z,24.21
2022-12-04T01:15:05.955Z,24.20
2022-12-04T01:15:15.964Z,24.20
2022-12-04T01:15:26.224Z,24.21
2022-12-04T01:15:36.229Z,24.21
2022-12-04T01:15:46.347Z,24.21
2022-12-04T01:15:56.653Z,24.22
2022-12-04T01:16:06.700Z,24.21
2022-12-04T01:16:16.784Z,24.22
2022-12-04T01:16:27.258Z,24.22
2022-12-04T01:16:37.211Z,24.22
2022-12-04T01:16:47.190Z,24.22
2022-12-04T01:16:57.343Z,24.22
2022-12-04T01:17:07.237Z,24.23
2022-12-04T01:17:17.244Z,24.24
2022-12-04T01:17:27.366Z,24.24
2022-12-04T01:17:37.376Z,24.24
2022-12-04T01:17:47.379Z,24.25
2022-12-04T01:17:57.391Z,24.24
2022-12-04T01:18:07.403Z,24.25
2022-12-04T01:18:17.410Z,24.25
2022-12-04T01:18:27.416Z,24.25
2022-12-04T01:18:37.434Z,24.25
2022-12-04T01:18:47.462Z,24.26
2022-12-04T01:18:57.462Z,24.26
2022-12-04T01:19:07.465Z,24.26
2022-12-04T01:19:17.472Z,24.26
2022-12-04T01:19:27.482Z,24.26
2022-12-04T01:19:37.484Z,24.27
2022-12-04T01:19:47.504Z,24.26
2022-12-04T01:19:57.918Z,24.28
2022-12-04T01:20:07.522Z,24.27
2022-12-04T01:20:17.522Z,24.28
2022-12-04T01:20:27.900Z,24.28
2022-12-04T01:20:37.905Z,24.28
2022-12-04T01:20:48.029Z,24.27
2022-12-04T01:20:58.285Z,24.28
2022-12-04T01:21:08.291Z,24.27
2022-12-04T01:21:18.290Z,24.28
2022-12-04T01:21:28.294Z,24.27
2022-12-04T01:21:38.314Z,24.28
2022-12-04T01:21:48.312Z,24.29
2022-12-04T01:21:58.326Z,24.28
2022-12-04T01:22:08.345Z,24.29
2022-12-04T01:22:18.345Z,24.29
2022-12-04T01:22:28.358Z,24.28
2022-12-04T01:22:38.359Z,24.29
2022-12-04T01:22:48.367Z,24.30
2022-12-04T01:22:58.367Z,24.29
2022-12-04T01:23:08.371Z,24.30
2022-12-04T01:23:18.379Z,24.31
2022-12-04T01:23:28.498Z,24.31
2022-12-04T01:23:38.503Z,24.31
2022-12-04T01:23:48.759Z,24.31
2022-12-04T01:23:58.786Z,24.31
2022-12-04T01:24:08.794Z,24.31
2022-12-04T01:24:18.800Z,24.31
2022-12-04T01:24:28.812Z,24.31
2022-12-04T01:24:38.821Z,24.32
2022-12-04T01:24:48.813Z,24.31
2022-12-04T01:24:58.820Z,24.31
2022-12-04T01:25:08.953Z,24.32
2022-12-04T01:25:18.959Z,24.32
2022-12-04T01:25:29.219Z,24.32
2022-12-04T01:25:39.220Z,24.33
2022-12-04T01:25:49.230Z,24.33
2022-12-04T01:25:59.235Z,24.33
2022-12-04T01:26:09.361Z,24.33
2022-12-04T01:26:19.382Z,24.34
2022-12-04T01:26:29.362Z,24.34
2022-12-04T01:26:39.369Z,24.35
2022-12-04T01:26:49.488Z,24.34
2022-12-04T01:26:59.487Z,24.34
2022-12-04T01:27:09.613Z,24.35
2022-12-04T01:27:19.641Z,24.34
2022-12-04T01:27:29.619Z,24.34
2022-12-04T01:27:39.620Z,24.34
2022-12-04T01:27:49.746Z,24.34
2022-12-04T01:27:59.746Z,24.34
2022-12-04T01:28:09.867Z,24.35
2022-12-04T01:28:19.872Z,24.35
2022-12-04T01:28:29.991Z,24.35
2022-12-04T01:28:39.994Z,24.36
2022-12-04T01:28:50.132Z,24.36
2022-12-04T01:29:00.147Z,24.35
2022-12-04T01:29:10.151Z,24.35
2022-12-04T01:29:20.420Z,24.35
2022-12-04T01:29:30.539Z,24.35
2022-12-04T01:29:40.540Z,24.35
2022-12-04T01:29:50.805Z,24.35
2022-12-04T01:30:00.828Z,24.36
2022-12-04T01:30:10.822Z,24.37
2022-12-04T01:30:20.829Z,24.37
2022-12-04T01:30:30.859Z,24.37
2022-12-04T01:30:40.839Z,24.38
2022-12-04T01:30:50.856Z,24.37
2022-12-04T01:31:00.865Z,24.38
2022-12-04T01:31:10.951Z,24.39
2022-12-04T01:31:21.065Z,24.38
2022-12-04T01:31:31.362Z,24.39
2022-12-04T01:31:41.450Z,24.39
2022-12-04T01:31:51.534Z,24.38
2022-12-04T01:32:01.613Z,24.39
2022-12-04T01:32:11.781Z,24.39
2022-12-04T01:32:21.686Z,24.39
2022-12-04T01:32:31.805Z,24.39
2022-12-04T01:32:41.815Z,24.39
2022-12-04T01:32:51.934Z,24.39
2022-12-04T01:33:01.946Z,24.39
2022-12-04T01:33:12.068Z,24.39
2022-12-04T01:33:22.067Z,24.39
2022-12-04T01:33:32.184Z,24.40
2022-12-04T01:33:42.460Z,24.39
2022-12-04T01:33:52.472Z,24.41
2022-12-04T01:34:02.478Z,24.40
2022-12-04T01:34:12.487Z,24.40
2022-12-04T01:34:22.496Z,24.40
2022-12-04T01:34:32.519Z,24.41
2022-12-04T01:34:42.522Z,24.41
2022-12-04T01:34:52.646Z,24.42
2022-12-04T01:35:02.653Z,24.41
2022-12-04T01:35:12.652Z,24.41
2022-12-04T01:35:22.916Z,24.41
2022-12-04T01:35:33.035Z,24.42
2022-12-04T01:35:43.048Z,24.42
2022-12-04T01:35:53.331Z,24.42
2022-12-04T01:36:03.333Z,24.42
2022-12-04T01:36:13.338Z,24.43
2022-12-04T01:36:23.342Z,24.43
2022-12-04T01:36:33.349Z,24.44
2022-12-04T01:36:44.300Z,24.44
2022-12-04T01:36:53.412Z,24.44
2022-12-04T01:37:03.417Z,24.43
2022-12-04T01:37:13.439Z,24.44
2022-12-04T01:37:23.441Z,24.44
2022-12-04T01:37:33.453Z,24.44
2022-12-04T01:37:43.461Z,24.44
2022-12-04T01:37:53.477Z,24.44
2022-12-04T01:38:03.482Z,24.44
2022-12-04T01:38:13.496Z,24.44
2022-12-04T01:38:23.498Z,24.44
2022-12-04T01:38:33.515Z,24.44
2022-12-04T01:38:43.526Z,24.44
2022-12-04T01:38:53.640Z,24.44
2022-12-04T01:39:03.649Z,24.45
2022-12-04T01:39:13.659Z,24.45
2022-12-04T01:39:23.681Z,24.45
2022-12-04T01:39:33.674Z,24.45
2022-12-04T01:39:43.677Z,24.45
2022-12-04T01:39:54.222Z,24.45
2022-12-04T01:40:03.987Z,24.44
2022-12-04T01:40:13.990Z,24.45
2022-12-04T01:40:23.994Z,24.45
2022-12-04T01:40:34.006Z,24.45
2022-12-04T01:40:44.009Z,24.46
2022-12-04T01:40:54.128Z,24.46
2022-12-04T01:41:04.134Z,24.47
2022-12-04T01:41:14.261Z,24.47
2022-12-04T01:41:24.281Z,24.47
2022-12-04T01:41:34.425Z,24.47
2022-12-04T01:41:44.436Z,24.47
2022-12-04T01:41:54.442Z,24.47
2022-12-04T01:42:04.455Z,24.47
2022-12-04T01:42:14.464Z,24.47
2022-12-04T01:42:24.507Z,24.47
2022-12-04T01:42:34.484Z,24.47
2022-12-04T01:42:44.495Z,24.48
2022-12-04T01:42:54.616Z,24.48
2022-12-04T01:43:04.617Z,24.49
2022-12-04T01:43:14.878Z,24.47
2022-12-04T01:43:24.878Z,24.48
2022-12-04T01:43:35.000Z,24.48
2022-12-04T01:43:45.257Z,24.48
2022-12-04T01:43:55.378Z,24.48
2022-12-04T01:44:05.396Z,24.48
2022-12-04T01:44:15.647Z,24.48
2022-12-04T01:44:25.658Z,24.49
2022-12-04T01:44:35.669Z,24.49
2022-12-04T01:44:45.676Z,24.49
2022-12-04T01:44:55.695Z,24.50
2022-12-04T01:45:05.715Z,24.49
2022-12-04T01:45:15.715Z,24.50
2022-12-04T01:45:25.771Z,24.50
2022-12-04T01:45:35.834Z,24.50
2022-12-04T01:45:45.968Z,24.50
2022-12-04T01:45:56.322Z,24.49
2022-12-04T01:46:06.415Z,24.50
2022-12-04T01:46:16.500Z,24.49
2022-12-04T01:46:26.579Z,24.50
2022-12-04T01:46:36.601Z,24.50
2022-12-04T01:46:46.604Z,24.50
2022-12-04T01:46:56.617Z,24.50
2022-12-04T01:47:06.625Z,24.50
2022-12-04T01:47:16.630Z,24.50
2022-12-04T01:47:26.670Z,24.51
2022-12-04T01:47:36.681Z,24.50
2022-12-04T01:47:46.692Z,24.50
2022-12-04T01:47:56.702Z,24.51
2022-12-04T01:48:06.695Z,24.50
2022-12-04T01:48:16.703Z,24.50
2022-12-04T01:48:26.837Z,24.50
2022-12-04T01:48:36.841Z,24.51
2022-12-04T01:48:47.105Z,24.51
2022-12-04T01:48:57.109Z,24.50
2022-12-04T01:49:07.111Z,24.50
2022-12-04T01:49:17.112Z,24.51
2022-12-04T01:49:27.238Z,24.51
2022-12-04T01:49:37.245Z,24.51
2022-12-04T01:49:47.241Z,24.51
2022-12-04T01:49:57.647Z,24.52
2022-12-04T01:50:07.306Z,24.50
2022-12-04T01:50:17.352Z,24.52
2022-12-04T01:50:27.594Z,24.51
2022-12-04T01:50:37.594Z,24.52
2022-12-04T01:50:47.717Z,24.51
2022-12-04T01:50:57.985Z,24.52
2022-12-04T01:51:08.103Z,24.52
2022-12-04T01:51:18.103Z,24.51
2022-12-04T01:51:28.365Z,24.52
2022-12-04T01:51:38.365Z,24.52
2022-12-04T01:51:48.379Z,24.51
2022-12-04T01:51:58.369Z,24.51
2022-12-04T01:52:08.500Z,24.53
2022-12-04T01:52:18.516Z,24.53
2022-12-04T01:52:28.520Z,24.53
2022-12-04T01:52:38.527Z,24.53
2022-12-04T01:52:48.647Z,24.54
2022-12-04T01:52:58.658Z,24.53
2022-12-04T01:53:08.783Z,24.53
2022-12-04T01:53:18.794Z,24.53
2022-12-04T01:53:29.798Z,24.52
2022-12-04T01:53:38.921Z,24.52
2022-12-04T01:53:48.950Z,24.52
2022-12-04T01:53:58.965Z,24.52
2022-12-04T01:54:08.976Z,24.51
2022-12-04T01:54:18.980Z,24.52
2022-12-04T01:54:29.217Z,24.52
2022-12-04T01:54:39.237Z,24.51
2022-12-04T01:54:49.372Z,24.52
2022-12-04T01:54:59.387Z,24.53
2022-12-04T01:55:09.397Z,24.53
2022-12-04T01:55:19.408Z,24.53
2022-12-04T01:55:29.429Z,24.53
2022-12-04T01:55:39.437Z,24.53
2022-12-04T01:55:49.447Z,24.53
2022-12-04T01:55:59.451Z,24.53
2022-12-04T01:56:09.456Z,24.53
2022-12-04T01:56:19.519Z,24.54
2022-12-04T01:56:29.518Z,24.54
2022-12-04T01:56:39.527Z,24.54
2022-12-04T01:56:49.528Z,24.54
2022-12-04T01:56:59.538Z,24.54
2022-12-04T01:57:09.553Z,24.53
2022-12-04T01:57:19.557Z,24.54
2022-12-04T01:57:29.594Z,24.54
2022-12-04T01:57:39.583Z,24.54
2022-12-04T01:57:49.591Z,24.54
2022-12-04T01:57:59.598Z,24.54
2022-12-04T01:58:09.605Z,24.54
2022-12-04T01:58:19.616Z,24.54
2022-12-04T01:58:29.738Z,24.54
2022-12-04T01:58:39.772Z,24.55
2022-12-04T01:58:50.047Z,24.54
2022-12-04T01:59:00.064Z,24.55
2022-12-04T01:59:10.052Z,24.55
2022-12-04T01:59:20.052Z,24.55
2022-12-04T01:59:30.187Z,24.55
2022-12-04T01:59:40.196Z,24.55
2022-12-04T01:59:50.206Z,24.55
2022-12-04T02:00:00.220Z,24.55
2022-12-04T02:00:10.339Z,24.55
2022-12-04T02:00:20.337Z,24.55
2022-12-04T02:00:30.466Z,24.55
2022-12-04T02:00:40.528Z,24.55
2022-12-04T02:00:51.810Z,24.55
2022-12-04T02:01:03.708Z,24.53
2022-12-04T02:01:10.668Z,24.48
2022-12-04T02:01:20.783Z,24.50
2022-12-04T02:01:30.849Z,24.52
2022-12-04T02:01:40.874Z,24.52
2022-12-04T02:01:51.031Z,24.53
2022-12-04T02:02:01.174Z,24.53
2022-12-04T02:02:11.225Z,24.54
2022-12-04T02:02:21.270Z,24.54
2022-12-04T02:02:31.465Z,24.54
2022-12-04T02:02:41.598Z,24.54
2022-12-04T02:02:51.636Z,24.55
2022-12-04T02:03:01.606Z,24.55
2022-12-04T02:03:11.784Z,24.55
2022-12-04T02:03:21.680Z,24.55
2022-12-04T02:03:31.681Z,24.56
2022-12-04T02:03:41.695Z,24.56
2022-12-04T02:03:51.809Z,24.56
2022-12-04T02:04:01.821Z,24.56
2022-12-04T02:04:12.095Z,24.57
2022-12-04T02:04:22.095Z,24.57
2022-12-04T02:04:32.214Z,24.57
2022-12-04T02:04:42.502Z,24.57
2022-12-04T02:04:52.488Z,24.57
2022-12-04T02:05:02.486Z,24.57
2022-12-04T02:05:12.499Z,24.57
2022-12-04T02:05:22.507Z,24.57
2022-12-04T02:05:32.514Z,24.57
2022-12-04T02:05:42.518Z,24.58
2022-12-04T02:05:52.536Z,24.57
2022-12-04T02:06:02.535Z,24.57
2022-12-04T02:06:12.656Z,24.57
2022-12-04T02:06:22.931Z,24.57
2022-12-04T02:06:32.934Z,24.57
2022-12-04T02:06:42.930Z,24.57
2022-12-04T02:06:53.327Z,24.57
2022-12-04T02:07:03.333Z,24.57
2022-12-04T02:07:13.344Z,24.56
2022-12-04T02:07:23.354Z,24.57
2022-12-04T02:07:33.460Z,24.57
2022-12-04T02:07:43.454Z,24.56
2022-12-04T02:07:53.498Z,24.56
2022-12-04T02:08:03.664Z,24.57
2022-12-04T02:08:13.606Z,24.57
2022-12-04T02:08:23.616Z,24.57
2022-12-04T02:08:33.623Z,24.57
2022-12-04T02:08:43.631Z,24.57
2022-12-04T02:08:53.785Z,24.57
2022-12-04T02:09:03.783Z,24.57
2022-12-04T02:09:13.790Z,24.57
2022-12-04T02:09:26.866Z,24.57
2022-12-04T02:09:33.914Z,24.55
2022-12-04T02:09:43.914Z,24.56