createdAt,value
2019-02-02T00:00:21.754Z,59.84
2019-02-02T00:01:21.760Z,59.38
2019-02-02T00:02:21.774Z,59.75
2019-02-02T00:03:21.784Z,58.81
2019-02-02T00:04:21.798Z,59.00
2019-02-02T00:05:21.805Z,58.14
2019-02-02T00:06:21.818Z,57.76
2019-02-02T00:07:21.833Z,57.76
2019-02-02T00:08:21.840Z,57.39
2019-02-02T00:09:21.852Z,57.20
2019-02-02T00:10:21.862Z,57.89
2019-02-02T00:11:21.876Z,58.33
2019-02-02T00:12:21.884Z,58.81
2019-02-02T00:13:21.896Z,58.62
2019-02-02T00:14:21.933Z,58.52
2019-02-02T00:15:21.930Z,58.14
2019-02-02T00:16:21.926Z,57.20
2019-02-02T00:17:21.934Z,56.82
2019-02-02T00:18:21.944Z,56.63
2019-02-02T00:19:21.960Z,56.63
2019-02-02T00:20:21.976Z,55.96
2019-02-02T00:21:21.983Z,55.77
2019-02-02T00:22:21.998Z,56.44
2019-02-02T00:23:22.006Z,56.34
2019-02-02T00:24:22.018Z,57.20
2019-02-02T00:25:22.025Z,57.39
2019-02-02T00:26:22.039Z,57.10
2019-02-02T00:27:22.053Z,57.10
2019-02-02T00:28:22.073Z,56.53
2019-02-02T00:29:22.071Z,56.53
2019-02-02T00:30:22.083Z,57.51
2019-02-02T00:31:22.098Z,58.26
2019-02-02T00:32:22.100Z,59.59
2019-02-02T00:33:22.116Z,59.88
2019-02-02T00:34:22.123Z,60.16
2019-02-02T00:35:22.134Z,60.64
2019-02-02T00:36:22.144Z,61.40
2019-02-02T00:37:22.164Z,62.24
2019-02-02T00:38:22.175Z,62.91
2019-02-02T00:39:22.188Z,63.95
2019-02-02T00:40:22.194Z,63.76
2019-02-02T00:41:22.204Z,64.14
2019-02-02T00:42:22.214Z,64.23
2019-02-02T00:43:22.224Z,64.81
2019-02-02T00:44:22.235Z,64.71
2019-02-02T00:45:22.248Z,64.81
2019-02-02T00:46:22.260Z,64.90
2019-02-02T00:47:22.268Z,65.84
2019-02-02T00:48:22.277Z,66.51
2019-02-02T00:49:22.303Z,67.08
2019-02-02T00:50:22.302Z,67.65
2019-02-02T00:51:22.316Z,68.31
2019-02-02T00:52:22.321Z,69.82
2019-02-02T00:53:22.343Z,70.30
2019-02-02T00:54:22.350Z,70.39
2019-02-02T00:55:22.369Z,70.68
2019-02-02T00:56:22.371Z,69.82
2019-02-02T00:57:22.380Z,69.26
2019-02-02T00:58:22.395Z,68.69
2019-02-02T00:59:22.403Z,68.79
2019-02-02T01:00:22.413Z,69.07
2019-02-02T01:01:22.420Z,68.50
2019-02-02T01:02:22.435Z,68.02
2019-02-02T01:03:22.446Z,68.40
2019-02-02T01:04:22.459Z,68.21
2019-02-02T01:05:22.479Z,68.98
2019-02-02T01:06:22.482Z,69.54
2019-02-02T01:07:22.493Z,69.45
2019-02-02T01:08:22.500Z,70.01
2019-02-02T01:09:22.511Z,70.39
2019-02-02T01:10:22.528Z,70.87
2019-02-02T01:11:22.541Z,72.38
2019-02-02T01:12:22.551Z,73.33
2019-02-02T01:13:22.556Z,73.61
2019-02-02T01:14:22.573Z,72.10
2019-02-02T01:15:22.601Z,71.25
2019-02-02T01:16:22.597Z,70.30
2019-02-02T01:17:22.622Z,69.73
2019-02-02T01:18:22.612Z,69.82
2019-02-02T01:19:22.628Z,68.31
2019-02-02T01:20:22.636Z,68.40
2019-02-02T01:21:22.659Z,67.65
2019-02-02T01:22:22.666Z,66.80
2019-02-02T01:23:22.673Z,66.22
2019-02-02T01:24:22.682Z,65.66
2019-02-02T01:25:22.693Z,65.94
2019-02-02T01:26:22.713Z,65.75
2019-02-02T01:27:22.719Z,66.03
2019-02-02T01:28:22.725Z,65.66
2019-02-02T01:29:22.740Z,65.47
2019-02-02T01:30:22.750Z,65.94
2019-02-02T01:31:22.764Z,66.03
2019-02-02T01:32:22.771Z,66.13
2019-02-02T01:33:22.787Z,66.03
2019-02-02T01:34:22.795Z,66.13
2019-02-02T01:35:22.806Z,65.94
2019-02-02T01:36:22.820Z,66.03
2019-02-02T01:37:22.829Z,65.94
2019-02-02T01:38:22.840Z,65.19
2019-02-02T01:39:22.848Z,64.71
2019-02-02T01:40:22.863Z,64.61
2019-02-02T01:41:22.873Z,64.23
2019-02-02T01:42:22.888Z,63.85
2019-02-02T01:43:22.896Z,63.20
2019-02-02T01:44:22.905Z,63.48
2019-02-02T01:45:22.921Z,63.20
2019-02-02T01:46:22.931Z,63.67
2019-02-02T01:47:22.943Z,63.95
2019-02-02T01:48:22.953Z,63.48
2019-02-02T01:49:22.961Z,64.04
2019-02-02T01:50:22.976Z,63.76
2019-02-02T01:51:22.993Z,63.76
2019-02-02T01:52:22.995Z,64.90
2019-02-02T01:53:23.006Z,64.52
2019-02-02T01:54:23.023Z,64.81
2019-02-02T01:55:23.027Z,64.71
2019-02-02T01:56:23.036Z,64.52
2019-02-02T01:57:23.059Z,64.23
2019-02-02T01:58:23.062Z,63.67
2019-02-02T01:59:23.078Z,63.73
2019-02-02T02:00:23.092Z,63.76
2019-02-02T02:01:23.099Z,63.10
2019-02-02T02:02:23.109Z,63.07
2019-02-02T02:03:23.124Z,62.91
2019-02-02T02:04:23.131Z,62.91
2019-02-02T02:05:23.138Z,63.39
2019-02-02T02:06:23.154Z,63.95
2019-02-02T02:07:23.160Z,64.04
2019-02-02T02:08:23.173Z,63.85
2019-02-02T02:09:23.234Z,63.67
2019-02-02T02:10:23.193Z,63.39
2019-02-02T02:11:23.207Z,63.01
2019-02-02T02:12:23.217Z,63.01
2019-02-02T02:13:23.241Z,63.95
2019-02-02T02:14:23.236Z,63.85
2019-02-02T02:15:23.251Z,63.64
2019-02-02T02:16:23.270Z,63.95
2019-02-02T02:17:23.276Z,64.04
2019-02-02T02:18:23.286Z,64.01
2019-02-02T02:19:23.293Z,63.16
2019-02-02T02:20:24.370Z,63.10
2019-02-02T02:21:23.319Z,63.20
2019-02-02T02:22:23.332Z,63.10
2019-02-02T02:23:23.357Z,62.91
2019-02-02T02:24:23.351Z,62.24
2019-02-02T02:25:23.362Z,62.82
2019-02-02T02:26:23.380Z,63.20
2019-02-02T02:27:23.385Z,63.57
2019-02-02T02:28:28.218Z,66.03
2019-02-02T02:29:23.401Z,68.40
2019-02-02T02:30:23.417Z,69.73
2019-02-02T02:31:23.427Z,70.30
2019-02-02T02:32:23.437Z,72.10
2019-02-02T02:33:23.449Z,75.04
2019-02-02T02:34:23.461Z,76.93
2019-02-02T02:35:23.470Z,77.22
2019-02-02T02:36:23.493Z,76.65
2019-02-02T02:37:23.494Z,74.66
2019-02-02T02:38:23.505Z,74.09
2019-02-02T02:39:23.522Z,72.67
2019-02-02T02:40:23.777Z,71.06
2019-02-02T02:41:23.539Z,70.49
2019-02-02T02:42:23.551Z,70.39
2019-02-02T02:43:23.566Z,69.64
2019-02-02T02:44:23.579Z,68.98
2019-02-02T02:45:23.585Z,68.31
2019-02-02T02:46:23.593Z,68.40
2019-02-02T02:47:23.609Z,68.98
2019-02-02T02:48:23.616Z,70.58
2019-02-02T02:49:23.646Z,71.15
2019-02-02T02:50:23.639Z,69.92
2019-02-02T02:51:23.654Z,68.69
2019-02-02T02:52:23.661Z,67.83
2019-02-02T02:53:23.671Z,67.46
2019-02-02T02:54:23.693Z,66.99
2019-02-02T02:55:23.699Z,66.60
2019-02-02T02:56:23.743Z,66.80
2019-02-02T02:57:23.718Z,66.80
2019-02-02T02:58:23.729Z,67.36
2019-02-02T02:59:23.765Z,68.31
2019-02-02T03:00:23.751Z,68.31
2019-02-02T03:01:23.764Z,69.07
2019-02-02T03:02:23.774Z,69.17
2019-02-02T03:03:23.786Z,70.49
2019-02-02T03:04:23.794Z,71.91
2019-02-02T03:05:23.809Z,70.78
2019-02-02T03:06:23.840Z,71.44
2019-02-02T03:07:23.839Z,73.99
2019-02-02T03:08:23.933Z,74.66
2019-02-02T03:38:21.774Z,49.93
2019-02-02T03:39:21.749Z,50.88
2019-02-02T03:41:13.699Z,51.32
2019-02-02T03:42:13.665Z,50.95
2019-02-02T03:44:06.067Z,49.52
2019-02-02T03:45:06.045Z,48.58
2019-02-02T03:46:57.968Z,47.25
2019-02-02T03:47:57.946Z,47.16
2019-02-02T03:49:49.856Z,46.14
2019-02-02T03:50:49.854Z,46.23
2019-02-02T03:52:41.788Z,46.02
2019-02-02T03:53:41.770Z,46.21
2019-02-02T03:55:33.701Z,45.83
2019-02-02T03:56:33.699Z,45.45
2019-02-02T03:58:25.647Z,44.03
2019-02-02T03:59:25.627Z,43.94
2019-02-02T04:01:17.529Z,44.13
2019-02-02T04:02:17.530Z,44.22
2019-02-02T04:04:09.949Z,44.32
2019-02-02T04:05:09.968Z,44.13
2019-02-02T04:07:02.368Z,43.37
2019-02-02T04:08:02.355Z,43.65
2019-02-02T04:09:54.768Z,43.56
2019-02-02T04:10:54.762Z,43.37
2019-02-02T04:12:46.686Z,42.71
2019-02-02T04:13:46.665Z,42.90
2019-02-02T04:15:38.573Z,42.99
2019-02-02T04:16:38.578Z,42.99
2019-02-02T04:18:30.712Z,42.61
2019-02-02T04:19:30.700Z,43.27
2019-02-02T04:21:22.614Z,42.90
2019-02-02T04:22:22.620Z,42.90
2019-02-02T04:24:15.061Z,43.08
2019-02-02T04:25:15.052Z,43.18
2019-02-02T04:27:06.997Z,42.52
2019-02-02T04:28:06.978Z,42.23
2019-02-02T04:29:58.889Z,42.14
2019-02-02T04:30:58.894Z,42.33
2019-02-02T04:32:50.818Z,42.43
2019-02-02T04:33:50.799Z,42.43
2019-02-02T04:35:42.709Z,42.43
2019-02-02T04:36:42.718Z,42.52
2019-02-02T04:38:34.653Z,42.23
2019-02-02T04:39:34.636Z,42.23
2019-02-02T04:41:27.031Z,42.33
2019-02-02T04:42:27.036Z,42.14
2019-02-02T04:44:18.970Z,41.95
2019-02-02T04:45:18.945Z,42.04
2019-02-02T04:47:10.876Z,41.95
2019-02-02T04:48:10.855Z,41.66
2019-02-02T04:50:02.777Z,41.95
2019-02-02T04:51:02.782Z,41.85
2019-02-02T04:52:54.734Z,41.76
2019-02-02T04:53:54.692Z,41.95
2019-02-02T04:55:46.603Z,41.66
2019-02-02T04:56:46.613Z,41.76
2019-02-02T04:58:38.591Z,41.95
2019-02-02T04:59:38.517Z,41.95
2019-02-02T05:01:30.956Z,42.04
2019-02-02T05:02:30.937Z,41.95
2019-02-02T05:04:22.863Z,42.04
2019-02-02T05:05:22.838Z,42.14
2019-02-02T05:07:15.254Z,41.57
2019-02-02T05:08:15.232Z,41.76
2019-02-02T05:10:07.149Z,41.47
2019-02-02T05:11:07.150Z,41.38
2019-02-02T05:12:59.080Z,41.00
2019-02-02T05:13:59.065Z,41.28
2019-02-02T05:15:50.962Z,40.91
2019-02-02T05:16:50.969Z,41.19
2019-02-02T05:17:50.978Z,41.00
2019-02-02T05:18:51.022Z,41.19
2019-02-02T05:19:50.999Z,41.21
2019-02-02T05:20:51.044Z,41.21
2019-02-02T05:21:51.019Z,41.28
2019-02-02T05:22:51.028Z,40.93
2019-02-02T05:23:51.079Z,41.21
2019-02-02T05:24:51.055Z,41.21
2019-02-02T05:25:51.062Z,41.21
2019-02-02T05:26:51.078Z,41.12
2019-02-02T05:27:51.084Z,41.31
2019-02-02T05:28:51.098Z,41.21
2019-02-02T05:29:51.104Z,41.31
2019-02-02T05:30:51.115Z,40.74
2019-02-02T05:31:51.127Z,41.12
2019-02-02T05:32:51.136Z,41.21
2019-02-02T05:33:53.668Z,41.09
2019-02-02T05:34:51.158Z,41.21
2019-02-02T05:35:51.168Z,41.19
2019-02-02T05:36:51.186Z,41.09
2019-02-02T05:37:51.194Z,41.28
2019-02-02T05:38:51.205Z,41.19
2019-02-02T05:39:51.218Z,41.38
2019-02-02T05:40:51.225Z,41.28
2019-02-02T05:41:51.235Z,41.38
2019-02-02T05:42:51.253Z,41.85
2019-02-02T05:43:51.257Z,41.76
2019-02-02T05:44:51.276Z,42.04
2019-02-02T05:45:51.279Z,42.21
2019-02-02T05:46:51.292Z,41.83
2019-02-02T05:47:51.298Z,41.93
2019-02-02T05:48:51.308Z,41.93
2019-02-02T05:49:51.316Z,41.83
2019-02-02T05:50:51.331Z,41.85
2019-02-02T05:51:51.348Z,42.02
2019-02-02T05:52:51.353Z,42.23
2019-02-02T05:53:51.362Z,41.85
2019-02-02T05:54:51.374Z,42.14
2019-02-02T05:55:51.379Z,42.04
2019-02-02T05:56:51.396Z,41.95
2019-02-02T05:57:51.416Z,42.23
2019-02-02T05:58:51.419Z,42.23
2019-02-02T05:59:52.980Z,42.23
2019-02-02T06:00:51.433Z,42.52
2019-02-02T06:01:51.445Z,42.52
2019-02-02T06:02:51.456Z,42.50
2019-02-02T06:03:51.463Z,42.78
2019-02-02T06:04:51.473Z,43.16
2019-02-02T06:05:51.491Z,43.35
2019-02-02T06:06:51.501Z,43.35
2019-02-02T06:07:51.507Z,43.16
2019-02-02T06:08:51.516Z,43.07
2019-02-02T06:09:51.555Z,43.16
2019-02-02T06:10:51.539Z,43.26
2019-02-02T06:11:51.551Z,43.44
2019-02-02T06:12:51.567Z,43.07
2019-02-02T06:13:51.572Z,43.07
2019-02-02T06:14:51.581Z,43.27
2019-02-02T06:15:51.590Z,43.07
2019-02-02T06:16:51.600Z,43.07
2019-02-02T06:17:51.619Z,43.35
2019-02-02T06:18:51.622Z,43.07
2019-02-02T06:19:51.641Z,42.97
2019-02-02T06:20:51.641Z,42.97
2019-02-02T06:21:51.699Z,42.97
2019-02-02T06:22:51.665Z,43.16
2019-02-02T06:23:51.674Z,42.97
2019-02-02T06:24:52.738Z,42.88
2019-02-02T06:25:51.701Z,42.78
2019-02-02T06:26:51.703Z,42.78
2019-02-02T06:27:51.716Z,42.97
2019-02-02T06:28:51.723Z,42.88
2019-02-02T06:29:51.735Z,43.07
2019-02-02T06:30:51.878Z,42.88
2019-02-02T06:31:51.755Z,42.97
2019-02-02T06:32:51.769Z,42.59
2019-02-02T06:33:51.779Z,42.99
2019-02-02T06:34:51.786Z,42.78
2019-02-02T06:35:51.802Z,42.88
2019-02-02T06:36:51.806Z,42.69
2019-02-02T06:37:51.813Z,42.78
2019-02-02T06:38:51.831Z,42.88
2019-02-02T06:39:51.838Z,43.26
2019-02-02T06:40:51.850Z,42.88
2019-02-02T06:41:51.860Z,42.78
2019-02-02T06:42:51.884Z,42.78
2019-02-02T06:43:51.886Z,42.97
2019-02-02T06:44:51.887Z,42.99
2019-02-02T06:45:51.900Z,42.80
2019-02-02T06:46:51.911Z,42.90
2019-02-02T06:47:51.928Z,42.43
2019-02-02T06:48:51.934Z,43.46
2019-02-02T06:49:51.940Z,42.61
2019-02-02T06:50:51.949Z,42.61
2019-02-02T06:51:51.958Z,42.43
2019-02-02T06:52:51.973Z,42.43
2019-02-02T06:53:51.988Z,42.61
2019-02-02T06:54:51.995Z,42.61
2019-02-02T06:55:52.001Z,42.43
2019-02-02T06:56:52.011Z,42.43
2019-02-02T06:57:52.037Z,42.61
2019-02-02T06:58:52.028Z,42.61
2019-02-02T06:59:52.044Z,42.43
2019-02-02T07:00:52.066Z,42.43
2019-02-02T07:01:52.063Z,42.43
2019-02-02T07:02:52.071Z,42.43
2019-02-02T07:03:52.082Z,42.04
2019-02-02T07:04:52.095Z,42.04
2019-02-02T07:05:52.103Z,42.23
2019-02-02T07:06:52.116Z,42.04
2019-02-02T07:07:52.126Z,42.04
2019-02-02T07:08:52.138Z,41.95
2019-02-02T07:09:52.148Z,42.04
2019-02-02T07:10:52.157Z,41.76
2019-02-02T07:11:52.166Z,41.95
2019-02-02T07:12:52.189Z,41.85
2019-02-02T07:13:52.187Z,42.14
2019-02-02T07:14:52.203Z,42.14
2019-02-02T07:15:52.212Z,41.85
2019-02-02T07:16:52.221Z,41.85
2019-02-02T07:17:52.236Z,41.76
2019-02-02T07:18:52.241Z,41.66
2019-02-02T07:19:52.252Z,41.85
2019-02-02T07:20:52.262Z,41.47
2019-02-02T07:21:52.272Z,41.66
2019-02-02T07:22:52.307Z,41.66
2019-02-02T07:23:52.296Z,41.57
2019-02-02T07:24:52.305Z,41.66
2019-02-02T07:25:52.323Z,41.76
2019-02-02T07:26:52.325Z,41.76
2019-02-02T07:27:52.334Z,41.95
2019-02-02T07:28:52.345Z,41.85
2019-02-02T07:29:52.361Z,41.57
2019-02-02T07:30:52.373Z,41.47
2019-02-02T07:31:52.382Z,41.38
2019-02-02T07:32:52.391Z,41.38
2019-02-02T07:33:52.402Z,41.40
2019-02-02T07:34:52.415Z,41.31
2019-02-02T07:35:54.073Z,41.78
2019-02-02T07:36:52.433Z,41.19
2019-02-02T07:37:52.448Z,41.21
2019-02-02T07:38:52.458Z,42.14
2019-02-02T07:39:52.467Z,41.76
2019-02-02T07:40:52.478Z,41.21
2019-02-02T07:41:52.491Z,41.09
2019-02-02T07:42:52.498Z,41.19
2019-02-02T07:43:52.509Z,40.91
2019-02-02T07:44:52.521Z,41.02
2019-02-02T07:45:52.535Z,41.02
2019-02-02T07:46:52.542Z,40.91
2019-02-02T07:47:52.611Z,41.02
2019-02-02T07:48:52.564Z,41.12
2019-02-02T07:49:52.574Z,41.02
2019-02-02T07:50:52.583Z,40.74
2019-02-02T07:51:52.601Z,40.64
2019-02-02T07:52:52.642Z,40.83
2019-02-02T07:53:52.617Z,40.74
2019-02-02T07:54:52.626Z,40.45
2019-02-02T07:55:52.641Z,40.55
2019-02-02T07:56:52.650Z,40.26
2019-02-02T07:57:52.662Z,40.36
2019-02-02T07:58:52.669Z,40.26
2019-02-02T07:59:52.684Z,40.74
2019-02-02T08:00:52.719Z,40.55
2019-02-02T08:01:52.728Z,40.26
2019-02-02T08:02:52.715Z,40.26
2019-02-02T08:03:52.730Z,40.26
2019-02-02T08:04:52.735Z,40.74
2019-02-02T08:05:52.751Z,40.74
2019-02-02T08:06:52.754Z,40.64
2019-02-02T08:07:52.767Z,40.36
2019-02-02T08:08:52.783Z,40.55
2019-02-02T08:09:52.797Z,40.45
2019-02-02T08:10:55.024Z,40.36
2019-02-02T08:11:52.813Z,39.98
2019-02-02T08:12:52.826Z,39.98
2019-02-02T08:13:52.842Z,40.17
2019-02-02T08:14:52.852Z,40.55
2019-02-02T08:15:52.858Z,40.17
2019-02-02T08:16:52.890Z,40.45
2019-02-02T08:17:52.882Z,40.45
2019-02-02T08:18:52.926Z,40.45
2019-02-02T08:19:52.901Z,40.45
2019-02-02T08:20:52.916Z,40.26
2019-02-02T08:21:52.921Z,40.36
2019-02-02T08:22:52.931Z,40.45
2019-02-02T08:23:53.000Z,40.36
2019-02-02T08:24:52.955Z,40.45
2019-02-02T08:25:52.969Z,40.45
2019-02-02T08:26:52.975Z,40.55
2019-02-02T08:27:52.987Z,39.98
2019-02-02T08:28:52.999Z,40.26
2019-02-02T08:29:53.007Z,40.08
2019-02-02T08:30:53.045Z,40.55
2019-02-02T08:31:53.034Z,40.26
2019-02-02T08:32:53.044Z,40.55
2019-02-02T08:33:53.055Z,40.64
2019-02-02T08:34:53.066Z,40.26
2019-02-02T08:35:53.076Z,40.55
2019-02-02T08:36:53.087Z,39.79
2019-02-02T08:37:53.097Z,40.26
2019-02-02T08:38:53.113Z,40.36
2019-02-02T08:39:53.119Z,39.98
2019-02-02T08:40:53.199Z,40.55
2019-02-02T08:41:53.143Z,40.45
2019-02-02T08:42:53.167Z,40.45
2019-02-02T08:43:53.168Z,40.36
2019-02-02T08:44:53.205Z,40.64
2019-02-02T08:45:53.190Z,40.74
2019-02-02T08:46:53.197Z,40.93
2019-02-02T08:47:53.213Z,40.83
2019-02-02T08:48:53.220Z,40.93
2019-02-02T08:49:53.231Z,40.83
2019-02-02T08:50:53.240Z,41.02
2019-02-02T08:51:53.300Z,41.21
2019-02-02T08:52:53.272Z,41.40
2019-02-02T08:53:53.279Z,41.97
2019-02-02T08:54:53.317Z,42.07
2019-02-02T08:55:53.337Z,42.07
2019-02-02T08:56:53.313Z,41.97
2019-02-02T08:57:53.354Z,43.11
2019-02-02T08:58:53.332Z,42.44
2019-02-02T08:59:53.344Z,42.44
2019-02-02T09:01:03.835Z,43.11
2019-02-02T09:01:53.367Z,42.92
2019-02-02T09:02:53.381Z,44.06
2019-02-02T09:03:53.427Z,43.96
2019-02-02T09:04:53.400Z,43.96
2019-02-02T09:05:53.433Z,44.06
2019-02-02T09:06:53.423Z,44.43
2019-02-02T09:07:53.433Z,44.72
2019-02-02T09:08:53.460Z,44.43
2019-02-02T09:09:53.456Z,44.15
2019-02-02T09:10:53.467Z,43.30
2019-02-02T09:11:53.483Z,43.20
2019-02-02T09:12:53.485Z,43.30
2019-02-02T09:13:53.496Z,43.20
2019-02-02T09:14:53.511Z,43.20
2019-02-02T09:15:53.525Z,42.82
2019-02-02T09:16:53.534Z,43.20
2019-02-02T09:17:53.547Z,43.39
2019-02-02T09:18:53.555Z,43.20
2019-02-02T09:19:53.568Z,43.77
2019-02-02T09:20:53.580Z,44.34
2019-02-02T09:21:53.595Z,44.24
2019-02-02T09:23:03.951Z,43.77
2019-02-02T09:23:53.622Z,44.15
2019-02-02T09:24:53.629Z,43.68
2019-02-02T09:25:53.638Z,43.58
2019-02-02T09:26:53.645Z,43.77
2019-02-02T09:27:53.660Z,43.68
2019-02-02T09:28:53.673Z,44.81
2019-02-02T09:29:53.680Z,45.48
2019-02-02T09:30:53.690Z,44.43
2019-02-02T09:31:53.704Z,44.34
2019-02-02T09:32:53.741Z,44.34
2019-02-02T09:33:53.725Z,43.49
2019-02-02T09:34:53.737Z,43.20
2019-02-02T09:35:53.749Z,42.54
2019-02-02T09:36:53.756Z,42.63
2019-02-02T09:37:53.790Z,42.44
2019-02-02T09:38:53.792Z,42.82
2019-02-02T09:39:53.796Z,43.01
2019-02-02T09:40:53.805Z,43.30
2019-02-02T09:41:53.816Z,43.87
2019-02-02T09:42:53.825Z,44.06
2019-02-02T09:43:53.850Z,44.15
2019-02-02T09:44:53.856Z,43.96
2019-02-02T09:45:53.865Z,43.39
2019-02-02T09:46:53.872Z,43.11
2019-02-02T09:47:53.881Z,43.20
2019-02-02T09:48:53.888Z,43.58
2019-02-02T09:49:53.900Z,43.11
2019-02-02T09:50:53.912Z,43.11
2019-02-02T09:51:53.921Z,42.54
2019-02-02T09:52:53.930Z,42.92
2019-02-02T09:53:53.955Z,43.11
2019-02-02T09:54:53.961Z,43.01
2019-02-02T09:55:53.963Z,43.01
2019-02-02T09:56:53.982Z,43.01
2019-02-02T09:57:55.171Z,43.20
2019-02-02T09:58:54.005Z,43.01
2019-02-02T09:59:54.011Z,43.49
2019-02-02T10:00:54.026Z,42.82
2019-02-02T10:01:54.037Z,42.92
2019-02-02T10:02:54.045Z,43.77
2019-02-02T10:03:54.059Z,44.06
2019-02-02T10:04:54.065Z,43.49
2019-02-02T10:05:54.076Z,44.34
2019-02-02T10:06:54.087Z,44.06
2019-02-02T10:07:54.104Z,44.53
2019-02-02T10:08:54.120Z,44.43
2019-02-02T10:09:54.116Z,44.06
2019-02-02T10:10:54.135Z,44.34
2019-02-02T10:11:54.142Z,44.24
2019-02-02T10:12:54.147Z,44.72
2019-02-02T10:13:54.160Z,45.00
2019-02-02T10:14:54.177Z,45.38
2019-02-02T10:15:54.186Z,45.67
2019-02-02T10:16:54.190Z,45.57
2019-02-02T10:17:54.220Z,46.23
2019-02-02T10:18:54.215Z,46.42
2019-02-02T10:19:54.241Z,46.90
2019-02-02T10:21:03.767Z,47.37
2019-02-02T10:21:54.252Z,48.13
2019-02-02T10:22:54.265Z,47.56
2019-02-02T10:23:54.269Z,47.37
2019-02-02T10:24:54.287Z,47.47
2019-02-02T10:25:54.293Z,46.99
2019-02-02T10:26:54.299Z,48.13
2019-02-02T10:27:54.328Z,47.94
2019-02-02T10:28:54.321Z,48.32
2019-02-02T10:29:54.340Z,48.03
2019-02-02T10:30:54.343Z,48.03
2019-02-02T10:31:54.357Z,48.22
2019-02-02T10:32:54.365Z,48.32
2019-02-02T10:33:54.378Z,48.70
2019-02-02T10:34:54.411Z,47.85
2019-02-02T10:35:54.402Z,47.75
2019-02-02T10:36:54.418Z,47.47
2019-02-02T10:37:54.422Z,47.47
2019-02-02T10:38:54.434Z,48.03
2019-02-02T10:39:54.440Z,46.99
2019-02-02T10:40:54.456Z,48.60
2019-02-02T10:41:54.470Z,47.94
2019-02-02T10:42:54.474Z,47.66
2019-02-02T10:43:54.488Z,48.70
2019-02-02T10:44:54.501Z,49.93
2019-02-02T10:45:54.525Z,48.79
2019-02-02T10:46:54.519Z,47.66
2019-02-02T10:47:54.534Z,47.56
2019-02-02T10:48:54.543Z,46.42
2019-02-02T10:49:54.581Z,46.80
2019-02-02T10:50:54.572Z,48.03
2019-02-02T10:51:54.582Z,47.56
2019-02-02T10:52:54.600Z,46.99
2019-02-02T10:53:54.637Z,47.09
2019-02-02T10:54:54.650Z,47.37
2019-02-02T10:55:54.632Z,47.37
2019-02-02T10:56:54.629Z,46.71
2019-02-02T10:57:54.638Z,46.71
2019-02-02T10:58:54.654Z,46.80
2019-02-02T10:59:54.664Z,46.71
2019-02-02T11:00:54.807Z,46.61
2019-02-02T11:01:54.688Z,47.28
2019-02-02T11:02:54.718Z,46.90
2019-02-02T11:03:54.708Z,46.61
2019-02-02T11:04:54.734Z,46.80
2019-02-02T11:05:54.871Z,46.61
2019-02-02T11:06:54.869Z,47.47
2019-02-02T11:07:55.065Z,47.56
2019-02-02T11:08:55.348Z,46.90
2019-02-02T11:09:54.778Z,46.80
2019-02-02T11:10:54.915Z,46.90
2019-02-02T11:11:54.795Z,46.14
2019-02-02T11:12:54.836Z,46.14
2019-02-02T11:13:54.949Z,45.86
2019-02-02T11:14:54.877Z,46.33
2019-02-02T11:15:54.838Z,46.04
2019-02-02T11:16:54.860Z,46.90
2019-02-02T11:17:55.015Z,46.80
2019-02-02T11:18:55.036Z,46.61
2019-02-02T11:19:54.988Z,46.80
2019-02-02T11:20:55.167Z,46.71
2019-02-02T11:21:54.909Z,46.42
2019-02-02T11:22:54.916Z,47.47
2019-02-02T11:23:54.978Z,46.61
2019-02-02T11:24:54.988Z,47.56
2019-02-02T11:25:55.001Z,47.85
2019-02-02T11:26:55.010Z,48.32
2019-02-02T11:27:54.982Z,47.94
2019-02-02T11:28:54.996Z,48.79
2019-02-02T11:29:55.015Z,49.08
2019-02-02T11:30:54.999Z,50.31
2019-02-02T11:32:02.548Z,49.84
2019-02-02T11:32:55.027Z,48.89
2019-02-02T11:33:55.044Z,48.79
2019-02-02T11:34:55.049Z,48.89
2019-02-02T11:35:55.184Z,48.79
2019-02-02T11:36:55.073Z,48.51
2019-02-02T11:37:55.080Z,48.70
2019-02-02T11:38:55.092Z,48.60
2019-02-02T11:39:55.118Z,48.51
2019-02-02T11:40:55.114Z,49.84
2019-02-02T11:41:55.126Z,50.21
2019-02-02T11:42:55.134Z,51.16
2019-02-02T11:43:55.147Z,51.35
2019-02-02T11:44:55.154Z,52.20
2019-02-02T11:45:55.166Z,52.58
2019-02-02T11:46:55.181Z,53.06
2019-02-02T11:47:55.191Z,53.15
2019-02-02T11:48:55.201Z,53.44
2019-02-02T11:49:55.213Z,53.81
2019-02-02T11:50:55.223Z,53.15
2019-02-02T11:51:55.232Z,53.25
2019-02-02T11:52:55.253Z,53.44
2019-02-02T11:53:55.260Z,54.19
2019-02-02T11:54:55.264Z,53.53
2019-02-02T11:55:55.275Z,53.06
2019-02-02T11:56:55.303Z,52.39
2019-02-02T11:57:55.299Z,52.48
2019-02-02T11:58:55.308Z,52.29
2019-02-02T11:59:55.324Z,52.29
2019-02-02T12:00:55.329Z,52.77
2019-02-02T12:01:55.345Z,53.06
2019-02-02T12:02:55.360Z,53.44
2019-02-02T12:03:55.369Z,54.67
2019-02-02T12:04:55.380Z,54.67
2019-02-02T12:05:55.397Z,55.24
2019-02-02T12:06:55.402Z,55.14
2019-02-02T12:07:55.410Z,55.52
2019-02-02T12:08:55.430Z,55.52
2019-02-02T12:09:55.449Z,54.95
2019-02-02T12:10:55.447Z,55.05
2019-02-02T12:11:55.448Z,54.86
2019-02-02T12:12:55.458Z,55.43
2019-02-02T12:13:55.470Z,55.52
2019-02-02T12:14:56.987Z,54.86
2019-02-02T12:15:55.499Z,54.95
2019-02-02T12:16:55.516Z,54.67
2019-02-02T12:17:55.519Z,54.86
2019-02-02T12:18:55.524Z,54.00
2019-02-02T12:19:55.537Z,54.10
2019-02-02T12:20:55.547Z,54.47
2019-02-02T12:21:55.564Z,55.52
2019-02-02T12:22:55.570Z,55.24
2019-02-02T12:23:55.581Z,55.05
2019-02-02T12:24:55.588Z,55.24
2019-02-02T12:25:55.603Z,54.57
2019-02-02T12:26:55.612Z,54.57
2019-02-02T12:27:55.626Z,54.47
2019-02-02T12:28:55.654Z,54.95
2019-02-02T12:29:57.723Z,56.66
2019-02-02T12:30:55.659Z,58.17
2019-02-02T12:31:55.680Z,58.74
2019-02-02T12:32:55.679Z,58.07
2019-02-02T12:33:55.695Z,58.17
2019-02-02T12:34:55.699Z,59.50
2019-02-02T12:35:55.720Z,59.97
2019-02-02T12:36:55.741Z,59.88
2019-02-02T12:37:55.729Z,60.25
2019-02-02T12:38:55.754Z,59.69
2019-02-02T12:39:55.755Z,58.74
2019-02-02T12:40:55.784Z,58.93
2019-02-02T12:41:55.775Z,59.78
2019-02-02T12:42:55.798Z,59.50
2019-02-02T12:43:55.803Z,58.84
2019-02-02T12:44:55.815Z,58.84
2019-02-02T12:45:55.826Z,58.93
2019-02-02T12:46:55.846Z,58.55
2019-02-02T12:47:55.846Z,57.98
2019-02-02T12:48:55.857Z,58.55
2019-02-02T12:49:55.901Z,58.93
2019-02-02T12:50:55.875Z,59.03
2019-02-02T12:51:55.893Z,59.50
2019-02-02T12:52:55.898Z,58.74
2019-02-02T12:53:56.081Z,58.26
2019-02-02T12:54:55.944Z,59.22
2019-02-02T12:55:55.932Z,59.97
2019-02-02T12:56:55.941Z,60.16
2019-02-02T12:57:55.953Z,59.41
2019-02-02T12:58:55.973Z,59.59
2019-02-02T12:59:55.981Z,59.50
2019-02-02T13:00:55.981Z,57.89
2019-02-02T13:01:55.994Z,57.42
2019-02-02T13:02:56.010Z,59.69
2019-02-02T13:04:01.675Z,60.25
2019-02-02T13:04:56.026Z,61.11
2019-02-02T13:05:56.035Z,59.88
2019-02-02T13:06:56.051Z,59.12
2019-02-02T13:07:56.062Z,58.36
2019-02-02T13:08:56.082Z,59.12
2019-02-02T13:09:56.090Z,59.50
2019-02-02T13:10:56.097Z,59.31
2019-02-02T13:11:56.277Z,60.25
2019-02-02T13:12:56.116Z,61.58
2019-02-02T13:13:56.125Z,61.77
2019-02-02T13:14:56.142Z,61.02
2019-02-02T13:15:56.168Z,60.35
2019-02-02T13:16:56.173Z,58.93
2019-02-02T13:17:56.168Z,58.26
2019-02-02T13:18:56.180Z,59.12
2019-02-02T13:19:56.195Z,60.44
2019-02-02T13:20:56.205Z,60.54
2019-02-02T13:21:56.218Z,61.11
2019-02-02T13:22:56.224Z,61.11
2019-02-02T13:23:56.240Z,62.05
2019-02-02T13:24:56.250Z,61.11
2019-02-02T13:26:04.923Z,60.83
2019-02-02T13:26:56.272Z,61.96
2019-02-02T13:27:56.294Z,61.02
2019-02-02T13:28:56.292Z,61.02
2019-02-02T13:29:56.306Z,61.21
2019-02-02T13:30:56.313Z,60.35
2019-02-02T13:31:56.325Z,60.25
2019-02-02T13:32:56.330Z,60.25
2019-02-02T13:33:56.358Z,60.16
2019-02-02T13:34:56.808Z,60.83
2019-02-02T13:35:56.367Z,60.73
2019-02-02T13:36:56.380Z,61.21
2019-02-02T13:37:56.437Z,61.11
2019-02-02T13:38:56.398Z,60.06
2019-02-02T13:39:56.415Z,59.88
2019-02-02T13:40:56.493Z,60.25
2019-02-02T13:41:56.434Z,61.68
2019-02-02T13:43:02.586Z,61.02
2019-02-02T13:44:48.375Z,61.30
2019-02-02T13:45:48.355Z,63.10
2019-02-02T13:47:40.289Z,62.15
2019-02-02T13:48:40.271Z,62.34
2019-02-02T13:50:32.711Z,62.24
2019-02-02T13:51:32.674Z,62.05
2019-02-02T13:53:24.599Z,62.69
2019-02-02T13:54:24.583Z,63.10