createdAt,value
2022-09-05T00:00:20.930Z,2.53
2022-09-05T00:03:14.024Z,2.55
2022-09-05T00:06:11.103Z,2.03
2022-09-05T00:08:57.010Z,2.20
2022-09-05T00:11:51.761Z,2.17
2022-09-05T00:15:17.687Z,2.40
2022-09-05T00:20:28.633Z,2.03
2022-09-05T00:24:30.497Z,3.40
2022-09-05T00:25:08.567Z,3.15
2022-09-05T00:28:01.212Z,2.60
2022-09-05T00:31:54.044Z,2.35
2022-09-05T00:34:24.442Z,2.25
2022-09-05T00:36:54.962Z,2.20
2022-09-05T00:39:30.333Z,2.35
2022-09-05T00:42:15.350Z,2.85
2022-09-05T00:44:59.445Z,2.45
2022-09-05T00:47:36.286Z,2.35
2022-09-05T00:50:34.466Z,2.70
2022-09-05T00:53:19.056Z,2.60
2022-09-05T00:56:22.876Z,2.45
2022-09-05T00:59:50.924Z,2.67
2022-09-05T01:03:11.552Z,2.10
2022-09-05T01:06:05.966Z,2.75
2022-09-05T01:09:07.797Z,2.10
2022-09-05T01:12:02.190Z,3.25
2022-09-05T01:15:12.117Z,2.17
2022-09-05T01:17:56.992Z,2.65
2022-09-05T01:20:43.300Z,2.92
2022-09-05T01:23:36.755Z,2.10
2022-09-05T01:26:42.625Z,2.30
2022-09-05T01:29:34.905Z,2.85
2022-09-05T01:32:35.187Z,2.47
2022-09-05T01:35:28.034Z,2.47
2022-09-05T01:38:23.901Z,2.25
2022-09-05T01:41:18.520Z,2.50
2022-09-05T01:44:30.803Z,2.03
2022-09-05T01:47:35.545Z,2.20
2022-09-05T01:50:35.694Z,2.25
2022-09-05T01:53:15.205Z,2.58
2022-09-05T01:56:14.041Z,3.65
2022-09-05T01:59:29.045Z,2.20
2022-09-05T02:02:22.943Z,2.65
2022-09-05T02:05:48.709Z,2.25
2022-09-05T02:08:53.948Z,2.53
2022-09-05T02:11:41.956Z,2.10
2022-09-05T02:14:24.983Z,2.60
2022-09-05T02:17:49.616Z,2.53
2022-09-05T02:20:24.551Z,2.40
2022-09-05T02:23:04.530Z,2.97
2022-09-05T02:26:25.083Z,3.00
2022-09-05T02:29:36.218Z,2.13
2022-09-05T02:32:39.193Z,2.10
2022-09-05T02:38:37.984Z,2.15
2022-09-05T02:45:16.997Z,2.55
2022-09-05T02:45:23.822Z,2.38
2022-09-05T02:47:01.289Z,2.67
2022-09-05T02:57:23.824Z,2.45
2022-09-05T02:57:34.200Z,2.45
2022-09-05T02:57:41.946Z,2.95
2022-09-05T03:02:27.083Z,2.80
2022-09-05T03:05:13.199Z,2.70
2022-09-05T03:08:09.380Z,2.63
2022-09-05T03:10:58.843Z,2.85
2022-09-05T03:14:18.508Z,2.75
2022-09-05T03:17:09.830Z,2.67
2022-09-05T03:19:54.870Z,2.47
2022-09-05T03:22:59.313Z,2.95
2022-09-05T03:26:21.221Z,2.63
2022-09-05T03:29:28.225Z,2.65
2022-09-05T03:35:39.139Z,2.67
2022-09-05T03:38:21.286Z,3.10
2022-09-05T03:40:57.017Z,2.85
2022-09-05T03:47:11.258Z,2.50
2022-09-05T03:57:05.593Z,2.45
2022-09-05T03:57:16.514Z,3.05
2022-09-05T03:57:17.971Z,3.13
2022-09-05T04:00:02.585Z,2.95
2022-09-05T04:07:38.819Z,2.90
2022-09-05T04:08:27.564Z,2.90
2022-09-05T04:09:10.308Z,3.30
2022-09-05T04:11:47.725Z,3.22
2022-09-05T04:15:04.735Z,3.40
2022-09-05T04:17:40.410Z,2.97
2022-09-05T04:23:43.083Z,2.72
2022-09-05T04:26:20.962Z,3.13
2022-09-05T04:29:09.509Z,2.97
2022-09-05T04:32:18.766Z,4.30
2022-09-05T04:35:25.973Z,3.00
2022-09-05T04:37:58.752Z,3.17
2022-09-05T04:40:39.229Z,3.05
2022-09-05T04:43:18.148Z,3.55
2022-09-05T04:46:01.538Z,3.35
2022-09-05T04:48:59.724Z,3.30
2022-09-05T04:51:31.869Z,3.25
2022-09-05T04:54:35.795Z,3.28
2022-09-05T04:57:22.291Z,3.00
2022-09-05T05:06:01.928Z,3.30
2022-09-05T05:06:03.161Z,3.33
2022-09-05T05:06:37.915Z,3.28
2022-09-05T05:09:25.555Z,3.90
2022-09-05T05:17:54.344Z,3.80
2022-09-05T05:17:57.708Z,3.90
2022-09-05T05:18:38.762Z,3.83
2022-09-05T05:21:17.759Z,4.25
2022-09-05T05:24:00.710Z,3.47
2022-09-05T05:27:15.672Z,3.63
2022-09-05T05:30:02.580Z,3.85
2022-09-05T05:32:47.173Z,3.55
2022-09-05T05:35:29.802Z,4.57
2022-09-05T05:38:39.174Z,3.88
2022-09-05T05:41:41.191Z,4.07
2022-09-05T05:44:15.850Z,4.63
2022-09-05T05:46:58.502Z,4.45
2022-09-05T05:50:05.201Z,4.10
2022-09-05T05:52:43.042Z,4.53
2022-09-05T05:55:53.638Z,4.63
2022-09-05T05:58:59.174Z,4.32
2022-09-05T06:02:10.273Z,4.55
2022-09-05T06:05:04.421Z,4.47
2022-09-05T06:10:02.400Z,4.55
2022-09-05T06:15:06.531Z,5.15
2022-09-05T06:15:26.393Z,4.93
2022-09-05T06:18:48.372Z,5.55
2022-09-05T06:22:09.436Z,5.95
2022-09-05T06:25:16.470Z,6.40
2022-09-05T06:28:19.130Z,8.00
2022-09-05T06:31:30.385Z,7.25
2022-09-05T06:34:33.484Z,9.00
2022-09-05T06:37:29.744Z,9.00
2022-09-05T06:40:19.027Z,9.65
2022-09-05T06:43:10.247Z,10.10
2022-09-05T06:45:42.953Z,11.02
2022-09-05T06:48:44.552Z,11.50
2022-09-05T06:51:44.795Z,10.88
2022-09-05T06:54:34.161Z,11.35
2022-09-05T06:57:53.538Z,12.50
2022-09-05T07:00:45.855Z,14.52
2022-09-05T07:03:47.075Z,17.25
2022-09-05T07:07:06.508Z,16.40
2022-09-05T07:09:43.909Z,16.15
2022-09-05T07:12:19.862Z,16.40
2022-09-05T07:15:14.818Z,15.65
2022-09-05T07:18:34.191Z,14.85
2022-09-05T07:21:30.978Z,15.02
2022-09-05T07:24:13.082Z,15.35
2022-09-05T07:26:53.710Z,15.45
2022-09-05T07:29:55.917Z,14.52
2022-09-05T07:32:44.750Z,14.82
2022-09-05T07:35:23.910Z,14.95
2022-09-05T07:38:38.223Z,14.43
2022-09-05T07:41:33.102Z,14.80
2022-09-05T07:44:29.618Z,14.02
2022-09-05T07:47:06.131Z,14.98
2022-09-05T07:49:43.554Z,13.93
2022-09-05T07:56:53.780Z,12.18
2022-09-05T07:56:56.795Z,11.77
2022-09-05T07:58:19.792Z,11.88
2022-09-05T08:00:53.018Z,11.00
2022-09-05T08:03:29.075Z,10.73
2022-09-05T08:06:00.519Z,10.55
2022-09-05T08:08:37.550Z,9.85
2022-09-05T08:11:24.231Z,10.07
2022-09-05T08:14:38.534Z,9.55
2022-09-05T08:16:46.819Z,8.65
2022-09-05T08:19:38.310Z,8.50
2022-09-05T08:22:09.743Z,8.90
2022-09-05T08:24:43.741Z,7.70
2022-09-05T08:27:22.663Z,7.28
2022-09-05T08:30:27.508Z,7.10
2022-09-05T08:33:10.948Z,6.60
2022-09-05T08:36:00.948Z,6.25
2022-09-05T08:38:40.552Z,7.43
2022-09-05T08:41:26.043Z,6.50
2022-09-05T08:46:35.373Z,5.07
2022-09-05T08:47:45.222Z,4.80
2022-09-05T08:50:27.234Z,4.82
2022-09-05T08:53:48.466Z,3.45
2022-09-05T08:56:24.256Z,3.30
2022-09-05T08:59:27.855Z,3.15
2022-09-05T09:02:46.691Z,4.57
2022-09-05T09:06:30.010Z,2.72
2022-09-05T09:09:45.378Z,2.55
2022-09-05T09:12:52.578Z,2.13
2022-09-05T09:15:46.170Z,1.90
2022-09-05T09:18:18.793Z,1.60
2022-09-05T09:21:01.545Z,2.20
2022-09-05T09:23:50.857Z,2.00
2022-09-05T09:26:24.606Z,1.83
2022-09-05T09:29:12.472Z,1.50
2022-09-05T09:31:46.686Z,1.17
2022-09-05T09:34:25.535Z,1.45
2022-09-05T09:37:14.913Z,1.60
2022-09-05T09:40:25.204Z,1.33
2022-09-05T09:43:17.761Z,1.55
2022-09-05T09:46:18.322Z,1.30
2022-09-05T09:49:10.677Z,1.05
2022-09-05T09:52:20.706Z,1.35
2022-09-05T09:55:28.581Z,3.38
2022-09-05T09:58:26.316Z,1.10
2022-09-05T10:01:36.056Z,1.08
2022-09-05T10:06:59.094Z,1.08
2022-09-05T10:10:48.839Z,1.00
2022-09-05T10:12:22.403Z,1.00
2022-09-05T10:15:09.583Z,0.98
2022-09-05T10:18:15.632Z,0.65
2022-09-05T10:21:25.642Z,1.48
2022-09-05T10:24:18.153Z,1.05
2022-09-05T10:27:33.695Z,0.85
2022-09-05T10:30:08.190Z,0.67
2022-09-05T10:35:08.367Z,0.70
2022-09-05T10:36:00.913Z,0.90
2022-09-05T10:38:44.293Z,0.93
2022-09-05T10:41:22.411Z,0.80
2022-09-05T10:44:02.215Z,1.10
2022-09-05T10:46:56.056Z,1.40
2022-09-05T10:49:30.250Z,0.80
2022-09-05T10:52:18.881Z,1.02
2022-09-05T10:55:14.613Z,0.80
2022-09-05T10:58:06.365Z,0.60
2022-09-05T11:02:29.184Z,0.60
2022-09-05T11:04:22.756Z,0.80
2022-09-05T11:07:02.099Z,0.80
2022-09-05T11:09:56.035Z,0.75
2022-09-05T11:13:11.863Z,0.90
2022-09-05T11:16:19.129Z,0.90
2022-09-05T11:19:03.904Z,0.90
2022-09-05T11:21:48.066Z,1.15
2022-09-05T11:24:27.581Z,0.70
2022-09-05T11:27:23.820Z,0.93
2022-09-05T11:30:31.002Z,0.88
2022-09-05T11:37:34.225Z,0.75
2022-09-05T11:39:51.369Z,0.73
2022-09-05T11:40:28.844Z,1.08
2022-09-05T11:44:03.816Z,0.80
2022-09-05T11:47:29.687Z,1.33
2022-09-05T11:50:37.515Z,0.60
2022-09-05T11:53:37.949Z,0.90
2022-09-05T11:56:38.324Z,1.33
2022-09-05T12:00:30.780Z,0.75
2022-09-05T12:03:57.974Z,0.88
2022-09-05T12:06:54.836Z,0.77
2022-09-05T12:09:56.644Z,1.48
2022-09-05T12:12:43.561Z,0.93
2022-09-05T12:15:34.189Z,0.93
2022-09-05T12:18:38.127Z,0.73
2022-09-05T12:21:40.440Z,0.50
2022-09-05T12:25:26.208Z,0.60
2022-09-05T12:30:36.424Z,0.30
2022-09-05T12:36:04.324Z,0.77
2022-09-05T12:40:53.852Z,1.45
2022-09-05T12:41:35.257Z,0.70
2022-09-05T12:41:41.716Z,1.33
2022-09-05T12:44:34.750Z,0.50
2022-09-05T12:45:50.547Z,0.50
2022-09-05T12:48:39.279Z,0.70
2022-09-05T12:51:14.419Z,0.60
2022-09-05T12:54:04.631Z,0.50
2022-09-05T12:58:09.040Z,0.50
2022-09-05T13:03:02.983Z,0.52
2022-09-05T13:03:04.084Z,0.50
2022-09-05T13:06:11.588Z,0.50
2022-09-05T13:09:01.615Z,0.50
2022-09-05T13:14:47.802Z,0.50
2022-09-05T13:15:11.468Z,0.60
2022-09-05T13:18:15.211Z,0.52
2022-09-05T13:20:51.578Z,0.50
2022-09-05T13:24:03.205Z,0.75
2022-09-05T13:27:07.193Z,0.45
2022-09-05T13:29:57.602Z,0.57
2022-09-05T13:37:59.939Z,0.40
2022-09-05T13:38:10.407Z,1.08
2022-09-05T13:38:48.166Z,2.92
2022-09-05T13:41:29.511Z,0.73
2022-09-05T13:44:00.247Z,0.40
2022-09-05T13:46:59.498Z,0.47
2022-09-05T13:49:56.487Z,0.70
2022-09-05T13:52:40.509Z,0.50
2022-09-05T13:55:29.713Z,0.50
2022-09-05T13:58:39.915Z,0.47
2022-09-05T14:01:40.096Z,0.90
2022-09-05T14:05:25.853Z,0.60
2022-09-05T14:08:27.522Z,0.40
2022-09-05T14:11:45.137Z,1.05
2022-09-05T14:15:09.657Z,0.50
2022-09-05T14:18:21.228Z,0.50
2022-09-05T14:21:18.208Z,1.33
2022-09-05T14:23:55.951Z,0.90
2022-09-05T14:26:41.248Z,0.50
2022-09-05T14:29:14.325Z,0.60
2022-09-05T14:37:53.548Z,2.72
2022-09-05T14:37:54.786Z,0.80
2022-09-05T14:39:16.732Z,0.60
2022-09-05T14:42:28.126Z,0.60
2022-09-05T14:45:18.318Z,0.60
2022-09-05T14:48:25.973Z,0.60
2022-09-05T14:51:28.581Z,0.80
2022-09-05T15:02:09.600Z,0.77
2022-09-05T15:02:43.093Z,0.93
2022-09-05T15:03:03.533Z,0.60
2022-09-05T15:05:46.126Z,0.43
2022-09-05T15:10:21.948Z,0.50
2022-09-05T15:12:17.955Z,0.50
2022-09-05T15:14:08.723Z,0.55
2022-09-05T15:16:43.237Z,0.60
2022-09-05T15:19:11.191Z,1.23
2022-09-05T15:21:41.223Z,0.55
2022-09-05T15:24:22.827Z,0.60
2022-09-05T15:27:02.593Z,0.75
2022-09-05T15:29:34.843Z,0.50
2022-09-05T15:32:26.998Z,0.77
2022-09-05T15:34:57.725Z,0.85
2022-09-05T15:37:36.796Z,0.80
2022-09-05T15:40:24.321Z,0.80
2022-09-05T15:43:01.999Z,0.80
2022-09-05T15:45:37.424Z,0.77
2022-09-05T15:48:23.024Z,1.20
2022-09-05T15:50:53.240Z,1.20
2022-09-05T15:53:36.943Z,1.27
2022-09-05T15:56:09.620Z,0.80
2022-09-05T15:58:53.744Z,0.82
2022-09-05T16:01:59.426Z,1.58
2022-09-05T16:10:34.677Z,0.50
2022-09-05T16:10:36.716Z,0.57
2022-09-05T16:10:46.052Z,0.75
2022-09-05T16:13:17.262Z,0.90
2022-09-05T16:22:56.233Z,0.75
2022-09-05T16:23:25.847Z,0.70
2022-09-05T16:23:28.688Z,0.88
2022-09-05T16:24:59.737Z,0.88
2022-09-05T16:27:55.259Z,1.33
2022-09-05T16:30:35.506Z,0.90
2022-09-05T16:33:12.199Z,1.17
2022-09-05T16:35:50.055Z,1.17
2022-09-05T16:38:49.513Z,0.60
2022-09-05T16:41:46.585Z,0.60
2022-09-05T16:44:35.593Z,0.68
2022-09-05T16:47:36.487Z,0.90
2022-09-05T16:50:19.178Z,1.35
2022-09-05T16:52:58.996Z,0.75
2022-09-05T16:55:45.973Z,0.80
2022-09-05T16:58:25.747Z,0.90
2022-09-05T17:01:32.565Z,0.80
2022-09-05T17:05:02.929Z,0.55
2022-09-05T17:08:02.869Z,1.27
2022-09-05T17:10:57.407Z,1.52
2022-09-05T17:13:43.588Z,0.75
2022-09-05T17:18:50.994Z,1.05
2022-09-05T17:22:51.075Z,1.05
2022-09-05T17:29:23.665Z,1.17
2022-09-05T17:29:49.645Z,1.25
2022-09-05T17:31:46.901Z,0.90
2022-09-05T17:33:44.760Z,1.00
2022-09-05T17:36:41.170Z,0.80
2022-09-05T17:39:55.099Z,0.90
2022-09-05T17:42:29.195Z,1.70
2022-09-05T17:45:13.069Z,0.88
2022-09-05T17:47:53.615Z,1.00
2022-09-05T17:50:50.970Z,0.60
2022-09-05T17:53:25.769Z,0.70
2022-09-05T17:55:54.794Z,0.98
2022-09-05T17:58:34.694Z,0.95
2022-09-05T18:01:26.860Z,2.00
2022-09-05T18:04:11.310Z,1.25
2022-09-05T18:13:14.296Z,1.58
2022-09-05T18:15:34.744Z,1.23
2022-09-05T18:18:08.757Z,1.27
2022-09-05T18:21:12.346Z,1.15
2022-09-05T18:23:59.247Z,1.20
2022-09-05T18:26:28.287Z,0.93
2022-09-05T18:29:00.296Z,1.02
2022-09-05T18:31:41.386Z,1.38
2022-09-05T18:34:21.288Z,1.35
2022-09-05T18:36:56.066Z,1.20
2022-09-05T18:39:26.069Z,1.40
2022-09-05T18:42:33.338Z,1.30
2022-09-05T18:45:14.800Z,1.25
2022-09-05T18:47:57.238Z,1.52
2022-09-05T18:50:32.334Z,1.08
2022-09-05T18:53:10.698Z,1.23
2022-09-05T18:56:20.175Z,1.30
2022-09-05T18:59:09.844Z,1.30
2022-09-05T19:01:59.765Z,1.17
2022-09-05T19:04:46.271Z,2.45
2022-09-05T19:07:25.043Z,1.85
2022-09-05T19:10:36.046Z,2.22
2022-09-05T19:13:16.292Z,2.00
2022-09-05T19:16:02.251Z,1.75
2022-09-05T19:19:16.474Z,1.80
2022-09-05T19:21:56.256Z,1.70
2022-09-05T19:24:45.349Z,1.42
2022-09-05T19:29:27.936Z,1.20
2022-09-05T19:37:05.311Z,1.38
2022-09-05T19:37:07.576Z,1.33
2022-09-05T19:37:11.018Z,1.67
2022-09-05T19:40:56.272Z,1.55
2022-09-05T19:47:39.126Z,1.15
2022-09-05T19:47:50.192Z,1.30
2022-09-05T19:50:28.326Z,1.55
2022-09-05T19:53:06.489Z,1.50
2022-09-05T19:55:37.146Z,1.45
2022-09-05T19:58:29.032Z,1.60
2022-09-05T20:01:08.496Z,1.80
2022-09-05T20:03:42.648Z,1.77
2022-09-05T20:06:30.257Z,1.50
2022-09-05T20:09:21.151Z,1.60
2022-09-05T20:11:57.914Z,1.63
2022-09-05T20:14:31.307Z,1.42
2022-09-05T20:17:16.944Z,1.80
2022-09-05T20:19:45.080Z,1.50
2022-09-05T20:22:47.597Z,1.75
2022-09-05T20:25:35.250Z,1.48
2022-09-05T20:28:11.610Z,1.27
2022-09-05T20:33:29.454Z,1.40
2022-09-05T20:40:20.662Z,1.65
2022-09-05T20:43:24.418Z,1.50
2022-09-05T20:43:31.289Z,1.35
2022-09-05T20:44:51.407Z,1.23
2022-09-05T20:54:08.167Z,1.50
2022-09-05T20:54:16.617Z,1.15
2022-09-05T20:56:30.833Z,1.08
2022-09-05T20:58:58.753Z,1.40
2022-09-05T21:01:27.719Z,0.93
2022-09-05T21:04:04.641Z,1.35
2022-09-05T21:06:36.987Z,1.30
2022-09-05T21:09:24.683Z,1.33
2022-09-05T21:11:55.782Z,1.45
2022-09-05T21:14:27.261Z,1.40
2022-09-05T21:17:13.467Z,1.15
2022-09-05T21:19:54.225Z,1.13
2022-09-05T21:22:21.261Z,1.25
2022-09-05T21:25:07.326Z,1.00
2022-09-05T21:27:34.283Z,1.23
2022-09-05T21:30:29.391Z,1.10
2022-09-05T21:33:34.720Z,1.20
2022-09-05T21:36:04.289Z,2.80
2022-09-05T21:38:34.956Z,1.55
2022-09-05T21:41:04.244Z,1.20
2022-09-05T21:47:33.495Z,1.67
2022-09-05T21:47:48.740Z,1.00
2022-09-05T21:49:09.022Z,1.48
2022-09-05T21:51:38.672Z,1.05
2022-09-05T21:59:21.372Z,1.40
2022-09-05T21:59:32.703Z,0.88
2022-09-05T21:59:55.939Z,1.00
2022-09-05T22:02:32.168Z,1.00
2022-09-05T22:05:03.828Z,1.83
2022-09-05T22:07:35.622Z,1.15
2022-09-05T22:10:04.885Z,1.10
2022-09-05T22:12:38.839Z,1.23
2022-09-05T22:15:26.461Z,1.25
2022-09-05T22:17:58.446Z,1.20
2022-09-05T22:20:46.535Z,1.70
2022-09-05T22:23:29.065Z,2.30
2022-09-05T22:25:56.209Z,1.55
2022-09-05T22:28:27.350Z,1.92
2022-09-05T22:31:07.832Z,1.70
2022-09-05T22:33:35.957Z,2.13
2022-09-05T22:36:03.922Z,2.03
2022-09-05T22:38:30.902Z,2.60
2022-09-05T22:40:57.964Z,2.17
2022-09-05T22:43:25.691Z,3.05
2022-09-05T22:45:56.413Z,2.10
2022-09-05T22:48:24.143Z,1.88
2022-09-05T22:50:51.089Z,1.88
2022-09-05T22:53:18.059Z,2.20
2022-09-05T22:55:45.077Z,1.83
2022-09-05T22:58:14.608Z,2.08
2022-09-05T23:00:41.883Z,2.58
2022-09-05T23:03:09.099Z,3.00
2022-09-05T23:05:36.364Z,2.40
2022-09-05T23:08:05.737Z,2.20
2022-09-05T23:10:34.552Z,2.15
2022-09-05T23:13:07.128Z,1.88
2022-09-05T23:15:35.511Z,1.48
2022-09-05T23:18:03.811Z,1.70
2022-09-05T23:20:32.702Z,2.83
2022-09-05T23:23:05.265Z,2.10
2022-09-05T23:25:33.758Z,2.00
2022-09-05T23:28:09.401Z,1.92
2022-09-05T23:30:37.737Z,2.00
2022-09-05T23:33:09.751Z,2.30
2022-09-05T23:35:37.603Z,1.80
2022-09-05T23:38:10.661Z,1.92
2022-09-05T23:40:38.947Z,2.45
2022-09-05T23:43:06.218Z,2.17
2022-09-05T23:45:33.847Z,1.63
2022-09-05T23:48:00.993Z,1.83
2022-09-05T23:50:28.846Z,2.38
2022-09-05T23:52:55.779Z,1.90
2022-09-05T23:55:23.415Z,1.90
2022-09-05T23:57:56.957Z,1.73
