createdAt,value
2018-09-05T00:01:18.712Z,18.40
2018-09-05T00:03:47.569Z,18.40
2018-09-05T00:06:16.630Z,18.40
2018-09-05T00:08:45.754Z,18.40
2018-09-05T00:11:14.386Z,18.40
2018-09-05T00:13:42.906Z,18.30
2018-09-05T00:16:11.525Z,18.30
2018-09-05T00:18:40.538Z,18.30
2018-09-05T00:21:09.600Z,18.30
2018-09-05T00:23:38.710Z,18.20
2018-09-05T00:26:07.493Z,18.20
2018-09-05T00:28:36.490Z,18.20
2018-09-05T00:31:05.183Z,18.10
2018-09-05T00:33:34.574Z,18.10
2018-09-05T00:36:03.454Z,18.00
2018-09-05T00:38:32.167Z,18.00
2018-09-05T00:41:01.147Z,18.00
2018-09-05T00:43:29.679Z,18.00
2018-09-05T00:45:58.273Z,18.00
2018-09-05T00:48:27.041Z,18.00
2018-09-05T00:50:56.039Z,18.00
2018-09-05T00:53:25.346Z,18.00
2018-09-05T00:55:54.260Z,17.90
2018-09-05T00:58:22.891Z,18.00
2018-09-05T01:00:51.532Z,17.90
2018-09-05T01:03:20.389Z,17.90
2018-09-05T01:05:49.017Z,17.90
2018-09-05T01:08:17.722Z,17.90
2018-09-05T01:10:46.672Z,17.90
2018-09-05T01:13:15.371Z,17.90
2018-09-05T01:15:43.884Z,17.90
2018-09-05T01:18:12.431Z,17.80
2018-09-05T01:20:41.993Z,17.70
2018-09-05T01:23:10.598Z,17.70
2018-09-05T01:25:39.936Z,17.70
2018-09-05T01:28:08.468Z,17.60
2018-09-05T01:30:37.033Z,17.70
2018-09-05T01:33:06.666Z,17.60
2018-09-05T01:35:36.495Z,17.60
2018-09-05T01:38:05.591Z,17.60
2018-09-05T01:40:34.258Z,17.60
2018-09-05T01:43:03.342Z,17.60
2018-09-05T01:45:31.868Z,17.60
2018-09-05T01:48:00.543Z,17.50
2018-09-05T01:50:34.328Z,17.50
2018-09-05T01:53:02.962Z,17.40
2018-09-05T01:55:33.697Z,17.40
2018-09-05T01:58:03.912Z,17.40
2018-09-05T02:00:35.436Z,17.40
2018-09-05T02:03:06.666Z,17.30
2018-09-05T02:05:35.477Z,17.30
2018-09-05T02:08:04.460Z,17.30
2018-09-05T02:10:33.469Z,17.20
2018-09-05T02:13:02.839Z,17.20
2018-09-05T02:15:31.529Z,17.20
2018-09-05T02:18:00.370Z,17.20
2018-09-05T02:20:29.208Z,17.20
2018-09-05T02:22:58.329Z,17.20
2018-09-05T02:25:26.914Z,17.20
2018-09-05T02:28:02.068Z,17.10
2018-09-05T02:30:30.638Z,17.10
2018-09-05T02:32:59.227Z,17.10
2018-09-05T02:35:27.772Z,17.10
2018-09-05T02:37:56.812Z,17.10
2018-09-05T02:40:25.599Z,17.10
2018-09-05T02:42:55.212Z,17.10
2018-09-05T02:45:23.771Z,17.10
2018-09-05T02:47:52.990Z,17.10
2018-09-05T02:50:21.595Z,17.10
2018-09-05T02:52:50.366Z,17.10
2018-09-05T02:55:24.223Z,17.10
2018-09-05T02:57:52.902Z,17.10
2018-09-05T03:00:21.844Z,17.10
2018-09-05T03:02:50.378Z,17.00
2018-09-05T03:05:19.454Z,17.00
2018-09-05T03:07:48.024Z,17.00
2018-09-05T03:10:16.716Z,17.00
2018-09-05T03:12:45.289Z,16.90
2018-09-05T03:15:13.900Z,16.90
2018-09-05T03:17:42.506Z,16.80
2018-09-05T03:20:11.054Z,16.80
2018-09-05T03:22:40.409Z,16.70
2018-09-05T03:25:09.546Z,16.70
2018-09-05T03:27:38.569Z,16.60
2018-09-05T03:30:07.124Z,16.60
2018-09-05T03:32:36.274Z,16.60
2018-09-05T03:35:05.191Z,16.50
2018-09-05T03:37:33.929Z,16.50
2018-09-05T03:40:02.710Z,16.40
2018-09-05T03:42:31.267Z,16.40
2018-09-05T03:44:59.895Z,16.30
2018-09-05T03:47:29.002Z,16.30
2018-09-05T03:49:57.961Z,16.30
2018-09-05T03:52:26.585Z,16.30
2018-09-05T03:54:55.868Z,16.30
2018-09-05T03:57:25.630Z,16.30
2018-09-05T03:59:54.248Z,16.20
2018-09-05T04:02:22.843Z,16.20
2018-09-05T04:04:51.798Z,16.20
2018-09-05T04:07:20.490Z,16.20
2018-09-05T04:09:49.122Z,16.20
2018-09-05T04:12:18.772Z,16.20
2018-09-05T04:14:47.349Z,16.20
2018-09-05T04:17:15.976Z,16.10
2018-09-05T04:19:45.129Z,16.10
2018-09-05T04:22:13.983Z,16.10
2018-09-05T04:24:43.049Z,16.10
2018-09-05T04:27:11.696Z,16.10
2018-09-05T04:29:41.032Z,16.00
2018-09-05T04:32:09.615Z,16.10
2018-09-05T04:34:39.445Z,16.10
2018-09-05T04:37:08.142Z,16.00
2018-09-05T04:39:37.649Z,16.00
2018-09-05T04:42:06.362Z,15.90
2018-09-05T04:44:35.105Z,15.90
2018-09-05T04:47:03.699Z,15.90
2018-09-05T04:49:32.906Z,15.90
2018-09-05T04:52:02.921Z,15.90
2018-09-05T04:54:33.119Z,15.90
2018-09-05T04:57:02.285Z,15.90
2018-09-05T04:59:31.609Z,15.80
2018-09-05T05:02:00.683Z,15.80
2018-09-05T05:04:32.297Z,15.80
2018-09-05T05:07:02.682Z,15.80
2018-09-05T05:09:31.379Z,15.80
2018-09-05T05:12:00.343Z,15.80
2018-09-05T05:14:28.866Z,15.80
2018-09-05T05:16:57.463Z,15.80
2018-09-05T05:19:26.217Z,15.80
2018-09-05T05:21:54.789Z,15.80
2018-09-05T05:24:23.405Z,15.80
2018-09-05T05:26:52.150Z,15.80
2018-09-05T05:29:21.462Z,15.80
2018-09-05T05:31:50.085Z,15.80
2018-09-05T05:34:19.045Z,15.80
2018-09-05T05:36:47.973Z,15.80
2018-09-05T05:39:16.475Z,15.80
2018-09-05T05:41:45.289Z,15.90
2018-09-05T05:44:13.871Z,15.90
2018-09-05T05:46:42.498Z,15.90
2018-09-05T05:49:11.169Z,16.00
2018-09-05T05:51:40.557Z,16.00
2018-09-05T05:54:09.183Z,16.00
2018-09-05T05:56:38.184Z,16.00
2018-09-05T05:59:06.774Z,16.10
2018-09-05T06:01:35.445Z,16.10
2018-09-05T06:04:04.197Z,16.20
2018-09-05T06:06:33.499Z,16.20
2018-09-05T06:09:02.100Z,16.30
2018-09-05T06:11:30.755Z,16.30
2018-09-05T06:13:59.330Z,16.40
2018-09-05T06:16:27.880Z,16.40
2018-09-05T06:18:56.738Z,16.40
2018-09-05T06:21:25.302Z,16.50
2018-09-05T06:23:54.007Z,16.50
2018-09-05T06:26:22.683Z,16.50
2018-09-05T06:28:51.284Z,16.50
2018-09-05T06:31:20.441Z,16.50
2018-09-05T06:33:48.747Z,16.50
2018-09-05T06:36:17.285Z,16.50
2018-09-05T06:38:47.043Z,16.50
2018-09-05T06:41:15.749Z,16.50
2018-09-05T06:43:44.312Z,16.60
2018-09-05T06:46:12.948Z,16.60
2018-09-05T06:48:41.578Z,16.70
2018-09-05T06:51:10.066Z,16.70
2018-09-05T06:53:39.780Z,16.80
2018-09-05T06:56:08.758Z,16.80
2018-09-05T06:58:37.759Z,16.90
2018-09-05T07:01:06.809Z,17.00
2018-09-05T07:03:35.721Z,17.10
2018-09-05T07:06:04.445Z,17.20
2018-09-05T07:08:33.072Z,17.20
2018-09-05T07:11:02.381Z,17.30
2018-09-05T07:13:31.014Z,17.40
2018-09-05T07:15:59.685Z,17.50
2018-09-05T07:18:28.385Z,17.60
2018-09-05T07:21:05.681Z,17.70
2018-09-05T07:23:25.950Z,17.80
2018-09-05T07:25:54.797Z,17.90
2018-09-05T07:28:23.440Z,18.00
2018-09-05T07:30:52.105Z,18.00
2018-09-05T07:33:20.991Z,18.10
2018-09-05T07:35:50.065Z,18.20
2018-09-05T07:38:18.635Z,18.30
2018-09-05T07:40:47.251Z,18.40
2018-09-05T07:43:16.347Z,18.50
2018-09-05T07:45:45.039Z,18.50
2018-09-05T07:48:14.430Z,18.70
2018-09-05T07:50:43.063Z,18.70
2018-09-05T07:53:12.016Z,18.80
2018-09-05T07:55:40.759Z,18.90
2018-09-05T07:58:09.397Z,19.00
2018-09-05T08:00:38.700Z,19.00
2018-09-05T08:03:07.372Z,19.10
2018-09-05T08:05:36.166Z,19.20
2018-09-05T08:08:04.924Z,19.30
2018-09-05T08:10:33.496Z,19.40
2018-09-05T08:13:02.151Z,19.50
2018-09-05T08:15:30.931Z,19.60
2018-09-05T08:17:59.529Z,19.60
2018-09-05T08:20:28.078Z,19.70
2018-09-05T08:22:56.816Z,19.80
2018-09-05T08:25:25.400Z,19.90
2018-09-05T08:27:54.479Z,20.00
2018-09-05T08:30:23.066Z,20.00
2018-09-05T08:32:51.603Z,20.20
2018-09-05T08:35:20.634Z,20.20
2018-09-05T08:37:48.990Z,20.30
2018-09-05T08:40:17.501Z,20.50
2018-09-05T08:42:46.208Z,20.50
2018-09-05T08:45:14.976Z,20.60
2018-09-05T08:47:43.565Z,20.80
2018-09-05T08:50:12.236Z,20.90
2018-09-05T08:52:40.947Z,20.90
2018-09-05T08:55:09.766Z,21.00
2018-09-05T08:57:39.316Z,21.10
2018-09-05T09:00:08.069Z,21.20
2018-09-05T09:02:36.657Z,21.30
2018-09-05T09:05:06.737Z,21.40
2018-09-05T09:07:35.582Z,21.50
2018-09-05T09:10:04.581Z,21.60
2018-09-05T09:12:33.824Z,21.70
2018-09-05T09:15:02.589Z,21.80
2018-09-05T09:17:31.492Z,21.90
2018-09-05T09:20:00.062Z,22.00
2018-09-05T09:22:28.605Z,22.10
2018-09-05T09:24:57.149Z,22.20
2018-09-05T09:27:26.240Z,22.30
2018-09-05T09:29:54.823Z,22.40
2018-09-05T09:32:23.369Z,22.50
2018-09-05T09:34:52.161Z,22.60
2018-09-05T09:37:20.692Z,22.70
2018-09-05T09:39:49.837Z,22.80
2018-09-05T09:42:18.331Z,22.80
2018-09-05T09:44:46.916Z,22.80
2018-09-05T09:47:15.667Z,22.80
2018-09-05T09:49:44.257Z,22.90
2018-09-05T09:52:18.242Z,23.10
2018-09-05T09:54:46.811Z,23.20
2018-09-05T09:57:15.601Z,23.40
2018-09-05T09:59:44.216Z,23.40
2018-09-05T10:02:17.925Z,23.60
2018-09-05T10:04:51.770Z,23.70
2018-09-05T10:07:25.712Z,23.70
2018-09-05T10:10:00.709Z,23.80
2018-09-05T10:13:35.152Z,23.90
2018-09-05T10:16:09.151Z,23.90
2018-09-05T10:18:39.899Z,23.90
2018-09-05T10:21:09.015Z,24.10
2018-09-05T10:23:38.121Z,24.20
2018-09-05T10:26:06.808Z,24.40
2018-09-05T10:28:35.496Z,24.40
2018-09-05T10:31:04.108Z,24.50
2018-09-05T10:33:33.053Z,24.70
2018-09-05T10:36:02.119Z,24.70
2018-09-05T10:38:30.852Z,24.80
2018-09-05T10:40:59.540Z,24.80
2018-09-05T10:43:28.087Z,24.90
2018-09-05T10:45:56.918Z,25.00
2018-09-05T10:48:25.493Z,25.10
2018-09-05T10:50:54.092Z,25.00
2018-09-05T10:53:22.656Z,25.10
2018-09-05T10:55:51.197Z,25.30
2018-09-05T10:58:19.644Z,25.20
2018-09-05T11:00:48.170Z,25.30
2018-09-05T11:03:16.713Z,25.40
2018-09-05T11:05:45.400Z,25.60
2018-09-05T11:08:13.962Z,25.80
2018-09-05T11:10:42.565Z,26.00
2018-09-05T11:13:11.054Z,26.10
2018-09-05T11:15:40.100Z,26.30
2018-09-05T11:18:08.676Z,26.30
2018-09-05T11:20:37.329Z,26.10
2018-09-05T11:23:06.109Z,26.20
2018-09-05T11:25:35.023Z,26.30
2018-09-05T11:28:04.155Z,26.40
2018-09-05T11:30:32.833Z,26.50
2018-09-05T11:33:01.405Z,26.70
2018-09-05T11:35:29.974Z,26.80
2018-09-05T11:37:58.866Z,26.80
2018-09-05T11:40:27.816Z,26.90
2018-09-05T11:42:56.346Z,27.00
2018-09-05T11:45:24.927Z,27.10
2018-09-05T11:47:53.591Z,27.20
2018-09-05T11:50:22.203Z,27.40
2018-09-05T11:52:50.938Z,27.50
2018-09-05T11:55:19.513Z,27.60
2018-09-05T11:57:48.021Z,27.70
2018-09-05T12:00:16.600Z,27.80
2018-09-05T12:02:45.111Z,27.90
2018-09-05T12:05:13.731Z,28.00
2018-09-05T12:07:42.359Z,27.90
2018-09-05T12:10:10.955Z,28.10
2018-09-05T12:12:39.940Z,28.20
2018-09-05T12:15:08.877Z,28.30
2018-09-05T12:17:38.351Z,28.40
2018-09-05T12:20:06.910Z,28.30
2018-09-05T12:22:35.545Z,28.40
2018-09-05T12:25:04.280Z,28.60
2018-09-05T12:27:32.871Z,28.70
2018-09-05T12:30:01.385Z,28.80
2018-09-05T12:32:30.628Z,28.90
2018-09-05T12:35:13.431Z,29.10
2018-09-05T12:37:42.444Z,29.20
2018-09-05T12:40:10.953Z,29.20
2018-09-05T12:42:40.452Z,29.10
2018-09-05T12:45:09.647Z,29.10
2018-09-05T12:47:38.257Z,29.20
2018-09-05T12:50:06.958Z,29.20
2018-09-05T12:52:36.261Z,29.30
2018-09-05T12:55:04.861Z,29.50
2018-09-05T12:57:35.834Z,29.60
2018-09-05T13:00:04.432Z,29.60
2018-09-05T13:02:33.287Z,29.70
2018-09-05T13:05:01.895Z,29.80
2018-09-05T13:07:31.176Z,29.90
2018-09-05T13:09:59.704Z,30.00
2018-09-05T13:12:28.600Z,30.10
2018-09-05T13:14:57.613Z,30.00
2018-09-05T13:17:26.480Z,30.10
2018-09-05T13:19:56.581Z,30.10
2018-09-05T13:22:25.442Z,30.00
2018-09-05T13:24:53.938Z,30.00
2018-09-05T13:27:22.568Z,30.00
2018-09-05T13:29:51.241Z,30.00
2018-09-05T13:32:21.249Z,29.80
2018-09-05T13:34:49.924Z,29.60
2018-09-05T13:37:18.709Z,29.30
2018-09-05T13:39:51.074Z,29.30
2018-09-05T13:42:20.267Z,29.20
2018-09-05T13:44:49.810Z,29.20
2018-09-05T13:47:18.564Z,29.30
2018-09-05T13:49:47.351Z,29.50
2018-09-05T13:52:16.466Z,29.50
2018-09-05T13:54:45.123Z,29.30
2018-09-05T13:57:13.755Z,29.20
2018-09-05T13:59:42.733Z,29.10
2018-09-05T14:02:11.629Z,29.00
2018-09-05T14:04:40.593Z,28.90
2018-09-05T14:07:09.098Z,28.90
2018-09-05T14:09:38.567Z,28.90
2018-09-05T14:12:07.123Z,28.80
2018-09-05T14:14:36.162Z,28.70
2018-09-05T14:17:05.036Z,28.70
2018-09-05T14:19:34.094Z,28.60
2018-09-05T14:22:03.288Z,28.70
2018-09-05T14:24:32.766Z,28.90
2018-09-05T14:27:01.515Z,29.10
2018-09-05T14:29:30.091Z,29.40
2018-09-05T14:31:58.751Z,29.60
2018-09-05T14:34:27.460Z,29.60
2018-09-05T14:36:56.374Z,29.50
2018-09-05T14:39:25.178Z,29.40
2018-09-05T14:41:54.236Z,29.40
2018-09-05T14:44:23.403Z,29.50
2018-09-05T14:46:52.257Z,29.80
2018-09-05T14:49:21.204Z,30.00
2018-09-05T14:51:50.749Z,30.20
2018-09-05T14:54:19.857Z,30.20
2018-09-05T14:56:48.548Z,30.10
2018-09-05T14:59:18.033Z,30.10
2018-09-05T15:01:46.768Z,30.20
2018-09-05T15:04:15.319Z,30.30
2018-09-05T15:06:43.910Z,30.50
2018-09-05T15:09:13.280Z,30.50
2018-09-05T15:11:42.198Z,30.50
2018-09-05T15:14:11.299Z,30.60
2018-09-05T15:16:40.070Z,30.60
2018-09-05T15:19:08.584Z,30.70
2018-09-05T15:21:37.267Z,30.70
2018-09-05T15:24:05.914Z,30.80
2018-09-05T15:26:34.609Z,30.80
2018-09-05T15:29:03.516Z,30.80
2018-09-05T15:31:32.052Z,30.60
2018-09-05T15:34:00.887Z,30.30
2018-09-05T15:36:29.872Z,30.10
2018-09-05T15:38:58.408Z,30.20
2018-09-05T15:41:27.152Z,30.30
2018-09-05T15:43:55.724Z,30.30
2018-09-05T15:46:24.274Z,30.40
2018-09-05T15:48:53.156Z,30.40
2018-09-05T15:51:22.568Z,30.20
2018-09-05T15:53:51.290Z,30.10
2018-09-05T15:56:19.879Z,29.90
2018-09-05T15:58:50.420Z,29.80
2018-09-05T16:01:18.987Z,29.80
2018-09-05T16:03:47.462Z,29.80
2018-09-05T16:06:16.078Z,29.90
2018-09-05T16:08:44.965Z,29.80
2018-09-05T16:11:13.559Z,29.90
2018-09-05T16:13:43.236Z,29.90
2018-09-05T16:16:12.052Z,29.90
2018-09-05T16:18:44.007Z,29.90
2018-09-05T16:21:13.859Z,29.90
2018-09-05T16:23:46.709Z,29.90
2018-09-05T16:26:16.433Z,29.70
2018-09-05T16:28:46.351Z,29.50
2018-09-05T16:31:18.956Z,29.50
2018-09-05T16:33:50.929Z,29.50
2018-09-05T16:36:25.985Z,29.50
2018-09-05T16:38:55.800Z,29.50
2018-09-05T16:41:25.567Z,29.50
2018-09-05T16:43:55.123Z,29.50
2018-09-05T16:46:24.969Z,29.50
2018-09-05T16:48:54.657Z,29.40
2018-09-05T16:51:25.441Z,29.30
2018-09-05T16:53:54.755Z,29.20
2018-09-05T16:56:23.427Z,29.10
2018-09-05T16:58:52.257Z,29.00
2018-09-05T17:01:21.279Z,29.00
2018-09-05T17:03:50.116Z,28.90
2018-09-05T17:06:18.971Z,28.80
2018-09-05T17:08:47.566Z,28.60
2018-09-05T17:11:16.336Z,28.50
2018-09-05T17:13:44.904Z,28.40
2018-09-05T17:16:13.605Z,28.30
2018-09-05T17:18:44.904Z,28.20
2018-09-05T17:21:16.057Z,28.10
2018-09-05T17:23:46.950Z,27.90
2018-09-05T17:26:18.419Z,27.70
2018-09-05T17:28:47.129Z,27.60
2018-09-05T17:31:16.099Z,27.50
2018-09-05T17:33:44.807Z,27.40
2018-09-05T17:36:13.820Z,27.20
2018-09-05T17:38:42.995Z,27.00
2018-09-05T17:42:15.840Z,26.90
2018-09-05T17:44:46.129Z,26.80
2018-09-05T17:47:14.775Z,26.60
2018-09-05T17:49:43.875Z,26.50
2018-09-05T17:52:14.328Z,26.40
2018-09-05T17:54:43.217Z,26.30
2018-09-05T17:57:11.836Z,26.10
2018-09-05T17:59:40.844Z,26.10
2018-09-05T18:02:09.399Z,26.00
2018-09-05T18:04:38.341Z,25.90
2018-09-05T18:07:07.232Z,25.80
2018-09-05T18:09:36.132Z,25.70
2018-09-05T18:12:05.335Z,25.60
2018-09-05T18:14:34.239Z,25.50
2018-09-05T18:17:02.833Z,25.50
2018-09-05T18:19:31.429Z,25.40
2018-09-05T18:22:00.019Z,25.30
2018-09-05T18:24:30.130Z,25.20
2018-09-05T18:26:59.267Z,25.10
2018-09-05T18:29:29.898Z,25.10
2018-09-05T18:31:58.502Z,25.00
2018-09-05T18:34:27.154Z,24.90
2018-09-05T18:36:55.821Z,24.90
2018-09-05T18:39:24.488Z,24.80
2018-09-05T18:41:53.113Z,24.70
2018-09-05T18:44:22.137Z,24.70
2018-09-05T18:46:52.483Z,24.60
2018-09-05T18:49:22.067Z,24.50
2018-09-05T18:51:50.535Z,24.40
2018-09-05T18:54:19.199Z,24.40
2018-09-05T18:56:48.384Z,24.30
2018-09-05T18:59:17.193Z,24.20
2018-09-05T19:01:46.120Z,24.20
2018-09-05T19:04:15.141Z,24.10
2018-09-05T19:06:44.076Z,24.10
2018-09-05T19:09:13.137Z,24.00
2018-09-05T19:11:41.971Z,24.00
2018-09-05T19:14:11.274Z,23.90
2018-09-05T19:16:40.422Z,23.80
2018-09-05T19:19:09.322Z,23.80
2018-09-05T19:21:38.440Z,23.70
2018-09-05T19:24:06.980Z,23.60
2018-09-05T19:26:36.038Z,23.60
2018-09-05T19:29:04.979Z,23.50
2018-09-05T19:31:34.355Z,23.50
2018-09-05T19:34:03.211Z,23.40
2018-09-05T19:36:32.389Z,23.30
2018-09-05T19:39:01.146Z,23.30
2018-09-05T19:41:30.000Z,23.20
2018-09-05T19:43:58.561Z,23.10
2018-09-05T19:46:27.119Z,23.10
2018-09-05T19:48:56.641Z,23.00
2018-09-05T19:51:25.168Z,22.90
2018-09-05T19:53:54.382Z,22.90
2018-09-05T19:56:22.928Z,22.80
2018-09-05T19:58:51.444Z,22.80
2018-09-05T20:01:19.983Z,22.70
2018-09-05T20:03:48.791Z,22.70
2018-09-05T20:06:17.416Z,22.60
2018-09-05T20:08:46.034Z,22.60
2018-09-05T20:11:14.648Z,22.50
2018-09-05T20:13:43.227Z,22.50
2018-09-05T20:16:11.775Z,22.50
2018-09-05T20:18:41.341Z,22.40
2018-09-05T20:21:09.869Z,22.40
2018-09-05T20:23:38.715Z,22.30
2018-09-05T20:26:07.596Z,22.30
2018-09-05T20:28:36.173Z,22.20
2018-09-05T20:31:05.333Z,22.20
2018-09-05T20:33:34.901Z,22.10
2018-09-05T20:36:03.493Z,22.10
2018-09-05T20:38:32.020Z,22.00
2018-09-05T20:41:00.607Z,22.00
2018-09-05T20:43:29.594Z,21.90
2018-09-05T20:45:58.396Z,21.90
2018-09-05T20:48:26.959Z,21.80
2018-09-05T20:50:55.480Z,21.80
2018-09-05T20:53:24.019Z,21.80
2018-09-05T20:55:52.567Z,21.70
2018-09-05T20:58:21.308Z,21.60
2018-09-05T21:00:49.810Z,21.60
2018-09-05T21:03:18.330Z,21.50
2018-09-05T21:05:46.991Z,21.50
2018-09-05T21:08:15.736Z,21.40
2018-09-05T21:10:44.739Z,21.30
2018-09-05T21:13:13.300Z,21.30
2018-09-05T21:15:41.826Z,21.20
2018-09-05T21:18:10.569Z,21.20
2018-09-05T21:20:40.706Z,21.10
2018-09-05T21:23:09.310Z,21.00
2018-09-05T21:25:38.256Z,21.00
2018-09-05T21:28:06.735Z,21.00
2018-09-05T21:30:35.382Z,20.90
2018-09-05T21:33:04.543Z,20.80
2018-09-05T21:35:33.727Z,20.80
2018-09-05T21:38:02.344Z,20.70
2018-09-05T21:40:30.867Z,20.60
2018-09-05T21:42:59.900Z,20.60
2018-09-05T21:45:28.508Z,20.60
2018-09-05T21:47:57.117Z,20.50
2018-09-05T21:50:25.596Z,20.40
2018-09-05T21:52:54.300Z,20.40
2018-09-05T21:55:22.852Z,20.30
2018-09-05T21:57:51.574Z,20.30
2018-09-05T22:00:20.051Z,20.20
2018-09-05T22:02:48.523Z,20.20
2018-09-05T22:05:17.122Z,20.10
2018-09-05T22:07:45.764Z,20.00
2018-09-05T22:10:14.471Z,20.00
2018-09-05T22:12:43.015Z,20.00
2018-09-05T22:15:11.532Z,19.90
2018-09-05T22:17:40.910Z,19.90
2018-09-05T22:20:09.788Z,19.90
2018-09-05T22:22:39.920Z,19.80
2018-09-05T22:25:09.010Z,19.80
2018-09-05T22:27:37.862Z,19.80
2018-09-05T22:30:06.501Z,19.80
2018-09-05T22:32:35.226Z,19.80
2018-09-05T22:35:03.966Z,19.70
2018-09-05T22:37:33.520Z,19.70
2018-09-05T22:40:02.010Z,19.70
2018-09-05T22:42:30.532Z,19.60
2018-09-05T22:45:10.423Z,19.60
2018-09-05T22:50:07.367Z,19.60
2018-09-05T22:52:55.513Z,19.60
2018-09-05T22:55:42.514Z,19.40
2018-09-05T23:00:24.967Z,19.40
2018-09-05T23:03:04.468Z,19.40
2018-09-05T23:07:54.396Z,19.20
2018-09-05T23:10:34.150Z,19.20
2018-09-05T23:14:17.524Z,19.10
2018-09-05T23:17:27.430Z,19.10
2018-09-05T23:22:08.584Z,19.00
2018-09-05T23:24:37.094Z,18.90
2018-09-05T23:27:06.062Z,18.70
2018-09-05T23:29:35.004Z,18.70
2018-09-05T23:32:03.547Z,18.70
2018-09-05T23:34:46.669Z,18.70
2018-09-05T23:37:15.814Z,18.70
2018-09-05T23:39:44.391Z,18.80
2018-09-05T23:42:13.342Z,18.70
2018-09-05T23:44:41.929Z,18.80
2018-09-05T23:47:10.397Z,18.80
2018-09-05T23:49:39.974Z,18.80
2018-09-05T23:52:08.673Z,18.80
2018-09-05T23:54:37.265Z,18.80
2018-09-05T23:57:06.447Z,18.80
2018-09-05T23:59:35.077Z,18.80
