createdAt,value
2018-10-19T00:00:34.468Z,1037.47
2018-10-19T00:01:34.466Z,1037.54
2018-10-19T00:02:34.454Z,1037.46
2018-10-19T00:03:34.451Z,1037.52
2018-10-19T00:04:34.439Z,1037.57
2018-10-19T00:05:34.435Z,1037.7
2018-10-19T00:06:34.424Z,1037.76
2018-10-19T00:07:34.421Z,1037.84
2018-10-19T00:08:34.408Z,1037.93
2018-10-19T00:09:34.405Z,1037.97
2018-10-19T00:10:34.399Z,1038.03
2018-10-19T00:11:34.390Z,1038.07
2018-10-19T00:12:34.412Z,1038.09
2018-10-19T00:13:34.377Z,1038.12
2018-10-19T00:14:34.368Z,1038.2
2018-10-19T00:15:34.360Z,1038.27
2018-10-19T00:16:34.353Z,1038.26
2018-10-19T00:17:34.341Z,1038.37
2018-10-19T00:18:34.335Z,1038.38
2018-10-19T00:19:34.329Z,1038.45
2018-10-19T00:20:34.317Z,1038.43
2018-10-19T00:21:34.314Z,1038.4
2018-10-19T00:22:34.301Z,1038.43
2018-10-19T00:23:34.298Z,1038.42
2018-10-19T00:24:34.290Z,1038.43
2018-10-19T00:25:34.282Z,1038.37
2018-10-19T00:26:34.274Z,1038.4
2018-10-19T00:27:34.265Z,1038.42
2018-10-19T00:28:34.255Z,1038.45
2018-10-19T00:29:34.244Z,1038.43
2018-10-19T00:30:34.240Z,1038.51
2018-10-19T00:31:34.231Z,1038.48
2018-10-19T00:32:34.225Z,1038.5
2018-10-19T00:33:34.210Z,1038.5
2018-10-19T00:34:34.210Z,1038.49
2018-10-19T00:35:34.196Z,1038.48
2018-10-19T00:36:34.224Z,1038.5
2018-10-19T00:37:34.178Z,1038.49
2018-10-19T00:38:34.173Z,1038.5
2018-10-19T00:39:34.162Z,1038.48
2018-10-19T00:40:34.157Z,1038.44
2018-10-19T00:41:34.145Z,1038.42
2018-10-19T00:42:34.136Z,1038.37
2018-10-19T00:43:34.129Z,1038.3
2018-10-19T00:44:34.155Z,1038.19
2018-10-19T00:45:34.113Z,1038.15
2018-10-19T00:46:34.107Z,1038.09
2018-10-19T00:47:34.099Z,1038.1
2018-10-19T00:48:34.091Z,1038.04
2018-10-19T00:49:34.081Z,1037.94
2018-10-19T00:50:34.077Z,1037.95
2018-10-19T00:51:34.060Z,1037.94
2018-10-19T00:52:34.058Z,1037.88
2018-10-19T00:53:34.044Z,1037.88
2018-10-19T00:54:34.041Z,1037.87
2018-10-19T00:55:34.030Z,1037.87
2018-10-19T00:56:34.023Z,1037.88
2018-10-19T00:57:34.010Z,1037.87
2018-10-19T00:58:34.003Z,1037.87
2018-10-19T00:59:33.993Z,1037.88
2018-10-19T01:00:33.991Z,1037.87
2018-10-19T01:01:33.983Z,1037.91
2018-10-19T01:02:33.974Z,1037.91
2018-10-19T01:03:33.960Z,1037.92
2018-10-19T01:04:33.952Z,1037.86
2018-10-19T01:05:33.948Z,1037.92
2018-10-19T01:06:33.935Z,1037.89
2018-10-19T01:07:33.931Z,1037.92
2018-10-19T01:08:33.918Z,1037.95
2018-10-19T01:09:33.914Z,1037.96
2018-10-19T01:10:33.901Z,1037.96
2018-10-19T01:11:33.895Z,1037.97
2018-10-19T01:12:33.895Z,1038
2018-10-19T01:13:33.877Z,1037.99
2018-10-19T01:14:33.869Z,1037.99
2018-10-19T01:15:33.860Z,1038
2018-10-19T01:16:33.857Z,1038.01
2018-10-19T01:17:33.848Z,1037.97
2018-10-19T01:18:33.836Z,1037.96
2018-10-19T01:19:33.829Z,1037.95
2018-10-19T01:20:33.819Z,1037.94
2018-10-19T01:21:33.816Z,1037.93
2018-10-19T01:22:33.803Z,1037.92
2018-10-19T01:23:33.794Z,1037.91
2018-10-19T01:24:33.790Z,1037.95
2018-10-19T01:25:33.776Z,1037.93
2018-10-19T01:26:33.779Z,1037.94
2018-10-19T01:27:33.772Z,1037.99
2018-10-19T01:28:33.755Z,1037.94
2018-10-19T01:29:33.744Z,1037.96
2018-10-19T01:30:33.740Z,1037.95
2018-10-19T01:31:33.731Z,1037.97
2018-10-19T01:32:33.725Z,1037.95
2018-10-19T01:33:33.719Z,1037.9
2018-10-19T01:34:33.707Z,1037.95
2018-10-19T01:35:33.707Z,1037.9
2018-10-19T01:36:33.690Z,1037.93
2018-10-19T01:37:33.678Z,1037.93
2018-10-19T01:38:33.674Z,1037.95
2018-10-19T01:39:33.661Z,1037.97
2018-10-19T01:40:33.657Z,1037.98
2018-10-19T01:41:33.645Z,1037.95
2018-10-19T01:42:33.640Z,1037.93
2018-10-19T01:43:33.627Z,1037.91
2018-10-19T01:44:33.624Z,1037.9
2018-10-19T01:45:33.611Z,1037.86
2018-10-19T01:46:33.601Z,1037.88
2018-10-19T01:47:33.593Z,1037.89
2018-10-19T01:48:33.590Z,1037.96
2018-10-19T01:49:33.583Z,1037.92
2018-10-19T01:50:33.570Z,1037.95
2018-10-19T01:51:33.561Z,1037.95
2018-10-19T01:52:33.553Z,1037.94
2018-10-19T01:53:33.555Z,1037.98
2018-10-19T01:54:33.537Z,1037.96
2018-10-19T01:55:33.533Z,1037.95
2018-10-19T01:56:33.519Z,1037.97
2018-10-19T01:57:33.514Z,1037.94
2018-10-19T01:58:33.511Z,1037.95
2018-10-19T01:59:33.498Z,1037.95
2018-10-19T02:00:33.486Z,1037.97
2018-10-19T02:01:33.484Z,1037.98
2018-10-19T02:02:33.470Z,1037.97
2018-10-19T02:03:33.462Z,1038.01
2018-10-19T02:04:33.457Z,1037.95
2018-10-19T02:05:33.449Z,1037.97
2018-10-19T02:06:33.437Z,1037.96
2018-10-19T02:07:33.429Z,1037.99
2018-10-19T02:08:33.420Z,1038.03
2018-10-19T02:09:33.415Z,1038.01
2018-10-19T02:10:33.404Z,1038.03
2018-10-19T02:11:33.402Z,1038.06
2018-10-19T02:12:33.386Z,1038.07
2018-10-19T02:13:33.384Z,1038.05
2018-10-19T02:14:33.370Z,1038.08
2018-10-19T02:15:33.365Z,1038.08
2018-10-19T02:16:33.352Z,1038.1
2018-10-19T02:17:33.360Z,1038.11
2018-10-19T02:18:33.341Z,1038.12
2018-10-19T02:19:33.331Z,1038.12
2018-10-19T02:20:33.327Z,1038.1
2018-10-19T02:21:33.310Z,1038.13
2018-10-19T02:22:33.311Z,1038.14
2018-10-19T02:23:33.300Z,1038.12
2018-10-19T02:24:33.293Z,1038.09
2018-10-19T02:25:33.278Z,1038.08
2018-10-19T02:26:33.273Z,1038.12
2018-10-19T02:27:33.266Z,1038.11
2018-10-19T02:28:33.254Z,1038.14
2018-10-19T02:29:33.252Z,1038.15
2018-10-19T02:30:33.236Z,1038.17
2018-10-19T02:31:33.232Z,1038.22
2018-10-19T02:32:33.220Z,1038.2
2018-10-19T02:33:33.216Z,1038.19
2018-10-19T02:34:33.207Z,1038.17
2018-10-19T02:35:33.212Z,1038.23
2018-10-19T02:36:33.189Z,1038.21
2018-10-19T02:37:33.177Z,1038.24
2018-10-19T02:38:33.173Z,1038.2
2018-10-19T02:39:33.164Z,1038.25
2018-10-19T02:40:33.157Z,1038.24
2018-10-19T02:41:33.143Z,1038.24
2018-10-19T02:42:33.147Z,1038.2
2018-10-19T02:43:33.127Z,1038.17
2018-10-19T02:44:33.122Z,1038.17
2018-10-19T02:45:33.109Z,1038.18
2018-10-19T02:46:33.107Z,1038.15
2018-10-19T02:47:33.093Z,1038.18
2018-10-19T02:48:33.089Z,1038.21
2018-10-19T02:49:33.075Z,1038.2
2018-10-19T02:50:33.067Z,1038.18
2018-10-19T02:51:33.058Z,1038.17
2018-10-19T02:52:33.055Z,1038.15
2018-10-19T02:53:33.041Z,1038.19
2018-10-19T02:54:33.037Z,1038.16
2018-10-19T02:55:33.029Z,1038.16
2018-10-19T02:56:33.020Z,1038.18
2018-10-19T02:57:33.007Z,1038.22
2018-10-19T02:58:33.004Z,1038.19
2018-10-19T02:59:32.991Z,1038.2
2018-10-19T03:00:32.987Z,1038.2
2018-10-19T03:01:32.974Z,1038.19
2018-10-19T03:02:32.970Z,1038.19
2018-10-19T03:03:32.957Z,1038.22
2018-10-19T03:04:32.953Z,1038.22
2018-10-19T03:05:32.940Z,1038.23
2018-10-19T03:06:32.950Z,1038.2
2018-10-19T03:07:32.923Z,1038.21
2018-10-19T03:08:32.917Z,1038.22
2018-10-19T03:09:32.911Z,1038.24
2018-10-19T03:10:32.898Z,1038.21
2018-10-19T03:11:32.952Z,1038.24
2018-10-19T03:12:32.879Z,1038.22
2018-10-19T03:13:32.876Z,1038.21
2018-10-19T03:14:32.863Z,1038.25
2018-10-19T03:15:32.857Z,1038.26
2018-10-19T03:16:32.845Z,1038.25
2018-10-19T03:17:32.844Z,1038.26
2018-10-19T03:18:32.828Z,1038.33
2018-10-19T03:19:32.822Z,1038.34
2018-10-19T03:20:32.816Z,1038.33
2018-10-19T03:21:32.804Z,1038.33
2018-10-19T03:22:32.796Z,1038.39
2018-10-19T03:23:32.798Z,1038.34
2018-10-19T03:24:32.782Z,1038.35
2018-10-19T03:25:32.772Z,1038.36
2018-10-19T03:26:32.760Z,1038.41
2018-10-19T03:27:32.750Z,1038.42
2018-10-19T03:28:32.741Z,1038.46
2018-10-19T03:29:32.738Z,1038.45
2018-10-19T03:30:32.726Z,1038.46
2018-10-19T03:31:32.722Z,1038.48
2018-10-19T03:32:32.709Z,1038.54
2018-10-19T03:33:32.703Z,1038.54
2018-10-19T03:34:32.691Z,1038.52
2018-10-19T03:35:32.687Z,1038.52
2018-10-19T03:36:32.683Z,1038.54
2018-10-19T03:37:32.668Z,1038.52
2018-10-19T03:38:32.660Z,1038.53
2018-10-19T03:39:32.650Z,1038.53
2018-10-19T03:40:32.637Z,1038.53
2018-10-19T03:41:32.630Z,1038.58
2018-10-19T03:42:32.625Z,1038.52
2018-10-19T03:43:32.615Z,1038.5
2018-10-19T03:44:32.603Z,1038.53
2018-10-19T03:45:32.603Z,1038.52
2018-10-19T03:46:32.593Z,1038.53
2018-10-19T03:47:32.581Z,1038.51
2018-10-19T03:48:32.568Z,1038.47
2018-10-19T03:49:32.565Z,1038.44
2018-10-19T03:50:32.550Z,1038.49
2018-10-19T03:51:32.547Z,1038.48
2018-10-19T03:52:32.533Z,1038.41
2018-10-19T03:53:32.529Z,1038.39
2018-10-19T03:54:32.520Z,1038.41
2018-10-19T03:55:32.511Z,1038.42
2018-10-19T03:56:32.498Z,1038.41
2018-10-19T03:57:32.493Z,1038.42
2018-10-19T03:58:32.485Z,1038.42
2018-10-19T03:59:32.476Z,1038.39
2018-10-19T04:00:32.475Z,1038.39
2018-10-19T04:01:32.457Z,1038.33
2018-10-19T04:02:32.451Z,1038.3
2018-10-19T04:03:32.471Z,1038.28
2018-10-19T04:04:32.434Z,1038.26
2018-10-19T04:05:32.421Z,1038.26
2018-10-19T04:06:32.415Z,1038.22
2018-10-19T04:07:32.402Z,1038.21
2018-10-19T04:08:32.397Z,1038.18
2018-10-19T04:09:32.385Z,1038.17
2018-10-19T04:10:32.381Z,1038.18
2018-10-19T04:11:32.374Z,1038.16
2018-10-19T04:12:32.363Z,1038.2
2018-10-19T04:13:32.350Z,1038.2
2018-10-19T04:14:32.347Z,1038.29
2018-10-19T04:15:32.343Z,1038.3
2018-10-19T04:16:32.329Z,1038.29
2018-10-19T04:17:32.317Z,1038.3
2018-10-19T04:18:32.313Z,1038.27
2018-10-19T04:19:32.298Z,1038.24
2018-10-19T04:20:32.295Z,1038.23
2018-10-19T04:21:32.291Z,1038.29
2018-10-19T04:22:32.279Z,1038.3
2018-10-19T04:23:32.265Z,1038.31
2018-10-19T04:24:32.262Z,1038.28
2018-10-19T04:25:32.254Z,1038.27
2018-10-19T04:26:32.256Z,1038.25
2018-10-19T04:27:32.359Z,1038.25
2018-10-19T04:28:32.227Z,1038.27
2018-10-19T04:29:32.219Z,1038.28
2018-10-19T04:30:32.204Z,1038.27
2018-10-19T04:31:32.195Z,1038.26
2018-10-19T04:32:32.188Z,1038.27
2018-10-19T04:33:32.184Z,1038.26
2018-10-19T04:34:32.170Z,1038.29
2018-10-19T04:35:32.161Z,1038.35
2018-10-19T04:36:32.157Z,1038.37
2018-10-19T04:37:32.143Z,1038.43
2018-10-19T04:38:32.140Z,1038.47
2018-10-19T04:39:32.127Z,1038.53
2018-10-19T04:40:32.123Z,1038.49
2018-10-19T04:41:32.264Z,1038.45
2018-10-19T04:42:32.101Z,1038.45
2018-10-19T04:43:32.097Z,1038.45
2018-10-19T04:44:32.090Z,1038.42
2018-10-19T04:45:32.083Z,1038.45
2018-10-19T04:46:32.066Z,1038.51
2018-10-19T04:47:32.069Z,1038.49
2018-10-19T04:48:32.063Z,1038.48
2018-10-19T04:49:32.042Z,1038.44
2018-10-19T04:50:32.037Z,1038.47
2018-10-19T04:51:32.026Z,1038.44
2018-10-19T04:52:32.019Z,1038.46
2018-10-19T04:53:32.066Z,1038.47
2018-10-19T04:54:32.003Z,1038.44
2018-10-19T04:55:31.989Z,1038.49
2018-10-19T04:56:31.984Z,1038.45
2018-10-19T04:57:31.972Z,1038.5
2018-10-19T04:58:31.965Z,1038.57
2018-10-19T04:59:31.955Z,1038.62
2018-10-19T05:00:31.950Z,1038.63
2018-10-19T05:01:31.937Z,1038.67
2018-10-19T05:02:31.998Z,1038.68
2018-10-19T05:03:31.924Z,1038.69
2018-10-19T05:04:31.938Z,1038.72
2018-10-19T05:05:32.123Z,1038.76
2018-10-19T05:06:31.938Z,1038.73
2018-10-19T05:07:31.886Z,1038.72
2018-10-19T05:08:31.889Z,1038.74
2018-10-19T05:09:31.880Z,1038.72
2018-10-19T05:10:31.865Z,1038.71
2018-10-19T05:11:31.851Z,1038.73
2018-10-19T05:12:31.874Z,1038.75
2018-10-19T05:13:31.845Z,1038.77
2018-10-19T05:14:31.824Z,1038.83
2018-10-19T05:15:31.817Z,1038.82
2018-10-19T05:16:31.813Z,1038.86
2018-10-19T05:17:31.806Z,1038.9
2018-10-19T05:18:31.789Z,1038.93
2018-10-19T05:19:31.781Z,1038.95
2018-10-19T05:20:31.773Z,1038.98
2018-10-19T05:21:31.772Z,1038.92
2018-10-19T05:22:31.756Z,1038.94
2018-10-19T05:23:31.802Z,1038.97
2018-10-19T05:24:31.755Z,1038.88
2018-10-19T05:25:31.734Z,1038.9
2018-10-19T05:26:31.720Z,1038.85
2018-10-19T05:27:31.714Z,1038.87
2018-10-19T05:28:31.709Z,1038.86
2018-10-19T05:29:31.696Z,1038.86
2018-10-19T05:30:31.687Z,1038.86
2018-10-19T05:31:31.678Z,1038.83
2018-10-19T05:32:31.682Z,1038.92
2018-10-19T05:33:31.661Z,1038.95
2018-10-19T05:34:31.649Z,1038.96
2018-10-19T05:35:31.642Z,1038.96
2018-10-19T05:36:31.630Z,1039
2018-10-19T05:37:31.625Z,1039.04
2018-10-19T05:38:31.613Z,1039.1
2018-10-19T05:39:31.610Z,1039.12
2018-10-19T05:40:31.599Z,1039.09
2018-10-19T05:41:31.592Z,1039.12
2018-10-19T05:42:31.579Z,1039.12
2018-10-19T05:43:31.645Z,1039.14
2018-10-19T05:44:31.561Z,1039.12
2018-10-19T05:45:31.555Z,1039.15
2018-10-19T05:46:31.547Z,1039.14
2018-10-19T05:47:31.537Z,1039.12
2018-10-19T05:48:31.524Z,1039.09
2018-10-19T05:49:31.517Z,1039.15
2018-10-19T05:50:31.516Z,1039.14
2018-10-19T05:51:31.503Z,1039.24
2018-10-19T05:52:31.488Z,1039.2
2018-10-19T05:53:31.484Z,1039.25
2018-10-19T05:54:31.470Z,1039.25
2018-10-19T05:55:31.465Z,1039.25
2018-10-19T05:56:31.454Z,1039.23
2018-10-19T05:57:31.450Z,1039.21
2018-10-19T05:58:31.437Z,1039.26
2018-10-19T05:59:31.433Z,1039.27
2018-10-19T06:00:31.418Z,1039.26
2018-10-19T06:01:31.413Z,1039.32
2018-10-19T06:02:31.438Z,1039.39
2018-10-19T06:03:31.395Z,1039.39
2018-10-19T06:04:31.382Z,1039.38
2018-10-19T06:05:31.371Z,1039.38
2018-10-19T06:06:31.367Z,1039.4
2018-10-19T06:07:31.360Z,1039.44
2018-10-19T06:08:31.350Z,1039.4
2018-10-19T06:09:31.335Z,1039.43
2018-10-19T06:10:31.333Z,1039.42
2018-10-19T06:11:31.320Z,1039.53
2018-10-19T06:12:31.314Z,1039.5
2018-10-19T06:13:31.338Z,1039.53
2018-10-19T06:14:31.295Z,1039.57
2018-10-19T06:15:31.283Z,1039.58
2018-10-19T06:16:31.277Z,1039.61
2018-10-19T06:17:31.264Z,1039.56
2018-10-19T06:18:31.259Z,1039.56
2018-10-19T06:19:31.252Z,1039.56
2018-10-19T06:20:31.236Z,1039.58
2018-10-19T06:21:31.228Z,1039.53
2018-10-19T06:22:31.223Z,1039.53
2018-10-19T06:23:31.213Z,1039.53
2018-10-19T06:24:31.204Z,1039.49
2018-10-19T06:25:31.191Z,1039.51
2018-10-19T06:26:31.205Z,1039.52
2018-10-19T06:27:31.172Z,1039.48
2018-10-19T06:28:31.169Z,1039.55
2018-10-19T06:29:31.155Z,1039.56
2018-10-19T06:30:31.150Z,1039.53
2018-10-19T06:31:31.143Z,1039.47
2018-10-19T06:32:31.128Z,1039.51
2018-10-19T06:33:31.144Z,1039.51
2018-10-19T06:34:31.113Z,1039.54
2018-10-19T06:35:31.106Z,1039.54
2018-10-19T06:36:31.091Z,1039.62
2018-10-19T06:37:31.083Z,1039.54
2018-10-19T06:38:31.079Z,1039.53
2018-10-19T06:39:31.074Z,1039.48
2018-10-19T06:40:31.111Z,1039.48
2018-10-19T06:41:31.048Z,1039.43
2018-10-19T06:42:31.042Z,1039.41
2018-10-19T06:43:31.033Z,1039.45
2018-10-19T06:44:31.020Z,1039.44
2018-10-19T06:45:31.016Z,1039.47
2018-10-19T06:46:31.083Z,1039.47
2018-10-19T06:47:30.997Z,1039.47
2018-10-19T06:48:31.043Z,1039.45
2018-10-19T06:49:30.979Z,1039.41
2018-10-19T06:50:30.973Z,1039.4
2018-10-19T06:51:30.962Z,1039.41
2018-10-19T06:52:30.950Z,1039.4
2018-10-19T06:53:30.939Z,1039.39
2018-10-19T06:54:30.935Z,1039.42
2018-10-19T06:55:30.927Z,1039.39
2018-10-19T06:56:30.918Z,1039.38
2018-10-19T06:57:30.904Z,1039.33
2018-10-19T06:58:30.904Z,1039.32
2018-10-19T06:59:30.960Z,1039.35
2018-10-19T07:00:30.882Z,1039.31
2018-10-19T07:01:30.872Z,1039.3
2018-10-19T07:02:30.867Z,1039.27
2018-10-19T07:03:30.855Z,1039.26
2018-10-19T07:04:30.857Z,1039.24
2018-10-19T07:05:30.920Z,1039.26
2018-10-19T07:06:30.827Z,1039.21
2018-10-19T07:07:30.819Z,1039.21
2018-10-19T07:08:30.883Z,1039.2
2018-10-19T07:09:30.806Z,1039.21
2018-10-19T07:10:30.798Z,1039.26
2018-10-19T07:11:30.788Z,1039.26
2018-10-19T07:12:30.780Z,1039.27
2018-10-19T07:13:30.770Z,1039.25
2018-10-19T07:14:30.765Z,1039.28
2018-10-19T07:15:30.750Z,1039.24
2018-10-19T07:16:30.747Z,1039.17
2018-10-19T07:17:30.734Z,1039.16
2018-10-19T07:18:30.728Z,1039.08
2018-10-19T07:19:30.716Z,1039.1
2018-10-19T07:20:30.713Z,1039.05
2018-10-19T07:21:30.720Z,1039.05
2018-10-19T07:22:30.691Z,1039.04
2018-10-19T07:23:30.685Z,1039.03
2018-10-19T07:24:30.680Z,1039
2018-10-19T07:25:30.672Z,1039.03
2018-10-19T07:26:30.659Z,1039.01
2018-10-19T07:27:30.652Z,1039.02
2018-10-19T07:28:30.644Z,1039.05
2018-10-19T07:29:30.681Z,1039.09
2018-10-19T07:30:30.631Z,1039.08
2018-10-19T07:31:30.623Z,1039.08
2018-10-19T07:32:30.612Z,1039.06
2018-10-19T07:33:30.606Z,1039.11
2018-10-19T07:34:30.597Z,1039.1
2018-10-19T07:35:30.586Z,1039.1
2018-10-19T07:36:30.717Z,1039.06
2018-10-19T07:37:30.569Z,1039.09
2018-10-19T07:38:30.563Z,1039.01
2018-10-19T07:39:30.553Z,1038.96
2018-10-19T07:40:30.551Z,1038.96
2018-10-19T07:41:30.543Z,1038.93
2018-10-19T07:42:30.587Z,1038.95
2018-10-19T07:43:30.523Z,1038.93
2018-10-19T07:44:30.515Z,1038.87
2018-10-19T07:45:30.509Z,1038.87
2018-10-19T07:46:30.498Z,1038.87
2018-10-19T07:47:30.516Z,1038.88
2018-10-19T07:48:30.545Z,1038.86
2018-10-19T07:49:30.478Z,1038.77
2018-10-19T07:50:30.467Z,1038.79
2018-10-19T07:51:30.462Z,1038.77
2018-10-19T07:52:30.450Z,1038.72
2018-10-19T07:53:30.447Z,1038.75
2018-10-19T07:54:30.503Z,1038.75
2018-10-19T07:55:30.436Z,1038.69
2018-10-19T07:56:30.421Z,1038.74
2018-10-19T07:57:30.418Z,1038.73
2018-10-19T07:58:30.409Z,1038.76
2018-10-19T07:59:30.401Z,1038.76
2018-10-19T08:00:30.415Z,1038.76
2018-10-19T08:01:30.386Z,1038.8
2018-10-19T08:02:30.373Z,1038.8
2018-10-19T08:03:30.375Z,1038.82
2018-10-19T08:04:30.359Z,1038.83
2018-10-19T08:05:30.357Z,1038.85
2018-10-19T08:06:30.345Z,1038.84
2018-10-19T08:07:30.340Z,1038.8
2018-10-19T08:08:30.332Z,1038.8
2018-10-19T08:09:30.326Z,1038.85
2018-10-19T08:10:30.318Z,1038.84
2018-10-19T08:11:30.329Z,1038.82
2018-10-19T08:12:30.298Z,1038.88
2018-10-19T08:13:30.294Z,1038.9
2018-10-19T08:14:30.283Z,1038.92
2018-10-19T08:15:30.277Z,1038.94
2018-10-19T08:16:30.269Z,1038.92
2018-10-19T08:17:30.267Z,1038.92
2018-10-19T08:18:30.260Z,1038.9
2018-10-19T08:19:30.252Z,1038.91
2018-10-19T08:20:30.240Z,1038.88
2018-10-19T08:21:30.241Z,1038.84
2018-10-19T08:22:30.225Z,1038.86
2018-10-19T08:23:30.223Z,1038.85
2018-10-19T08:24:30.208Z,1038.81
2018-10-19T08:25:30.207Z,1038.79
2018-10-19T08:26:30.198Z,1038.78
2018-10-19T08:27:30.275Z,1038.79
2018-10-19T08:28:30.184Z,1038.77
2018-10-19T08:29:30.177Z,1038.74
2018-10-19T08:30:30.166Z,1038.67
2018-10-19T08:31:30.158Z,1038.62
2018-10-19T08:32:30.150Z,1038.56
2018-10-19T08:33:30.148Z,1038.51
2018-10-19T08:34:30.137Z,1038.52
2018-10-19T08:35:30.133Z,1038.5
2018-10-19T08:36:30.122Z,1038.55
2018-10-19T08:37:30.182Z,1038.55
2018-10-19T08:38:30.109Z,1038.57
2018-10-19T08:39:30.104Z,1038.53
2018-10-19T08:40:30.093Z,1038.55
2018-10-19T08:41:30.096Z,1038.48
2018-10-19T08:42:30.086Z,1038.38
2018-10-19T08:43:30.080Z,1038.33
2018-10-19T08:44:30.067Z,1038.24
2018-10-19T08:45:30.060Z,1038.21
2018-10-19T08:46:30.060Z,1038.14
2018-10-19T08:47:30.092Z,1038.09
2018-10-19T08:48:30.043Z,1038.08
2018-10-19T08:49:30.033Z,1038.07
2018-10-19T08:50:30.033Z,1038
2018-10-19T08:51:30.024Z,1037.99
2018-10-19T08:52:30.014Z,1037.98
2018-10-19T08:53:30.096Z,1037.91
2018-10-19T08:54:30.009Z,1037.87
2018-10-19T08:55:30.010Z,1037.85
2018-10-19T08:56:29.991Z,1037.92
2018-10-19T08:57:29.990Z,1037.92
2018-10-19T08:58:30.000Z,1037.87
2018-10-19T08:59:29.971Z,1037.78
2018-10-19T09:00:29.960Z,1037.73
2018-10-19T09:01:29.955Z,1037.73
2018-10-19T09:02:29.952Z,1037.68
2018-10-19T09:03:29.982Z,1037.67
2018-10-19T09:04:29.939Z,1037.59
2018-10-19T09:05:29.929Z,1037.52
2018-10-19T09:06:29.927Z,1037.39
2018-10-19T09:07:29.916Z,1037.32
2018-10-19T09:08:29.914Z,1037.31
2018-10-19T09:09:29.905Z,1037.33
2018-10-19T09:10:29.903Z,1037.31
2018-10-19T09:11:30.082Z,1037.27
2018-10-19T09:12:29.972Z,1037.29
2018-10-19T09:13:29.882Z,1037.26
2018-10-19T09:14:29.875Z,1037.29
2018-10-19T09:15:29.872Z,1037.29
2018-10-19T09:16:29.874Z,1037.3
2018-10-19T09:17:29.858Z,1037.22
2018-10-19T09:18:29.976Z,1037.18
2018-10-19T09:19:29.851Z,1037.15
2018-10-19T09:20:29.847Z,1037.16
2018-10-19T09:21:29.837Z,1037.19
2018-10-19T09:22:29.837Z,1037.25
2018-10-19T09:23:29.826Z,1037.27
2018-10-19T09:24:29.824Z,1037.17
2018-10-19T09:25:29.815Z,1037.14
2018-10-19T09:26:29.813Z,1037.08
2018-10-19T09:27:29.803Z,1037.04
2018-10-19T09:28:29.802Z,1037.03
2018-10-19T09:29:29.847Z,1036.96
2018-10-19T09:30:29.789Z,1036.96
2018-10-19T09:31:29.782Z,1036.98
2018-10-19T09:32:29.782Z,1037.02
2018-10-19T09:33:29.779Z,1037.04
2018-10-19T09:34:29.769Z,1037.01
2018-10-19T09:35:29.815Z,1036.98
2018-10-19T09:36:29.996Z,1036.91
2018-10-19T09:37:29.757Z,1036.92
2018-10-19T09:38:29.749Z,1036.92
2018-10-19T09:39:29.747Z,1036.9
2018-10-19T09:40:29.738Z,1036.85
2018-10-19T09:41:29.815Z,1036.85
2018-10-19T09:42:29.728Z,1036.82
2018-10-19T09:43:29.725Z,1036.78
2018-10-19T09:44:29.724Z,1036.74
2018-10-19T09:45:29.715Z,1036.74
2018-10-19T09:46:29.709Z,1036.83
2018-10-19T09:47:29.766Z,1036.99
2018-10-19T09:48:29.708Z,1037.07
2018-10-19T09:49:29.699Z,1037.1
2018-10-19T09:50:29.691Z,1037.1
2018-10-19T09:51:29.687Z,1037.11
2018-10-19T09:52:29.680Z,1037.13
2018-10-19T09:53:29.680Z,1037.08
2018-10-19T09:54:29.674Z,1037.08
2018-10-19T09:55:29.669Z,1036.95
2018-10-19T09:56:29.661Z,1036.88
2018-10-19T09:57:29.660Z,1036.77
2018-10-19T09:58:29.651Z,1036.65
2018-10-19T09:59:29.650Z,1036.54
2018-10-19T10:00:29.642Z,1036.48
2018-10-19T10:01:29.643Z,1036.49
2018-10-19T10:02:29.636Z,1036.51
2018-10-19T10:03:29.632Z,1036.6
2018-10-19T10:04:29.622Z,1036.65
2018-10-19T10:05:29.618Z,1036.69
2018-10-19T10:06:29.618Z,1036.72
2018-10-19T10:07:29.616Z,1036.74
2018-10-19T10:08:29.605Z,1036.68
2018-10-19T10:09:29.605Z,1036.63
2018-10-19T10:10:29.596Z,1036.63
2018-10-19T10:11:29.597Z,1036.61
2018-10-19T10:12:29.586Z,1036.61
2018-10-19T10:13:29.591Z,1036.54
2018-10-19T10:14:29.577Z,1036.48
2018-10-19T10:15:29.640Z,1036.43
2018-10-19T10:16:29.572Z,1036.36
2018-10-19T10:17:29.573Z,1036.38
2018-10-19T10:18:29.564Z,1036.44
2018-10-19T10:19:29.563Z,1036.42
2018-10-19T10:20:29.552Z,1036.49
2018-10-19T10:21:29.547Z,1036.56
2018-10-19T10:22:29.547Z,1036.56
2018-10-19T10:23:29.542Z,1036.58
2018-10-19T10:24:29.538Z,1036.51
2018-10-19T10:25:29.528Z,1036.46
2018-10-19T10:26:29.528Z,1036.42
2018-10-19T10:27:29.519Z,1036.44
2018-10-19T10:28:29.519Z,1036.4
2018-10-19T10:29:29.510Z,1036.44
2018-10-19T10:30:29.509Z,1036.49
2018-10-19T10:31:29.751Z,1036.47
2018-10-19T10:32:29.605Z,1036.53
2018-10-19T10:33:29.492Z,1036.53
2018-10-19T10:34:29.493Z,1036.49
2018-10-19T10:35:29.488Z,1036.5
2018-10-19T10:36:29.479Z,1036.46
2018-10-19T10:37:29.474Z,1036.4
2018-10-19T10:38:29.474Z,1036.32
2018-10-19T10:39:29.470Z,1036.27
2018-10-19T10:40:29.466Z,1036.25
2018-10-19T10:41:29.457Z,1036.3
2018-10-19T10:42:29.457Z,1036.29
2018-10-19T10:43:29.448Z,1036.29
2018-10-19T10:44:29.447Z,1036.24
2018-10-19T10:45:29.440Z,1036.22
2018-10-19T10:46:29.440Z,1036.19
2018-10-19T10:47:29.435Z,1036.21
2018-10-19T10:48:29.429Z,1036.26
2018-10-19T10:49:29.421Z,1036.26
2018-10-19T10:50:29.416Z,1036.25
2018-10-19T10:51:29.411Z,1036.22
2018-10-19T10:52:29.412Z,1036.25
2018-10-19T10:53:29.407Z,1036.18
2018-10-19T10:54:29.397Z,1036.19
2018-10-19T10:55:29.396Z,1036.14
2018-10-19T10:56:29.390Z,1036.15
2018-10-19T10:57:29.391Z,1036.07
2018-10-19T10:58:29.379Z,1036.08
2018-10-19T10:59:29.378Z,1036.07
2018-10-19T11:00:29.377Z,1036.07
2018-10-19T11:01:29.367Z,1035.97
2018-10-19T11:02:29.617Z,1035.87
2018-10-19T11:03:29.359Z,1035.9
2018-10-19T11:04:29.359Z,1035.87
2018-10-19T11:05:29.351Z,1035.88
2018-10-19T11:06:29.347Z,1035.92
2018-10-19T11:07:29.464Z,1036.02
2018-10-19T11:08:29.341Z,1036.07
2018-10-19T11:09:29.337Z,1036.12
2018-10-19T11:10:29.328Z,1036.17
2018-10-19T11:11:29.324Z,1036.23
2018-10-19T11:12:29.319Z,1036.39
2018-10-19T11:13:29.321Z,1036.51
2018-10-19T11:14:29.310Z,1036.62
2018-10-19T11:15:29.311Z,1036.73
2018-10-19T11:16:29.301Z,1036.79
2018-10-19T11:17:29.301Z,1036.84
2018-10-19T11:18:29.292Z,1036.86
2018-10-19T11:19:29.291Z,1036.9
2018-10-19T11:20:29.282Z,1036.87
2018-10-19T11:21:29.283Z,1036.85
2018-10-19T11:22:29.279Z,1036.88
2018-10-19T11:23:29.273Z,1036.94
2018-10-19T11:24:29.263Z,1036.91
2018-10-19T11:25:29.268Z,1036.99
2018-10-19T11:26:29.254Z,1036.99
2018-10-19T11:27:29.249Z,1037.05
2018-10-19T11:28:29.243Z,1037.12
2018-10-19T11:29:29.243Z,1037.22
2018-10-19T11:30:29.242Z,1037.28
2018-10-19T11:31:29.234Z,1037.32
2018-10-19T11:32:29.223Z,1037.33
2018-10-19T11:33:29.223Z,1037.42
2018-10-19T11:34:29.213Z,1037.52
2018-10-19T11:35:29.213Z,1037.51
2018-10-19T11:36:29.204Z,1037.52
2018-10-19T11:37:29.217Z,1037.54
2018-10-19T11:38:29.192Z,1037.54
2018-10-19T11:39:29.186Z,1037.56
2018-10-19T11:40:29.185Z,1037.61
2018-10-19T11:41:29.181Z,1037.55
2018-10-19T11:42:29.181Z,1037.6
2018-10-19T11:43:29.165Z,1037.6
2018-10-19T11:44:29.159Z,1037.61
2018-10-19T11:45:29.157Z,1037.6
2018-10-19T11:46:29.147Z,1037.62
2018-10-19T11:47:29.147Z,1037.63
2018-10-19T11:48:29.137Z,1037.62
2018-10-19T11:49:29.134Z,1037.66
2018-10-19T11:50:29.128Z,1037.53
2018-10-19T11:51:29.123Z,1037.5
2018-10-19T11:52:29.120Z,1037.47
2018-10-19T11:53:29.109Z,1037.41
2018-10-19T11:54:29.103Z,1037.36
2018-10-19T11:55:29.097Z,1037.27
2018-10-19T11:56:29.096Z,1037.29
2018-10-19T11:57:29.091Z,1037.18
2018-10-19T11:58:29.081Z,1037.14
2018-10-19T11:59:29.079Z,1037.09
2018-10-19T12:00:29.070Z,1037.09
2018-10-19T12:01:29.068Z,1037.09
2018-10-19T12:02:29.058Z,1036.99
2018-10-19T12:03:29.078Z,1037
2018-10-19T12:04:29.048Z,1037.05
2018-10-19T12:05:29.047Z,1037.02
2018-10-19T12:06:29.037Z,1037.05
2018-10-19T12:07:29.034Z,1037.08
2018-10-19T12:08:29.025Z,1037.12