createdAt,value
2022-08-07T00:00:04.101Z,14.11
2022-08-07T00:01:01.085Z,14.13
2022-08-07T00:02:37.008Z,14.11
2022-08-07T00:03:00.903Z,14.16
2022-08-07T00:04:03.523Z,14.21
2022-08-07T00:05:00.686Z,14.24
2022-08-07T00:06:00.803Z,14.21
2022-08-07T00:07:01.335Z,14.24
2022-08-07T00:08:02.150Z,14.23
2022-08-07T00:09:16.217Z,14.13
2022-08-07T00:10:25.571Z,14.04
2022-08-07T00:11:01.449Z,14.20
2022-08-07T00:12:02.503Z,14.16
2022-08-07T00:13:03.121Z,14.20
2022-08-07T00:14:03.384Z,14.19
2022-08-07T00:15:00.489Z,14.12
2022-08-07T00:16:00.776Z,14.13
2022-08-07T00:17:00.054Z,14.11
2022-08-07T00:18:00.364Z,14.05
2022-08-07T00:19:00.487Z,14.05
2022-08-07T00:20:03.484Z,14.04
2022-08-07T00:21:01.754Z,13.99
2022-08-07T00:22:02.130Z,13.87
2022-08-07T00:22:59.586Z,13.87
2022-08-07T00:23:59.724Z,13.87
2022-08-07T00:24:59.384Z,13.81
2022-08-07T00:26:06.955Z,13.87
2022-08-07T00:27:06.683Z,13.88
2022-08-07T00:27:59.410Z,13.86
2022-08-07T00:28:59.244Z,13.81
2022-08-07T00:29:59.066Z,13.81
2022-08-07T00:30:59.117Z,13.71
2022-08-07T00:31:59.034Z,13.65
2022-08-07T00:32:58.967Z,13.72
2022-08-07T00:33:58.927Z,13.73
2022-08-07T00:34:58.770Z,13.61
2022-08-07T00:35:58.699Z,13.57
2022-08-07T00:36:58.637Z,13.57
2022-08-07T00:37:58.633Z,13.62
2022-08-07T00:38:58.601Z,13.62
2022-08-07T00:39:58.493Z,13.55
2022-08-07T00:40:58.393Z,13.66
2022-08-07T00:42:02.601Z,13.63
2022-08-07T00:42:58.265Z,13.62
2022-08-07T00:43:59.485Z,13.66
2022-08-07T00:44:58.191Z,13.53
2022-08-07T00:45:58.123Z,13.51
2022-08-07T00:46:58.048Z,13.50
2022-08-07T00:48:07.731Z,13.41
2022-08-07T00:48:57.974Z,13.50
2022-08-07T00:50:19.128Z,13.51
2022-08-07T00:50:57.887Z,13.44
2022-08-07T00:51:58.815Z,13.31
2022-08-07T00:52:57.654Z,13.31
2022-08-07T00:53:57.632Z,13.39
2022-08-07T00:54:57.532Z,13.41
2022-08-07T00:56:02.893Z,13.31
2022-08-07T00:56:57.414Z,13.35
2022-08-07T00:57:57.337Z,13.27
2022-08-07T00:58:57.313Z,13.25
2022-08-07T00:59:57.215Z,13.21
2022-08-07T01:00:57.159Z,13.22
2022-08-07T01:01:57.975Z,13.24
2022-08-07T01:02:57.059Z,13.21
2022-08-07T01:04:00.046Z,13.13
2022-08-07T01:04:58.796Z,13.12
2022-08-07T01:05:56.864Z,13.07
2022-08-07T01:06:56.815Z,13.09
2022-08-07T01:07:56.723Z,13.04
2022-08-07T01:09:00.613Z,13.01
2022-08-07T01:10:06.619Z,13.04
2022-08-07T01:10:56.728Z,13.03
2022-08-07T01:12:28.077Z,12.98
2022-08-07T01:12:56.412Z,12.96
2022-08-07T01:13:56.476Z,13.01
2022-08-07T01:14:57.079Z,12.96
2022-08-07T01:16:05.747Z,12.95
2022-08-07T01:16:56.283Z,12.96
2022-08-07T01:17:56.118Z,12.92
2022-08-07T01:18:56.143Z,12.88
2022-08-07T01:19:56.113Z,12.89
2022-08-07T01:20:59.127Z,12.80
2022-08-07T01:21:55.851Z,12.92
2022-08-07T01:23:12.879Z,12.85
2022-08-07T01:23:55.857Z,12.81
2022-08-07T01:24:55.674Z,12.81
2022-08-07T01:25:56.424Z,12.79
2022-08-07T01:26:55.570Z,12.85
2022-08-07T01:27:55.479Z,12.76
2022-08-07T01:28:55.452Z,12.84
2022-08-07T01:29:55.363Z,12.79
2022-08-07T01:30:55.302Z,12.85
2022-08-07T01:31:55.238Z,12.87
2022-08-07T01:32:55.181Z,12.80
2022-08-07T01:33:57.596Z,12.87
2022-08-07T01:34:55.065Z,12.79
2022-08-07T01:36:05.939Z,12.87
2022-08-07T01:36:57.986Z,12.91
2022-08-07T01:37:54.883Z,12.88
2022-08-07T01:38:54.937Z,12.80
2022-08-07T01:39:54.957Z,12.87
2022-08-07T01:40:54.699Z,12.81
2022-08-07T01:42:07.220Z,12.73
2022-08-07T01:42:58.476Z,12.73
2022-08-07T01:43:54.622Z,12.71
2022-08-07T01:44:54.535Z,12.73
2022-08-07T01:45:54.726Z,12.69
2022-08-07T01:46:54.451Z,12.70
2022-08-07T01:48:19.413Z,12.74
2022-08-07T01:48:54.198Z,12.71
2022-08-07T01:49:54.838Z,12.59
2022-08-07T01:50:55.642Z,12.61
2022-08-07T01:52:03.653Z,12.52
2022-08-07T01:52:54.880Z,12.62
2022-08-07T01:54:12.620Z,12.55
2022-08-07T01:54:53.912Z,12.55
2022-08-07T01:55:53.762Z,12.61
2022-08-07T01:56:54.047Z,12.62
2022-08-07T01:58:06.136Z,12.59
2022-08-07T01:58:53.697Z,12.63
2022-08-07T01:59:53.628Z,12.66
2022-08-07T02:00:57.950Z,12.69
2022-08-07T02:02:02.836Z,12.63
2022-08-07T02:03:18.041Z,12.59
2022-08-07T02:03:53.467Z,12.58
2022-08-07T02:04:56.078Z,12.61
2022-08-07T02:06:01.020Z,12.51
2022-08-07T02:06:53.079Z,12.43
2022-08-07T02:07:53.005Z,12.51
2022-08-07T02:08:54.305Z,12.43
2022-08-07T02:09:58.530Z,12.36
2022-08-07T02:10:55.400Z,12.40
2022-08-07T02:12:03.038Z,12.34
2022-08-07T02:12:52.709Z,12.40
2022-08-07T02:13:57.230Z,12.46
2022-08-07T02:14:52.596Z,12.51
2022-08-07T02:15:53.114Z,12.49
2022-08-07T02:16:52.459Z,12.55
2022-08-07T02:17:52.404Z,12.55
2022-08-07T02:18:52.324Z,12.58
2022-08-07T02:20:04.473Z,12.66
2022-08-07T02:20:57.370Z,12.56
2022-08-07T02:21:56.357Z,12.58
2022-08-07T02:22:54.798Z,12.55
2022-08-07T02:23:52.125Z,12.44
2022-08-07T02:24:52.082Z,12.37
2022-08-07T02:26:31.973Z,12.43
2022-08-07T02:26:51.815Z,12.37
2022-08-07T02:27:53.090Z,12.36
2022-08-07T02:28:51.813Z,12.38
2022-08-07T02:29:54.499Z,12.40
2022-08-07T02:30:51.684Z,12.29
2022-08-07T02:31:51.641Z,12.38
2022-08-07T02:33:00.407Z,12.31
2022-08-07T02:34:01.729Z,12.40
2022-08-07T02:34:51.516Z,12.43
2022-08-07T02:36:29.455Z,12.33
2022-08-07T02:36:51.248Z,12.37
2022-08-07T02:37:51.235Z,12.30
2022-08-07T02:38:57.107Z,12.25
2022-08-07T02:40:02.008Z,12.38
2022-08-07T02:40:55.512Z,12.26
2022-08-07T02:41:54.909Z,12.29
2022-08-07T02:42:50.941Z,12.41
2022-08-07T02:43:50.778Z,12.33
2022-08-07T02:44:51.945Z,12.26
2022-08-07T02:46:00.722Z,12.31
2022-08-07T02:46:52.628Z,12.31
2022-08-07T02:47:50.664Z,12.25
2022-08-07T02:48:55.079Z,12.23
2022-08-07T02:49:57.752Z,12.40
2022-08-07T02:50:50.432Z,12.37
2022-08-07T02:51:52.320Z,12.16
2022-08-07T02:52:50.326Z,12.18
2022-08-07T02:53:50.140Z,12.29
2022-08-07T02:54:50.085Z,12.26
2022-08-07T02:56:03.220Z,12.34
2022-08-07T02:56:49.973Z,12.31
2022-08-07T02:57:49.932Z,12.34
2022-08-07T02:58:49.907Z,12.36
2022-08-07T02:59:54.937Z,12.46
2022-08-07T03:00:49.771Z,12.44
2022-08-07T03:01:52.306Z,12.44
2022-08-07T03:02:54.651Z,12.36
2022-08-07T03:03:50.928Z,12.43
2022-08-07T03:04:49.489Z,12.36
2022-08-07T03:05:49.398Z,12.37
2022-08-07T03:06:49.390Z,12.34
2022-08-07T03:08:05.153Z,12.37
2022-08-07T03:08:49.230Z,12.29
2022-08-07T03:09:52.144Z,12.22
2022-08-07T03:10:49.119Z,12.25
2022-08-07T03:11:52.368Z,12.34
2022-08-07T03:12:49.007Z,12.21
2022-08-07T03:13:49.910Z,12.21
2022-08-07T03:14:52.102Z,12.29
2022-08-07T03:15:56.337Z,12.30
2022-08-07T03:16:48.732Z,12.34
2022-08-07T03:17:53.775Z,12.31
2022-08-07T03:18:48.652Z,12.36
2022-08-07T03:19:55.152Z,12.31
2022-08-07T03:20:48.461Z,12.38
2022-08-07T03:21:50.786Z,12.36
2022-08-07T03:22:50.389Z,12.44
2022-08-07T03:24:18.410Z,12.52
2022-08-07T03:24:48.206Z,12.44
2022-08-07T03:25:58.329Z,12.49
2022-08-07T03:26:58.422Z,12.41
2022-08-07T03:27:59.745Z,12.43
2022-08-07T03:28:47.971Z,12.34
2022-08-07T03:29:49.589Z,12.36
2022-08-07T03:30:47.848Z,12.36
2022-08-07T03:31:50.050Z,12.34
2022-08-07T03:32:57.119Z,12.43
2022-08-07T03:33:47.718Z,12.38
2022-08-07T03:35:01.141Z,12.30
2022-08-07T03:35:50.443Z,12.30
2022-08-07T03:36:47.462Z,12.37
2022-08-07T03:37:54.993Z,12.26
2022-08-07T03:38:47.392Z,12.36
2022-08-07T03:39:59.564Z,12.18
2022-08-07T03:40:47.313Z,12.33
2022-08-07T03:41:47.769Z,12.34
2022-08-07T03:42:47.104Z,12.26
2022-08-07T03:43:56.783Z,12.37
2022-08-07T03:44:53.146Z,12.29
2022-08-07T03:45:47.808Z,12.26
2022-08-07T03:47:13.481Z,12.18
2022-08-07T03:47:51.303Z,12.18
2022-08-07T03:49:02.879Z,12.30
2022-08-07T03:49:52.149Z,12.29
2022-08-07T03:50:51.987Z,12.25
2022-08-07T03:51:47.272Z,12.23
2022-08-07T03:52:46.472Z,12.22
2022-08-07T03:54:33.034Z,12.25
2022-08-07T03:54:54.216Z,12.19
2022-08-07T03:55:58.348Z,12.15
2022-08-07T03:57:03.678Z,12.23
2022-08-07T03:58:35.419Z,12.30
2022-08-07T03:59:07.427Z,12.23
2022-08-07T03:59:46.497Z,12.25
2022-08-07T04:00:46.600Z,12.22
2022-08-07T04:01:46.176Z,12.23
2022-08-07T04:02:47.516Z,12.26
2022-08-07T04:03:53.522Z,12.23
2022-08-07T04:04:45.725Z,12.31
2022-08-07T04:05:45.798Z,12.33
2022-08-07T04:06:45.595Z,12.37
2022-08-07T04:07:45.599Z,12.40
2022-08-07T04:08:45.447Z,12.38
2022-08-07T04:09:50.295Z,12.44
2022-08-07T04:10:53.578Z,12.49
2022-08-07T04:12:25.245Z,12.49
2022-08-07T04:12:45.226Z,12.56
2022-08-07T04:14:10.900Z,12.52
2022-08-07T04:14:47.683Z,12.52
2022-08-07T04:15:45.604Z,12.56
2022-08-07T04:16:58.684Z,12.54
2022-08-07T04:18:58.262Z,12.54
2022-08-07T04:18:59.556Z,12.49
2022-08-07T04:19:52.226Z,12.44
2022-08-07T04:20:54.550Z,12.38
2022-08-07T04:21:47.990Z,12.52
2022-08-07T04:22:53.757Z,12.40
2022-08-07T04:24:06.044Z,12.49
2022-08-07T04:24:44.447Z,12.52
2022-08-07T04:25:44.400Z,12.51
2022-08-07T04:26:44.355Z,12.69
2022-08-07T04:27:46.252Z,12.73
2022-08-07T04:28:44.229Z,12.70
2022-08-07T04:29:58.460Z,12.87
2022-08-07T04:30:56.891Z,12.88
2022-08-07T04:32:03.302Z,12.88
2022-08-07T04:32:44.866Z,12.96
2022-08-07T04:33:43.898Z,12.92
2022-08-07T04:34:43.887Z,12.96
2022-08-07T04:35:43.893Z,12.91
2022-08-07T04:36:43.789Z,13.03
2022-08-07T04:38:02.893Z,13.06
2022-08-07T04:38:43.593Z,13.06
2022-08-07T04:39:47.869Z,13.06
2022-08-07T04:40:52.159Z,13.14
2022-08-07T04:41:43.395Z,13.17
2022-08-07T04:42:43.688Z,13.16
2022-08-07T04:44:11.711Z,13.12
2022-08-07T04:44:54.678Z,13.12
2022-08-07T04:46:00.447Z,13.16
2022-08-07T04:47:04.135Z,13.29
2022-08-07T04:47:58.586Z,13.32
2022-08-07T04:48:44.761Z,13.46
2022-08-07T04:49:57.329Z,13.53
2022-08-07T04:50:42.847Z,13.51
2022-08-07T04:51:42.763Z,13.61
2022-08-07T04:52:51.220Z,13.55
2022-08-07T04:54:05.721Z,13.53
2022-08-07T04:54:42.613Z,13.65
2022-08-07T04:58:15.425Z,13.63
2022-08-07T04:58:16.701Z,13.57
2022-08-07T04:58:24.504Z,13.68
2022-08-07T04:59:16.963Z,13.68
2022-08-07T05:00:10.784Z,13.73
2022-08-07T05:00:42.271Z,13.87
2022-08-07T05:01:42.199Z,13.88
2022-08-07T05:02:43.458Z,13.91
2022-08-07T05:04:07.435Z,13.99
2022-08-07T05:04:47.089Z,13.99
2022-08-07T05:05:53.396Z,13.93
2022-08-07T05:06:43.700Z,14.05
2022-08-07T05:07:44.170Z,14.06
2022-08-07T05:08:59.650Z,14.02
2022-08-07T05:09:45.518Z,14.05
2022-08-07T05:10:41.624Z,14.12
2022-08-07T05:11:58.269Z,14.20
2022-08-07T05:12:52.806Z,14.16
2022-08-07T05:14:53.754Z,14.27
2022-08-07T05:14:54.506Z,14.36
2022-08-07T05:15:41.269Z,14.38
2022-08-07T05:16:44.121Z,14.35
2022-08-07T05:17:52.291Z,14.45
2022-08-07T05:18:41.093Z,14.52
2022-08-07T05:19:44.845Z,14.52
2022-08-07T05:20:40.983Z,14.57
2022-08-07T05:21:58.935Z,14.60
2022-08-07T05:22:40.887Z,14.57
2022-08-07T05:23:40.811Z,14.72
2022-08-07T05:24:40.853Z,14.80
2022-08-07T05:26:10.662Z,14.90
2022-08-07T05:26:40.625Z,15.00
2022-08-07T05:28:16.273Z,15.11
2022-08-07T05:28:40.770Z,15.01
2022-08-07T05:29:51.117Z,15.16
2022-08-07T05:30:40.344Z,15.23
2022-08-07T05:31:40.271Z,15.34
2022-08-07T05:32:40.254Z,15.60
2022-08-07T05:33:40.193Z,16.34
2022-08-07T05:34:40.108Z,17.10
2022-08-07T05:35:41.782Z,17.84
2022-08-07T05:36:40.035Z,18.10
2022-08-07T05:37:42.388Z,18.59
2022-08-07T05:39:00.301Z,18.97
2022-08-07T05:40:17.085Z,19.58
2022-08-07T05:40:50.599Z,20.46
2022-08-07T05:42:02.350Z,21.28
2022-08-07T05:42:39.635Z,22.17
2022-08-07T05:44:08.710Z,22.72
2022-08-07T05:44:41.595Z,23.15
2022-08-07T05:45:47.314Z,23.86
2022-08-07T05:46:39.430Z,24.19
2022-08-07T05:48:01.689Z,24.14
2022-08-07T05:48:58.056Z,24.02
2022-08-07T05:49:40.924Z,23.68
2022-08-07T05:50:39.526Z,23.14
2022-08-07T05:51:40.100Z,22.91
2022-08-07T05:52:39.063Z,23.12
2022-08-07T05:54:12.342Z,23.06
2022-08-07T05:54:44.650Z,23.64
2022-08-07T05:56:03.350Z,24.14
2022-08-07T05:56:38.806Z,24.24
2022-08-07T05:57:42.217Z,24.80
2022-08-07T05:58:39.245Z,24.83
2022-08-07T05:59:55.578Z,24.27
2022-08-07T06:00:38.566Z,24.14
2022-08-07T06:01:38.644Z,23.97
2022-08-07T06:02:38.433Z,24.48
2022-08-07T06:03:53.602Z,25.27
2022-08-07T06:04:38.336Z,24.98
2022-08-07T06:05:38.261Z,25.11
2022-08-07T06:06:38.338Z,25.60
2022-08-07T06:08:13.017Z,25.86
2022-08-07T06:08:42.394Z,26.41
2022-08-07T06:10:04.105Z,26.53
2022-08-07T06:10:37.958Z,26.91
2022-08-07T06:11:37.891Z,26.79
2022-08-07T06:12:37.830Z,26.65
2022-08-07T06:14:11.700Z,26.83
2022-08-07T06:14:37.740Z,27.05
2022-08-07T06:15:42.302Z,27.40
2022-08-07T06:16:37.639Z,27.09
2022-08-07T06:17:41.170Z,27.15
2022-08-07T06:18:37.504Z,26.11
2022-08-07T06:19:52.129Z,24.93
2022-08-07T06:20:50.790Z,25.54
2022-08-07T06:22:14.979Z,25.89
2022-08-07T06:22:40.318Z,25.48
2022-08-07T06:24:37.217Z,26.12
2022-08-07T06:24:52.954Z,26.53
2022-08-07T06:25:37.065Z,26.76
2022-08-07T06:26:37.061Z,26.81
2022-08-07T06:27:59.990Z,26.86
2022-08-07T06:28:36.969Z,27.09
2022-08-07T06:29:39.027Z,27.23
2022-08-07T06:30:41.374Z,26.56
2022-08-07T06:31:46.984Z,25.54
2022-08-07T06:32:36.687Z,25.98
2022-08-07T06:33:36.613Z,26.20
2022-08-07T06:34:36.595Z,26.81
2022-08-07T06:35:47.998Z,27.08
2022-08-07T06:36:36.749Z,27.59
2022-08-07T06:37:44.017Z,28.20
2022-08-07T06:38:36.430Z,28.67
2022-08-07T06:40:15.988Z,28.79
2022-08-07T06:40:36.395Z,28.06
2022-08-07T06:42:01.116Z,27.06
2022-08-07T06:42:36.656Z,26.32
2022-08-07T06:43:39.577Z,26.46
2022-08-07T06:44:39.812Z,27.03
2022-08-07T06:45:37.748Z,27.33
2022-08-07T06:46:35.957Z,27.65
2022-08-07T06:47:48.083Z,26.28
2022-08-07T06:50:13.059Z,24.05
2022-08-07T06:51:09.502Z,24.79
2022-08-07T06:52:10.283Z,25.29
2022-08-07T06:53:49.163Z,25.93
2022-08-07T06:55:28.516Z,26.17
2022-08-07T06:55:32.012Z,26.04
2022-08-07T06:56:14.796Z,25.17
2022-08-07T06:57:07.477Z,25.53
2022-08-07T06:58:10.230Z,26.54
2022-08-07T07:00:13.374Z,27.42
2022-08-07T07:00:14.593Z,27.42
2022-08-07T07:01:07.416Z,27.63
2022-08-07T07:02:07.232Z,28.18
2022-08-07T07:03:10.860Z,28.33
2022-08-07T07:04:28.528Z,27.88
2022-08-07T07:05:07.030Z,27.09
2022-08-07T07:06:11.276Z,27.65
2022-08-07T07:07:18.809Z,26.32
2022-08-07T07:08:10.081Z,26.56
2022-08-07T07:09:06.835Z,27.08
2022-08-07T07:10:06.733Z,26.93
2022-08-07T07:11:13.885Z,25.97
2022-08-07T07:12:09.732Z,25.74
2022-08-07T07:13:06.592Z,25.63
2022-08-07T07:14:08.463Z,25.39
2022-08-07T07:15:08.634Z,25.05
2022-08-07T07:16:06.430Z,25.27
2022-08-07T07:17:06.340Z,25.98
2022-08-07T07:18:06.368Z,26.60
2022-08-07T07:19:19.023Z,27.24
2022-08-07T07:20:06.175Z,27.35
2022-08-07T07:21:06.143Z,25.97
2022-08-07T07:22:34.416Z,25.04
2022-08-07T07:24:09.264Z,23.94
2022-08-07T07:24:11.390Z,24.83
2022-08-07T07:25:14.198Z,24.59
2022-08-07T07:26:31.561Z,25.46
2022-08-07T07:27:05.846Z,25.98
2022-08-07T07:28:29.505Z,26.75
2022-08-07T07:29:39.250Z,27.02
2022-08-07T07:30:09.119Z,27.53
2022-08-07T07:31:05.589Z,26.66
2022-08-07T07:32:05.499Z,27.20
2022-08-07T07:33:05.486Z,28.13
2022-08-07T07:34:05.432Z,28.43
2022-08-07T07:35:05.337Z,29.08
2022-08-07T07:36:12.834Z,29.67
2022-08-07T07:37:05.556Z,29.78
2022-08-07T07:38:05.992Z,30.46
2022-08-07T07:39:05.224Z,30.86
2022-08-07T07:40:10.408Z,31.31
2022-08-07T07:41:05.013Z,31.88
2022-08-07T07:42:13.375Z,30.88
2022-08-07T07:43:11.839Z,29.42
2022-08-07T07:44:17.904Z,29.60
2022-08-07T07:45:04.792Z,30.18
2022-08-07T07:46:37.922Z,30.67
2022-08-07T07:47:16.055Z,31.18
2022-08-07T07:48:04.619Z,31.68
2022-08-07T07:50:31.564Z,31.97
2022-08-07T07:50:32.840Z,31.49
2022-08-07T07:51:07.997Z,31.07
2022-08-07T07:52:04.434Z,31.15
2022-08-07T07:53:04.359Z,31.32
2022-08-07T07:54:04.292Z,31.71
2022-08-07T07:55:04.253Z,32.07
2022-08-07T07:56:04.178Z,32.35
2022-08-07T07:57:04.120Z,32.66
2022-08-07T07:58:04.086Z,32.49
2022-08-07T07:59:04.072Z,31.62
2022-08-07T08:00:03.967Z,31.72
2022-08-07T08:02:02.806Z,32.10
2022-08-07T08:02:05.268Z,32.58
2022-08-07T08:03:05.431Z,33.07
2022-08-07T08:04:09.282Z,33.02
2022-08-07T08:05:03.698Z,33.07
2022-08-07T08:06:03.653Z,33.35
2022-08-07T08:07:07.640Z,33.63
2022-08-07T08:08:03.611Z,33.62
2022-08-07T08:09:03.513Z,33.63
2022-08-07T08:10:04.898Z,30.32
2022-08-07T08:11:03.738Z,29.66
2022-08-07T08:12:04.994Z,30.19
2022-08-07T08:13:03.257Z,30.26
2022-08-07T08:14:03.244Z,30.60
2022-08-07T08:15:06.725Z,30.64
2022-08-07T08:16:03.104Z,30.29
2022-08-07T08:17:55.362Z,29.21
2022-08-07T08:18:17.421Z,28.48
2022-08-07T08:19:17.706Z,28.23
2022-08-07T08:20:19.750Z,27.83
2022-08-07T08:21:02.854Z,28.87
2022-08-07T08:22:03.848Z,29.76
2022-08-07T08:23:02.714Z,30.46
2022-08-07T08:24:02.682Z,30.93
2022-08-07T08:25:18.657Z,31.64
2022-08-07T08:26:07.000Z,31.16
2022-08-07T08:27:02.524Z,30.88
2022-08-07T08:28:03.939Z,31.19
2022-08-07T08:29:02.441Z,31.72
2022-08-07T08:30:02.987Z,30.91
2022-08-07T08:31:02.310Z,29.85
2022-08-07T08:32:18.031Z,29.62
2022-08-07T08:33:02.191Z,30.30
2022-08-07T08:34:02.161Z,30.68
2022-08-07T08:35:02.113Z,31.41
2022-08-07T08:36:02.067Z,32.06
2022-08-07T08:37:02.027Z,32.22
2022-08-07T08:38:03.422Z,32.50
2022-08-07T08:39:02.763Z,32.14
2022-08-07T08:40:01.958Z,32.62
2022-08-07T08:41:02.764Z,32.95
2022-08-07T08:42:01.715Z,32.88
2022-08-07T08:43:01.667Z,33.45
2022-08-07T08:44:01.630Z,33.45
2022-08-07T08:45:01.554Z,32.39
2022-08-07T08:46:01.506Z,32.56
2022-08-07T08:47:01.499Z,33.22
2022-08-07T08:48:01.435Z,33.59
2022-08-07T08:49:01.351Z,33.79
2022-08-07T08:50:04.765Z,33.45
2022-08-07T08:51:03.478Z,33.96
2022-08-07T08:52:14.041Z,34.18
2022-08-07T08:53:01.167Z,32.03
2022-08-07T08:54:01.079Z,30.88
2022-08-07T08:55:04.685Z,30.97
2022-08-07T08:56:01.047Z,31.27
2022-08-07T08:57:00.925Z,31.98
2022-08-07T08:58:00.882Z,32.72
2022-08-07T08:59:06.551Z,33.41
2022-08-07T09:00:00.781Z,33.84
2022-08-07T09:01:00.936Z,34.40
2022-08-07T09:02:00.777Z,34.81
2022-08-07T09:03:00.835Z,35.18
2022-08-07T09:04:00.603Z,35.71
2022-08-07T09:05:00.540Z,35.92
2022-08-07T09:06:00.500Z,35.13
2022-08-07T09:07:00.418Z,34.15
2022-08-07T09:08:00.347Z,33.60
2022-08-07T09:09:00.352Z,32.93
2022-08-07T09:10:03.342Z,32.19
2022-08-07T09:11:00.213Z,31.94
2022-08-07T09:12:20.129Z,32.53
2022-08-07T09:13:00.161Z,33.05
2022-08-07T09:14:00.064Z,33.68
2022-08-07T09:14:59.989Z,34.16
2022-08-07T09:16:24.061Z,34.99
2022-08-07T09:16:59.915Z,35.37
2022-08-07T09:18:05.979Z,35.46
2022-08-07T09:18:59.805Z,35.91
2022-08-07T09:19:59.720Z,36.00
2022-08-07T09:21:00.908Z,36.19
2022-08-07T09:24:29.400Z,36.18
2022-08-07T09:24:31.969Z,36.40
2022-08-07T09:24:32.816Z,35.59
2022-08-07T09:25:08.195Z,34.40
2022-08-07T09:25:59.455Z,33.29
2022-08-07T09:27:04.605Z,33.53
2022-08-07T09:27:59.972Z,33.90
2022-08-07T09:30:01.889Z,34.52
2022-08-07T09:30:05.651Z,34.64
2022-08-07T09:30:59.181Z,33.31
2022-08-07T09:31:59.186Z,32.87
2022-08-07T09:32:59.061Z,33.41
2022-08-07T09:33:59.032Z,33.79
2022-08-07T09:34:59.000Z,33.62
2022-08-07T09:36:02.927Z,34.01
2022-08-07T09:36:58.879Z,34.09
2022-08-07T09:37:58.818Z,34.56
2022-08-07T09:38:58.906Z,34.27
2022-08-07T09:39:58.706Z,33.82
2022-08-07T09:40:58.689Z,31.62
2022-08-07T09:42:05.805Z,30.96
2022-08-07T09:42:58.663Z,30.30
2022-08-07T09:44:05.829Z,29.55
2022-08-07T09:47:50.340Z,29.23
2022-08-07T09:47:55.513Z,28.82
2022-08-07T09:47:55.665Z,29.17
2022-08-07T09:48:02.953Z,28.64
2022-08-07T09:50:01.257Z,28.30
2022-08-07T09:50:01.878Z,28.23
2022-08-07T09:50:59.490Z,28.05
2022-08-07T09:52:15.720Z,28.01
2022-08-07T09:52:58.056Z,28.06
2022-08-07T09:54:02.356Z,27.95
2022-08-07T09:54:57.933Z,28.46
2022-08-07T09:56:03.533Z,29.11
2022-08-07T09:56:57.827Z,29.79
2022-08-07T09:57:57.796Z,30.60
2022-08-07T09:58:57.756Z,31.19
2022-08-07T10:00:00.780Z,31.88
2022-08-07T10:00:57.699Z,32.10
2022-08-07T10:01:57.555Z,32.05
2022-08-07T10:02:57.526Z,32.66
2022-08-07T10:04:04.705Z,32.41
2022-08-07T10:04:57.483Z,32.47
2022-08-07T10:06:01.236Z,32.59
2022-08-07T10:06:57.633Z,32.36
2022-08-07T10:07:57.478Z,32.34
2022-08-07T10:08:57.220Z,32.47
2022-08-07T10:10:00.783Z,32.50
2022-08-07T10:11:59.437Z,32.49
2022-08-07T10:11:59.771Z,32.35
2022-08-07T10:12:57.020Z,32.46
2022-08-07T10:14:01.660Z,32.59
2022-08-07T10:14:56.874Z,32.68
2022-08-07T10:15:56.813Z,32.61
2022-08-07T10:16:59.591Z,31.62
2022-08-07T10:18:00.897Z,31.05
2022-08-07T10:18:56.667Z,31.34
2022-08-07T10:19:56.652Z,32.10
2022-08-07T10:20:56.603Z,32.78
2022-08-07T10:22:15.880Z,33.05
2022-08-07T10:22:56.501Z,33.47
2022-08-07T10:24:06.443Z,33.96
2022-08-07T10:24:57.448Z,32.24
2022-08-07T10:25:56.287Z,32.61
2022-08-07T10:26:56.304Z,32.98
2022-08-07T10:27:56.214Z,33.12
2022-08-07T10:28:56.205Z,33.68
2022-08-07T10:29:56.101Z,33.62
2022-08-07T10:30:56.033Z,33.50
2022-08-07T10:31:56.025Z,32.72
2022-08-07T10:32:59.646Z,32.09
2022-08-07T10:34:05.625Z,32.13
2022-08-07T10:34:55.859Z,32.40
2022-08-07T10:36:05.548Z,32.87
2022-08-07T10:36:55.757Z,32.84
2022-08-07T10:38:21.644Z,33.22
2022-08-07T10:38:55.634Z,33.15
2022-08-07T10:40:03.451Z,32.39
2022-08-07T10:40:55.531Z,31.99
2022-08-07T10:42:00.414Z,31.19
2022-08-07T10:42:55.450Z,30.56
2022-08-07T10:43:55.400Z,29.88
2022-08-07T10:44:55.780Z,29.49
2022-08-07T10:45:58.339Z,28.95
2022-08-07T10:46:55.205Z,28.74
2022-08-07T10:47:58.701Z,28.69
2022-08-07T10:48:55.088Z,28.25
2022-08-07T10:49:55.052Z,28.13
2022-08-07T10:50:55.005Z,28.03
2022-08-07T10:52:02.071Z,28.08
2022-08-07T10:52:54.894Z,28.46
2022-08-07T10:53:58.496Z,28.92
2022-08-07T10:55:01.684Z,29.71
2022-08-07T10:55:54.736Z,30.56
2022-08-07T10:56:54.662Z,30.97
2022-08-07T10:57:56.314Z,31.22
2022-08-07T10:58:59.681Z,31.37
2022-08-07T10:59:54.538Z,31.76
2022-08-07T11:00:56.131Z,32.10
2022-08-07T11:02:04.668Z,32.21
2022-08-07T11:02:54.356Z,32.65
2022-08-07T11:04:05.422Z,33.05
2022-08-07T11:04:54.255Z,33.24
2022-08-07T11:05:54.701Z,33.53
2022-08-07T11:06:54.135Z,33.94
2022-08-07T11:07:59.508Z,34.03
2022-08-07T11:08:54.076Z,34.03
2022-08-07T11:10:07.861Z,33.87
2022-08-07T11:10:59.456Z,33.22
2022-08-07T11:11:53.854Z,33.34
2022-08-07T11:13:01.572Z,33.31
2022-08-07T11:14:45.970Z,33.52
2022-08-07T11:15:00.445Z,33.56
2022-08-07T11:15:54.688Z,33.18
2022-08-07T11:16:55.685Z,33.06
2022-08-07T11:17:54.133Z,33.12
2022-08-07T11:18:53.544Z,32.96
2022-08-07T11:19:53.447Z,33.06
2022-08-07T11:20:53.439Z,33.21
2022-08-07T11:21:53.389Z,33.26
2022-08-07T11:22:53.305Z,33.40
2022-08-07T11:23:53.265Z,33.07
2022-08-07T11:24:53.180Z,32.32
2022-08-07T11:25:53.180Z,32.44
2022-08-07T11:26:53.079Z,32.80
2022-08-07T11:28:03.085Z,32.46
2022-08-07T11:28:53.338Z,31.50
2022-08-07T11:30:10.002Z,30.48
2022-08-07T11:30:52.931Z,29.67
2022-08-07T11:31:52.830Z,29.00
2022-08-07T11:32:52.898Z,28.40
2022-08-07T11:33:58.428Z,28.58
2022-08-07T11:34:52.679Z,28.52
2022-08-07T11:35:59.428Z,28.27
2022-08-07T11:36:52.565Z,28.14
2022-08-07T11:37:57.859Z,27.98
2022-08-07T11:38:52.543Z,27.99
2022-08-07T11:39:59.741Z,27.96
2022-08-07T11:40:52.351Z,27.74
2022-08-07T11:42:02.327Z,27.72
2022-08-07T11:42:52.264Z,27.62
2022-08-07T11:44:11.103Z,27.55
2022-08-07T11:44:57.705Z,27.72
2022-08-07T11:45:53.255Z,27.43
2022-08-07T11:46:52.013Z,27.58
2022-08-07T11:47:53.593Z,27.74
2022-08-07T11:49:50.657Z,27.83
2022-08-07T11:50:31.010Z,27.74
2022-08-07T11:50:58.154Z,27.66
2022-08-07T11:51:51.786Z,27.58
2022-08-07T11:52:51.839Z,27.24
2022-08-07T11:54:01.215Z,27.18
2022-08-07T11:54:54.852Z,27.06
2022-08-07T11:56:15.658Z,27.06
2022-08-07T11:56:53.014Z,27.09
2022-08-07T11:57:59.533Z,27.09
2022-08-07T11:58:51.412Z,27.11
2022-08-07T12:00:10.212Z,27.20
2022-08-07T12:01:01.652Z,27.24
2022-08-07T12:02:00.035Z,27.11
2022-08-07T12:02:52.398Z,27.09
2022-08-07T12:03:51.183Z,27.06
2022-08-07T12:04:51.030Z,27.25
2022-08-07T12:05:50.975Z,27.16
2022-08-07T12:06:57.266Z,27.09
2022-08-07T12:07:53.671Z,26.84
2022-08-07T12:08:52.416Z,26.71
2022-08-07T12:09:50.760Z,26.65
2022-08-07T12:11:08.040Z,26.66
2022-08-07T12:12:10.173Z,26.84
2022-08-07T12:12:50.604Z,26.98
2022-08-07T12:13:50.523Z,27.08
2022-08-07T12:14:55.613Z,27.18
2022-08-07T12:16:06.179Z,27.08
2022-08-07T12:16:50.343Z,27.11
2022-08-07T12:17:58.962Z,26.94
2022-08-07T12:18:50.631Z,27.05
2022-08-07T12:20:02.641Z,27.11
2022-08-07T12:20:50.123Z,27.18
2022-08-07T12:22:36.349Z,27.23
2022-08-07T12:22:58.433Z,27.39
2022-08-07T12:24:05.357Z,27.46
2022-08-07T12:24:52.493Z,27.46
2022-08-07T12:26:03.499Z,27.76
2022-08-07T12:26:49.815Z,27.62
2022-08-07T12:28:05.836Z,26.90
2022-08-07T12:28:53.100Z,27.20
2022-08-07T12:29:51.748Z,26.87
2022-08-07T12:30:53.327Z,26.64
2022-08-07T12:32:04.025Z,26.81
2022-08-07T12:33:55.996Z,26.69
2022-08-07T12:34:56.187Z,26.46
2022-08-07T12:35:58.059Z,26.34
2022-08-07T12:36:53.730Z,26.09
2022-08-07T12:38:10.383Z,25.34
2022-08-07T12:38:57.420Z,25.04
2022-08-07T12:39:53.646Z,25.23
2022-08-07T12:40:53.554Z,25.27
2022-08-07T12:41:53.450Z,25.46
2022-08-07T12:42:55.190Z,25.39
2022-08-07T12:44:03.403Z,25.27
2022-08-07T12:44:53.338Z,25.41
2022-08-07T12:45:53.248Z,25.08
2022-08-07T12:46:53.246Z,24.99
2022-08-07T12:47:53.163Z,25.09
2022-08-07T12:48:55.109Z,25.17
2022-08-07T12:49:54.371Z,25.12
2022-08-07T12:50:52.962Z,25.35
2022-08-07T12:52:12.123Z,25.51
2022-08-07T12:52:53.072Z,25.53
2022-08-07T12:54:03.021Z,25.66