createdAt,value
2017-10-02T17:58:33.642Z,39.60
2017-10-02T18:01:01.041Z,33.97
2017-10-02T18:03:28.589Z,40.83
2017-10-02T18:05:55.996Z,29.10
2017-10-02T18:08:23.430Z,28.77
2017-10-02T18:10:50.850Z,22.20
2017-10-02T18:13:18.299Z,24.03
2017-10-02T18:15:45.701Z,23.83
2017-10-02T18:18:13.157Z,27.67
2017-10-02T18:20:40.616Z,16.50
2017-10-02T18:23:08.126Z,17.93
2017-10-02T18:25:35.777Z,23.10
2017-10-02T19:09:06.306Z,8.47
2017-10-02T19:11:33.719Z,7.00
2017-10-02T19:14:01.167Z,13.63
2017-10-02T19:16:28.575Z,9.40
2017-10-02T19:18:56.040Z,6.37
2017-10-02T19:21:23.434Z,5.93
2017-10-02T19:23:50.877Z,13.80
2017-10-02T19:26:18.332Z,9.17
2017-10-02T19:28:45.776Z,7.00
2017-10-02T19:31:13.223Z,8.17
2017-10-02T19:33:40.680Z,10.33
2017-10-02T19:36:08.123Z,4.90
2017-10-02T19:38:35.565Z,7.43
2017-10-02T19:41:03.190Z,5.43
2017-10-02T19:43:30.747Z,11.10
2017-10-02T19:45:58.140Z,4.90
2017-10-02T19:48:25.641Z,6.90
2017-10-02T19:50:53.054Z,5.77
2017-10-02T19:53:20.485Z,7.00
2017-10-02T19:55:47.941Z,7.07
2017-10-02T19:58:15.365Z,13.40
2017-10-02T20:00:43.029Z,10.80
2017-10-02T20:03:10.436Z,8.63
2017-10-02T20:05:37.849Z,8.70
2017-10-02T20:08:05.271Z,13.33
2017-10-02T20:10:32.666Z,13.38
2017-10-02T20:13:00.088Z,10.57
2017-10-02T20:15:27.517Z,10.83
2017-10-02T20:17:54.918Z,8.93
2017-10-02T20:20:22.363Z,16.47
2017-10-02T20:22:49.812Z,5.27
2017-10-02T20:25:17.219Z,17.50
2017-10-02T20:27:44.611Z,10.93
2017-10-02T20:30:12.181Z,9.50
2017-10-02T20:32:39.612Z,13.50
2017-10-02T20:35:08.262Z,7.53
2017-10-02T20:37:35.653Z,6.85
2017-10-02T20:40:03.096Z,12.20
2017-10-02T20:42:30.530Z,13.23
2017-10-02T20:44:57.938Z,13.83
2017-10-02T20:47:25.374Z,12.23
2017-10-02T20:49:52.819Z,10.67
2017-10-02T20:52:20.230Z,8.93
2017-10-02T20:54:47.663Z,14.17
2017-10-02T20:57:15.160Z,6.80
2017-10-02T20:59:42.559Z,12.53
2017-10-02T21:02:09.968Z,9.77
2017-10-02T21:04:37.406Z,12.50
2017-10-02T21:07:04.841Z,12.00
2017-10-02T21:09:32.267Z,8.23
2017-10-02T21:11:59.670Z,9.03
2017-10-02T21:14:27.088Z,12.63
2017-10-02T21:16:54.486Z,11.97
2017-10-02T21:19:21.906Z,14.93
2017-10-02T21:21:49.294Z,11.50
2017-10-02T21:24:16.748Z,9.60
2017-10-02T21:26:44.154Z,12.87
2017-10-02T21:29:11.567Z,9.57
2017-10-02T21:31:39.052Z,14.80
2017-10-02T21:34:06.754Z,11.50
2017-10-02T21:36:34.194Z,8.40
2017-10-02T21:39:01.585Z,12.13
2017-10-02T21:41:29.002Z,13.20
2017-10-02T21:43:56.448Z,10.55
2017-10-02T21:46:23.913Z,21.73
2017-10-02T21:48:51.317Z,15.43
2017-10-02T21:51:19.264Z,10.10
2017-10-02T21:53:46.714Z,7.47
2017-10-02T21:56:14.208Z,8.50
2017-10-02T21:58:41.617Z,10.77
2017-10-02T22:01:09.079Z,13.80
2017-10-02T22:03:36.524Z,10.00
2017-10-02T22:06:03.921Z,12.50
2017-10-02T22:08:31.321Z,13.07
2017-10-02T22:10:58.737Z,14.20
2017-10-02T22:13:26.370Z,7.27
2017-10-02T22:15:53.799Z,19.37
2017-10-02T22:18:21.216Z,6.97
2017-10-02T22:20:48.753Z,34.60
2017-10-02T22:23:16.164Z,10.83
2017-10-02T22:25:43.579Z,14.07
2017-10-02T22:28:10.968Z,12.70
2017-10-02T22:30:38.400Z,14.47
2017-10-02T22:33:05.829Z,19.47
2017-10-02T22:35:33.248Z,7.73
2017-10-02T22:38:00.656Z,20.53
2017-10-02T22:40:28.064Z,19.43
2017-10-02T22:42:55.465Z,10.40
2017-10-02T22:45:22.888Z,11.97
2017-10-02T22:47:50.501Z,11.20
2017-10-02T22:50:17.928Z,15.37
2017-10-02T22:52:45.338Z,10.77
2017-10-02T22:55:12.834Z,8.60
2017-10-02T22:57:40.229Z,14.03
2017-10-02T23:00:07.674Z,17.70
2017-10-02T23:02:35.089Z,17.33
2017-10-02T23:05:02.725Z,15.90
2017-10-02T23:07:30.137Z,16.93
2017-10-02T23:09:57.548Z,12.43
2017-10-02T23:12:24.992Z,6.87
2017-10-02T23:14:52.391Z,10.70
2017-10-02T23:17:19.785Z,6.43
2017-10-02T23:19:47.178Z,8.07
2017-10-02T23:22:14.682Z,12.13
2017-10-02T23:24:42.067Z,3.43
2017-10-02T23:27:09.494Z,9.70
2017-10-02T23:29:36.898Z,6.67
2017-10-02T23:32:04.296Z,9.37
2017-10-02T23:34:31.712Z,4.28
2017-10-02T23:36:59.122Z,7.77
2017-10-02T23:39:26.806Z,7.10
2017-10-02T23:41:54.202Z,7.17
2017-10-02T23:44:21.598Z,6.33
2017-10-02T23:46:49.214Z,9.70
2017-10-02T23:49:16.615Z,8.40
2017-10-02T23:51:44.074Z,8.20
2017-10-02T23:54:11.489Z,6.90
2017-10-02T23:56:38.894Z,4.00
2017-10-02T23:59:06.281Z,7.03
