createdAt,value
2017-08-15T00:00:09.431Z,99.99
2017-08-15T00:01:09.708Z,99.99
2017-08-15T00:02:09.395Z,99.99
2017-08-15T00:03:09.666Z,99.99
2017-08-15T00:04:09.648Z,99.99
2017-08-15T00:05:09.332Z,99.99
2017-08-15T00:06:09.610Z,99.99
2017-08-15T00:07:09.590Z,99.99
2017-08-15T00:08:09.569Z,99.99
2017-08-15T00:09:09.550Z,99.99
2017-08-15T00:10:09.246Z,99.99
2017-08-15T00:11:09.508Z,99.99
2017-08-15T00:12:09.192Z,99.99
2017-08-15T00:13:09.466Z,99.99
2017-08-15T00:14:09.449Z,99.99
2017-08-15T00:15:09.429Z,99.99
2017-08-15T00:16:09.406Z,99.99
2017-08-15T00:17:09.390Z,99.99
2017-08-15T00:18:09.366Z,99.99
2017-08-15T00:19:09.350Z,99.99
2017-08-15T00:20:09.328Z,99.99
2017-08-15T00:21:09.309Z,99.99
2017-08-15T00:22:09.285Z,99.99
2017-08-15T00:23:09.267Z,99.99
2017-08-15T00:24:09.251Z,99.99
2017-08-15T00:25:09.232Z,99.99
2017-08-15T00:26:09.212Z,99.99
2017-08-15T00:27:08.889Z,99.99
2017-08-15T00:28:09.166Z,99.99
2017-08-15T00:29:09.146Z,99.99
2017-08-15T00:30:09.148Z,99.99
2017-08-15T00:31:09.109Z,99.99
2017-08-15T00:32:08.791Z,99.99
2017-08-15T00:33:09.064Z,99.99
2017-08-15T00:34:09.050Z,99.99
2017-08-15T00:35:09.028Z,99.99
2017-08-15T00:36:09.003Z,99.99
2017-08-15T00:37:08.988Z,99.99
2017-08-15T00:38:08.967Z,99.99
2017-08-15T00:39:08.949Z,99.99
2017-08-15T00:40:08.927Z,99.99
2017-08-15T00:41:08.613Z,99.99
2017-08-15T00:42:08.884Z,99.99
2017-08-15T00:43:08.868Z,99.99
2017-08-15T00:44:08.848Z,99.99
2017-08-15T00:45:08.828Z,99.99
2017-08-15T00:46:08.505Z,99.99
2017-08-15T00:47:08.788Z,99.99
2017-08-15T00:48:08.466Z,99.99
2017-08-15T00:49:08.748Z,99.99
2017-08-15T00:50:08.721Z,99.99
2017-08-15T00:51:08.700Z,99.99
2017-08-15T00:52:08.388Z,99.99
2017-08-15T00:53:08.665Z,99.99
2017-08-15T00:54:08.646Z,99.99
2017-08-15T00:55:08.631Z,99.99
2017-08-15T00:56:08.605Z,99.99
2017-08-15T00:57:08.584Z,99.99
2017-08-15T00:58:08.265Z,99.99
2017-08-15T00:59:08.541Z,99.99
2017-08-15T01:00:08.227Z,99.99
2017-08-15T01:01:08.503Z,99.99
2017-08-15T01:02:08.487Z,99.99
2017-08-15T01:03:08.164Z,99.99
2017-08-15T01:04:08.442Z,99.99
2017-08-15T01:05:08.422Z,99.99
2017-08-15T01:06:08.104Z,99.99
2017-08-15T01:07:08.384Z,99.99
2017-08-15T01:08:08.359Z,99.99
2017-08-15T01:09:08.340Z,99.99
2017-08-15T01:10:08.321Z,99.99
2017-08-15T01:11:08.300Z,99.99
2017-08-15T01:12:08.278Z,99.99
2017-08-15T01:13:08.256Z,99.99
2017-08-15T01:14:08.245Z,99.99
2017-08-15T01:15:08.218Z,99.99
2017-08-15T01:16:08.197Z,99.99
2017-08-15T01:17:08.178Z,99.99
2017-08-15T01:18:08.161Z,99.99
2017-08-15T01:19:08.134Z,99.99
2017-08-15T01:20:08.123Z,99.99
2017-08-15T01:21:08.093Z,99.99
2017-08-15T01:22:08.079Z,99.99
2017-08-15T01:23:08.056Z,99.99
2017-08-15T01:24:08.033Z,99.99
2017-08-15T01:25:08.016Z,99.99
2017-08-15T01:26:07.996Z,99.99
2017-08-15T01:27:07.973Z,99.99
2017-08-15T01:28:07.955Z,99.99
2017-08-15T01:29:07.936Z,99.99
2017-08-15T01:30:07.615Z,99.99
2017-08-15T01:31:07.894Z,99.99
2017-08-15T01:32:07.872Z,99.99
2017-08-15T01:33:07.851Z,99.99
2017-08-15T01:34:07.828Z,99.99
2017-08-15T01:35:07.876Z,99.99
2017-08-15T01:36:07.789Z,99.99
2017-08-15T01:37:07.772Z,99.99
2017-08-15T01:38:07.751Z,99.99
2017-08-15T01:39:07.730Z,99.99
2017-08-15T01:40:07.413Z,99.99
2017-08-15T01:41:07.687Z,99.99
2017-08-15T01:42:07.665Z,99.99
2017-08-15T01:43:07.649Z,99.99
2017-08-15T01:44:07.630Z,99.99
2017-08-15T01:45:07.606Z,99.99
2017-08-15T01:46:07.586Z,99.99
2017-08-15T01:47:07.564Z,99.99
2017-08-15T01:48:07.545Z,99.99
2017-08-15T01:49:07.526Z,99.99
2017-08-15T01:50:07.208Z,99.99
2017-08-15T01:51:07.490Z,99.99
2017-08-15T01:52:07.463Z,99.99
2017-08-15T01:53:07.440Z,99.99
2017-08-15T01:54:07.428Z,99.99
2017-08-15T01:55:07.405Z,99.99
2017-08-15T01:56:07.384Z,99.99
2017-08-15T01:57:07.362Z,99.99
2017-08-15T01:58:07.344Z,99.99
2017-08-15T01:59:07.374Z,99.99
2017-08-15T02:00:07.299Z,99.99
2017-08-15T02:01:06.987Z,99.99
2017-08-15T02:02:07.263Z,99.99
2017-08-15T02:03:07.237Z,99.99
2017-08-15T02:04:07.225Z,99.99
2017-08-15T02:05:07.200Z,99.99
2017-08-15T02:06:07.184Z,99.99
2017-08-15T02:07:07.162Z,99.99
2017-08-15T02:08:06.842Z,99.99
2017-08-15T02:09:07.118Z,99.99
2017-08-15T02:10:07.095Z,99.99
2017-08-15T02:11:07.076Z,99.99
2017-08-15T02:12:07.057Z,99.99
2017-08-15T02:13:07.035Z,99.99
2017-08-15T02:14:07.016Z,99.99
2017-08-15T02:15:06.997Z,99.99
2017-08-15T02:16:06.974Z,99.99
2017-08-15T02:17:06.959Z,99.99
2017-08-15T02:18:06.934Z,99.99
2017-08-15T02:19:06.914Z,99.99
2017-08-15T02:20:06.892Z,99.99
2017-08-15T02:21:06.875Z,99.99
2017-08-15T02:22:06.861Z,99.99
2017-08-15T02:23:06.830Z,99.99
2017-08-15T02:24:06.813Z,99.99
2017-08-15T02:25:06.790Z,99.99
2017-08-15T02:26:06.773Z,99.99
2017-08-15T02:27:06.752Z,99.99
2017-08-15T02:28:06.730Z,99.99
2017-08-15T02:29:06.712Z,99.99
2017-08-15T02:30:06.694Z,99.99
2017-08-15T02:31:06.375Z,99.99
2017-08-15T02:32:06.665Z,99.99
2017-08-15T02:33:06.628Z,99.99
2017-08-15T02:34:06.611Z,99.99
2017-08-15T02:35:06.587Z,99.99
2017-08-15T02:36:06.566Z,99.99
2017-08-15T02:37:06.255Z,99.99
2017-08-15T02:38:06.527Z,99.99
2017-08-15T02:39:06.512Z,99.99
2017-08-15T02:40:06.189Z,99.99
2017-08-15T02:41:06.465Z,99.99
2017-08-15T02:42:06.445Z,99.99
2017-08-15T02:43:06.425Z,99.99
2017-08-15T02:44:06.405Z,99.99
2017-08-15T02:45:06.387Z,99.99
2017-08-15T02:46:06.366Z,99.99
2017-08-15T02:47:06.057Z,99.99
2017-08-15T02:48:06.325Z,99.99
2017-08-15T02:49:06.304Z,99.99
2017-08-15T02:50:05.986Z,99.99
2017-08-15T02:51:06.261Z,99.99
2017-08-15T02:52:06.243Z,99.99
2017-08-15T02:53:06.221Z,99.99
2017-08-15T02:54:06.198Z,99.99
2017-08-15T02:55:06.185Z,99.99
2017-08-15T02:56:05.864Z,99.99
2017-08-15T02:57:06.138Z,99.99
2017-08-15T02:58:06.119Z,99.99
2017-08-15T02:59:06.098Z,99.99
2017-08-15T03:00:05.784Z,99.99
2017-08-15T03:01:06.057Z,99.99
2017-08-15T03:02:06.041Z,99.99
2017-08-15T03:03:06.025Z,99.99
2017-08-15T03:04:06.002Z,99.99
2017-08-15T03:05:05.978Z,99.99
2017-08-15T03:06:05.957Z,99.99
2017-08-15T03:07:05.638Z,99.99
2017-08-15T03:08:05.915Z,99.99
2017-08-15T03:09:05.896Z,99.99
2017-08-15T03:10:05.581Z,99.99
2017-08-15T03:11:05.857Z,99.99
2017-08-15T03:12:05.841Z,99.99
2017-08-15T03:13:05.813Z,99.99
2017-08-15T03:14:05.794Z,99.99
2017-08-15T03:15:05.773Z,99.99
2017-08-15T03:16:05.754Z,99.99
2017-08-15T03:17:05.734Z,99.99
2017-08-15T03:18:05.415Z,99.99
2017-08-15T03:19:05.695Z,99.99
2017-08-15T03:20:05.671Z,99.99
2017-08-15T03:21:05.355Z,99.99
2017-08-15T03:22:05.633Z,99.99
2017-08-15T03:23:05.612Z,99.99
2017-08-15T03:24:05.589Z,99.99
2017-08-15T03:25:05.568Z,99.99
2017-08-15T03:26:05.549Z,99.99
2017-08-15T03:27:05.230Z,99.99
2017-08-15T03:28:05.508Z,99.99
2017-08-15T03:29:05.486Z,99.99
2017-08-15T03:30:05.477Z,99.99
2017-08-15T03:31:05.447Z,99.99
2017-08-15T03:32:05.430Z,99.99
2017-08-15T03:33:05.404Z,99.99
2017-08-15T03:34:05.392Z,99.99
2017-08-15T03:35:05.069Z,99.99
2017-08-15T03:36:05.372Z,99.99
2017-08-15T03:37:05.322Z,99.99
2017-08-15T03:38:05.303Z,99.99
2017-08-15T03:39:05.285Z,99.99
2017-08-15T03:40:05.261Z,99.99
2017-08-15T03:41:05.241Z,99.99
2017-08-15T03:42:05.221Z,99.99
2017-08-15T03:43:05.201Z,99.99
2017-08-15T03:44:05.185Z,99.99
2017-08-15T03:45:04.862Z,99.99
2017-08-15T03:46:04.840Z,99.99
2017-08-15T03:47:05.121Z,99.99
2017-08-15T03:48:05.096Z,99.99
2017-08-15T03:49:05.085Z,99.99
2017-08-15T03:50:05.063Z,99.99
2017-08-15T03:51:05.036Z,99.99
2017-08-15T03:52:05.016Z,99.99
2017-08-15T03:53:04.998Z,99.99
2017-08-15T03:54:04.982Z,99.99
2017-08-15T03:55:04.662Z,99.99
2017-08-15T03:56:04.936Z,99.99
2017-08-15T03:57:04.913Z,99.99
2017-08-15T03:58:04.893Z,99.99
2017-08-15T03:59:04.873Z,99.99
2017-08-15T04:00:04.862Z,99.99
2017-08-15T04:01:04.851Z,99.99
2017-08-15T04:02:04.813Z,99.99
2017-08-15T04:03:04.789Z,99.99
2017-08-15T04:04:04.474Z,99.99
2017-08-15T04:05:04.753Z,99.99
2017-08-15T04:06:04.729Z,99.99
2017-08-15T04:07:04.413Z,99.99
2017-08-15T04:08:04.688Z,99.99
2017-08-15T04:09:04.667Z,99.99
2017-08-15T04:10:04.645Z,99.99
2017-08-15T04:11:04.627Z,99.99
2017-08-15T04:12:04.605Z,99.99
2017-08-15T04:13:04.584Z,99.99
2017-08-15T04:14:04.566Z,99.99
2017-08-15T04:15:04.548Z,99.99
2017-08-15T04:16:04.526Z,99.99
2017-08-15T04:17:04.507Z,99.99
2017-08-15T04:18:04.489Z,99.99
2017-08-15T04:19:04.465Z,99.99
2017-08-15T04:20:04.445Z,99.99
2017-08-15T04:21:04.425Z,99.99
2017-08-15T04:22:04.404Z,99.99
2017-08-15T04:23:04.387Z,99.99
2017-08-15T04:24:04.361Z,99.99
2017-08-15T04:25:04.340Z,99.99
2017-08-15T04:26:04.322Z,99.99
2017-08-15T04:27:04.299Z,99.99
2017-08-15T04:28:04.281Z,99.99
2017-08-15T04:29:04.260Z,99.99
2017-08-15T04:30:03.946Z,99.99
2017-08-15T04:31:04.221Z,99.99
2017-08-15T04:32:04.197Z,99.99
2017-08-15T04:33:04.181Z,99.99
2017-08-15T04:34:04.159Z,99.99
2017-08-15T04:35:04.141Z,99.99
2017-08-15T04:36:04.114Z,99.99
2017-08-15T04:37:04.103Z,99.99
2017-08-15T04:38:04.075Z,99.99
2017-08-15T04:39:04.061Z,99.99
2017-08-15T04:40:04.038Z,99.99
2017-08-15T04:41:04.013Z,99.99
2017-08-15T04:42:04.004Z,99.99
2017-08-15T04:43:03.975Z,99.99
2017-08-15T04:44:03.962Z,99.99
2017-08-15T04:45:03.935Z,99.99
2017-08-15T04:46:03.915Z,99.99
2017-08-15T04:47:03.891Z,99.99
2017-08-15T04:48:03.876Z,99.99
2017-08-15T04:49:03.852Z,99.99
2017-08-15T04:50:03.832Z,99.99
2017-08-15T04:51:03.813Z,99.99
2017-08-15T04:52:03.790Z,99.99
2017-08-15T04:53:03.771Z,99.99
2017-08-15T04:54:03.754Z,99.99
2017-08-15T04:55:03.731Z,99.99
2017-08-15T04:56:03.714Z,99.99
2017-08-15T04:57:03.691Z,99.99
2017-08-15T04:58:03.670Z,99.99
2017-08-15T04:59:03.666Z,99.99
2017-08-15T05:00:03.631Z,99.99
2017-08-15T05:01:03.610Z,99.99
2017-08-15T05:02:03.591Z,99.99
2017-08-15T05:03:03.569Z,99.99
2017-08-15T05:04:03.552Z,99.99
2017-08-15T05:05:03.532Z,99.99
2017-08-15T05:06:03.510Z,99.99
2017-08-15T05:07:03.194Z,99.99
2017-08-15T05:08:03.477Z,99.99
2017-08-15T05:09:03.448Z,99.99
2017-08-15T05:10:03.431Z,99.99
2017-08-15T05:11:03.410Z,99.99
2017-08-15T05:12:03.390Z,99.99
2017-08-15T05:13:03.370Z,99.99
2017-08-15T05:14:03.053Z,99.99
2017-08-15T05:15:03.341Z,99.99
2017-08-15T05:16:03.310Z,99.99
2017-08-15T05:17:02.991Z,99.99
2017-08-15T05:18:03.270Z,99.99
2017-08-15T05:19:02.953Z,99.99
2017-08-15T05:20:02.930Z,99.99
2017-08-15T05:21:02.913Z,99.99
2017-08-15T05:22:03.192Z,99.99
2017-08-15T05:23:03.174Z,99.99
2017-08-15T05:24:03.154Z,99.99
2017-08-15T05:25:03.137Z,99.99
2017-08-15T05:26:02.814Z,99.99
2017-08-15T05:27:03.095Z,99.99
2017-08-15T05:28:03.073Z,99.99
2017-08-15T05:29:03.053Z,99.99
2017-08-15T05:30:02.738Z,99.99
2017-08-15T05:31:03.013Z,99.99
2017-08-15T05:32:02.995Z,99.99
2017-08-15T05:33:02.980Z,99.99
2017-08-15T05:34:02.958Z,99.99
2017-08-15T05:35:02.939Z,99.99
2017-08-15T05:36:02.916Z,99.99
2017-08-15T05:37:02.897Z,99.99
2017-08-15T05:38:02.878Z,99.99
2017-08-15T05:39:02.859Z,99.99
2017-08-15T05:40:02.841Z,99.99
2017-08-15T05:41:02.823Z,99.99
2017-08-15T05:42:02.805Z,99.99
2017-08-15T05:43:02.782Z,99.99
2017-08-15T05:44:02.765Z,99.99
2017-08-15T05:45:02.747Z,99.99
2017-08-15T05:46:02.732Z,99.99
2017-08-15T05:47:02.706Z,99.99
2017-08-15T05:48:02.694Z,99.99
2017-08-15T05:49:02.670Z,99.99
2017-08-15T05:50:02.699Z,99.99
2017-08-15T05:51:02.632Z,99.99
2017-08-15T05:52:02.686Z,99.99
2017-08-15T05:53:02.595Z,99.99
2017-08-15T05:54:02.279Z,99.99
2017-08-15T05:55:02.561Z,99.99
2017-08-15T05:56:02.548Z,99.99
2017-08-15T05:57:02.524Z,99.99
2017-08-15T05:58:02.502Z,99.99
2017-08-15T05:59:02.488Z,99.99
2017-08-15T06:00:02.466Z,99.99
2017-08-15T06:01:02.452Z,99.99
2017-08-15T06:02:02.428Z,99.99
2017-08-15T06:03:02.413Z,99.99
2017-08-15T06:04:02.417Z,99.99
2017-08-15T06:05:02.373Z,99.99
2017-08-15T06:06:02.359Z,99.99
2017-08-15T06:07:02.345Z,99.99
2017-08-15T06:08:02.326Z,99.99
2017-08-15T06:09:02.301Z,99.99
2017-08-15T06:10:02.290Z,99.99
2017-08-15T06:11:02.268Z,99.99
2017-08-15T06:12:02.250Z,99.99
2017-08-15T06:13:02.235Z,99.99
2017-08-15T06:14:01.920Z,99.99
2017-08-15T06:15:02.204Z,99.99
2017-08-15T06:16:01.888Z,99.99
2017-08-15T06:17:01.869Z,99.99
2017-08-15T06:18:02.156Z,99.99
2017-08-15T06:19:02.137Z,99.99
2017-08-15T06:20:02.085Z,99.99
2017-08-15T06:21:02.101Z,99.99
2017-08-15T06:22:02.091Z,99.99
2017-08-15T06:23:02.422Z,99.99
2017-08-15T06:24:02.447Z,99.99
2017-08-15T06:25:02.044Z,99.99
2017-08-15T06:26:02.028Z,99.99
2017-08-15T06:27:02.016Z,99.99
2017-08-15T06:28:02.001Z,99.99
2017-08-15T06:29:01.984Z,99.99
2017-08-15T06:30:01.968Z,99.99
2017-08-15T06:31:01.993Z,99.99
2017-08-15T06:32:01.943Z,99.99
2017-08-15T06:33:01.921Z,99.99
2017-08-15T06:34:01.911Z,99.99
2017-08-15T06:35:01.890Z,99.99
2017-08-15T06:36:01.899Z,99.99
2017-08-15T06:37:01.859Z,99.99
2017-08-15T06:38:01.846Z,99.99
2017-08-15T06:39:01.832Z,99.99
2017-08-15T06:40:01.817Z,99.99
2017-08-15T06:41:01.801Z,99.99
2017-08-15T06:42:01.789Z,99.99
2017-08-15T06:43:01.773Z,99.99
2017-08-15T06:44:01.761Z,99.99
2017-08-15T06:45:01.745Z,99.99
2017-08-15T06:46:01.732Z,99.99
2017-08-15T06:47:01.716Z,99.99
2017-08-15T06:48:01.705Z,99.99
2017-08-15T06:49:01.687Z,99.99
2017-08-15T06:50:01.676Z,99.99
2017-08-15T06:51:01.667Z,99.99
2017-08-15T06:52:01.650Z,99.99
2017-08-15T06:53:01.636Z,99.99
2017-08-15T06:54:01.619Z,99.99
2017-08-15T06:55:01.605Z,99.99
2017-08-15T06:56:01.594Z,99.99
2017-08-15T06:57:01.584Z,99.99
2017-08-15T06:58:01.572Z,99.99
2017-08-15T06:59:01.555Z,99.99
2017-08-15T07:00:01.548Z,99.99
2017-08-15T07:01:01.532Z,99.99
2017-08-15T07:02:01.517Z,99.99
2017-08-15T07:03:01.505Z,99.99
2017-08-15T07:04:01.492Z,99.99
2017-08-15T07:05:01.479Z,99.99
2017-08-15T07:06:01.473Z,99.99
2017-08-15T07:07:01.454Z,99.99
2017-08-15T07:08:01.444Z,99.99
2017-08-15T07:09:01.428Z,99.99
2017-08-15T07:10:01.420Z,99.99
2017-08-15T07:11:01.405Z,99.99
2017-08-15T07:12:01.395Z,99.99
2017-08-15T07:13:01.411Z,99.99
2017-08-15T07:14:01.369Z,99.99
2017-08-15T07:15:01.356Z,99.99
2017-08-15T07:16:01.350Z,99.99
2017-08-15T07:17:01.333Z,99.99
2017-08-15T07:18:01.320Z,99.99
2017-08-15T07:19:01.014Z,99.99
2017-08-15T07:20:01.297Z,99.99
2017-08-15T07:21:01.283Z,99.99
2017-08-15T07:22:01.273Z,99.99
2017-08-15T07:23:01.264Z,99.99
2017-08-15T07:24:01.250Z,99.99
2017-08-15T07:25:01.242Z,99.99
2017-08-15T07:26:01.228Z,99.99
2017-08-15T07:27:01.724Z,99.99
2017-08-15T07:28:01.204Z,99.99
2017-08-15T07:29:01.193Z,99.99
2017-08-15T07:30:01.186Z,99.99
2017-08-15T07:31:01.177Z,99.99
2017-08-15T07:32:01.161Z,99.99
2017-08-15T07:33:01.151Z,99.99
2017-08-15T07:34:01.194Z,99.99
2017-08-15T07:35:01.131Z,99.99
2017-08-15T07:36:01.118Z,99.99
2017-08-15T07:37:01.110Z,99.99
2017-08-15T07:38:01.101Z,99.99
2017-08-15T07:39:01.085Z,99.99
2017-08-15T07:40:01.077Z,99.99
2017-08-15T07:41:00.776Z,99.99
2017-08-15T07:42:01.056Z,99.99
2017-08-15T07:43:01.053Z,99.99
2017-08-15T07:44:01.036Z,99.99
2017-08-15T07:45:01.024Z,99.99
2017-08-15T07:46:01.011Z,99.99
2017-08-15T07:47:01.005Z,99.99
2017-08-15T07:48:00.997Z,99.99
2017-08-15T07:49:00.686Z,99.99
2017-08-15T07:50:00.674Z,99.99
2017-08-15T07:51:00.959Z,99.99
2017-08-15T07:52:00.954Z,99.99
2017-08-15T07:53:00.938Z,99.99
2017-08-15T07:54:00.634Z,99.99
2017-08-15T07:55:00.967Z,99.99
2017-08-15T07:56:00.914Z,99.99
2017-08-15T07:57:00.897Z,99.99
2017-08-15T07:58:00.888Z,99.99
2017-08-15T07:59:00.879Z,99.99
2017-08-15T08:00:00.870Z,99.99
2017-08-15T08:01:00.862Z,99.99
2017-08-15T08:02:00.851Z,99.99
2017-08-15T08:03:00.846Z,99.99
2017-08-15T08:04:00.833Z,99.99
2017-08-15T08:05:00.820Z,99.99
2017-08-15T08:06:00.808Z,99.99
2017-08-15T08:07:00.798Z,99.99
2017-08-15T08:08:00.790Z,99.99
2017-08-15T08:09:00.780Z,99.99
2017-08-15T08:10:00.767Z,99.99
2017-08-15T08:11:00.768Z,99.99
2017-08-15T08:12:00.751Z,99.99
2017-08-15T08:13:00.746Z,99.99
2017-08-15T08:14:00.733Z,99.99
2017-08-15T08:15:00.724Z,99.99
2017-08-15T08:16:00.727Z,99.99
2017-08-15T08:17:00.704Z,99.99
2017-08-15T08:18:00.692Z,99.99
2017-08-15T08:19:00.684Z,99.99
2017-08-15T08:20:00.675Z,99.99
2017-08-15T08:21:00.663Z,99.99
2017-08-15T08:22:00.655Z,99.99
2017-08-15T08:23:00.644Z,99.99
2017-08-15T08:24:00.344Z,99.99
2017-08-15T08:25:00.624Z,99.99
2017-08-15T08:26:00.615Z,99.99
2017-08-15T08:27:00.608Z,99.99
2017-08-15T08:28:00.302Z,99.99
2017-08-15T08:29:00.587Z,99.99
2017-08-15T08:30:00.575Z,99.99
2017-08-15T08:31:00.568Z,99.99
2017-08-15T08:32:00.820Z,99.99
2017-08-15T08:33:00.550Z,99.99
2017-08-15T08:34:00.541Z,99.55
2017-08-15T08:35:00.529Z,99.65
2017-08-15T08:36:00.521Z,99.07
2017-08-15T08:37:00.513Z,99.55
2017-08-15T08:38:00.497Z,99.99
2017-08-15T08:39:00.501Z,99.99
2017-08-15T08:40:00.479Z,99.99
2017-08-15T08:41:00.174Z,99.99
2017-08-15T08:42:00.460Z,99.99
2017-08-15T08:43:00.450Z,99.99
2017-08-15T08:44:00.439Z,99.99
2017-08-15T08:45:00.427Z,99.99
2017-08-15T08:46:00.428Z,99.99
2017-08-15T08:47:00.115Z,99.99
2017-08-15T08:48:00.399Z,99.99
2017-08-15T08:49:00.092Z,99.99
2017-08-15T08:50:00.379Z,99.99
2017-08-15T08:51:00.370Z,99.99
2017-08-15T08:52:00.356Z,99.85
2017-08-15T08:53:00.347Z,99.46
2017-08-15T08:54:00.333Z,99.75
2017-08-15T08:55:00.321Z,99.99
2017-08-15T08:56:00.309Z,99.9
2017-08-15T08:57:00.305Z,99.7
2017-08-15T08:58:00.293Z,99.99
2017-08-15T08:59:00.284Z,99.9
2017-08-15T09:00:00.105Z,99.99
2017-08-15T09:01:00.272Z,97.18
2017-08-15T09:02:00.241Z,97.38
2017-08-15T09:03:00.231Z,96.98
2017-08-15T09:04:00.218Z,97.86
2017-08-15T09:05:00.209Z,96.8
2017-08-15T09:06:00.194Z,97.38
2017-08-15T09:07:00.183Z,97.57
2017-08-15T09:08:00.175Z,97.67
2017-08-15T09:09:00.159Z,96.8
2017-08-15T09:10:00.147Z,94.76
2017-08-15T09:11:00.135Z,95.83
2017-08-15T09:12:00.124Z,95.63
2017-08-15T09:13:00.110Z,93.98
2017-08-15T09:14:00.125Z,93.88
2017-08-15T09:15:00.089Z,89.28
2017-08-15T09:16:00.077Z,87.78
2017-08-15T09:17:00.069Z,87.1
2017-08-15T09:18:00.051Z,87.59
2017-08-15T09:19:00.041Z,86.82
2017-08-15T09:20:00.032Z,85.65
2017-08-15T09:21:00.017Z,84.2
2017-08-15T09:22:00.012Z,83.91
2017-08-15T09:22:59.996Z,83.72
2017-08-15T09:23:59.990Z,83.33
2017-08-15T09:24:59.971Z,82.84
2017-08-15T09:25:59.961Z,81.97
2017-08-15T09:26:59.949Z,81.29
2017-08-15T09:27:59.642Z,80.62
2017-08-15T09:28:59.928Z,80.07
2017-08-15T09:29:59.925Z,79
2017-08-15T09:30:59.904Z,78.13
2017-08-15T09:31:59.891Z,77.36
2017-08-15T09:32:59.888Z,76.97
2017-08-15T09:33:59.873Z,75.9
2017-08-15T09:34:59.858Z,75.32
2017-08-15T09:35:59.850Z,74.84
2017-08-15T09:36:59.838Z,74.06
2017-08-15T09:37:59.824Z,73.19
2017-08-15T09:38:59.815Z,72.51
2017-08-15T09:39:59.806Z,71.93
2017-08-15T09:40:59.792Z,71.54
2017-08-15T09:41:59.786Z,71.34
2017-08-15T09:42:59.581Z,71.25
2017-08-15T09:43:59.766Z,71.06
2017-08-15T09:44:59.452Z,70.57
2017-08-15T09:45:59.741Z,70.28
2017-08-15T09:46:59.730Z,69.99
2017-08-15T09:47:59.714Z,69.7
2017-08-15T09:48:59.704Z,69.31
2017-08-15T09:49:59.694Z,69.7
2017-08-15T09:50:59.679Z,69.41
2017-08-15T09:51:59.672Z,68.82
2017-08-15T09:52:59.364Z,69.21
2017-08-15T09:53:59.645Z,69.02
2017-08-15T09:54:59.644Z,68.92
2017-08-15T09:55:59.624Z,68.82
2017-08-15T09:56:59.613Z,68.54
2017-08-15T09:57:59.601Z,68.63
2017-08-15T09:58:59.592Z,68.3
2017-08-15T09:59:59.581Z,68.3
2017-08-15T10:00:59.568Z,68.21
2017-08-15T10:01:59.556Z,68.5
2017-08-15T10:02:59.544Z,68.4
2017-08-15T10:03:59.537Z,68.6
2017-08-15T10:04:59.522Z,67.63
2017-08-15T10:05:59.510Z,68.21
2017-08-15T10:06:59.202Z,68.6
2017-08-15T10:07:59.487Z,68.3
2017-08-15T10:08:59.471Z,68.3
2017-08-15T10:09:59.463Z,68.18
2017-08-15T10:10:59.602Z,68.18
2017-08-15T10:11:59.438Z,68.56
2017-08-15T10:12:59.427Z,68.56
2017-08-15T10:13:59.413Z,68.76
2017-08-15T10:14:59.402Z,69.11
2017-08-15T10:15:59.389Z,69.59
2017-08-15T10:16:59.380Z,69.53
2017-08-15T10:17:59.368Z,69.69
2017-08-15T10:18:59.056Z,69.98
2017-08-15T10:19:59.339Z,69.89
2017-08-15T10:20:59.330Z,70.47
2017-08-15T10:21:59.017Z,70.37
2017-08-15T10:22:59.315Z,69.98
2017-08-15T10:23:59.289Z,70.56
2017-08-15T10:24:58.979Z,70.47
2017-08-15T10:25:59.292Z,70.56
2017-08-15T10:26:58.954Z,71.14
2017-08-15T10:27:59.243Z,71.04
2017-08-15T10:28:58.928Z,70.62
2017-08-15T10:29:58.915Z,71.01
2017-08-15T10:30:58.902Z,71.3
2017-08-15T10:31:58.888Z,71.3
2017-08-15T10:32:59.175Z,71.4
2017-08-15T10:33:59.157Z,71.3
2017-08-15T10:34:59.145Z,71.59
2017-08-15T10:35:59.132Z,71.69
2017-08-15T10:36:59.119Z,71.3
2017-08-15T10:37:59.104Z,71.59
2017-08-15T10:38:59.128Z,71.78
2017-08-15T10:39:59.077Z,71.75
2017-08-15T10:40:59.063Z,72.33
2017-08-15T10:41:59.047Z,72.42
2017-08-15T10:42:59.036Z,72.52
2017-08-15T10:43:59.020Z,73.1
2017-08-15T10:44:59.002Z,72.72
2017-08-15T10:45:58.990Z,73.39
2017-08-15T10:46:58.989Z,73.39
2017-08-15T10:47:58.961Z,74.07
2017-08-15T10:48:58.951Z,74.27
2017-08-15T10:49:58.636Z,74.62
2017-08-15T10:50:58.918Z,74.46
2017-08-15T10:51:58.906Z,74.9
2017-08-15T10:52:58.894Z,74.9
2017-08-15T10:53:58.876Z,75.48
2017-08-15T10:54:58.865Z,75.39
2017-08-15T10:55:58.849Z,75.39
2017-08-15T10:56:58.832Z,75.78
2017-08-15T10:57:58.867Z,75.78
2017-08-15T10:58:58.815Z,75.58
2017-08-15T10:59:58.790Z,75.68
2017-08-15T11:00:58.774Z,76.35
2017-08-15T11:01:58.763Z,76.26
2017-08-15T11:02:58.998Z,75.87
2017-08-15T11:03:58.734Z,76.64
2017-08-15T11:04:58.717Z,76.45
2017-08-15T11:05:58.707Z,76.78
2017-08-15T11:06:58.696Z,76.87
2017-08-15T11:07:58.672Z,77.03
2017-08-15T11:08:58.691Z,77.07
2017-08-15T11:09:58.742Z,77.03
2017-08-15T11:10:58.527Z,77.22
2017-08-15T11:11:59.084Z,77.42
2017-08-15T11:12:58.901Z,77.8
2017-08-15T11:13:58.609Z,78.48
2017-08-15T11:14:58.576Z,78.54
2017-08-15T11:15:58.263Z,79.12
2017-08-15T11:16:58.548Z,79.02
2017-08-15T11:17:58.530Z,79.5
2017-08-15T11:18:58.222Z,80.28
2017-08-15T11:19:58.501Z,80.33
2017-08-15T11:20:58.494Z,80.72
2017-08-15T11:21:58.476Z,81.11
2017-08-15T11:22:58.168Z,81.2
2017-08-15T11:23:58.147Z,81.26
2017-08-15T11:24:58.129Z,80.68
2017-08-15T11:25:58.117Z,80.82
2017-08-15T11:26:58.394Z,81.11
2017-08-15T11:27:58.562Z,81.11
2017-08-15T11:28:58.071Z,80.91
2017-08-15T11:29:58.353Z,80.72
2017-08-15T11:30:58.040Z,80.05
2017-08-15T11:31:58.029Z,80.08
2017-08-15T11:32:58.311Z,80.18
2017-08-15T11:33:57.997Z,78.92
2017-08-15T11:34:58.279Z,78.73
2017-08-15T11:35:58.265Z,78.44
2017-08-15T11:36:58.248Z,78.06
2017-08-15T11:37:58.234Z,77.8
2017-08-15T11:38:58.223Z,76.93
2017-08-15T11:39:58.211Z,76.35
2017-08-15T11:40:58.193Z,75.48
2017-08-15T11:41:57.888Z,74.85
2017-08-15T11:42:57.868Z,74.17
2017-08-15T11:43:57.857Z,73.88
2017-08-15T11:44:57.843Z,73.49
2017-08-15T11:45:57.831Z,73.1
2017-08-15T11:46:57.817Z,72.27
2017-08-15T11:47:58.100Z,71.98
2017-08-15T11:48:58.091Z,71.53
2017-08-15T11:49:58.078Z,71.14
2017-08-15T11:50:58.064Z,70.21
2017-08-15T11:51:58.053Z,69.63
2017-08-15T11:52:58.038Z,68.5
2017-08-15T11:53:58.031Z,67.72
2017-08-15T11:54:58.016Z,67.34
2017-08-15T11:55:58.007Z,67.24
2017-08-15T11:56:57.994Z,66.56
2017-08-15T11:57:57.983Z,66.56
2017-08-15T11:58:57.973Z,66.75
2017-08-15T11:59:57.664Z,66.75
2017-08-15T12:00:57.953Z,65.89
2017-08-15T12:01:57.937Z,65.59
2017-08-15T12:02:57.930Z,65.53
2017-08-15T12:03:57.618Z,65.34
2017-08-15T12:04:57.903Z,64.85
2017-08-15T12:05:57.595Z,64.47
2017-08-15T12:06:57.885Z,64.5
2017-08-15T12:07:57.574Z,63.43
2017-08-15T12:08:57.859Z,63.43
2017-08-15T12:09:57.553Z,64.01
2017-08-15T12:10:57.547Z,63.53
2017-08-15T12:11:57.828Z,63.62
2017-08-15T12:12:57.820Z,63.04
2017-08-15T12:13:57.814Z,62.95
2017-08-15T12:14:57.801Z,62.85
2017-08-15T12:15:57.490Z,63.04
2017-08-15T12:16:57.774Z,62.85
2017-08-15T12:17:57.828Z,62.46
2017-08-15T12:18:57.480Z,62.16
2017-08-15T12:19:57.745Z,62.46
2017-08-15T12:20:57.740Z,62.46
2017-08-15T12:21:57.729Z,62.26
2017-08-15T12:22:57.712Z,62.26
2017-08-15T12:23:57.701Z,62.26
2017-08-15T12:24:57.694Z,62.07
2017-08-15T12:25:57.682Z,61.68
2017-08-15T12:26:57.673Z,61.39
2017-08-15T12:27:57.714Z,61.22
2017-08-15T12:28:57.651Z,61.32
2017-08-15T12:29:57.643Z,60.74
2017-08-15T12:30:57.631Z,60.87
2017-08-15T12:31:57.624Z,59.9
2017-08-15T12:32:57.613Z,59.7
2017-08-15T12:33:57.603Z,59.12
2017-08-15T12:34:57.592Z,58.93
2017-08-15T12:35:57.586Z,58.76
2017-08-15T12:36:57.583Z,58.57
2017-08-15T12:37:57.567Z,58.28
2017-08-15T12:38:57.269Z,57.98
2017-08-15T12:39:57.545Z,57.79
2017-08-15T12:40:57.538Z,57.98
2017-08-15T12:41:57.522Z,57.53
2017-08-15T12:42:57.514Z,57.14
2017-08-15T12:43:57.502Z,57.4
2017-08-15T12:44:57.492Z,57.31
2017-08-15T12:45:57.482Z,57.04
2017-08-15T12:46:57.640Z,57.14
2017-08-15T12:47:57.622Z,57.33
2017-08-15T12:48:57.451Z,56.75
2017-08-15T12:49:57.439Z,56.95
2017-08-15T12:50:57.551Z,56.07
2017-08-15T12:51:57.494Z,55.78
2017-08-15T12:52:57.404Z,56
2017-08-15T12:53:57.393Z,55.03