createdAt,value
2023-11-25T00:01:47.663Z,100.00
2023-11-25T00:04:20.736Z,100.00
2023-11-25T00:06:52.983Z,100.00
2023-11-25T00:09:25.723Z,100.00
2023-11-25T00:11:57.751Z,100.00
2023-11-25T00:14:30.027Z,100.00
2023-11-25T00:17:03.120Z,100.00
2023-11-25T00:19:36.232Z,100.00
2023-11-25T00:22:08.870Z,100.00
2023-11-25T00:24:41.460Z,100.00
2023-11-25T00:27:13.640Z,100.00
2023-11-25T00:29:45.830Z,100.00
2023-11-25T00:32:18.397Z,100.00
2023-11-25T00:34:50.534Z,100.00
2023-11-25T00:37:23.439Z,100.00
2023-11-25T00:39:55.924Z,100.00
2023-11-25T00:42:28.418Z,100.00
2023-11-25T00:45:05.417Z,100.00
2023-11-25T00:47:38.044Z,100.00
2023-11-25T00:50:12.736Z,100.00
2023-11-25T00:52:45.158Z,100.00
2023-11-25T00:55:17.945Z,100.00
2023-11-25T00:57:50.372Z,100.00
2023-11-25T01:00:24.781Z,100.00
2023-11-25T01:02:58.172Z,100.00
2023-11-25T01:05:31.053Z,100.00
2023-11-25T01:08:03.277Z,100.00
2023-11-25T01:10:36.624Z,100.00
2023-11-25T01:13:09.901Z,100.00
2023-11-25T01:15:42.464Z,100.00
2023-11-25T01:18:15.289Z,100.00
2023-11-25T01:20:48.138Z,100.00
2023-11-25T01:23:20.690Z,100.00
2023-11-25T01:25:52.919Z,100.00
2023-11-25T01:28:25.204Z,100.00
2023-11-25T01:30:57.570Z,100.00
2023-11-25T01:33:29.969Z,100.00
2023-11-25T01:36:02.167Z,100.00
2023-11-25T01:38:34.474Z,100.00
2023-11-25T01:41:07.485Z,100.00
2023-11-25T01:43:40.175Z,100.00
2023-11-25T01:46:12.734Z,100.00
2023-11-25T01:48:46.200Z,100.00
2023-11-25T01:51:18.415Z,100.00
2023-11-25T01:53:50.872Z,100.00
2023-11-25T01:56:23.059Z,100.00
2023-11-25T01:58:55.627Z,100.00
2023-11-25T02:01:28.481Z,100.00
2023-11-25T02:04:00.818Z,100.00
2023-11-25T02:06:34.224Z,100.00
2023-11-25T02:09:06.985Z,100.00
2023-11-25T02:11:58.775Z,100.00
2023-11-25T02:14:29.435Z,100.00
2023-11-25T02:17:02.615Z,100.00
2023-11-25T02:19:35.087Z,100.00
2023-11-25T02:22:11.542Z,100.00
2023-11-25T02:24:43.901Z,100.00
2023-11-25T02:27:15.938Z,100.00
2023-11-25T02:29:48.224Z,100.00
2023-11-25T02:32:20.571Z,100.00
2023-11-25T02:34:53.006Z,100.00
2023-11-25T02:37:25.375Z,100.00
2023-11-25T02:39:57.967Z,100.00
2023-11-25T02:42:30.119Z,100.00
2023-11-25T02:45:03.147Z,100.00
2023-11-25T02:47:35.301Z,100.00
2023-11-25T02:50:09.946Z,100.00
2023-11-25T02:52:42.450Z,100.00
2023-11-25T02:55:14.856Z,100.00
2023-11-25T02:57:48.505Z,100.00
2023-11-25T03:00:29.623Z,100.00
2023-11-25T03:03:09.673Z,100.00
2023-11-25T03:05:43.707Z,100.00
2023-11-25T03:08:16.436Z,100.00
2023-11-25T03:10:49.393Z,100.00
2023-11-25T03:13:21.922Z,100.00
2023-11-25T03:15:55.577Z,100.00
2023-11-25T03:18:28.144Z,100.00
2023-11-25T03:21:00.581Z,100.00
2023-11-25T03:23:32.799Z,100.00
2023-11-25T03:26:06.501Z,100.00
2023-11-25T03:28:38.993Z,100.00
2023-11-25T03:31:11.598Z,100.00
2023-11-25T03:33:44.873Z,100.00
2023-11-25T03:36:17.646Z,100.00
2023-11-25T03:38:51.665Z,100.00
2023-11-25T03:41:24.677Z,100.00
2023-11-25T03:43:57.093Z,100.00
2023-11-25T03:46:30.276Z,100.00
2023-11-25T03:49:03.050Z,100.00
2023-11-25T03:51:36.406Z,100.00
2023-11-25T03:54:10.324Z,100.00
2023-11-25T03:56:43.003Z,100.00
2023-11-25T03:59:15.557Z,100.00
2023-11-25T04:01:48.654Z,100.00
2023-11-25T04:04:21.241Z,100.00
2023-11-25T04:06:53.991Z,100.00
2023-11-25T04:09:26.624Z,100.00
2023-11-25T04:11:59.384Z,100.00
2023-11-25T04:14:31.886Z,100.00
2023-11-25T04:17:05.023Z,100.00
2023-11-25T04:19:37.517Z,100.00
2023-11-25T04:22:10.017Z,100.00
2023-11-25T04:24:43.087Z,100.00
2023-11-25T04:27:15.340Z,100.00
2023-11-25T04:29:48.547Z,100.00
2023-11-25T04:32:21.008Z,100.00
2023-11-25T04:34:53.729Z,100.00
2023-11-25T04:37:27.103Z,100.00
2023-11-25T04:39:59.469Z,100.00
2023-11-25T04:42:32.033Z,100.00
2023-11-25T04:45:04.806Z,100.00
2023-11-25T04:47:37.316Z,100.00
2023-11-25T04:50:11.518Z,100.00
2023-11-25T04:52:44.650Z,100.00
2023-11-25T04:55:17.347Z,100.00
2023-11-25T04:57:50.375Z,100.00
2023-11-25T05:00:23.458Z,100.00
2023-11-25T05:02:55.722Z,100.00
2023-11-25T05:05:28.285Z,100.00
2023-11-25T05:08:00.473Z,100.00
2023-11-25T05:10:33.828Z,100.00
2023-11-25T05:13:06.643Z,100.00
2023-11-25T05:15:38.899Z,100.00
2023-11-25T05:18:11.004Z,100.00
2023-11-25T05:20:43.671Z,100.00
2023-11-25T05:23:15.894Z,100.00
2023-11-25T05:25:48.351Z,100.00
2023-11-25T05:28:20.936Z,100.00
2023-11-25T05:30:53.137Z,100.00
2023-11-25T05:33:25.796Z,100.00
2023-11-25T05:35:58.628Z,100.00
2023-11-25T05:38:31.255Z,100.00
2023-11-25T05:41:04.427Z,100.00
2023-11-25T05:43:36.870Z,100.00
2023-11-25T05:46:10.610Z,100.00
2023-11-25T05:48:42.844Z,100.00
2023-11-25T05:51:15.349Z,100.00
2023-11-25T05:53:47.424Z,100.00
2023-11-25T05:56:22.975Z,100.00
2023-11-25T05:58:55.193Z,100.00
2023-11-25T06:01:28.130Z,100.00
2023-11-25T06:04:00.695Z,100.00
2023-11-25T06:06:32.964Z,100.00
2023-11-25T06:09:06.705Z,100.00
2023-11-25T06:11:39.270Z,100.00
2023-11-25T06:14:14.250Z,100.00
2023-11-25T06:16:47.791Z,100.00
2023-11-25T06:19:20.344Z,100.00
2023-11-25T06:21:53.458Z,100.00
2023-11-25T06:24:26.875Z,100.00
2023-11-25T06:26:59.165Z,100.00
2023-11-25T06:29:31.441Z,100.00
2023-11-25T06:32:03.807Z,100.00
2023-11-25T06:34:41.536Z,100.00
2023-11-25T06:37:15.658Z,100.00
2023-11-25T06:39:48.179Z,100.00
2023-11-25T06:42:21.707Z,100.00
2023-11-25T06:44:54.072Z,100.00
2023-11-25T06:47:26.570Z,100.00
2023-11-25T06:49:59.095Z,100.00
2023-11-25T06:52:31.552Z,100.00
2023-11-25T06:55:04.370Z,100.00
2023-11-25T06:57:36.953Z,100.00
2023-11-25T07:00:13.105Z,100.00
2023-11-25T07:02:45.643Z,100.00
2023-11-25T07:05:17.809Z,100.00
2023-11-25T07:07:55.320Z,100.00
2023-11-25T07:10:34.152Z,100.00
2023-11-25T07:13:07.617Z,100.00
2023-11-25T07:15:41.836Z,100.00
2023-11-25T07:18:15.042Z,100.00
2023-11-25T07:20:47.801Z,100.00
2023-11-25T07:23:20.313Z,100.00
2023-11-25T07:25:52.780Z,100.00
2023-11-25T07:28:26.825Z,100.00
2023-11-25T07:31:00.542Z,100.00
2023-11-25T07:33:34.406Z,100.00
2023-11-25T07:36:09.225Z,100.00
2023-11-25T07:38:43.679Z,100.00
2023-11-25T07:41:24.401Z,100.00
2023-11-25T07:43:58.667Z,100.00
2023-11-25T07:46:32.834Z,100.00
2023-11-25T07:49:06.532Z,100.00
2023-11-25T07:51:40.369Z,100.00
2023-11-25T07:54:23.845Z,100.00
2023-11-25T07:56:58.416Z,100.00
2023-11-25T07:59:33.864Z,100.00
2023-11-25T08:02:08.141Z,100.00
2023-11-25T08:04:41.626Z,100.00
2023-11-25T08:07:16.555Z,100.00
2023-11-25T08:09:52.040Z,100.00
2023-11-25T08:12:25.261Z,100.00
2023-11-25T08:14:58.549Z,100.00
2023-11-25T08:17:34.375Z,100.00
2023-11-25T08:20:13.352Z,100.00
2023-11-25T08:22:46.291Z,100.00
2023-11-25T08:25:22.001Z,100.00
2023-11-25T08:27:57.084Z,100.00
2023-11-25T08:30:31.610Z,100.00
2023-11-25T08:33:05.970Z,100.00
2023-11-25T08:35:45.307Z,100.00
2023-11-25T08:38:28.013Z,100.00
2023-11-25T08:41:07.842Z,100.00
2023-11-25T08:43:47.990Z,100.00
2023-11-25T08:46:27.156Z,100.00
2023-11-25T08:49:02.661Z,100.00
2023-11-25T08:51:39.320Z,100.00
2023-11-25T08:54:15.377Z,100.00
2023-11-25T08:56:49.583Z,100.00
2023-11-25T08:59:26.503Z,100.00
2023-11-25T09:02:06.486Z,100.00
2023-11-25T09:04:54.318Z,100.00
2023-11-25T09:07:48.411Z,100.00
2023-11-25T09:10:24.869Z,100.00
2023-11-25T09:13:00.838Z,100.00
2023-11-25T09:15:41.563Z,100.00
2023-11-25T09:18:20.157Z,100.00
2023-11-25T09:20:55.896Z,100.00
2023-11-25T09:23:32.475Z,100.00
2023-11-25T09:26:06.702Z,100.00
2023-11-25T09:28:42.014Z,100.00
2023-11-25T09:31:16.445Z,99.42
2023-11-25T09:33:52.527Z,99.43
2023-11-25T09:36:29.987Z,97.53
2023-11-25T09:39:15.374Z,96.44
2023-11-25T09:42:04.990Z,94.16
2023-11-25T09:44:52.468Z,92.09
2023-11-25T09:47:36.558Z,91.40
2023-11-25T09:50:18.022Z,90.66
2023-11-25T09:53:03.921Z,90.99
2023-11-25T09:55:39.988Z,89.06
2023-11-25T09:58:22.503Z,88.76
2023-11-25T10:01:08.457Z,88.62
2023-11-25T10:04:08.140Z,88.21
2023-11-25T10:07:12.993Z,88.67
2023-11-25T10:09:58.810Z,88.75
2023-11-25T10:12:36.507Z,88.57
2023-11-25T10:15:15.623Z,89.08
2023-11-25T10:17:58.172Z,89.10
2023-11-25T10:20:49.305Z,89.05
2023-11-25T10:23:32.306Z,89.36
2023-11-25T10:26:18.772Z,89.37
2023-11-25T10:28:55.139Z,89.38
2023-11-25T10:31:32.157Z,89.66
2023-11-25T10:34:07.502Z,89.28
2023-11-25T10:36:43.791Z,89.88
2023-11-25T10:39:23.858Z,90.18
2023-11-25T10:42:04.623Z,90.73
2023-11-25T10:44:41.307Z,90.99
2023-11-25T10:50:24.162Z,91.61
2023-11-25T10:53:00.947Z,91.55
2023-11-25T10:55:34.153Z,92.70
2023-11-25T10:58:07.809Z,93.62
2023-11-25T11:00:45.103Z,93.99
2023-11-25T11:03:19.450Z,93.80
2023-11-25T11:05:56.807Z,94.11
2023-11-25T11:08:35.548Z,94.39
2023-11-25T11:11:14.138Z,95.42
2023-11-25T11:13:58.211Z,95.75
2023-11-25T11:16:36.880Z,95.75
2023-11-25T11:19:14.583Z,95.98
2023-11-25T11:21:53.419Z,96.46
2023-11-25T11:24:36.887Z,96.55
2023-11-25T11:27:19.585Z,97.03
2023-11-25T11:29:55.898Z,97.78
2023-11-25T11:32:33.463Z,99.05
2023-11-25T11:35:09.905Z,99.19
2023-11-25T11:37:51.696Z,98.09
2023-11-25T11:40:28.394Z,96.63
2023-11-25T11:43:06.454Z,95.94
2023-11-25T11:45:43.655Z,95.89
2023-11-25T11:48:21.252Z,95.73
2023-11-25T11:51:04.711Z,95.77
2023-11-25T11:53:40.161Z,95.13
2023-11-25T11:56:22.971Z,95.33
2023-11-25T11:59:05.280Z,95.27
2023-11-25T12:01:38.078Z,95.16
2023-11-25T12:04:11.958Z,94.34
2023-11-25T12:06:50.951Z,94.13
2023-11-25T12:09:28.241Z,93.56
2023-11-25T12:12:05.638Z,93.30
2023-11-25T12:14:38.561Z,93.71
2023-11-25T12:17:11.211Z,95.05
2023-11-25T12:19:49.685Z,96.39
2023-11-25T12:22:23.130Z,98.85
2023-11-25T12:24:57.175Z,99.87
2023-11-25T12:27:29.842Z,100.00
2023-11-25T12:30:02.635Z,100.00
2023-11-25T12:32:36.610Z,100.00
2023-11-25T12:35:15.948Z,100.00
2023-11-25T12:38:04.362Z,100.00
2023-11-25T12:40:46.656Z,100.00
2023-11-25T12:43:20.039Z,100.00
2023-11-25T12:45:53.358Z,100.00
2023-11-25T12:48:35.354Z,100.00
2023-11-25T12:51:11.942Z,100.00
2023-11-25T12:53:58.209Z,100.00
2023-11-25T12:56:33.757Z,99.83
2023-11-25T12:59:08.026Z,100.00
2023-11-25T13:01:41.869Z,100.00
2023-11-25T13:04:15.183Z,100.00
2023-11-25T13:07:01.406Z,100.00
2023-11-25T13:09:39.331Z,100.00
2023-11-25T13:12:17.827Z,100.00
2023-11-25T13:14:51.434Z,100.00
2023-11-25T13:17:25.319Z,100.00
2023-11-25T13:19:59.839Z,100.00
2023-11-25T13:22:32.525Z,100.00
2023-11-25T13:25:05.331Z,100.00
2023-11-25T13:27:38.252Z,100.00
2023-11-25T13:30:13.213Z,100.00
2023-11-25T13:32:46.929Z,100.00
2023-11-25T13:35:19.247Z,100.00
2023-11-25T13:37:55.177Z,100.00
2023-11-25T13:40:31.705Z,100.00
2023-11-25T13:43:05.916Z,100.00
2023-11-25T13:45:39.364Z,100.00
2023-11-25T13:48:13.545Z,100.00
2023-11-25T13:50:46.255Z,100.00
2023-11-25T13:53:19.949Z,100.00
2023-11-25T13:55:53.488Z,100.00
2023-11-25T13:58:26.784Z,100.00
2023-11-25T14:00:59.233Z,100.00
2023-11-25T14:03:36.259Z,100.00
2023-11-25T14:06:12.640Z,100.00
2023-11-25T14:08:45.442Z,100.00
2023-11-25T14:11:20.324Z,100.00
2023-11-25T14:13:53.160Z,100.00
2023-11-25T14:16:25.371Z,100.00
2023-11-25T14:18:57.524Z,100.00
2023-11-25T14:21:30.823Z,100.00
2023-11-25T14:24:03.035Z,100.00
2023-11-25T14:26:36.372Z,100.00
2023-11-25T14:29:08.712Z,100.00
2023-11-25T14:31:40.856Z,100.00
2023-11-25T14:34:13.613Z,100.00
2023-11-25T14:36:46.148Z,100.00
2023-11-25T14:39:19.980Z,100.00
2023-11-25T14:41:53.289Z,100.00
2023-11-25T14:44:26.625Z,100.00
2023-11-25T14:46:59.246Z,100.00
2023-11-25T14:49:31.520Z,100.00
2023-11-25T14:52:03.576Z,100.00
2023-11-25T14:54:35.808Z,100.00
2023-11-25T14:57:08.706Z,100.00
2023-11-25T14:59:42.758Z,100.00
2023-11-25T15:02:15.702Z,100.00
2023-11-25T15:04:49.560Z,100.00
2023-11-25T15:07:22.591Z,100.00
2023-11-25T15:09:54.971Z,100.00
2023-11-25T15:12:31.413Z,100.00
2023-11-25T15:15:10.093Z,100.00
2023-11-25T15:17:42.944Z,100.00
2023-11-25T15:20:18.227Z,100.00
2023-11-25T15:22:52.598Z,100.00
2023-11-25T15:25:26.078Z,100.00
2023-11-25T15:27:58.830Z,100.00
2023-11-25T15:30:31.027Z,100.00
2023-11-25T15:33:03.073Z,100.00
2023-11-25T15:35:36.093Z,100.00
2023-11-25T15:38:13.952Z,100.00
2023-11-25T15:40:48.484Z,100.00
2023-11-25T15:43:20.553Z,100.00
2023-11-25T15:45:53.229Z,100.00
2023-11-25T15:48:29.734Z,100.00
2023-11-25T15:51:03.262Z,100.00
2023-11-25T15:53:35.994Z,100.00
2023-11-25T15:56:08.938Z,100.00
2023-11-25T15:58:41.128Z,100.00
2023-11-25T16:01:17.277Z,100.00
2023-11-25T16:03:49.604Z,100.00
2023-11-25T16:06:22.255Z,100.00
2023-11-25T16:08:54.783Z,100.00
2023-11-25T16:11:29.415Z,100.00
2023-11-25T16:14:01.754Z,100.00
2023-11-25T16:16:35.264Z,100.00
2023-11-25T16:19:07.777Z,100.00
2023-11-25T16:21:43.515Z,100.00
2023-11-25T16:24:15.807Z,100.00
2023-11-25T16:26:51.457Z,100.00
2023-11-25T16:29:25.205Z,100.00
2023-11-25T16:31:59.045Z,100.00
2023-11-25T16:34:31.634Z,100.00
2023-11-25T16:37:04.568Z,100.00
2023-11-25T16:39:37.858Z,100.00
2023-11-25T16:42:11.946Z,100.00
2023-11-25T16:44:48.591Z,100.00
2023-11-25T16:47:21.124Z,100.00
2023-11-25T16:49:56.796Z,100.00
2023-11-25T16:52:29.764Z,100.00
2023-11-25T16:55:02.739Z,100.00
2023-11-25T16:57:41.303Z,100.00
2023-11-25T17:00:17.951Z,100.00
2023-11-25T17:02:51.747Z,100.00
2023-11-25T17:05:24.815Z,100.00
2023-11-25T17:08:00.636Z,100.00
2023-11-25T17:10:33.443Z,100.00
2023-11-25T17:13:06.109Z,100.00
2023-11-25T17:15:39.817Z,100.00
2023-11-25T17:18:15.666Z,100.00
2023-11-25T17:20:50.703Z,100.00
2023-11-25T17:23:25.545Z,100.00
2023-11-25T17:26:00.134Z,100.00
2023-11-25T17:28:36.755Z,100.00
2023-11-25T17:31:10.356Z,100.00
2023-11-25T17:33:46.555Z,100.00
2023-11-25T17:36:19.359Z,100.00
2023-11-25T17:38:54.581Z,100.00
2023-11-25T17:41:29.592Z,100.00
2023-11-25T17:44:02.954Z,100.00
2023-11-25T17:46:38.324Z,100.00
2023-11-25T17:49:15.868Z,100.00
2023-11-25T17:51:50.923Z,100.00
2023-11-25T17:54:24.514Z,100.00
2023-11-25T17:57:04.583Z,100.00
2023-11-25T17:59:37.409Z,100.00
2023-11-25T18:02:11.486Z,100.00
2023-11-25T18:04:45.333Z,100.00
2023-11-25T18:07:19.298Z,100.00
2023-11-25T18:09:52.911Z,100.00
2023-11-25T18:12:26.067Z,100.00
2023-11-25T18:14:59.284Z,100.00
2023-11-25T18:17:38.143Z,100.00
2023-11-25T18:20:13.875Z,100.00
2023-11-25T18:22:46.511Z,100.00
2023-11-25T18:25:19.397Z,100.00
2023-11-25T18:27:51.706Z,100.00
2023-11-25T18:30:26.591Z,100.00
2023-11-25T18:33:00.887Z,100.00
2023-11-25T18:35:34.637Z,100.00
2023-11-25T18:38:07.154Z,100.00
2023-11-25T18:40:40.208Z,100.00
2023-11-25T18:43:13.317Z,100.00
2023-11-25T18:45:46.135Z,100.00
2023-11-25T18:48:18.436Z,100.00
2023-11-25T18:50:53.915Z,100.00
2023-11-25T18:53:26.351Z,100.00
2023-11-25T18:56:04.878Z,100.00
2023-11-25T18:58:37.352Z,100.00
2023-11-25T19:01:09.867Z,100.00
2023-11-25T19:03:43.499Z,100.00
2023-11-25T19:06:15.734Z,100.00
2023-11-25T19:08:48.621Z,100.00
2023-11-25T19:11:21.218Z,100.00
2023-11-25T19:13:55.067Z,100.00
2023-11-25T19:16:27.668Z,100.00
2023-11-25T19:19:01.154Z,100.00
2023-11-25T19:21:33.879Z,100.00
2023-11-25T19:24:08.826Z,100.00
2023-11-25T19:26:44.289Z,100.00
2023-11-25T19:29:17.391Z,100.00
2023-11-25T19:31:49.813Z,100.00
2023-11-25T19:34:23.179Z,100.00
2023-11-25T19:36:55.938Z,100.00
2023-11-25T19:39:28.813Z,100.00
2023-11-25T19:42:01.452Z,100.00
2023-11-25T19:44:33.862Z,100.00
2023-11-25T19:47:06.582Z,100.00
2023-11-25T19:49:39.539Z,100.00
2023-11-25T19:52:14.066Z,100.00
2023-11-25T19:54:47.416Z,100.00
2023-11-25T19:57:19.900Z,100.00
2023-11-25T19:59:51.813Z,100.00
2023-11-25T20:02:26.007Z,100.00
2023-11-25T20:04:58.537Z,100.00
2023-11-25T20:07:31.207Z,100.00
2023-11-25T20:10:03.410Z,100.00
2023-11-25T20:12:36.235Z,100.00
2023-11-25T20:15:11.386Z,100.00
2023-11-25T20:17:44.207Z,100.00
2023-11-25T20:20:24.349Z,100.00
2023-11-25T20:22:59.361Z,100.00
2023-11-25T20:25:32.502Z,100.00
2023-11-25T20:28:05.652Z,100.00
2023-11-25T20:30:38.011Z,100.00
2023-11-25T20:33:11.377Z,100.00
2023-11-25T20:35:44.742Z,100.00
2023-11-25T20:38:17.796Z,100.00
2023-11-25T20:40:50.834Z,100.00
2023-11-25T20:43:23.225Z,100.00
2023-11-25T20:45:55.976Z,100.00
2023-11-25T20:48:28.490Z,100.00
2023-11-25T20:51:06.274Z,100.00
2023-11-25T20:53:39.325Z,100.00
2023-11-25T20:56:12.069Z,100.00
2023-11-25T20:58:44.507Z,100.00
2023-11-25T21:01:20.010Z,100.00
2023-11-25T21:03:52.196Z,100.00
2023-11-25T21:06:25.497Z,100.00
2023-11-25T21:09:04.126Z,100.00
2023-11-25T21:11:36.316Z,100.00
2023-11-25T21:14:08.710Z,100.00
2023-11-25T21:16:43.403Z,100.00
2023-11-25T21:19:15.850Z,100.00
2023-11-25T21:21:51.377Z,100.00
2023-11-25T21:24:25.382Z,100.00
2023-11-25T21:26:57.810Z,100.00
2023-11-25T21:29:29.948Z,100.00
2023-11-25T21:32:04.554Z,100.00
2023-11-25T21:34:37.439Z,100.00
2023-11-25T21:37:09.780Z,100.00
2023-11-25T21:39:44.033Z,100.00
2023-11-25T21:42:17.773Z,100.00
2023-11-25T21:44:52.609Z,100.00
2023-11-25T21:47:28.738Z,100.00
2023-11-25T21:50:02.530Z,100.00
2023-11-25T21:52:36.381Z,100.00
2023-11-25T21:55:11.742Z,100.00
2023-11-25T21:57:44.526Z,100.00
2023-11-25T22:00:19.548Z,100.00
2023-11-25T22:02:51.971Z,100.00
2023-11-25T22:05:25.682Z,100.00
2023-11-25T22:07:58.562Z,100.00
2023-11-25T22:10:32.046Z,100.00
2023-11-25T22:13:04.625Z,100.00
2023-11-25T22:15:38.931Z,100.00
2023-11-25T22:18:14.273Z,100.00
2023-11-25T22:20:47.224Z,100.00
2023-11-25T22:23:20.158Z,100.00
2023-11-25T22:26:05.916Z,100.00
2023-11-25T22:28:39.618Z,100.00
2023-11-25T22:31:12.942Z,100.00
2023-11-25T22:33:45.478Z,100.00
2023-11-25T22:36:25.003Z,100.00
2023-11-25T22:38:57.298Z,100.00
2023-11-25T22:41:29.545Z,100.00
2023-11-25T22:44:01.700Z,100.00
2023-11-25T22:46:34.723Z,100.00
2023-11-25T22:49:08.501Z,100.00
2023-11-25T22:51:40.869Z,100.00
2023-11-25T22:54:13.384Z,100.00
2023-11-25T22:56:45.974Z,100.00
2023-11-25T22:59:19.075Z,100.00
2023-11-25T23:01:54.978Z,100.00
2023-11-25T23:04:28.166Z,100.00
2023-11-25T23:07:00.841Z,100.00
2023-11-25T23:09:33.015Z,100.00
2023-11-25T23:12:06.572Z,100.00
2023-11-25T23:14:42.345Z,100.00
2023-11-25T23:17:15.150Z,100.00
2023-11-25T23:19:47.291Z,100.00
2023-11-25T23:22:19.609Z,100.00
2023-11-25T23:24:51.908Z,100.00
2023-11-25T23:27:24.221Z,100.00
2023-11-25T23:29:56.145Z,100.00
2023-11-25T23:32:28.460Z,100.00
2023-11-25T23:35:00.856Z,100.00
2023-11-25T23:37:34.919Z,100.00
2023-11-25T23:40:10.944Z,100.00
