createdAt,value
2019-04-30T00:00:47.078Z,12.10
2019-04-30T00:03:31.824Z,12.10
2019-04-30T00:09:09.671Z,12.20
2019-04-30T00:11:38.909Z,12.10
2019-04-30T00:14:08.460Z,12.20
2019-04-30T00:16:39.863Z,12.20
2019-04-30T00:22:08.326Z,12.20
2019-04-30T00:24:39.887Z,12.20
2019-04-30T00:27:10.028Z,12.20
2019-04-30T00:29:39.834Z,12.10
2019-04-30T00:32:09.416Z,12.00
2019-04-30T00:37:37.677Z,11.90
2019-04-30T00:40:07.451Z,12.00
2019-04-30T00:42:37.021Z,12.00
2019-04-30T00:45:09.890Z,12.00
2019-04-30T00:47:39.451Z,12.00
2019-04-30T00:50:10.645Z,12.10
2019-04-30T00:52:40.211Z,12.00
2019-04-30T00:55:09.819Z,12.00
2019-04-30T01:00:59.685Z,11.90
2019-04-30T01:03:29.531Z,11.90
2019-04-30T01:05:59.224Z,11.90
2019-04-30T01:08:28.824Z,11.90
2019-04-30T01:10:59.737Z,11.90
2019-04-30T01:13:29.597Z,11.90
2019-04-30T01:15:59.227Z,11.90
2019-04-30T01:18:32.043Z,11.80
2019-04-30T01:21:03.049Z,11.80
2019-04-30T01:23:31.290Z,11.80
2019-04-30T01:26:01.293Z,11.70
2019-04-30T01:28:30.996Z,11.70
2019-04-30T01:31:02.012Z,11.80
2019-04-30T01:33:34.579Z,11.80
2019-04-30T01:36:04.206Z,11.80
2019-04-30T01:38:34.130Z,11.80
2019-04-30T01:43:49.609Z,11.90
2019-04-30T01:46:21.171Z,11.90
2019-04-30T01:48:51.906Z,11.90
2019-04-30T01:51:21.963Z,11.90
2019-04-30T01:53:51.521Z,11.90
2019-04-30T01:56:38.954Z,11.90
2019-04-30T01:59:21.442Z,11.90
2019-04-30T02:01:51.166Z,11.90
2019-04-30T02:04:20.816Z,12.00
2019-04-30T02:06:50.370Z,11.90
2019-04-30T02:12:05.719Z,11.80
2019-04-30T02:14:35.255Z,11.70
2019-04-30T02:17:04.843Z,11.70
2019-04-30T02:19:34.436Z,11.60
2019-04-30T02:22:04.042Z,11.70
2019-04-30T02:24:33.646Z,11.60
2019-04-30T02:27:03.305Z,11.50
2019-04-30T02:29:32.874Z,11.50
2019-04-30T02:32:02.544Z,11.50
2019-04-30T02:34:44.061Z,11.50
2019-04-30T02:37:29.954Z,11.40
2019-04-30T02:42:44.923Z,11.50
2019-04-30T02:48:14.407Z,11.50
2019-04-30T02:50:45.491Z,11.60
2019-04-30T02:54:10.318Z,11.50
2019-04-30T02:56:40.558Z,11.50
2019-04-30T02:59:10.488Z,11.50
2019-04-30T03:01:40.474Z,11.40
2019-04-30T03:04:10.261Z,11.30
2019-04-30T03:06:40.397Z,11.20
2019-04-30T03:09:10.791Z,11.20
2019-04-30T03:11:41.108Z,11.10
2019-04-30T03:14:11.008Z,11.10
2019-04-30T03:16:52.753Z,11.20
2019-04-30T03:19:30.231Z,11.20
2019-04-30T03:22:10.008Z,11.20
2019-04-30T03:24:42.266Z,11.20
2019-04-30T03:27:09.785Z,11.20
2019-04-30T03:29:40.429Z,11.20
2019-04-30T03:32:13.521Z,11.10
2019-04-30T03:34:42.514Z,11.00
2019-04-30T03:37:12.281Z,11.10
2019-04-30T03:39:41.874Z,11.00
2019-04-30T03:42:11.317Z,11.00
2019-04-30T03:44:40.805Z,11.00
2019-04-30T03:47:10.893Z,11.10
2019-04-30T03:49:43.476Z,11.10
2019-04-30T03:52:13.559Z,11.10
2019-04-30T03:54:43.115Z,11.10
2019-04-30T03:57:12.587Z,11.10
2019-04-30T03:59:41.989Z,11.10
2019-04-30T04:02:25.825Z,11.10
2019-04-30T04:08:19.711Z,11.00
2019-04-30T04:11:02.338Z,11.00
2019-04-30T04:16:19.493Z,11.00
2019-04-30T04:18:50.061Z,11.00
2019-04-30T04:21:20.649Z,11.10
2019-04-30T04:23:50.443Z,11.10
2019-04-30T04:26:20.352Z,11.10
2019-04-30T04:28:50.262Z,11.10
2019-04-30T04:31:19.746Z,11.10
2019-04-30T04:33:52.454Z,11.00
2019-04-30T04:36:20.250Z,11.00
2019-04-30T04:38:50.757Z,11.00
2019-04-30T04:41:20.342Z,11.00
2019-04-30T04:43:50.568Z,11.00
2019-04-30T04:46:20.634Z,11.00
2019-04-30T04:48:50.263Z,11.10
2019-04-30T04:51:36.798Z,11.10
2019-04-30T04:53:52.440Z,11.20
2019-04-30T04:56:21.922Z,11.30
2019-04-30T04:58:51.282Z,11.20
2019-04-30T05:01:20.852Z,11.20
2019-04-30T05:03:50.285Z,11.20
2019-04-30T05:06:22.041Z,11.20
2019-04-30T05:08:51.121Z,11.20
2019-04-30T05:11:20.678Z,11.20
2019-04-30T05:13:50.119Z,11.20
2019-04-30T05:16:19.764Z,11.20
2019-04-30T05:18:49.183Z,11.20
2019-04-30T05:21:18.909Z,11.10
2019-04-30T05:23:49.273Z,11.10
2019-04-30T05:26:19.194Z,11.10
2019-04-30T05:28:51.165Z,11.00
2019-04-30T05:31:21.068Z,11.00
2019-04-30T05:33:50.588Z,11.10
2019-04-30T05:36:20.305Z,11.10
2019-04-30T05:38:49.747Z,11.20
2019-04-30T05:41:19.352Z,11.20
2019-04-30T05:46:59.233Z,11.30
2019-04-30T05:49:28.828Z,11.30
2019-04-30T05:51:59.550Z,11.20
2019-04-30T05:54:29.262Z,11.20
2019-04-30T05:57:02.953Z,11.30
2019-04-30T05:59:32.356Z,11.30
2019-04-30T06:02:01.771Z,11.30
2019-04-30T06:04:31.273Z,11.20
2019-04-30T06:07:00.717Z,11.20
2019-04-30T06:09:53.147Z,11.20
2019-04-30T06:12:46.747Z,11.20
2019-04-30T06:15:21.825Z,11.20
2019-04-30T06:18:00.241Z,11.20
2019-04-30T06:20:23.975Z,11.20
2019-04-30T06:22:55.173Z,11.30
2019-04-30T06:25:37.263Z,11.30
2019-04-30T06:28:00.401Z,11.30
2019-04-30T06:30:30.216Z,11.20
2019-04-30T06:33:01.852Z,11.20
2019-04-30T06:35:31.740Z,11.30
2019-04-30T06:38:01.269Z,11.40
2019-04-30T06:40:30.923Z,11.40
2019-04-30T06:43:01.412Z,11.40
2019-04-30T06:45:31.997Z,11.50
2019-04-30T06:48:03.770Z,11.50
2019-04-30T06:50:33.298Z,11.60
2019-04-30T06:53:02.919Z,11.50
2019-04-30T06:55:32.375Z,11.50
2019-04-30T06:58:11.823Z,11.40
2019-04-30T07:00:39.616Z,11.40
2019-04-30T07:03:09.756Z,11.50
2019-04-30T07:05:39.497Z,11.50
2019-04-30T07:08:38.899Z,11.60
2019-04-30T07:11:16.129Z,11.70
2019-04-30T07:13:49.505Z,11.70
2019-04-30T07:16:19.448Z,11.70
2019-04-30T07:18:49.079Z,11.60
2019-04-30T07:21:19.744Z,11.70
2019-04-30T07:23:49.667Z,11.70
2019-04-30T07:26:24.260Z,11.70
2019-04-30T07:28:54.890Z,11.70
2019-04-30T07:31:21.885Z,11.70
2019-04-30T07:33:53.793Z,11.80
2019-04-30T07:36:22.739Z,11.90
2019-04-30T07:41:59.967Z,12.00
2019-04-30T07:44:35.677Z,12.00
2019-04-30T07:47:02.019Z,12.10
2019-04-30T07:49:46.859Z,12.10
2019-04-30T07:52:03.773Z,12.20
2019-04-30T07:54:33.822Z,12.20
2019-04-30T07:57:03.501Z,12.00
2019-04-30T07:59:32.984Z,12.00
2019-04-30T08:07:53.700Z,12.00
2019-04-30T08:10:25.404Z,12.20
2019-04-30T08:12:56.485Z,12.10
2019-04-30T08:15:29.456Z,12.20
2019-04-30T08:18:08.741Z,12.20
2019-04-30T08:20:40.747Z,12.10
2019-04-30T08:23:32.901Z,12.20
2019-04-30T08:25:48.736Z,12.30
2019-04-30T08:28:31.914Z,12.30
2019-04-30T08:31:08.996Z,12.40
2019-04-30T08:39:14.160Z,12.50
2019-04-30T08:41:43.757Z,12.40
2019-04-30T08:44:13.236Z,12.40
2019-04-30T08:49:42.712Z,12.60
2019-04-30T08:52:13.022Z,12.70
2019-04-30T08:54:43.263Z,12.80
2019-04-30T08:59:58.695Z,13.00
2019-04-30T09:02:29.034Z,13.00
2019-04-30T09:05:02.294Z,13.00
2019-04-30T09:07:32.049Z,13.10
2019-04-30T09:10:04.541Z,13.10
2019-04-30T09:12:33.050Z,13.10
2019-04-30T09:15:02.679Z,13.10
2019-04-30T09:17:32.295Z,13.20
2019-04-30T09:20:01.840Z,13.40
2019-04-30T09:22:31.525Z,13.50
2019-04-30T09:25:04.166Z,13.70
2019-04-30T09:27:33.743Z,13.80
2019-04-30T09:30:03.324Z,13.90
2019-04-30T09:32:32.908Z,14.10
2019-04-30T09:35:02.828Z,14.10
2019-04-30T09:37:32.424Z,14.20
2019-04-30T09:40:01.972Z,14.20
2019-04-30T09:42:31.556Z,14.30
2019-04-30T09:45:01.247Z,14.50
2019-04-30T09:47:30.941Z,14.60
2019-04-30T09:50:00.753Z,14.60
2019-04-30T09:52:31.137Z,14.70
2019-04-30T09:55:01.735Z,14.60
2019-04-30T09:57:31.627Z,14.50
2019-04-30T10:00:01.228Z,14.50
2019-04-30T10:02:30.977Z,14.50
2019-04-30T10:05:01.028Z,14.50
2019-04-30T10:07:30.986Z,14.50
2019-04-30T10:10:00.685Z,14.40
2019-04-30T10:12:30.392Z,14.20
2019-04-30T10:15:00.344Z,14.30
2019-04-30T10:17:35.286Z,14.30
2019-04-30T10:20:06.754Z,14.30
2019-04-30T10:22:39.927Z,14.30
2019-04-30T10:25:12.121Z,14.40
2019-04-30T10:27:44.467Z,14.40
2019-04-30T10:30:14.732Z,14.30
2019-04-30T10:32:44.729Z,14.20
2019-04-30T10:35:15.313Z,14.20
2019-04-30T10:37:46.010Z,14.20
2019-04-30T10:40:15.828Z,14.20
2019-04-30T10:43:11.465Z,14.10
2019-04-30T10:45:44.537Z,14.10
2019-04-30T10:48:18.119Z,14.10
2019-04-30T10:50:49.230Z,14.10
2019-04-30T10:53:19.458Z,14.10
2019-04-30T10:55:50.004Z,14.10
2019-04-30T10:58:19.720Z,14.10
2019-04-30T11:00:49.916Z,14.10
2019-04-30T11:03:22.935Z,14.10
2019-04-30T11:05:53.070Z,14.00
2019-04-30T11:11:08.261Z,13.70
2019-04-30T11:13:39.373Z,13.70
2019-04-30T11:16:14.624Z,13.70
2019-04-30T11:18:40.076Z,13.70
2019-04-30T11:21:09.818Z,13.80
2019-04-30T11:23:39.810Z,13.80
2019-04-30T11:26:09.814Z,13.80
2019-04-30T11:29:00.166Z,13.90
2019-04-30T11:31:51.544Z,13.90
2019-04-30T11:37:17.076Z,13.90
2019-04-30T11:39:48.272Z,14.00
2019-04-30T11:42:17.700Z,13.80
2019-04-30T11:44:48.741Z,13.80
2019-04-30T11:47:33.381Z,13.70
2019-04-30T11:50:03.643Z,13.70
2019-04-30T11:52:33.023Z,13.70
2019-04-30T11:55:02.486Z,13.80
2019-04-30T11:57:31.916Z,13.90
2019-04-30T12:00:01.343Z,13.90
2019-04-30T12:02:52.496Z,13.80
2019-04-30T12:05:20.853Z,13.80
2019-04-30T12:07:59.746Z,13.80
2019-04-30T12:10:51.847Z,13.80
2019-04-30T12:13:30.026Z,13.80
2019-04-30T12:24:18.115Z,14.40
2019-04-30T12:26:48.883Z,14.50
2019-04-30T12:29:19.192Z,14.50
2019-04-30T12:31:49.804Z,14.40
2019-04-30T12:34:21.798Z,14.40
2019-04-30T12:36:51.392Z,14.40
2019-04-30T12:39:20.788Z,14.40
2019-04-30T12:41:50.224Z,14.50
2019-04-30T12:44:20.154Z,14.60
2019-04-30T12:46:49.580Z,14.70
2019-04-30T12:49:19.112Z,14.70
2019-04-30T12:52:19.595Z,14.80
2019-04-30T12:55:15.142Z,14.80
2019-04-30T13:00:29.379Z,14.80
2019-04-30T13:02:59.405Z,14.70
2019-04-30T13:08:35.697Z,14.70
2019-04-30T13:11:09.835Z,14.80
2019-04-30T13:13:40.760Z,14.90
2019-04-30T13:16:14.388Z,15.10
2019-04-30T13:18:43.908Z,15.20
2019-04-30T13:21:13.479Z,15.40
2019-04-30T13:23:43.082Z,15.40
2019-04-30T13:26:12.660Z,15.50
2019-04-30T13:28:56.334Z,15.50
2019-04-30T13:31:29.315Z,15.50
2019-04-30T13:34:18.705Z,15.50
2019-04-30T13:36:49.370Z,15.50
2019-04-30T13:39:26.918Z,15.40
2019-04-30T13:42:15.842Z,15.40
2019-04-30T13:44:41.821Z,15.50
2019-04-30T13:47:15.464Z,15.40
2019-04-30T13:49:45.214Z,15.50
2019-04-30T13:52:16.373Z,15.60
2019-04-30T13:54:46.120Z,15.70
2019-04-30T13:57:16.638Z,15.80
2019-04-30T13:59:46.221Z,15.90
2019-04-30T14:02:16.114Z,16.10
2019-04-30T14:05:04.748Z,16.10
2019-04-30T14:16:17.990Z,16.50
2019-04-30T14:21:39.006Z,17.50
2019-04-30T14:24:09.460Z,17.50
2019-04-30T14:34:59.585Z,16.80
2019-04-30T14:37:31.895Z,16.60
2019-04-30T14:40:03.725Z,16.50
2019-04-30T14:42:42.507Z,16.40
2019-04-30T14:45:20.283Z,16.40
2019-04-30T14:48:02.475Z,16.70
2019-04-30T14:53:39.081Z,16.70
2019-04-30T14:56:25.972Z,16.90
2019-04-30T14:59:12.371Z,17.00
2019-04-30T15:01:49.087Z,17.00
2019-04-30T15:07:05.854Z,16.90
2019-04-30T15:09:37.980Z,17.40
2019-04-30T15:12:07.415Z,17.10
2019-04-30T15:14:38.829Z,16.50
2019-04-30T15:17:20.409Z,16.10
2019-04-30T15:19:54.248Z,16.00
2019-04-30T15:22:21.604Z,15.80
2019-04-30T15:24:51.058Z,15.60
2019-04-30T15:27:20.461Z,15.40
2019-04-30T15:29:57.064Z,15.20
2019-04-30T15:32:21.697Z,15.00
2019-04-30T15:34:51.064Z,14.90
2019-04-30T15:37:23.605Z,14.80
2019-04-30T15:39:52.364Z,14.70
2019-04-30T15:42:22.778Z,14.70
2019-04-30T15:44:52.248Z,14.70
2019-04-30T15:47:23.089Z,14.70
2019-04-30T15:49:52.805Z,14.60
2019-04-30T15:52:22.207Z,14.60
2019-04-30T15:54:51.863Z,14.70
2019-04-30T15:57:21.301Z,14.90
2019-04-30T16:03:21.639Z,15.30
2019-04-30T16:05:52.361Z,15.30
2019-04-30T16:11:36.333Z,15.20
2019-04-30T16:14:14.006Z,15.20
2019-04-30T16:19:28.831Z,15.00
2019-04-30T16:21:58.268Z,15.00
2019-04-30T16:24:28.758Z,15.00
2019-04-30T16:26:59.419Z,15.00
2019-04-30T16:29:28.970Z,15.00
2019-04-30T16:31:59.261Z,14.90
2019-04-30T16:34:30.462Z,14.90
2019-04-30T16:36:59.956Z,15.00
2019-04-30T16:39:29.327Z,15.00
2019-04-30T16:41:59.115Z,15.00
2019-04-30T16:44:28.917Z,15.00
2019-04-30T16:46:59.655Z,14.90
2019-04-30T16:49:30.453Z,14.70
2019-04-30T16:54:56.165Z,14.50
2019-04-30T16:57:25.692Z,14.50
2019-04-30T16:59:55.573Z,14.50
2019-04-30T17:02:29.315Z,14.50
2019-04-30T17:05:11.103Z,14.50
2019-04-30T17:07:53.812Z,14.50
2019-04-30T17:10:42.578Z,14.40
2019-04-30T17:13:38.872Z,14.30
2019-04-30T17:16:17.102Z,14.30
2019-04-30T17:18:49.273Z,14.20
2019-04-30T17:21:29.547Z,14.20
2019-04-30T17:23:59.367Z,14.20
2019-04-30T17:26:29.178Z,14.10
2019-04-30T17:28:59.868Z,14.10
2019-04-30T17:31:29.594Z,14.10
2019-04-30T17:33:59.451Z,14.10
2019-04-30T17:36:31.704Z,14.10
2019-04-30T17:39:15.636Z,14.20
2019-04-30T17:41:47.586Z,14.10
2019-04-30T17:44:18.687Z,14.10
2019-04-30T17:46:50.199Z,14.10
2019-04-30T17:49:19.826Z,14.00
2019-04-30T17:51:49.469Z,14.00
2019-04-30T17:54:19.153Z,14.00
2019-04-30T17:56:48.669Z,13.90
2019-04-30T17:59:18.283Z,13.80
2019-04-30T18:01:53.801Z,13.80
2019-04-30T18:04:23.519Z,13.80
2019-04-30T18:06:53.251Z,13.80
2019-04-30T18:09:24.798Z,13.70
2019-04-30T18:11:57.145Z,13.70
2019-04-30T18:14:28.570Z,13.60
2019-04-30T18:16:59.459Z,13.60
2019-04-30T18:19:41.969Z,13.50
2019-04-30T18:22:30.195Z,13.40
2019-04-30T18:25:27.810Z,13.30
2019-04-30T18:28:02.217Z,13.20
2019-04-30T18:30:34.962Z,13.20
2019-04-30T18:33:10.424Z,13.10
2019-04-30T18:35:40.019Z,13.10
2019-04-30T18:38:10.981Z,13.00
2019-04-30T18:40:40.656Z,13.00
2019-04-30T18:43:10.274Z,12.90
2019-04-30T18:45:39.780Z,12.90
2019-04-30T18:48:09.823Z,12.70
2019-04-30T18:50:39.609Z,12.60
2019-04-30T18:53:18.545Z,12.60
2019-04-30T18:55:50.511Z,12.50
2019-04-30T18:58:20.849Z,12.40
2019-04-30T19:00:52.779Z,12.40
2019-04-30T19:03:22.698Z,12.30
2019-04-30T19:05:58.681Z,12.20
2019-04-30T19:08:39.529Z,12.10
2019-04-30T19:11:44.064Z,12.10
2019-04-30T19:14:42.164Z,12.00
2019-04-30T19:17:43.339Z,12.00
2019-04-30T19:20:20.886Z,11.90
2019-04-30T19:22:52.698Z,11.80
2019-04-30T19:25:22.548Z,11.70
2019-04-30T19:27:54.301Z,11.70
2019-04-30T19:30:29.183Z,11.60
2019-04-30T19:32:58.946Z,11.60
2019-04-30T19:35:29.166Z,11.50
2019-04-30T19:38:01.347Z,11.50
2019-04-30T19:43:42.024Z,11.40
2019-04-30T19:46:11.399Z,11.30
2019-04-30T19:48:41.018Z,11.20
2019-04-30T19:51:10.521Z,11.20
2019-04-30T19:53:40.197Z,11.10
2019-04-30T19:56:09.867Z,11.10
2019-04-30T19:58:55.462Z,11.10
2019-04-30T20:01:10.700Z,11.00
2019-04-30T20:03:40.719Z,11.00
2019-04-30T20:06:10.326Z,10.90
2019-04-30T20:08:39.667Z,10.90
2019-04-30T20:11:08.995Z,10.80
2019-04-30T20:13:40.314Z,10.80
2019-04-30T20:16:09.700Z,10.80
2019-04-30T20:18:39.196Z,10.80
2019-04-30T20:21:12.427Z,10.70
2019-04-30T20:23:41.820Z,10.70
2019-04-30T20:26:11.257Z,10.60
2019-04-30T20:28:42.522Z,10.60
2019-04-30T20:31:11.762Z,10.60
2019-04-30T20:33:41.125Z,10.50
2019-04-30T20:36:10.484Z,10.50
2019-04-30T20:38:44.290Z,10.50
2019-04-30T20:41:13.703Z,10.40
2019-04-30T20:43:43.087Z,10.40
2019-04-30T20:46:12.521Z,10.40
2019-04-30T20:48:41.940Z,10.40
2019-04-30T20:51:11.362Z,10.40
2019-04-30T20:53:41.050Z,10.40
2019-04-30T20:56:29.625Z,10.30
2019-04-30T20:59:04.099Z,10.30
2019-04-30T21:01:30.220Z,10.30
2019-04-30T21:03:59.780Z,10.20
2019-04-30T21:06:29.762Z,10.20
2019-04-30T21:08:59.328Z,10.10
2019-04-30T21:11:28.731Z,10.00
2019-04-30T21:13:59.101Z,10.00
2019-04-30T21:16:28.585Z,9.80
2019-04-30T21:18:57.917Z,9.80
2019-04-30T21:21:46.645Z,9.80
2019-04-30T21:24:16.495Z,9.70
2019-04-30T21:26:46.044Z,9.80
2019-04-30T21:29:16.070Z,9.70
2019-04-30T21:32:04.557Z,9.70
2019-04-30T21:34:47.197Z,9.80
2019-04-30T21:37:16.756Z,9.70
2019-04-30T21:39:46.288Z,9.70
2019-04-30T21:42:15.806Z,9.70
2019-04-30T21:44:45.484Z,9.70
2019-04-30T21:47:15.162Z,9.60
2019-04-30T21:49:44.670Z,9.60
2019-04-30T21:52:14.135Z,9.60
2019-04-30T21:54:43.532Z,9.60
2019-04-30T21:57:13.027Z,9.60
2019-04-30T21:59:42.463Z,9.60
2019-04-30T22:02:11.938Z,9.50
2019-04-30T22:04:41.443Z,9.50
2019-04-30T22:07:10.957Z,9.30
2019-04-30T22:09:40.517Z,9.20
2019-04-30T22:12:10.106Z,9.20
2019-04-30T22:14:39.655Z,9.10
2019-04-30T22:17:09.343Z,9.10
2019-04-30T22:19:38.901Z,9.10
2019-04-30T22:22:09.419Z,9.10
2019-04-30T22:24:39.016Z,9.00
2019-04-30T22:27:08.508Z,9.10
2019-04-30T22:29:41.869Z,9.00
2019-04-30T22:32:09.395Z,9.00
2019-04-30T22:34:38.932Z,8.90
2019-04-30T22:37:08.596Z,8.90
2019-04-30T22:39:49.493Z,8.90
2019-04-30T22:42:39.764Z,8.80
2019-04-30T22:45:20.538Z,8.70
2019-04-30T22:47:50.340Z,8.70
2019-04-30T22:50:19.876Z,8.70
2019-04-30T22:52:49.301Z,8.70
2019-04-30T22:55:18.721Z,8.70
2019-04-30T22:57:48.347Z,8.70
2019-04-30T23:00:24.723Z,8.60
2019-04-30T23:02:58.024Z,8.50
2019-04-30T23:05:27.410Z,8.50
2019-04-30T23:07:56.790Z,8.50
2019-04-30T23:10:26.192Z,8.40
2019-04-30T23:12:55.604Z,8.40
2019-04-30T23:15:25.024Z,8.30
2019-04-30T23:17:54.450Z,8.30
2019-04-30T23:20:24.002Z,8.30
2019-04-30T23:22:53.445Z,8.30
2019-04-30T23:25:22.868Z,8.20
2019-04-30T23:27:52.313Z,8.10
2019-04-30T23:30:21.702Z,8.10
2019-04-30T23:32:53.499Z,8.10
2019-04-30T23:35:22.981Z,8.10
2019-04-30T23:37:52.410Z,8.10
2019-04-30T23:40:26.303Z,8.10
2019-04-30T23:42:55.909Z,8.10
2019-04-30T23:45:25.343Z,8.10
2019-04-30T23:47:54.796Z,8.10
2019-04-30T23:53:10.105Z,8.00
2019-04-30T23:55:39.674Z,8.00
