createdAt,value
2019-05-17T00:00:18.225Z,6.08
2019-05-17T00:01:52.540Z,6.78
2019-05-17T00:03:27.318Z,3.55
2019-05-17T00:05:02.109Z,9.28
2019-05-17T00:06:37.006Z,5.62
2019-05-17T00:08:11.555Z,4.67
2019-05-17T00:09:47.851Z,5.78
2019-05-17T00:11:22.509Z,7.00
2019-05-17T00:12:57.277Z,5.00
2019-05-17T00:14:31.600Z,6.10
2019-05-17T00:16:07.212Z,3.05
2019-05-17T00:17:42.790Z,4.97
2019-05-17T00:19:17.548Z,6.00
2019-05-17T00:20:51.817Z,6.70
2019-05-17T00:22:27.022Z,7.28
2019-05-17T00:24:01.814Z,5.62
2019-05-17T00:25:37.018Z,7.53
2019-05-17T00:27:12.012Z,16.85
2019-05-17T00:28:47.009Z,9.23
2019-05-17T00:30:21.816Z,12.93
2019-05-17T00:31:56.893Z,7.22
2019-05-17T00:33:31.212Z,6.47
2019-05-17T00:35:07.988Z,8.15
2019-05-17T00:36:42.440Z,12.05
2019-05-17T00:38:17.276Z,7.28
2019-05-17T00:39:51.489Z,8.65
2019-05-17T00:41:27.110Z,7.05
2019-05-17T00:43:01.640Z,8.30
2019-05-17T00:44:36.735Z,8.33
2019-05-17T00:46:11.221Z,7.53
2019-05-17T00:47:46.812Z,10.82
2019-05-17T00:49:21.947Z,9.18
2019-05-17T00:51:02.230Z,8.70
2019-05-17T00:52:32.665Z,8.18
2019-05-17T00:54:07.489Z,14.13
2019-05-17T00:55:41.953Z,9.15
2019-05-17T00:57:16.776Z,8.10
2019-05-17T00:58:50.934Z,8.80
2019-05-17T01:00:27.836Z,6.78
2019-05-17T01:02:02.087Z,6.20
2019-05-17T01:03:36.965Z,4.95
2019-05-17T01:05:11.412Z,7.42
2019-05-17T01:06:46.837Z,12.82
2019-05-17T01:08:21.481Z,10.35
2019-05-17T01:09:56.779Z,7.45
2019-05-17T01:11:31.080Z,8.70
2019-05-17T01:13:06.924Z,3.55
2019-05-17T01:14:41.985Z,10.05
2019-05-17T01:16:16.765Z,9.28
2019-05-17T01:17:51.016Z,5.95
2019-05-17T01:19:27.036Z,3.65
2019-05-17T01:21:02.405Z,6.80
2019-05-17T01:22:37.242Z,7.60
2019-05-17T01:24:11.493Z,4.12
2019-05-17T01:25:48.029Z,6.20
2019-05-17T01:27:22.713Z,5.85
2019-05-17T01:28:57.545Z,5.65
2019-05-17T01:30:31.832Z,8.30
2019-05-17T01:32:06.945Z,6.90
2019-05-17T01:33:41.905Z,5.00
2019-05-17T01:35:17.050Z,5.12
2019-05-17T01:36:51.294Z,5.12
2019-05-17T01:38:26.919Z,4.62
2019-05-17T01:40:02.125Z,5.85
2019-05-17T01:41:37.292Z,4.90
2019-05-17T01:43:12.164Z,7.15
2019-05-17T01:44:47.343Z,7.20
2019-05-17T01:46:22.125Z,6.65
2019-05-17T01:47:56.894Z,4.12
2019-05-17T01:49:31.104Z,6.67
2019-05-17T01:51:07.513Z,9.58
2019-05-17T01:52:42.338Z,6.25
2019-05-17T01:54:17.679Z,4.58
2019-05-17T01:55:52.204Z,4.67
2019-05-17T01:57:27.422Z,6.75
2019-05-17T01:59:02.977Z,4.62
2019-05-17T02:00:37.953Z,6.22
2019-05-17T02:02:16.749Z,12.68
2019-05-17T02:03:51.290Z,4.75
2019-05-17T02:05:27.400Z,8.15
2019-05-17T02:07:02.302Z,4.50
2019-05-17T02:08:37.186Z,5.50
2019-05-17T02:10:16.542Z,5.25
2019-05-17T02:11:50.874Z,8.50
2019-05-17T02:13:26.774Z,7.22
2019-05-17T02:15:01.858Z,6.62
2019-05-17T02:16:37.630Z,5.28
2019-05-17T02:18:12.819Z,7.85
2019-05-17T02:19:47.592Z,3.58
2019-05-17T02:21:21.809Z,8.33
2019-05-17T02:22:57.361Z,8.28
2019-05-17T02:24:31.911Z,8.78
2019-05-17T02:26:06.914Z,4.45
2019-05-17T02:27:44.633Z,9.68
2019-05-17T02:29:18.476Z,7.12
2019-05-17T02:30:53.864Z,5.72
2019-05-17T02:32:28.764Z,4.92
2019-05-17T02:34:03.568Z,5.60
2019-05-17T02:35:38.332Z,9.30
2019-05-17T02:37:13.616Z,5.95
2019-05-17T02:38:48.520Z,7.87
2019-05-17T02:40:22.836Z,5.22
2019-05-17T02:41:57.568Z,8.95
2019-05-17T02:43:33.444Z,9.48
2019-05-17T02:45:09.467Z,9.25
2019-05-17T02:46:44.020Z,12.20
2019-05-17T02:48:18.816Z,12.88
2019-05-17T02:49:53.513Z,5.33
2019-05-17T02:51:28.316Z,6.50
2019-05-17T02:53:04.759Z,8.45
2019-05-17T02:54:39.748Z,8.48
2019-05-17T02:56:14.321Z,6.70
2019-05-17T02:57:49.089Z,5.97
2019-05-17T02:59:23.461Z,5.03
2019-05-17T03:00:58.205Z,6.35
2019-05-17T03:02:34.086Z,5.80
2019-05-17T03:04:09.279Z,5.28
2019-05-17T03:05:43.340Z,7.23
2019-05-17T03:07:18.161Z,4.72
2019-05-17T03:08:52.640Z,6.50
2019-05-17T03:10:28.923Z,6.83
2019-05-17T03:12:03.879Z,5.97
2019-05-17T03:13:38.936Z,5.55
2019-05-17T03:15:14.299Z,4.45
2019-05-17T03:16:48.810Z,5.47
2019-05-17T03:18:23.258Z,6.65
2019-05-17T03:19:58.103Z,4.92
2019-05-17T03:21:33.769Z,3.95
2019-05-17T03:23:09.075Z,4.62
2019-05-17T03:24:43.865Z,7.33
2019-05-17T03:26:18.869Z,3.85
2019-05-17T03:27:53.771Z,10.85
2019-05-17T03:29:28.726Z,7.55
2019-05-17T03:31:07.955Z,12.93
2019-05-17T03:32:47.286Z,8.45
2019-05-17T03:34:18.039Z,4.08
2019-05-17T03:35:56.608Z,6.22
2019-05-17T03:37:36.695Z,12.33
2019-05-17T03:39:08.193Z,10.00
2019-05-17T03:41:11.847Z,7.37
2019-05-17T03:42:19.002Z,6.30
2019-05-17T03:43:53.497Z,10.58
2019-05-17T03:45:28.312Z,8.48
2019-05-17T03:47:03.198Z,7.28
2019-05-17T03:48:38.765Z,11.03
2019-05-17T03:50:13.593Z,10.88
2019-05-17T03:51:48.963Z,7.00
2019-05-17T03:53:23.390Z,9.25
2019-05-17T03:54:58.209Z,8.75
2019-05-17T03:56:33.122Z,10.35
2019-05-17T03:58:08.144Z,10.03
2019-05-17T03:59:43.072Z,13.70
2019-05-17T04:01:18.361Z,7.45
2019-05-17T04:02:53.745Z,10.38
2019-05-17T04:04:29.017Z,13.58
2019-05-17T04:06:04.067Z,7.47
2019-05-17T04:07:39.249Z,8.13
2019-05-17T04:09:14.154Z,6.60
2019-05-17T04:10:49.084Z,8.10
2019-05-17T04:12:23.845Z,7.05
2019-05-17T04:13:58.722Z,7.15
2019-05-17T04:15:33.205Z,6.95
2019-05-17T04:17:08.236Z,13.40
2019-05-17T04:18:43.807Z,11.35
2019-05-17T04:20:18.786Z,16.50
2019-05-17T04:21:53.735Z,15.55
2019-05-17T04:23:28.784Z,11.00
2019-05-17T04:25:03.487Z,15.28
2019-05-17T04:26:38.305Z,14.38
2019-05-17T04:28:13.657Z,13.60
2019-05-17T04:29:48.789Z,11.73
2019-05-17T04:31:23.344Z,14.98
2019-05-17T04:32:58.170Z,13.10
2019-05-17T04:34:33.546Z,14.28
2019-05-17T04:36:12.905Z,13.65
2019-05-17T04:37:45.583Z,12.63
2019-05-17T04:39:22.577Z,12.75
2019-05-17T04:40:56.284Z,19.77
2019-05-17T04:42:33.110Z,15.55
2019-05-17T04:44:07.026Z,14.03
2019-05-17T04:45:42.814Z,14.33
2019-05-17T04:47:17.125Z,12.73
2019-05-17T04:48:53.575Z,13.05
2019-05-17T04:50:27.980Z,14.35
2019-05-17T04:52:03.731Z,11.88
2019-05-17T04:53:38.101Z,10.25
2019-05-17T04:55:14.070Z,11.45
2019-05-17T04:56:48.912Z,9.85
2019-05-17T04:58:23.705Z,9.98
2019-05-17T04:59:57.913Z,21.97
2019-05-17T05:01:33.381Z,14.83
2019-05-17T05:03:12.458Z,9.58
2019-05-17T05:04:45.545Z,12.37
2019-05-17T05:06:23.149Z,11.95
2019-05-17T05:07:56.477Z,14.33
2019-05-17T05:09:32.311Z,13.30
2019-05-17T05:11:07.357Z,18.23
2019-05-17T05:12:43.641Z,21.40
2019-05-17T05:14:18.156Z,17.73
2019-05-17T05:15:52.732Z,22.27
2019-05-17T05:17:28.980Z,18.35
2019-05-17T05:19:03.252Z,23.52
2019-05-17T05:20:38.108Z,19.42
2019-05-17T05:22:13.549Z,18.37
2019-05-17T05:23:49.158Z,19.82
2019-05-17T05:25:23.453Z,20.92
2019-05-17T05:26:58.288Z,22.98
2019-05-17T05:28:32.844Z,19.60
2019-05-17T05:30:08.185Z,20.27
2019-05-17T05:31:42.851Z,24.10
2019-05-17T05:33:17.800Z,22.82
2019-05-17T05:34:52.313Z,25.72
2019-05-17T05:36:27.142Z,21.85
2019-05-17T05:38:02.204Z,23.65
2019-05-17T05:39:37.469Z,22.27
2019-05-17T05:41:12.280Z,26.02
2019-05-17T05:42:47.324Z,26.50
2019-05-17T05:44:21.593Z,25.45
2019-05-17T05:45:56.359Z,25.10
2019-05-17T05:47:32.380Z,28.50
2019-05-17T05:49:07.526Z,29.65
2019-05-17T05:50:43.121Z,29.23
2019-05-17T05:52:18.436Z,29.37
2019-05-17T14:31:18.907Z,10.82
2019-05-17T14:32:54.761Z,13.32
2019-05-17T14:34:30.315Z,9.18
2019-05-17T14:36:05.113Z,11.25
2019-05-17T14:37:39.318Z,9.35
2019-05-17T14:39:14.074Z,10.65
2019-05-17T14:41:05.682Z,7.90
2019-05-17T14:42:24.924Z,9.38
2019-05-17T14:43:59.199Z,11.28
2019-05-17T14:45:33.962Z,12.88
2019-05-17T14:47:08.482Z,8.98
2019-05-17T14:48:43.297Z,11.73
2019-05-17T14:50:19.643Z,11.43
2019-05-17T14:51:54.408Z,10.45
2019-05-17T14:53:28.909Z,11.65
2019-05-17T14:55:03.718Z,9.70
2019-05-17T14:56:39.577Z,8.90
2019-05-17T14:58:14.350Z,11.50
2019-05-17T14:59:48.811Z,13.20
2019-05-17T15:01:23.379Z,9.85
2019-05-17T15:02:57.584Z,10.45
2019-05-17T15:04:32.411Z,12.15
2019-05-17T15:06:07.161Z,9.45
2019-05-17T15:07:41.945Z,11.28
2019-05-17T15:09:16.211Z,11.93
2019-05-17T15:10:50.993Z,17.45
2019-05-17T15:12:28.697Z,12.53
2019-05-17T15:14:01.901Z,11.18
2019-05-17T15:15:36.123Z,12.50
2019-05-17T15:17:12.856Z,15.88
2019-05-17T15:18:47.184Z,15.68
2019-05-17T15:20:21.989Z,14.43
2019-05-17T15:21:56.197Z,12.90
2019-05-17T15:23:31.037Z,11.15
2019-05-17T15:25:05.966Z,11.65
2019-05-17T15:26:40.866Z,10.90
2019-05-17T15:28:15.147Z,12.53
2019-05-17T15:29:49.991Z,11.60
2019-05-17T15:31:24.658Z,13.28
2019-05-17T15:32:59.529Z,9.88
2019-05-17T15:34:33.774Z,11.50
2019-05-17T15:36:09.051Z,11.18
2019-05-17T15:37:43.449Z,11.35
2019-05-17T15:39:18.216Z,12.78
2019-05-17T15:40:53.900Z,13.80
2019-05-17T15:42:43.233Z,11.48
2019-05-17T15:44:04.765Z,11.50
2019-05-17T15:45:39.521Z,13.38
2019-05-17T15:47:13.735Z,10.32
2019-05-17T15:48:48.608Z,12.13
2019-05-17T15:50:23.345Z,13.08
2019-05-17T15:51:58.496Z,50.38
2019-05-17T15:53:32.807Z,18.12
2019-05-17T15:55:08.746Z,12.18
2019-05-17T15:56:43.257Z,10.35
2019-05-17T15:58:18.030Z,12.18
2019-05-17T15:59:52.316Z,16.80
2019-05-17T16:01:27.166Z,18.05
2019-05-17T16:03:02.041Z,12.53
2019-05-17T16:04:36.809Z,12.88
2019-05-17T16:06:11.330Z,16.12
2019-05-17T16:07:46.452Z,11.43
2019-05-17T16:09:21.334Z,12.45
2019-05-17T16:10:56.148Z,17.57
2019-05-17T16:12:30.464Z,13.58
2019-05-17T16:14:05.223Z,13.48
2019-05-17T16:15:39.803Z,13.32
2019-05-17T16:17:14.626Z,12.75
2019-05-17T16:18:48.844Z,13.35
2019-05-17T16:20:23.632Z,11.45
2019-05-17T16:21:58.281Z,13.68
2019-05-17T16:23:33.305Z,9.55
2019-05-17T16:25:07.916Z,10.20
2019-05-17T16:26:42.724Z,14.28
2019-05-17T16:28:17.443Z,13.80
2019-05-17T16:29:52.288Z,20.37
2019-05-17T16:31:26.516Z,18.57
2019-05-17T16:33:01.364Z,12.98
2019-05-17T16:34:36.063Z,17.00
2019-05-17T16:36:10.864Z,15.23
2019-05-17T16:37:45.148Z,19.23
2019-05-17T16:39:20.115Z,18.87
2019-05-17T16:40:54.819Z,15.25
2019-05-17T16:42:29.606Z,18.32
2019-05-17T16:44:04.206Z,27.17
2019-05-17T16:45:38.989Z,18.80
2019-05-17T16:47:13.714Z,14.93
2019-05-17T16:48:49.881Z,17.82
2019-05-17T16:50:24.116Z,18.57
2019-05-17T16:51:59.071Z,20.23
2019-05-17T16:53:33.540Z,18.12
2019-05-17T16:55:09.199Z,21.17
2019-05-17T16:56:45.129Z,20.95
2019-05-17T16:58:19.916Z,17.00
2019-05-17T16:59:54.302Z,21.07
2019-05-17T17:01:29.081Z,19.15
2019-05-17T17:03:04.683Z,20.25
2019-05-17T17:04:39.529Z,18.40
2019-05-17T17:06:14.046Z,20.45
2019-05-17T17:07:49.938Z,18.92
2019-05-17T17:09:24.274Z,21.42
2019-05-17T17:10:58.820Z,21.55
2019-05-17T17:12:33.533Z,24.47
2019-05-17T17:14:08.339Z,25.60
2019-05-17T17:15:42.644Z,24.57
2019-05-17T17:17:17.445Z,22.17
2019-05-17T17:18:52.101Z,24.40
2019-05-17T17:20:26.717Z,21.90
2019-05-17T17:22:00.936Z,26.85
2019-05-17T17:23:35.731Z,24.27
2019-05-17T17:25:10.686Z,21.23
2019-05-17T17:26:45.546Z,24.50
2019-05-17T17:28:24.977Z,25.40
2019-05-17T17:29:57.430Z,24.12
2019-05-17T17:31:32.414Z,21.07
2019-05-17T17:33:07.191Z,23.05
2019-05-17T17:34:41.409Z,25.45
2019-05-17T17:36:19.330Z,28.38
2019-05-17T17:37:52.441Z,44.15
2019-05-17T17:39:27.214Z,70.45
2019-05-17T17:41:05.745Z,92.90
2019-05-17T17:42:40.526Z,51.75
2019-05-17T17:44:16.653Z,40.25
2019-05-17T17:45:51.206Z,48.05
2019-05-17T17:47:25.520Z,38.45
2019-05-17T17:49:00.358Z,37.23
2019-05-17T17:50:34.816Z,35.70
2019-05-17T17:52:11.432Z,30.70
2019-05-17T17:53:45.790Z,25.95
2019-05-17T17:55:21.817Z,21.95
2019-05-17T17:56:56.788Z,27.00
2019-05-17T17:58:31.661Z,21.57
2019-05-17T18:00:07.960Z,23.07
2019-05-17T18:01:42.749Z,22.98
2019-05-17T18:03:17.299Z,27.98
2019-05-17T18:04:52.086Z,21.50
2019-05-17T18:06:26.438Z,21.62
2019-05-17T18:08:01.219Z,28.45
2019-05-17T18:09:35.661Z,27.75
2019-05-17T18:11:10.528Z,32.23
2019-05-17T18:12:44.780Z,42.27
2019-05-17T18:14:22.237Z,24.60
2019-05-17T18:15:56.797Z,34.33
2019-05-17T18:17:39.127Z,31.10
2019-05-17T18:19:09.620Z,29.35
2019-05-17T18:20:44.541Z,31.00
2019-05-17T18:22:21.150Z,26.68
2019-05-17T18:23:57.467Z,30.70
2019-05-17T18:25:31.798Z,29.72
2019-05-17T18:27:06.710Z,31.25
2019-05-17T18:28:41.373Z,33.90
2019-05-17T18:30:16.153Z,36.00
2019-05-17T18:31:50.494Z,37.53
2019-05-17T18:33:25.305Z,34.60
2019-05-17T18:35:00.413Z,31.68
2019-05-17T18:36:38.254Z,33.13
2019-05-17T18:38:11.085Z,31.73
2019-05-17T18:39:45.893Z,23.70
2019-05-17T18:41:21.756Z,30.48
2019-05-17T18:42:56.617Z,30.97
2019-05-17T18:44:30.960Z,29.77
2019-05-17T18:46:05.813Z,34.05
2019-05-17T18:47:40.426Z,32.10
2019-05-17T18:49:15.204Z,32.05
2019-05-17T18:50:49.477Z,32.95
2019-05-17T18:52:24.347Z,33.15
2019-05-17T18:53:59.099Z,39.98
2019-05-17T18:55:35.651Z,34.13
2019-05-17T18:57:09.925Z,33.50
2019-05-17T18:58:44.711Z,27.27
2019-05-17T19:00:19.853Z,28.75
2019-05-17T19:01:56.161Z,33.85
2019-05-17T19:03:30.444Z,31.68
2019-05-17T19:05:07.988Z,27.45
2019-05-17T19:06:42.416Z,25.30
2019-05-17T19:08:17.189Z,24.67
2019-05-17T19:09:51.410Z,24.63
2019-05-17T19:11:26.353Z,28.12
2019-05-17T19:13:02.302Z,26.93
2019-05-17T19:14:43.131Z,22.50
2019-05-17T19:16:13.025Z,28.47
2019-05-17T19:17:47.797Z,28.47
2019-05-17T19:19:22.765Z,33.15
2019-05-17T19:20:57.614Z,30.95
2019-05-17T19:22:31.836Z,30.30
2019-05-17T19:24:08.115Z,30.30
2019-05-17T19:25:42.738Z,29.02
2019-05-17T19:27:17.502Z,25.82
2019-05-17T19:28:51.749Z,22.77
2019-05-17T19:30:28.125Z,25.62
2019-05-17T19:32:02.750Z,24.65
2019-05-17T19:33:37.532Z,28.55
2019-05-17T19:35:13.062Z,28.50
2019-05-17T19:36:49.226Z,33.33
2019-05-17T19:38:23.553Z,32.93
2019-05-17T19:39:58.326Z,31.02
2019-05-17T19:41:32.555Z,33.92
2019-05-17T19:43:07.457Z,27.85
2019-05-17T19:44:41.940Z,33.28
2019-05-17T19:46:16.699Z,28.00
2019-05-17T19:47:50.925Z,27.42
2019-05-17T19:49:27.059Z,28.87
2019-05-17T19:51:01.596Z,28.20
2019-05-17T19:52:36.361Z,25.10
2019-05-17T19:54:10.629Z,29.40
2019-05-17T19:55:45.462Z,23.42
2019-05-17T19:57:20.017Z,24.18
2019-05-17T19:58:54.792Z,24.30
2019-05-17T20:00:29.016Z,31.70
2019-05-17T20:02:06.422Z,27.35
2019-05-17T20:03:40.222Z,25.43
2019-05-17T20:05:16.471Z,34.15
2019-05-17T20:06:50.680Z,29.25
2019-05-17T20:08:25.521Z,30.82
2019-05-17T20:10:00.332Z,27.82
2019-05-17T20:11:35.146Z,27.15
2019-05-17T20:13:09.417Z,25.82
2019-05-17T20:14:44.709Z,27.55
2019-05-17T20:16:20.853Z,31.10
2019-05-17T20:17:55.697Z,24.50
2019-05-17T20:19:29.953Z,26.75
2019-05-17T20:21:04.801Z,26.48
2019-05-17T20:22:44.542Z,26.85
2019-05-17T20:24:19.287Z,26.62
2019-05-17T20:25:53.561Z,33.28
2019-05-17T20:27:29.429Z,29.40
2019-05-17T20:29:03.754Z,27.32
2019-05-17T20:30:38.638Z,29.42
2019-05-17T20:32:12.885Z,28.90
2019-05-17T20:33:47.657Z,27.40
2019-05-17T20:35:22.319Z,31.33
2019-05-17T20:36:57.092Z,29.85
2019-05-17T20:38:31.348Z,28.23
2019-05-17T20:40:08.495Z,24.32
2019-05-17T20:41:42.889Z,30.82
2019-05-17T20:43:17.945Z,26.90
2019-05-17T20:44:55.144Z,26.30
2019-05-17T20:46:30.698Z,29.12
2019-05-17T20:48:05.047Z,25.37
2019-05-17T20:49:39.921Z,28.30
2019-05-17T20:51:14.141Z,28.05
2019-05-17T20:52:48.981Z,24.70
2019-05-17T20:54:23.363Z,26.10
2019-05-17T20:55:58.176Z,25.68
2019-05-17T20:57:32.393Z,28.60
2019-05-17T20:59:07.164Z,27.17
2019-05-17T21:00:41.840Z,27.32
2019-05-17T21:02:17.679Z,28.35
2019-05-17T21:03:51.878Z,28.50
2019-05-17T21:05:26.692Z,28.87
2019-05-17T21:07:01.435Z,29.40
2019-05-17T21:08:45.505Z,32.85
2019-05-17T21:10:12.676Z,27.27
2019-05-17T21:11:47.489Z,29.40
2019-05-17T21:13:23.955Z,29.27
2019-05-17T21:14:58.745Z,34.27
2019-05-17T21:16:32.977Z,31.97
2019-05-17T21:18:07.816Z,30.97
2019-05-17T21:19:42.474Z,39.42
2019-05-17T21:21:17.253Z,35.17
2019-05-17T21:22:51.484Z,35.43
2019-05-17T21:24:26.664Z,31.97
2019-05-17T21:26:01.066Z,32.55
2019-05-17T21:27:35.849Z,38.78
2019-05-17T21:29:10.076Z,35.10
2019-05-17T21:30:44.925Z,33.90
2019-05-17T21:32:19.934Z,38.80
2019-05-17T21:33:54.744Z,36.95
2019-05-17T21:35:29.017Z,35.58
2019-05-17T21:37:03.792Z,35.43
2019-05-17T21:38:38.397Z,34.03
2019-05-17T21:40:14.133Z,37.85
2019-05-17T21:41:48.389Z,35.98
2019-05-17T21:43:23.173Z,38.75
2019-05-17T21:44:57.597Z,37.42
2019-05-17T21:46:32.189Z,40.55
2019-05-17T21:48:06.816Z,37.88
2019-05-17T21:49:41.596Z,33.58
2019-05-17T21:51:16.376Z,36.63
2019-05-17T21:52:51.195Z,36.58
2019-05-17T21:54:25.427Z,37.15
2019-05-17T21:56:00.211Z,34.80
2019-05-17T21:57:34.846Z,38.20
2019-05-17T21:59:12.623Z,38.08
2019-05-17T22:01:03.470Z,36.45
2019-05-17T22:02:38.453Z,37.80
2019-05-17T22:04:12.755Z,37.40
2019-05-17T22:05:47.578Z,33.75
2019-05-17T22:07:21.863Z,43.52
2019-05-17T22:08:58.467Z,43.20
2019-05-17T22:10:32.702Z,34.92
2019-05-17T22:12:08.608Z,37.50
2019-05-17T22:13:42.920Z,38.02
2019-05-17T22:15:17.917Z,40.35
2019-05-17T22:16:52.115Z,45.05
2019-05-17T22:18:27.614Z,40.10
2019-05-17T22:20:01.840Z,38.92
2019-05-17T22:21:37.158Z,37.78
2019-05-17T22:23:11.421Z,40.98
2019-05-17T22:24:46.184Z,43.25
2019-05-17T22:26:20.398Z,42.00
2019-05-17T22:27:55.713Z,35.15
2019-05-17T22:29:29.985Z,40.05
2019-05-17T22:31:04.747Z,44.35
2019-05-17T22:32:39.040Z,41.63
2019-05-17T22:34:14.616Z,42.50
2019-05-17T22:35:48.876Z,44.30
2019-05-17T22:37:23.632Z,45.63
2019-05-17T22:38:59.083Z,49.93
2019-05-17T22:40:34.136Z,40.75
2019-05-17T22:42:08.405Z,41.02
2019-05-17T22:43:43.179Z,42.43
2019-05-17T22:45:17.389Z,42.38
2019-05-17T22:46:52.477Z,44.50
2019-05-17T22:48:28.163Z,53.05
2019-05-17T22:50:03.496Z,42.53
2019-05-17T22:51:37.712Z,39.35
2019-05-17T22:53:12.793Z,45.38
2019-05-17T22:54:47.008Z,49.83
2019-05-17T22:56:21.548Z,45.55
2019-05-17T22:57:55.804Z,43.73
2019-05-17T22:59:31.066Z,48.58
2019-05-17T23:01:05.279Z,45.12
2019-05-17T23:02:40.044Z,49.00
2019-05-17T23:04:14.309Z,44.18
2019-05-17T23:05:49.947Z,46.92
2019-05-17T23:07:24.148Z,41.60
2019-05-17T23:09:01.419Z,43.68
2019-05-17T23:10:37.146Z,41.55
2019-05-17T23:12:12.520Z,41.85
2019-05-17T23:13:46.740Z,43.83
2019-05-17T23:15:21.585Z,43.78
2019-05-17T23:16:56.040Z,44.75
2019-05-17T23:18:35.298Z,45.78
2019-05-17T23:20:10.297Z,42.00
2019-05-17T23:21:45.460Z,44.13
2019-05-17T23:23:19.721Z,45.78
2019-05-17T23:24:54.889Z,39.00
2019-05-17T23:26:29.111Z,45.12
2019-05-17T23:28:05.386Z,46.88
2019-05-17T23:29:41.207Z,43.80
2019-05-17T23:31:16.539Z,42.58
2019-05-17T23:32:50.857Z,47.67
2019-05-17T23:34:25.623Z,41.18
2019-05-17T23:35:59.837Z,43.50
2019-05-17T23:37:35.322Z,39.67
2019-05-17T23:39:09.579Z,41.73
2019-05-17T23:40:44.367Z,42.43
2019-05-17T23:42:18.600Z,40.28
2019-05-17T23:43:53.938Z,38.83
2019-05-17T23:45:28.237Z,39.10
2019-05-17T23:47:06.972Z,39.60
2019-05-17T23:48:38.994Z,39.38
2019-05-17T23:50:14.417Z,44.38
2019-05-17T23:51:48.713Z,49.08
2019-05-17T23:53:23.976Z,50.90
2019-05-17T23:54:58.184Z,41.73
2019-05-17T23:56:33.499Z,44.70
2019-05-17T23:58:07.712Z,48.58
2019-05-17T23:59:42.469Z,41.30
