createdAt,value
2018-07-26T06:00:28.854Z,56.25
2018-07-26T06:01:28.815Z,50.62
2018-07-26T06:02:28.761Z,50.62
2018-07-26T06:03:28.757Z,50.62
2018-07-26T06:04:28.740Z,50.62
2018-07-26T06:05:28.728Z,50.62
2018-07-26T06:06:28.762Z,50.62
2018-07-26T06:07:28.703Z,50.62
2018-07-26T06:08:28.694Z,50.62
2018-07-26T06:09:28.710Z,50.62
2018-07-26T06:10:28.670Z,56.25
2018-07-26T06:11:28.715Z,56.25
2018-07-26T06:12:28.669Z,56.25
2018-07-26T06:13:28.637Z,56.25
2018-07-26T06:14:28.627Z,56.25
2018-07-26T06:15:28.615Z,56.25
2018-07-26T06:16:28.655Z,56.25
2018-07-26T06:17:28.602Z,56.25
2018-07-26T06:18:28.597Z,56.25
2018-07-26T06:19:28.620Z,56.25
2018-07-26T06:20:28.603Z,56.25
2018-07-26T06:21:28.597Z,56.25
2018-07-26T06:22:28.542Z,61.88
2018-07-26T06:23:28.533Z,61.88
2018-07-26T06:24:28.522Z,61.88
2018-07-26T06:25:28.507Z,61.88
2018-07-26T06:26:28.569Z,61.88
2018-07-26T06:27:28.483Z,61.88
2018-07-26T06:28:28.479Z,61.88
2018-07-26T06:29:28.468Z,61.88
2018-07-26T06:30:28.451Z,67.50
2018-07-26T06:31:28.486Z,67.50
2018-07-26T06:32:28.433Z,73.12
2018-07-26T06:33:28.485Z,73.12
2018-07-26T06:34:28.410Z,78.75
2018-07-26T06:35:28.407Z,90.00
2018-07-26T06:36:28.438Z,90.00
2018-07-26T06:37:28.379Z,73.12
2018-07-26T06:38:28.377Z,73.12
2018-07-26T06:39:28.404Z,73.12
2018-07-26T06:40:28.351Z,73.12
2018-07-26T06:41:28.410Z,73.12
2018-07-26T06:42:28.323Z,73.12
2018-07-26T06:43:28.311Z,73.12
2018-07-26T06:44:28.309Z,73.12
2018-07-26T06:45:28.287Z,73.12
2018-07-26T06:46:28.326Z,73.12
2018-07-26T06:47:28.288Z,73.12
2018-07-26T06:48:28.255Z,73.12
2018-07-26T06:49:28.246Z,73.12
2018-07-26T06:50:28.250Z,73.12
2018-07-26T06:51:28.226Z,73.12
2018-07-26T06:52:28.266Z,73.12
2018-07-26T06:53:28.218Z,73.12
2018-07-26T06:54:28.191Z,73.12
2018-07-26T06:55:28.180Z,73.12
2018-07-26T06:56:28.169Z,73.12
2018-07-26T06:57:28.208Z,73.12
2018-07-26T06:58:28.149Z,73.12
2018-07-26T06:59:28.155Z,73.12
2018-07-26T07:00:28.127Z,73.12
2018-07-26T07:01:28.120Z,78.75
2018-07-26T07:02:28.151Z,73.12
2018-07-26T07:03:28.092Z,73.12
2018-07-26T07:04:28.091Z,78.75
2018-07-26T07:05:28.077Z,78.75
2018-07-26T07:06:28.070Z,78.75
2018-07-26T07:07:28.101Z,73.12
2018-07-26T07:08:28.038Z,67.50
2018-07-26T07:09:28.029Z,73.12
2018-07-26T07:10:28.018Z,73.12
2018-07-26T07:11:28.021Z,73.12
2018-07-26T07:12:28.040Z,73.12
2018-07-26T07:13:27.983Z,73.12
2018-07-26T07:14:27.974Z,73.12
2018-07-26T07:15:27.969Z,73.12
2018-07-26T07:16:27.957Z,73.12
2018-07-26T07:17:27.991Z,78.75
2018-07-26T07:18:27.933Z,78.75
2018-07-26T07:19:27.921Z,73.12
2018-07-26T07:20:27.947Z,73.12
2018-07-26T07:21:27.898Z,73.12
2018-07-26T07:22:27.936Z,73.12
2018-07-26T07:23:27.883Z,73.12
2018-07-26T07:24:27.888Z,84.38
2018-07-26T07:25:27.854Z,84.38
2018-07-26T07:26:27.844Z,78.75
2018-07-26T07:27:27.878Z,78.75
2018-07-26T07:28:27.834Z,78.75
2018-07-26T07:29:27.814Z,73.12
2018-07-26T07:30:27.800Z,78.75
2018-07-26T07:31:27.797Z,84.38
2018-07-26T07:32:27.824Z,78.75
2018-07-26T07:33:27.768Z,78.75
2018-07-26T07:34:27.773Z,78.75
2018-07-26T07:35:27.804Z,78.75
2018-07-26T07:36:27.814Z,78.75
2018-07-26T07:37:27.791Z,84.38
2018-07-26T07:38:27.714Z,90.00
2018-07-26T07:39:27.704Z,95.62
2018-07-26T07:40:27.702Z,95.62
2018-07-26T07:41:27.734Z,95.62
2018-07-26T07:42:27.721Z,90.00
2018-07-26T07:43:27.664Z,90.00
2018-07-26T07:44:27.648Z,90.00
2018-07-26T07:45:27.640Z,84.38
2018-07-26T07:46:27.684Z,84.38
2018-07-26T07:47:27.691Z,84.38
2018-07-26T07:48:27.611Z,78.75
2018-07-26T07:49:27.599Z,78.75
2018-07-26T07:50:27.585Z,78.75
2018-07-26T07:51:27.577Z,78.75
2018-07-26T07:52:27.617Z,78.75
2018-07-26T07:53:27.570Z,78.75
2018-07-26T07:54:27.547Z,78.75
2018-07-26T07:55:27.547Z,78.75
2018-07-26T07:56:27.526Z,78.75
2018-07-26T07:57:27.557Z,78.75
2018-07-26T07:58:27.518Z,78.75
2018-07-26T07:59:27.559Z,84.38
2018-07-26T08:00:27.480Z,84.38
2018-07-26T08:01:27.489Z,84.38
2018-07-26T08:02:27.501Z,101.25
2018-07-26T08:03:27.449Z,101.25
2018-07-26T08:04:27.437Z,95.62
2018-07-26T08:05:27.424Z,90.00
2018-07-26T08:06:27.425Z,90.00
2018-07-26T08:07:27.464Z,90.00
2018-07-26T08:08:27.390Z,95.62
2018-07-26T08:09:27.387Z,84.38
2018-07-26T08:10:27.393Z,84.38
2018-07-26T08:11:27.359Z,84.38
2018-07-26T08:12:27.401Z,90.00
2018-07-26T08:13:27.337Z,90.00
2018-07-26T08:14:27.329Z,90.00
2018-07-26T08:15:27.317Z,90.00
2018-07-26T08:16:27.306Z,90.00
2018-07-26T08:17:27.338Z,95.62
2018-07-26T08:18:27.288Z,101.25
2018-07-26T08:19:27.278Z,106.88
2018-07-26T08:20:27.262Z,303.75
2018-07-26T08:21:27.281Z,534.38
2018-07-26T08:22:27.301Z,528.75
2018-07-26T08:23:27.229Z,95.62
2018-07-26T08:24:27.219Z,95.62
2018-07-26T08:25:27.204Z,95.62
2018-07-26T08:26:27.198Z,95.62
2018-07-26T08:27:27.269Z,247.50
2018-07-26T08:28:27.177Z,157.50
2018-07-26T08:29:27.184Z,129.38
2018-07-26T08:30:27.153Z,95.62
2018-07-26T08:31:27.141Z,129.38
2018-07-26T08:32:27.174Z,123.75
2018-07-26T08:33:27.130Z,95.62
2018-07-26T08:34:27.117Z,95.62
2018-07-26T08:35:27.100Z,95.62
2018-07-26T08:36:27.098Z,174.38
2018-07-26T08:37:27.127Z,112.50
2018-07-26T08:38:27.068Z,95.62
2018-07-26T08:39:27.060Z,95.62
2018-07-26T08:40:27.049Z,95.62
2018-07-26T08:41:27.035Z,101.25
2018-07-26T08:42:27.094Z,112.50
2018-07-26T08:43:27.014Z,95.62
2018-07-26T08:44:27.008Z,95.62
2018-07-26T08:45:27.002Z,95.62
2018-07-26T08:46:26.983Z,95.62
2018-07-26T08:47:27.017Z,95.62
2018-07-26T08:48:26.971Z,95.62
2018-07-26T08:49:26.951Z,95.62
2018-07-26T08:50:26.945Z,101.25
2018-07-26T08:51:26.928Z,95.62
2018-07-26T08:52:26.922Z,101.25
2018-07-26T08:53:26.958Z,106.88
2018-07-26T08:54:26.894Z,106.88
2018-07-26T08:55:26.885Z,101.25
2018-07-26T08:56:26.874Z,95.62
2018-07-26T08:57:26.870Z,95.62
2018-07-26T08:58:26.897Z,101.25
2018-07-26T08:59:26.848Z,101.25
2018-07-26T09:00:26.831Z,101.25
2018-07-26T09:01:26.825Z,106.88
2018-07-26T09:02:26.818Z,101.25
2018-07-26T09:03:26.845Z,129.38
2018-07-26T09:04:26.797Z,118.12
2018-07-26T09:05:26.796Z,101.25
2018-07-26T09:06:26.767Z,140.62
2018-07-26T09:07:26.755Z,230.62
2018-07-26T09:08:26.791Z,129.38
2018-07-26T09:09:26.748Z,478.12
2018-07-26T09:10:26.725Z,213.75
2018-07-26T09:11:26.742Z,135.00
2018-07-26T09:12:26.702Z,140.62
2018-07-26T09:13:26.754Z,511.88
2018-07-26T09:14:26.689Z,303.75
2018-07-26T09:15:26.668Z,112.50
2018-07-26T09:16:26.663Z,112.50
2018-07-26T09:17:26.656Z,219.38
2018-07-26T09:18:26.681Z,450.00
2018-07-26T09:19:26.632Z,118.12
2018-07-26T09:20:26.624Z,118.12
2018-07-26T09:21:26.608Z,118.12
2018-07-26T09:22:26.606Z,123.75
2018-07-26T09:23:26.642Z,118.12
2018-07-26T09:24:26.627Z,123.75
2018-07-26T09:25:26.567Z,140.62
2018-07-26T09:26:26.554Z,180.00
2018-07-26T09:27:26.549Z,320.62
2018-07-26T09:28:26.576Z,483.75
2018-07-26T09:29:26.531Z,219.38
2018-07-26T09:30:26.515Z,112.50
2018-07-26T09:31:26.500Z,118.12
2018-07-26T09:32:26.490Z,151.88
2018-07-26T09:33:26.526Z,455.62
2018-07-26T09:34:26.468Z,123.75
2018-07-26T09:35:26.468Z,123.75
2018-07-26T09:36:26.446Z,135.00
2018-07-26T09:37:26.456Z,118.12
2018-07-26T09:38:26.470Z,112.50
2018-07-26T09:39:26.416Z,118.12
2018-07-26T09:40:26.411Z,118.12
2018-07-26T09:41:26.411Z,129.38
2018-07-26T09:42:26.387Z,129.38
2018-07-26T09:43:26.433Z,337.50
2018-07-26T09:44:26.365Z,624.38
2018-07-26T09:45:26.382Z,787.50
2018-07-26T09:46:26.352Z,2486.25
2018-07-26T09:47:26.399Z,2272.50
2018-07-26T09:48:26.366Z,1186.88
2018-07-26T09:49:26.311Z,1445.62
2018-07-26T09:50:26.305Z,1873.12
2018-07-26T09:51:26.286Z,371.25
2018-07-26T09:52:26.286Z,725.62
2018-07-26T09:53:26.322Z,888.75
2018-07-26T09:54:26.256Z,641.25
2018-07-26T09:55:26.251Z,517.50
2018-07-26T09:56:26.236Z,742.50
2018-07-26T09:57:26.228Z,455.62
2018-07-26T09:58:26.263Z,855.00
2018-07-26T09:59:26.218Z,2536.88
2018-07-26T10:00:26.238Z,2171.25
2018-07-26T10:01:26.185Z,371.25
2018-07-26T10:02:26.171Z,236.25
2018-07-26T10:03:26.294Z,270.00
2018-07-26T10:04:26.155Z,320.62
2018-07-26T10:05:26.145Z,264.38
2018-07-26T10:06:26.129Z,258.75
2018-07-26T10:07:26.118Z,472.50
2018-07-26T10:08:26.187Z,168.75
2018-07-26T10:09:26.103Z,168.75
2018-07-26T10:10:26.094Z,151.88
2018-07-26T10:11:26.077Z,151.88
2018-07-26T10:12:26.066Z,163.12
2018-07-26T10:13:26.106Z,140.62
2018-07-26T10:14:26.054Z,140.62
2018-07-26T10:15:26.041Z,140.62
2018-07-26T10:16:26.030Z,140.62
2018-07-26T10:17:26.016Z,140.62
2018-07-26T10:18:26.052Z,140.62
2018-07-26T10:19:25.995Z,140.62
2018-07-26T10:20:25.990Z,135.00
2018-07-26T10:21:25.988Z,135.00
2018-07-26T10:22:25.967Z,135.00
2018-07-26T10:23:25.998Z,140.62
2018-07-26T10:24:25.941Z,140.62
2018-07-26T10:25:25.935Z,135.00
2018-07-26T10:26:25.922Z,180.00
2018-07-26T10:27:25.914Z,281.25
2018-07-26T10:28:25.947Z,230.62
2018-07-26T10:29:25.901Z,185.62
2018-07-26T10:30:25.878Z,168.75
2018-07-26T10:31:25.893Z,140.62
2018-07-26T10:32:25.881Z,135.00
2018-07-26T10:33:25.889Z,140.62
2018-07-26T10:34:25.849Z,163.12
2018-07-26T10:35:25.829Z,230.62
2018-07-26T10:36:25.814Z,140.62
2018-07-26T10:37:25.806Z,135.00
2018-07-26T10:38:25.847Z,146.25
2018-07-26T10:39:25.785Z,151.88
2018-07-26T10:40:25.784Z,185.62
2018-07-26T10:41:25.782Z,337.50
2018-07-26T10:42:25.777Z,135.00
2018-07-26T10:43:25.790Z,241.88
2018-07-26T10:44:25.760Z,180.00
2018-07-26T10:45:25.734Z,270.00
2018-07-26T10:46:25.710Z,208.12
2018-07-26T10:47:25.697Z,703.12
2018-07-26T10:48:25.735Z,1288.12
2018-07-26T10:49:25.677Z,1271.25
2018-07-26T10:50:25.665Z,1170.00
2018-07-26T10:51:25.658Z,337.50
2018-07-26T10:52:25.645Z,810.00
2018-07-26T10:53:25.679Z,1794.38
2018-07-26T10:54:25.624Z,1192.50
2018-07-26T10:55:25.620Z,1063.12
2018-07-26T10:56:25.604Z,1288.12
2018-07-26T10:57:25.594Z,556.88
2018-07-26T10:58:25.634Z,528.75
2018-07-26T10:59:25.569Z,506.25
2018-07-26T11:00:25.647Z,523.12
2018-07-26T11:01:25.550Z,208.12
2018-07-26T11:02:25.541Z,185.62
2018-07-26T11:03:25.587Z,1119.38
2018-07-26T11:04:25.546Z,500.62
2018-07-26T11:05:25.518Z,371.25
2018-07-26T11:06:25.499Z,225.00
2018-07-26T11:07:25.490Z,151.88
2018-07-26T11:08:25.478Z,163.12
2018-07-26T11:09:25.537Z,388.12
2018-07-26T11:10:25.458Z,168.75
2018-07-26T11:11:25.452Z,292.50
2018-07-26T11:12:25.434Z,202.50
2018-07-26T11:13:25.427Z,168.75
2018-07-26T11:14:25.468Z,180.00
2018-07-26T11:15:25.411Z,337.50
2018-07-26T11:16:25.419Z,967.50
2018-07-26T11:17:25.385Z,1541.25
2018-07-26T11:18:25.378Z,2463.75
2018-07-26T11:19:25.407Z,1350.00
2018-07-26T11:20:25.365Z,1951.88
2018-07-26T11:21:25.360Z,3622.50
2018-07-26T11:22:25.331Z,3425.62
2018-07-26T11:23:25.330Z,3864.38
2018-07-26T11:24:25.355Z,3796.88
2018-07-26T11:25:25.301Z,3723.75
2018-07-26T11:26:25.291Z,3903.75
2018-07-26T11:27:25.279Z,3909.38
2018-07-26T11:28:25.269Z,3780.00
2018-07-26T11:29:25.333Z,3757.50
2018-07-26T11:30:25.249Z,3712.50
2018-07-26T11:31:25.239Z,3791.25
2018-07-26T11:32:25.245Z,3976.88
2018-07-26T11:33:25.222Z,3886.88
2018-07-26T11:34:25.258Z,3746.25
2018-07-26T11:35:25.201Z,3819.38
2018-07-26T11:36:25.188Z,3971.25
2018-07-26T11:37:25.179Z,3982.50
2018-07-26T11:38:25.172Z,3836.25
2018-07-26T11:39:25.204Z,3898.12
2018-07-26T11:40:25.150Z,4072.50
2018-07-26T11:41:25.245Z,3836.25
2018-07-26T11:42:25.135Z,3425.62
2018-07-26T11:43:25.124Z,1035.00
2018-07-26T11:44:25.159Z,500.62
2018-07-26T11:45:25.110Z,1001.25
2018-07-26T11:46:25.091Z,652.50
2018-07-26T11:47:25.082Z,1040.62
2018-07-26T11:48:25.076Z,2728.12
2018-07-26T11:49:25.111Z,3352.50
2018-07-26T11:50:25.054Z,3510.00
2018-07-26T11:51:25.049Z,3127.50
2018-07-26T11:52:25.037Z,3656.25
2018-07-26T11:53:25.026Z,2671.88
2018-07-26T11:54:25.066Z,3369.38
2018-07-26T11:55:25.018Z,1237.50
2018-07-26T11:56:25.003Z,1091.25
2018-07-26T11:57:24.997Z,1333.12
2018-07-26T11:58:24.988Z,1383.75
2018-07-26T11:59:25.018Z,3830.62
2018-07-26T12:00:24.978Z,3965.62
2018-07-26T12:01:24.957Z,3971.25
2018-07-26T12:02:24.993Z,4010.62
2018-07-26T12:03:24.933Z,3960.00
2018-07-26T12:04:24.976Z,3830.62
2018-07-26T12:05:24.913Z,3802.50
2018-07-26T12:06:24.904Z,3870.00
2018-07-26T12:07:24.894Z,3898.12
2018-07-26T12:08:24.888Z,3774.38
2018-07-26T12:09:24.926Z,3746.25
2018-07-26T12:10:24.867Z,3661.88
2018-07-26T12:11:24.861Z,3774.38
2018-07-26T12:12:24.846Z,3729.38
2018-07-26T12:13:24.837Z,3701.25
2018-07-26T12:14:24.921Z,3605.62
2018-07-26T12:15:24.817Z,3594.38
2018-07-26T12:16:24.814Z,3768.75
2018-07-26T12:17:24.819Z,3746.25
2018-07-26T12:18:24.790Z,3701.25
2018-07-26T12:19:24.832Z,3706.88
2018-07-26T12:20:24.775Z,3718.12
2018-07-26T12:21:24.768Z,3723.75
2018-07-26T12:22:24.763Z,3628.12
2018-07-26T12:23:24.750Z,3605.62
2018-07-26T12:24:24.793Z,984.38
2018-07-26T12:25:24.730Z,3740.62
2018-07-26T12:26:24.719Z,3611.25
2018-07-26T12:27:24.716Z,3735.00
2018-07-26T12:28:24.702Z,3909.38
2018-07-26T12:29:24.741Z,3825.00
2018-07-26T12:30:24.696Z,3695.62
2018-07-26T12:31:24.673Z,3695.62
2018-07-26T12:32:24.665Z,3211.88
2018-07-26T12:33:24.653Z,1406.25
2018-07-26T12:34:24.690Z,264.38
2018-07-26T12:35:24.637Z,264.38
2018-07-26T12:36:24.634Z,208.12
2018-07-26T12:37:24.616Z,191.25
2018-07-26T12:38:24.610Z,213.75
2018-07-26T12:39:24.651Z,168.75
2018-07-26T12:40:25.407Z,180.00
2018-07-26T12:41:24.579Z,191.25
2018-07-26T12:42:24.578Z,219.38
2018-07-26T12:43:24.560Z,253.12
2018-07-26T12:44:24.618Z,247.50
2018-07-26T12:45:24.543Z,208.12
2018-07-26T12:46:24.533Z,191.25
2018-07-26T12:47:24.539Z,213.75
2018-07-26T12:48:24.523Z,202.50
2018-07-26T12:49:24.631Z,168.75
2018-07-26T12:50:24.495Z,157.50
2018-07-26T12:51:24.485Z,157.50
2018-07-26T12:52:24.473Z,163.12
2018-07-26T12:53:24.463Z,168.75
2018-07-26T12:54:24.500Z,151.88
2018-07-26T12:55:24.445Z,140.62
2018-07-26T12:56:24.434Z,140.62
2018-07-26T12:57:24.423Z,140.62
2018-07-26T12:58:24.415Z,140.62
2018-07-26T12:59:24.450Z,140.62
2018-07-26T13:00:24.396Z,146.25
2018-07-26T13:01:24.434Z,140.62
2018-07-26T13:02:24.373Z,135.00
2018-07-26T13:03:24.362Z,140.62
2018-07-26T13:04:24.403Z,146.25
2018-07-26T13:05:24.342Z,157.50
2018-07-26T13:06:24.333Z,163.12
2018-07-26T13:07:24.323Z,185.62
2018-07-26T13:08:24.314Z,236.25
2018-07-26T13:09:24.355Z,236.25
2018-07-26T13:10:24.292Z,225.00
2018-07-26T13:11:24.283Z,202.50
2018-07-26T13:12:24.295Z,213.75
2018-07-26T13:13:24.266Z,208.12
2018-07-26T13:14:24.296Z,202.50
2018-07-26T13:15:24.238Z,163.12
2018-07-26T13:16:24.239Z,180.00
2018-07-26T13:17:24.219Z,135.00
2018-07-26T13:18:24.207Z,129.38
2018-07-26T13:19:24.248Z,118.12
2018-07-26T13:20:24.192Z,112.50
2018-07-26T13:21:24.176Z,123.75
2018-07-26T13:22:24.169Z,129.38
2018-07-26T13:23:24.157Z,151.88
2018-07-26T13:24:24.149Z,123.75
2018-07-26T13:25:24.181Z,112.50
2018-07-26T13:26:24.127Z,123.75
2018-07-26T13:27:24.116Z,118.12
2018-07-26T13:28:24.110Z,106.88
2018-07-26T13:29:24.094Z,112.50
2018-07-26T13:30:24.139Z,112.50
2018-07-26T13:31:24.096Z,146.25
2018-07-26T13:32:24.066Z,157.50
2018-07-26T13:33:24.055Z,168.75
2018-07-26T13:34:24.162Z,180.00
2018-07-26T13:35:24.083Z,180.00
2018-07-26T13:36:24.027Z,180.00
2018-07-26T13:37:24.027Z,180.00
2018-07-26T13:38:24.002Z,174.38
2018-07-26T13:39:23.992Z,168.75
2018-07-26T13:40:24.037Z,168.75
2018-07-26T13:41:23.972Z,174.38
2018-07-26T13:42:23.962Z,185.62
2018-07-26T13:43:23.956Z,174.38
2018-07-26T13:44:23.938Z,174.38
2018-07-26T13:45:23.985Z,168.75
2018-07-26T13:46:23.972Z,157.50
2018-07-26T13:47:23.910Z,146.25
2018-07-26T13:48:23.900Z,151.88
2018-07-26T13:49:23.886Z,135.00
2018-07-26T13:50:23.934Z,129.38
2018-07-26T13:51:23.864Z,135.00
2018-07-26T13:52:23.884Z,157.50
2018-07-26T13:53:23.843Z,146.25
2018-07-26T13:54:23.838Z,135.00
2018-07-26T13:55:23.868Z,174.38
2018-07-26T13:56:23.813Z,163.12
2018-07-26T13:57:23.801Z,185.62
2018-07-26T13:58:23.832Z,163.12
2018-07-26T13:59:23.779Z,151.88
2018-07-26T14:00:23.817Z,146.25
2018-07-26T14:01:23.763Z,151.88
2018-07-26T14:02:23.751Z,157.50
2018-07-26T14:03:23.741Z,168.75
2018-07-26T14:04:23.750Z,168.75
2018-07-26T14:05:23.774Z,168.75
2018-07-26T14:06:23.710Z,151.88
2018-07-26T14:07:23.712Z,151.88
2018-07-26T14:08:23.694Z,163.12
2018-07-26T14:09:23.679Z,196.88
2018-07-26T14:10:23.723Z,225.00
2018-07-26T14:11:23.658Z,241.88
2018-07-26T14:12:23.646Z,191.25
2018-07-26T14:13:23.647Z,202.50
2018-07-26T14:14:23.627Z,185.62
2018-07-26T14:15:23.719Z,135.00
2018-07-26T14:16:23.616Z,157.50
2018-07-26T14:17:23.596Z,146.25
2018-07-26T14:18:23.584Z,123.75
2018-07-26T14:19:23.592Z,95.62
2018-07-26T14:20:23.610Z,95.62
2018-07-26T14:21:23.559Z,95.62
2018-07-26T14:22:23.608Z,101.25
2018-07-26T14:23:23.533Z,101.25
2018-07-26T14:24:23.528Z,95.62
2018-07-26T14:25:23.557Z,95.62
2018-07-26T14:26:23.504Z,95.62
2018-07-26T14:27:23.555Z,84.38
2018-07-26T14:28:23.485Z,61.88
2018-07-26T14:29:23.491Z,56.25
2018-07-26T14:30:23.508Z,56.25
2018-07-26T14:31:23.453Z,56.25
2018-07-26T14:32:23.442Z,56.25
2018-07-26T14:33:23.430Z,56.25
2018-07-26T14:34:23.420Z,61.88
2018-07-26T14:35:23.477Z,95.62
2018-07-26T14:36:23.397Z,101.25
2018-07-26T14:37:23.389Z,101.25
2018-07-26T14:38:23.427Z,106.88
2018-07-26T14:39:23.365Z,106.88
2018-07-26T14:40:23.411Z,106.88
2018-07-26T14:41:23.347Z,112.50
2018-07-26T14:42:23.336Z,118.12
2018-07-26T14:43:23.326Z,129.38
2018-07-26T14:44:23.312Z,140.62
2018-07-26T14:45:23.348Z,135.00
2018-07-26T14:46:23.295Z,129.38
2018-07-26T14:47:23.280Z,140.62
2018-07-26T14:48:23.272Z,163.12
2018-07-26T14:49:23.265Z,180.00
2018-07-26T14:50:23.299Z,185.62
2018-07-26T14:51:23.238Z,180.00
2018-07-26T14:52:23.232Z,151.88
2018-07-26T14:53:23.219Z,146.25
2018-07-26T14:54:23.251Z,146.25
2018-07-26T14:55:23.246Z,140.62
2018-07-26T14:56:23.190Z,140.62
2018-07-26T14:57:23.178Z,140.62
2018-07-26T14:58:23.197Z,129.38
2018-07-26T14:59:23.156Z,112.50
2018-07-26T15:00:23.220Z,106.88
2018-07-26T15:01:23.154Z,101.25
2018-07-26T15:02:23.124Z,101.25
2018-07-26T15:03:23.111Z,95.62
2018-07-26T15:04:23.101Z,90.00
2018-07-26T15:05:23.151Z,56.25
2018-07-26T15:06:23.085Z,45.00
2018-07-26T15:07:23.071Z,45.00
2018-07-26T15:08:23.066Z,45.00
2018-07-26T15:09:23.049Z,50.62
2018-07-26T15:10:23.089Z,50.62
2018-07-26T15:11:23.029Z,50.62
2018-07-26T15:12:23.021Z,56.25
2018-07-26T15:13:23.021Z,84.38
2018-07-26T15:14:22.999Z,101.25
2018-07-26T15:15:23.151Z,106.88
2018-07-26T15:16:22.975Z,106.88
2018-07-26T15:17:22.966Z,101.25
2018-07-26T15:18:22.962Z,101.25
2018-07-26T15:19:22.958Z,112.50
2018-07-26T15:20:23.067Z,118.12
2018-07-26T15:21:22.923Z,123.75
2018-07-26T15:22:22.912Z,123.75
2018-07-26T15:23:22.904Z,129.38
2018-07-26T15:24:22.908Z,140.62
2018-07-26T15:25:22.927Z,151.88
2018-07-26T15:26:22.871Z,151.88
2018-07-26T15:27:22.916Z,151.88
2018-07-26T15:28:22.850Z,146.25
2018-07-26T15:29:22.838Z,157.50
2018-07-26T15:30:22.839Z,163.12
2018-07-26T15:31:22.863Z,151.88
2018-07-26T15:32:22.848Z,140.62
2018-07-26T15:33:22.800Z,123.75
2018-07-26T15:34:22.786Z,112.50
2018-07-26T15:35:22.777Z,95.62
2018-07-26T15:36:22.843Z,101.25
2018-07-26T15:37:22.769Z,106.88
2018-07-26T15:38:22.746Z,106.88
2018-07-26T15:39:22.736Z,106.88
2018-07-26T15:40:22.724Z,78.75
2018-07-26T15:41:22.817Z,61.88
2018-07-26T15:42:22.711Z,67.50
2018-07-26T15:43:22.693Z,56.25
2018-07-26T15:44:22.682Z,56.25
2018-07-26T15:45:22.678Z,56.25
2018-07-26T15:46:22.708Z,56.25
2018-07-26T15:47:22.652Z,73.12
2018-07-26T15:48:22.657Z,56.25
2018-07-26T15:49:22.627Z,56.25
2018-07-26T15:50:22.626Z,56.25
2018-07-26T15:51:22.671Z,61.88
2018-07-26T15:52:22.596Z,78.75
2018-07-26T15:53:22.594Z,90.00
2018-07-26T15:54:22.586Z,95.62
2018-07-26T15:55:22.565Z,95.62
2018-07-26T15:56:22.604Z,90.00
2018-07-26T15:57:22.606Z,95.62
2018-07-26T15:58:22.572Z,101.25
2018-07-26T15:59:22.607Z,101.25
2018-07-26T16:00:22.512Z,118.12
2018-07-26T16:01:22.559Z,140.62
2018-07-26T16:02:22.498Z,140.62
2018-07-26T16:03:23.458Z,95.62
2018-07-26T16:04:22.469Z,78.75
2018-07-26T16:05:22.516Z,84.38
2018-07-26T16:06:22.495Z,106.88
2018-07-26T16:07:22.440Z,101.25
2018-07-26T16:08:22.446Z,101.25
2018-07-26T16:09:22.432Z,95.62
2018-07-26T16:10:22.407Z,101.25
2018-07-26T16:11:22.448Z,78.75
2018-07-26T16:12:22.432Z,78.75
2018-07-26T16:13:22.375Z,78.75
2018-07-26T16:14:22.381Z,84.38
2018-07-26T16:15:22.356Z,90.00
2018-07-26T16:16:22.392Z,101.25
2018-07-26T16:17:22.359Z,106.88
2018-07-26T16:18:22.325Z,106.88
2018-07-26T16:19:22.313Z,106.88
2018-07-26T16:20:22.304Z,106.88
2018-07-26T16:21:22.341Z,118.12
2018-07-26T16:22:22.308Z,112.50
2018-07-26T16:23:22.272Z,106.88
2018-07-26T16:24:22.267Z,95.62
2018-07-26T16:25:22.250Z,90.00
2018-07-26T16:26:22.292Z,84.38
2018-07-26T16:27:22.229Z,78.75
2018-07-26T16:28:22.220Z,73.12
2018-07-26T16:29:22.208Z,67.50
2018-07-26T16:30:22.197Z,61.88
2018-07-26T16:31:22.237Z,61.88
2018-07-26T16:32:22.177Z,56.25
2018-07-26T16:33:22.167Z,56.25
2018-07-26T16:34:22.154Z,56.25
2018-07-26T16:35:22.146Z,56.25
2018-07-26T16:36:22.181Z,90.00
2018-07-26T16:37:22.124Z,95.62
2018-07-26T16:38:22.122Z,101.25
2018-07-26T16:39:22.103Z,112.50
2018-07-26T16:40:22.129Z,118.12
2018-07-26T16:41:22.141Z,123.75
2018-07-26T16:42:22.080Z,129.38
2018-07-26T16:43:22.062Z,101.25
2018-07-26T16:44:22.067Z,78.75
2018-07-26T16:45:22.136Z,106.88
2018-07-26T16:46:22.077Z,5.62
2018-07-26T16:47:22.029Z,90.00
2018-07-26T16:48:22.009Z,73.12
2018-07-26T16:49:22.011Z,73.12
2018-07-26T16:50:21.996Z,73.12
2018-07-26T16:51:22.032Z,73.12
2018-07-26T16:52:21.971Z,95.62
2018-07-26T16:53:21.956Z,73.12
2018-07-26T16:54:21.945Z,73.12
2018-07-26T16:55:21.941Z,73.12
2018-07-26T16:56:21.972Z,73.12
2018-07-26T16:57:21.913Z,78.75
2018-07-26T16:58:22.012Z,78.75
2018-07-26T16:59:21.891Z,84.38
2018-07-26T17:00:21.886Z,95.62
2018-07-26T17:01:21.936Z,78.75
2018-07-26T17:02:21.867Z,67.50
2018-07-26T17:03:21.849Z,67.50
2018-07-26T17:04:21.842Z,61.88
2018-07-26T17:05:21.830Z,78.75
2018-07-26T17:06:21.870Z,78.75
2018-07-26T17:07:21.810Z,78.75
2018-07-26T17:08:21.802Z,61.88
2018-07-26T17:09:21.798Z,73.12
2018-07-26T17:10:21.778Z,73.12
2018-07-26T17:11:21.817Z,73.12
2018-07-26T17:12:21.817Z,61.88
2018-07-26T17:13:21.789Z,67.50
2018-07-26T17:14:21.740Z,56.25
2018-07-26T17:15:21.724Z,56.25
2018-07-26T17:16:21.760Z,56.25
2018-07-26T17:17:21.705Z,61.88
2018-07-26T17:18:21.696Z,61.88
2018-07-26T17:19:21.684Z,67.50
2018-07-26T17:20:21.672Z,67.50
2018-07-26T17:21:21.710Z,67.50
2018-07-26T17:22:21.658Z,67.50
2018-07-26T17:23:21.641Z,67.50
2018-07-26T17:24:21.633Z,67.50
2018-07-26T17:25:21.623Z,61.88
2018-07-26T17:26:21.673Z,61.88
2018-07-26T17:27:21.606Z,56.25
2018-07-26T17:28:21.607Z,56.25
2018-07-26T17:29:21.589Z,56.25
2018-07-26T17:30:21.574Z,56.25
2018-07-26T17:31:21.626Z,50.62
2018-07-26T17:32:21.557Z,50.62
2018-07-26T17:33:21.545Z,45.00
2018-07-26T17:34:21.526Z,45.00
2018-07-26T17:35:21.513Z,39.38
2018-07-26T17:36:21.555Z,39.38
2018-07-26T17:37:21.499Z,39.38
2018-07-26T17:38:21.483Z,39.38
2018-07-26T17:39:21.480Z,33.75
2018-07-26T17:40:21.466Z,33.75
2018-07-26T17:41:21.498Z,39.38
2018-07-26T17:42:21.446Z,39.38
2018-07-26T17:43:21.430Z,39.38
2018-07-26T17:44:21.420Z,39.38
2018-07-26T17:45:21.471Z,39.38
2018-07-26T17:46:21.453Z,39.38
2018-07-26T17:47:21.391Z,39.38
2018-07-26T17:48:21.381Z,45.00
2018-07-26T17:49:21.368Z,50.62
2018-07-26T17:50:21.408Z,56.25
2018-07-26T17:51:21.352Z,61.88
2018-07-26T17:52:21.381Z,67.50
2018-07-26T17:53:21.325Z,61.88
2018-07-26T17:54:21.318Z,56.25
2018-07-26T17:55:21.303Z,50.62
2018-07-26T17:56:21.293Z,45.00
2018-07-26T17:57:21.339Z,56.25
2018-07-26T17:58:21.271Z,56.25
2018-07-26T17:59:21.261Z,56.25
2018-07-26T18:00:21.255Z,56.25
2018-07-26T18:01:21.241Z,56.25
2018-07-26T18:02:21.285Z,56.25
2018-07-26T18:03:21.222Z,50.62
2018-07-26T18:04:21.209Z,50.62
2018-07-26T18:05:21.204Z,50.62
2018-07-26T18:06:21.192Z,45.00
2018-07-26T18:07:21.232Z,45.00
2018-07-26T18:08:21.167Z,45.00
2018-07-26T18:09:21.163Z,39.38
2018-07-26T18:10:21.145Z,39.38
2018-07-26T18:11:21.134Z,33.75
2018-07-26T18:12:21.174Z,33.75
2018-07-26T18:13:21.115Z,33.75
2018-07-26T18:14:21.104Z,33.75
2018-07-26T18:15:21.104Z,33.75
2018-07-26T18:16:21.082Z,33.75
2018-07-26T18:17:21.120Z,33.75
2018-07-26T18:18:21.066Z,33.75
2018-07-26T18:19:21.050Z,33.75
2018-07-26T18:20:21.041Z,28.12
2018-07-26T18:21:21.046Z,28.12
2018-07-26T18:22:21.063Z,28.12
2018-07-26T18:23:21.010Z,22.50
2018-07-26T18:24:21.009Z,22.50
2018-07-26T18:25:20.986Z,22.50
2018-07-26T18:26:20.976Z,22.50
2018-07-26T18:27:21.010Z,22.50
2018-07-26T18:28:20.951Z,22.50
2018-07-26T18:29:20.942Z,16.88
2018-07-26T18:30:20.936Z,16.88
2018-07-26T18:31:20.963Z,16.88
2018-07-26T18:32:20.969Z,16.88
2018-07-26T18:33:20.911Z,16.88
2018-07-26T18:34:20.887Z,16.88
2018-07-26T18:35:20.881Z,16.88
2018-07-26T18:36:20.870Z,16.88