createdAt,value
2018-10-21T00:00:13.754Z,26.80
2018-10-21T00:02:42.373Z,36.83
2018-10-21T00:05:11.604Z,36.77
2018-10-21T00:07:40.422Z,26.90
2018-10-21T00:10:10.166Z,30.47
2018-10-21T00:12:39.159Z,27.00
2018-10-21T00:15:08.242Z,30.00
2018-10-21T00:17:37.346Z,27.60
2018-10-21T00:20:06.306Z,28.70
2018-10-21T00:22:35.020Z,30.70
2018-10-21T00:25:03.618Z,31.87
2018-10-21T00:27:32.252Z,30.03
2018-10-21T00:30:00.815Z,30.53
2018-10-21T00:32:34.691Z,33.40
2018-10-21T00:35:03.220Z,32.63
2018-10-21T00:37:31.776Z,31.50
2018-10-21T00:40:00.401Z,32.23
2018-10-21T00:42:28.932Z,35.13
2018-10-21T00:44:57.455Z,33.63
2018-10-21T00:47:26.743Z,34.27
2018-10-21T00:49:55.330Z,37.67
2018-10-21T00:52:24.020Z,31.53
2018-10-21T00:54:52.684Z,35.00
2018-10-21T00:57:21.284Z,37.57
2018-10-21T00:59:49.790Z,33.33
2018-10-21T01:02:18.408Z,33.23
2018-10-21T01:04:47.024Z,35.10
2018-10-21T01:07:15.555Z,34.03
2018-10-21T01:09:44.262Z,38.23
2018-10-21T01:12:13.032Z,35.20
2018-10-21T01:14:41.694Z,34.63
2018-10-21T01:17:10.275Z,35.70
2018-10-21T01:19:38.858Z,35.30
2018-10-21T01:22:07.516Z,33.93
2018-10-21T01:24:36.220Z,34.17
2018-10-21T01:27:05.371Z,34.33
2018-10-21T01:29:34.020Z,33.50
2018-10-21T01:32:02.702Z,34.77
2018-10-21T01:34:31.329Z,29.63
2018-10-21T01:37:00.334Z,33.57
2018-10-21T01:40:36.463Z,34.73
2018-10-21T01:43:05.570Z,27.93
2018-10-21T01:45:34.351Z,30.97
2018-10-21T01:48:04.183Z,31.53
2018-10-21T01:50:32.866Z,33.47
2018-10-21T01:53:02.631Z,32.83
2018-10-21T01:55:31.191Z,33.20
2018-10-21T01:58:00.102Z,30.80
2018-10-21T02:00:29.384Z,27.27
2018-10-21T02:02:59.969Z,28.30
2018-10-21T02:05:29.059Z,26.63
2018-10-21T02:07:57.892Z,25.23
2018-10-21T02:10:26.536Z,32.23
2018-10-21T02:12:55.531Z,23.87
2018-10-21T02:15:24.475Z,22.50
2018-10-21T02:17:53.113Z,25.57
2018-10-21T02:20:22.395Z,21.73
2018-10-21T02:22:51.348Z,26.07
2018-10-21T02:25:19.928Z,22.80
2018-10-21T02:27:49.180Z,25.13
2018-10-21T02:30:20.996Z,22.77
2018-10-21T02:32:50.450Z,24.77
2018-10-21T02:35:19.646Z,27.67
2018-10-21T02:37:48.643Z,27.00
2018-10-21T02:41:32.610Z,24.17
2018-10-21T02:44:01.247Z,29.27
2018-10-21T02:46:30.269Z,26.40
2018-10-21T02:48:59.829Z,26.33
2018-10-21T02:51:28.479Z,27.93
2018-10-21T02:53:57.085Z,25.90
2018-10-21T02:56:25.757Z,29.77
2018-10-21T02:58:54.399Z,26.90
2018-10-21T03:01:23.032Z,27.63
2018-10-21T03:03:51.615Z,31.43
2018-10-21T03:06:20.144Z,26.23
2018-10-21T03:08:48.767Z,26.83
2018-10-21T03:11:17.350Z,28.33
2018-10-21T03:13:46.032Z,28.73
2018-10-21T03:16:14.886Z,29.03
2018-10-21T03:18:43.597Z,31.97
2018-10-21T03:21:12.276Z,27.83
2018-10-21T03:23:40.817Z,27.57
2018-10-21T03:26:09.389Z,28.87
2018-10-21T03:28:38.040Z,27.87
2018-10-21T03:31:06.732Z,27.73
2018-10-21T03:33:35.349Z,29.47
2018-10-21T03:36:03.883Z,30.03
2018-10-21T03:38:32.489Z,28.47
2018-10-21T03:41:01.091Z,30.10
2018-10-21T03:43:29.679Z,30.37
2018-10-21T03:45:58.396Z,29.63
2018-10-21T03:48:26.957Z,31.63
2018-10-21T03:50:55.620Z,33.27
2018-10-21T03:53:24.203Z,33.03
2018-10-21T03:55:52.854Z,29.53
2018-10-21T03:58:21.415Z,33.37
2018-10-21T04:00:50.133Z,32.20
2018-10-21T04:03:18.755Z,32.53
2018-10-21T04:05:47.311Z,33.67
2018-10-21T04:08:15.893Z,31.73
2018-10-21T04:10:44.540Z,29.07
2018-10-21T04:13:13.113Z,32.83
2018-10-21T04:15:42.486Z,36.97
2018-10-21T04:18:11.148Z,41.57
2018-10-21T04:20:39.701Z,38.93
2018-10-21T04:23:08.316Z,37.53
2018-10-21T04:25:38.073Z,41.00
2018-10-21T04:28:07.318Z,34.80
2018-10-21T04:30:36.884Z,44.13
2018-10-21T04:33:14.486Z,35.23
2018-10-21T04:35:43.462Z,41.33
2018-10-21T04:38:28.436Z,36.23
2018-10-21T04:40:57.172Z,44.70
2018-10-21T04:43:25.758Z,37.70
2018-10-21T04:45:54.327Z,38.03
2018-10-21T04:48:22.937Z,42.90
2018-10-21T04:50:51.524Z,37.47
2018-10-21T04:53:20.111Z,38.40
2018-10-21T04:55:48.717Z,40.93
2018-10-21T04:58:17.433Z,40.73
2018-10-21T05:00:46.248Z,39.67
2018-10-21T05:03:14.958Z,42.00
2018-10-21T05:05:43.565Z,39.43
2018-10-21T05:08:12.169Z,41.70
2018-10-21T05:10:40.736Z,43.70
2018-10-21T05:13:10.080Z,42.93
2018-10-21T05:15:39.694Z,42.47
2018-10-21T05:18:08.306Z,42.07
2018-10-21T05:20:36.946Z,44.03
2018-10-21T05:23:05.541Z,42.07
2018-10-21T05:25:34.192Z,41.60
2018-10-21T05:28:02.739Z,45.83
2018-10-21T05:30:31.427Z,43.07
2018-10-21T05:33:00.107Z,41.40
2018-10-21T05:35:28.641Z,40.13
2018-10-21T05:37:57.262Z,39.30
2018-10-21T05:40:25.840Z,43.70
2018-10-21T05:42:54.483Z,40.80
2018-10-21T05:45:23.034Z,46.87
2018-10-21T05:47:51.593Z,40.30
2018-10-21T05:50:20.212Z,41.17
2018-10-21T05:52:48.777Z,38.50
2018-10-21T05:55:17.466Z,44.33
2018-10-21T05:57:46.203Z,42.23
2018-10-21T06:00:16.747Z,42.00
2018-10-21T06:02:45.446Z,46.37
2018-10-21T06:05:26.134Z,40.27
2018-10-21T06:07:54.714Z,38.33
2018-10-21T06:10:23.343Z,43.13
2018-10-21T06:12:51.906Z,46.03
2018-10-21T06:15:20.583Z,38.77
2018-10-21T06:17:49.292Z,44.57
2018-10-21T06:20:30.786Z,44.03
2018-10-21T06:22:59.695Z,41.17
2018-10-21T06:25:28.340Z,37.97
2018-10-21T06:27:57.018Z,34.93
2018-10-21T06:30:25.701Z,32.83
2018-10-21T06:32:54.424Z,34.73
2018-10-21T06:35:23.108Z,30.33
2018-10-21T06:37:51.788Z,32.83
2018-10-21T06:40:20.324Z,34.03
2018-10-21T06:42:48.925Z,33.10
2018-10-21T06:45:17.681Z,31.30
2018-10-21T06:47:46.198Z,32.60
2018-10-21T06:50:16.915Z,33.37
2018-10-21T06:52:46.490Z,30.90
2018-10-21T06:55:15.375Z,29.47
2018-10-21T06:57:44.892Z,33.47
2018-10-21T07:00:13.556Z,33.80
2018-10-21T07:02:42.334Z,32.20
2018-10-21T07:05:22.996Z,30.93
2018-10-21T07:07:52.020Z,30.57
2018-10-21T07:10:21.000Z,33.67
2018-10-21T07:12:49.797Z,35.77
2018-10-21T07:15:19.082Z,31.30
2018-10-21T07:17:47.546Z,32.17
2018-10-21T07:20:16.207Z,28.90
2018-10-21T07:22:45.542Z,27.93
2018-10-21T07:25:14.138Z,32.20
2018-10-21T07:27:42.751Z,28.97
2018-10-21T07:30:12.542Z,33.47
2018-10-21T07:32:42.152Z,26.73
2018-10-21T07:35:12.723Z,28.87
2018-10-21T07:37:42.331Z,30.30
2018-10-21T07:40:11.908Z,29.03
2018-10-21T07:42:40.676Z,31.60
2018-10-21T07:45:09.274Z,29.97
2018-10-21T07:47:37.955Z,27.30
2018-10-21T07:50:06.879Z,34.90
2018-10-21T07:52:35.723Z,31.20
2018-10-21T07:55:04.453Z,29.83
2018-10-21T07:57:33.017Z,31.60
2018-10-21T08:00:08.261Z,29.27
2018-10-21T08:02:37.065Z,30.93
2018-10-21T08:05:06.919Z,32.57
2018-10-21T08:07:46.513Z,28.23
2018-10-21T08:10:15.427Z,28.47
2018-10-21T08:12:44.324Z,29.87
2018-10-21T08:15:13.025Z,30.07
2018-10-21T08:17:41.511Z,33.90
2018-10-21T08:20:10.154Z,29.50
2018-10-21T08:22:38.780Z,34.77
2018-10-21T08:25:07.350Z,35.40
2018-10-21T08:27:36.000Z,30.43
2018-10-21T08:30:04.657Z,37.87
2018-10-21T08:32:33.246Z,36.90
2018-10-21T08:35:01.960Z,33.17
2018-10-21T08:37:30.631Z,27.47
2018-10-21T08:39:59.323Z,31.87
2018-10-21T08:42:27.969Z,28.63
2018-10-21T08:44:56.644Z,25.47
2018-10-21T08:47:25.276Z,30.53
2018-10-21T08:49:53.973Z,26.73
2018-10-21T08:52:22.550Z,27.80
2018-10-21T08:54:51.743Z,26.97
2018-10-21T08:57:21.044Z,30.43
2018-10-21T08:59:49.760Z,28.10
2018-10-21T09:02:18.517Z,23.63
2018-10-21T09:04:47.096Z,28.60
2018-10-21T09:07:15.945Z,25.87
2018-10-21T09:09:44.560Z,23.93
2018-10-21T09:12:13.341Z,24.23
2018-10-21T09:14:42.108Z,26.73
2018-10-21T09:17:10.728Z,27.50
2018-10-21T09:19:39.373Z,27.70
2018-10-21T09:22:08.072Z,23.17
2018-10-21T09:24:36.779Z,29.20
2018-10-21T09:27:05.662Z,25.43
2018-10-21T09:29:34.360Z,27.03
2018-10-21T09:32:02.980Z,28.03
2018-10-21T09:34:31.665Z,27.47
2018-10-21T09:37:00.318Z,29.70
2018-10-21T09:39:29.097Z,27.77
2018-10-21T09:41:57.846Z,28.40
2018-10-21T09:44:26.499Z,28.63
2018-10-21T09:46:55.159Z,27.87
2018-10-21T09:49:23.768Z,26.20
2018-10-21T09:51:52.299Z,27.10
2018-10-21T09:54:21.016Z,26.93
2018-10-21T09:56:49.665Z,32.17
2018-10-21T09:59:24.888Z,35.97
2018-10-21T10:01:59.065Z,30.27
2018-10-21T10:04:27.826Z,31.13
2018-10-21T10:06:56.552Z,28.30
2018-10-21T10:09:25.219Z,33.83
2018-10-21T10:11:53.849Z,31.00
2018-10-21T10:14:22.460Z,33.33
2018-10-21T10:16:51.167Z,31.03
2018-10-21T10:19:19.916Z,32.10
2018-10-21T10:21:48.465Z,32.17
2018-10-21T10:24:17.192Z,34.37
2018-10-21T10:26:45.791Z,34.07
2018-10-21T10:29:14.494Z,33.07
2018-10-21T10:31:43.497Z,35.20
2018-10-21T10:34:13.335Z,32.73
2018-10-21T10:36:42.600Z,30.13
2018-10-21T10:39:11.773Z,38.13
2018-10-21T10:41:40.929Z,36.33
2018-10-21T10:44:09.633Z,37.03
2018-10-21T10:46:38.267Z,33.97
2018-10-21T10:49:06.934Z,32.27
2018-10-21T10:51:36.347Z,37.27
2018-10-21T10:54:05.806Z,39.07
2018-10-21T10:56:34.461Z,32.03
2018-10-21T10:59:04.697Z,31.43
2018-10-21T11:01:33.357Z,39.10
2018-10-21T11:04:02.021Z,32.30
2018-10-21T11:06:30.528Z,37.87
2018-10-21T11:08:59.211Z,34.00
2018-10-21T11:11:27.859Z,37.37
2018-10-21T11:13:56.337Z,35.03
2018-10-21T11:16:24.919Z,39.83
2018-10-21T11:18:53.481Z,41.33
2018-10-21T11:21:22.132Z,34.90
2018-10-21T11:23:50.732Z,38.47
2018-10-21T11:26:19.296Z,35.20
2018-10-21T11:28:47.930Z,36.43
2018-10-21T11:31:16.739Z,34.33
2018-10-21T11:33:45.261Z,34.50
2018-10-21T11:36:13.931Z,34.27
2018-10-21T11:38:42.556Z,37.37
2018-10-21T11:41:11.322Z,39.37
2018-10-21T11:43:40.051Z,33.37
2018-10-21T11:46:09.023Z,37.13
2018-10-21T11:48:37.652Z,35.10
2018-10-21T11:51:06.405Z,40.83
2018-10-21T11:53:35.092Z,36.23
2018-10-21T11:56:03.980Z,36.07
2018-10-21T11:58:32.635Z,38.57
2018-10-21T12:01:01.566Z,38.93
2018-10-21T12:03:30.202Z,37.97
2018-10-21T12:05:58.989Z,40.53
2018-10-21T12:08:27.651Z,43.17
2018-10-21T12:10:56.258Z,37.40
2018-10-21T12:13:25.523Z,39.70
2018-10-21T12:15:54.247Z,40.73
2018-10-21T12:18:22.892Z,39.13
2018-10-21T12:20:51.494Z,44.27
2018-10-21T12:23:20.145Z,44.70
2018-10-21T12:25:48.698Z,49.00
2018-10-21T12:28:17.508Z,35.93
2018-10-21T12:30:46.058Z,38.47
2018-10-21T12:33:14.649Z,41.47
2018-10-21T12:35:43.240Z,43.13
2018-10-21T12:38:11.839Z,40.37
2018-10-21T12:40:40.449Z,37.17
2018-10-21T12:43:09.156Z,39.70
2018-10-21T12:45:38.738Z,35.90
2018-10-21T12:48:07.300Z,39.23
2018-10-21T12:50:35.881Z,38.77
2018-10-21T12:53:04.518Z,38.80
2018-10-21T12:55:33.150Z,39.10
2018-10-21T12:58:01.769Z,42.00
2018-10-21T13:00:30.336Z,37.80
2018-10-21T13:02:58.932Z,41.60
2018-10-21T13:05:27.601Z,41.10
2018-10-21T13:07:56.175Z,42.37
2018-10-21T13:10:24.795Z,39.37
2018-10-21T13:12:53.453Z,40.17
2018-10-21T13:15:22.054Z,41.00
2018-10-21T13:17:50.650Z,37.93
2018-10-21T13:20:19.573Z,39.50
2018-10-21T13:22:48.438Z,40.40
2018-10-21T13:25:17.249Z,35.30
2018-10-21T13:27:46.911Z,35.73
2018-10-21T13:30:16.444Z,31.57
2018-10-21T13:32:45.301Z,33.77
2018-10-21T13:35:14.000Z,38.43
2018-10-21T13:37:42.575Z,40.50
2018-10-21T13:40:11.232Z,37.03
2018-10-21T13:42:39.959Z,33.60
2018-10-21T13:45:08.595Z,38.90
2018-10-21T13:47:37.608Z,34.93
2018-10-21T13:50:07.182Z,31.77
2018-10-21T13:52:35.846Z,32.73
2018-10-21T13:55:04.693Z,38.67
2018-10-21T13:57:33.560Z,33.47
2018-10-21T14:00:02.286Z,31.83
2018-10-21T14:02:31.162Z,31.83
2018-10-21T14:04:59.985Z,33.70
2018-10-21T14:07:29.698Z,33.13
2018-10-21T14:09:58.245Z,32.57
2018-10-21T14:12:26.965Z,32.33
2018-10-21T14:14:55.731Z,36.10
2018-10-21T14:17:24.378Z,31.47
2018-10-21T14:19:53.120Z,31.97
2018-10-21T14:22:22.058Z,31.33
2018-10-21T14:24:50.685Z,31.00
2018-10-21T14:27:19.418Z,30.70
2018-10-21T14:29:48.190Z,36.43
2018-10-21T14:32:18.338Z,35.70
2018-10-21T14:34:47.179Z,32.70
2018-10-21T14:37:16.215Z,36.17
2018-10-21T14:39:44.777Z,36.60
2018-10-21T14:42:17.359Z,39.70
2018-10-21T14:44:45.863Z,33.10
2018-10-21T14:47:14.669Z,37.73
2018-10-21T14:49:43.331Z,40.77
2018-10-21T14:52:12.890Z,37.83
2018-10-21T14:54:41.724Z,37.87
2018-10-21T14:57:10.562Z,35.87
2018-10-21T14:59:39.273Z,36.10
2018-10-21T15:02:08.618Z,35.43
2018-10-21T15:04:37.210Z,38.83
2018-10-21T15:07:06.306Z,36.90
2018-10-21T15:09:35.042Z,38.77
2018-10-21T15:12:04.830Z,37.03
2018-10-21T15:14:33.446Z,38.17
2018-10-21T15:17:02.745Z,37.77
2018-10-21T15:19:31.624Z,39.90
2018-10-21T15:22:01.598Z,36.57
2018-10-21T15:24:30.622Z,34.83
2018-10-21T15:26:59.412Z,37.63
2018-10-21T15:29:28.065Z,36.17
2018-10-21T15:31:56.741Z,33.00
2018-10-21T15:34:25.312Z,32.73
2018-10-21T15:36:54.003Z,33.00
2018-10-21T15:39:22.621Z,30.70
2018-10-21T15:41:51.659Z,30.27
2018-10-21T15:44:20.728Z,32.97
2018-10-21T15:46:49.217Z,32.90
2018-10-21T15:49:18.892Z,33.20
2018-10-21T15:51:47.608Z,33.43
2018-10-21T15:54:17.137Z,30.23
2018-10-21T15:56:46.054Z,33.27
2018-10-21T15:59:14.696Z,30.13
2018-10-21T16:01:43.764Z,29.80
2018-10-21T16:04:12.506Z,31.47
2018-10-21T16:06:41.315Z,30.80
2018-10-21T16:09:12.439Z,30.00
2018-10-21T16:11:41.755Z,35.10
2018-10-21T16:14:12.098Z,35.93
2018-10-21T16:16:40.770Z,31.90
2018-10-21T16:19:09.598Z,30.73
2018-10-21T16:21:40.620Z,31.60
2018-10-21T16:24:09.530Z,33.03
2018-10-21T16:26:38.672Z,30.70
2018-10-21T16:29:07.617Z,31.97
2018-10-21T16:31:36.616Z,32.47
2018-10-21T16:34:05.511Z,30.37
2018-10-21T16:36:34.589Z,33.33
2018-10-21T16:39:04.975Z,34.47
2018-10-21T16:41:34.846Z,33.60
2018-10-21T16:44:04.430Z,33.87
2018-10-21T16:46:33.209Z,34.77
2018-10-21T16:49:01.880Z,36.37
2018-10-21T16:51:30.547Z,30.60
2018-10-21T16:54:00.283Z,38.87
2018-10-21T16:56:29.106Z,36.17
2018-10-21T16:58:58.027Z,36.03
2018-10-21T17:01:26.673Z,37.13
2018-10-21T17:03:55.303Z,33.37
2018-10-21T17:06:24.031Z,34.47
2018-10-21T17:08:52.828Z,33.63
2018-10-21T17:11:22.272Z,29.50
2018-10-21T17:13:51.197Z,30.60
2018-10-21T17:16:20.497Z,36.87
2018-10-21T17:18:49.178Z,38.87
2018-10-21T17:21:18.281Z,29.10
2018-10-21T17:23:47.373Z,31.77
2018-10-21T17:26:16.079Z,32.70
2018-10-21T17:28:44.743Z,31.63
2018-10-21T17:31:14.236Z,31.80
2018-10-21T17:33:42.848Z,32.50
2018-10-21T17:36:11.399Z,38.37
2018-10-21T17:38:40.125Z,35.50
2018-10-21T17:41:08.942Z,38.23
2018-10-21T17:43:37.596Z,35.97
2018-10-21T17:46:07.694Z,36.77
2018-10-21T17:48:36.394Z,33.70
2018-10-21T17:51:05.513Z,31.60
2018-10-21T17:53:34.424Z,33.33
2018-10-21T17:56:04.230Z,33.30
2018-10-21T17:58:33.076Z,33.13
2018-10-21T18:01:01.824Z,36.93
2018-10-21T18:03:30.801Z,39.00
2018-10-21T18:05:59.647Z,46.47
2018-10-21T18:08:28.610Z,45.93
2018-10-21T18:10:57.493Z,48.47
2018-10-21T18:13:26.138Z,46.23
2018-10-21T18:15:55.663Z,48.50
2018-10-21T18:18:24.736Z,46.47
2018-10-21T18:20:54.524Z,46.40
2018-10-21T18:23:23.493Z,39.87
2018-10-21T18:25:52.459Z,36.60
2018-10-21T18:28:21.144Z,39.13
2018-10-21T18:30:50.205Z,39.27
2018-10-21T18:33:19.107Z,41.40
2018-10-21T18:35:47.959Z,41.53
2018-10-21T18:38:16.568Z,41.23
2018-10-21T18:40:45.617Z,39.83
2018-10-21T18:43:14.364Z,48.43
2018-10-21T18:45:42.982Z,62.63
2018-10-21T18:48:11.628Z,50.87
2018-10-21T18:50:40.191Z,46.13
2018-10-21T18:53:10.059Z,43.27
2018-10-21T18:55:39.665Z,45.27
2018-10-21T18:58:09.301Z,42.33
2018-10-21T19:00:38.279Z,48.47
2018-10-21T19:03:07.306Z,37.40
2018-10-21T19:05:37.221Z,41.30
2018-10-21T19:08:05.949Z,39.40
2018-10-21T19:10:34.664Z,37.33
2018-10-21T19:13:03.942Z,40.07
2018-10-21T19:15:32.596Z,37.23
2018-10-21T19:18:01.341Z,37.13
2018-10-21T19:20:29.917Z,44.53
2018-10-21T19:22:58.774Z,39.90
2018-10-21T19:25:27.691Z,40.97
2018-10-21T19:27:56.381Z,38.33
2018-10-21T19:30:25.425Z,38.20
2018-10-21T19:32:54.222Z,37.97
2018-10-21T19:35:22.839Z,39.40
2018-10-21T19:37:51.543Z,38.97
2018-10-21T19:40:30.694Z,38.37
2018-10-21T19:43:00.723Z,36.73
2018-10-21T19:45:31.212Z,35.90
2018-10-21T19:48:01.463Z,39.23
2018-10-21T19:50:30.712Z,43.83
2018-10-21T19:53:03.379Z,46.57
2018-10-21T19:55:32.630Z,52.23
2018-10-21T19:58:01.358Z,47.77
2018-10-21T20:00:30.369Z,42.47
2018-10-21T20:02:59.232Z,44.77
2018-10-21T20:05:28.041Z,42.70
2018-10-21T20:07:56.846Z,42.03
2018-10-21T20:10:25.596Z,39.23
2018-10-21T20:12:55.318Z,41.43
2018-10-21T20:15:25.050Z,39.53
2018-10-21T20:18:00.055Z,39.30
2018-10-21T20:20:29.665Z,43.20
2018-10-21T20:22:58.379Z,43.37
2018-10-21T20:25:27.211Z,41.47
2018-10-21T20:27:57.120Z,42.13
2018-10-21T20:30:25.902Z,37.63
2018-10-21T20:32:54.782Z,37.30
2018-10-21T20:35:23.530Z,38.93
2018-10-21T20:37:52.217Z,39.53
2018-10-21T20:40:21.261Z,44.63
2018-10-21T20:42:49.928Z,39.70
2018-10-21T20:45:18.554Z,39.23
2018-10-21T20:47:47.067Z,43.70
2018-10-21T20:50:15.614Z,39.47
2018-10-21T20:52:44.374Z,41.30
2018-10-21T20:55:12.956Z,43.57
2018-10-21T20:57:41.603Z,39.23
2018-10-21T21:00:10.370Z,40.40
2018-10-21T21:02:39.299Z,45.10
2018-10-21T21:05:11.512Z,40.67
2018-10-21T21:07:40.893Z,41.70
2018-10-21T21:10:10.182Z,44.73
2018-10-21T21:12:38.865Z,44.57
2018-10-21T21:15:07.966Z,41.03
2018-10-21T21:17:36.579Z,46.43
2018-10-21T21:20:05.371Z,46.23
2018-10-21T21:22:34.298Z,39.80
2018-10-21T21:25:03.001Z,44.17
2018-10-21T21:27:32.020Z,41.60
2018-10-21T21:30:00.687Z,47.13
2018-10-21T21:32:29.365Z,42.97
2018-10-21T21:34:57.975Z,41.37
2018-10-21T21:37:26.883Z,44.33
2018-10-21T21:39:55.470Z,41.87
2018-10-21T21:42:24.098Z,45.70
2018-10-21T21:44:53.329Z,48.23
2018-10-21T21:47:21.907Z,48.97
2018-10-21T21:49:50.498Z,51.03
2018-10-21T21:52:19.871Z,52.47
2018-10-21T21:54:48.353Z,47.80
2018-10-21T21:57:16.913Z,53.70
2018-10-21T21:59:45.516Z,43.33
2018-10-21T22:02:14.251Z,48.07
2018-10-21T22:04:42.858Z,48.60
2018-10-21T22:07:11.860Z,41.53
2018-10-21T22:09:40.382Z,41.43
2018-10-21T22:12:09.081Z,42.67
2018-10-21T22:14:37.617Z,44.23
2018-10-21T22:17:06.105Z,40.67
2018-10-21T22:19:34.628Z,39.23
2018-10-21T22:22:03.319Z,43.27
2018-10-21T22:24:31.859Z,40.90
2018-10-21T22:27:00.414Z,38.60
2018-10-21T22:29:29.095Z,44.53
2018-10-21T22:31:58.359Z,43.47
2018-10-21T22:34:26.922Z,43.23
2018-10-21T22:36:55.538Z,41.17
2018-10-21T22:39:24.094Z,41.20
2018-10-21T22:41:52.708Z,35.70
2018-10-21T22:44:21.225Z,32.93
2018-10-21T22:46:49.751Z,30.43
2018-10-21T22:49:18.292Z,22.47
2018-10-21T22:51:46.873Z,24.43
2018-10-21T22:54:15.553Z,27.00
2018-10-21T22:56:44.726Z,20.60
2018-10-21T22:59:13.246Z,24.67
2018-10-21T23:01:41.857Z,24.00
2018-10-21T23:04:10.410Z,22.30
2018-10-21T23:06:38.891Z,25.27
2018-10-21T23:09:08.996Z,23.30
2018-10-21T23:11:37.616Z,26.03
2018-10-21T23:14:06.188Z,21.37
2018-10-21T23:16:34.710Z,24.20
2018-10-21T23:19:14.475Z,24.50
2018-10-21T23:21:43.079Z,24.90
2018-10-21T23:24:11.671Z,20.57
2018-10-21T23:26:40.138Z,19.47
2018-10-21T23:29:08.822Z,26.13
2018-10-21T23:31:37.473Z,26.67
2018-10-21T23:34:06.279Z,25.80
2018-10-21T23:36:34.928Z,28.67
2018-10-21T23:39:03.616Z,28.37
2018-10-21T23:41:32.537Z,25.20
2018-10-21T23:44:01.739Z,29.37
2018-10-21T23:46:30.284Z,36.93
2018-10-21T23:48:58.847Z,39.70
2018-10-21T23:51:27.421Z,30.40
2018-10-21T23:53:56.058Z,33.57
2018-10-21T23:56:24.631Z,26.73
2018-10-21T23:58:53.174Z,28.07
