createdAt,value
2019-02-27T16:46:45.843Z,77.30
2019-02-27T16:49:37.825Z,78.60
2019-02-27T16:52:30.335Z,78.90
2019-02-27T16:55:23.746Z,80.00
2019-02-27T16:58:15.411Z,82.00
2019-02-27T17:01:08.517Z,81.30
2019-02-27T17:04:00.582Z,83.70
2019-02-27T17:06:52.797Z,86.50
2019-02-27T17:09:44.674Z,87.60
2019-02-27T17:12:38.270Z,88.60
2019-02-27T17:15:34.529Z,90.00
2019-02-27T17:18:28.059Z,90.40
2019-02-27T17:21:16.576Z,90.70
2019-02-27T17:24:08.311Z,91.30
2019-02-27T17:27:00.019Z,92.10
2019-02-27T17:29:52.317Z,92.80
2019-02-27T17:32:43.969Z,93.50
2019-02-27T17:35:35.789Z,93.70
2019-02-27T17:38:27.281Z,94.00
2019-02-27T17:41:18.845Z,94.80
2019-02-27T17:44:10.452Z,94.90
2019-02-27T17:47:02.083Z,96.40
2019-02-27T17:49:57.466Z,97.50
2019-02-27T17:52:48.943Z,97.70
2019-02-27T17:55:41.680Z,97.70
2019-02-27T17:58:34.995Z,98.80
2019-02-27T18:01:26.413Z,99.50
2019-02-27T18:04:18.012Z,99.90
2019-02-27T18:07:09.900Z,99.90
2019-02-27T18:10:02.348Z,99.90
2019-02-27T18:12:53.906Z,99.90
2019-02-27T18:15:45.214Z,99.90
2019-02-27T18:18:36.715Z,99.90
2019-02-27T18:21:33.189Z,99.90
2019-02-27T18:24:21.596Z,99.90
2019-02-27T18:27:12.909Z,99.90
2019-02-27T18:30:06.406Z,99.90
2019-02-27T18:33:01.112Z,99.90
2019-02-27T18:35:54.564Z,99.90
2019-02-27T18:38:46.541Z,99.90
2019-02-27T18:41:39.774Z,99.90
2019-02-27T18:44:32.653Z,99.90
2019-02-27T18:47:24.000Z,99.90
2019-02-27T18:50:15.690Z,99.90
2019-02-27T18:53:07.572Z,99.90
2019-02-27T18:56:02.030Z,99.90
2019-02-27T18:58:55.308Z,99.90
2019-02-27T19:01:46.090Z,99.90
2019-02-27T19:04:37.851Z,99.90
2019-02-27T19:07:29.356Z,99.90
2019-02-27T19:10:21.105Z,99.90
2019-02-27T19:13:12.764Z,99.90
2019-02-27T19:16:04.341Z,99.90
2019-02-27T19:18:56.088Z,99.90
2019-02-27T19:21:47.656Z,99.90
2019-02-27T19:24:39.284Z,99.90
2019-02-27T19:27:30.792Z,99.90
2019-02-27T19:30:22.546Z,99.90
2019-02-27T19:33:14.879Z,99.90
2019-02-27T19:36:06.613Z,99.90
2019-02-27T19:38:58.055Z,99.90
2019-02-27T19:41:49.869Z,99.90
2019-02-27T19:44:42.056Z,99.90
2019-02-27T19:47:33.684Z,99.90
2019-02-27T19:50:26.279Z,99.90
2019-02-27T19:53:17.617Z,99.90
2019-02-27T19:56:09.787Z,99.90
2019-02-27T19:59:01.323Z,99.90
2019-02-27T20:01:52.755Z,99.90
2019-02-27T20:04:46.003Z,99.90
2019-02-27T20:07:37.602Z,99.90
2019-02-27T20:10:32.235Z,99.90
2019-02-27T20:13:24.657Z,99.90
2019-02-27T20:16:17.729Z,99.90
2019-02-27T20:19:08.916Z,99.90
2019-02-27T20:22:00.201Z,99.90
2019-02-27T20:24:52.952Z,99.90
2019-02-27T20:27:44.356Z,99.90
2019-02-27T20:30:36.123Z,99.90
2019-02-27T20:33:28.466Z,99.90
2019-02-27T20:36:19.760Z,99.90
2019-02-27T20:39:11.327Z,99.90
2019-02-27T20:42:02.464Z,99.90
2019-02-27T20:44:54.189Z,99.90
2019-02-27T20:47:46.501Z,99.90
2019-02-27T20:50:41.885Z,99.90
2019-02-27T20:53:33.983Z,99.90
2019-02-27T20:56:25.728Z,99.90
2019-02-27T20:59:17.294Z,99.90
2019-02-27T21:02:08.586Z,99.90
2019-02-27T21:05:00.611Z,99.90
2019-02-27T21:07:53.522Z,99.90
2019-02-27T21:10:46.619Z,99.90
2019-02-27T21:13:38.213Z,99.90
2019-02-27T21:16:29.635Z,99.90
2019-02-27T21:19:20.961Z,99.90
2019-02-27T21:22:12.373Z,99.90
2019-02-27T21:25:03.774Z,99.90
2019-02-27T21:27:55.475Z,99.90
2019-02-27T21:30:51.913Z,99.90
2019-02-27T21:33:42.504Z,99.90
2019-02-27T21:36:36.791Z,99.90
2019-02-27T21:39:28.380Z,99.90
