createdAt,value
2023-03-10T00:02:42.256Z,75
2023-03-10T00:12:42.250Z,76
2023-03-10T00:22:42.234Z,77
2023-03-10T00:32:42.268Z,77
2023-03-10T00:42:42.214Z,76
2023-03-10T00:52:42.194Z,76
2023-03-10T01:02:42.196Z,75
2023-03-10T01:12:42.171Z,75
2023-03-10T01:22:42.575Z,75
2023-03-10T01:32:42.226Z,74
2023-03-10T01:42:42.564Z,74
2023-03-10T01:52:42.135Z,75
2023-03-10T02:02:42.094Z,75
2023-03-10T02:12:42.508Z,74
2023-03-10T02:22:42.077Z,74
2023-03-10T02:32:42.256Z,74
2023-03-10T02:42:42.064Z,74
2023-03-10T02:52:42.050Z,75
2023-03-10T03:02:42.049Z,74
2023-03-10T03:12:42.010Z,74
2023-03-10T03:22:42.011Z,74
2023-03-10T03:32:42.031Z,74
2023-03-10T03:42:41.988Z,74
2023-03-10T03:52:41.956Z,74
2023-03-10T04:02:42.438Z,74
2023-03-10T04:12:41.960Z,74
2023-03-10T04:22:41.929Z,74
2023-03-10T04:32:42.047Z,75
2023-03-10T04:42:42.323Z,76
2023-03-10T04:52:41.913Z,75
2023-03-10T05:02:41.893Z,75
2023-03-10T05:12:41.870Z,75
2023-03-10T05:22:41.867Z,77
2023-03-10T05:32:41.904Z,77
2023-03-10T05:42:42.266Z,77
2023-03-10T05:52:41.855Z,77
2023-03-10T06:02:41.865Z,73
2023-03-10T06:12:41.804Z,68
2023-03-10T06:22:41.777Z,62
2023-03-10T06:32:41.846Z,61
2023-03-10T06:42:41.749Z,57
2023-03-10T06:52:41.735Z,56
2023-03-10T07:02:41.717Z,55
2023-03-10T07:12:41.721Z,54
2023-03-10T07:22:41.700Z,53
2023-03-10T07:32:41.849Z,54
2023-03-10T07:42:41.654Z,53
2023-03-10T07:52:41.643Z,54
2023-03-10T08:02:42.066Z,54
2023-03-10T08:12:41.638Z,54
2023-03-10T08:22:41.610Z,54
2023-03-10T08:32:41.654Z,55
2023-03-10T08:42:41.602Z,57
2023-03-10T08:52:41.566Z,58
2023-03-10T09:02:43.516Z,58
2023-03-10T09:12:41.546Z,59
2023-03-10T09:22:41.540Z,60
2023-03-10T09:32:41.588Z,61
2023-03-10T09:42:41.506Z,61
2023-03-10T09:52:41.495Z,60
2023-03-10T10:02:41.473Z,60
2023-03-10T10:12:41.444Z,59
2023-03-10T10:22:41.446Z,58
2023-03-10T10:32:42.609Z,57
2023-03-10T10:42:41.404Z,54
2023-03-10T10:52:41.399Z,53
2023-03-10T11:02:41.405Z,53
2023-03-10T11:12:41.783Z,54
2023-03-10T11:22:41.365Z,53
2023-03-10T11:32:41.410Z,52
2023-03-10T11:42:41.334Z,51
2023-03-10T11:52:41.325Z,51
2023-03-10T12:02:41.311Z,51
2023-03-10T12:12:41.271Z,48
2023-03-10T12:22:41.272Z,47
2023-03-10T12:32:41.346Z,45
2023-03-10T12:42:41.654Z,44
2023-03-10T12:52:41.220Z,44
2023-03-10T13:02:41.187Z,42
2023-03-10T13:12:41.175Z,42
2023-03-10T13:22:41.170Z,42
2023-03-10T13:32:41.211Z,41
2023-03-10T13:42:44.472Z,41
2023-03-10T13:52:41.127Z,41
2023-03-10T14:02:41.099Z,41
2023-03-10T14:12:41.549Z,40
2023-03-10T14:22:42.980Z,39
2023-03-10T14:32:41.121Z,38
2023-03-10T14:42:41.024Z,38
2023-03-10T14:52:41.021Z,39
2023-03-10T15:02:41.008Z,39
2023-03-10T15:12:40.992Z,40
2023-03-10T15:22:40.968Z,40
2023-03-10T15:32:41.071Z,40
2023-03-10T15:42:40.928Z,39
2023-03-10T15:52:40.931Z,39
2023-03-10T16:02:40.918Z,39
2023-03-10T16:12:40.905Z,39
2023-03-10T16:22:40.877Z,39
2023-03-10T16:32:40.888Z,39
2023-03-10T16:42:40.855Z,39
2023-03-10T16:52:40.844Z,39
2023-03-10T17:02:40.826Z,39
2023-03-10T17:12:40.817Z,39
2023-03-10T17:22:40.792Z,40
2023-03-10T17:32:40.808Z,40
2023-03-10T17:42:40.753Z,41
2023-03-10T17:52:41.181Z,44
2023-03-10T18:02:40.936Z,46
2023-03-10T18:12:40.712Z,50
2023-03-10T18:22:40.716Z,55
2023-03-10T18:32:40.726Z,58
2023-03-10T18:42:41.099Z,61
2023-03-10T18:52:40.669Z,64
2023-03-10T19:02:40.731Z,66
2023-03-10T19:12:40.660Z,68
2023-03-10T19:22:40.627Z,70
2023-03-10T19:32:40.688Z,72
2023-03-10T19:42:40.617Z,73
2023-03-10T19:52:40.618Z,73
2023-03-10T20:02:42.238Z,73
2023-03-10T20:12:40.592Z,74
2023-03-10T20:22:40.575Z,74
2023-03-10T20:32:42.572Z,75
2023-03-10T20:42:40.579Z,75
2023-03-10T20:52:40.586Z,76
2023-03-10T21:02:40.552Z,76
2023-03-10T21:12:40.540Z,76
2023-03-10T21:22:40.527Z,76
2023-03-10T21:32:40.559Z,76
2023-03-10T21:42:40.935Z,76
2023-03-10T21:52:40.918Z,77
2023-03-10T22:02:40.508Z,77
2023-03-10T22:12:40.495Z,78
2023-03-10T22:22:40.466Z,78
2023-03-10T22:32:40.481Z,78
2023-03-10T22:42:40.491Z,78
2023-03-10T22:52:40.432Z,78
2023-03-10T23:02:40.492Z,78
2023-03-10T23:12:40.421Z,78
2023-03-10T23:22:40.422Z,78
2023-03-10T23:32:40.448Z,78
2023-03-10T23:42:40.835Z,78
2023-03-10T23:52:40.406Z,78
