createdAt,value
2022-12-12T00:02:40.746Z,61.56
2022-12-12T00:05:45.291Z,61.76
2022-12-12T00:08:49.701Z,62.09
2022-12-12T00:11:54.183Z,61.07
2022-12-12T00:14:58.441Z,61.79
2022-12-12T00:18:02.756Z,60.74
2022-12-12T00:21:12.806Z,61.66
2022-12-12T00:24:16.906Z,61.62
2022-12-12T00:27:21.295Z,61.04
2022-12-12T00:30:26.038Z,61.27
2022-12-12T00:33:30.400Z,60.26
2022-12-12T00:36:35.087Z,61.03
2022-12-12T00:39:39.832Z,61.14
2022-12-12T00:42:44.301Z,61.60
2022-12-12T00:45:48.699Z,59.75
2022-12-12T00:48:57.124Z,58.90
2022-12-12T00:52:01.616Z,60.31
2022-12-12T00:55:06.674Z,60.40
2022-12-12T00:58:10.981Z,59.49
2022-12-12T01:01:19.616Z,60.23
2022-12-12T01:04:24.203Z,59.81
2022-12-12T01:07:29.530Z,59.24
2022-12-12T01:10:35.272Z,58.94
2022-12-12T01:13:40.593Z,58.54
2022-12-12T01:16:44.998Z,59.27
2022-12-12T01:19:49.426Z,58.20
2022-12-12T01:22:54.344Z,57.82
2022-12-12T01:26:03.569Z,57.67
2022-12-12T01:29:08.064Z,58.00
2022-12-12T01:32:13.658Z,57.28
2022-12-12T01:35:18.748Z,55.94
2022-12-12T01:38:25.423Z,55.85
2022-12-12T01:41:29.997Z,55.48
2022-12-12T01:44:49.221Z,56.74
2022-12-12T01:47:53.744Z,56.20
2022-12-12T01:51:01.140Z,56.15
2022-12-12T01:54:27.867Z,56.68
2022-12-12T01:57:36.305Z,56.83
2022-12-12T02:00:41.734Z,57.10
2022-12-12T02:03:49.058Z,55.13
2022-12-12T02:06:54.443Z,55.36
2022-12-12T02:09:58.350Z,57.27
2022-12-12T02:13:10.707Z,57.42
2022-12-12T02:16:36.593Z,57.78
2022-12-12T02:20:25.579Z,58.80
2022-12-12T02:23:38.707Z,56.95
2022-12-12T02:27:08.363Z,55.69
2022-12-12T02:30:25.631Z,56.14
2022-12-12T02:34:00.444Z,56.25
2022-12-12T02:37:34.974Z,56.13
2022-12-12T02:41:11.338Z,56.80
2022-12-12T02:44:27.175Z,56.84
2022-12-12T02:47:40.867Z,56.97
2022-12-12T02:50:48.266Z,56.69
2022-12-12T02:53:52.609Z,56.14
2022-12-12T02:56:59.765Z,55.90
2022-12-12T03:00:14.626Z,55.30
2022-12-12T03:03:58.412Z,56.35
2022-12-12T03:07:33.717Z,56.24
2022-12-12T03:10:45.233Z,56.08
2022-12-12T03:14:07.656Z,55.98
2022-12-12T03:17:17.021Z,55.71
2022-12-12T03:20:26.471Z,54.61
2022-12-12T03:23:49.170Z,54.46
2022-12-12T03:27:18.185Z,53.76
2022-12-12T03:30:22.841Z,53.47
2022-12-12T03:33:46.929Z,53.39
2022-12-12T03:36:59.772Z,53.27
2022-12-12T03:40:20.533Z,54.59
2022-12-12T03:43:47.421Z,54.40
2022-12-12T03:47:17.609Z,54.09
2022-12-12T03:50:31.647Z,53.74
2022-12-12T03:53:59.256Z,52.16
2022-12-12T03:57:11.393Z,52.67
2022-12-12T04:00:17.277Z,52.14
2022-12-12T04:03:39.842Z,52.19
2022-12-12T04:07:00.597Z,51.53
2022-12-12T04:10:25.515Z,52.77
2022-12-12T04:13:44.662Z,53.15
2022-12-12T04:17:01.318Z,52.88
2022-12-12T04:20:29.653Z,52.41
2022-12-12T04:23:56.924Z,52.36
2022-12-12T04:27:22.849Z,51.90
2022-12-12T04:30:30.610Z,51.72
2022-12-12T04:33:44.868Z,51.59
2022-12-12T04:36:50.761Z,52.16
2022-12-12T04:40:00.092Z,52.46
2022-12-12T04:43:10.371Z,52.49
2022-12-12T04:46:22.739Z,52.81
2022-12-12T04:49:31.293Z,52.94
2022-12-12T04:52:36.543Z,53.02
2022-12-12T04:55:46.347Z,53.49
2022-12-12T04:58:51.126Z,53.10
2022-12-12T05:02:06.246Z,52.86
2022-12-12T05:05:23.964Z,52.06
2022-12-12T05:08:39.381Z,51.31
2022-12-12T05:11:44.144Z,51.46
2022-12-12T05:14:49.417Z,51.55
2022-12-12T05:18:00.807Z,51.29
2022-12-12T05:21:05.305Z,52.20
2022-12-12T05:24:10.018Z,51.60
2022-12-12T05:27:14.550Z,52.30
2022-12-12T05:30:19.315Z,52.27
2022-12-12T05:33:25.048Z,52.84
2022-12-12T05:36:29.375Z,53.20
2022-12-12T05:39:33.814Z,53.41
2022-12-12T05:42:38.094Z,52.97
2022-12-12T05:45:44.072Z,50.82
2022-12-12T05:48:51.629Z,51.17
2022-12-12T05:51:55.992Z,51.47
2022-12-12T05:55:00.302Z,51.45
2022-12-12T05:58:07.241Z,51.07
2022-12-12T06:01:12.537Z,50.82
2022-12-12T06:04:16.950Z,50.57
2022-12-12T06:07:22.753Z,50.58
2022-12-12T06:10:27.362Z,50.43
2022-12-12T06:13:32.024Z,50.71
2022-12-12T06:16:36.941Z,52.47
2022-12-12T06:19:41.174Z,53.43
2022-12-12T06:22:52.020Z,54.50
2022-12-12T06:25:58.060Z,54.19
2022-12-12T06:29:02.574Z,54.00
2022-12-12T06:32:07.486Z,53.03
2022-12-12T06:35:13.425Z,52.79
2022-12-12T06:38:18.010Z,52.00
2022-12-12T06:41:23.397Z,50.88
2022-12-12T06:44:27.491Z,51.67
2022-12-12T06:47:32.050Z,51.29
2022-12-12T06:50:40.020Z,50.74
2022-12-12T06:53:44.744Z,50.89
2022-12-12T06:56:50.619Z,50.82
2022-12-12T06:59:54.950Z,50.82
2022-12-12T07:02:59.730Z,50.64
2022-12-12T07:06:04.834Z,50.37
2022-12-12T07:09:10.039Z,49.55
2022-12-12T07:12:15.058Z,49.46
2022-12-12T07:15:19.360Z,49.75
2022-12-12T07:18:23.777Z,49.82
2022-12-12T07:21:28.306Z,50.49
2022-12-12T07:24:32.638Z,51.04
2022-12-12T07:27:37.075Z,51.76
2022-12-12T07:30:55.266Z,50.99
2022-12-12T07:34:03.023Z,50.21
2022-12-12T07:37:07.539Z,50.15
2022-12-12T07:40:13.225Z,50.58
2022-12-12T07:43:17.099Z,51.05
2022-12-12T07:46:25.525Z,51.07
2022-12-12T07:49:31.002Z,52.34
2022-12-12T07:52:35.643Z,51.73
2022-12-12T07:55:41.564Z,51.41
2022-12-12T07:58:47.075Z,51.07
2022-12-12T08:01:51.305Z,50.63
2022-12-12T08:04:56.046Z,51.28
2022-12-12T08:08:00.419Z,50.85
2022-12-12T08:11:09.954Z,50.00
2022-12-12T08:14:14.871Z,48.56
2022-12-12T08:17:19.054Z,49.34
2022-12-12T08:20:23.885Z,49.12
2022-12-12T08:23:28.455Z,47.98
2022-12-12T08:26:33.125Z,48.35
2022-12-12T08:29:37.724Z,47.55
2022-12-12T08:32:41.965Z,48.34
2022-12-12T08:35:46.874Z,49.50
2022-12-12T08:38:53.202Z,49.14
2022-12-12T08:41:57.645Z,49.05
2022-12-12T08:45:01.911Z,48.79
2022-12-12T08:48:08.424Z,48.94
2022-12-12T08:51:12.888Z,48.29
2022-12-12T08:54:17.440Z,48.31
2022-12-12T08:57:25.896Z,48.16
2022-12-12T09:00:30.986Z,48.88
2022-12-12T09:03:35.691Z,48.93
2022-12-12T09:06:40.458Z,49.77
2022-12-12T09:09:45.088Z,51.74
2022-12-12T09:12:49.487Z,52.78
2022-12-12T09:15:55.174Z,55.69
2022-12-12T09:18:59.717Z,56.17
2022-12-12T09:22:05.254Z,57.75
2022-12-12T09:25:09.998Z,57.16
2022-12-12T09:28:17.031Z,59.93
2022-12-12T09:31:22.461Z,60.40
2022-12-12T09:34:26.888Z,60.70
2022-12-12T09:37:31.573Z,61.82
2022-12-12T09:40:55.422Z,62.80
2022-12-12T09:44:04.826Z,63.74
2022-12-12T09:47:16.878Z,64.00
2022-12-12T09:50:39.126Z,65.85
2022-12-12T09:53:46.609Z,65.45
2022-12-12T09:57:07.508Z,65.03
2022-12-12T10:00:16.213Z,66.85
2022-12-12T10:03:33.217Z,65.48
2022-12-12T10:06:56.475Z,65.63
2022-12-12T10:10:16.775Z,65.75
2022-12-12T10:13:27.893Z,66.62
2022-12-12T10:16:34.063Z,67.60
2022-12-12T10:19:49.595Z,66.70
2022-12-12T10:22:56.732Z,67.04
2022-12-12T10:26:16.988Z,66.08
2022-12-12T10:29:24.959Z,66.84
2022-12-12T10:32:41.629Z,66.21
2022-12-12T10:35:55.745Z,65.62
2022-12-12T10:39:30.941Z,65.40
2022-12-12T10:42:43.960Z,66.07
2022-12-12T10:46:14.473Z,65.43
2022-12-12T10:49:22.284Z,64.94
2022-12-12T10:52:26.733Z,65.09
2022-12-12T10:55:45.626Z,63.83
2022-12-12T10:59:04.939Z,63.80
2022-12-12T11:02:23.819Z,63.39
2022-12-12T11:05:32.842Z,63.13
2022-12-12T11:08:39.009Z,62.66
2022-12-12T11:12:06.208Z,62.53
2022-12-12T11:15:21.206Z,62.83
2022-12-12T11:18:26.971Z,62.89
2022-12-12T11:21:35.073Z,64.08
2022-12-12T11:24:45.059Z,64.03
2022-12-12T11:27:49.681Z,64.01
2022-12-12T11:30:57.373Z,64.25
2022-12-12T11:34:08.784Z,65.18
2022-12-12T11:37:21.996Z,65.59
2022-12-12T11:40:30.015Z,67.24
2022-12-12T11:43:38.519Z,68.46
2022-12-12T11:46:42.959Z,71.93
2022-12-12T11:49:53.478Z,73.94
2022-12-12T11:53:03.993Z,72.75
2022-12-12T11:56:20.313Z,82.00
2022-12-12T12:00:04.024Z,80.33
2022-12-12T12:03:23.952Z,75.40
2022-12-12T12:06:50.173Z,77.52
2022-12-12T12:10:21.057Z,76.86
2022-12-12T12:13:28.881Z,77.89
2022-12-12T12:16:51.829Z,76.75
2022-12-12T12:20:20.984Z,76.15
2022-12-12T12:23:41.254Z,76.71
2022-12-12T12:26:55.022Z,76.57
2022-12-12T12:30:17.347Z,76.07
2022-12-12T12:33:27.073Z,75.19
2022-12-12T12:36:55.790Z,75.33
2022-12-12T12:40:14.160Z,74.97
2022-12-12T12:43:30.584Z,76.31
2022-12-12T12:46:44.074Z,76.62
2022-12-12T12:50:04.189Z,76.82
2022-12-12T12:53:44.601Z,76.37
2022-12-12T12:56:57.745Z,76.46
2022-12-12T13:00:24.065Z,76.38
2022-12-12T13:03:33.038Z,77.40
2022-12-12T13:06:58.853Z,77.59
2022-12-12T13:10:16.070Z,78.31
2022-12-12T13:13:31.415Z,76.81
2022-12-12T13:16:36.192Z,77.92
2022-12-12T13:19:44.244Z,77.00
2022-12-12T13:23:07.205Z,77.28
2022-12-12T13:26:50.476Z,76.48
2022-12-12T13:30:19.666Z,77.09
2022-12-12T13:33:50.884Z,76.39
2022-12-12T13:36:57.233Z,76.55
2022-12-12T13:40:05.754Z,76.12
2022-12-12T13:43:32.485Z,77.14
2022-12-12T13:46:41.995Z,76.26
2022-12-12T13:50:19.747Z,76.63
2022-12-12T13:53:24.163Z,77.30
2022-12-12T13:57:04.762Z,76.81
2022-12-12T14:00:18.827Z,77.72
2022-12-12T14:03:30.835Z,76.75
2022-12-12T14:06:35.455Z,77.85
2022-12-12T14:09:50.342Z,76.81
2022-12-12T14:12:56.202Z,75.40
2022-12-12T14:16:04.593Z,76.22
2022-12-12T14:19:22.160Z,76.11
2022-12-12T14:23:09.356Z,75.49
2022-12-12T14:26:28.943Z,76.66
2022-12-12T14:29:41.397Z,75.31
2022-12-12T14:33:05.961Z,76.43
2022-12-12T14:36:44.113Z,75.78
2022-12-12T14:40:01.402Z,76.27
2022-12-12T14:43:18.837Z,76.66
2022-12-12T14:46:26.885Z,76.36
2022-12-12T14:49:31.692Z,76.54
2022-12-12T14:52:36.605Z,76.08
2022-12-12T14:56:09.872Z,76.92
2022-12-12T14:59:20.582Z,76.23
2022-12-12T15:02:35.800Z,75.51
2022-12-12T15:05:40.576Z,74.97
2022-12-12T15:08:45.541Z,75.82
2022-12-12T15:11:50.989Z,75.19
2022-12-12T15:14:57.797Z,74.94
2022-12-12T15:18:03.509Z,74.49
2022-12-12T15:21:09.119Z,75.05
2022-12-12T15:24:25.799Z,74.85
2022-12-12T15:27:46.926Z,74.20
2022-12-12T15:30:56.042Z,74.86
2022-12-12T15:34:02.842Z,74.86
2022-12-12T15:37:26.150Z,75.60
2022-12-12T15:40:33.069Z,76.26
2022-12-12T15:43:39.622Z,75.77
2022-12-12T15:46:44.542Z,76.28
2022-12-12T15:49:49.042Z,76.16
2022-12-12T15:53:24.252Z,75.96
2022-12-12T15:56:30.687Z,76.60
2022-12-12T15:59:35.267Z,75.95
2022-12-12T16:02:41.718Z,76.16
2022-12-12T16:05:58.083Z,75.45
2022-12-12T16:09:27.496Z,76.72
2022-12-12T16:13:26.319Z,76.87
2022-12-12T16:16:42.754Z,77.24
2022-12-12T16:19:55.813Z,76.93
2022-12-12T16:23:30.447Z,77.37
2022-12-12T16:26:34.779Z,77.78
2022-12-12T16:29:39.101Z,76.67
2022-12-12T16:32:44.514Z,77.18
2022-12-12T16:35:49.432Z,76.48
2022-12-12T16:38:54.081Z,76.89
2022-12-12T16:41:58.721Z,76.86
2022-12-12T16:45:03.350Z,76.56
2022-12-12T16:48:25.490Z,76.59
2022-12-12T16:51:31.614Z,76.87
2022-12-12T16:54:35.846Z,76.78
2022-12-12T16:57:40.381Z,76.63
2022-12-12T17:00:46.060Z,75.70
2022-12-12T17:03:50.365Z,76.71
2022-12-12T17:06:55.537Z,76.39
2022-12-12T17:09:59.864Z,76.65
2022-12-12T17:13:09.290Z,76.92
2022-12-12T17:16:13.939Z,76.98
2022-12-12T17:19:18.566Z,78.10
2022-12-12T17:22:22.962Z,77.06
2022-12-12T17:25:27.237Z,76.86
2022-12-12T17:28:32.366Z,77.41
2022-12-12T17:31:41.036Z,77.44
2022-12-12T17:34:45.706Z,76.80
2022-12-12T17:37:50.282Z,77.18
2022-12-12T17:40:57.469Z,77.17
2022-12-12T17:44:01.983Z,76.78
2022-12-12T17:47:06.373Z,76.25
2022-12-12T17:50:11.550Z,77.14
2022-12-12T17:53:16.005Z,76.70
2022-12-12T17:56:26.326Z,77.07
2022-12-12T17:59:30.529Z,76.67
2022-12-12T18:02:34.991Z,76.93
2022-12-12T18:05:39.400Z,77.14
2022-12-12T18:08:45.289Z,78.12
2022-12-12T18:11:49.872Z,78.17
2022-12-12T18:14:54.243Z,79.39
2022-12-12T18:17:58.677Z,79.23
2022-12-12T18:21:08.320Z,79.04
2022-12-12T18:24:13.316Z,78.13
2022-12-12T18:27:17.673Z,78.96
2022-12-12T18:30:22.316Z,79.27
2022-12-12T18:33:26.956Z,78.91
2022-12-12T18:36:32.699Z,78.47
2022-12-12T18:39:37.362Z,79.06
2022-12-12T18:42:41.972Z,79.07
2022-12-12T18:45:46.489Z,78.72
2022-12-12T18:48:51.344Z,78.55
2022-12-12T18:51:55.778Z,78.91
2022-12-12T18:55:00.428Z,78.89
2022-12-12T18:58:04.810Z,79.34
2022-12-12T19:01:24.048Z,78.82
2022-12-12T19:04:28.610Z,78.96
2022-12-12T19:07:33.164Z,78.85
2022-12-12T19:10:38.921Z,79.94
2022-12-12T19:13:44.890Z,79.70
2022-12-12T19:16:49.604Z,79.87
2022-12-12T19:19:54.792Z,79.32
2022-12-12T19:22:59.420Z,80.46
2022-12-12T19:26:12.380Z,79.80
2022-12-12T19:29:19.461Z,78.38
2022-12-12T19:32:23.920Z,77.16
2022-12-12T19:35:28.338Z,76.84
2022-12-12T19:38:32.922Z,77.71
2022-12-12T19:41:37.439Z,78.39
2022-12-12T19:44:43.553Z,76.97
2022-12-12T19:47:48.064Z,76.49
2022-12-12T19:50:52.796Z,75.70
2022-12-12T19:53:59.334Z,76.20
2022-12-12T19:57:03.672Z,76.48
2022-12-12T20:00:10.431Z,77.67
2022-12-12T20:03:14.528Z,77.38
2022-12-12T20:06:19.734Z,78.24
2022-12-12T20:09:36.127Z,78.81
2022-12-12T20:12:47.056Z,79.23
2022-12-12T20:16:04.136Z,78.79
2022-12-12T20:19:08.709Z,77.57
2022-12-12T20:22:13.114Z,76.84
2022-12-12T20:25:17.493Z,76.67
2022-12-12T20:28:22.211Z,76.00
2022-12-12T20:31:29.588Z,76.26
2022-12-12T20:34:34.162Z,77.04
2022-12-12T20:37:39.096Z,76.90
2022-12-12T20:40:43.610Z,78.31
2022-12-12T20:43:48.886Z,78.89
2022-12-12T20:46:53.333Z,78.43
2022-12-12T20:49:57.992Z,78.24
2022-12-12T20:53:02.344Z,79.20
2022-12-12T20:56:12.125Z,78.97
2022-12-12T20:59:16.555Z,78.58
2022-12-12T21:02:23.061Z,79.05
2022-12-12T21:05:31.241Z,78.83
2022-12-12T21:08:36.036Z,80.12
2022-12-12T21:11:40.727Z,78.41
2022-12-12T21:14:45.253Z,78.38
2022-12-12T21:17:49.611Z,78.10
2022-12-12T21:20:53.854Z,77.98
2022-12-12T21:23:58.839Z,77.64
2022-12-12T21:27:03.177Z,77.00
2022-12-12T21:30:08.377Z,76.74
2022-12-12T21:33:12.841Z,77.56
2022-12-12T21:36:19.763Z,77.76
2022-12-12T21:39:27.576Z,78.67
2022-12-12T21:42:32.230Z,79.21
2022-12-12T21:45:39.117Z,79.36
2022-12-12T21:48:43.412Z,79.10
2022-12-12T21:51:48.168Z,79.87
2022-12-12T21:54:52.600Z,79.57
2022-12-12T21:57:56.960Z,79.78
2022-12-12T22:01:10.716Z,79.06
2022-12-12T22:04:15.884Z,79.26
2022-12-12T22:07:21.661Z,79.26
2022-12-12T22:10:25.890Z,80.03
2022-12-12T22:13:33.159Z,80.20
2022-12-12T22:16:41.164Z,79.96
2022-12-12T22:19:45.811Z,80.33
2022-12-12T22:22:50.432Z,79.96
2022-12-12T22:25:55.069Z,80.20
2022-12-12T22:29:03.576Z,80.12
2022-12-12T22:32:07.856Z,79.33
2022-12-12T22:35:12.831Z,79.17
2022-12-12T22:38:17.381Z,80.43
2022-12-12T22:41:22.815Z,79.77
2022-12-12T22:44:27.743Z,79.71
2022-12-12T22:47:32.169Z,79.52
2022-12-12T22:50:36.804Z,79.97
2022-12-12T22:53:44.369Z,79.03
2022-12-12T22:56:49.265Z,79.13
2022-12-12T22:59:53.590Z,78.53
2022-12-12T23:02:58.070Z,78.68
2022-12-12T23:06:12.066Z,78.37
2022-12-12T23:09:22.441Z,78.45
2022-12-12T23:12:26.818Z,78.26
2022-12-12T23:15:31.307Z,78.69
2022-12-12T23:18:38.628Z,79.33
2022-12-12T23:21:43.419Z,79.90
2022-12-12T23:24:48.405Z,78.05
2022-12-12T23:27:52.857Z,77.78
2022-12-12T23:30:57.655Z,76.23
2022-12-12T23:34:05.185Z,77.59
2022-12-12T23:37:10.246Z,77.25
2022-12-12T23:40:14.783Z,78.56
2022-12-12T23:43:19.419Z,78.62
2022-12-12T23:46:32.235Z,78.69
2022-12-12T23:49:36.841Z,78.20
2022-12-12T23:52:41.220Z,79.85
2022-12-12T23:55:45.564Z,80.27
2022-12-12T23:58:49.940Z,81.17
