createdAt,value
2016-07-20T00:00:42.425Z,969.5
2016-07-20T00:01:42.427Z,969.52
2016-07-20T00:02:42.430Z,969.49
2016-07-20T00:03:42.433Z,969.45
2016-07-20T00:04:42.433Z,969.45
2016-07-20T00:05:42.437Z,969.44
2016-07-20T00:06:42.433Z,969.45
2016-07-20T00:07:42.440Z,969.46
2016-07-20T00:08:42.441Z,969.46
2016-07-20T00:09:42.448Z,969.43
2016-07-20T00:10:42.445Z,969.43
2016-07-20T00:11:42.445Z,969.45
2016-07-20T00:12:42.449Z,969.47
2016-07-20T00:13:42.448Z,969.46
2016-07-20T00:14:42.453Z,969.45
2016-07-20T00:15:42.452Z,969.44
2016-07-20T00:16:42.453Z,969.46
2016-07-20T00:19:35.161Z,969.43
2016-07-20T00:20:35.160Z,969.42
2016-07-20T00:21:35.165Z,969.44
2016-07-20T00:22:35.165Z,969.39
2016-07-20T00:23:35.164Z,969.38
2016-07-20T00:24:35.169Z,969.38
2016-07-20T00:25:35.172Z,969.38
2016-07-20T00:26:35.173Z,969.32
2016-07-20T00:27:35.178Z,969.33
2016-07-20T00:28:35.176Z,969.33
2016-07-20T00:29:35.181Z,969.32
2016-07-20T00:30:35.181Z,969.33
2016-07-20T00:31:35.181Z,969.29
2016-07-20T00:32:35.186Z,969.28
2016-07-20T00:33:35.186Z,969.3
2016-07-20T00:34:35.190Z,969.29
2016-07-20T00:35:35.189Z,969.27
2016-07-20T00:36:35.194Z,969.31
2016-07-20T00:37:35.193Z,969.34
2016-07-20T00:38:35.194Z,969.33
2016-07-20T00:39:35.197Z,969.34
2016-07-20T00:40:35.198Z,969.36
2016-07-20T00:41:35.202Z,969.32
2016-07-20T00:42:35.202Z,969.35
2016-07-20T00:43:35.206Z,969.34
2016-07-20T00:44:35.206Z,969.36
2016-07-20T00:45:35.206Z,969.34
2016-07-20T00:46:35.211Z,969.39
2016-07-20T00:47:35.211Z,969.38
2016-07-20T00:48:35.214Z,969.39
2016-07-20T00:49:35.214Z,969.37
2016-07-20T00:50:35.214Z,969.37
2016-07-20T00:51:35.218Z,969.34
2016-07-20T00:52:35.219Z,969.34
2016-07-20T00:53:35.222Z,969.31
2016-07-20T00:54:35.223Z,969.37
2016-07-20T00:55:35.227Z,969.36
2016-07-20T00:56:35.227Z,969.31
2016-07-20T00:57:35.227Z,969.33
2016-07-20T00:58:35.230Z,969.35
2016-07-20T00:59:35.231Z,969.32
2016-07-20T01:00:35.235Z,969.31
2016-07-20T01:01:35.236Z,969.32
2016-07-20T01:02:35.240Z,969.32
2016-07-20T01:03:35.240Z,969.36
2016-07-20T01:04:35.240Z,969.33
2016-07-20T01:05:35.243Z,969.36
2016-07-20T01:06:35.243Z,969.32
2016-07-20T01:07:35.244Z,969.37
2016-07-20T01:08:35.247Z,969.34
2016-07-20T01:09:35.247Z,969.36
2016-07-20T01:10:35.258Z,969.34
2016-07-20T01:11:35.252Z,969.4
2016-07-20T01:12:35.255Z,969.37
2016-07-20T01:13:35.256Z,969.38
2016-07-20T01:14:35.255Z,969.4
2016-07-20T01:15:35.259Z,969.38
2016-07-20T01:16:35.260Z,969.36
2016-07-20T01:17:35.264Z,969.35
2016-07-20T01:18:35.263Z,969.34
2016-07-20T01:19:35.264Z,969.38
2016-07-20T01:20:35.267Z,969.38
2016-07-20T01:21:35.268Z,969.41
2016-07-20T01:22:35.268Z,969.38
2016-07-20T01:23:35.272Z,969.38
2016-07-20T01:24:35.271Z,969.38
2016-07-20T01:25:35.276Z,969.43
2016-07-20T01:26:35.275Z,969.41
2016-07-20T01:27:35.280Z,969.41
2016-07-20T01:28:35.286Z,969.4
2016-07-20T01:29:35.280Z,969.39
2016-07-20T01:30:35.284Z,969.39
2016-07-20T01:31:35.283Z,969.41
2016-07-20T01:32:35.284Z,969.39
2016-07-20T01:33:35.288Z,969.43
2016-07-20T01:34:35.288Z,969.44
2016-07-20T01:35:35.292Z,969.45
2016-07-20T01:36:35.293Z,969.46
2016-07-20T01:37:35.292Z,969.44
2016-07-20T01:38:35.296Z,969.46
2016-07-20T01:39:35.296Z,969.43
2016-07-20T01:40:35.301Z,969.47
2016-07-20T01:41:35.300Z,969.46
2016-07-20T01:42:35.300Z,969.45
2016-07-20T01:43:35.305Z,969.42
2016-07-20T01:44:35.309Z,969.44
2016-07-20T01:45:35.305Z,969.44
2016-07-20T01:46:35.309Z,969.4
2016-07-20T01:47:35.308Z,969.42
2016-07-20T01:48:35.313Z,969.44
2016-07-20T01:49:35.312Z,969.41
2016-07-20T01:50:35.313Z,969.41
2016-07-20T01:51:35.316Z,969.37
2016-07-20T01:52:35.317Z,969.38
2016-07-20T01:53:35.317Z,969.34
2016-07-20T01:54:35.321Z,969.35
2016-07-20T01:55:35.321Z,969.36
2016-07-20T01:56:35.324Z,969.33
2016-07-20T01:57:35.325Z,969.33
2016-07-20T01:58:35.324Z,969.34
2016-07-20T01:59:35.330Z,969.33
2016-07-20T02:00:35.328Z,969.3
2016-07-20T02:01:35.332Z,969.28
2016-07-20T02:02:35.334Z,969.29
2016-07-20T02:03:35.332Z,969.27
2016-07-20T02:04:35.338Z,969.24
2016-07-20T02:05:35.338Z,969.24
2016-07-20T02:06:35.342Z,969.26
2016-07-20T02:07:35.342Z,969.24
2016-07-20T02:08:35.342Z,969.26
2016-07-20T02:09:35.346Z,969.25
2016-07-20T02:10:35.346Z,969.28
2016-07-20T02:11:35.345Z,969.26
2016-07-20T02:12:35.350Z,969.29
2016-07-20T02:13:35.349Z,969.28
2016-07-20T02:14:35.350Z,969.26
2016-07-20T02:15:35.353Z,969.25
2016-07-20T02:16:35.354Z,969.22
2016-07-20T02:17:35.358Z,969.24
2016-07-20T02:18:35.358Z,969.21
2016-07-20T02:19:35.358Z,969.23
2016-07-20T02:20:35.361Z,969.24
2016-07-20T02:21:35.362Z,969.23
2016-07-20T02:22:35.362Z,969.22
2016-07-20T02:23:35.366Z,969.22
2016-07-20T02:24:35.366Z,969.23
2016-07-20T02:25:35.367Z,969.23
2016-07-20T02:26:35.370Z,969.2
2016-07-20T02:27:35.371Z,969.22
2016-07-20T02:28:35.375Z,969.2
2016-07-20T02:29:35.374Z,969.23
2016-07-20T02:30:35.375Z,969.27
2016-07-20T02:31:35.375Z,969.22
2016-07-20T02:32:35.379Z,969.23
2016-07-20T02:33:35.379Z,969.23
2016-07-20T02:34:35.384Z,969.25
2016-07-20T02:35:35.383Z,969.25
2016-07-20T02:36:35.382Z,969.24
2016-07-20T02:37:35.386Z,969.24
2016-07-20T02:38:35.387Z,969.26
2016-07-20T02:39:35.386Z,969.28
2016-07-20T02:40:35.391Z,969.26
2016-07-20T02:41:35.391Z,969.29
2016-07-20T02:42:35.390Z,969.26
2016-07-20T02:43:35.395Z,969.31
2016-07-20T02:44:35.395Z,969.31
2016-07-20T02:45:35.395Z,969.31
2016-07-20T02:46:35.400Z,969.31
2016-07-20T02:47:35.399Z,969.32
2016-07-20T02:48:35.403Z,969.33
2016-07-20T02:49:35.403Z,969.29
2016-07-20T02:50:35.403Z,969.3
2016-07-20T02:51:35.407Z,969.3
2016-07-20T02:52:35.407Z,969.27
2016-07-20T02:53:35.407Z,969.29
2016-07-20T02:54:35.410Z,969.27
2016-07-20T02:55:35.412Z,969.25
2016-07-20T02:56:35.412Z,969.24
2016-07-20T02:57:35.411Z,969.23
2016-07-20T02:58:35.416Z,969.19
2016-07-20T02:59:35.415Z,969.23
2016-07-20T03:00:35.416Z,969.22
2016-07-20T03:01:35.420Z,969.2
2016-07-20T03:02:35.421Z,969.21
2016-07-20T03:03:35.424Z,969.21
2016-07-20T03:04:35.423Z,969.2
2016-07-20T03:05:35.423Z,969.14
2016-07-20T03:06:35.428Z,969.18
2016-07-20T03:07:35.428Z,969.15
2016-07-20T03:08:35.428Z,969.12
2016-07-20T03:09:35.432Z,969.11
2016-07-20T03:10:35.432Z,969.09
2016-07-20T03:11:35.432Z,969.07
2016-07-20T03:12:35.432Z,969.06
2016-07-20T03:13:35.435Z,969.08
2016-07-20T03:14:35.436Z,969.11
2016-07-20T03:15:35.436Z,969.12
2016-07-20T03:16:35.440Z,969.11
2016-07-20T03:17:35.439Z,969.11
2016-07-20T03:18:35.441Z,969.13
2016-07-20T03:19:35.444Z,969.1
2016-07-20T03:20:35.444Z,969.12
2016-07-20T03:21:35.448Z,969.12
2016-07-20T03:22:35.448Z,969.17
2016-07-20T03:23:35.449Z,969.14
2016-07-20T03:24:35.448Z,969.16
2016-07-20T03:25:35.453Z,969.13
2016-07-20T03:26:35.452Z,969.18
2016-07-20T03:27:35.452Z,969.19
2016-07-20T03:28:35.455Z,969.21
2016-07-20T03:29:35.457Z,969.19
2016-07-20T03:30:35.456Z,969.21
2016-07-20T03:31:35.461Z,969.22
2016-07-20T03:32:35.461Z,969.29
2016-07-20T03:33:35.461Z,969.23
2016-07-20T03:34:35.465Z,969.25
2016-07-20T03:35:35.465Z,969.27
2016-07-20T03:36:35.465Z,969.23
2016-07-20T03:37:35.480Z,969.24
2016-07-20T03:38:35.468Z,969.26
2016-07-20T03:39:35.469Z,969.27
2016-07-20T03:40:35.473Z,969.3
2016-07-20T03:41:35.473Z,969.32
2016-07-20T03:42:35.473Z,969.31
2016-07-20T03:43:35.477Z,969.32
2016-07-20T03:44:35.477Z,969.34
2016-07-20T03:45:35.477Z,969.31
2016-07-20T03:46:35.481Z,969.31
2016-07-20T03:47:35.481Z,969.36
2016-07-20T03:48:35.482Z,969.34
2016-07-20T03:49:35.484Z,969.37
2016-07-20T03:50:35.485Z,969.38
2016-07-20T03:51:35.485Z,969.36
2016-07-20T03:52:35.485Z,969.34
2016-07-20T03:53:35.489Z,969.32
2016-07-20T03:54:35.490Z,969.36
2016-07-20T03:55:35.489Z,969.39
2016-07-20T03:56:35.494Z,969.37
2016-07-20T03:57:35.493Z,969.39
2016-07-20T03:58:35.493Z,969.4
2016-07-20T03:59:35.494Z,969.4
2016-07-20T04:00:35.497Z,969.4
2016-07-20T04:01:35.498Z,969.42
2016-07-20T04:02:35.498Z,969.44
2016-07-20T04:03:35.502Z,969.42
2016-07-20T04:04:35.502Z,969.42
2016-07-20T04:05:35.506Z,969.41
2016-07-20T04:06:35.505Z,969.47
2016-07-20T04:07:35.506Z,969.45
2016-07-20T04:08:35.506Z,969.44
2016-07-20T04:09:35.506Z,969.43
2016-07-20T04:10:35.509Z,969.43
2016-07-20T04:11:35.510Z,969.42
2016-07-20T04:12:35.510Z,969.45
2016-07-20T04:13:35.514Z,969.43
2016-07-20T04:14:35.514Z,969.43
2016-07-20T04:15:35.513Z,969.42
2016-07-20T04:16:35.518Z,969.44
2016-07-20T04:17:35.517Z,969.42
2016-07-20T04:18:35.518Z,969.44
2016-07-20T04:19:35.521Z,969.42
2016-07-20T04:20:35.521Z,969.48
2016-07-20T04:21:35.522Z,969.41
2016-07-20T04:22:35.522Z,969.43
2016-07-20T04:23:35.526Z,969.42
2016-07-20T04:24:35.526Z,969.44
2016-07-20T04:25:35.526Z,969.44
2016-07-20T04:26:35.530Z,969.43
2016-07-20T04:27:35.530Z,969.43
2016-07-20T04:28:35.531Z,969.44
2016-07-20T04:29:35.535Z,969.48
2016-07-20T04:30:35.534Z,969.45
2016-07-20T04:31:35.534Z,969.46
2016-07-20T04:32:35.533Z,969.47
2016-07-20T04:33:35.539Z,969.47
2016-07-20T04:34:35.538Z,969.48
2016-07-20T04:35:35.539Z,969.46
2016-07-20T04:36:35.542Z,969.44
2016-07-20T04:37:35.542Z,969.45
2016-07-20T04:38:35.542Z,969.41
2016-07-20T04:39:35.543Z,969.4
2016-07-20T04:40:35.546Z,969.38
2016-07-20T04:41:35.556Z,969.39
2016-07-20T04:42:35.546Z,969.39
2016-07-20T04:43:35.551Z,969.39
2016-07-20T04:44:35.550Z,969.4
2016-07-20T04:45:35.554Z,969.38
2016-07-20T04:46:35.555Z,969.4
2016-07-20T04:47:35.554Z,969.36
2016-07-20T04:48:35.554Z,969.36
2016-07-20T04:49:35.558Z,969.34
2016-07-20T04:50:35.558Z,969.32
2016-07-20T04:51:35.558Z,969.35
2016-07-20T04:52:35.563Z,969.36
2016-07-20T04:53:35.563Z,969.32
2016-07-20T04:54:35.562Z,969.33
2016-07-20T04:55:35.567Z,969.38
2016-07-20T04:56:35.566Z,969.35
2016-07-20T04:57:35.564Z,969.39
2016-07-20T04:58:35.570Z,969.42
2016-07-20T04:59:35.570Z,969.41
2016-07-20T05:00:35.575Z,969.4
2016-07-20T05:01:35.574Z,969.37
2016-07-20T05:02:35.575Z,969.37
2016-07-20T05:03:35.579Z,969.37
2016-07-20T05:04:35.579Z,969.39
2016-07-20T05:05:35.579Z,969.38
2016-07-20T05:06:35.582Z,969.38
2016-07-20T05:07:35.583Z,969.37
2016-07-20T05:08:35.583Z,969.38
2016-07-20T05:09:35.590Z,969.39
2016-07-20T05:10:35.587Z,969.36
2016-07-20T05:11:35.587Z,969.35
2016-07-20T05:12:35.592Z,969.31
2016-07-20T05:13:35.591Z,969.35
2016-07-20T05:14:35.596Z,969.34
2016-07-20T05:15:35.595Z,969.35
2016-07-20T05:16:35.595Z,969.31
2016-07-20T05:17:35.600Z,969.29
2016-07-20T05:18:35.596Z,969.32
2016-07-20T05:19:35.604Z,969.3
2016-07-20T05:20:35.604Z,969.33
2016-07-20T05:21:35.603Z,969.33
2016-07-20T05:22:35.607Z,969.36
2016-07-20T05:23:35.608Z,969.32
2016-07-20T05:24:35.611Z,969.35
2016-07-20T05:25:35.612Z,969.34
2016-07-20T05:26:35.611Z,969.33
2016-07-20T05:27:35.616Z,969.29
2016-07-20T05:28:35.615Z,969.27
2016-07-20T05:29:35.620Z,969.27
2016-07-20T05:30:35.619Z,969.26
2016-07-20T05:31:35.620Z,969.23
2016-07-20T05:32:35.634Z,969.25
2016-07-20T05:33:35.624Z,969.21
2016-07-20T05:34:35.629Z,969.21
2016-07-20T05:35:35.628Z,969.19
2016-07-20T05:36:35.632Z,969.15
2016-07-20T05:37:35.632Z,969.17
2016-07-20T05:38:35.632Z,969.13
2016-07-20T05:39:35.637Z,969.16
2016-07-20T05:40:35.637Z,969.09
2016-07-20T05:41:35.640Z,969.15
2016-07-20T05:42:35.640Z,969.1
2016-07-20T05:43:35.644Z,969.1
2016-07-20T05:44:35.645Z,969.09
2016-07-20T05:45:35.645Z,969.13
2016-07-20T05:46:35.648Z,969.09
2016-07-20T05:47:35.653Z,969.09
2016-07-20T05:48:35.653Z,969.09
2016-07-20T05:49:35.657Z,969.08
2016-07-20T05:50:35.659Z,969.07
2016-07-20T05:51:35.655Z,969.11
2016-07-20T05:52:35.661Z,969.11
2016-07-20T05:53:35.660Z,969.11
2016-07-20T05:54:35.663Z,969.13
2016-07-20T05:55:35.665Z,969.15
2016-07-20T05:56:35.668Z,969.13
2016-07-20T05:57:35.674Z,969.14
2016-07-20T05:58:35.672Z,969.17
2016-07-20T05:59:35.672Z,969.14
2016-07-20T06:00:35.676Z,969.15
2016-07-20T06:01:35.677Z,969.18
2016-07-20T06:02:35.680Z,969.15
2016-07-20T06:03:35.681Z,969.14
2016-07-20T06:04:35.688Z,969.17
2016-07-20T06:05:35.684Z,969.18
2016-07-20T06:06:35.685Z,969.17
2016-07-20T06:07:35.688Z,969.14
2016-07-20T06:08:35.693Z,969.12
2016-07-20T06:09:35.693Z,969.13
2016-07-20T06:10:35.697Z,969.09
2016-07-20T06:11:35.700Z,969.12
2016-07-20T06:12:35.701Z,969.12
2016-07-20T06:13:35.701Z,969.1
2016-07-20T06:14:35.704Z,969.1
2016-07-20T06:15:35.705Z,969.1
2016-07-20T06:16:35.709Z,969.05
2016-07-20T06:17:35.709Z,969.06
2016-07-20T06:18:35.718Z,969.05
2016-07-20T06:19:35.713Z,969.06
2016-07-20T06:20:35.716Z,969.02
2016-07-20T06:21:35.717Z,969.01
2016-07-20T06:22:35.733Z,969
2016-07-20T06:23:35.721Z,968.96
2016-07-20T06:24:35.726Z,968.99
2016-07-20T06:25:35.730Z,968.96
2016-07-20T06:26:35.728Z,968.99
2016-07-20T06:27:35.733Z,968.98
2016-07-20T06:28:35.733Z,969
2016-07-20T06:29:35.737Z,968.99
2016-07-20T06:30:35.737Z,969
2016-07-20T06:31:35.741Z,969.01
2016-07-20T06:32:35.742Z,968.99
2016-07-20T06:33:35.746Z,969.01
2016-07-20T06:34:35.745Z,969.03
2016-07-20T06:35:35.750Z,969.03
2016-07-20T06:36:35.749Z,969.07
2016-07-20T06:37:35.753Z,969.06
2016-07-20T06:38:35.758Z,969.04
2016-07-20T06:39:35.758Z,969.07
2016-07-20T06:40:35.762Z,969.08
2016-07-20T06:41:35.761Z,969.11
2016-07-20T06:42:35.766Z,969.08
2016-07-20T06:43:35.766Z,969.12
2016-07-20T06:44:35.769Z,969.1
2016-07-20T06:45:35.774Z,969.05
2016-07-20T06:46:35.774Z,969.08
2016-07-20T06:47:35.779Z,969.09
2016-07-20T06:48:35.778Z,969.1
2016-07-20T06:49:35.782Z,969.07
2016-07-20T06:50:36.134Z,969.1
2016-07-20T06:51:35.786Z,969.03
2016-07-20T06:52:35.790Z,969.08
2016-07-20T06:53:35.790Z,969.09
2016-07-20T06:54:35.794Z,969.08
2016-07-20T06:55:35.795Z,969.07
2016-07-20T06:56:35.798Z,969.07
2016-07-20T06:57:35.799Z,969.03
2016-07-20T06:58:35.803Z,969.07
2016-07-20T06:59:35.807Z,969.04
2016-07-20T07:00:35.807Z,969.05
2016-07-20T07:01:35.817Z,969.04
2016-07-20T07:02:35.811Z,969.04
2016-07-20T07:03:35.816Z,969.03
2016-07-20T07:04:35.819Z,969.03
2016-07-20T07:05:35.819Z,969.03
2016-07-20T07:06:35.823Z,968.99
2016-07-20T07:07:35.827Z,969.01
2016-07-20T07:08:35.827Z,968.96
2016-07-20T07:09:35.831Z,968.98
2016-07-20T07:10:35.831Z,968.93
2016-07-20T07:11:35.835Z,968.95
2016-07-20T07:12:35.835Z,968.95
2016-07-20T07:13:35.839Z,968.94
2016-07-20T07:14:35.843Z,968.98
2016-07-20T07:15:35.843Z,968.96
2016-07-20T07:16:35.848Z,968.98
2016-07-20T07:17:35.847Z,968.96
2016-07-20T07:18:35.851Z,968.98
2016-07-20T07:19:35.856Z,968.96
2016-07-20T07:20:35.856Z,968.97
2016-07-20T07:21:35.861Z,968.97
2016-07-20T07:22:35.864Z,968.98
2016-07-20T07:23:35.864Z,968.97
2016-07-20T07:24:35.867Z,968.97
2016-07-20T07:25:35.867Z,968.98
2016-07-20T07:26:35.872Z,968.97
2016-07-20T07:27:35.875Z,969.03
2016-07-20T07:28:35.876Z,969.02
2016-07-20T07:29:35.880Z,969.04
2016-07-20T07:30:35.879Z,969.04
2016-07-20T07:31:35.884Z,969.02
2016-07-20T07:32:35.888Z,969.03
2016-07-20T07:33:35.888Z,969.04
2016-07-20T07:34:35.893Z,969.03
2016-07-20T07:35:35.896Z,969.03
2016-07-20T07:36:35.897Z,969.04
2016-07-20T07:37:35.904Z,969.03
2016-07-20T07:38:35.900Z,969.02
2016-07-20T07:39:35.905Z,969.03
2016-07-20T07:40:35.907Z,969.01
2016-07-20T07:41:35.908Z,969
2016-07-20T07:42:35.912Z,969.06
2016-07-20T07:43:35.916Z,969.01
2016-07-20T07:44:35.917Z,969.01
2016-07-20T07:45:35.920Z,968.98
2016-07-20T07:46:35.924Z,968.94
2016-07-20T07:47:35.925Z,968.94
2016-07-20T07:48:35.929Z,968.93
2016-07-20T07:49:35.929Z,968.95
2016-07-20T07:50:35.933Z,968.92
2016-07-20T07:51:36.047Z,968.92
2016-07-20T07:52:35.936Z,968.93
2016-07-20T07:53:35.941Z,968.96
2016-07-20T07:54:35.944Z,968.9
2016-07-20T07:55:35.949Z,968.94
2016-07-20T07:56:35.948Z,968.92
2016-07-20T07:57:35.953Z,968.93
2016-07-20T07:58:35.953Z,968.92
2016-07-20T07:59:35.956Z,968.93
2016-07-20T08:00:35.960Z,968.92
2016-07-20T08:01:35.961Z,968.91
2016-07-20T08:02:35.965Z,968.9
2016-07-20T08:03:35.968Z,968.91
2016-07-20T08:04:35.969Z,968.89
2016-07-20T08:05:35.972Z,968.91
2016-07-20T08:06:35.977Z,968.9
2016-07-20T08:07:35.976Z,968.89
2016-07-20T08:08:35.980Z,968.91
2016-07-20T08:09:35.984Z,968.9
2016-07-20T08:10:35.985Z,968.89
2016-07-20T08:11:35.990Z,968.89
2016-07-20T08:12:35.994Z,968.96
2016-07-20T08:13:35.994Z,968.91
2016-07-20T08:14:35.997Z,968.93
2016-07-20T08:15:36.000Z,968.95
2016-07-20T08:16:36.001Z,968.96
2016-07-20T08:17:36.005Z,968.89
2016-07-20T08:18:36.009Z,968.92
2016-07-20T08:19:36.014Z,968.91
2016-07-20T08:20:36.013Z,968.9
2016-07-20T08:21:36.017Z,968.93
2016-07-20T08:22:36.022Z,968.88
2016-07-20T08:23:36.025Z,968.92
2016-07-20T08:24:36.025Z,968.91
2016-07-20T08:25:36.029Z,968.94
2016-07-20T08:26:36.029Z,968.91
2016-07-20T08:27:36.033Z,968.91
2016-07-20T08:28:36.037Z,968.91
2016-07-20T08:29:36.041Z,968.92
2016-07-20T08:30:36.041Z,968.87
2016-07-20T08:31:36.050Z,968.86
2016-07-20T08:32:36.050Z,968.9
2016-07-20T08:33:36.050Z,968.9
2016-07-20T08:34:36.054Z,968.9
2016-07-20T08:35:36.058Z,968.88
2016-07-20T08:36:36.062Z,968.91
2016-07-20T08:37:36.063Z,968.89
2016-07-20T08:38:36.066Z,968.86
2016-07-20T08:39:36.070Z,968.84
2016-07-20T08:40:36.070Z,968.9
2016-07-20T08:41:36.074Z,968.87
2016-07-20T08:42:36.078Z,968.86
2016-07-20T08:43:36.078Z,968.82
2016-07-20T08:44:36.082Z,968.84
2016-07-20T08:45:36.087Z,968.86
2016-07-20T08:46:36.090Z,968.84
2016-07-20T08:47:36.090Z,968.84
2016-07-20T08:48:36.094Z,968.83
2016-07-20T08:49:36.097Z,968.83
2016-07-20T08:50:36.102Z,968.8
2016-07-20T08:51:36.103Z,968.8
2016-07-20T08:52:36.106Z,968.79
2016-07-20T08:53:36.110Z,968.82
2016-07-20T08:54:36.111Z,968.81
2016-07-20T08:55:36.114Z,968.79
2016-07-20T08:56:36.118Z,968.74
2016-07-20T08:57:36.123Z,968.76
2016-07-20T08:58:36.127Z,968.72
2016-07-20T08:59:36.127Z,968.71
2016-07-20T09:00:36.130Z,968.72
2016-07-20T09:01:36.134Z,968.75
2016-07-20T09:02:36.135Z,968.73
2016-07-20T09:03:36.140Z,968.72
2016-07-20T09:04:36.154Z,968.71
2016-07-20T09:05:36.143Z,968.71
2016-07-20T09:06:36.146Z,968.7
2016-07-20T09:07:36.149Z,968.7
2016-07-20T09:08:36.154Z,968.65
2016-07-20T09:09:36.156Z,968.68
2016-07-20T09:10:36.158Z,968.66
2016-07-20T09:11:36.162Z,968.65
2016-07-20T09:12:36.167Z,968.68
2016-07-20T09:13:36.175Z,968.65
2016-07-20T09:14:36.171Z,968.7
2016-07-20T09:15:36.175Z,968.65
2016-07-20T09:16:36.176Z,968.66
2016-07-20T09:17:36.179Z,968.68
2016-07-20T09:18:36.183Z,968.7
2016-07-20T09:19:36.188Z,968.7
2016-07-20T09:20:36.187Z,968.7
2016-07-20T09:21:36.192Z,968.67
2016-07-20T09:22:36.195Z,968.66
2016-07-20T09:23:36.203Z,968.69
2016-07-20T09:24:36.200Z,968.63
2016-07-20T09:25:36.203Z,968.63
2016-07-20T09:26:36.207Z,968.63
2016-07-20T09:27:36.207Z,968.62
2016-07-20T09:28:36.212Z,968.66
2016-07-20T09:29:36.216Z,968.64
2016-07-20T09:30:36.220Z,968.65
2016-07-20T09:31:36.220Z,968.66
2016-07-20T09:32:36.224Z,968.63
2016-07-20T09:33:36.228Z,968.65
2016-07-20T09:34:36.232Z,968.63
2016-07-20T09:35:36.231Z,968.59
2016-07-20T09:36:36.236Z,968.61
2016-07-20T09:37:36.239Z,968.61
2016-07-20T09:38:36.239Z,968.62
2016-07-20T09:39:36.244Z,968.64
2016-07-20T09:40:36.248Z,968.64
2016-07-20T09:41:36.253Z,968.59
2016-07-20T09:42:36.256Z,968.61
2016-07-20T09:43:36.256Z,968.55
2016-07-20T09:44:36.261Z,968.57
2016-07-20T09:45:36.279Z,968.52
2016-07-20T09:46:36.269Z,968.54
2016-07-20T09:47:36.269Z,968.54
2016-07-20T09:48:36.273Z,968.49
2016-07-20T09:49:36.277Z,968.49
2016-07-20T09:50:36.281Z,968.48
2016-07-20T09:51:36.282Z,968.46
2016-07-20T09:52:36.285Z,968.48
2016-07-20T09:53:36.288Z,968.43
2016-07-20T09:54:36.293Z,968.45
2016-07-20T09:55:36.294Z,968.43
2016-07-20T09:56:36.296Z,968.46
2016-07-20T09:57:36.301Z,968.45
2016-07-20T09:58:36.305Z,968.45
2016-07-20T09:59:36.310Z,968.44
2016-07-20T10:00:36.310Z,968.41
2016-07-20T10:01:36.314Z,968.42
2016-07-20T10:02:36.318Z,968.39
2016-07-20T10:03:36.322Z,968.39
2016-07-20T10:04:36.322Z,968.37
2016-07-20T10:05:36.325Z,968.4
2016-07-20T10:06:36.330Z,968.39
2016-07-20T10:07:36.333Z,968.37
2016-07-20T10:08:36.336Z,968.35
2016-07-20T10:09:36.338Z,968.34
2016-07-20T10:10:36.341Z,968.3
2016-07-20T10:11:36.342Z,968.3
2016-07-20T10:12:36.348Z,968.29
2016-07-20T10:13:36.350Z,968.3
2016-07-20T10:14:36.354Z,968.26
2016-07-20T10:15:36.358Z,968.3
2016-07-20T10:16:36.361Z,968.29
2016-07-20T10:17:36.365Z,968.3
2016-07-20T10:18:36.366Z,968.28
2016-07-20T10:19:36.370Z,968.29
2016-07-20T10:20:36.374Z,968.28
2016-07-20T10:21:36.378Z,968.26
2016-07-20T10:22:36.378Z,968.24
2016-07-20T10:23:36.381Z,968.19
2016-07-20T10:24:36.385Z,968.26
2016-07-20T10:25:36.389Z,968.21
2016-07-20T10:26:36.390Z,968.24
2016-07-20T10:27:36.393Z,968.28
2016-07-20T10:28:36.402Z,968.23
2016-07-20T10:29:36.401Z,968.26
2016-07-20T10:30:36.401Z,968.23
2016-07-20T10:31:36.406Z,968.22
2016-07-20T10:32:36.410Z,968.21
2016-07-20T10:33:36.414Z,968.23
2016-07-20T10:34:36.414Z,968.17
2016-07-20T10:35:36.416Z,968.2
2016-07-20T10:36:36.423Z,968.14
2016-07-20T10:37:36.426Z,968.14
2016-07-20T10:38:36.426Z,968.12
2016-07-20T10:39:36.429Z,968.14
2016-07-20T10:40:36.435Z,968.14
2016-07-20T10:41:36.487Z,968.15
2016-07-20T10:42:36.442Z,968.14
2016-07-20T10:43:36.443Z,968.16
2016-07-20T10:44:36.447Z,968.12
2016-07-20T10:45:36.450Z,968.14
2016-07-20T10:46:36.454Z,968.09
2016-07-20T10:47:36.459Z,968.12
2016-07-20T10:48:36.459Z,968.12
2016-07-20T10:49:36.463Z,968.11
2016-07-20T10:50:36.467Z,968.07
2016-07-20T10:51:36.467Z,968.09
2016-07-20T10:52:36.470Z,968.06
2016-07-20T10:53:36.474Z,968.03
2016-07-20T10:54:36.479Z,968.05
2016-07-20T10:55:36.482Z,968.01
2016-07-20T10:56:36.483Z,967.98
2016-07-20T10:57:36.486Z,968.02
2016-07-20T10:58:36.491Z,968.01
2016-07-20T10:59:36.494Z,967.97
2016-07-20T11:00:36.495Z,967.96
2016-07-20T11:01:36.499Z,967.94
2016-07-20T11:02:36.503Z,967.95
2016-07-20T11:03:36.507Z,967.95
2016-07-20T11:04:36.511Z,967.93
2016-07-20T11:05:36.511Z,967.94
2016-07-20T11:06:36.515Z,967.93
2016-07-20T11:07:36.519Z,967.91
2016-07-20T11:08:36.523Z,967.88
2016-07-20T11:09:36.523Z,967.92
2016-07-20T11:10:36.527Z,967.85
2016-07-20T11:11:36.532Z,967.91
2016-07-20T11:12:36.535Z,967.87
2016-07-20T11:13:36.536Z,967.89
2016-07-20T11:14:36.539Z,967.88
2016-07-20T11:15:36.544Z,967.91
2016-07-20T11:16:36.548Z,967.9
2016-07-20T11:17:36.548Z,967.89
2016-07-20T11:18:36.551Z,967.89
2016-07-20T11:19:36.556Z,967.88
2016-07-20T11:20:36.559Z,967.91
2016-07-20T11:21:36.560Z,967.84
2016-07-20T11:22:36.563Z,967.85
2016-07-20T11:23:36.567Z,967.85
2016-07-20T11:24:36.572Z,967.82
2016-07-20T11:25:36.575Z,967.85
2016-07-20T11:26:36.575Z,967.81
2016-07-20T11:27:36.580Z,967.78
2016-07-20T11:28:36.583Z,967.8
2016-07-20T11:29:36.587Z,967.81
2016-07-20T11:30:36.588Z,967.81
2016-07-20T11:31:36.590Z,967.77
2016-07-20T11:32:36.596Z,967.79
2016-07-20T11:33:36.600Z,967.79
2016-07-20T11:34:36.605Z,967.77
2016-07-20T11:35:36.603Z,967.75
2016-07-20T11:36:36.608Z,967.75
2016-07-20T11:37:36.625Z,967.74
2016-07-20T11:38:36.616Z,967.73
2016-07-20T11:39:36.616Z,967.69
2016-07-20T11:40:36.620Z,967.73
2016-07-20T11:41:36.623Z,967.73
2016-07-20T11:42:36.628Z,967.73
2016-07-20T11:43:36.628Z,967.73
2016-07-20T11:44:36.633Z,967.71
2016-07-20T11:45:36.636Z,967.7
2016-07-20T11:46:36.641Z,967.76
2016-07-20T11:47:36.644Z,967.71
2016-07-20T11:48:36.644Z,967.71
2016-07-20T11:49:36.649Z,967.73
2016-07-20T11:50:36.652Z,967.7
2016-07-20T11:51:36.656Z,967.69
2016-07-20T11:52:36.656Z,967.7
2016-07-20T11:53:36.661Z,967.71
2016-07-20T11:54:36.664Z,967.69
2016-07-20T11:55:36.668Z,967.65
2016-07-20T11:56:36.668Z,967.65
2016-07-20T11:57:36.673Z,967.67
2016-07-20T11:58:36.676Z,967.65
2016-07-20T11:59:36.680Z,967.66
2016-07-20T12:00:36.684Z,967.63
2016-07-20T12:01:36.684Z,967.62
2016-07-20T12:02:36.688Z,967.61
2016-07-20T12:03:36.693Z,967.62
2016-07-20T12:04:36.692Z,967.6
2016-07-20T12:05:36.696Z,967.66
2016-07-20T12:06:36.698Z,967.62
2016-07-20T12:07:36.704Z,967.62
2016-07-20T12:08:36.705Z,967.63
2016-07-20T12:09:36.708Z,967.63
2016-07-20T12:10:36.713Z,967.63
2016-07-20T12:11:36.717Z,967.62
2016-07-20T12:12:36.721Z,967.61
2016-07-20T12:13:36.720Z,967.62
2016-07-20T12:14:36.731Z,967.61
2016-07-20T12:15:36.729Z,967.62
2016-07-20T12:16:36.733Z,967.6
2016-07-20T12:17:36.733Z,967.63
2016-07-20T12:18:36.737Z,967.62
2016-07-20T12:19:36.740Z,967.6
2016-07-20T12:20:36.745Z,967.59
2016-07-20T12:21:36.745Z,967.64
2016-07-20T12:22:36.748Z,967.61
2016-07-20T12:23:36.753Z,967.61
2016-07-20T12:24:36.767Z,967.57
2016-07-20T12:25:36.761Z,967.57
2016-07-20T12:26:36.762Z,967.61
2016-07-20T12:27:36.765Z,967.56
2016-07-20T12:28:36.769Z,967.53
2016-07-20T12:29:36.773Z,967.53
2016-07-20T12:30:36.773Z,967.5
2016-07-20T12:31:36.777Z,967.5
2016-07-20T12:32:36.781Z,967.46