createdAt,value
2018-11-26T00:00:35.756Z,58.17
2018-11-26T00:03:11.293Z,52.60
2018-11-26T00:05:43.227Z,56.37
2018-11-26T00:08:14.026Z,57.67
2018-11-26T00:10:54.958Z,52.60
2018-11-26T00:13:26.039Z,60.30
2018-11-26T00:15:57.027Z,57.53
2018-11-26T00:18:27.103Z,60.20
2018-11-26T00:20:57.365Z,61.20
2018-11-26T00:23:28.124Z,56.47
2018-11-26T00:25:58.379Z,56.87
2018-11-26T00:28:28.238Z,61.20
2018-11-26T00:30:58.126Z,60.20
2018-11-26T00:33:29.358Z,62.10
2018-11-26T00:35:59.266Z,61.53
2018-11-26T00:38:29.153Z,67.37
2018-11-26T00:41:00.328Z,66.57
2018-11-26T00:43:30.362Z,65.77
2018-11-26T00:46:01.155Z,64.33
2018-11-26T00:48:32.356Z,66.43
2018-11-26T00:51:08.379Z,64.17
2018-11-26T00:53:38.247Z,65.20
2018-11-26T00:56:08.507Z,72.30
2018-11-26T00:58:39.184Z,70.37
2018-11-26T01:01:09.518Z,77.67
2018-11-26T01:03:39.475Z,75.90
2018-11-26T01:06:11.209Z,82.00
2018-11-26T01:08:43.407Z,81.80
2018-11-26T01:11:13.273Z,81.03
2018-11-26T01:13:44.422Z,87.20
2018-11-26T01:16:14.111Z,78.03
2018-11-26T01:18:45.268Z,88.47
2018-11-26T01:21:16.551Z,93.83
2018-11-26T01:23:46.362Z,94.87
2018-11-26T01:26:16.723Z,99.60
2018-11-26T01:28:47.332Z,100.00
2018-11-26T01:31:19.371Z,93.03
2018-11-26T01:33:50.551Z,97.83
2018-11-26T01:36:21.360Z,97.47
2018-11-26T01:38:51.511Z,100.10
2018-11-26T01:41:22.297Z,107.67
2018-11-26T01:43:52.480Z,103.60
2018-11-26T01:46:22.411Z,99.00
2018-11-26T01:48:56.317Z,114.37
2018-11-26T01:51:27.869Z,110.07
2018-11-26T01:53:59.774Z,111.43
2018-11-26T01:56:30.539Z,109.43
2018-11-26T01:59:01.572Z,115.90
2018-11-26T02:01:33.476Z,126.07
2018-11-26T02:04:04.719Z,106.53
2018-11-26T02:06:34.788Z,123.53
2018-11-26T02:09:06.224Z,118.47
2018-11-26T02:11:41.168Z,126.03
2018-11-26T02:14:11.583Z,132.87
2018-11-26T02:16:44.447Z,130.50
2018-11-26T02:19:14.086Z,129.47
2018-11-26T02:21:45.778Z,130.77
2018-11-26T02:24:16.576Z,138.93
2018-11-26T02:26:46.658Z,121.43
2018-11-26T02:29:16.801Z,132.73
2018-11-26T02:31:46.767Z,131.77
2018-11-26T02:34:16.817Z,135.80
2018-11-26T02:36:48.622Z,128.30
2018-11-26T02:39:20.629Z,131.63
2018-11-26T02:41:51.955Z,120.83
2018-11-26T02:44:21.979Z,126.30
2018-11-26T02:46:51.707Z,127.43
2018-11-26T02:49:21.987Z,130.50
2018-11-26T02:51:52.880Z,135.07
2018-11-26T02:54:22.803Z,141.43
2018-11-26T02:56:53.891Z,125.70
2018-11-26T02:59:27.562Z,143.60
2018-11-26T03:01:59.903Z,138.63
2018-11-26T03:04:32.118Z,135.13
2018-11-26T03:07:03.795Z,132.10
2018-11-26T03:09:33.812Z,144.17
2018-11-26T03:12:04.938Z,132.43
2018-11-26T03:14:35.096Z,131.07
2018-11-26T03:17:05.588Z,138.87
2018-11-26T03:19:35.962Z,135.63
2018-11-26T03:22:06.032Z,132.53
2018-11-26T03:24:36.673Z,131.77
2018-11-26T03:27:07.168Z,141.07
2018-11-26T03:29:36.940Z,138.17
2018-11-26T03:32:07.973Z,150.10
2018-11-26T03:34:38.301Z,134.07
2018-11-26T03:37:08.786Z,132.33
2018-11-26T03:39:38.990Z,142.50
2018-11-26T03:42:09.232Z,145.23
2018-11-26T03:44:39.979Z,133.07
2018-11-26T03:47:10.249Z,137.53
2018-11-26T03:49:40.861Z,142.70
2018-11-26T03:52:11.204Z,149.53
2018-11-26T03:54:41.714Z,145.00
2018-11-26T03:57:12.222Z,147.80
2018-11-26T03:59:42.638Z,156.70
2018-11-26T04:02:13.182Z,150.03
2018-11-26T04:04:43.214Z,157.27
2018-11-26T04:07:13.598Z,146.10
2018-11-26T04:09:44.079Z,154.80
2018-11-26T04:12:13.774Z,159.37
2018-11-26T04:14:44.153Z,154.77
2018-11-26T04:17:14.027Z,160.37
2018-11-26T04:19:44.193Z,151.33
2018-11-26T04:22:14.092Z,161.87
2018-11-26T04:24:45.994Z,167.73
2018-11-26T04:27:16.672Z,151.47
2018-11-26T04:29:46.834Z,152.03
2018-11-26T04:32:17.299Z,160.37
2018-11-26T04:34:47.192Z,159.67
2018-11-26T04:37:17.159Z,148.70
2018-11-26T04:39:54.869Z,150.37
2018-11-26T04:42:24.430Z,148.37
2018-11-26T04:44:55.528Z,150.03
2018-11-26T04:47:26.398Z,153.87
2018-11-26T04:49:58.434Z,144.57
2018-11-26T04:52:29.387Z,152.77
2018-11-26T04:54:59.387Z,136.37
2018-11-26T04:57:29.503Z,139.57
2018-11-26T05:00:01.574Z,143.00
2018-11-26T05:02:33.282Z,146.23
2018-11-26T05:05:04.527Z,147.03
2018-11-26T05:07:34.514Z,143.17
2018-11-26T05:10:07.403Z,131.47
2018-11-26T05:12:37.415Z,137.50
2018-11-26T05:15:09.999Z,143.60
2018-11-26T05:17:41.272Z,129.77
2018-11-26T05:20:13.628Z,139.57
2018-11-26T05:22:45.363Z,130.77
2018-11-26T05:25:17.454Z,133.97
2018-11-26T05:27:49.514Z,122.23
2018-11-26T05:30:20.719Z,122.73
2018-11-26T05:32:52.293Z,119.13
2018-11-26T05:35:23.447Z,133.40
2018-11-26T05:37:53.444Z,131.80
2018-11-26T05:40:23.597Z,121.20
2018-11-26T05:42:54.752Z,128.80
2018-11-26T05:45:26.516Z,122.30
2018-11-26T05:47:58.417Z,131.20
2018-11-26T05:50:28.850Z,127.33
2018-11-26T05:52:58.527Z,120.77
2018-11-26T05:55:29.575Z,121.30
2018-11-26T05:57:59.576Z,113.67
2018-11-26T06:00:32.420Z,120.27
2018-11-26T06:03:03.715Z,116.67
2018-11-26T06:05:35.711Z,123.23
2018-11-26T06:08:07.680Z,121.17
2018-11-26T06:10:39.660Z,127.57
2018-11-26T06:13:13.436Z,118.93
2018-11-26T06:15:45.080Z,112.93
2018-11-26T06:18:14.706Z,104.70
2018-11-26T06:20:46.803Z,111.43
2018-11-26T06:23:18.630Z,105.73
2018-11-26T06:25:49.911Z,106.93
2018-11-26T06:28:20.260Z,111.33
2018-11-26T06:30:50.597Z,102.67
2018-11-26T06:33:20.907Z,103.57
2018-11-26T06:35:51.268Z,105.20
2018-11-26T06:38:24.539Z,96.37
2018-11-26T06:40:55.147Z,108.37
2018-11-26T06:43:24.795Z,96.00
2018-11-26T06:45:55.774Z,97.23
2018-11-26T06:48:29.661Z,102.13
2018-11-26T06:51:01.870Z,96.53
2018-11-26T06:53:32.819Z,93.50
2018-11-26T06:56:02.931Z,104.43
2018-11-26T06:58:33.922Z,105.83
2018-11-26T07:01:03.926Z,105.93
2018-11-26T07:03:33.993Z,100.17
2018-11-26T07:06:03.962Z,106.07
2018-11-26T07:08:35.006Z,98.43
2018-11-26T07:11:04.815Z,98.43
2018-11-26T07:13:34.855Z,95.47
2018-11-26T07:16:06.331Z,103.63
2018-11-26T07:18:36.881Z,102.37
2018-11-26T07:21:10.056Z,97.67
2018-11-26T07:23:39.962Z,95.80
2018-11-26T07:26:10.005Z,98.77
2018-11-26T07:28:40.026Z,94.13
2018-11-26T07:31:11.029Z,93.50
2018-11-26T07:33:41.000Z,91.40
2018-11-26T07:36:13.148Z,91.60
2018-11-26T07:38:45.231Z,89.10
2018-11-26T07:41:14.791Z,94.37
2018-11-26T07:43:45.066Z,91.43
2018-11-26T07:46:14.631Z,97.73
2018-11-26T07:48:48.910Z,88.07
2018-11-26T07:51:19.099Z,92.83
2018-11-26T07:53:50.381Z,87.40
2018-11-26T07:56:21.476Z,95.20
2018-11-26T07:58:52.985Z,109.10
2018-11-26T08:01:24.256Z,91.43
2018-11-26T08:03:54.135Z,94.27
2018-11-26T08:06:24.155Z,94.53
2018-11-26T08:08:55.883Z,96.93
2018-11-26T08:11:28.100Z,97.20
2018-11-26T08:13:59.223Z,102.77
2018-11-26T08:16:29.361Z,94.30
2018-11-26T08:18:59.997Z,103.57
2018-11-26T08:21:30.141Z,92.33
2018-11-26T08:24:00.354Z,80.13
2018-11-26T08:26:30.547Z,93.07
2018-11-26T08:29:01.178Z,101.33
2018-11-26T08:31:33.251Z,91.83
2018-11-26T08:34:05.599Z,84.63
2018-11-26T08:36:40.287Z,86.40
2018-11-26T08:39:17.346Z,80.20
2018-11-26T08:41:53.661Z,80.77
2018-11-26T08:44:28.276Z,83.27
2018-11-26T08:47:03.829Z,82.37
2018-11-26T08:49:35.298Z,84.63
2018-11-26T08:52:05.642Z,85.07
2018-11-26T08:54:35.353Z,77.20
2018-11-26T08:57:06.515Z,76.67
2018-11-26T08:59:37.733Z,70.03
2018-11-26T09:02:10.652Z,70.47
2018-11-26T09:04:45.873Z,67.67
2018-11-26T09:07:17.333Z,76.07
2018-11-26T09:09:50.212Z,70.30
2018-11-26T09:12:20.539Z,87.17
2018-11-26T09:14:51.429Z,65.73
2018-11-26T09:17:21.454Z,66.13
2018-11-26T09:19:52.536Z,55.37
2018-11-26T09:22:25.612Z,56.83
2018-11-26T09:24:56.466Z,57.73
2018-11-26T09:27:26.713Z,57.83
2018-11-26T09:29:56.571Z,60.47
2018-11-26T09:32:27.612Z,55.70
2018-11-26T09:34:57.553Z,56.60
2018-11-26T09:37:28.546Z,73.13
2018-11-26T09:39:58.639Z,50.50
2018-11-26T09:42:29.700Z,56.07
2018-11-26T09:44:59.721Z,48.20
2018-11-26T09:47:32.500Z,67.47
2018-11-26T09:50:03.678Z,55.07
2018-11-26T09:52:34.718Z,52.20
2018-11-26T09:55:04.561Z,53.27
2018-11-26T09:57:34.552Z,55.73
2018-11-26T10:00:11.518Z,55.90
2018-11-26T10:02:42.286Z,49.73
2018-11-26T10:05:14.211Z,48.87
2018-11-26T10:07:45.560Z,55.70
2018-11-26T10:10:17.715Z,50.07
2018-11-26T10:12:48.665Z,49.10
2018-11-26T10:15:20.695Z,50.27
2018-11-26T10:17:50.851Z,47.93
2018-11-26T10:20:20.791Z,48.27
2018-11-26T10:22:52.822Z,47.57
2018-11-26T10:25:24.040Z,47.80
2018-11-26T10:27:55.595Z,44.97
2018-11-26T10:30:26.797Z,47.10
2018-11-26T10:32:56.756Z,55.93
2018-11-26T10:35:26.729Z,41.87
2018-11-26T10:37:58.910Z,38.30
2018-11-26T10:40:30.952Z,47.63
2018-11-26T10:43:01.390Z,45.90
2018-11-26T10:45:31.843Z,49.50
2018-11-26T10:48:02.501Z,53.53
2018-11-26T10:50:32.820Z,48.53
2018-11-26T10:53:02.857Z,49.30
2018-11-26T10:55:34.887Z,42.43
2018-11-26T10:58:04.622Z,54.30
2018-11-26T11:00:40.652Z,44.90
2018-11-26T11:03:11.083Z,50.47
2018-11-26T11:05:41.892Z,49.43
2018-11-26T11:08:11.893Z,47.27
2018-11-26T11:10:43.019Z,48.33
2018-11-26T11:13:12.958Z,46.57
2018-11-26T11:15:44.043Z,47.57
2018-11-26T11:18:14.156Z,43.77
2018-11-26T11:20:45.189Z,50.40
2018-11-26T11:23:14.829Z,45.40
2018-11-26T11:25:49.180Z,47.43
2018-11-26T11:28:21.904Z,47.87
2018-11-26T11:30:53.318Z,49.40
2018-11-26T11:35:56.036Z,47.70
2018-11-26T11:38:28.288Z,48.90
2018-11-26T11:40:57.959Z,44.67
2018-11-26T11:43:28.438Z,45.00
2018-11-26T11:45:58.713Z,46.17
2018-11-26T11:48:31.267Z,42.60
2018-11-26T11:51:04.276Z,48.50
2018-11-26T11:53:36.374Z,47.80
2018-11-26T11:56:07.578Z,43.70
2018-11-26T11:58:40.266Z,49.50
2018-11-26T12:01:11.312Z,43.53
2018-11-26T12:03:42.284Z,44.97
2018-11-26T12:06:12.108Z,42.27
2018-11-26T12:08:43.383Z,45.87
2018-11-26T12:11:14.491Z,43.23
2018-11-26T12:13:44.348Z,46.57
2018-11-26T12:16:14.459Z,45.33
2018-11-26T12:18:45.348Z,37.37
2018-11-26T12:21:15.020Z,41.37
2018-11-26T12:23:46.445Z,41.93
2018-11-26T12:26:18.312Z,42.30
2018-11-26T12:28:50.278Z,38.83
2018-11-26T12:31:20.587Z,41.07
2018-11-26T12:33:51.235Z,43.07
2018-11-26T12:36:23.461Z,42.83
2018-11-26T12:38:53.455Z,56.80
2018-11-26T12:41:23.532Z,43.00
2018-11-26T12:43:54.274Z,43.93
2018-11-26T12:46:25.267Z,48.13
2018-11-26T12:48:56.568Z,43.87
2018-11-26T12:51:27.479Z,44.37
2018-11-26T12:53:59.543Z,43.57
2018-11-26T12:56:30.573Z,45.60
2018-11-26T12:59:03.535Z,45.50
2018-11-26T13:01:37.372Z,48.63
2018-11-26T13:04:09.538Z,49.73
2018-11-26T13:06:39.560Z,47.70
2018-11-26T13:09:09.573Z,46.57
2018-11-26T13:11:40.396Z,38.33
2018-11-26T13:14:14.868Z,49.60
2018-11-26T13:16:44.604Z,43.27
2018-11-26T13:19:14.510Z,46.10
2018-11-26T13:21:45.591Z,44.77
2018-11-26T13:24:15.188Z,47.20
2018-11-26T13:26:46.630Z,41.13
2018-11-26T13:29:17.688Z,42.97
2018-11-26T13:31:47.696Z,47.77
2018-11-26T13:34:17.736Z,42.97
2018-11-26T13:36:48.514Z,50.03
2018-11-26T13:39:20.912Z,49.47
2018-11-26T13:41:52.853Z,49.43
2018-11-26T13:44:23.714Z,47.53
2018-11-26T13:46:53.752Z,51.13
2018-11-26T13:49:23.834Z,46.60
2018-11-26T13:51:55.716Z,43.83
2018-11-26T13:54:26.662Z,48.73
2018-11-26T13:56:56.735Z,44.53
2018-11-26T13:59:27.729Z,42.43
2018-11-26T14:02:01.615Z,43.40
2018-11-26T14:04:31.744Z,43.20
2018-11-26T14:07:02.784Z,40.13
2018-11-26T14:09:34.011Z,46.50
2018-11-26T14:12:05.154Z,45.30
2018-11-26T14:14:34.844Z,47.40
2018-11-26T14:17:05.793Z,45.20
2018-11-26T14:19:36.489Z,45.83
2018-11-26T14:22:06.874Z,44.20
2018-11-26T14:24:37.913Z,46.97
2018-11-26T14:27:08.891Z,45.30
2018-11-26T14:29:38.954Z,45.67
2018-11-26T14:32:10.078Z,49.60
2018-11-26T14:34:40.424Z,47.43
2018-11-26T14:37:10.880Z,52.47
2018-11-26T14:39:41.144Z,50.20
2018-11-26T14:42:12.034Z,49.17
2018-11-26T14:44:42.551Z,44.63
2018-11-26T14:47:14.432Z,57.70
2018-11-26T14:49:43.993Z,50.37
2018-11-26T14:52:14.156Z,51.83
2018-11-26T14:54:44.738Z,52.90
2018-11-26T14:57:14.822Z,51.93
2018-11-26T14:59:45.764Z,50.87
2018-11-26T15:02:15.508Z,51.13
2018-11-26T15:04:47.556Z,48.20
2018-11-26T15:07:18.041Z,59.10
2018-11-26T15:09:49.199Z,50.37
2018-11-26T15:12:19.892Z,54.37
2018-11-26T15:14:50.206Z,51.47
2018-11-26T15:17:21.183Z,57.50
2018-11-26T15:19:51.206Z,46.80
2018-11-26T15:22:21.180Z,51.70
2018-11-26T15:24:52.359Z,52.17
2018-11-26T15:27:27.129Z,63.07
2018-11-26T15:29:57.293Z,56.90
2018-11-26T15:32:28.289Z,54.97
2018-11-26T15:34:59.229Z,58.60
2018-11-26T15:37:31.240Z,62.53
2018-11-26T15:40:01.165Z,58.50
2018-11-26T15:42:30.769Z,56.00
2018-11-26T15:45:06.584Z,54.63
2018-11-26T15:47:36.128Z,51.00
2018-11-26T15:50:07.999Z,58.30
2018-11-26T15:52:37.589Z,59.73
2018-11-26T15:55:09.338Z,57.47
2018-11-26T15:57:41.225Z,59.20
2018-11-26T16:00:14.575Z,59.55
2018-11-26T16:02:45.270Z,58.50
2018-11-26T16:05:21.004Z,64.73
2018-11-26T16:07:59.443Z,66.33
2018-11-26T16:10:29.389Z,54.17
2018-11-26T16:13:00.664Z,56.30
2018-11-26T16:15:36.817Z,62.17
2018-11-26T16:18:09.711Z,60.87
2018-11-26T16:20:41.354Z,54.50
2018-11-26T16:23:14.421Z,57.33
2018-11-26T16:25:47.400Z,63.93
2018-11-26T16:28:21.146Z,57.97
2018-11-26T16:30:52.577Z,60.23
2018-11-26T16:33:24.593Z,56.00
2018-11-26T16:35:54.584Z,61.50
2018-11-26T16:38:24.393Z,49.60
2018-11-26T16:40:55.526Z,47.13
2018-11-26T16:43:27.473Z,53.80
2018-11-26T16:45:57.582Z,59.50
2018-11-26T16:48:29.477Z,50.87
2018-11-26T16:51:01.513Z,55.83
2018-11-26T16:53:31.772Z,50.63
2018-11-26T16:56:02.483Z,50.20
2018-11-26T16:58:32.529Z,50.33
2018-11-26T17:01:03.608Z,50.87
2018-11-26T17:03:34.235Z,45.77
2018-11-26T17:06:04.768Z,53.77
2018-11-26T17:08:35.252Z,47.67
2018-11-26T17:11:05.596Z,56.47
2018-11-26T17:13:36.353Z,51.57
2018-11-26T17:16:07.781Z,47.50
2018-11-26T17:18:36.576Z,50.23
2018-11-26T17:21:07.627Z,49.60
2018-11-26T17:23:38.548Z,50.53
2018-11-26T17:26:12.411Z,49.37
2018-11-26T17:28:42.706Z,54.77
2018-11-26T17:31:13.901Z,52.47
2018-11-26T17:33:45.528Z,67.90
2018-11-26T17:36:15.248Z,54.13
2018-11-26T17:38:45.986Z,51.03
2018-11-26T17:41:15.625Z,57.97
2018-11-26T17:43:46.793Z,52.23
2018-11-26T17:46:18.738Z,65.50
2018-11-26T17:48:50.529Z,61.17
2018-11-26T17:51:22.833Z,62.27
2018-11-26T17:53:53.877Z,60.17
2018-11-26T17:56:23.427Z,54.60
2018-11-26T17:58:57.641Z,59.93
2018-11-26T18:01:34.389Z,60.40
2018-11-26T18:04:04.510Z,60.17
2018-11-26T18:06:34.966Z,57.73
2018-11-26T18:09:07.146Z,56.53
2018-11-26T18:11:38.991Z,54.50
2018-11-26T18:14:11.140Z,63.83
2018-11-26T18:16:42.865Z,63.00
2018-11-26T18:19:13.985Z,55.70
2018-11-26T18:21:44.056Z,57.97
2018-11-26T18:24:15.032Z,58.17
2018-11-26T18:26:45.968Z,62.67
2018-11-26T18:29:15.518Z,60.40
2018-11-26T18:31:45.961Z,60.63
2018-11-26T18:34:15.611Z,65.50
2018-11-26T18:36:47.050Z,64.53
2018-11-26T18:39:17.880Z,64.67
2018-11-26T18:41:47.878Z,58.27
2018-11-26T18:44:20.884Z,59.63
2018-11-26T18:46:53.110Z,58.17
2018-11-26T18:49:24.415Z,57.67
2018-11-26T18:51:54.150Z,59.60
2018-11-26T18:54:25.052Z,65.07
2018-11-26T18:56:56.090Z,61.10
2018-11-26T18:59:26.234Z,59.80
2018-11-26T19:01:58.175Z,63.13
2018-11-26T19:04:30.395Z,54.90
2018-11-26T19:07:01.093Z,59.60
2018-11-26T19:09:32.071Z,58.23
2018-11-26T19:12:04.141Z,59.87
2018-11-26T19:14:33.220Z,58.67
2018-11-26T19:17:04.318Z,56.17
2018-11-26T19:19:41.964Z,55.00
2018-11-26T19:22:10.590Z,55.07
2018-11-26T19:24:42.128Z,53.00
2018-11-26T19:27:15.302Z,55.10
2018-11-26T19:29:46.073Z,54.40
2018-11-26T19:32:15.688Z,56.60
2018-11-26T19:34:46.117Z,59.20
2018-11-26T19:37:22.081Z,63.47
2018-11-26T19:39:51.659Z,60.63
2018-11-26T19:42:23.586Z,61.67
2018-11-26T19:44:55.316Z,62.60
2018-11-26T19:47:27.541Z,63.17
2018-11-26T19:50:02.331Z,64.20
2018-11-26T19:52:29.421Z,69.30
2018-11-26T19:54:59.993Z,64.63
2018-11-26T19:57:30.208Z,68.63
2018-11-26T20:00:00.462Z,71.00
2018-11-26T20:02:30.077Z,66.00
2018-11-26T20:05:02.855Z,66.03
2018-11-26T20:07:33.153Z,64.00
2018-11-26T20:10:03.391Z,67.93
2018-11-26T20:12:34.489Z,66.60
2018-11-26T20:15:05.804Z,69.03
2018-11-26T20:17:35.361Z,72.07
2018-11-26T20:20:06.313Z,64.90
2018-11-26T20:22:36.447Z,61.13
2018-11-26T20:25:14.488Z,71.30
2018-11-26T20:27:44.521Z,68.07
2018-11-26T20:30:18.653Z,67.93
2018-11-26T20:32:48.771Z,68.23
2018-11-26T20:35:18.456Z,64.50
2018-11-26T20:37:50.857Z,64.50
2018-11-26T20:40:21.697Z,74.37
2018-11-26T20:42:53.839Z,65.63
2018-11-26T20:45:24.469Z,71.10
2018-11-26T20:47:56.501Z,72.30
2018-11-26T20:50:28.638Z,70.70
2018-11-26T20:52:58.565Z,73.97
2018-11-26T20:55:30.064Z,70.27
2018-11-26T20:58:00.281Z,70.77
2018-11-26T21:00:30.670Z,73.30
2018-11-26T21:03:07.853Z,73.20
2018-11-26T21:05:37.721Z,71.20
2018-11-26T21:08:07.914Z,76.40
2018-11-26T21:10:38.753Z,72.97
2018-11-26T21:13:10.175Z,70.03
2018-11-26T21:15:42.747Z,74.00
2018-11-26T21:18:14.312Z,67.60
2018-11-26T21:20:48.966Z,63.90
2018-11-26T21:23:21.151Z,54.20
2018-11-26T21:25:51.326Z,59.83
2018-11-26T21:28:21.817Z,69.67
2018-11-26T21:30:52.668Z,64.13
2018-11-26T21:33:23.374Z,59.63
2018-11-26T21:35:53.882Z,59.53
2018-11-26T21:38:24.587Z,52.40
2018-11-26T21:40:54.783Z,55.83
2018-11-26T21:43:24.793Z,64.20
2018-11-26T21:45:58.992Z,53.53
2018-11-26T21:48:30.114Z,59.10
2018-11-26T21:51:01.032Z,51.73
2018-11-26T21:53:32.984Z,48.97
2018-11-26T21:56:02.897Z,46.67
2018-11-26T21:58:35.067Z,50.97
2018-11-26T22:01:09.101Z,49.20
2018-11-26T22:03:40.928Z,47.13
2018-11-26T22:06:13.001Z,43.00
2018-11-26T22:08:44.057Z,40.57
2018-11-26T22:11:14.973Z,40.43
2018-11-26T22:13:46.016Z,39.47
2018-11-26T22:16:15.661Z,33.90
2018-11-26T22:18:52.829Z,36.60
2018-11-26T22:21:23.003Z,32.97
2018-11-26T22:23:53.921Z,30.30
2018-11-26T22:26:24.089Z,38.90
2018-11-26T22:28:55.146Z,36.40
2018-11-26T22:31:26.096Z,31.97
2018-11-26T22:33:57.046Z,37.77
2018-11-26T22:36:27.104Z,38.80
2018-11-26T22:38:59.181Z,31.50
2018-11-26T22:41:31.052Z,35.80
2018-11-26T22:44:02.252Z,36.00
2018-11-26T22:46:33.069Z,34.10
2018-11-26T22:49:03.358Z,26.67
2018-11-26T22:51:34.367Z,30.00
2018-11-26T22:54:05.213Z,31.87
2018-11-26T22:56:36.262Z,35.00
2018-11-26T22:59:09.084Z,37.40
2018-11-26T23:01:40.162Z,33.10
2018-11-26T23:04:11.292Z,34.00
2018-11-26T23:06:42.315Z,35.50
2018-11-26T23:09:12.124Z,38.27
2018-11-26T23:11:43.294Z,36.23
2018-11-26T23:14:14.192Z,34.83
2018-11-26T23:16:44.224Z,29.43
2018-11-26T23:19:15.751Z,37.33
2018-11-26T23:21:45.406Z,37.60
2018-11-26T23:24:15.512Z,30.30
2018-11-26T23:26:46.408Z,35.23
2018-11-26T23:29:16.041Z,31.00
2018-11-26T23:31:48.343Z,34.30
2018-11-26T23:34:19.453Z,35.23
2018-11-26T23:36:49.284Z,38.40
2018-11-26T23:39:19.544Z,33.00
2018-11-26T23:41:51.025Z,35.57
2018-11-26T23:44:22.624Z,37.20
2018-11-26T23:46:54.337Z,43.97
2018-11-26T23:49:24.295Z,40.27
2018-11-26T23:51:56.414Z,36.80
2018-11-26T23:54:28.318Z,38.70
2018-11-26T23:57:00.525Z,35.60
2018-11-26T23:59:31.554Z,36.93
