createdAt,value
2024-03-11T00:00:36.421Z,7.30
2024-03-11T00:03:04.945Z,7.30
2024-03-11T00:05:33.099Z,7.20
2024-03-11T00:08:02.813Z,7.10
2024-03-11T00:10:32.391Z,7.10
2024-03-11T00:13:01.457Z,7.10
2024-03-11T00:15:30.338Z,7.10
2024-03-11T00:17:58.682Z,7.10
2024-03-11T00:20:27.354Z,7.10
2024-03-11T00:22:55.722Z,7.20
2024-03-11T00:25:25.525Z,7.10
2024-03-11T00:27:53.646Z,7.10
2024-03-11T00:30:21.734Z,7.00
2024-03-11T00:32:50.540Z,6.90
2024-03-11T00:35:19.749Z,7.00
2024-03-11T00:37:47.928Z,7.00
2024-03-11T00:40:16.140Z,7.00
2024-03-11T00:42:45.649Z,7.00
2024-03-11T00:45:14.184Z,7.00
2024-03-11T00:47:43.896Z,6.90
2024-03-11T00:50:14.977Z,6.90
2024-03-11T00:52:45.923Z,6.90
2024-03-11T00:55:14.132Z,6.80
2024-03-11T00:57:43.703Z,6.80
2024-03-11T01:00:14.389Z,6.90
2024-03-11T01:02:43.735Z,6.80
2024-03-11T01:05:12.479Z,6.80
2024-03-11T01:07:46.108Z,6.80
2024-03-11T01:10:16.899Z,6.80
2024-03-11T01:12:45.788Z,6.90
2024-03-11T01:15:15.339Z,6.90
2024-03-11T01:17:43.576Z,6.90
2024-03-11T01:20:16.300Z,6.90
2024-03-11T01:22:45.367Z,6.90
2024-03-11T01:25:13.767Z,6.90
2024-03-11T01:27:43.060Z,6.80
2024-03-11T01:30:11.961Z,6.70
2024-03-11T01:32:45.687Z,6.80
2024-03-11T01:35:14.931Z,6.90
2024-03-11T01:37:43.681Z,6.80
2024-03-11T01:40:15.090Z,6.80
2024-03-11T01:42:44.487Z,6.80
2024-03-11T01:45:14.667Z,6.80
2024-03-11T01:47:45.474Z,6.70
2024-03-11T01:50:16.122Z,6.60
2024-03-11T01:52:49.786Z,6.70
2024-03-11T01:55:19.265Z,6.70
2024-03-11T01:57:51.637Z,6.70
2024-03-11T02:00:23.050Z,6.70
2024-03-11T02:02:54.841Z,6.70
2024-03-11T02:05:25.273Z,6.70
2024-03-11T02:07:57.992Z,6.70
2024-03-11T02:10:26.254Z,6.70
2024-03-11T02:12:54.827Z,6.60
2024-03-11T02:15:23.036Z,6.70
2024-03-11T02:17:52.895Z,6.60
2024-03-11T02:20:22.923Z,6.60
2024-03-11T02:22:53.581Z,6.70
2024-03-11T02:25:27.893Z,6.70
2024-03-11T02:27:57.416Z,6.70
2024-03-11T02:30:25.536Z,6.70
2024-03-11T02:32:53.710Z,6.80
2024-03-11T02:35:22.345Z,6.80
2024-03-11T02:37:50.645Z,6.80
2024-03-11T02:40:19.722Z,6.70
2024-03-11T02:42:50.020Z,6.70
2024-03-11T02:45:20.600Z,6.70
2024-03-11T02:47:50.714Z,6.60
2024-03-11T02:50:19.623Z,6.60
2024-03-11T02:52:48.119Z,6.70
2024-03-11T02:55:19.708Z,6.70
2024-03-11T02:57:50.119Z,6.80
2024-03-11T03:00:19.734Z,6.70
2024-03-11T03:02:50.599Z,6.60
2024-03-11T03:05:19.000Z,6.60
2024-03-11T03:07:47.712Z,6.50
2024-03-11T03:10:15.921Z,6.50
2024-03-11T03:12:44.123Z,6.60
2024-03-11T03:15:13.858Z,6.50
2024-03-11T03:17:42.106Z,6.60
2024-03-11T03:20:12.662Z,6.60
2024-03-11T03:22:41.068Z,6.60
2024-03-11T03:25:10.411Z,6.60
2024-03-11T03:27:38.831Z,6.60
2024-03-11T03:30:08.492Z,6.70
2024-03-11T03:32:38.719Z,6.60
2024-03-11T03:35:08.098Z,6.70
2024-03-11T03:37:36.448Z,6.70
2024-03-11T03:40:17.095Z,6.70
2024-03-11T03:42:46.181Z,6.80
2024-03-11T03:45:14.878Z,6.80
2024-03-11T03:47:45.068Z,6.80
2024-03-11T03:50:13.836Z,6.80
2024-03-11T03:52:43.132Z,6.80
2024-03-11T03:55:12.950Z,6.80
2024-03-11T03:57:41.110Z,6.80
2024-03-11T04:00:16.565Z,6.80
2024-03-11T04:02:46.961Z,6.80
2024-03-11T04:05:16.588Z,6.80
2024-03-11T04:07:45.568Z,6.80
2024-03-11T04:10:15.130Z,6.80
2024-03-11T04:12:46.244Z,6.70
2024-03-11T04:15:17.297Z,6.70
2024-03-11T04:17:48.710Z,6.70
2024-03-11T04:20:24.069Z,6.60
2024-03-11T04:22:52.600Z,6.70
2024-03-11T04:25:23.880Z,6.70
2024-03-11T04:27:52.760Z,6.80
2024-03-11T04:30:21.935Z,6.80
2024-03-11T04:32:54.078Z,6.80
2024-03-11T04:35:25.890Z,6.80
2024-03-11T04:37:55.508Z,6.80
2024-03-11T04:40:25.963Z,6.70
2024-03-11T04:42:55.332Z,6.70
2024-03-11T04:45:24.182Z,6.70
2024-03-11T04:47:55.221Z,6.70
2024-03-11T04:50:25.997Z,6.70
2024-03-11T04:52:56.358Z,6.70
2024-03-11T04:55:24.966Z,6.70
2024-03-11T04:57:53.601Z,6.70
2024-03-11T05:00:27.189Z,6.70
2024-03-11T05:02:57.090Z,6.80
2024-03-11T05:05:24.819Z,6.70
2024-03-11T05:07:53.887Z,6.80
2024-03-11T05:10:22.123Z,6.80
2024-03-11T05:12:50.649Z,6.80
2024-03-11T05:15:19.214Z,6.70
2024-03-11T05:17:47.566Z,6.70
2024-03-11T05:20:17.355Z,6.70
2024-03-11T05:22:46.255Z,6.70
2024-03-11T05:25:16.361Z,6.80
2024-03-11T05:27:46.205Z,6.80
2024-03-11T05:30:14.477Z,6.80
2024-03-11T05:32:43.108Z,6.90
2024-03-11T05:35:11.870Z,6.80
2024-03-11T05:37:41.394Z,6.90
2024-03-11T05:40:13.144Z,6.90
2024-03-11T05:42:42.753Z,6.90
2024-03-11T05:45:12.457Z,7.00
2024-03-11T05:47:43.060Z,6.90
2024-03-11T05:50:13.674Z,6.90
2024-03-11T05:52:46.344Z,6.90
2024-03-11T05:55:14.875Z,6.90
2024-03-11T05:57:44.552Z,6.90
2024-03-11T06:00:17.099Z,6.90
2024-03-11T06:02:48.751Z,6.80
2024-03-11T06:05:18.615Z,6.80
2024-03-11T06:07:48.237Z,6.90
2024-03-11T06:10:16.487Z,6.90
2024-03-11T06:12:45.144Z,6.90
2024-03-11T06:15:13.316Z,6.90
2024-03-11T06:17:42.563Z,6.90
2024-03-11T06:20:14.903Z,7.00
2024-03-11T06:22:43.626Z,7.00
2024-03-11T06:25:13.337Z,7.10
2024-03-11T06:27:41.647Z,7.00
2024-03-11T06:30:10.778Z,6.90
2024-03-11T06:32:40.974Z,7.00
2024-03-11T06:35:10.159Z,7.00
2024-03-11T06:37:38.978Z,7.00
2024-03-11T06:40:08.743Z,6.90
2024-03-11T06:42:38.471Z,7.10
2024-03-11T06:45:07.615Z,7.00
2024-03-11T06:47:36.083Z,7.00
2024-03-11T06:50:04.528Z,7.10
2024-03-11T06:52:35.060Z,7.00
2024-03-11T06:55:03.502Z,7.10
2024-03-11T06:57:31.762Z,7.20
2024-03-11T07:00:01.211Z,7.10
2024-03-11T07:02:29.378Z,7.10
2024-03-11T07:04:58.095Z,7.10
2024-03-11T07:07:26.964Z,7.20
2024-03-11T07:09:55.125Z,7.20
2024-03-11T07:12:24.351Z,7.20
2024-03-11T07:14:52.557Z,7.20
2024-03-11T07:17:21.997Z,7.20
2024-03-11T07:19:50.675Z,7.20
2024-03-11T07:22:18.802Z,7.20
2024-03-11T07:24:47.483Z,7.20
2024-03-11T07:27:17.483Z,7.20
2024-03-11T07:29:46.089Z,7.30
2024-03-11T07:32:14.410Z,7.30
2024-03-11T07:34:43.986Z,7.30
2024-03-11T07:37:12.080Z,7.20
2024-03-11T07:39:41.295Z,7.20
2024-03-11T07:42:09.593Z,7.20
2024-03-11T07:44:38.122Z,7.30
2024-03-11T07:47:09.098Z,7.30
2024-03-11T07:49:37.819Z,7.30
2024-03-11T07:52:09.363Z,7.30
2024-03-11T07:54:37.473Z,7.30
2024-03-11T07:57:05.813Z,7.30
2024-03-11T07:59:34.138Z,7.30
2024-03-11T08:02:02.582Z,7.40
2024-03-11T08:04:31.710Z,7.40
2024-03-11T08:07:00.643Z,7.50
2024-03-11T08:09:31.225Z,7.50
2024-03-11T08:11:59.297Z,7.60
2024-03-11T08:14:27.529Z,7.50
2024-03-11T08:16:55.680Z,7.50
2024-03-11T08:19:23.795Z,7.70
2024-03-11T08:21:51.904Z,7.70
2024-03-11T08:24:20.930Z,7.70
2024-03-11T08:26:50.591Z,7.60
2024-03-11T08:29:18.995Z,7.60
2024-03-11T08:31:48.483Z,7.60
2024-03-11T08:34:17.268Z,7.80
2024-03-11T08:36:45.426Z,7.80
2024-03-11T08:39:15.689Z,7.90
2024-03-11T08:41:43.878Z,8.00
2024-03-11T08:44:15.645Z,7.90
2024-03-11T08:46:44.592Z,7.80
2024-03-11T08:49:13.304Z,7.90
2024-03-11T08:51:42.513Z,7.80
2024-03-11T08:54:11.522Z,7.80
2024-03-11T08:56:39.647Z,7.80
2024-03-11T08:59:11.900Z,7.80
2024-03-11T09:01:42.426Z,7.90
2024-03-11T09:04:11.868Z,7.90
2024-03-11T09:06:44.624Z,8.00
2024-03-11T09:09:15.405Z,7.90
2024-03-11T09:11:43.785Z,8.00
2024-03-11T09:14:12.707Z,7.90
2024-03-11T09:16:42.208Z,8.00
2024-03-11T09:19:15.922Z,7.90
2024-03-11T09:21:45.311Z,8.00
2024-03-11T09:24:13.582Z,8.10
2024-03-11T09:26:41.743Z,8.10
2024-03-11T09:29:10.632Z,8.10
2024-03-11T09:31:38.776Z,8.20
2024-03-11T09:34:08.510Z,8.20
2024-03-11T09:36:37.462Z,8.20
2024-03-11T09:39:07.596Z,8.20
2024-03-11T09:41:41.953Z,8.30
2024-03-11T09:44:19.485Z,8.50
2024-03-11T09:46:50.457Z,8.60
2024-03-11T09:49:21.086Z,8.60
2024-03-11T09:51:50.124Z,8.60
2024-03-11T09:54:19.232Z,8.80
2024-03-11T09:56:48.623Z,8.80
2024-03-11T09:59:19.614Z,8.80
2024-03-11T10:01:53.508Z,8.90
2024-03-11T10:04:24.502Z,9.00
2024-03-11T10:06:58.903Z,9.00
2024-03-11T10:09:29.569Z,8.80
2024-03-11T10:12:09.220Z,8.80
2024-03-11T10:14:39.956Z,8.70
2024-03-11T10:17:22.250Z,8.80
2024-03-11T10:19:55.486Z,8.80
2024-03-11T10:22:24.935Z,8.90
2024-03-11T10:24:55.779Z,8.80
2024-03-11T10:27:25.751Z,8.80
2024-03-11T10:29:55.733Z,8.90
2024-03-11T10:32:39.653Z,8.80
2024-03-11T10:35:11.822Z,8.80
2024-03-11T10:37:40.354Z,8.80
2024-03-11T10:40:11.829Z,8.80
2024-03-11T10:42:40.228Z,8.80
2024-03-11T10:45:10.211Z,8.80
2024-03-11T10:47:41.355Z,8.80
2024-03-11T10:50:15.963Z,8.80
2024-03-11T10:52:44.710Z,8.80
2024-03-11T10:55:15.070Z,8.80
2024-03-11T10:57:46.077Z,8.80
2024-03-11T11:00:22.921Z,8.80
2024-03-11T11:02:59.122Z,8.80
2024-03-11T11:05:34.612Z,8.90
2024-03-11T11:08:04.928Z,8.80
2024-03-11T11:10:37.386Z,8.90
2024-03-11T11:13:07.716Z,9.10
2024-03-11T11:15:37.747Z,9.00
2024-03-11T11:18:14.107Z,9.00
2024-03-11T11:20:46.449Z,8.90
2024-03-11T11:23:26.259Z,8.90
2024-03-11T11:25:56.453Z,9.00
2024-03-11T11:28:29.519Z,9.00
2024-03-11T11:31:26.767Z,9.00
2024-03-11T11:33:57.602Z,9.00
2024-03-11T11:37:02.674Z,9.00
2024-03-11T11:39:33.926Z,9.10
2024-03-11T11:42:03.889Z,9.00
2024-03-11T11:44:47.867Z,9.00
2024-03-11T11:47:17.172Z,9.10
2024-03-11T11:49:45.323Z,9.20
2024-03-11T11:52:16.117Z,9.10
2024-03-11T11:54:45.665Z,9.10
2024-03-11T11:57:16.700Z,9.20
2024-03-11T11:59:46.475Z,9.20
2024-03-11T12:02:20.475Z,9.10
2024-03-11T12:04:51.812Z,9.10
2024-03-11T12:07:24.837Z,9.10
2024-03-11T12:09:54.294Z,9.10
2024-03-11T12:12:34.183Z,9.10
2024-03-11T12:15:06.017Z,9.10
2024-03-11T12:17:34.996Z,9.10
2024-03-11T12:20:17.640Z,9.10
2024-03-11T12:22:48.832Z,9.00
2024-03-11T12:25:18.452Z,8.90
2024-03-11T12:27:57.846Z,9.00
2024-03-11T12:30:37.232Z,9.00
2024-03-11T12:33:07.305Z,8.90
2024-03-11T12:35:38.622Z,9.00
2024-03-11T12:38:08.913Z,9.10
2024-03-11T12:40:44.430Z,9.10
2024-03-11T12:43:20.859Z,9.20
2024-03-11T12:45:53.131Z,9.20
2024-03-11T12:48:23.908Z,9.20
2024-03-11T12:50:56.861Z,9.10
2024-03-11T12:53:28.664Z,9.10
2024-03-11T12:56:04.963Z,9.10
2024-03-11T12:58:37.525Z,9.20
2024-03-11T13:01:10.801Z,9.20
2024-03-11T13:03:41.502Z,9.30
2024-03-11T13:06:17.407Z,9.40
2024-03-11T13:08:46.982Z,9.30
2024-03-11T13:11:18.574Z,9.40
2024-03-11T13:13:47.796Z,9.30
2024-03-11T13:16:18.058Z,9.30
2024-03-11T13:18:51.531Z,9.30
2024-03-11T13:21:23.779Z,9.20
2024-03-11T13:23:54.199Z,9.20
2024-03-11T13:26:23.856Z,9.20
2024-03-11T13:28:52.685Z,9.20
2024-03-11T13:31:22.211Z,9.20
2024-03-11T13:33:51.701Z,9.10
2024-03-11T13:36:20.009Z,9.20
2024-03-11T13:38:48.561Z,9.30
2024-03-11T13:41:18.249Z,9.30
2024-03-11T13:43:46.379Z,9.30
2024-03-11T13:46:16.072Z,9.40
2024-03-11T13:48:45.265Z,9.40
2024-03-11T13:51:15.216Z,9.40
2024-03-11T13:53:44.730Z,9.50
2024-03-11T13:56:12.937Z,9.50
2024-03-11T13:58:43.772Z,9.70
2024-03-11T14:01:12.257Z,9.70
2024-03-11T14:03:42.320Z,9.80
2024-03-11T14:06:13.778Z,9.70
2024-03-11T14:08:43.920Z,9.70
2024-03-11T14:11:12.272Z,9.80
2024-03-11T14:13:42.494Z,9.80
2024-03-11T14:16:12.727Z,9.80
2024-03-11T14:18:41.471Z,9.70
2024-03-11T14:21:10.325Z,9.60
2024-03-11T14:23:39.760Z,9.60
2024-03-11T14:26:08.495Z,9.70
2024-03-11T14:28:37.829Z,9.70
2024-03-11T14:31:09.271Z,9.80
2024-03-11T14:33:37.487Z,9.90
2024-03-11T14:36:06.268Z,10.00
2024-03-11T14:38:34.775Z,9.90
2024-03-11T14:41:03.248Z,9.80
2024-03-11T14:43:32.873Z,9.80
2024-03-11T14:46:01.364Z,9.60
2024-03-11T14:48:33.497Z,9.40
2024-03-11T14:51:02.111Z,9.40
2024-03-11T14:53:32.157Z,9.40
2024-03-11T14:56:00.632Z,9.50
2024-03-11T14:58:32.396Z,9.40
2024-03-11T15:01:03.323Z,9.50
2024-03-11T15:03:33.198Z,9.60
2024-03-11T15:06:02.562Z,9.70
2024-03-11T15:08:32.628Z,9.70
2024-03-11T15:11:03.531Z,9.80
2024-03-11T15:13:31.966Z,9.80
2024-03-11T15:16:02.798Z,9.80
2024-03-11T15:18:33.959Z,9.80
2024-03-11T15:21:03.432Z,9.80
2024-03-11T15:23:32.079Z,9.80
2024-03-11T15:26:00.658Z,9.70
2024-03-11T15:28:29.361Z,9.80
2024-03-11T15:30:58.155Z,9.70
2024-03-11T15:33:26.651Z,9.80
2024-03-11T15:35:56.996Z,9.70
2024-03-11T15:38:25.145Z,9.60
2024-03-11T15:40:53.586Z,9.60
2024-03-11T15:43:21.856Z,9.50
2024-03-11T15:45:53.130Z,9.40
2024-03-11T15:48:23.984Z,9.30
2024-03-11T15:50:54.895Z,9.30
2024-03-11T15:53:24.709Z,9.30
2024-03-11T15:55:54.851Z,9.20
2024-03-11T15:58:25.562Z,9.20
2024-03-11T16:00:53.918Z,9.10
2024-03-11T16:03:24.688Z,9.10
2024-03-11T16:05:54.485Z,9.10
2024-03-11T16:08:24.508Z,9.10
2024-03-11T16:10:53.208Z,9.00
2024-03-11T16:13:21.059Z,9.00
2024-03-11T16:15:49.802Z,9.00
2024-03-11T16:18:19.989Z,9.00
2024-03-11T16:20:50.379Z,9.00
2024-03-11T16:23:17.476Z,9.10
2024-03-11T16:25:46.932Z,9.00
2024-03-11T16:28:16.449Z,9.10
2024-03-11T16:30:46.549Z,9.00
2024-03-11T16:33:16.420Z,8.90
2024-03-11T16:35:45.523Z,8.90
2024-03-11T16:38:13.227Z,8.90
2024-03-11T16:40:41.332Z,9.00
2024-03-11T16:43:11.637Z,9.00
2024-03-11T16:45:43.667Z,9.00
2024-03-11T16:48:13.670Z,9.00
2024-03-11T16:50:45.658Z,9.00
2024-03-11T16:53:15.411Z,8.90
2024-03-11T16:55:43.589Z,8.90
2024-03-11T16:58:14.967Z,9.00
2024-03-11T17:00:44.009Z,9.10
2024-03-11T17:03:12.726Z,9.00
2024-03-11T17:05:40.374Z,9.00
2024-03-11T17:08:14.687Z,9.00
2024-03-11T17:10:42.812Z,8.90
2024-03-11T17:13:15.202Z,8.90
2024-03-11T17:15:43.859Z,8.90
2024-03-11T17:18:13.390Z,8.90
2024-03-11T17:20:45.756Z,8.90
2024-03-11T17:23:16.840Z,8.90
2024-03-11T17:25:46.153Z,8.90
2024-03-11T17:28:16.945Z,8.90
2024-03-11T17:30:47.155Z,8.90
2024-03-11T17:33:18.262Z,8.90
2024-03-11T17:35:47.037Z,8.80
2024-03-11T17:38:18.069Z,8.80
2024-03-11T17:40:48.904Z,8.70
2024-03-11T17:43:20.061Z,8.90
2024-03-11T17:45:50.154Z,8.90
2024-03-11T17:48:22.093Z,8.90
2024-03-11T17:50:50.147Z,8.80
2024-03-11T17:53:19.070Z,8.80
2024-03-11T17:55:46.537Z,8.70
2024-03-11T17:58:16.744Z,8.80
2024-03-11T18:00:47.727Z,8.80
2024-03-11T18:03:16.201Z,8.80
2024-03-11T18:05:45.739Z,8.70
2024-03-11T18:08:15.161Z,8.70
2024-03-11T18:10:44.718Z,8.70
2024-03-11T18:13:13.110Z,8.60
2024-03-11T18:15:42.504Z,8.60
2024-03-11T18:18:14.360Z,8.60
2024-03-11T18:20:42.615Z,8.60
2024-03-11T18:23:14.687Z,8.50
2024-03-11T18:25:50.457Z,8.60
2024-03-11T18:28:19.352Z,8.60
2024-03-11T18:30:48.198Z,8.70
2024-03-11T18:33:19.526Z,8.60
2024-03-11T18:35:47.509Z,8.60
2024-03-11T18:38:17.300Z,8.60
2024-03-11T18:40:47.953Z,8.60
2024-03-11T18:43:17.681Z,8.50
2024-03-11T18:45:46.961Z,8.50
2024-03-11T18:48:20.058Z,8.50
2024-03-11T18:50:48.450Z,8.50
2024-03-11T18:53:16.589Z,8.50
2024-03-11T18:55:45.226Z,8.60
2024-03-11T18:58:13.616Z,8.60
2024-03-11T19:00:42.073Z,8.60
2024-03-11T19:03:11.978Z,8.60
2024-03-11T19:05:41.763Z,8.60
2024-03-11T19:08:09.944Z,8.50
2024-03-11T19:10:38.133Z,8.50
2024-03-11T19:13:07.470Z,8.50
2024-03-11T19:15:36.734Z,8.60
2024-03-11T19:18:05.187Z,8.60
2024-03-11T19:20:33.639Z,8.70
2024-03-11T19:23:03.385Z,8.70
2024-03-11T19:25:34.045Z,8.80
2024-03-11T19:28:02.879Z,8.80
2024-03-11T19:30:33.043Z,8.80
2024-03-11T19:33:03.701Z,8.70
2024-03-11T19:35:32.936Z,8.70
2024-03-11T19:38:53.112Z,8.70
2024-03-11T19:41:36.694Z,8.60
2024-03-11T19:44:40.363Z,8.60
2024-03-11T19:47:46.849Z,8.50
2024-03-11T19:50:52.035Z,8.50
2024-03-11T19:53:57.436Z,8.40
2024-03-11T19:57:02.242Z,8.30
2024-03-11T20:00:27.464Z,8.30
2024-03-11T20:03:25.407Z,8.20
2024-03-11T20:06:27.139Z,8.20
2024-03-11T20:09:22.558Z,8.10
2024-03-11T20:12:25.199Z,8.10
2024-03-11T20:14:55.610Z,8.10
2024-03-11T20:17:42.863Z,8.00
2024-03-11T20:20:50.704Z,7.90
2024-03-11T20:23:50.849Z,7.80
2024-03-11T20:26:25.439Z,7.70
2024-03-11T20:28:59.811Z,7.70
2024-03-11T20:31:34.968Z,7.60
2024-03-11T20:34:03.382Z,7.60
2024-03-11T20:36:31.716Z,7.60
2024-03-11T20:39:00.220Z,7.60
2024-03-11T20:41:28.458Z,7.60
2024-03-11T20:43:57.066Z,7.60
2024-03-11T20:46:25.451Z,7.50
2024-03-11T20:48:57.806Z,7.50
2024-03-11T20:51:26.294Z,7.40
2024-03-11T20:53:54.506Z,7.40
2024-03-11T20:56:23.007Z,7.30
2024-03-11T20:58:51.985Z,7.40
2024-03-11T21:01:21.425Z,7.30
2024-03-11T21:03:49.854Z,7.30
2024-03-11T21:06:19.486Z,7.30
2024-03-11T21:08:49.297Z,7.30
2024-03-11T21:11:18.431Z,7.40
2024-03-11T21:13:47.391Z,7.40
2024-03-11T21:16:16.436Z,7.40
2024-03-11T21:18:46.070Z,7.30
2024-03-11T21:21:23.797Z,7.30
2024-03-11T21:24:08.143Z,7.20
2024-03-11T21:26:51.194Z,7.20
2024-03-11T21:29:19.396Z,7.10
2024-03-11T21:31:47.544Z,7.00
2024-03-11T21:34:16.147Z,7.00
2024-03-11T21:36:44.303Z,6.90
2024-03-11T21:39:15.325Z,6.90
2024-03-11T21:41:45.275Z,6.90
2024-03-11T21:44:15.829Z,6.90
2024-03-11T21:46:44.300Z,6.80
2024-03-11T21:49:13.218Z,6.80
2024-03-11T21:51:42.058Z,6.90
2024-03-11T21:54:10.319Z,6.80
2024-03-11T21:56:39.827Z,6.90
2024-03-11T21:59:07.997Z,6.90
2024-03-11T22:01:36.169Z,6.90
2024-03-11T22:04:04.636Z,6.90
2024-03-11T22:06:34.337Z,6.90
2024-03-11T22:09:02.647Z,6.90
2024-03-11T22:11:30.779Z,6.90
2024-03-11T22:14:00.219Z,6.80
2024-03-11T22:16:28.842Z,6.80
2024-03-11T22:18:57.509Z,6.80
2024-03-11T22:21:25.719Z,6.80
2024-03-11T22:23:53.906Z,6.70
2024-03-11T22:26:22.096Z,6.60
2024-03-11T22:28:50.211Z,6.60
2024-03-11T22:31:19.932Z,6.70
2024-03-11T22:33:48.183Z,6.70
2024-03-11T22:36:16.269Z,6.70
2024-03-11T22:38:44.369Z,6.70
2024-03-11T22:41:12.497Z,6.70
2024-03-11T22:43:41.500Z,6.70
2024-03-11T22:46:09.650Z,6.70
2024-03-11T22:48:39.198Z,6.60
2024-03-11T22:51:07.379Z,6.70
2024-03-11T22:53:35.619Z,6.60
2024-03-11T22:56:05.596Z,6.50
2024-03-11T22:58:33.778Z,6.60
2024-03-11T23:01:07.984Z,6.60
2024-03-11T23:03:37.477Z,6.50
2024-03-11T23:06:10.286Z,6.50
2024-03-11T23:08:38.697Z,6.40
2024-03-11T23:11:10.617Z,6.40
2024-03-11T23:13:40.842Z,6.40
2024-03-11T23:16:11.573Z,6.40
2024-03-11T23:18:41.063Z,6.40
2024-03-11T23:21:10.552Z,6.40
2024-03-11T23:23:39.928Z,6.60
2024-03-11T23:26:08.859Z,6.70
2024-03-11T23:28:40.008Z,6.70
2024-03-11T23:31:10.517Z,6.80
2024-03-11T23:33:40.577Z,6.80
2024-03-11T23:36:10.875Z,6.60
2024-03-11T23:38:40.860Z,6.60
2024-03-11T23:41:09.442Z,6.50
2024-03-11T23:43:38.169Z,6.50
2024-03-11T23:46:07.358Z,6.40
2024-03-11T23:48:36.212Z,6.50
2024-03-11T23:51:04.424Z,6.60
2024-03-11T23:53:33.911Z,6.60
2024-03-11T23:56:02.113Z,6.70
2024-03-11T23:58:33.931Z,6.70
